Serial Num,2103232U1
Spectrometer Temperature (C),40.0
Site,CMU
Timestamp,2021-08-17 22:04:18.738343
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1442.105
218.2508,1469.73
218.442,1498.2283
218.6332,1529.775
218.8244,1558.7583
219.0156,1589.5117
219.2067,1623.205
219.3979,1657.2
219.589,1692.2367
219.7801,1728.2167
219.9712,1764.9683
220.1623,1803.6383
220.3533,1843.1883
220.5444,1883.7867
220.7354,1924.52
220.9264,1967.4833
221.1174,2014.225
221.3083,2059.975
221.4993,2103.9833
221.6902,2149.3517
221.8812,2199.1017
222.0721,2251.18
222.263,2302.41
222.4538,2356.8567
222.6447,2410.805
222.8355,2467.7817
223.0264,2523.4933
223.2172,2580.9867
223.408,2640.2967
223.5987,2702.1317
223.7895,2764.1117
223.9802,2827.7117
224.1709,2891.785
224.3616,2958.31
224.5524,3026.2283
224.743,3094.9967
224.9337,3163.8067
225.1243,3239.41
225.315,3310.8333
225.5056,3381.7633
225.6962,3457.3883
225.8867,3534.535
226.0773,3610.4933
226.2678,3688.675
226.4584,3767.9667
226.6489,3849.2433
226.8394,3924.45
227.0298,4008.16
227.2203,4094.995
227.4108,4188.455
227.6012,4277.215
227.7916,4362.0
227.982,4450.2783
228.1723,4536.05
228.3627,4629.145
228.5531,4718.5433
228.7434,4809.735
228.9337,4904.7017
229.124,5002.1283
229.3143,5097.7033
229.5045,5202.8967
229.6948,5309.0967
229.885,5414.5183
230.0752,5522.8533
230.2654,5633.0333
230.4556,5738.135
230.6457,5843.61
230.8358,5948.89
231.026,6056.69
231.2161,6163.2767
231.4062,6276.595
231.5963,6383.1883
231.7863,6493.8533
231.9764,6613.2733
232.1664,6732.475
232.3564,6855.615
232.5464,6973.0683
232.7364,7092.38
232.9263,7208.7017
233.1163,7333.0383
233.3062,7459.28
233.4961,7590.8017
233.686,7713.0717
233.8758,7824.4133
234.0657,7938.8833
234.2555,8065.7083
234.4454,8190.7533
234.6352,8315.0067
234.825,8437.8983
235.0147,8554.9667
235.2045,8678.9683
235.3942,8799.0517
235.5839,8923.2483
235.7737,9042.505
235.9633,9162.3333
236.153,9297.82
236.3427,9424.8167
236.5323,9547.1833
236.7219,9667.5567
236.9115,9772.605
237.1011,9885.3067
237.2907,10011.3783
237.4803,10137.8017
237.6698,10255.2917
237.8593,10375.45
238.0488,10495.6983
238.2383,10618.2333
238.4278,10736.1333
238.6172,10864.8783
238.8066,10988.71
238.9961,11111.0567
239.1855,11241.7233
239.3748,11360.1067
239.5642,11474.5217
239.7536,11597.6183
239.9429,11717.2783
240.1322,11824.2767
240.3215,11937.1817
240.5108,12056.5533
240.7001,12178.4517
240.8893,12292.37
241.0786,12401.0717
241.2677,12509.9783
241.457,12637.305
241.6461,12728.93
241.8353,12827.625
242.0244,12927.58
242.2136,13024.9217
242.4027,13125.8083
242.5918,13221.5367
242.7809,13321.49
242.9699,13394.33
243.159,13446.1317
243.348,13563.2517
243.537,13694.085
243.726,13804.785
243.915,13908.3483
244.1039,14000.0833
244.2929,14085.5667
244.4818,14118.2933
244.6707,14194.9617
244.8596,14316.1317
245.0485,14438.7317
245.2373,14563.81
245.4262,14680.56
245.615,14782.3667
245.8038,14866.8367
245.9926,14959.6917
246.1814,15066.7917
246.3701,15108.21
246.5589,15110.9383
246.7476,15183.785
246.9363,15317.0983
247.1249,15432.4767
247.3136,15539.5067
247.5023,15646.0433
247.6909,15754.9133
247.8795,15847.8383
248.0681,15954.35
248.2567,16041.485
248.4453,16137.0983
248.6338,16230.8667
248.8224,16298.8067
249.0109,16293.285
249.1994,16326.9267
249.3878,16444.56
249.5763,16558.7667
249.7648,16658.5433
249.9532,16755.3367
250.1416,16862.55
250.33,16977.2983
250.5183,17083.7383
250.7067,17167.725
250.8951,17249.115
251.0834,17322.0167
251.2717,17395.485
251.46,17469.655
251.6483,17545.71
251.8365,17610.405
252.0247,17621.3417
252.213,17664.8033
252.4012,17748.01
252.5894,17867.02
252.7775,17947.1533
252.9657,18017.9733
253.1538,18112.6517
253.3419,18191.6483
253.53,18247.7117
253.7181,18315.735
253.9062,18392.02
254.0942,18456.77
254.2823,18506.135
254.4703,18553.5983
254.6583,18612.6933
254.8463,18673.78
255.0342,18708.9117
255.2222,18753.525
255.4101,18786.4967
255.598,18785.5067
255.7859,18832.6483
255.9738,18923.2067
256.1616,19015.1067
256.3495,19102.5483
256.5373,19170.2583
256.7251,19272.4617
256.9129,19335.31
257.1006,19402.3433
257.2884,19473.6867
257.4761,19556.47
257.6638,19616.1917
257.8515,19653.9083
258.0392,19693.5917
258.2269,19730.9233
258.4146,19774.42
258.6022,19825.785
258.7898,19845.1183
258.9774,19875.6883
259.165,19926.915
259.3525,19978.6667
259.5401,19998.0067
259.7276,20042.5583
259.9151,20092.895
260.1026,20129.2283
260.2901,20185.1633
260.4776,20237.6267
260.665,20320.5333
260.8524,20395.5167
261.0398,20466.9883
261.2272,20504.6467
261.4146,20515.775
261.6019,20555.7417
261.7893,20608.3283
261.9766,20643.0817
262.1639,20690.11
262.3512,20698.8217
262.5384,20711.045
262.7257,20725.115
262.9129,20750.6033
263.1001,20767.5683
263.2873,20812.0567
263.4745,20841.2367
263.6617,20822.2333
263.8488,20848.9883
264.0359,20880.0167
264.2231,20898.6383
264.4101,20922.4583
264.5972,20949.9617
264.7842,20970.6967
264.9713,20984.075
265.1583,20992.5483
265.3453,21015.4367
265.5323,21046.225
265.7193,21075.8533
265.9062,21113.6417
266.0931,21132.2717
266.2801,21138.4033
266.4669,21169.6533
266.6538,21197.3033
266.8407,21225.9283
267.0276,21216.84
267.2143,21210.045
267.4012,21230.6783
267.588,21202.8933
267.7747,21205.535
267.9615,21208.845
268.1482,21209.0983
268.3349,21222.5167
268.5217,21226.23
268.7083,21201.5217
268.895,21192.2983
269.0817,21212.2267
269.2682,21216.445
269.4549,21192.565
269.6415,21149.2883
269.8281,21140.1783
270.0146,21163.78
270.2012,21177.6583
270.3877,21191.51
270.5742,21187.6467
270.7607,21184.3883
270.9472,21177.805
271.1336,21168.9383
271.32,21152.3883
271.5065,21136.5967
271.6929,21135.6617
271.8792,21152.0633
272.0656,21145.8567
272.252,21151.6283
272.4383,21150.5317
272.6246,21136.2017
272.8109,21128.2183
272.9972,21160.39
273.1835,21175.5067
273.3697,21188.415
273.5559,21192.625
273.7421,21195.2483
273.9283,21184.6667
274.1145,21173.7183
274.3007,21167.5483
274.4868,21178.1167
274.6729,21204.3033
274.859,21206.5733
275.0451,21201.34
275.2311,21143.6083
275.4172,21151.0583
275.6032,21163.6417
275.7892,21179.2967
275.9752,21177.7217
276.1612,21193.0
276.3472,21165.6
276.5331,21157.3783
276.719,21153.84
276.9049,21149.825
277.0908,21130.8133
277.2767,21121.6267
277.4625,21128.4767
277.6484,21109.3033
277.8342,21084.3967
278.02,21075.0533
278.2057,21088.7667
278.3915,21104.93
278.5772,21101.3683
278.763,21069.175
278.9487,21084.055
279.1343,21098.2567
279.32,21081.9517
279.5057,21050.48
279.6913,20990.0883
279.877,20972.6133
280.0625,20964.9217
280.2481,20932.3117
280.4337,20898.2783
280.6192,20918.2683
280.8048,20933.29
280.9903,20906.3267
281.1758,20870.8067
281.3612,20830.5467
281.5467,20817.7817
281.7321,20837.0967
281.9175,20838.255
282.1029,20827.0017
282.2884,20819.2183
282.4737,20782.6883
282.6591,20749.595
282.8444,20743.0967
283.0297,20729.805
283.215,20725.225
283.4002,20715.945
283.5855,20678.7983
283.7707,20611.4367
283.956,20580.7567
284.1412,20560.5417
284.3264,20566.9983
284.5115,20581.8783
284.6967,20586.51
284.8818,20553.7733
285.0669,20507.025
285.252,20497.0983
285.4371,20488.7233
285.6222,20451.5067
285.8072,20424.1017
285.9922,20399.17
286.1772,20399.1483
286.3622,20404.9283
286.5472,20370.1867
286.7321,20328.93
286.9171,20342.4967
287.102,20335.7683
287.2869,20344.4317
287.4717,20369.5867
287.6566,20359.91
287.8415,20345.06
288.0263,20325.31
288.2111,20274.4317
288.3959,20222.5533
288.5806,20211.56
288.7654,20210.3217
288.9501,20250.6733
289.1348,20247.04
289.3195,20237.5217
289.5042,20231.76
289.6889,20243.3967
289.8735,20190.9333
290.0581,20162.55
290.2428,20113.5083
290.4273,20102.86
290.6119,20116.8817
290.7965,20103.58
290.981,20088.5317
291.1655,20073.0017
291.35,20011.875
291.5345,19964.3367
291.719,19959.675
291.9034,19959.3417
292.0878,19980.3217
292.2722,19964.53
292.4566,19935.6683
292.641,19933.265
292.8253,19919.1583
293.0096,19889.985
293.194,19885.3367
293.3783,19874.11
293.5626,19876.3083
293.7468,19869.9233
293.9311,19861.2517
294.1153,19816.145
294.2995,19739.9033
294.4837,19690.1183
294.6678,19651.3967
294.852,19625.5217
295.0361,19625.76
295.2202,19621.4
295.4043,19624.0917
295.5884,19604.8183
295.7725,19584.8033
295.9565,19560.605
296.1405,19507.4617
296.3246,19482.1867
296.5085,19501.2167
296.6925,19517.3117
296.8764,19501.9417
297.0603,19474.0633
297.2443,19449.1733
297.4282,19405.2033
297.612,19362.6117
297.7959,19322.7167
297.9797,19297.8883
298.1635,19252.7017
298.3474,19272.6467
298.5311,19283.3833
298.7149,19236.8567
298.8987,19183.9733
299.0823,19154.715
299.2661,19113.18
299.4498,19046.4483
299.6334,19033.1683
299.8171,19031.9317
300.0007,19008.2417
300.1843,18989.8683
300.368,18972.345
300.5515,18943.1817
300.7351,18925.9833
300.9186,18908.2467
301.1021,18872.7817
301.2857,18861.08
301.4691,18845.6717
301.6526,18843.5967
301.8361,18804.6717
302.0195,18767.3183
302.2029,18743.6733
302.3863,18731.3917
302.5697,18694.415
302.753,18691.1383
302.9364,18687.1183
303.1197,18695.15
303.303,18673.8083
303.4863,18629.5667
303.6696,18561.73
303.8528,18514.7333
304.036,18489.9617
304.2192,18490.4417
304.4024,18469.1017
304.5856,18428.3567
304.7688,18409.2533
304.9519,18403.4417
305.135,18375.23
305.3181,18347.9233
305.5012,18325.51
305.6842,18320.02
305.8673,18298.0933
306.0504,18259.5083
306.2333,18204.6267
306.4163,18187.1267
306.5993,18161.67
306.7822,18147.855
306.9652,18135.4683
307.1481,18098.4567
307.331,18068.3383
307.5139,18037.8883
307.6967,17998.4917
307.8796,17965.2317
308.0624,17941.145
308.2452,17906.145
308.428,17876.5967
308.6107,17864.3733
308.7935,17837.645
308.9762,17814.6617
309.1589,17797.6733
309.3416,17770.89
309.5243,17738.7017
309.7069,17715.1933
309.8896,17680.8683
310.0721,17655.7917
310.2548,17637.7083
310.4373,17620.6667
310.6199,17613.2367
310.8024,17581.8083
310.985,17566.3617
311.1674,17523.485
311.3499,17475.235
311.5324,17463.715
311.7148,17468.73
311.8973,17434.865
312.0797,17408.67
312.2621,17398.3267
312.4445,17373.62
312.6268,17340.72
312.8091,17322.89
312.9915,17273.4517
313.1738,17243.44
313.356,17201.1417
313.5383,17163.0217
313.7206,17149.7017
313.9027,17117.9933
314.085,17094.47
314.2672,17081.8367
314.4493,17070.6933
314.6314,17064.2667
314.8136,17060.4633
314.9957,17024.5167
315.1778,16982.04
315.3598,16964.3933
315.5419,16953.9917
315.724,16943.9933
315.9059,16921.24
316.088,16901.64
316.2699,16906.48
316.4519,16882.775
316.6338,16842.39
316.8157,16781.625
316.9977,16753.9633
317.1795,16760.195
317.3614,16755.4833
317.5432,16743.015
317.7251,16711.2283
317.9069,16667.01
318.0887,16649.485
318.2704,16627.9883
318.4522,16607.5567
318.6339,16602.3
318.8156,16614.8317
318.9973,16592.665
319.179,16592.5083
319.3607,16597.0267
319.5423,16593.5333
319.7239,16574.7067
319.9055,16546.2117
320.0871,16529.9233
320.2687,16509.1317
320.4502,16484.3767
320.6317,16451.3367
320.8132,16456.6817
320.9947,16442.8383
321.1761,16441.3533
321.3576,16434.5167
321.5391,16428.3217
321.7205,16416.8417
321.9019,16378.935
322.0832,16336.545
322.2646,16305.63
322.4459,16283.32
322.6272,16259.5667
322.8085,16238.4317
322.9898,16224.5817
323.1711,16197.7333
323.3523,16172.84
323.5335,16158.1433
323.7147,16191.5917
323.8959,16215.825
324.0771,16208.3283
324.2582,16185.715
324.4393,16170.62
324.6204,16168.495
324.8015,16157.9867
324.9826,16165.4583
325.1637,16190.8467
325.3447,16178.71
325.5257,16169.67
325.7067,16157.66
325.8877,16110.3383
326.0686,16063.0317
326.2496,16032.775
326.4305,16000.3667
326.6114,15991.565
326.7922,15992.255
326.9731,15995.4383
327.1539,15981.605
327.3347,15977.0217
327.5155,15968.6833
327.6963,15991.0033
327.8771,15990.745
328.0578,15950.3417
328.2385,15893.225
328.4193,15878.345
328.5999,15861.9183
328.7806,15834.8633
328.9613,15843.66
329.1419,15832.1283
329.3225,15829.13
329.5031,15798.6683
329.6837,15767.685
329.8642,15750.2
330.0447,15731.8567
330.2252,15713.4867
330.4057,15683.7067
330.5862,15666.1617
330.7667,15664.5217
330.9471,15692.9967
331.1275,15691.69
331.3079,15633.4483
331.4883,15608.31
331.6687,15613.9117
331.849,15586.9583
332.0293,15557.7783
332.2096,15538.8433
332.3899,15535.3483
332.5702,15542.0983
332.7504,15548.5733
332.9306,15549.9417
333.1108,15518.4733
333.291,15479.0167
333.4712,15475.8233
333.6514,15485.16
333.8315,15468.9583
334.0116,15457.075
334.1917,15458.075
334.3717,15456.3467
334.5518,15458.7033
334.7318,15435.125
334.9119,15423.1333
335.0918,15420.495
335.2718,15417.5683
335.4518,15410.615
335.6317,15391.6383
335.8116,15395.965
335.9915,15395.885
336.1714,15352.9183
336.3513,15328.65
336.5311,15333.315
336.7109,15342.5367
336.8907,15320.0217
337.0705,15272.3217
337.2502,15219.2833
337.43,15202.25
337.6097,15163.47
337.7894,15149.9067
337.9691,15151.9817
338.1488,15158.7533
338.3284,15166.085
338.508,15175.4317
338.6877,15172.85
338.8672,15155.6567
339.0468,15126.06
339.2263,15098.92
339.4059,15101.24
339.5854,15140.2783
339.7649,15123.445
339.9443,15098.6333
340.1238,15098.685
340.3032,15093.9683
340.4826,15093.2183
340.662,15061.8083
340.8414,15017.1233
341.0207,15029.5167
341.2001,15038.08
341.3794,15036.4067
341.5587,15066.815
341.738,15064.7067
341.9172,15017.8383
342.0965,14999.2033
342.2757,14949.02
342.4549,14888.8417
342.6341,14893.705
342.8132,14887.7767
342.9923,14917.445
343.1715,14960.3433
343.3506,14991.375
343.5296,14928.9883
343.7087,14871.0333
343.8878,14843.6617
344.0668,14834.1133
344.2458,14824.6217
344.4248,14790.5767
344.6037,14779.24
344.7827,14778.8517
344.9616,14751.7667
345.1405,14750.315
345.3194,14758.385
345.4982,14727.6783
345.6771,14698.5833
345.8559,14693.7167
346.0347,14694.2517
346.2135,14671.9133
346.3923,14675.3617
346.571,14668.81
346.7498,14634.7267
346.9285,14640.9683
347.1071,14621.32
347.2859,14575.8967
347.4645,14599.035
347.6431,14621.0833
347.8217,14643.35
348.0003,14663.1033
348.1789,14640.6783
348.3574,14557.5533
348.5359,14509.625
348.7145,14472.4983
348.893,14475.3917
349.0714,14478.7517
349.2499,14440.1033
349.4283,14399.3533
349.6068,14360.8317
349.7852,14345.6317
349.9635,14345.525
350.1419,14345.9067
350.3202,14323.3683
350.4985,14282.5367
350.6768,14254.97
350.8551,14239.1633
351.0334,14228.9317
351.2116,14199.6367
351.3898,14206.9667
351.568,14193.565
351.7462,14193.565
351.9243,14176.835
352.1025,14146.7583
352.2806,14129.1767
352.4587,14120.3633
352.6368,14106.7317
352.8148,14075.43
352.9929,14034.815
353.1709,14037.0317
353.3489,14026.0567
353.5268,13999.115
353.7048,13974.0017
353.8828,13958.39
354.0607,13932.07
354.2386,13927.2833
354.4165,13904.5
354.5943,13884.9967
354.7722,13879.2
354.95,13890.7233
355.1278,13889.8717
355.3056,13856.3883
355.4833,13799.7083
355.6611,13751.265
355.8388,13711.2017
356.0165,13686.92
356.1942,13698.3717
356.3719,13732.3133
356.5495,13723.4267
356.7271,13698.8217
356.9047,13698.1667
357.0823,13697.9817
357.2599,13691.3983
357.4374,13673.3683
357.6149,13631.6
357.7924,13584.2417
357.9699,13567.0167
358.1474,13560.3567
358.3248,13521.1517
358.5023,13494.0317
358.6797,13459.9867
358.8571,13434.5367
359.0344,13427.2117
359.2118,13382.92
359.3891,13360.8917
359.5664,13345.8233
359.7437,13328.7617
359.9209,13284.3333
360.0982,13242.55
360.2754,13217.7967
360.4526,13233.1583
360.6298,13242.17
360.807,13235.8133
360.9841,13215.0317
361.1613,13173.8533
361.3383,13179.08
361.5154,13183.1317
361.6925,13162.3083
361.8695,13140.29
362.0466,13114.7083
362.2236,13102.485
362.4005,13080.8867
362.5775,13073.015
362.7545,13007.8783
362.9314,12967.23
363.1083,12977.6867
363.2852,12994.495
363.462,12991.525
363.6389,12964.3267
363.8157,12953.0033
363.9925,12905.4683
364.1693,12895.15
364.346,12858.785
364.5228,12847.175
364.6996,12867.13
364.8762,12866.5267
365.0529,12873.0733
365.2296,12855.2017
365.4062,12851.5017
365.5829,12844.88
365.7595,12799.025
365.9361,12800.5383
366.1126,12799.485
366.2892,12818.9067
366.4657,12970.3717
366.6422,13143.3233
366.8186,13112.9017
366.9951,13170.2617
367.1716,13141.3117
367.348,13045.0433
367.5244,13106.685
367.7008,13153.685
367.8772,13187.08
368.0535,12982.6483
368.2298,12900.0967
368.4061,13039.4817
368.5824,12975.7567
368.7586,13003.735
368.9349,13097.72
369.1111,13006.9783
369.2873,12864.9867
369.4635,12838.0117
369.6396,12917.8767
369.8158,12798.9417
369.9919,12727.2783
370.168,12716.9383
370.3441,12757.745
370.5202,12689.1917
370.6962,12598.54
370.8722,12549.7617
371.0482,12551.4033
371.2242,12575.6967
371.4002,12656.3367
371.5761,12725.9883
371.752,12637.34
371.9279,12624.4583
372.1038,12668.8133
372.2796,12638.2817
372.4555,12586.4233
372.6313,12631.9767
372.8071,12592.0083
372.9829,12528.725
373.1586,12513.74
373.3344,12573.3633
373.5101,12542.1233
373.6858,12537.5133
373.8615,12504.9083
374.0371,12494.7867
374.2127,12581.9133
374.3884,12645.905
374.564,12583.665
374.7395,12541.0717
374.9151,12567.8567
375.0906,12716.0
375.2661,12891.5533
375.4416,12809.81
375.6171,12815.2517
375.7925,12949.5833
375.968,13017.005
376.1434,12912.0833
376.3188,12743.6817
376.4941,12696.6117
376.6695,12747.285
376.8448,12809.9733
377.0201,12877.495
377.1954,12811.5767
377.3707,12847.965
377.5459,12910.8
377.7212,12971.565
377.8964,13283.62
378.0715,13538.38
378.2467,13297.805
378.4218,13290.51
378.597,13294.7
378.7721,13047.335
378.9472,13136.6633
379.1222,13196.5083
379.2973,13391.4783
379.4723,13855.8533
379.6473,14053.6033
379.8223,13819.5667
379.9972,13371.9883
380.1722,13200.0333
380.3471,13119.6667
380.522,13176.9717
380.6969,13104.4583
380.8717,13322.2167
381.0466,13394.135
381.2214,13145.4983
381.3962,13090.735
381.571,12974.02
381.7457,12896.6417
381.9204,12973.3533
382.0952,13017.855
382.2699,13014.735
382.4445,13415.1183
382.6192,13511.6917
382.7938,13764.5967
382.9685,14106.8983
383.1431,13883.02
383.3176,13375.3933
383.4922,13122.1233
383.6667,13110.9967
383.8412,13140.4683
384.0157,13020.9417
384.1902,13033.1233
384.3646,13203.9783
384.5391,13225.5983
384.7134,13171.04
384.8878,13281.3417
385.0622,13566.75
385.2365,13641.725
385.4109,13214.1083
385.5852,13033.065
385.7594,13073.5333
385.9337,13166.3783
386.1079,13292.265
386.2822,13475.415
386.4564,13683.9467
386.6306,13409.745
386.8047,13331.2033
386.9789,13595.4467
387.153,13589.55
387.3271,14002.125
387.5012,14095.5217
387.6752,14184.1367
387.8492,14616.685
388.0233,14627.5567
388.1972,14184.74
388.3712,14271.4533
388.5452,14222.0117
388.7191,14310.4583
388.893,14639.3867
389.0669,14906.395
389.2408,14241.5467
389.4146,13554.9617
389.5884,13187.7133
389.7623,12939.1083
389.9361,12930.5917
390.1098,12995.2917
390.2835,13158.6667
390.4573,13146.4283
390.631,13062.4583
390.8047,13214.075
390.9784,13457.1017
391.152,13330.1883
391.3256,13297.6983
391.4992,13495.3967
391.6728,13358.395
391.8464,13297.21
392.0199,13675.1683
392.1934,13860.065
392.3669,13810.26
392.5403,14221.64
392.7138,14196.3367
392.8873,14563.095
393.0607,14896.645
393.2341,15309.185
393.4074,15391.7717
393.5808,14871.6367
393.7542,14186.98
393.9274,14189.7183
394.1007,14030.6433
394.274,14071.1417
394.4472,14203.58
394.6205,14114.5783
394.7937,14596.9317
394.9668,15019.2833
395.14,14828.0767
395.3131,14289.7733
395.4863,13793.5467
395.6594,13698.7183
395.8325,13686.0883
396.0055,13535.4933
396.1786,13648.81
396.3516,13704.6633
396.5246,13744.0917
396.6975,13602.16
396.8705,13538.1083
397.0434,14121.89
397.2163,13926.2533
397.3892,13581.905
397.5621,13800.4217
397.735,14102.8767
397.9077,14472.2067
398.0806,14873.58
398.2534,14339.8617
398.4261,14512.885
398.5989,14628.6567
398.7716,15520.5383
398.9443,15450.4683
399.117,15065.905
399.2896,14573.76
399.4623,14442.4533
399.6349,14352.72
399.8075,14236.165
399.9801,13886.3467
400.1526,13899.0317
400.3252,13646.51
400.4977,13136.83
400.6702,13065.325
400.8427,13015.8883
401.0151,13176.445
401.1875,13297.3083
401.36,13214.13
401.5323,13331.8583
401.7047,13112.63
401.877,12963.0367
402.0494,12894.54
402.2216,12971.5033
402.394,13310.7783
402.5662,13254.3267
402.7385,13161.2433
402.9107,13112.8183
403.0829,13100.86
403.2551,13201.8267
403.4272,13064.5767
403.5994,13026.8333
403.7715,13121.2417
403.9436,13418.0483
404.1156,13324.3683
