Serial Num,2103232U1
Spectrometer Temperature (C),39.5
Site,CMU
Timestamp,2021-08-17 23:33:52.742191
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1415.5117
218.2508,1442.62
218.442,1469.7217
218.6332,1500.525
218.8244,1528.6217
219.0156,1559.8017
219.2067,1592.0233
219.3979,1625.45
219.589,1658.7133
219.7801,1694.0417
219.9712,1729.7917
220.1623,1766.5333
220.3533,1807.0517
220.5444,1845.3983
220.7354,1886.245
220.9264,1926.625
221.1174,1972.54
221.3083,2018.5333
221.4993,2061.0983
221.6902,2104.4283
221.8812,2154.005
222.0721,2203.8467
222.263,2253.28
222.4538,2306.0183
222.6447,2359.2217
222.8355,2414.005
223.0264,2469.3283
223.2172,2524.6133
223.408,2582.655
223.5987,2642.68
223.7895,2702.5217
223.9802,2764.8133
224.1709,2826.4017
224.3616,2892.2083
224.5524,2958.9867
224.743,3025.8567
224.9337,3092.355
225.1243,3166.4683
225.315,3236.0767
225.5056,3304.365
225.6962,3379.1967
225.8867,3454.2667
226.0773,3528.0433
226.2678,3604.1217
226.4584,3681.6583
226.6489,3760.2483
226.8394,3834.3867
227.0298,3914.9733
227.2203,4000.5867
227.4108,4091.21
227.6012,4178.55
227.7916,4261.09
227.982,4347.1267
228.1723,4431.8133
228.3627,4521.2717
228.5531,4608.0217
228.7434,4697.09
228.9337,4788.4267
229.124,4882.0867
229.3143,4976.7033
229.5045,5080.3217
229.6948,5183.5233
229.885,5286.6167
230.0752,5393.3317
230.2654,5499.4083
230.4556,5603.3217
230.6457,5705.2583
230.8358,5809.485
231.026,5913.8367
231.2161,6017.0633
231.4062,6128.0717
231.5963,6232.5533
231.7863,6340.4133
231.9764,6456.6017
232.1664,6573.1333
232.3564,6692.3017
232.5464,6806.9983
232.7364,6925.13
232.9263,7038.9
233.1163,7160.38
233.3062,7284.1583
233.4961,7412.4567
233.686,7533.4083
233.8758,7640.8267
234.0657,7751.4917
234.2555,7875.6117
234.4454,7997.0917
234.6352,8118.75
234.825,8239.0767
235.0147,8355.6033
235.2045,8473.865
235.3942,8593.4167
235.5839,8714.665
235.7737,8831.2617
235.9633,8950.0083
236.153,9078.355
236.3427,9206.565
236.5323,9325.41
236.7219,9441.1667
236.9115,9544.415
237.1011,9655.5733
237.2907,9779.9617
237.4803,9902.5133
237.6698,10016.14
237.8593,10133.9483
238.0488,10252.175
238.2383,10371.7383
238.4278,10484.185
238.6172,10614.8483
238.8066,10733.8267
238.9961,10852.82
239.1855,10980.66
239.3748,11098.2333
239.5642,11210.3817
239.7536,11331.5517
239.9429,11445.7033
240.1322,11549.0017
240.3215,11661.3367
240.5108,11776.15
240.7001,11897.405
240.8893,12006.86
241.0786,12116.7667
241.2677,12226.745
241.457,12349.11
241.6461,12439.4317
241.8353,12534.2833
242.0244,12632.14
242.2136,12725.065
242.4027,12823.405
242.5918,12920.4883
242.7809,13016.3433
242.9699,13087.49
243.159,13140.3067
243.348,13255.5033
243.537,13383.0217
243.726,13490.3383
243.915,13590.22
244.1039,13681.7233
244.2929,13766.32
244.4818,13798.0633
244.6707,13874.375
244.8596,13993.1883
245.0485,14113.8067
245.2373,14233.9117
245.4262,14349.9717
245.615,14445.28
245.8038,14530.97
245.9926,14624.0233
246.1814,14726.145
246.3701,14767.1717
246.5589,14772.1283
246.7476,14843.8567
246.9363,14973.115
247.1249,15088.805
247.3136,15193.965
247.5023,15298.185
247.6909,15404.01
247.8795,15495.5817
248.0681,15599.96
248.2567,15687.4217
248.4453,15780.2167
248.6338,15870.72
248.8224,15937.4783
249.0109,15934.6933
249.1994,15968.48
249.3878,16086.6
249.5763,16195.4067
249.7648,16292.7033
249.9532,16390.7683
250.1416,16492.9817
250.33,16603.715
250.5183,16709.8267
250.7067,16789.82
250.8951,16873.735
251.0834,16944.3533
251.2717,17017.7117
251.46,17091.3367
251.6483,17165.9917
251.8365,17230.575
252.0247,17242.255
252.213,17284.0967
252.4012,17364.2867
252.5894,17483.51
252.7775,17564.8383
252.9657,17633.8333
253.1538,17726.215
253.3419,17801.9933
253.53,17858.2383
253.7181,17926.6983
253.9062,18002.2383
254.0942,18068.765
254.2823,18117.2267
254.4703,18163.4233
254.6583,18220.865
254.8463,18281.1533
255.0342,18320.575
255.2222,18363.6917
255.4101,18397.5367
255.598,18396.2433
255.7859,18441.585
255.9738,18531.3367
256.1616,18621.4667
256.3495,18707.965
256.5373,18773.9283
256.7251,18875.3517
256.9129,18940.9883
257.1006,19004.1
257.2884,19078.0133
257.4761,19159.3733
257.6638,19217.88
257.8515,19255.63
258.0392,19298.74
258.2269,19336.2517
258.4146,19376.4567
258.6022,19430.42
258.7898,19455.67
258.9774,19480.2433
259.165,19530.0933
259.3525,19582.525
259.5401,19602.7633
259.7276,19646.975
259.9151,19696.68
260.1026,19733.4883
260.2901,19790.6217
260.4776,19841.8717
260.665,19925.2167
260.8524,20000.4367
261.0398,20073.0133
261.2272,20104.195
261.4146,20119.36
261.6019,20165.0317
261.7893,20212.4567
261.9766,20251.3317
262.1639,20297.1467
262.3512,20303.6533
262.5384,20317.7983
262.7257,20333.2983
262.9129,20362.43
263.1001,20375.7017
263.2873,20420.1583
263.4745,20448.8817
263.6617,20434.345
263.8488,20463.965
264.0359,20493.9517
264.2231,20514.0683
264.4101,20538.6783
264.5972,20568.0283
264.7842,20588.0583
264.9713,20605.1717
265.1583,20611.4917
265.3453,20637.0217
265.5323,20665.0433
265.7193,20695.1583
265.9062,20732.885
266.0931,20752.68
266.2801,20755.9667
266.4669,20789.8617
266.6538,20819.495
266.8407,20848.25
267.0276,20839.5233
267.2143,20836.095
267.4012,20859.3017
267.588,20833.825
267.7747,20836.69
267.9615,20843.18
268.1482,20844.4417
268.3349,20858.7083
268.5217,20861.5333
268.7083,20837.89
268.895,20832.74
269.0817,20853.1617
269.2682,20857.405
269.4549,20835.6833
269.6415,20791.0217
269.8281,20785.9717
270.0146,20809.7133
270.2012,20821.5517
270.3877,20836.335
270.5742,20835.4533
270.7607,20833.3233
270.9472,20826.9117
271.1336,20817.0733
271.32,20802.425
271.5065,20790.0817
271.6929,20788.4067
271.8792,20803.865
272.0656,20802.8983
272.252,20809.8633
272.4383,20810.5833
272.6246,20793.0283
272.8109,20785.0433
272.9972,20819.125
273.1835,20834.2167
273.3697,20850.9467
273.5559,20853.4717
273.7421,20859.175
273.9283,20848.3017
274.1145,20837.715
274.3007,20833.9333
274.4868,20840.9467
274.6729,20870.4617
274.859,20877.075
275.0451,20869.9817
275.2311,20816.4433
275.4172,20826.455
275.6032,20839.1783
275.7892,20854.7583
275.9752,20854.0917
276.1612,20869.2567
276.3472,20846.5033
276.5331,20835.4033
276.719,20832.7333
276.9049,20832.6717
277.0908,20810.37
277.2767,20803.365
277.4625,20809.4417
277.6484,20793.56
277.8342,20770.5217
278.02,20764.4633
278.2057,20775.2533
278.3915,20796.5233
278.5772,20789.2183
278.763,20757.625
278.9487,20776.3333
279.1343,20793.13
279.32,20774.0017
279.5057,20744.25
279.6913,20682.65
279.877,20670.97
280.0625,20661.5967
280.2481,20628.1683
280.4337,20597.4783
280.6192,20616.3417
280.8048,20629.665
280.9903,20606.6767
281.1758,20570.4
281.3612,20538.015
281.5467,20523.78
281.7321,20544.92
281.9175,20546.0033
282.1029,20533.9717
282.2884,20527.1283
282.4737,20491.2533
282.6591,20459.455
282.8444,20451.875
283.0297,20440.8217
283.215,20436.3817
283.4002,20427.3783
283.5855,20391.84
283.7707,20325.3583
283.956,20297.4467
284.1412,20275.7417
284.3264,20282.2467
284.5115,20299.6433
284.6967,20303.7433
284.8818,20273.0283
285.0669,20226.4767
285.252,20216.265
285.4371,20210.0867
285.6222,20172.8217
285.8072,20146.3
285.9922,20122.3783
286.1772,20124.7467
286.3622,20131.4333
286.5472,20096.0033
286.7321,20057.265
286.9171,20068.6667
287.102,20063.6717
287.2869,20072.355
287.4717,20100.3417
287.6566,20088.1167
287.8415,20074.9267
288.0263,20057.4967
288.2111,20006.0817
288.3959,19957.245
288.5806,19946.2
288.7654,19946.1067
288.9501,19983.7083
289.1348,19979.6817
289.3195,19967.015
289.5042,19965.3683
289.6889,19977.835
289.8735,19925.7983
290.0581,19900.0667
290.2428,19854.3183
290.4273,19843.2483
290.6119,19856.39
290.7965,19845.2767
290.981,19830.295
291.1655,19814.2983
291.35,19754.38
291.5345,19709.265
291.719,19704.9467
291.9034,19704.205
292.0878,19724.9583
292.2722,19705.8717
292.4566,19678.645
292.641,19679.4433
292.8253,19665.485
293.0096,19637.4717
293.194,19631.0633
293.3783,19623.035
293.5626,19624.5683
293.7468,19615.84
293.9311,19607.305
294.1153,19563.3667
294.2995,19492.96
294.4837,19441.7217
294.6678,19408.44
294.852,19376.8567
295.0361,19375.4483
295.2202,19374.8317
295.4043,19381.825
295.5884,19358.5183
295.7725,19340.4033
295.9565,19315.82
296.1405,19264.9
296.3246,19237.15
296.5085,19254.5
296.6925,19271.645
296.8764,19258.895
297.0603,19232.195
297.2443,19205.2233
297.4282,19166.8667
297.612,19120.2233
297.7959,19083.3983
297.9797,19055.4767
298.1635,19015.2517
298.3474,19034.5083
298.5311,19043.6067
298.7149,18999.5933
298.8987,18946.0667
299.0823,18918.4067
299.2661,18875.6783
299.4498,18808.5883
299.6334,18797.925
299.8171,18797.145
300.0007,18775.52
300.1843,18759.5183
300.368,18734.3483
300.5515,18709.3783
300.7351,18691.3767
300.9186,18675.2583
301.1021,18636.455
301.2857,18627.1617
301.4691,18614.075
301.6526,18613.1
301.8361,18573.8133
302.0195,18537.71
302.2029,18514.3883
302.3863,18501.4117
302.5697,18466.6633
302.753,18459.535
302.9364,18459.3217
303.1197,18464.8133
303.303,18445.6417
303.4863,18402.4667
303.6696,18335.2433
303.8528,18285.925
304.036,18261.5783
304.2192,18263.8417
304.4024,18242.435
304.5856,18202.0617
304.7688,18184.0917
304.9519,18177.3917
305.135,18147.6367
305.3181,18120.7817
305.5012,18099.9067
305.6842,18095.345
305.8673,18076.2883
306.0504,18035.2733
306.2333,17981.5567
306.4163,17962.87
306.5993,17938.7467
306.7822,17924.6017
306.9652,17912.7017
307.1481,17876.3233
307.331,17845.655
307.5139,17816.6267
307.6967,17777.0417
307.8796,17742.1183
308.0624,17719.105
308.2452,17681.9667
308.428,17657.2983
308.6107,17643.6717
308.7935,17618.075
308.9762,17596.645
309.1589,17578.6333
309.3416,17550.74
309.5243,17517.515
309.7069,17496.295
309.8896,17460.89
310.0721,17436.855
310.2548,17419.33
310.4373,17398.3567
310.6199,17390.5367
310.8024,17361.88
310.985,17346.2783
311.1674,17303.6517
311.3499,17253.93
311.5324,17241.77
311.7148,17252.3067
311.8973,17214.4033
312.0797,17191.2183
312.2621,17180.1433
312.4445,17153.47
312.6268,17123.0483
312.8091,17107.4433
312.9915,17054.1017
313.1738,17025.375
313.356,16984.1467
313.5383,16945.7583
313.7206,16933.8617
313.9027,16901.2917
314.085,16878.5417
314.2672,16864.6983
314.4493,16858.045
314.6314,16847.4567
314.8136,16842.655
314.9957,16803.5367
315.1778,16762.4583
315.3598,16745.5467
315.5419,16736.8333
315.724,16727.145
315.9059,16703.5167
316.088,16685.1383
316.2699,16687.4617
316.4519,16665.3683
316.6338,16626.14
316.8157,16565.3983
316.9977,16541.3067
317.1795,16544.0083
317.3614,16539.8283
317.5432,16529.6817
317.7251,16497.225
317.9069,16449.205
318.0887,16433.73
318.2704,16411.315
318.4522,16393.285
318.6339,16384.855
318.8156,16398.7017
318.9973,16376.9867
319.179,16376.2983
319.3607,16378.6767
319.5423,16376.6217
319.7239,16358.63
319.9055,16329.42
320.0871,16310.9267
320.2687,16292.8817
320.4502,16266.6917
320.6317,16233.2917
320.8132,16236.53
320.9947,16224.4
321.1761,16223.2417
321.3576,16215.49
321.5391,16208.425
321.7205,16197.5767
321.9019,16160.9483
322.0832,16116.24
322.2646,16087.2417
322.4459,16061.9883
322.6272,16039.6083
322.8085,16018.5133
322.9898,16006.055
323.1711,15976.5183
323.3523,15953.6183
323.5335,15941.775
323.7147,15970.935
323.8959,15993.7783
324.0771,15986.68
324.2582,15965.1883
324.4393,15950.765
324.6204,15946.6367
324.8015,15935.41
324.9826,15943.3
325.1637,15967.8517
325.3447,15955.6217
325.5257,15946.5333
325.7067,15936.3933
325.8877,15890.8133
326.0686,15840.1117
326.2496,15811.96
326.4305,15778.9017
326.6114,15770.4683
326.7922,15771.2183
326.9731,15770.545
327.1539,15760.2233
327.3347,15751.435
327.5155,15744.8267
327.6963,15769.1483
327.8771,15767.9583
328.0578,15726.1567
328.2385,15669.3767
328.4193,15655.3567
328.5999,15639.4883
328.7806,15612.77
328.9613,15619.1133
329.1419,15607.1283
329.3225,15604.5317
329.5031,15574.89
329.6837,15542.4517
329.8642,15524.4183
330.0447,15507.99
330.2252,15489.1917
330.4057,15456.22
330.5862,15440.9433
330.7667,15441.805
330.9471,15468.5433
331.1275,15467.3317
331.3079,15410.315
331.4883,15382.1483
331.6687,15387.0767
331.849,15360.21
332.0293,15330.3417
332.2096,15312.65
332.3899,15307.6767
332.5702,15315.8433
332.7504,15319.9283
332.9306,15323.9917
333.1108,15289.64
333.291,15250.825
333.4712,15249.4383
333.6514,15255.33
333.8315,15244.6317
334.0116,15229.0
334.1917,15228.6683
334.3717,15227.85
334.5518,15230.1733
334.7318,15204.62
334.9119,15193.3817
335.0918,15189.035
335.2718,15185.9117
335.4518,15178.7183
335.6317,15162.46
335.8116,15165.245
335.9915,15163.63
336.1714,15120.05
336.3513,15098.185
336.5311,15102.4417
336.7109,15111.7317
336.8907,15087.8267
337.0705,15039.0533
337.2502,14987.8883
337.43,14969.4333
337.6097,14933.9467
337.7894,14917.4567
337.9691,14919.7967
338.1488,14928.3933
338.3284,14930.1683
338.508,14941.2133
338.6877,14939.34
338.8672,14922.09
339.0468,14891.8667
339.2263,14867.62
339.4059,14867.75
339.5854,14906.655
339.7649,14889.4967
339.9443,14866.6683
340.1238,14863.9417
340.3032,14860.1733
340.4826,14857.795
340.662,14825.08
340.8414,14783.225
341.0207,14794.33
341.2001,14803.6767
341.3794,14801.07
341.5587,14832.1433
341.738,14827.0683
341.9172,14782.02
342.0965,14761.2917
342.2757,14710.4517
342.4549,14650.3833
342.6341,14658.01
342.8132,14651.045
342.9923,14680.1933
343.1715,14721.2833
343.3506,14754.1817
343.5296,14691.4017
343.7087,14634.1833
343.8878,14609.985
344.0668,14596.4117
344.2458,14587.5917
344.4248,14552.5083
344.6037,14543.8333
344.7827,14542.5483
344.9616,14518.2967
345.1405,14512.8433
345.3194,14521.295
345.4982,14491.2683
345.6771,14462.2733
345.8559,14456.9583
346.0347,14455.5717
346.2135,14433.1783
346.3923,14436.0667
346.571,14431.2483
346.7498,14395.0317
346.9285,14402.6933
347.1071,14383.515
347.2859,14338.8133
347.4645,14359.9183
347.6431,14378.71
347.8217,14404.4517
348.0003,14424.4867
348.1789,14400.895
348.3574,14320.3483
348.5359,14269.2933
348.7145,14234.5417
348.893,14237.58
349.0714,14241.675
349.2499,14202.3583
349.4283,14161.9717
349.6068,14124.0917
349.7852,14107.0017
349.9635,14112.0283
350.1419,14107.3833
350.3202,14086.2083
350.4985,14045.2717
350.6768,14019.6417
350.8551,14005.3
351.0334,13990.045
351.2116,13962.5483
351.3898,13968.3483
351.568,13957.0033
351.7462,13954.6733
351.9243,13939.895
352.1025,13908.255
352.2806,13891.8783
352.4587,13884.5017
352.6368,13871.0617
352.8148,13838.905
352.9929,13800.1517
353.1709,13801.0567
353.3489,13793.2167
353.5268,13766.14
353.7048,13740.0233
353.8828,13723.56
354.0607,13697.0833
354.2386,13690.96
354.4165,13669.5467
354.5943,13651.2317
354.7722,13641.72
354.95,13658.54
355.1278,13656.3467
355.3056,13621.7183
355.4833,13569.57
355.6611,13519.71
355.8388,13480.3967
356.0165,13455.7967
356.1942,13468.5717
356.3719,13499.2767
356.5495,13488.9333
356.7271,13467.275
356.9047,13464.8617
357.0823,13462.6333
357.2599,13457.8383
357.4374,13440.7817
357.6149,13399.58
357.7924,13355.1183
357.9699,13335.26
358.1474,13326.895
358.3248,13287.6433
358.5023,13265.4867
358.6797,13229.0533
358.8571,13205.06
359.0344,13195.29
359.2118,13153.6583
359.3891,13132.425
359.5664,13115.6117
359.7437,13099.4333
359.9209,13057.71
360.0982,13017.6717
360.2754,12989.5283
360.4526,13005.0217
360.6298,13014.475
360.807,13008.16
360.9841,12991.195
361.1613,12948.8667
361.3383,12950.6967
361.5154,12956.355
361.6925,12934.34
361.8695,12912.4367
362.0466,12888.2367
362.2236,12874.425
362.4005,12854.8133
362.5775,12844.0633
362.7545,12784.61
362.9314,12743.4833
363.1083,12752.0617
363.2852,12773.4167
363.462,12765.2167
363.6389,12741.19
363.8157,12727.5167
363.9925,12683.6517
364.1693,12675.05
364.346,12637.7217
364.5228,12625.505
364.6996,12644.91
364.8762,12642.42
365.0529,12650.4067
365.2296,12633.9267
365.4062,12628.3617
365.5829,12621.2133
365.7595,12575.96
365.9361,12578.9183
366.1126,12577.93
366.2892,12594.17
366.4657,12748.1117
366.6422,12915.4067
366.8186,12884.6367
366.9951,12940.3933
367.1716,12909.44
367.348,12819.39
367.5244,12880.5433
367.7008,12923.7633
367.8772,12954.9967
368.0535,12757.435
368.2298,12678.2717
368.4061,12813.6383
368.5824,12748.5817
368.7586,12778.235
368.9349,12869.4883
369.1111,12779.2883
369.2873,12641.8583
369.4635,12615.5333
369.6396,12693.205
369.8158,12574.68
369.9919,12507.2733
370.168,12496.2583
370.3441,12536.8117
370.5202,12466.6667
370.6962,12378.93
370.8722,12333.8033
371.0482,12332.53
371.2242,12359.3333
371.4002,12438.3267
371.5761,12504.3283
371.752,12416.8233
371.9279,12410.33
372.1038,12448.9517
372.2796,12418.2517
372.4555,12370.28
372.6313,12413.805
372.8071,12371.235
372.9829,12312.005
373.1586,12297.3183
373.3344,12355.3567
373.5101,12323.25
373.6858,12320.36
373.8615,12285.8717
374.0371,12276.675
374.2127,12364.2883
374.3884,12426.93
374.564,12365.2133
374.7395,12324.7367
374.9151,12350.4117
375.0906,12496.8733
375.2661,12667.0333
375.4416,12585.4617
375.6171,12592.725
375.7925,12725.8067
375.968,12790.89
376.1434,12684.8583
376.3188,12523.6117
376.4941,12479.9933
376.6695,12527.6867
376.8448,12589.1217
377.0201,12653.4783
377.1954,12591.8867
377.3707,12626.4367
377.5459,12688.5133
377.7212,12749.5717
377.8964,13059.2633
378.0715,13303.9717
378.2467,13065.0933
378.4218,13065.8517
378.597,13063.535
378.7721,12824.32
378.9472,12914.39
379.1222,12969.5617
379.2973,13166.6633
379.4723,13621.095
379.6473,13814.2367
379.8223,13578.5283
379.9972,13139.9967
380.1722,12976.6083
380.3471,12898.8833
380.522,12951.5867
380.6969,12880.2367
380.8717,13099.3417
381.0466,13161.605
381.2214,12919.4967
381.3962,12868.5633
381.571,12751.0733
381.7457,12675.2633
381.9204,12752.5983
382.0952,12796.4433
382.2699,12793.45
382.4445,13188.355
382.6192,13279.1467
382.7938,13534.6183
382.9685,13867.18
383.1431,13641.9617
383.3176,13143.1017
383.4922,12900.125
383.6667,12890.2467
383.8412,12915.7633
384.0157,12798.48
384.1902,12813.965
384.3646,12977.3333
384.5391,12996.9067
384.7134,12947.155
384.8878,13060.0317
385.0622,13338.5267
385.2365,13405.4817
385.4109,12987.3233
385.5852,12812.555
385.7594,12851.9367
385.9337,12944.9583
386.1079,13067.6683
386.2822,13249.3383
386.4564,13450.4333
386.6306,13177.7683
386.8047,13106.2183
386.9789,13364.665
387.153,13357.2333
387.3271,13765.58
387.5012,13850.0617
387.6752,13944.505
387.8492,14372.0233
388.0233,14370.2083
388.1972,13940.3333
388.3712,14030.0233
388.5452,13977.205
388.7191,14062.1317
388.893,14392.76
389.0669,14643.9533
389.2408,13986.1
389.4146,13319.7483
389.5884,12967.9083
389.7623,12721.485
389.9361,12714.1867
390.1098,12776.9117
390.2835,12938.4683
390.4573,12919.6083
390.631,12837.7617
390.8047,12992.8683
390.9784,13226.9133
391.152,13098.53
391.3256,13070.2717
391.4992,13267.5867
391.6728,13126.5533
391.8464,13071.6533
392.0199,13448.435
392.1934,13620.4583
392.3669,13579.1133
392.5403,13980.0
392.7138,13954.95
392.8873,14316.0567
393.0607,14645.415
393.2341,15049.0333
393.4074,15126.4367
393.5808,14609.83
393.7542,13943.0867
393.9274,13952.3917
394.1007,13786.3283
394.274,13835.7967
394.4472,13961.0133
394.6205,13878.7067
394.7937,14356.5717
394.9668,14770.525
395.14,14573.945
395.3131,14045.8733
395.4863,13559.9067
395.6594,13476.0467
395.8325,13451.9367
396.0055,13307.525
396.1786,13417.97
396.3516,13475.0633
396.5246,13512.175
396.6975,13372.2833
396.8705,13315.14
397.0434,13892.3917
397.2163,13687.16
397.3892,13355.6383
397.5621,13578.325
397.735,13868.3767
397.9077,14238.2217
398.0806,14623.8533
398.2534,14100.4783
398.4261,14277.995
398.5989,14393.855
398.7716,15265.6017
398.9443,15189.9783
399.117,14809.7783
399.2896,14333.3033
399.4623,14210.8633
399.6349,14121.6367
399.8075,14001.275
399.9801,13659.5683
400.1526,13672.7983
400.3252,13419.4417
400.4977,12922.9333
400.6702,12855.1817
400.8427,12807.3533
401.0151,12963.3433
401.1875,13077.5467
401.36,12998.915
401.5323,13115.755
401.7047,12899.72
401.877,12755.8733
402.0494,12688.3717
402.2216,12764.1133
402.394,13099.3783
402.5662,13036.875
402.7385,12950.675
402.9107,12901.9983
403.0829,12895.535
403.2551,12989.0183
403.4272,12852.5517
403.5994,12817.6733
403.7715,12915.3217
403.9436,13200.5967
404.1156,13112.1317
