Serial Num,2103232U1
Spectrometer Temperature (C),39.75
Site,CMU
Timestamp,2021-08-17 23:02:40.936500
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1412.855
218.2508,1439.8183
218.442,1466.8167
218.6332,1497.65
218.8244,1525.9667
219.0156,1555.5783
219.2067,1588.265
219.3979,1622.3033
219.589,1655.0283
219.7801,1689.6667
219.9712,1726.0517
220.1623,1763.0783
220.3533,1802.6033
220.5444,1842.285
220.7354,1882.755
220.9264,1923.0767
221.1174,1968.4683
221.3083,2013.035
221.4993,2057.36
221.6902,2100.4367
221.8812,2149.96
222.0721,2199.1467
222.263,2249.4767
222.4538,2301.8783
222.6447,2355.2033
222.8355,2409.7483
223.0264,2464.6833
223.2172,2519.5083
223.408,2577.765
223.5987,2637.2883
223.7895,2697.1883
223.9802,2759.395
224.1709,2821.615
224.3616,2888.1
224.5524,2952.6617
224.743,3019.9
224.9337,3086.615
225.1243,3162.1617
225.315,3230.9033
225.5056,3300.83
225.6962,3373.805
225.8867,3448.8183
226.0773,3522.745
226.2678,3598.1833
226.4584,3676.9667
226.6489,3754.4117
226.8394,3829.5767
227.0298,3910.2317
227.2203,3996.1183
227.4108,4085.5567
227.6012,4172.335
227.7916,4254.405
227.982,4341.2133
228.1723,4426.575
228.3627,4516.1667
228.5531,4602.585
228.7434,4690.1583
228.9337,4783.2933
229.124,4876.8933
229.3143,4972.2917
229.5045,5074.3617
229.6948,5176.9167
229.885,5281.1467
230.0752,5387.9433
230.2654,5494.115
230.4556,5597.765
230.6457,5699.9683
230.8358,5804.3917
231.026,5908.8567
231.2161,6011.7083
231.4062,6122.8833
231.5963,6227.62
231.7863,6336.015
231.9764,6452.3467
232.1664,6568.4433
232.3564,6689.19
232.5464,6803.7583
232.7364,6921.7533
232.9263,7033.5633
233.1163,7156.085
233.3062,7278.8633
233.4961,7409.8333
233.686,7527.9967
233.8758,7637.3133
234.0657,7748.825
234.2555,7872.79
234.4454,7995.6417
234.6352,8117.2267
234.825,8238.545
235.0147,8353.355
235.2045,8472.585
235.3942,8590.5833
235.5839,8711.97
235.7737,8828.8217
235.9633,8947.2
236.153,9077.5783
236.3427,9203.2833
236.5323,9324.3417
236.7219,9440.5133
236.9115,9545.0033
237.1011,9654.5733
237.2907,9780.3133
237.4803,9901.3117
237.6698,10019.065
237.8593,10136.1883
238.0488,10253.9967
238.2383,10372.6417
238.4278,10486.215
238.6172,10617.715
238.8066,10738.0017
238.9961,10856.9783
239.1855,10985.335
239.3748,11102.895
239.5642,11214.845
239.7536,11333.505
239.9429,11449.6217
240.1322,11554.985
240.3215,11666.8933
240.5108,11783.1617
240.7001,11902.6267
240.8893,12013.2167
241.0786,12123.61
241.2677,12232.715
241.457,12355.6883
241.6461,12445.7633
241.8353,12538.6883
242.0244,12639.1467
242.2136,12735.22
242.4027,12834.7267
242.5918,12930.0883
242.7809,13027.8717
242.9699,13097.19
243.159,13150.095
243.348,13269.35
243.537,13395.7783
243.726,13505.2067
243.915,13605.2283
244.1039,13698.0267
244.2929,13781.7
244.4818,13812.75
244.6707,13889.6317
244.8596,14006.7117
245.0485,14127.955
245.2373,14250.7017
245.4262,14367.3367
245.615,14463.4917
245.8038,14549.4667
245.9926,14642.0283
246.1814,14747.1067
246.3701,14787.2717
246.5589,14793.7483
246.7476,14863.6133
246.9363,14992.45
247.1249,15109.635
247.3136,15216.6117
247.5023,15320.3833
247.6909,15426.1133
247.8795,15517.3817
248.0681,15623.205
248.2567,15711.63
248.4453,15804.3017
248.6338,15894.1567
248.8224,15960.62
249.0109,15960.2067
249.1994,15992.3917
249.3878,16111.3417
249.5763,16222.14
249.7648,16318.535
249.9532,16415.765
250.1416,16521.0117
250.33,16630.6983
250.5183,16735.435
250.7067,16819.0767
250.8951,16902.0883
251.0834,16974.5333
251.2717,17048.5783
251.46,17122.2133
251.6483,17195.6733
251.8365,17262.415
252.0247,17273.6533
252.213,17316.1
252.4012,17397.63
252.5894,17514.425
252.7775,17597.8733
252.9657,17667.1867
253.1538,17759.62
253.3419,17834.5617
253.53,17893.72
253.7181,17959.1433
253.9062,18034.6217
254.0942,18103.8783
254.2823,18150.9417
254.4703,18198.3833
254.6583,18255.765
254.8463,18315.94
255.0342,18355.7067
255.2222,18398.8333
255.4101,18435.07
255.598,18431.07
255.7859,18478.5317
255.9738,18567.6917
256.1616,18658.4167
256.3495,18745.9567
256.5373,18810.4433
256.7251,18912.4017
256.9129,18977.5033
257.1006,19042.0183
257.2884,19113.125
257.4761,19197.265
257.6638,19253.195
257.8515,19294.005
258.0392,19336.7717
258.2269,19373.0883
258.4146,19414.7317
258.6022,19465.97
258.7898,19493.1567
258.9774,19519.6167
259.165,19569.2583
259.3525,19620.3367
259.5401,19642.8933
259.7276,19685.3817
259.9151,19736.4533
260.1026,19772.8733
260.2901,19830.0283
260.4776,19881.37
260.665,19965.5533
260.8524,20039.2767
261.0398,20108.51
261.2272,20145.5867
261.4146,20157.1583
261.6019,20199.3767
261.7893,20248.8
261.9766,20285.46
262.1639,20333.4433
262.3512,20343.0517
262.5384,20355.93
262.7257,20370.735
262.9129,20396.8333
263.1001,20412.185
263.2873,20454.7417
263.4745,20487.5817
263.6617,20468.5267
263.8488,20499.2867
264.0359,20532.3267
264.2231,20549.9833
264.4101,20576.5283
264.5972,20599.74
264.7842,20622.945
264.9713,20638.7933
265.1583,20643.945
265.3453,20670.5283
265.5323,20703.0883
265.7193,20728.2317
265.9062,20768.0267
266.0931,20787.5217
266.2801,20792.8617
266.4669,20824.1517
266.6538,20850.4867
266.8407,20882.15
267.0276,20873.1767
267.2143,20869.955
267.4012,20889.5367
267.588,20865.975
267.7747,20868.1783
267.9615,20873.5117
268.1482,20873.38
268.3349,20886.81
268.5217,20892.0467
268.7083,20865.5517
268.895,20860.6817
269.0817,20882.8083
269.2682,20886.9533
269.4549,20862.4317
269.6415,20819.1383
269.8281,20813.105
270.0146,20838.1083
270.2012,20849.055
270.3877,20864.66
270.5742,20860.7
270.7607,20861.7033
270.9472,20855.67
271.1336,20842.7233
271.32,20826.6333
271.5065,20815.2267
271.6929,20814.59
271.8792,20831.985
272.0656,20825.9283
272.252,20829.465
272.4383,20830.595
272.6246,20815.56
272.8109,20805.8617
272.9972,20840.3517
273.1835,20856.53
273.3697,20873.1333
273.5559,20878.8217
273.7421,20879.0267
273.9283,20868.4367
274.1145,20860.7983
274.3007,20852.4
274.4868,20861.1467
274.6729,20889.865
274.859,20896.4433
275.0451,20889.7983
275.2311,20833.3917
275.4172,20843.8867
275.6032,20855.61
275.7892,20872.7083
275.9752,20869.4233
276.1612,20885.8767
276.3472,20863.7833
276.5331,20851.4617
276.719,20847.7533
276.9049,20848.3433
277.0908,20825.75
277.2767,20819.6433
277.4625,20821.935
277.6484,20808.8333
277.8342,20782.185
278.02,20775.9183
278.2057,20787.55
278.3915,20807.2617
278.5772,20806.3583
278.763,20772.6267
278.9487,20790.6133
279.1343,20802.89
279.32,20788.39
279.5057,20753.7617
279.6913,20696.475
279.877,20680.3617
280.0625,20671.58
280.2481,20638.88
280.4337,20609.05
280.6192,20625.29
280.8048,20640.6067
280.9903,20614.6317
281.1758,20578.8333
281.3612,20545.405
281.5467,20531.015
281.7321,20549.7933
281.9175,20551.7583
282.1029,20540.9683
282.2884,20534.465
282.4737,20498.6533
282.6591,20465.675
282.8444,20456.29
283.0297,20446.92
283.215,20442.1183
283.4002,20434.6267
283.5855,20396.3867
283.7707,20331.1817
283.956,20303.985
284.1412,20280.295
284.3264,20285.1833
284.5115,20307.9717
284.6967,20307.7817
284.8818,20277.0833
285.0669,20230.46
285.252,20221.325
285.4371,20212.91
285.6222,20174.7767
285.8072,20146.1217
285.9922,20125.4967
286.1772,20127.2667
286.3622,20132.83
286.5472,20099.0583
286.7321,20057.825
286.9171,20070.6233
287.102,20061.2717
287.2869,20074.08
287.4717,20101.2967
287.6566,20091.45
287.8415,20074.8917
288.0263,20058.4117
288.2111,20006.575
288.3959,19955.9533
288.5806,19944.3283
288.7654,19942.2783
288.9501,19982.7833
289.1348,19979.8983
289.3195,19971.2167
289.5042,19965.68
289.6889,19981.2533
289.8735,19924.0933
290.0581,19898.5467
290.2428,19851.86
290.4273,19842.615
290.6119,19854.6567
290.7965,19841.4967
290.981,19830.45
291.1655,19812.9
291.35,19751.3417
291.5345,19706.1383
291.719,19701.255
291.9034,19699.9583
292.0878,19720.255
292.2722,19703.0067
292.4566,19676.41
292.641,19677.0167
292.8253,19664.77
293.0096,19634.7033
293.194,19631.1417
293.3783,19619.98
293.5626,19619.5933
293.7468,19613.5783
293.9311,19604.985
294.1153,19560.435
294.2995,19488.7533
294.4837,19440.785
294.6678,19399.6417
294.852,19374.5117
295.0361,19375.5617
295.2202,19369.7667
295.4043,19373.66
295.5884,19353.02
295.7725,19337.2517
295.9565,19313.3867
296.1405,19261.1783
296.3246,19233.1433
296.5085,19251.0617
296.6925,19269.2433
296.8764,19256.075
297.0603,19229.57
297.2443,19202.375
297.4282,19161.57
297.612,19118.3167
297.7959,19078.5817
297.9797,19055.2117
298.1635,19010.44
298.3474,19028.87
298.5311,19041.1133
298.7149,18997.1467
298.8987,18943.3783
299.0823,18915.6233
299.2661,18871.4267
299.4498,18806.1417
299.6334,18791.25
299.8171,18792.1617
300.0007,18771.8783
300.1843,18754.6733
300.368,18732.74
300.5515,18705.25
300.7351,18685.875
300.9186,18673.3983
301.1021,18636.6283
301.2857,18624.6217
301.4691,18607.3533
301.6526,18607.0733
301.8361,18569.115
302.0195,18532.3967
302.2029,18510.4583
302.3863,18498.835
302.5697,18460.6667
302.753,18452.5517
302.9364,18451.71
303.1197,18463.8933
303.303,18439.5333
303.4863,18396.2267
303.6696,18331.4283
303.8528,18281.9817
304.036,18258.225
304.2192,18257.9283
304.4024,18238.8783
304.5856,18198.0267
304.7688,18177.765
304.9519,18169.3683
305.135,18143.3367
305.3181,18112.7933
305.5012,18094.9067
305.6842,18089.285
305.8673,18068.4233
306.0504,18032.3633
306.2333,17975.1383
306.4163,17960.2233
306.5993,17931.5567
306.7822,17920.8433
306.9652,17905.9833
307.1481,17868.3517
307.331,17839.675
307.5139,17812.1533
307.6967,17771.6267
307.8796,17738.2167
308.0624,17712.4583
308.2452,17677.785
308.428,17652.59
308.6107,17639.81
308.7935,17611.6417
308.9762,17589.875
309.1589,17572.2517
309.3416,17545.7033
309.5243,17511.525
309.7069,17489.0117
309.8896,17455.3583
310.0721,17431.9683
310.2548,17413.1133
310.4373,17394.635
310.6199,17393.06
310.8024,17357.2
310.985,17340.6617
311.1674,17300.1283
311.3499,17249.1867
311.5324,17238.835
311.7148,17243.8367
311.8973,17211.325
312.0797,17185.5717
312.2621,17174.7133
312.4445,17151.2117
312.6268,17117.77
312.8091,17100.785
312.9915,17048.8817
313.1738,17022.025
313.356,16980.7567
313.5383,16941.8317
313.7206,16930.1617
313.9027,16898.1483
314.085,16873.05
314.2672,16860.7033
314.4493,16850.7917
314.6314,16844.895
314.8136,16837.0983
314.9957,16801.5117
315.1778,16760.565
315.3598,16742.2083
315.5419,16733.705
315.724,16721.83
315.9059,16700.3783
316.088,16678.32
316.2699,16684.5617
316.4519,16663.0083
316.6338,16619.0333
316.8157,16559.145
316.9977,16533.4933
317.1795,16539.5667
317.3614,16536.8933
317.5432,16523.9083
317.7251,16491.2833
317.9069,16447.5917
318.0887,16430.8433
318.2704,16407.0817
318.4522,16388.3017
318.6339,16379.6617
318.8156,16393.6733
318.9973,16373.4317
319.179,16370.71
319.3607,16374.4183
319.5423,16371.19
319.7239,16353.9817
319.9055,16324.585
320.0871,16307.6883
320.2687,16285.9433
320.4502,16264.18
320.6317,16228.13
320.8132,16233.5117
320.9947,16220.6433
321.1761,16216.14
321.3576,16209.4033
321.5391,16204.3367
321.7205,16191.905
321.9019,16159.1467
322.0832,16112.0667
322.2646,16081.4333
322.4459,16059.4
322.6272,16034.5083
322.8085,16013.4183
322.9898,16001.425
323.1711,15971.8683
323.3523,15949.0917
323.5335,15937.9533
323.7147,15966.6183
323.8959,15991.865
324.0771,15983.5767
324.2582,15960.2433
324.4393,15945.825
324.6204,15941.7883
324.8015,15932.345
324.9826,15939.4317
325.1637,15963.6033
325.3447,15953.09
325.5257,15941.3183
325.7067,15929.56
325.8877,15887.0333
326.0686,15837.145
326.2496,15807.0633
326.4305,15775.9717
326.6114,15764.4883
326.7922,15767.7833
326.9731,15766.7067
327.1539,15755.77
327.3347,15748.6683
327.5155,15742.7233
327.6963,15766.5967
327.8771,15763.5833
328.0578,15722.5633
328.2385,15663.615
328.4193,15651.815
328.5999,15634.3267
328.7806,15608.0633
328.9613,15614.68
329.1419,15603.3117
329.3225,15602.7317
329.5031,15570.6033
329.6837,15541.1833
329.8642,15521.045
330.0447,15505.4483
330.2252,15485.385
330.4057,15453.3067
330.5862,15436.98
330.7667,15436.475
330.9471,15463.4983
331.1275,15463.44
331.3079,15404.015
331.4883,15377.77
331.6687,15383.4367
331.849,15355.8283
332.0293,15327.6133
332.2096,15309.8017
332.3899,15302.3417
332.5702,15310.17
332.7504,15318.02
332.9306,15314.3767
333.1108,15286.9717
333.291,15248.9117
333.4712,15244.54
333.6514,15253.48
333.8315,15238.3133
334.0116,15224.5433
334.1917,15222.58
334.3717,15223.4367
334.5518,15226.1367
334.7318,15201.0333
334.9119,15190.62
335.0918,15185.3983
335.2718,15181.6233
335.4518,15174.265
335.6317,15158.9717
335.8116,15159.2417
335.9915,15161.6233
336.1714,15114.9233
336.3513,15092.9333
336.5311,15097.09
336.7109,15107.2983
336.8907,15082.8267
337.0705,15034.805
337.2502,14985.0583
337.43,14967.185
337.6097,14929.6067
337.7894,14914.2617
337.9691,14918.28
338.1488,14925.1383
338.3284,14926.8083
338.508,14939.225
338.6877,14935.945
338.8672,14919.9483
339.0468,14888.4467
339.2263,14864.3317
339.4059,14862.43
339.5854,14902.085
339.7649,14884.7383
339.9443,14861.0683
340.1238,14860.045
340.3032,14855.195
340.4826,14854.6117
340.662,14823.9017
340.8414,14779.155
341.0207,14792.0
341.2001,14801.925
341.3794,14797.4783
341.5587,14827.5633
341.738,14823.425
341.9172,14776.92
342.0965,14758.9683
342.2757,14708.3567
342.4549,14650.8117
342.6341,14656.345
342.8132,14649.435
342.9923,14674.9783
343.1715,14719.0267
343.3506,14751.2183
343.5296,14687.28
343.7087,14631.3767
343.8878,14603.8817
344.0668,14596.54
344.2458,14583.5
344.4248,14549.9917
344.6037,14538.9783
344.7827,14539.53
344.9616,14512.65
345.1405,14507.8867
345.3194,14517.825
345.4982,14484.9183
345.6771,14457.9283
345.8559,14454.35
346.0347,14453.69
346.2135,14430.55
346.3923,14434.4483
346.571,14427.925
346.7498,14393.645
346.9285,14400.6733
347.1071,14380.9717
347.2859,14335.9133
347.4645,14356.765
347.6431,14377.3733
347.8217,14401.5617
348.0003,14420.7033
348.1789,14397.49
348.3574,14316.0
348.5359,14267.6283
348.7145,14230.7383
348.893,14232.5783
349.0714,14237.4817
349.2499,14199.9683
349.4283,14157.0783
349.6068,14120.1583
349.7852,14104.715
349.9635,14107.395
350.1419,14105.65
350.3202,14082.895
350.4985,14041.7267
350.6768,14017.3217
350.8551,14000.99
351.0334,13989.9183
351.2116,13959.76
351.3898,13966.6433
351.568,13955.8833
351.7462,13954.4783
351.9243,13936.9233
352.1025,13906.7233
352.2806,13890.31
352.4587,13880.665
352.6368,13867.76
352.8148,13836.8867
352.9929,13798.5267
353.1709,13796.5867
353.3489,13789.3433
353.5268,13762.86
353.7048,13736.2817
353.8828,13719.695
354.0607,13696.52
354.2386,13690.3083
354.4165,13666.375
354.5943,13649.6633
354.7722,13639.975
354.95,13653.9633
355.1278,13653.5517
355.3056,13620.6167
355.4833,13564.085
355.6611,13519.755
355.8388,13476.675
356.0165,13453.4833
356.1942,13465.9917
356.3719,13497.1117
356.5495,13486.3167
356.7271,13464.245
356.9047,13462.0183
357.0823,13461.8683
357.2599,13455.9083
357.4374,13437.9667
357.6149,13396.9517
357.7924,13350.07
357.9699,13334.0367
358.1474,13325.4533
358.3248,13285.955
358.5023,13259.9617
358.6797,13226.6867
358.8571,13202.9583
359.0344,13195.3017
359.2118,13151.5133
359.3891,13130.04
359.5664,13112.9067
359.7437,13097.7733
359.9209,13054.6967
360.0982,13014.9267
360.2754,12988.995
360.4526,13004.22
360.6298,13011.4583
360.807,13003.405
360.9841,12988.0717
361.1613,12945.7317
361.3383,12949.715
361.5154,12952.5667
361.6925,12929.8417
361.8695,12913.4233
362.0466,12885.3867
362.2236,12872.415
362.4005,12853.8367
362.5775,12845.5467
362.7545,12782.7567
362.9314,12743.1267
363.1083,12752.7033
363.2852,12770.4467
363.462,12766.0167
363.6389,12738.405
363.8157,12726.96
363.9925,12682.4633
364.1693,12672.6883
364.346,12638.0633
364.5228,12623.1233
364.6996,12643.3317
364.8762,12640.3067
365.0529,12648.125
365.2296,12631.6683
365.4062,12629.415
365.5829,12619.295
365.7595,12575.29
365.9361,12579.2367
366.1126,12576.3883
366.2892,12593.0867
366.4657,12746.6667
366.6422,12915.5333
366.8186,12883.5167
366.9951,12939.815
367.1716,12909.0017
367.348,12818.765
367.5244,12876.505
367.7008,12922.2517
367.8772,12955.1083
368.0535,12754.5517
368.2298,12677.62
368.4061,12812.875
368.5824,12749.7883
368.7586,12778.7867
368.9349,12868.465
369.1111,12777.5717
369.2873,12640.4567
369.4635,12614.5733
369.6396,12692.8867
369.8158,12573.4267
369.9919,12507.0217
370.168,12495.13
370.3441,12535.1133
370.5202,12465.9867
370.6962,12378.2533
370.8722,12332.77
371.0482,12332.7683
371.2242,12357.6067
371.4002,12436.855
371.5761,12504.24
371.752,12415.4033
371.9279,12406.3733
372.1038,12446.7167
372.2796,12416.97
372.4555,12367.1483
372.6313,12410.2967
372.8071,12373.0133
372.9829,12310.07
373.1586,12296.52
373.3344,12354.6
373.5101,12322.7717
373.6858,12318.7167
373.8615,12286.8617
374.0371,12275.9567
374.2127,12363.7133
374.3884,12428.3117
374.564,12365.0483
374.7395,12321.8733
374.9151,12348.6217
375.0906,12494.3067
375.2661,12666.6567
375.4416,12585.0483
375.6171,12592.495
375.7925,12724.4517
375.968,12789.2383
376.1434,12685.0683
376.3188,12520.7467
376.4941,12479.6417
376.6695,12525.8183
376.8448,12588.0967
377.0201,12654.0033
377.1954,12590.1817
377.3707,12626.9183
377.5459,12686.9133
377.7212,12748.8567
377.8964,13056.5117
378.0715,13303.4233
378.2467,13065.7667
378.4218,13063.795
378.597,13064.02
378.7721,12821.6383
378.9472,12912.4617
379.1222,12969.61
379.2973,13163.5417
379.4723,13618.095
379.6473,13814.3783
379.8223,13579.2667
379.9972,13139.9233
380.1722,12973.0417
380.3471,12898.6583
380.522,12951.2767
380.6969,12880.5833
380.8717,13097.8483
381.0466,13161.5133
381.2214,12920.6267
381.3962,12865.7333
381.571,12748.2783
381.7457,12677.0183
381.9204,12754.6383
382.0952,12796.7967
382.2699,12793.19
382.4445,13186.885
382.6192,13281.155
382.7938,13533.5483
382.9685,13866.16
383.1431,13642.77
383.3176,13143.3333
383.4922,12899.225
383.6667,12889.065
383.8412,12915.115
384.0157,12798.5983
384.1902,12813.2283
384.3646,12980.1133
384.5391,12999.4783
384.7134,12945.3633
384.8878,13058.985
385.0622,13337.475
385.2365,13407.95
385.4109,12988.7983
385.5852,12812.2417
385.7594,12852.1083
385.9337,12944.1633
386.1079,13067.8067
386.2822,13247.4067
386.4564,13448.1367
386.6306,13177.45
386.8047,13106.23
386.9789,13363.4067
387.153,13357.1483
387.3271,13763.655
387.5012,13852.1167
387.6752,13940.9983
387.8492,14370.3033
388.0233,14371.6517
388.1972,13940.03
388.3712,14027.4633
388.5452,13976.5817
388.7191,14061.3933
388.893,14389.17
389.0669,14644.1217
389.2408,13986.9717
389.4146,13322.38
389.5884,12965.1
389.7623,12720.225
389.9361,12716.65
390.1098,12776.92
390.2835,12935.74
390.4573,12920.5333
390.631,12838.5967
390.8047,12988.7567
390.9784,13224.53
391.152,13098.3433
391.3256,13070.0133
391.4992,13262.7033
391.6728,13124.0967
391.8464,13064.5633
392.0199,13443.7567
392.1934,13620.0583
392.3669,13574.7933
392.5403,13975.85
392.7138,13953.0117
392.8873,14315.0517
393.0607,14642.73
393.2341,15044.7567
393.4074,15125.085
393.5808,14607.4
393.7542,13939.265
393.9274,13948.6733
394.1007,13786.1167
394.274,13832.7667
394.4472,13960.215
394.6205,13877.735
394.7937,14353.25
394.9668,14767.4667
395.14,14572.8167
395.3131,14043.2917
395.4863,13559.7183
395.6594,13471.6567
395.8325,13450.2133
396.0055,13304.0133
396.1786,13416.0317
396.3516,13471.9867
396.5246,13510.2983
396.6975,13368.9083
396.8705,13310.505
397.0434,13888.4067
397.2163,13687.3667
397.3892,13353.855
397.5621,13572.94
397.735,13865.2933
397.9077,14232.0333
398.0806,14622.4033
398.2534,14098.34
398.4261,14273.57
398.5989,14389.665
398.7716,15261.9433
398.9443,15188.065
399.117,14808.4017
399.2896,14331.9717
399.4623,14206.415
399.6349,14118.705
399.8075,13999.4767
399.9801,13656.7883
400.1526,13671.2083
400.3252,13418.2067
400.4977,12920.205
400.6702,12851.4867
400.8427,12803.7117
401.0151,12961.8717
401.1875,13076.7117
401.36,12998.4167
401.5323,13113.7117
401.7047,12897.0817
401.877,12751.0033
402.0494,12682.69
402.2216,12760.6033
402.394,13095.5117
402.5662,13037.3433
402.7385,12946.835
402.9107,12899.5183
403.0829,12889.3383
403.2551,12984.03
403.4272,12852.9633
403.5994,12815.7533
403.7715,12910.6617
403.9436,13199.2567
404.1156,13108.2133
