Serial Num,2103232U1
Spectrometer Temperature (C),38.0
Site,CMU
Timestamp,2021-08-17 02:21:55.024942
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1410.9117
218.2508,1437.1817
218.442,1464.58
218.6332,1495.4133
218.8244,1523.995
219.0156,1553.925
219.2067,1586.8067
219.3979,1620.145
219.589,1654.4417
219.7801,1688.5933
219.9712,1724.815
220.1623,1763.055
220.3533,1801.2767
220.5444,1841.4283
220.7354,1881.1267
220.9264,1922.315
221.1174,1967.0417
221.3083,2011.8467
221.4993,2055.0067
221.6902,2099.1333
221.8812,2148.3833
222.0721,2198.265
222.263,2249.1917
222.4538,2301.7283
222.6447,2356.085
222.8355,2410.245
223.0264,2465.5233
223.2172,2521.9483
223.408,2579.895
223.5987,2639.6417
223.7895,2700.0933
223.9802,2762.3583
224.1709,2825.03
224.3616,2890.3467
224.5524,2956.155
224.743,3024.1433
224.9337,3090.655
225.1243,3165.905
225.315,3235.7817
225.5056,3304.6867
225.6962,3380.055
225.8867,3453.7167
226.0773,3527.485
226.2678,3603.4967
226.4584,3683.3967
226.6489,3761.3367
226.8394,3835.495
227.0298,3916.865
227.2203,4004.0967
227.4108,4093.3267
227.6012,4181.5317
227.7916,4264.1267
227.982,4351.8683
228.1723,4436.495
228.3627,4526.9067
228.5531,4615.065
228.7434,4702.815
228.9337,4795.5067
229.124,4890.0517
229.3143,4985.3383
229.5045,5088.265
229.6948,5191.7633
229.885,5295.41
230.0752,5402.67
230.2654,5508.7783
230.4556,5613.0917
230.6457,5715.8333
230.8358,5819.105
231.026,5924.6
231.2161,6029.5433
231.4062,6138.4883
231.5963,6244.4717
231.7863,6353.68
231.9764,6468.4167
232.1664,6586.1017
232.3564,6706.1533
232.5464,6822.6683
232.7364,6938.5083
232.9263,7051.87
233.1163,7173.35
233.3062,7298.13
233.4961,7428.83
233.686,7547.7833
233.8758,7657.5467
234.0657,7768.9633
234.2555,7893.3083
234.4454,8016.0883
234.6352,8138.2467
234.825,8259.58
235.0147,8374.0333
235.2045,8494.8817
235.3942,8614.5517
235.5839,8734.67
235.7737,8852.2333
235.9633,8969.2967
236.153,9101.33
236.3427,9225.99
236.5323,9349.1883
236.7219,9465.7417
236.9115,9569.9133
237.1011,9679.6033
237.2907,9806.2833
237.4803,9927.3633
237.6698,10041.6017
237.8593,10161.6783
238.0488,10279.54
238.2383,10398.4833
238.4278,10514.75
238.6172,10644.8
238.8066,10762.2467
238.9961,10883.2633
239.1855,11011.1233
239.3748,11127.8867
239.5642,11240.49
239.7536,11362.2117
239.9429,11477.1617
240.1322,11581.405
240.3215,11695.755
240.5108,11809.7883
240.7001,11930.2
240.8893,12042.1433
241.0786,12153.5167
241.2677,12260.1883
241.457,12383.8683
241.6461,12472.9833
241.8353,12568.78
242.0244,12667.915
242.2136,12766.335
242.4027,12862.985
242.5918,12960.1367
242.7809,13057.8783
242.9699,13126.16
243.159,13179.75
243.348,13298.2867
243.537,13426.3767
243.726,13535.09
243.915,13635.0783
244.1039,13726.8533
244.2929,13806.59
244.4818,13837.825
244.6707,13917.4267
244.8596,14038.2267
245.0485,14158.765
245.2373,14281.1533
245.4262,14398.115
245.615,14496.8483
245.8038,14580.4533
245.9926,14674.1783
246.1814,14776.6817
246.3701,14814.4333
246.5589,14818.565
246.7476,14893.1
246.9363,15024.9167
247.1249,15141.0217
247.3136,15245.295
247.5023,15352.7967
247.6909,15458.74
247.8795,15551.785
248.0681,15656.95
248.2567,15742.14
248.4453,15837.1933
248.6338,15925.5917
248.8224,15993.3
249.0109,15987.375
249.1994,16024.435
249.3878,16141.6
249.5763,16254.4183
249.7648,16351.695
249.9532,16449.8917
250.1416,16553.4133
250.33,16665.3883
250.5183,16770.19
250.7067,16850.97
250.8951,16932.8883
251.0834,17005.975
251.2717,17080.4267
251.46,17150.9783
251.6483,17227.4717
251.8365,17292.8183
252.0247,17302.7317
252.213,17346.5917
252.4012,17428.4267
252.5894,17545.0367
252.7775,17623.515
252.9657,17692.7367
253.1538,17786.7667
253.3419,17865.67
253.53,17923.5133
253.7181,17990.15
253.9062,18065.7117
254.0942,18129.1383
254.2823,18181.55
254.4703,18224.425
254.6583,18281.59
254.8463,18341.735
255.0342,18383.025
255.2222,18426.2283
255.4101,18461.0917
255.598,18460.39
255.7859,18504.0417
255.9738,18593.4383
256.1616,18683.3533
256.3495,18768.935
256.5373,18835.8733
256.7251,18937.4367
256.9129,19000.8667
257.1006,19064.2283
257.2884,19139.5883
257.4761,19215.755
257.6638,19271.5067
257.8515,19312.1433
258.0392,19358.3217
258.2269,19395.4133
258.4146,19432.915
258.6022,19489.715
258.7898,19514.54
258.9774,19539.6267
259.165,19588.2583
259.3525,19639.6717
259.5401,19659.0233
259.7276,19700.8217
259.9151,19748.8483
260.1026,19791.165
260.2901,19844.0983
260.4776,19899.275
260.665,19987.775
260.8524,20055.5283
261.0398,20128.6933
261.2272,20160.255
261.4146,20169.5817
261.6019,20212.9667
261.7893,20263.3317
261.9766,20302.8317
262.1639,20351.7583
262.3512,20358.1867
262.5384,20372.9817
262.7257,20386.3683
262.9129,20411.6517
263.1001,20426.6417
263.2873,20467.4083
263.4745,20496.8783
263.6617,20478.5233
263.8488,20506.6867
264.0359,20535.465
264.2231,20555.735
264.4101,20581.2617
264.5972,20609.335
264.7842,20630.525
264.9713,20643.5833
265.1583,20648.12
265.3453,20670.62
265.5323,20702.6983
265.7193,20730.5333
265.9062,20772.6467
266.0931,20787.7117
266.2801,20794.2217
266.4669,20823.595
266.6538,20850.35
266.8407,20878.24
267.0276,20867.9433
267.2143,20861.2217
267.4012,20884.5867
267.588,20856.9767
267.7747,20858.8783
267.9615,20861.9733
268.1482,20858.615
268.3349,20871.025
268.5217,20874.4233
268.7083,20851.8233
268.895,20845.6817
269.0817,20867.8517
269.2682,20867.7883
269.4549,20847.3583
269.6415,20808.4483
269.8281,20802.4117
270.0146,20825.8133
270.2012,20834.7167
270.3877,20851.4583
270.5742,20849.5967
270.7607,20843.8883
270.9472,20839.7217
271.1336,20826.3867
271.32,20808.9583
271.5065,20793.9433
271.6929,20794.6433
271.8792,20810.9333
272.0656,20808.2567
272.252,20814.775
272.4383,20815.1033
272.6246,20798.6183
272.8109,20787.825
272.9972,20825.625
273.1835,20836.16
273.3697,20851.2217
273.5559,20855.4717
273.7421,20856.155
273.9283,20842.8417
274.1145,20833.1217
274.3007,20826.6317
274.4868,20833.675
274.6729,20857.5483
274.859,20860.3
275.0451,20852.3167
275.2311,20799.4
275.4172,20807.8483
275.6032,20817.65
275.7892,20834.485
275.9752,20835.8867
276.1612,20850.0983
276.3472,20827.7017
276.5331,20815.595
276.719,20811.745
276.9049,20808.8767
277.0908,20788.1833
277.2767,20780.595
277.4625,20783.465
277.6484,20770.4217
277.8342,20744.4333
278.02,20734.455
278.2057,20743.2683
278.3915,20763.7467
278.5772,20756.2383
278.763,20721.7867
278.9487,20737.4917
279.1343,20748.0033
279.32,20733.925
279.5057,20704.7067
279.6913,20645.9117
279.877,20631.305
280.0625,20623.675
280.2481,20590.0267
280.4337,20561.355
280.6192,20578.7533
280.8048,20593.3733
280.9903,20567.855
281.1758,20534.0917
281.3612,20496.6167
281.5467,20482.56
281.7321,20497.9333
281.9175,20501.9583
282.1029,20489.955
282.2884,20484.9833
282.4737,20444.7383
282.6591,20413.7333
282.8444,20405.8417
283.0297,20394.015
283.215,20385.515
283.4002,20379.0917
283.5855,20343.095
283.7707,20275.33
283.956,20244.8
284.1412,20225.3767
284.3264,20229.9433
284.5115,20248.1167
284.6967,20251.4217
284.8818,20219.2017
285.0669,20175.2633
285.252,20161.0883
285.4371,20155.05
285.6222,20118.4133
285.8072,20090.335
285.9922,20068.36
286.1772,20067.3467
286.3622,20074.8267
286.5472,20038.1467
286.7321,19998.8817
286.9171,20011.24
287.102,20008.2917
287.2869,20015.6683
287.4717,20037.6817
287.6566,20027.8633
287.8415,20015.5483
288.0263,19993.0733
288.2111,19942.25
288.3959,19892.5017
288.5806,19880.385
288.7654,19878.1833
288.9501,19918.4433
289.1348,19916.62
289.3195,19903.625
289.5042,19898.9033
289.6889,19913.0733
289.8735,19857.4517
290.0581,19831.6767
290.2428,19784.64
290.4273,19775.8733
290.6119,19790.7883
290.7965,19773.48
290.981,19762.1067
291.1655,19742.96
291.35,19681.23
291.5345,19639.2167
291.719,19635.3867
291.9034,19635.2417
292.0878,19654.8833
292.2722,19638.1133
292.4566,19607.025
292.641,19606.475
292.8253,19594.2333
293.0096,19563.22
293.194,19561.15
293.3783,19549.255
293.5626,19551.9083
293.7468,19541.3533
293.9311,19535.0583
294.1153,19491.2783
294.2995,19417.0667
294.4837,19372.1283
294.6678,19328.78
294.852,19303.0083
295.0361,19299.21
295.2202,19299.7367
295.4043,19304.705
295.5884,19283.225
295.7725,19266.9183
295.9565,19239.87
296.1405,19185.6967
296.3246,19159.14
296.5085,19176.1167
296.6925,19193.265
296.8764,19178.895
297.0603,19151.1117
297.2443,19125.8883
297.4282,19086.1683
297.612,19042.5067
297.7959,19001.69
297.9797,18977.7483
298.1635,18936.2067
298.3474,18955.7467
298.5311,18966.4783
298.7149,18922.9767
298.8987,18867.28
299.0823,18838.67
299.2661,18795.4617
299.4498,18728.215
299.6334,18720.4933
299.8171,18716.47
300.0007,18694.715
300.1843,18673.275
300.368,18654.805
300.5515,18629.2567
300.7351,18611.155
300.9186,18595.6267
301.1021,18559.1467
301.2857,18547.395
301.4691,18532.3033
301.6526,18529.4217
301.8361,18491.44
302.0195,18454.2767
302.2029,18431.23
302.3863,18417.3683
302.5697,18382.785
302.753,18377.7267
302.9364,18377.05
303.1197,18386.2617
303.303,18366.16
303.4863,18318.4233
303.6696,18254.085
303.8528,18202.6017
304.036,18181.6233
304.2192,18181.64
304.4024,18161.325
304.5856,18121.8567
304.7688,18103.5183
304.9519,18096.025
305.135,18071.1817
305.3181,18040.96
305.5012,18018.3767
305.6842,18013.4767
305.8673,17992.8533
306.0504,17955.865
306.2333,17901.8867
306.4163,17884.2617
306.5993,17856.81
306.7822,17842.9283
306.9652,17831.9167
307.1481,17794.4783
307.331,17768.5567
307.5139,17735.47
307.6967,17696.77
307.8796,17663.5
308.0624,17640.9467
308.2452,17603.6267
308.428,17576.435
308.6107,17563.4267
308.7935,17534.5917
308.9762,17516.2133
309.1589,17499.2067
309.3416,17470.63
309.5243,17436.72
309.7069,17414.4183
309.8896,17378.5867
310.0721,17354.1417
310.2548,17339.3317
310.4373,17319.1017
310.6199,17314.2683
310.8024,17282.8117
310.985,17267.8433
311.1674,17224.265
311.3499,17175.4467
311.5324,17164.5483
311.7148,17173.96
311.8973,17133.415
312.0797,17109.5867
312.2621,17100.7017
312.4445,17075.7583
312.6268,17042.1933
312.8091,17023.26
312.9915,16977.195
313.1738,16947.91
313.356,16906.735
313.5383,16868.1267
313.7206,16856.09
313.9027,16819.495
314.085,16799.1533
314.2672,16786.5967
314.4493,16776.8083
314.6314,16769.44
314.8136,16761.5017
314.9957,16726.77
315.1778,16684.0767
315.3598,16669.6133
315.5419,16658.1667
315.724,16646.7183
315.9059,16622.42
316.088,16602.9433
316.2699,16606.065
316.4519,16587.435
316.6338,16547.0483
316.8157,16488.905
316.9977,16462.6467
317.1795,16467.1883
317.3614,16462.3383
317.5432,16449.9733
317.7251,16418.3533
317.9069,16373.6233
318.0887,16356.0383
318.2704,16331.385
318.4522,16313.0933
318.6339,16305.1783
318.8156,16320.8117
318.9973,16298.7567
319.179,16298.0933
319.3607,16300.7867
319.5423,16297.29
319.7239,16278.6967
319.9055,16250.0133
320.0871,16230.5833
320.2687,16213.4
320.4502,16189.7833
320.6317,16155.8783
320.8132,16158.2167
320.9947,16143.5833
321.1761,16145.4567
321.3576,16138.12
321.5391,16127.8733
321.7205,16115.0117
321.9019,16081.8967
322.0832,16039.7717
322.2646,16011.4633
322.4459,15992.1767
322.6272,15967.5883
322.8085,15943.015
322.9898,15930.9633
323.1711,15903.4
323.3523,15880.2117
323.5335,15866.32
323.7147,15893.3267
323.8959,15918.145
324.0771,15914.0183
324.2582,15888.4333
324.4393,15874.4583
324.6204,15873.2583
324.8015,15861.055
324.9826,15869.645
325.1637,15894.7217
325.3447,15882.39
325.5257,15872.57
325.7067,15860.52
325.8877,15816.985
326.0686,15764.4717
326.2496,15734.5267
326.4305,15703.2483
326.6114,15697.265
326.7922,15694.2
326.9731,15695.1767
327.1539,15683.7667
327.3347,15675.4217
327.5155,15673.7883
327.6963,15693.28
327.8771,15692.4233
328.0578,15654.495
328.2385,15597.6983
328.4193,15581.0467
328.5999,15564.82
328.7806,15540.3017
328.9613,15545.3033
329.1419,15531.1517
329.3225,15534.3517
329.5031,15501.1933
329.6837,15473.3333
329.8642,15454.12
330.0447,15433.7783
330.2252,15416.55
330.4057,15385.875
330.5862,15370.9217
330.7667,15374.7067
330.9471,15399.16
331.1275,15393.57
331.3079,15339.4233
331.4883,15312.5167
331.6687,15319.0583
331.849,15288.6667
332.0293,15260.9467
332.2096,15243.8517
332.3899,15235.5883
332.5702,15243.945
332.7504,15249.055
332.9306,15250.4017
333.1108,15219.4067
333.291,15182.6033
333.4712,15178.3233
333.6514,15187.305
333.8315,15171.97
334.0116,15157.8467
334.1917,15156.2033
334.3717,15156.5183
334.5518,15159.5483
334.7318,15137.3083
334.9119,15123.625
335.0918,15122.1883
335.2718,15117.7267
335.4518,15109.9183
335.6317,15093.7467
335.8116,15095.2083
335.9915,15098.2333
336.1714,15049.93
336.3513,15029.82
336.5311,15034.3633
336.7109,15043.2567
336.8907,15019.985
337.0705,14972.7683
337.2502,14923.3583
337.43,14905.6017
337.6097,14868.955
337.7894,14851.2833
337.9691,14853.465
338.1488,14863.8533
338.3284,14863.525
338.508,14878.8783
338.6877,14873.4167
338.8672,14860.4933
339.0468,14828.8433
339.2263,14802.095
339.4059,14803.96
339.5854,14842.9833
339.7649,14824.4267
339.9443,14800.695
340.1238,14798.2217
340.3032,14795.8783
340.4826,14795.605
340.662,14764.055
340.8414,14723.1867
341.0207,14732.6933
341.2001,14743.9183
341.3794,14738.6417
341.5587,14771.4033
341.738,14760.5983
341.9172,14719.6683
342.0965,14701.8567
342.2757,14651.2383
342.4549,14597.2683
342.6341,14599.2083
342.8132,14592.8283
342.9923,14624.175
343.1715,14664.1633
343.3506,14692.5267
343.5296,14629.8833
343.7087,14576.42
343.8878,14550.0567
344.0668,14538.4267
344.2458,14528.285
344.4248,14495.9367
344.6037,14484.2917
344.7827,14483.17
344.9616,14456.49
345.1405,14455.0533
345.3194,14461.7133
345.4982,14430.9083
345.6771,14404.165
345.8559,14401.3083
346.0347,14399.87
346.2135,14376.5367
346.3923,14379.2717
346.571,14371.1167
346.7498,14336.5717
346.9285,14347.225
347.1071,14322.745
347.2859,14282.0517
347.4645,14305.2667
347.6431,14323.9767
347.8217,14345.18
348.0003,14368.5733
348.1789,14335.2317
348.3574,14259.03
348.5359,14213.805
348.7145,14177.7433
348.893,14179.0067
349.0714,14181.7267
349.2499,14145.3417
349.4283,14105.8717
349.6068,14069.455
349.7852,14052.5767
349.9635,14054.5533
350.1419,14050.6983
350.3202,14028.0083
350.4985,13990.015
350.6768,13964.9433
350.8551,13947.7867
351.0334,13937.22
351.2116,13907.8617
351.3898,13916.5267
351.568,13902.9767
351.7462,13901.19
351.9243,13884.2967
352.1025,13854.5583
352.2806,13836.1817
352.4587,13828.2233
352.6368,13814.1017
352.8148,13785.1983
352.9929,13748.2683
353.1709,13746.75
353.3489,13736.92
353.5268,13709.97
353.7048,13685.3167
353.8828,13667.7833
354.0607,13645.1467
354.2386,13639.3233
354.4165,13617.02
354.5943,13598.5583
354.7722,13586.6167
354.95,13602.5367
355.1278,13601.59
355.3056,13565.4383
355.4833,13515.21
355.6611,13467.8133
355.8388,13431.0083
356.0165,13406.105
356.1942,13419.7533
356.3719,13449.4017
356.5495,13437.4067
356.7271,13412.6133
356.9047,13411.4983
357.0823,13405.8817
357.2599,13404.5133
357.4374,13387.6017
357.6149,13344.765
357.7924,13300.8783
357.9699,13285.275
358.1474,13276.205
358.3248,13238.5983
358.5023,13212.8567
358.6797,13179.2333
358.8571,13156.9433
359.0344,13149.505
359.2118,13104.415
359.3891,13083.4833
359.5664,13065.415
359.7437,13052.1433
359.9209,13007.9317
360.0982,12970.4283
360.2754,12940.19
360.4526,12959.84
360.6298,12966.1717
360.807,12958.07
360.9841,12941.6767
361.1613,12900.3767
361.3383,12906.2717
361.5154,12910.325
361.6925,12887.8133
361.8695,12865.3517
362.0466,12840.4783
362.2236,12826.7033
362.4005,12810.5783
362.5775,12800.355
362.7545,12735.98
362.9314,12701.3917
363.1083,12714.04
363.2852,12727.0333
363.462,12717.0833
363.6389,12694.6033
363.8157,12680.82
363.9925,12638.5367
364.1693,12627.3483
364.346,12591.485
364.5228,12584.0683
364.6996,12602.4483
364.8762,12598.1333
365.0529,12607.5483
365.2296,12585.0467
365.4062,12586.4217
365.5829,12578.535
365.7595,12531.515
365.9361,12539.5883
366.1126,12533.0067
366.2892,12556.6483
366.4657,12710.175
366.6422,12869.1883
366.8186,12835.5867
366.9951,12899.42
367.1716,12858.6467
367.348,12773.8
367.5244,12839.2333
367.7008,12880.27
367.8772,12904.7217
368.0535,12699.215
368.2298,12643.58
368.4061,12770.79
368.5824,12692.8733
368.7586,12741.4933
368.9349,12825.1283
369.1111,12720.7817
369.2873,12593.8067
369.4635,12579.0433
369.6396,12650.6133
369.8158,12524.73
369.9919,12462.4183
370.168,12457.17
370.3441,12490.475
370.5202,12416.7867
370.6962,12332.2983
370.8722,12290.6333
371.0482,12292.9333
371.2242,12315.1967
371.4002,12397.2483
371.5761,12458.3317
371.752,12370.395
371.9279,12368.9917
372.1038,12405.5333
372.2796,12371.1583
372.4555,12329.97
372.6313,12368.6383
372.8071,12327.285
372.9829,12269.1767
373.1586,12259.5233
373.3344,12317.03
373.5101,12279.8333
373.6858,12281.0367
373.8615,12246.33
374.0371,12240.3317
374.2127,12328.925
374.3884,12381.8283
374.564,12318.8833
374.7395,12284.5033
374.9151,12314.3167
375.0906,12464.095
375.2661,12623.1067
375.4416,12535.7583
375.6171,12555.2683
375.7925,12690.6133
375.968,12748.4133
376.1434,12629.7533
376.3188,12481.38
376.4941,12444.74
376.6695,12494.3317
376.8448,12550.9483
377.0201,12612.12
377.1954,12546.7133
377.3707,12594.89
377.5459,12648.8083
377.7212,12718.755
377.8964,13035.2433
378.0715,13255.0483
378.2467,13006.0283
378.4218,13046.8467
378.597,13009.8867
378.7721,12785.96
378.9472,12880.0183
379.1222,12936.8167
379.2973,13141.9667
379.4723,13592.2383
379.6473,13770.2717
379.8223,13504.1767
379.9972,13099.9467
380.1722,12943.5367
380.3471,12868.5333
380.522,12915.7517
380.6969,12848.2067
380.8717,13080.18
381.0466,13106.5083
381.2214,12875.71
381.3962,12831.5933
381.571,12711.915
381.7457,12637.8617
381.9204,12725.15
382.0952,12748.97
382.2699,12769.0933
382.4445,13163.61
382.6192,13240.155
382.7938,13506.405
382.9685,13834.9283
383.1431,13571.45
383.3176,13091.37
383.4922,12879.97
383.6667,12864.8033
383.8412,12875.275
384.0157,12758.5217
384.1902,12785.8117
384.3646,12953.4
384.5391,12955.24
384.7134,12912.03
384.8878,13034.3767
385.0622,13315.4233
385.2365,13349.3433
385.4109,12932.6783
385.5852,12789.685
385.7594,12828.565
385.9337,12912.7483
386.1079,13035.9283
386.2822,13222.1233
386.4564,13409.4567
386.6306,13122.4033
386.8047,13087.5567
386.9789,13340.6533
387.153,13318.4367
387.3271,13754.97
387.5012,13795.5067
387.6752,13930.155
387.8492,14352.925
388.0233,14303.905
388.1972,13898.0867
388.3712,14014.2167
388.5452,13948.6767
388.7191,14035.0067
388.893,14386.3833
389.0669,14585.975
389.2408,13917.4167
389.4146,13281.3917
389.5884,12947.9417
389.7623,12696.2183
389.9361,12688.59
390.1098,12753.0683
390.2835,12908.8083
390.4573,12881.595
390.631,12808.8067
390.8047,12977.325
390.9784,13193.65
391.152,13057.81
391.3256,13051.51
391.4992,13247.6217
391.6728,13080.325
391.8464,13052.8533
392.0199,13445.0983
392.1934,13573.28
392.3669,13563.4517
392.5403,13953.1133
392.7138,13934.32
392.8873,14290.595
393.0607,14640.83
393.2341,15003.935
393.4074,15089.1117
393.5808,14533.6133
393.7542,13921.6867
393.9274,13951.37
394.1007,13749.2467
394.274,13832.1717
394.4472,13917.345
394.6205,13869.1933
394.7937,14349.0217
394.9668,14737.895
395.14,14501.8833
395.3131,13997.6733
395.4863,13532.465
395.6594,13473.5867
395.8325,13412.1117
396.0055,13286.805
396.1786,13391.715
396.3516,13463.075
396.5246,13472.1633
396.6975,13341.0533
396.8705,13305.715
397.0434,13890.87
397.2163,13610.6067
397.3892,13328.0267
397.5621,13576.8
397.735,13843.665
397.9077,14215.9933
398.0806,14565.8967
398.2534,14049.2617
398.4261,14264.705
398.5989,14392.72
398.7716,15243.1083
398.9443,15124.7783
399.117,14754.2233
399.2896,14312.7333
399.4623,14186.4433
399.6349,14102.6767
399.8075,13950.6483
399.9801,13623.1217
400.1526,13659.7217
400.3252,13360.3333
400.4977,12894.2983
400.6702,12836.1767
400.8427,12783.4767
401.0151,12948.905
401.1875,13038.2717
401.36,12968.9483
401.5323,13081.9083
401.7047,12855.54
401.877,12726.5267
402.0494,12661.1167
402.2216,12750.8817
402.394,13074.1233
402.5662,12988.8067
402.7385,12919.715
402.9107,12869.845
403.0829,12870.6333
403.2551,12953.1567
403.4272,12811.555
403.5994,12790.1917
403.7715,12899.6867
403.9436,13165.78
404.1156,13075.5733
