Serial Num,2103232U1
Spectrometer Temperature (C),40.25
Site,CMU
Timestamp,2021-08-17 16:13:06.985008
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1472.1317
218.2508,1499.5833
218.442,1527.9667
218.6332,1559.1417
218.8244,1589.6917
219.0156,1620.7017
219.2067,1655.25
219.3979,1690.0817
219.589,1725.1767
219.7801,1761.2483
219.9712,1797.7383
220.1623,1837.6833
220.3533,1877.3967
220.5444,1919.72
220.7354,1960.7183
220.9264,2003.7733
221.1174,2049.5567
221.3083,2097.0183
221.4993,2142.0017
221.6902,2187.675
221.8812,2238.3983
222.0721,2290.5617
222.263,2343.0183
222.4538,2396.7183
222.6447,2452.1633
222.8355,2508.61
223.0264,2565.1333
223.2172,2623.1833
223.408,2683.225
223.5987,2745.4433
223.7895,2806.935
223.9802,2871.885
224.1709,2937.31
224.3616,3004.585
224.5524,3073.2717
224.743,3142.5917
224.9337,3211.49
225.1243,3287.4483
225.315,3361.4
225.5056,3432.57
225.6962,3509.2167
225.8867,3587.5233
226.0773,3664.3117
226.2678,3743.0883
226.4584,3824.1017
226.6489,3904.5417
226.8394,3981.5917
227.0298,4066.0783
227.2203,4154.78
227.4108,4247.145
227.6012,4337.585
227.7916,4423.4783
227.982,4513.9233
228.1723,4600.5667
228.3627,4692.4867
228.5531,4783.3417
228.7434,4875.7233
228.9337,4970.3283
229.124,5067.645
229.3143,5165.175
229.5045,5271.5417
229.6948,5378.3417
229.885,5485.4633
230.0752,5595.51
230.2654,5705.5383
230.4556,5812.1583
230.6457,5918.1167
230.8358,6024.2783
231.026,6132.6467
231.2161,6241.64
231.4062,6354.7783
231.5963,6463.4067
231.7863,6574.395
231.9764,6692.9567
232.1664,6815.2367
232.3564,6940.1267
232.5464,7057.2117
232.7364,7177.1083
232.9263,7295.0933
233.1163,7420.315
233.3062,7548.6183
233.4961,7681.9267
233.686,7805.8767
233.8758,7915.76
234.0657,8031.04
234.2555,8158.1267
234.4454,8283.84
234.6352,8409.7017
234.825,8534.4467
235.0147,8654.8783
235.2045,8776.56
235.3942,8898.5767
235.5839,9023.145
235.7737,9143.8067
235.9633,9263.2383
236.153,9397.73
236.3427,9527.8883
236.5323,9652.6583
236.7219,9772.2783
236.9115,9879.955
237.1011,9993.925
237.2907,10121.2133
237.4803,10246.1467
237.6698,10362.1967
237.8593,10486.405
238.0488,10607.2083
238.2383,10728.1933
238.4278,10847.4967
238.6172,10982.7917
238.8066,11104.795
238.9961,11228.6417
239.1855,11360.5117
239.3748,11478.98
239.5642,11592.3467
239.7536,11716.1667
239.9429,11834.2167
240.1322,11943.0633
240.3215,12057.895
240.5108,12178.5433
240.7001,12299.3617
240.8893,12414.2567
241.0786,12526.23
241.2677,12635.7167
241.457,12761.165
241.6461,12855.2683
241.8353,12953.4517
242.0244,13054.625
242.2136,13148.965
242.4027,13252.655
242.5918,13351.0983
242.7809,13449.995
242.9699,13520.7983
243.159,13575.39
243.348,13694.78
243.537,13822.26
243.726,13931.025
243.915,14033.99
244.1039,14125.845
244.2929,14211.69
244.4818,14248.0017
244.6707,14326.4617
244.8596,14448.4183
245.0485,14568.1683
245.2373,14694.4367
245.4262,14808.4567
245.615,14906.4933
245.8038,14992.5233
245.9926,15087.1333
246.1814,15196.8567
246.3701,15238.735
246.5589,15244.3033
246.7476,15318.27
246.9363,15449.0733
247.1249,15566.6283
247.3136,15672.675
247.5023,15774.985
247.6909,15883.6717
247.8795,15979.0717
248.0681,16086.155
248.2567,16175.5017
248.4453,16270.7183
248.6338,16362.8383
248.8224,16428.65
249.0109,16426.86
249.1994,16462.9467
249.3878,16581.0783
249.5763,16692.5817
249.7648,16794.0717
249.9532,16889.1667
250.1416,16995.7117
250.33,17108.7067
250.5183,17213.5433
250.7067,17299.8167
250.8951,17384.6433
251.0834,17456.4183
251.2717,17531.2617
251.46,17601.6867
251.6483,17677.5567
251.8365,17742.2967
252.0247,17754.0767
252.213,17800.6833
252.4012,17881.7617
252.5894,18001.725
252.7775,18081.7067
252.9657,18154.51
253.1538,18245.3267
253.3419,18321.905
253.53,18378.255
253.7181,18442.3033
253.9062,18520.0817
254.0942,18584.72
254.2823,18638.3767
254.4703,18685.1417
254.6583,18743.94
254.8463,18807.1333
255.0342,18843.135
255.2222,18881.97
255.4101,18914.9317
255.598,18912.49
255.7859,18961.1333
255.9738,19052.6383
256.1616,19141.2667
256.3495,19227.3667
256.5373,19295.3967
256.7251,19398.3117
256.9129,19463.4317
257.1006,19526.4383
257.2884,19598.7733
257.4761,19681.2617
257.6638,19736.4633
257.8515,19777.53
258.0392,19822.0917
258.2269,19859.2383
258.4146,19897.8
258.6022,19947.0233
258.7898,19969.8383
258.9774,19995.3117
259.165,20049.055
259.3525,20097.3633
259.5401,20124.315
259.7276,20171.655
259.9151,20222.5517
260.1026,20261.31
260.2901,20314.31
260.4776,20360.3367
260.665,20443.425
260.8524,20515.655
261.0398,20585.4117
261.2272,20623.01
261.4146,20638.6317
261.6019,20681.2567
261.7893,20732.025
261.9766,20767.685
262.1639,20812.565
262.3512,20817.8583
262.5384,20830.8367
262.7257,20845.9833
262.9129,20870.3233
263.1001,20888.2183
263.2873,20931.8683
263.4745,20966.8433
263.6617,20947.9567
263.8488,20974.9917
264.0359,21003.845
264.2231,21022.9067
264.4101,21043.2333
264.5972,21067.345
264.7842,21092.565
264.9713,21107.02
265.1583,21115.725
265.3453,21141.15
265.5323,21170.005
265.7193,21194.3333
265.9062,21234.6833
266.0931,21249.5583
266.2801,21253.97
266.4669,21288.6017
266.6538,21316.9233
266.8407,21347.6933
267.0276,21341.4933
267.2143,21336.1067
267.4012,21355.0933
267.588,21325.4667
267.7747,21324.7533
267.9615,21330.7183
268.1482,21330.64
268.3349,21347.5183
268.5217,21348.4467
268.7083,21325.9117
268.895,21316.1583
269.0817,21339.6767
269.2682,21346.5533
269.4549,21320.3917
269.6415,21272.6833
269.8281,21261.9383
270.0146,21285.7067
270.2012,21296.7833
270.3877,21312.5267
270.5742,21312.4817
270.7607,21311.195
270.9472,21303.0533
271.1336,21291.8967
271.32,21277.455
271.5065,21263.1817
271.6929,21261.3533
271.8792,21273.585
272.0656,21270.39
272.252,21275.8967
272.4383,21275.585
272.6246,21259.395
272.8109,21250.2533
272.9972,21283.9867
273.1835,21300.515
273.3697,21313.685
273.5559,21313.59
273.7421,21317.5383
273.9283,21312.0667
274.1145,21301.7417
274.3007,21298.0567
274.4868,21303.9867
274.6729,21333.075
274.859,21333.9133
275.0451,21327.0667
275.2311,21269.6917
275.4172,21279.1767
275.6032,21292.3833
275.7892,21307.1183
275.9752,21303.6617
276.1612,21321.765
276.3472,21292.6517
276.5331,21278.6983
276.719,21279.9067
276.9049,21281.375
277.0908,21255.5983
277.2767,21249.7483
277.4625,21250.6683
277.6484,21239.675
277.8342,21214.7667
278.02,21203.8933
278.2057,21215.5017
278.3915,21235.7383
278.5772,21231.9367
278.763,21199.0017
278.9487,21216.1683
279.1343,21231.8283
279.32,21214.1117
279.5057,21179.8633
279.6913,21119.615
279.877,21102.8
280.0625,21094.8633
280.2481,21059.5267
280.4337,21030.2717
280.6192,21047.995
280.8048,21060.7533
280.9903,21030.2683
281.1758,20997.175
281.3612,20958.15
281.5467,20944.8883
281.7321,20961.4083
281.9175,20966.24
282.1029,20954.7733
282.2884,20949.4467
282.4737,20907.4633
282.6591,20876.89
282.8444,20867.63
283.0297,20855.16
283.215,20852.225
283.4002,20839.38
283.5855,20801.0533
283.7707,20734.4833
283.956,20705.6067
284.1412,20681.675
284.3264,20686.3667
284.5115,20704.5633
284.6967,20709.88
284.8818,20675.2483
285.0669,20627.5233
285.252,20616.4033
285.4371,20611.15
285.6222,20573.895
285.8072,20544.285
285.9922,20519.1067
286.1772,20520.1133
286.3622,20524.5167
286.5472,20490.0767
286.7321,20450.5967
286.9171,20461.285
287.102,20456.0633
287.2869,20465.1283
287.4717,20490.5583
287.6566,20477.55
287.8415,20461.7517
288.0263,20444.145
288.2111,20389.4667
288.3959,20341.3717
288.5806,20329.4817
288.7654,20330.6867
288.9501,20364.5367
289.1348,20365.215
289.3195,20352.1483
289.5042,20349.6033
289.6889,20360.14
289.8735,20304.22
290.0581,20276.3583
290.2428,20229.17
290.4273,20220.31
290.6119,20231.8567
290.7965,20218.2983
290.981,20203.7967
291.1655,20187.635
291.35,20122.3283
291.5345,20074.34
291.719,20071.7033
291.9034,20071.8983
292.0878,20090.5133
292.2722,20075.6917
292.4566,20044.7683
292.641,20044.5517
292.8253,20030.9717
293.0096,20000.1883
293.194,19995.3633
293.3783,19983.905
293.5626,19983.3933
293.7468,19974.9033
293.9311,19968.6383
294.1153,19922.8983
294.2995,19848.2883
294.4837,19797.76
294.6678,19754.1217
294.852,19727.3083
295.0361,19725.0883
295.2202,19723.3167
295.4043,19728.6267
295.5884,19706.4217
295.7725,19689.33
295.9565,19665.5033
296.1405,19610.3217
296.3246,19583.29
296.5085,19602.2117
296.6925,19621.9617
296.8764,19601.2833
297.0603,19577.26
297.2443,19547.6867
297.4282,19507.1833
297.612,19461.0517
297.7959,19423.0017
297.9797,19397.0983
298.1635,19354.8
298.3474,19372.555
298.5311,19384.6967
298.7149,19339.3217
298.8987,19283.415
299.0823,19257.12
299.2661,19208.0583
299.4498,19139.875
299.6334,19130.49
299.8171,19128.1267
300.0007,19104.6233
300.1843,19086.2683
300.368,19062.9967
300.5515,19035.6717
300.7351,19016.1733
300.9186,19002.475
301.1021,18967.6067
301.2857,18951.74
301.4691,18938.625
301.6526,18936.2
301.8361,18898.2
302.0195,18859.9
302.2029,18834.1667
302.3863,18819.23
302.5697,18782.3217
302.753,18777.1017
302.9364,18774.8167
303.1197,18783.6067
303.303,18761.5283
303.4863,18718.8233
303.6696,18650.1233
303.8528,18599.6717
304.036,18575.2383
304.2192,18575.6167
304.4024,18554.7817
304.5856,18515.1283
304.7688,18496.5033
304.9519,18488.0583
305.135,18459.3033
305.3181,18432.2917
305.5012,18409.41
305.6842,18405.4633
305.8673,18384.9333
306.0504,18345.1033
306.2333,18290.735
306.4163,18275.935
306.5993,18246.51
306.7822,18234.59
306.9652,18219.6417
307.1481,18180.8767
307.331,18153.56
307.5139,18123.4567
307.6967,18084.6883
307.8796,18048.7317
308.0624,18025.6967
308.2452,17992.3867
308.428,17962.6533
308.6107,17952.23
308.7935,17922.1483
308.9762,17899.845
309.1589,17883.3567
309.3416,17855.7267
309.5243,17822.7417
309.7069,17799.86
309.8896,17764.0867
310.0721,17739.5217
310.2548,17723.6533
310.4373,17705.0667
310.6199,17700.8117
310.8024,17667.86
310.985,17655.3833
311.1674,17611.89
311.3499,17559.665
311.5324,17550.3067
311.7148,17557.84
311.8973,17519.5883
312.0797,17494.2567
312.2621,17485.815
312.4445,17465.2167
312.6268,17432.0333
312.8091,17414.9533
312.9915,17366.45
313.1738,17336.9567
313.356,17294.1967
313.5383,17255.4083
313.7206,17241.1583
313.9027,17210.525
314.085,17185.8117
314.2672,17175.0517
314.4493,17162.375
314.6314,17158.4583
314.8136,17152.735
314.9957,17117.0533
315.1778,17076.185
315.3598,17055.905
315.5419,17045.78
315.724,17033.2517
315.9059,17011.0417
316.088,16987.5817
316.2699,16995.37
316.4519,16978.1783
316.6338,16935.765
316.8157,16877.2467
316.9977,16851.0633
317.1795,16858.5983
317.3614,16859.08
317.5432,16844.105
317.7251,16813.1067
317.9069,16763.2217
318.0887,16743.7483
318.2704,16720.205
318.4522,16699.5133
318.6339,16698.9433
318.8156,16715.36
318.9973,16696.3267
319.179,16696.8533
319.3607,16696.1433
319.5423,16694.67
319.7239,16678.2067
319.9055,16654.4583
320.0871,16636.815
320.2687,16616.7167
320.4502,16596.5583
320.6317,16564.5383
320.8132,16567.715
320.9947,16555.1833
321.1761,16549.3217
321.3576,16541.1467
321.5391,16532.9267
321.7205,16524.7783
321.9019,16494.1133
322.0832,16452.4283
322.2646,16418.4783
322.4459,16396.5767
322.6272,16373.1633
322.8085,16351.3083
322.9898,16335.715
323.1711,16306.6867
323.3523,16287.3633
323.5335,16274.45
323.7147,16307.5817
323.8959,16333.805
324.0771,16330.1933
324.2582,16307.3983
324.4393,16294.5933
324.6204,16292.6467
324.8015,16280.5167
324.9826,16286.5617
325.1637,16316.9117
325.3447,16305.4667
325.5257,16298.2167
325.7067,16289.2567
325.8877,16244.375
326.0686,16198.0067
326.2496,16167.515
326.4305,16136.7033
326.6114,16124.3533
326.7922,16131.0883
326.9731,16132.63
327.1539,16119.4417
327.3347,16113.0417
327.5155,16110.9083
327.6963,16132.38
327.8771,16129.8917
328.0578,16090.3233
328.2385,16031.5733
328.4193,16018.9983
328.5999,16002.1267
328.7806,15975.87
328.9613,15985.7717
329.1419,15979.435
329.3225,15979.1067
329.5031,15949.7567
329.6837,15922.94
329.8642,15907.3967
330.0447,15892.74
330.2252,15872.235
330.4057,15834.015
330.5862,15817.6617
330.7667,15816.6483
330.9471,15845.095
331.1275,15846.905
331.3079,15782.7233
331.4883,15757.8117
331.6687,15764.905
331.849,15741.81
332.0293,15712.1017
332.2096,15693.25
332.3899,15687.8767
332.5702,15697.6917
332.7504,15707.135
332.9306,15706.7317
333.1108,15674.43
333.291,15635.6167
333.4712,15633.645
333.6514,15639.3367
333.8315,15626.2483
334.0116,15615.6517
334.1917,15616.4
334.3717,15618.3583
334.5518,15623.2633
334.7318,15599.085
334.9119,15589.6633
335.0918,15581.9
335.2718,15580.5
335.4518,15578.2417
335.6317,15563.5617
335.8116,15565.5683
335.9915,15559.9683
336.1714,15506.2633
336.3513,15483.955
336.5311,15498.87
336.7109,15512.8267
336.8907,15481.7667
337.0705,15430.5433
337.2502,15377.9233
337.43,15360.9233
337.6097,15332.15
337.7894,15318.7467
337.9691,15321.5417
338.1488,15323.9683
338.3284,15328.82
338.508,15344.8883
338.6877,15346.0583
338.8672,15331.2883
339.0468,15299.4517
339.2263,15275.49
339.4059,15270.705
339.5854,15313.48
339.7649,15300.85
339.9443,15282.8433
340.1238,15282.3133
340.3032,15279.1383
340.4826,15276.3767
340.662,15243.7567
340.8414,15196.82
341.0207,15210.8817
341.2001,15220.3617
341.3794,15217.3733
341.5587,15247.0183
341.738,15243.505
341.9172,15203.3717
342.0965,15186.02
342.2757,15135.2367
342.4549,15073.64
342.6341,15081.9017
342.8132,15075.135
342.9923,15109.335
343.1715,15154.2667
343.3506,15183.1883
343.5296,15121.5833
343.7087,15063.9517
343.8878,15036.3533
344.0668,15018.41
344.2458,15002.6683
344.4248,14970.01
344.6037,14960.4767
344.7827,14963.3983
344.9616,14944.44
345.1405,14942.29
345.3194,14951.7783
345.4982,14919.8033
345.6771,14896.7917
345.8559,14890.5233
346.0347,14884.435
346.2135,14861.88
346.3923,14866.04
346.571,14865.5333
346.7498,14830.0417
346.9285,14840.6383
347.1071,14822.145
347.2859,14776.7983
347.4645,14794.3883
347.6431,14812.7717
347.8217,14835.7883
348.0003,14865.17
348.1789,14841.2117
348.3574,14759.21
348.5359,14706.8333
348.7145,14675.05
348.893,14677.0783
349.0714,14675.2983
349.2499,14635.8083
349.4283,14594.8333
349.6068,14557.83
349.7852,14540.045
349.9635,14546.69
350.1419,14551.385
350.3202,14532.8017
350.4985,14495.6633
350.6768,14467.845
350.8551,14450.4967
351.0334,14437.5717
351.2116,14405.0967
351.3898,14410.8167
351.568,14396.6
351.7462,14400.8667
351.9243,14390.0083
352.1025,14355.3433
352.2806,14335.51
352.4587,14321.68
352.6368,14305.0217
352.8148,14274.4333
352.9929,14245.1533
353.1709,14244.1283
353.3489,14234.8217
353.5268,14209.555
353.7048,14186.1083
353.8828,14169.69
354.0607,14145.6833
354.2386,14140.6067
354.4165,14121.54
354.5943,14101.855
354.7722,14095.655
354.95,14108.235
355.1278,14107.5517
355.3056,14070.0533
355.4833,14013.405
355.6611,13963.14
355.8388,13922.7267
356.0165,13896.3367
356.1942,13911.9817
356.3719,13946.6733
356.5495,13933.735
356.7271,13901.3483
356.9047,13900.6417
357.0823,13892.485
357.2599,13889.6083
357.4374,13875.415
357.6149,13836.3983
357.7924,13789.6917
357.9699,13771.5433
358.1474,13758.0533
358.3248,13712.9
358.5023,13688.4817
358.6797,13652.0533
358.8571,13629.9433
359.0344,13629.18
359.2118,13589.7433
359.3891,13571.5633
359.5664,13558.185
359.7437,13545.1417
359.9209,13501.8633
360.0982,13460.335
360.2754,13433.925
360.4526,13443.5217
360.6298,13450.8867
360.807,13442.0367
360.9841,13418.4833
361.1613,13378.09
361.3383,13387.3233
361.5154,13392.7283
361.6925,13374.3117
361.8695,13346.94
362.0466,13312.4367
362.2236,13302.165
362.4005,13286.825
362.5775,13286.435
362.7545,13227.055
362.9314,13186.8733
363.1083,13192.2733
363.2852,13199.3717
363.462,13194.77
363.6389,13168.2717
363.8157,13158.86
363.9925,13118.8333
364.1693,13110.5067
364.346,13073.1017
364.5228,13056.3633
364.6996,13073.525
364.8762,13070.3417
365.0529,13080.7183
365.2296,13065.9583
365.4062,13067.5267
365.5829,13064.1467
365.7595,13018.5817
365.9361,13020.1933
366.1126,13022.8483
366.2892,13036.1333
366.4657,13189.16
366.6422,13364.4967
366.8186,13335.4567
366.9951,13390.5933
367.1716,13360.9783
367.348,13267.8217
367.5244,13326.425
367.7008,13374.26
367.8772,13404.19
368.0535,13197.5267
368.2298,13112.83
368.4061,13254.0117
368.5824,13193.5417
368.7586,13216.3983
368.9349,13311.0267
369.1111,13227.9733
369.2873,13093.15
369.4635,13056.9217
369.6396,13140.6333
369.8158,13024.8017
369.9919,12954.8117
370.168,12942.495
370.3441,12983.2533
370.5202,12906.0483
370.6962,12806.2883
370.8722,12756.1483
371.0482,12758.5883
371.2242,12793.2617
371.4002,12880.34
371.5761,12953.8683
371.752,12864.4717
371.9279,12845.9833
372.1038,12872.36
372.2796,12843.43
372.4555,12794.0983
372.6313,12848.3017
372.8071,12808.5783
372.9829,12748.6317
373.1586,12728.3633
373.3344,12783.9583
373.5101,12743.76
373.6858,12734.0267
373.8615,12701.84
374.0371,12704.2833
374.2127,12797.7033
374.3884,12861.6517
374.564,12792.8083
374.7395,12741.415
374.9151,12763.7567
375.0906,12907.0083
375.2661,13101.505
375.4416,13031.9683
375.6171,13040.145
375.7925,13172.7917
375.968,13231.1817
376.1434,13133.53
376.3188,12962.0033
376.4941,12914.3183
376.6695,12960.8267
376.8448,13028.3467
377.0201,13097.9417
377.1954,13034.7317
377.3707,13072.21
377.5459,13141.4483
377.7212,13203.91
377.8964,13516.875
378.0715,13780.3817
378.2467,13546.7817
378.4218,13532.4767
378.597,13543.845
378.7721,13275.7283
378.9472,13361.0033
379.1222,13418.6583
379.2973,13615.4817
379.4723,14083.015
379.6473,14284.505
379.8223,14052.515
379.9972,13593.4417
380.1722,13420.975
380.3471,13348.0783
380.522,13413.6133
380.6969,13337.7667
380.8717,13549.0533
381.0466,13634.5317
381.2214,13383.4783
381.3962,13323.805
381.571,13192.63
381.7457,13109.82
381.9204,13190.01
382.0952,13234.4983
382.2699,13220.485
382.4445,13626.76
382.6192,13715.8333
382.7938,13964.87
382.9685,14312.13
383.1431,14104.2383
383.3176,13587.985
383.4922,13322.3267
383.6667,13313.5667
383.8412,13343.865
384.0157,13219.23
384.1902,13233.11
384.3646,13411.3017
384.5391,13447.015
384.7134,13396.15
384.8878,13506.9817
385.0622,13791.4667
385.2365,13875.7367
385.4109,13446.98
385.5852,13253.2833
385.7594,13287.1383
385.9337,13379.2567
386.1079,13497.86
386.2822,13686.5117
386.4564,13912.5083
386.6306,13643.1767
386.8047,13554.2
386.9789,13817.9167
387.153,13809.435
387.3271,14210.6317
387.5012,14326.2883
387.6752,14414.3633
387.8492,14850.52
388.0233,14862.2167
388.1972,14414.1917
388.3712,14488.0417
388.5452,14445.0617
388.7191,14526.565
388.893,14851.0083
389.0669,15136.755
389.2408,14486.3583
389.4146,13801.3967
389.5884,13424.5367
389.7623,13173.8167
389.9361,13170.9333
390.1098,13229.2
390.2835,13397.0567
390.4573,13379.8633
390.631,13292.6833
390.8047,13441.6767
390.9784,13700.8633
391.152,13581.0917
391.3256,13548.0633
391.4992,13746.0217
391.6728,13615.4517
391.8464,13541.16
392.0199,13911.1867
392.1934,14099.2983
392.3669,14037.24
392.5403,14457.19
392.7138,14422.0033
392.8873,14783.2683
393.0607,15097.5083
393.2341,15512.36
393.4074,15590.5283
393.5808,15077.715
393.7542,14382.5483
393.9274,14387.31
394.1007,14248.9283
394.274,14292.7583
394.4472,14439.33
394.6205,14342.4583
394.7937,14835.12
394.9668,15270.755
395.14,15098.835
395.3131,14555.9217
395.4863,14050.26
395.6594,13951.25
395.8325,13939.125
396.0055,13784.1517
396.1786,13893.3733
396.3516,13929.6933
396.5246,13967.3683
396.6975,13809.1767
396.8705,13718.68
397.0434,14293.12
397.2163,14125.3767
397.3892,13777.3083
397.5621,14001.7683
397.735,14319.9133
397.9077,14703.6983
398.0806,15137.5017
398.2534,14613.205
398.4261,14772.845
398.5989,14882.9233
398.7716,15781.365
398.9443,15735.97
399.117,15352.8483
399.2896,14853.9567
399.4623,14724.2667
399.6349,14627.9717
399.8075,14511.9517
399.9801,14155.865
400.1526,14168.37
400.3252,13936.0433
400.4977,13421.3317
400.6702,13333.8883
400.8427,13280.3033
401.0151,13439.2117
401.1875,13571.32
401.36,13487.3133
401.5323,13608.9183
401.7047,13394.9733
401.877,13238.7167
402.0494,13169.985
402.2216,13241.575
402.394,13587.9683
402.5662,13539.2433
402.7385,13444.08
402.9107,13396.8483
403.0829,13384.8583
403.2551,13471.2717
403.4272,13330.065
403.5994,13288.44
403.7715,13386.035
403.9436,13701.4117
404.1156,13614.8083
