Serial Num,2103232U1
Spectrometer Temperature (C),37.75
Site,CMU
Timestamp,2021-08-17 05:38:08.465711
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1370.77
218.2508,1396.57
218.442,1424.0983
218.6332,1453.555
218.8244,1479.91
219.0156,1508.185
219.2067,1541.515
219.3979,1574.4667
219.589,1607.9667
219.7801,1641.0517
219.9712,1676.3667
220.1623,1712.2433
220.3533,1750.3317
220.5444,1788.155
220.7354,1825.94
220.9264,1867.605
221.1174,1910.3133
221.3083,1953.5917
221.4993,1994.015
221.6902,2036.1483
221.8812,2083.9133
222.0721,2133.3033
222.263,2182.0617
222.4538,2233.6633
222.6447,2286.6317
222.8355,2339.7017
223.0264,2394.3533
223.2172,2448.2533
223.408,2505.8717
223.5987,2563.1617
223.7895,2622.4883
223.9802,2683.1583
224.1709,2743.2417
224.3616,2807.7917
224.5524,2872.21
224.743,2937.955
224.9337,3002.6583
225.1243,3074.8033
225.315,3142.8167
225.5056,3210.0083
225.6962,3280.2617
225.8867,3349.5767
226.0773,3417.5367
226.2678,3488.4383
226.4584,3571.5967
226.6489,3649.9317
226.8394,3721.3783
227.0298,3803.6383
227.2203,3890.925
227.4108,3976.3217
227.6012,4062.2117
227.7916,4143.1767
227.982,4226.7333
228.1723,4310.7583
228.3627,4397.7533
228.5531,4484.335
228.7434,4569.985
228.9337,4659.31
229.124,4752.3333
229.3143,4845.6233
229.5045,4945.52
229.6948,5044.0383
229.885,5146.005
230.0752,5250.2617
230.2654,5353.64
230.4556,5455.5483
230.6457,5553.7317
230.8358,5654.9067
231.026,5757.44
231.2161,5858.9217
231.4062,5964.43
231.5963,6067.1167
231.7863,6173.7217
231.9764,6285.9633
232.1664,6400.0183
232.3564,6518.265
232.5464,6628.655
232.7364,6743.32
232.9263,6852.91
233.1163,6972.555
233.3062,7094.1733
233.4961,7220.9017
233.686,7335.5283
233.8758,7441.8617
234.0657,7551.1817
234.2555,7671.5683
234.4454,7791.96
234.6352,7909.2967
234.825,8029.2267
235.0147,8142.1767
235.2045,8256.5433
235.3942,8371.4967
235.5839,8491.6117
235.7737,8604.505
235.9633,8718.5617
236.153,8845.9117
236.3427,8969.3033
236.5323,9088.3833
236.7219,9201.1567
236.9115,9305.505
237.1011,9413.825
237.2907,9534.2183
237.4803,9652.2883
237.6698,9766.06
237.8593,9881.41
238.0488,9997.1817
238.2383,10113.3283
238.4278,10226.26
238.6172,10354.2183
238.8066,10468.7717
238.9961,10584.4583
239.1855,10709.1933
239.3748,10822.9917
239.5642,10930.9867
239.7536,11050.1733
239.9429,11163.3767
240.1322,11264.2667
240.3215,11375.3283
240.5108,11486.2233
240.7001,11603.2167
240.8893,11713.585
241.0786,11822.2817
241.2677,11925.6417
241.457,12047.025
241.6461,12134.5883
241.8353,12224.9067
242.0244,12322.5317
242.2136,12415.7617
242.4027,12512.2067
242.5918,12607.7017
242.7809,12704.04
242.9699,12770.3033
243.159,12825.5767
243.348,12941.825
243.537,13065.7083
243.726,13172.15
243.915,13271.47
244.1039,13361.63
244.2929,13439.7933
244.4818,13471.1117
244.6707,13550.46
244.8596,13670.075
245.0485,13786.775
245.2373,13907.31
245.4262,14018.4
245.615,14115.4167
245.8038,14200.765
245.9926,14292.1483
246.1814,14394.485
246.3701,14430.54
246.5589,14435.3483
246.7476,14509.4717
246.9363,14638.9217
247.1249,14750.2083
247.3136,14851.2583
247.5023,14955.2417
247.6909,15059.08
247.8795,15152.69
248.0681,15252.3367
248.2567,15337.1933
248.4453,15430.21
248.6338,15518.6883
248.8224,15584.4217
249.0109,15579.8267
249.1994,15618.22
249.3878,15733.8533
249.5763,15839.385
249.7648,15938.94
249.9532,16033.9
250.1416,16134.685
250.33,16245.9167
250.5183,16348.4433
250.7067,16429.7533
250.8951,16510.8383
251.0834,16581.94
251.2717,16653.7383
251.46,16723.82
251.6483,16799.5883
251.8365,16863.8633
252.0247,16874.5633
252.213,16918.1033
252.4012,16997.2883
252.5894,17108.47
252.7775,17189.16
252.9657,17257.17
253.1538,17342.0233
253.3419,17421.4
253.53,17482.2383
253.7181,17549.32
253.9062,17620.66
254.0942,17685.4833
254.2823,17734.8883
254.4703,17780.35
254.6583,17833.9633
254.8463,17894.9683
255.0342,17935.62
255.2222,17976.1633
255.4101,18010.9367
255.598,18009.825
255.7859,18056.5667
255.9738,18144.1783
256.1616,18233.6967
256.3495,18318.0283
256.5373,18384.5483
256.7251,18481.8083
256.9129,18545.52
257.1006,18606.5583
257.2884,18680.24
257.4761,18757.4933
257.6638,18808.7383
257.8515,18845.6417
258.0392,18888.31
258.2269,18926.495
258.4146,18966.9283
258.6022,19022.41
258.7898,19044.9367
258.9774,19069.2
259.165,19117.0283
259.3525,19171.6283
259.5401,19192.3383
259.7276,19236.6833
259.9151,19286.7767
260.1026,19326.0567
260.2901,19378.9067
260.4776,19431.5583
260.665,19518.1117
260.8524,19586.9867
261.0398,19658.8483
261.2272,19689.525
261.4146,19700.8333
261.6019,19744.7633
261.7893,19794.1617
261.9766,19831.7783
262.1639,19878.9433
262.3512,19892.7433
262.5384,19906.0983
262.7257,19921.875
262.9129,19945.7783
263.1001,19959.83
263.2873,20001.5083
263.4745,20029.03
263.6617,20011.5983
263.8488,20036.16
264.0359,20065.9267
264.2231,20087.405
264.4101,20110.72
264.5972,20133.8583
264.7842,20153.14
264.9713,20163.7417
265.1583,20173.2567
265.3453,20193.3183
265.5323,20229.7167
265.7193,20257.49
265.9062,20299.57
266.0931,20315.8867
266.2801,20325.3567
266.4669,20353.3283
266.6538,20376.0333
266.8407,20404.2183
267.0276,20393.145
267.2143,20382.4817
267.4012,20399.5167
267.588,20376.1017
267.7747,20378.8183
267.9615,20378.21
268.1482,20372.5883
268.3349,20384.6917
268.5217,20385.6617
268.7083,20363.5117
268.895,20362.4517
269.0817,20387.86
269.2682,20395.0967
269.4549,20377.615
269.6415,20341.7767
269.8281,20339.8767
270.0146,20363.8783
270.2012,20374.75
270.3877,20392.575
270.5742,20389.4383
270.7607,20388.425
270.9472,20379.8117
271.1336,20368.2083
271.32,20352.0867
271.5065,20337.7883
271.6929,20340.7883
271.8792,20360.7583
272.0656,20357.2633
272.252,20364.7283
272.4383,20366.9367
272.6246,20353.97
272.8109,20344.765
272.9972,20377.3467
273.1835,20393.9183
273.3697,20405.9233
273.5559,20412.245
273.7421,20411.11
273.9283,20397.67
274.1145,20387.3917
274.3007,20381.09
274.4868,20386.8783
274.6729,20413.0667
274.859,20408.8817
275.0451,20398.83
275.2311,20344.02
275.4172,20353.2783
275.6032,20367.895
275.7892,20385.065
275.9752,20386.405
276.1612,20403.4517
276.3472,20385.0117
276.5331,20376.0483
276.719,20372.975
276.9049,20373.205
277.0908,20354.0217
277.2767,20344.9767
277.4625,20350.8567
277.6484,20335.085
277.8342,20304.8133
278.02,20292.1567
278.2057,20299.01
278.3915,20315.9883
278.5772,20301.8833
278.763,20266.785
278.9487,20284.17
279.1343,20296.5867
279.32,20282.82
279.5057,20258.715
279.6913,20205.7783
279.877,20192.66
280.0625,20188.2283
280.2481,20158.8167
280.4337,20133.4483
280.6192,20154.67
280.8048,20171.65
280.9903,20147.4917
281.1758,20118.3933
281.3612,20082.1983
281.5467,20067.6817
281.7321,20087.37
281.9175,20088.895
282.1029,20077.58
282.2884,20075.7733
282.4737,20040.6967
282.6591,20009.8183
282.8444,20002.175
283.0297,19989.4233
283.215,19982.5767
283.4002,19972.25
283.5855,19937.8533
283.7707,19877.0067
283.956,19850.3967
284.1412,19830.4317
284.3264,19835.205
284.5115,19854.805
284.6967,19858.1317
284.8818,19828.9983
285.0669,19778.715
285.252,19766.2517
285.4371,19760.415
285.6222,19725.3683
285.8072,19702.9017
285.9922,19680.44
286.1772,19686.9083
286.3622,19690.8233
286.5472,19659.6467
286.7321,19615.3933
286.9171,19624.4633
287.102,19619.0433
287.2869,19630.5467
287.4717,19656.8983
287.6566,19645.1033
287.8415,19632.715
288.0263,19615.1867
288.2111,19567.9883
288.3959,19518.4867
288.5806,19508.305
288.7654,19504.055
288.9501,19539.4833
289.1348,19536.4417
289.3195,19527.1717
289.5042,19527.235
289.6889,19538.905
289.8735,19487.695
290.0581,19459.225
290.2428,19413.4233
290.4273,19405.25
290.6119,19419.6733
290.7965,19402.5783
290.981,19392.4017
291.1655,19377.3117
291.35,19315.9483
291.5345,19278.405
291.719,19274.4583
291.9034,19273.63
292.0878,19292.7933
292.2722,19272.675
292.4566,19242.3933
292.641,19240.6317
292.8253,19228.9183
293.0096,19204.565
293.194,19202.745
293.3783,19192.3483
293.5626,19193.9233
293.7468,19185.25
293.9311,19178.305
294.1153,19134.2983
294.2995,19061.3167
294.4837,19013.4967
294.6678,18975.6383
294.852,18949.5767
295.0361,18949.5417
295.2202,18950.17
295.4043,18955.8817
295.5884,18936.0067
295.7725,18915.7917
295.9565,18892.6717
296.1405,18837.455
296.3246,18808.2417
296.5085,18828.305
296.6925,18847.425
296.8764,18834.8583
297.0603,18810.9817
297.2443,18786.3617
297.4282,18748.2483
297.612,18705.585
297.7959,18665.49
297.9797,18636.77
298.1635,18595.5233
298.3474,18616.7783
298.5311,18626.2467
298.7149,18585.7633
298.8987,18531.8383
299.0823,18507.3867
299.2661,18466.0617
299.4498,18403.1317
299.6334,18394.6433
299.8171,18387.8317
300.0007,18361.9933
300.1843,18343.2983
300.368,18324.14
300.5515,18299.9967
300.7351,18285.3817
300.9186,18270.025
301.1021,18239.0467
301.2857,18227.3167
301.4691,18216.395
301.6526,18214.3933
301.8361,18175.535
302.0195,18136.1683
302.2029,18109.785
302.3863,18099.6333
302.5697,18062.8683
302.753,18061.1567
302.9364,18063.455
303.1197,18071.4983
303.303,18053.4483
303.4863,18008.9633
303.6696,17947.905
303.8528,17896.4567
304.036,17869.2617
304.2192,17868.8983
304.4024,17848.51
304.5856,17811.4167
304.7688,17796.2267
304.9519,17790.4617
305.135,17763.9633
305.3181,17739.9133
305.5012,17717.1467
305.6842,17713.91
305.8673,17692.13
306.0504,17656.5183
306.2333,17601.645
306.4163,17582.0383
306.5993,17555.31
306.7822,17543.0583
306.9652,17534.4183
307.1481,17497.5467
307.331,17470.2917
307.5139,17441.1583
307.6967,17404.4617
307.8796,17370.2467
308.0624,17346.2617
308.2452,17309.9867
308.428,17283.625
308.6107,17272.2833
308.7935,17244.1483
308.9762,17223.935
309.1589,17208.5117
309.3416,17186.125
309.5243,17153.015
309.7069,17131.135
309.8896,17097.4167
310.0721,17072.3333
310.2548,17059.25
310.4373,17036.5417
310.6199,17033.365
310.8024,17001.5667
310.985,16985.99
311.1674,16942.95
311.3499,16900.99
311.5324,16888.2733
311.7148,16895.8367
311.8973,16860.3067
312.0797,16835.5083
312.2621,16827.31
312.4445,16803.9667
312.6268,16770.9333
312.8091,16750.5383
312.9915,16706.2667
313.1738,16678.475
313.356,16637.22
313.5383,16600.7267
313.7206,16587.445
313.9027,16555.885
314.085,16532.045
314.2672,16522.655
314.4493,16512.0733
314.6314,16506.59
314.8136,16496.39
314.9957,16463.05
315.1778,16423.1717
315.3598,16404.1833
315.5419,16395.295
315.724,16385.0067
315.9059,16362.85
316.088,16342.04
316.2699,16346.7483
316.4519,16328.2633
316.6338,16288.0583
316.8157,16230.68
316.9977,16207.12
317.1795,16207.225
317.3614,16204.8817
317.5432,16192.6083
317.7251,16161.9383
317.9069,16119.6333
318.0887,16102.915
318.2704,16080.73
318.4522,16062.0833
318.6339,16056.0467
318.8156,16069.7367
318.9973,16047.515
319.179,16047.4217
319.3607,16049.625
319.5423,16048.0383
319.7239,16030.0317
319.9055,16001.8067
320.0871,15984.6483
320.2687,15966.0733
320.4502,15943.0383
320.6317,15911.5367
320.8132,15909.1683
320.9947,15899.525
321.1761,15898.205
321.3576,15889.6417
321.5391,15882.545
321.7205,15869.025
321.9019,15838.34
322.0832,15797.6967
322.2646,15768.17
322.4459,15746.4683
322.6272,15725.41
322.8085,15704.6683
322.9898,15692.7117
323.1711,15665.2233
323.3523,15641.685
323.5335,15630.9383
323.7147,15655.61
323.8959,15684.2367
324.0771,15676.585
324.2582,15653.8067
324.4393,15641.1517
324.6204,15640.9317
324.8015,15627.975
324.9826,15636.83
325.1637,15661.125
325.3447,15646.29
325.5257,15641.4467
325.7067,15626.3233
325.8877,15584.245
326.0686,15533.68
326.2496,15507.315
326.4305,15477.1283
326.6114,15469.1583
326.7922,15466.0217
326.9731,15463.84
327.1539,15453.2833
327.3347,15447.3
327.5155,15445.6217
327.6963,15468.0983
327.8771,15467.925
328.0578,15428.8333
328.2385,15373.6283
328.4193,15356.915
328.5999,15339.685
328.7806,15316.5533
328.9613,15322.3317
329.1419,15311.0733
329.3225,15309.945
329.5031,15278.085
329.6837,15249.7583
329.8642,15231.0667
330.0447,15215.0383
330.2252,15194.7517
330.4057,15162.3467
330.5862,15150.0783
330.7667,15154.0017
330.9471,15179.7867
331.1275,15173.9967
331.3079,15121.0217
331.4883,15099.37
331.6687,15102.1067
331.849,15073.4667
332.0293,15046.7883
332.2096,15030.2483
332.3899,15023.0867
332.5702,15027.9717
332.7504,15033.1667
332.9306,15034.0967
333.1108,15003.61
333.291,14966.0367
333.4712,14962.6983
333.6514,14972.92
333.8315,14957.9
334.0116,14947.2183
334.1917,14945.5
334.3717,14945.9783
334.5518,14949.1067
334.7318,14923.6883
334.9119,14912.72
335.0918,14910.5233
335.2718,14904.3117
335.4518,14900.0333
335.6317,14884.8983
335.8116,14887.98
335.9915,14888.8417
336.1714,14843.045
336.3513,14821.8183
336.5311,14826.57
336.7109,14835.3133
336.8907,14812.4183
337.0705,14765.38
337.2502,14717.0233
337.43,14699.9733
337.6097,14665.0833
337.7894,14650.8217
337.9691,14652.805
338.1488,14658.225
338.3284,14659.4667
338.508,14673.8133
338.6877,14673.4733
338.8672,14654.7967
339.0468,14623.985
339.2263,14599.5767
339.4059,14601.3517
339.5854,14639.4233
339.7649,14623.1633
339.9443,14600.0017
340.1238,14597.98
340.3032,14594.6283
340.4826,14595.7833
340.662,14565.0667
340.8414,14523.035
341.0207,14534.6417
341.2001,14545.1533
341.3794,14540.6233
341.5587,14571.94
341.738,14563.4283
341.9172,14522.06
342.0965,14504.8733
342.2757,14456.19
342.4549,14399.6867
342.6341,14405.7117
342.8132,14398.83
342.9923,14427.9017
343.1715,14469.8117
343.3506,14498.2317
343.5296,14433.83
343.7087,14384.0167
343.8878,14358.775
344.0668,14345.82
344.2458,14334.6217
344.4248,14303.9033
344.6037,14293.8467
344.7827,14290.55
344.9616,14266.605
345.1405,14262.2517
345.3194,14272.61
345.4982,14239.5583
345.6771,14215.8417
345.8559,14211.5917
346.0347,14210.025
346.2135,14188.3267
346.3923,14190.7633
346.571,14184.6617
346.7498,14149.3883
346.9285,14158.5717
347.1071,14137.0033
347.2859,14097.1533
347.4645,14115.4517
347.6431,14138.1483
347.8217,14159.0117
348.0003,14180.63
348.1789,14150.49
348.3574,14074.0883
348.5359,14028.5733
348.7145,13993.3617
348.893,13996.0183
349.0714,13997.6717
349.2499,13962.2567
349.4283,13922.9017
349.6068,13886.2783
349.7852,13871.78
349.9635,13873.4883
350.1419,13870.58
350.3202,13847.32
350.4985,13809.5283
350.6768,13786.125
350.8551,13770.95
351.0334,13759.0933
351.2116,13731.055
351.3898,13738.0183
351.568,13726.2667
351.7462,13722.095
351.9243,13708.0317
352.1025,13679.685
352.2806,13661.3433
352.4587,13652.115
352.6368,13638.6117
352.8148,13606.4583
352.9929,13571.3017
353.1709,13573.3733
353.3489,13563.0117
353.5268,13536.625
353.7048,13512.225
353.8828,13492.275
354.0607,13472.13
354.2386,13466.2867
354.4165,13446.7583
354.5943,13426.9317
354.7722,13418.7133
354.95,13430.1
355.1278,13428.88
355.3056,13397.745
355.4833,13344.3583
355.6611,13300.6333
355.8388,13263.1733
356.0165,13239.005
356.1942,13250.2233
356.3719,13281.3367
356.5495,13268.9683
356.7271,13245.5083
356.9047,13242.2833
357.0823,13240.825
357.2599,13237.965
357.4374,13219.915
357.6149,13178.2883
357.7924,13135.2483
357.9699,13121.6283
358.1474,13112.685
358.3248,13074.1983
358.5023,13051.4767
358.6797,13016.455
358.8571,12994.4817
359.0344,12988.2717
359.2118,12943.1133
359.3891,12923.51
359.5664,12906.2817
359.7437,12889.6283
359.9209,12849.065
360.0982,12812.6167
360.2754,12782.8667
360.4526,12797.13
360.6298,12806.1483
360.807,12797.885
360.9841,12783.1417
361.1613,12742.715
361.3383,12748.53
361.5154,12752.5167
361.6925,12728.0433
361.8695,12709.1317
362.0466,12683.0417
362.2236,12670.1217
362.4005,12654.0167
362.5775,12644.1283
362.7545,12583.845
362.9314,12547.8917
363.1083,12559.8583
363.2852,12570.9133
363.462,12564.66
363.6389,12539.9167
363.8157,12528.1533
363.9925,12486.4417
364.1693,12479.295
364.346,12440.3483
364.5228,12432.81
364.6996,12451.2183
364.8762,12448.3283
365.0529,12457.8933
365.2296,12435.7967
365.4062,12435.9733
365.5829,12425.7867
365.7595,12383.0717
365.9361,12389.7967
366.1126,12384.6583
366.2892,12407.3433
366.4657,12560.775
366.6422,12717.54
366.8186,12685.38
366.9951,12748.08
367.1716,12705.845
367.348,12621.2567
367.5244,12689.375
367.7008,12726.2733
367.8772,12751.7767
368.0535,12550.1033
368.2298,12497.635
368.4061,12623.675
368.5824,12543.805
368.7586,12594.7533
368.9349,12673.6167
369.1111,12569.3267
369.2873,12447.2317
369.4635,12434.3883
369.6396,12500.7317
369.8158,12374.58
369.9919,12317.555
370.168,12311.9833
370.3441,12345.4417
370.5202,12271.5017
370.6962,12190.125
370.8722,12148.325
371.0482,12149.1883
371.2242,12175.2233
371.4002,12255.6983
371.5761,12314.6917
371.752,12228.1917
371.9279,12224.6633
372.1038,12265.82
372.2796,12227.1467
372.4555,12186.9083
372.6313,12225.2417
372.8071,12184.4233
372.9829,12126.7933
373.1586,12119.8967
373.3344,12174.2683
373.5101,12138.065
373.6858,12140.0933
373.8615,12106.2567
374.0371,12101.7233
374.2127,12190.5833
374.3884,12240.7
374.564,12178.0917
374.7395,12146.5183
374.9151,12174.945
375.0906,12323.285
375.2661,12479.1667
375.4416,12392.345
375.6171,12414.705
375.7925,12548.1483
375.968,12603.7983
376.1434,12486.2433
376.3188,12339.6367
376.4941,12304.0633
376.6695,12354.285
376.8448,12409.02
377.0201,12467.3
377.1954,12405.1833
377.3707,12452.9583
377.5459,12508.02
377.7212,12576.4083
377.8964,12891.7783
378.0715,13108.2833
378.2467,12857.3183
378.4218,12903.7017
378.597,12861.94
378.7721,12646.6317
378.9472,12737.955
379.1222,12791.1717
379.2973,12996.9217
379.4723,13441.065
379.6473,13617.025
379.8223,13351.825
379.9972,12956.02
380.1722,12801.0733
380.3471,12727.8467
380.522,12771.5567
380.6969,12704.875
380.8717,12940.1483
381.0466,12959.7367
381.2214,12732.1383
381.3962,12691.1417
381.571,12574.775
381.7457,12498.12
381.9204,12588.0183
382.0952,12610.355
382.2699,12632.96
382.4445,13022.2667
382.6192,13095.1917
382.7938,13358.39
382.9685,13682.7717
383.1431,13420.8217
383.3176,12947.2417
383.4922,12741.86
383.6667,12726.5
383.8412,12735.1233
384.0157,12620.3833
384.1902,12647.14
384.3646,12814.83
384.5391,12812.8833
384.7134,12773.9683
384.8878,12895.155
385.0622,13174.215
385.2365,13200.7267
385.4109,12792.2417
385.5852,12652.9167
385.7594,12691.805
385.9337,12775.47
386.1079,12893.395
386.2822,13078.8967
386.4564,13264.75
386.6306,12976.4267
386.8047,12947.82
386.9789,13196.4017
387.153,13172.07
387.3271,13608.475
387.5012,13641.1883
387.6752,13782.45
387.8492,14200.5967
388.0233,14145.9083
388.1972,13746.445
388.3712,13866.55
388.5452,13798.05
388.7191,13879.815
388.893,14231.3283
389.0669,14421.3167
389.2408,13759.1833
389.4146,13133.92
389.5884,12808.25
389.7623,12562.0667
389.9361,12554.8517
390.1098,12617.36
390.2835,12765.4167
390.4573,12738.385
390.631,12666.7667
390.8047,12836.3733
390.9784,13048.9533
391.152,12910.5967
391.3256,12905.1717
391.4992,13097.505
391.6728,12930.6517
391.8464,12906.7083
392.0199,13295.1317
392.1934,13412.7817
392.3669,13409.8133
392.5403,13789.64
392.7138,13774.4217
392.8873,14124.0467
393.0607,14473.9783
393.2341,14831.57
393.4074,14909.9067
393.5808,14357.28
393.7542,13757.4967
393.9274,13788.0633
394.1007,13582.99
394.274,13671.1967
394.4472,13750.4833
394.6205,13713.185
394.7937,14185.385
394.9668,14561.7317
395.14,14322.8367
395.3131,13826.5517
395.4863,13370.4833
395.6594,13312.1033
395.8325,13246.165
396.0055,13122.7883
396.1786,13228.5433
396.3516,13295.4083
396.5246,13304.93
396.6975,13176.4433
396.8705,13143.9017
397.0434,13722.8017
397.2163,13439.3183
397.3892,13165.445
397.5621,13413.8467
397.735,13674.6917
397.9077,14039.6667
398.0806,14379.8183
398.2534,13870.4133
398.4261,14085.4067
398.5989,14212.665
398.7716,15049.825
398.9443,14929.3117
399.117,14562.355
399.2896,14133.985
399.4623,14007.5867
399.6349,13925.5483
399.8075,13774.4583
399.9801,13450.5133
400.1526,13491.2133
400.3252,13187.9067
400.4977,12730.565
400.6702,12671.2183
400.8427,12620.3533
401.0151,12776.5917
401.1875,12859.185
401.36,12795.6583
401.5323,12904.0483
401.7047,12677.54
401.877,12553.5333
402.0494,12489.77
402.2216,12577.9733
402.394,12895.9633
402.5662,12809.2867
402.7385,12742.26
402.9107,12693.88
403.0829,12695.7067
403.2551,12777.06
403.4272,12637.7733
403.5994,12617.1183
403.7715,12724.2033
403.9436,12984.0717
404.1156,12896.6133
