Serial Num,2103232U1
Spectrometer Temperature (C),37.75
Site,CMU
Timestamp,2021-08-17 03:47:26.948924
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1405.6417
218.2508,1431.6317
218.442,1459.075
218.6332,1488.4033
218.8244,1517.4367
219.0156,1547.295
219.2067,1580.725
219.3979,1613.98
219.589,1647.855
219.7801,1681.8717
219.9712,1717.6817
220.1623,1754.9367
220.3533,1793.6283
220.5444,1833.0017
220.7354,1872.62
220.9264,1913.91
221.1174,1958.215
221.3083,2003.5433
221.4993,2046.4433
221.6902,2090.0133
221.8812,2138.8783
222.0721,2188.9067
222.263,2238.28
222.4538,2291.285
222.6447,2344.235
222.8355,2398.3133
223.0264,2453.7783
223.2172,2508.5583
223.408,2567.725
223.5987,2625.8183
223.7895,2686.7067
223.9802,2748.1567
224.1709,2810.3617
224.3616,2875.7883
224.5524,2941.54
224.743,3008.7617
224.9337,3074.9167
225.1243,3148.2817
225.315,3218.8433
225.5056,3288.2667
225.6962,3360.135
225.8867,3434.4983
226.0773,3508.6283
226.2678,3584.1783
226.4584,3662.975
226.6489,3740.2983
226.8394,3813.2217
227.0298,3894.8117
227.2203,3981.2583
227.4108,4070.0517
227.6012,4157.2233
227.7916,4238.8567
227.982,4325.8317
228.1723,4410.42
228.3627,4499.055
228.5531,4587.1133
228.7434,4674.415
228.9337,4765.3517
229.124,4859.3867
229.3143,4954.155
229.5045,5056.77
229.6948,5159.07
229.885,5263.775
230.0752,5368.535
230.2654,5472.4167
230.4556,5578.2717
230.6457,5679.9
230.8358,5782.32
231.026,5885.61
231.2161,5991.02
231.4062,6100.73
231.5963,6203.4467
231.7863,6311.6183
231.9764,6426.1517
232.1664,6542.695
232.3564,6661.52
232.5464,6776.4367
232.7364,6892.7733
232.9263,7005.8767
233.1163,7126.6717
233.3062,7249.5533
233.4961,7378.6417
233.686,7497.0033
233.8758,7604.0933
234.0657,7716.6267
234.2555,7839.56
234.4454,7961.87
234.6352,8082.6167
234.825,8203.0233
235.0147,8317.9217
235.2045,8434.5783
235.3942,8553.5217
235.5839,8673.4383
235.7737,8791.7133
235.9633,8906.285
236.153,9038.01
236.3427,9161.615
236.5323,9281.83
236.7219,9398.185
236.9115,9500.6567
237.1011,9611.1233
237.2907,9735.4167
237.4803,9855.1333
237.6698,9969.365
237.8593,10086.4
238.0488,10203.56
238.2383,10325.105
238.4278,10436.5583
238.6172,10564.4133
238.8066,10684.715
238.9961,10802.2483
239.1855,10929.24
239.3748,11044.8183
239.5642,11154.75
239.7536,11275.9283
239.9429,11389.8433
240.1322,11495.48
240.3215,11606.7
240.5108,11720.9633
240.7001,11838.8483
240.8893,11949.6833
241.0786,12059.1
241.2677,12165.0333
241.457,12289.8983
241.6461,12377.25
241.8353,12471.3083
242.0244,12570.7833
242.2136,12664.3467
242.4027,12762.865
242.5918,12857.7783
242.7809,12956.7483
242.9699,13022.09
243.159,13076.2833
243.348,13192.3917
243.537,13320.4683
243.726,13425.6067
243.915,13527.41
244.1039,13618.12
244.2929,13698.455
244.4818,13729.3783
244.6707,13806.8383
244.8596,13927.1367
245.0485,14045.7633
245.2373,14167.8633
245.4262,14282.6817
245.615,14377.4967
245.8038,14463.3717
245.9926,14554.7667
246.1814,14657.7533
246.3701,14696.5683
246.5589,14700.5317
246.7476,14775.6367
246.9363,14903.6333
247.1249,15019.0233
247.3136,15123.25
247.5023,15225.4583
247.6909,15334.3267
247.8795,15425.2883
248.0681,15528.9783
248.2567,15613.4233
248.4453,15706.435
248.6338,15795.6433
248.8224,15859.5083
249.0109,15855.015
249.1994,15891.9017
249.3878,16007.485
249.5763,16118.1467
249.7648,16217.73
249.9532,16310.9367
250.1416,16417.0383
250.33,16528.0717
250.5183,16632.135
250.7067,16711.7467
250.8951,16794.91
251.0834,16866.13
251.2717,16937.2583
251.46,17008.0083
251.6483,17084.765
251.8365,17148.695
252.0247,17158.055
252.213,17203.73
252.4012,17283.9667
252.5894,17398.29
252.7775,17477.6183
252.9657,17547.86
253.1538,17636.2183
253.3419,17715.0067
253.53,17772.5
253.7181,17837.0617
253.9062,17911.8367
254.0942,17981.035
254.2823,18029.4683
254.4703,18071.9733
254.6583,18129.3867
254.8463,18190.375
255.0342,18229.19
255.2222,18274.0683
255.4101,18306.4067
255.598,18303.5583
255.7859,18351.165
255.9738,18438.955
256.1616,18526.6183
256.3495,18614.3983
256.5373,18680.54
256.7251,18780.2783
256.9129,18844.08
257.1006,18907.1033
257.2884,18978.185
257.4761,19061.15
257.6638,19116.9333
257.8515,19151.2
258.0392,19197.5117
258.2269,19232.2167
258.4146,19274.8683
258.6022,19328.4667
258.7898,19351.9017
258.9774,19379.1083
259.165,19429.5733
259.3525,19478.8633
259.5401,19499.51
259.7276,19541.0717
259.9151,19592.175
260.1026,19627.91
260.2901,19682.7083
260.4776,19738.9683
260.665,19821.735
260.8524,19890.6067
261.0398,19964.9133
261.2272,19995.0683
261.4146,20009.31
261.6019,20049.6167
261.7893,20099.74
261.9766,20137.35
262.1639,20183.69
262.3512,20193.3367
262.5384,20207.29
262.7257,20223.3467
262.9129,20247.86
263.1001,20263.2133
263.2873,20304.9517
263.4745,20335.0
263.6617,20317.5017
263.8488,20344.615
264.0359,20371.395
264.2231,20391.3617
264.4101,20417.4017
264.5972,20442.8467
264.7842,20467.035
264.9713,20480.51
265.1583,20486.585
265.3453,20509.2917
265.5323,20541.04
265.7193,20569.35
265.9062,20608.1683
266.0931,20625.9017
266.2801,20630.7467
266.4669,20660.0417
266.6538,20688.135
266.8407,20716.9117
267.0276,20708.4
267.2143,20702.1683
267.4012,20722.0217
267.588,20697.6267
267.7747,20699.0217
267.9615,20705.1633
268.1482,20702.9183
268.3349,20715.2583
268.5217,20716.53
268.7083,20692.6967
268.895,20689.75
269.0817,20710.82
269.2682,20712.2733
269.4549,20691.985
269.6415,20654.365
269.8281,20648.5567
270.0146,20671.0383
270.2012,20681.1617
270.3877,20696.5017
270.5742,20693.43
270.7607,20692.3017
270.9472,20685.445
271.1336,20673.7883
271.32,20657.3417
271.5065,20642.755
271.6929,20645.0183
271.8792,20658.8183
272.0656,20656.3
272.252,20660.76
272.4383,20662.7933
272.6246,20650.145
272.8109,20638.62
272.9972,20671.1167
273.1835,20686.2283
273.3697,20699.75
273.5559,20704.5233
273.7421,20704.7783
273.9283,20695.7133
274.1145,20683.8183
274.3007,20678.6033
274.4868,20683.2217
274.6729,20711.325
274.859,20711.1817
275.0451,20707.0767
275.2311,20650.755
275.4172,20661.2067
275.6032,20673.2133
275.7892,20690.2433
275.9752,20686.8167
276.1612,20704.95
276.3472,20680.7567
276.5331,20670.7633
276.719,20667.2883
276.9049,20663.895
277.0908,20644.2867
277.2767,20636.5283
277.4625,20641.0617
277.6484,20626.7667
277.8342,20600.205
278.02,20592.2067
278.2057,20604.6783
278.3915,20621.6467
278.5772,20614.5267
278.763,20580.8817
278.9487,20598.7067
279.1343,20612.5983
279.32,20595.0333
279.5057,20566.36
279.6913,20506.3133
279.877,20494.6167
280.0625,20484.7867
280.2481,20453.285
280.4337,20422.7367
280.6192,20439.4517
280.8048,20455.0417
280.9903,20429.5017
281.1758,20398.49
281.3612,20359.6133
281.5467,20342.835
281.7321,20361.4233
281.9175,20363.585
282.1029,20355.1233
282.2884,20350.505
282.4737,20310.05
282.6591,20279.265
282.8444,20271.5333
283.0297,20259.31
283.215,20252.9483
283.4002,20243.6383
283.5855,20207.41
283.7707,20144.1233
283.956,20117.645
284.1412,20095.2833
284.3264,20099.08
284.5115,20117.0733
284.6967,20121.04
284.8818,20090.0867
285.0669,20042.2417
285.252,20029.3033
285.4371,20023.8983
285.6222,19988.6533
285.8072,19959.8617
285.9922,19938.7683
286.1772,19940.175
286.3622,19945.2767
286.5472,19909.5917
286.7321,19871.8783
286.9171,19882.505
287.102,19876.645
287.2869,19886.3483
287.4717,19909.0833
287.6566,19899.6417
287.8415,19887.1433
288.0263,19868.22
288.2111,19818.1833
288.3959,19766.96
288.5806,19758.025
288.7654,19752.43
288.9501,19790.815
289.1348,19789.4883
289.3195,19777.9017
289.5042,19776.77
289.6889,19788.515
289.8735,19734.9783
290.0581,19708.3667
290.2428,19658.02
290.4273,19649.7833
290.6119,19664.9167
290.7965,19649.7233
290.981,19638.5867
291.1655,19622.4267
291.35,19559.8583
291.5345,19517.6567
291.719,19513.8017
291.9034,19514.6933
292.0878,19534.645
292.2722,19516.0317
292.4566,19484.6117
292.641,19484.305
292.8253,19471.3117
293.0096,19443.4133
293.194,19439.3983
293.3783,19428.1617
293.5626,19429.0767
293.7468,19423.4117
293.9311,19415.1183
294.1153,19372.6733
294.2995,19300.4717
294.4837,19251.9533
294.6678,19207.3233
294.852,19182.5767
295.0361,19184.1283
295.2202,19182.625
295.4043,19186.4217
295.5884,19164.3333
295.7725,19148.0483
295.9565,19124.5717
296.1405,19068.9983
296.3246,19041.4267
296.5085,19059.13
296.6925,19076.1633
296.8764,19060.4217
297.0603,19036.7867
297.2443,19010.265
297.4282,18969.2217
297.612,18927.5033
297.7959,18887.9283
297.9797,18860.3467
298.1635,18820.2817
298.3474,18840.3783
298.5311,18848.49
298.7149,18805.415
298.8987,18752.7967
299.0823,18725.175
299.2661,18680.37
299.4498,18614.215
299.6334,18609.16
299.8171,18602.595
300.0007,18578.6767
300.1843,18561.4067
300.368,18543.45
300.5515,18514.46
300.7351,18497.9167
300.9186,18481.54
301.1021,18446.6533
301.2857,18434.0283
301.4691,18421.6567
301.6526,18421.0983
301.8361,18382.7267
302.0195,18344.63
302.2029,18319.87
302.3863,18306.9733
302.5697,18273.16
302.753,18267.6983
302.9364,18268.1883
303.1197,18276.5167
303.303,18254.815
303.4863,18211.4217
303.6696,18146.0067
303.8528,18098.2633
304.036,18072.6567
304.2192,18070.76
304.4024,18050.6067
304.5856,18010.9983
304.7688,17995.55
304.9519,17986.46
305.135,17961.6767
305.3181,17936.4633
305.5012,17913.395
305.6842,17906.7733
305.8673,17885.6967
306.0504,17848.43
306.2333,17794.9367
306.4163,17776.5367
306.5993,17748.2233
306.7822,17738.1533
306.9652,17726.2517
307.1481,17688.185
307.331,17658.8217
307.5139,17629.3967
307.6967,17587.5017
307.8796,17557.7633
308.0624,17533.22
308.2452,17496.6483
308.428,17471.0917
308.6107,17456.59
308.7935,17429.2133
308.9762,17408.3433
309.1589,17393.6367
309.3416,17365.9067
309.5243,17334.065
309.7069,17309.0533
309.8896,17277.365
310.0721,17249.7433
310.2548,17234.5867
310.4373,17213.2917
310.6199,17211.625
310.8024,17178.9667
310.985,17163.0517
311.1674,17122.06
311.3499,17072.7933
311.5324,17060.8917
311.7148,17069.0783
311.8973,17032.9917
312.0797,17007.0
312.2621,16996.1683
312.4445,16972.6267
312.6268,16939.155
312.8091,16923.3817
312.9915,16874.6533
313.1738,16845.6267
313.356,16804.9967
313.5383,16766.265
313.7206,16751.6533
313.9027,16719.5783
314.085,16699.4333
314.2672,16685.6417
314.4493,16674.13
314.6314,16669.6983
314.8136,16663.365
314.9957,16623.6617
315.1778,16584.0183
315.3598,16567.9767
315.5419,16555.6283
315.724,16548.0283
315.9059,16524.0333
316.088,16502.3717
316.2699,16504.405
316.4519,16487.3817
316.6338,16446.1633
316.8157,16388.0867
316.9977,16362.0267
317.1795,16362.5317
317.3614,16362.4883
317.5432,16350.1117
317.7251,16314.5667
317.9069,16275.0133
318.0887,16257.695
318.2704,16231.3633
318.4522,16214.3883
318.6339,16206.67
318.8156,16221.9767
318.9973,16199.0367
319.179,16196.8033
319.3607,16200.575
319.5423,16199.8833
319.7239,16179.4617
319.9055,16149.8067
320.0871,16134.4783
320.2687,16112.5483
320.4502,16093.6783
320.6317,16056.8317
320.8132,16058.7267
320.9947,16047.5683
321.1761,16045.7033
321.3576,16037.7067
321.5391,16029.9633
321.7205,16015.7717
321.9019,15982.7333
322.0832,15941.95
322.2646,15912.2
322.4459,15890.565
322.6272,15866.915
322.8085,15847.2183
322.9898,15833.2317
323.1711,15804.6583
323.3523,15783.1767
323.5335,15766.2417
323.7147,15796.215
323.8959,15820.285
324.0771,15815.4933
324.2582,15789.6117
324.4393,15776.2767
324.6204,15774.6683
324.8015,15763.95
324.9826,15769.9083
325.1637,15795.865
325.3447,15784.585
325.5257,15774.1317
325.7067,15761.1467
325.8877,15717.2783
326.0686,15665.8883
326.2496,15637.2717
326.4305,15608.8783
326.6114,15598.7883
326.7922,15596.0583
326.9731,15595.53
327.1539,15584.505
327.3347,15579.69
327.5155,15574.5167
327.6963,15596.7
327.8771,15594.4067
328.0578,15556.94
328.2385,15498.785
328.4193,15481.1767
328.5999,15465.5533
328.7806,15442.93
328.9613,15446.5233
329.1419,15434.4633
329.3225,15434.2233
329.5031,15403.05
329.6837,15375.5333
329.8642,15352.91
330.0447,15335.9417
330.2252,15316.4117
330.4057,15286.045
330.5862,15272.5283
330.7667,15275.2917
330.9471,15303.93
331.1275,15296.415
331.3079,15241.845
331.4883,15216.6233
331.6687,15221.0117
331.849,15192.7617
332.0293,15165.39
332.2096,15145.955
332.3899,15140.3167
332.5702,15144.0317
332.7504,15150.6167
332.9306,15151.5583
333.1108,15120.825
333.291,15083.7117
333.4712,15079.1867
333.6514,15088.0683
333.8315,15074.145
334.0116,15058.9683
334.1917,15057.705
334.3717,15060.84
334.5518,15062.0683
334.7318,15039.0267
334.9119,15024.9217
335.0918,15026.0717
335.2718,15017.385
335.4518,15011.075
335.6317,14997.3033
335.8116,14998.8567
335.9915,14999.1
336.1714,14953.1983
336.3513,14932.7833
336.5311,14937.9733
336.7109,14946.0317
336.8907,14923.1017
337.0705,14875.0
337.2502,14824.87
337.43,14808.3
337.6097,14772.695
337.7894,14755.1333
337.9691,14757.915
338.1488,14764.2833
338.3284,14768.9333
338.508,14780.2883
338.6877,14777.345
338.8672,14761.4833
339.0468,14729.42
339.2263,14705.7467
339.4059,14704.3983
339.5854,14743.23
339.7649,14727.8467
339.9443,14704.1917
340.1238,14700.0483
340.3032,14699.8367
340.4826,14698.9617
340.662,14667.69
340.8414,14626.8833
341.0207,14636.945
341.2001,14645.6283
341.3794,14642.9533
341.5587,14670.5283
341.738,14664.38
341.9172,14621.42
342.0965,14605.9417
342.2757,14553.29
342.4549,14497.2483
342.6341,14504.0767
342.8132,14496.66
342.9923,14526.5783
343.1715,14566.3217
343.3506,14596.0567
343.5296,14531.3283
343.7087,14479.3633
343.8878,14455.3067
344.0668,14441.5883
344.2458,14431.375
344.4248,14399.0867
344.6037,14386.5683
344.7827,14386.3667
344.9616,14360.2033
345.1405,14357.1317
345.3194,14364.345
345.4982,14332.9667
345.6771,14308.3083
345.8559,14305.3017
346.0347,14302.775
346.2135,14279.9817
346.3923,14284.0667
346.571,14275.0817
346.7498,14241.0617
346.9285,14249.5317
347.1071,14227.9617
347.2859,14185.4583
347.4645,14206.3133
347.6431,14228.8683
347.8217,14250.17
348.0003,14272.0317
348.1789,14239.5333
348.3574,14164.3083
348.5359,14116.7483
348.7145,14080.07
348.893,14082.8167
349.0714,14087.0683
349.2499,14048.2533
349.4283,14009.005
349.6068,13970.9317
349.7852,13957.0783
349.9635,13958.2783
350.1419,13955.4717
350.3202,13930.5017
350.4985,13894.115
350.6768,13870.6367
350.8551,13854.85
351.0334,13841.6083
351.2116,13814.255
351.3898,13819.4083
351.568,13806.6983
351.7462,13803.61
351.9243,13790.355
352.1025,13760.7883
352.2806,13741.905
352.4587,13733.8767
352.6368,13719.0567
352.8148,13687.3817
352.9929,13651.815
353.1709,13650.4117
353.3489,13641.5917
353.5268,13614.8233
353.7048,13588.66
353.8828,13572.45
354.0607,13548.6233
354.2386,13546.1233
354.4165,13521.005
354.5943,13503.3283
354.7722,13494.2133
354.95,13507.9733
355.1278,13508.6833
355.3056,13473.18
355.4833,13418.145
355.6611,13374.68
355.8388,13337.0883
356.0165,13313.5717
356.1942,13325.8717
356.3719,13353.3
356.5495,13344.1883
356.7271,13320.2133
356.9047,13317.9483
357.0823,13313.6617
357.2599,13313.375
357.4374,13292.5567
357.6149,13250.495
357.7924,13206.96
357.9699,13192.7783
358.1474,13183.0917
358.3248,13144.5117
358.5023,13121.2283
358.6797,13087.3117
358.8571,13063.8183
359.0344,13055.205
359.2118,13012.74
359.3891,12991.6317
359.5664,12974.2067
359.7437,12958.185
359.9209,12917.84
360.0982,12876.9233
360.2754,12850.8783
360.4526,12864.9367
360.6298,12874.3783
360.807,12867.035
360.9841,12848.3433
361.1613,12809.7933
361.3383,12813.77
361.5154,12819.245
361.6925,12795.6383
361.8695,12774.3267
362.0466,12750.445
362.2236,12734.2917
362.4005,12719.7133
362.5775,12710.49
362.7545,12646.4967
362.9314,12611.5083
363.1083,12623.3967
363.2852,12637.3
363.462,12627.265
363.6389,12603.7367
363.8157,12591.1867
363.9925,12548.4917
364.1693,12540.665
364.346,12502.4817
364.5228,12492.2633
364.6996,12511.245
364.8762,12509.0333
365.0529,12518.62
365.2296,12497.6617
365.4062,12497.3433
365.5829,12487.9783
365.7595,12442.2583
365.9361,12450.7517
366.1126,12442.265
366.2892,12467.3167
366.4657,12621.025
366.6422,12780.1533
366.8186,12746.5583
366.9951,12807.05
367.1716,12766.2133
367.348,12681.5317
367.5244,12749.9883
367.7008,12786.86
367.8772,12813.7817
368.0535,12606.91
368.2298,12555.1283
368.4061,12679.71
368.5824,12600.8367
368.7586,12650.8033
368.9349,12733.64
369.1111,12627.9683
369.2873,12503.115
369.4635,12489.7283
369.6396,12557.5433
369.8158,12434.2733
369.9919,12374.7767
370.168,12367.8817
370.3441,12402.215
370.5202,12327.9683
370.6962,12244.9233
370.8722,12203.62
371.0482,12202.975
371.2242,12228.355
371.4002,12312.6783
371.5761,12367.8917
371.752,12279.8917
371.9279,12279.1933
372.1038,12319.0483
372.2796,12279.325
372.4555,12241.93
372.6313,12279.2917
372.8071,12235.68
372.9829,12179.7317
373.1586,12171.2733
373.3344,12228.6083
373.5101,12189.525
373.6858,12191.595
373.8615,12158.81
374.0371,12151.6117
374.2127,12242.16
374.3884,12294.6717
374.564,12230.215
374.7395,12195.57
374.9151,12227.135
375.0906,12376.39
375.2661,12532.2033
375.4416,12444.6067
375.6171,12467.83
375.7925,12598.85
375.968,12656.635
376.1434,12539.01
376.3188,12391.925
376.4941,12355.7033
376.6695,12406.1567
376.8448,12461.015
377.0201,12520.7317
377.1954,12455.7583
377.3707,12501.465
377.5459,12558.5083
377.7212,12626.1633
377.8964,12942.8417
378.0715,13158.27
378.2467,12910.2033
378.4218,12955.7267
378.597,12913.9767
378.7721,12693.9883
378.9472,12787.5033
379.1222,12843.2283
379.2973,13047.88
379.4723,13497.2733
379.6473,13673.5867
379.8223,13407.41
379.9972,13005.8467
380.1722,12849.2683
380.3471,12775.4467
380.522,12819.675
380.6969,12755.425
380.8717,12985.5767
381.0466,13010.5483
381.2214,12781.2433
381.3962,12741.5517
381.571,12623.2533
381.7457,12547.2217
381.9204,12636.445
382.0952,12658.1617
382.2699,12678.0317
382.4445,13067.6283
382.6192,13145.8583
382.7938,13408.8217
382.9685,13734.2033
383.1431,13470.535
383.3176,12994.4467
383.4922,12789.0633
383.6667,12773.08
383.8412,12785.8183
384.0157,12667.3917
384.1902,12693.7583
384.3646,12861.19
384.5391,12862.9333
384.7134,12820.1017
384.8878,12941.815
385.0622,13220.215
385.2365,13251.7
385.4109,12838.2067
385.5852,12697.6867
385.7594,12735.8533
385.9337,12818.98
386.1079,12937.9533
386.2822,13126.9517
386.4564,13314.585
386.6306,13027.7067
386.8047,12996.8283
386.9789,13245.7267
387.153,13222.5133
387.3271,13658.2567
387.5012,13694.8283
387.6752,13832.955
387.8492,14252.7567
388.0233,14200.41
388.1972,13798.6017
388.3712,13915.7767
388.5452,13849.8583
388.7191,13935.75
388.893,14284.5617
389.0669,14480.7717
389.2408,13816.7
389.4146,13185.6917
389.5884,12856.34
389.7623,12606.6067
389.9361,12602.0467
390.1098,12664.0233
390.2835,12815.5417
390.4573,12788.62
390.631,12717.4667
390.8047,12885.21
390.9784,13100.1767
391.152,12962.9033
391.3256,12959.1183
391.4992,13154.5233
391.6728,12986.58
391.8464,12961.65
392.0199,13353.75
392.1934,13474.2967
392.3669,13467.91
392.5403,13851.3817
392.7138,13836.755
392.8873,14189.815
393.0607,14540.3033
393.2341,14900.71
393.4074,14981.2617
393.5808,14428.8867
393.7542,13825.2133
393.9274,13852.8767
394.1007,13649.1133
394.274,13735.4783
394.4472,13812.6667
394.6205,13772.5583
394.7937,14245.4633
394.9668,14628.885
395.14,14394.0833
395.3131,13895.745
395.4863,13435.0117
395.6594,13379.2717
395.8325,13315.9
396.0055,13193.0533
396.1786,13296.8817
396.3516,13366.2833
396.5246,13379.5233
396.6975,13248.5633
396.8705,13211.3083
397.0434,13792.1967
397.2163,13514.0733
397.3892,13235.5083
397.5621,13482.8683
397.735,13746.9333
397.9077,14116.97
398.0806,14461.5483
398.2534,13949.99
398.4261,14168.24
398.5989,14292.6333
398.7716,15138.38
398.9443,15014.42
399.117,14649.7933
399.2896,14212.2417
399.4623,14089.83
399.6349,14005.9467
399.8075,13852.78
399.9801,13526.5083
400.1526,13565.5867
400.3252,13266.2517
400.4977,12805.4983
400.6702,12747.7067
400.8427,12695.165
401.0151,12857.9783
401.1875,12943.8967
401.36,12877.2067
401.5323,12990.165
401.7047,12762.1483
401.877,12636.105
402.0494,12571.9117
402.2216,12661.135
402.394,12981.2417
402.5662,12894.88
402.7385,12828.965
402.9107,12780.1083
403.0829,12779.2717
403.2551,12864.5217
403.4272,12722.61
403.5994,12702.5683
403.7715,12809.4167
403.9436,13073.6733
404.1156,12984.2117
