Serial Num,2103232U1
Spectrometer Temperature (C),40.75
Site,CMU
Timestamp,2021-08-17 19:07:12.391615
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1447.8867
218.2508,1475.0067
218.442,1503.7183
218.6332,1534.555
218.8244,1564.2867
219.0156,1596.0783
219.2067,1629.3167
219.3979,1663.01
219.589,1698.2417
219.7801,1732.4867
219.9712,1770.4067
220.1623,1808.3483
220.3533,1849.0533
220.5444,1889.08
220.7354,1931.0883
220.9264,1972.5083
221.1174,2019.1283
221.3083,2065.0983
221.4993,2109.3183
221.6902,2154.7933
221.8812,2204.44
222.0721,2255.845
222.263,2306.78
222.4538,2361.6167
222.6447,2415.6917
222.8355,2471.45
223.0264,2527.1467
223.2172,2584.135
223.408,2644.0883
223.5987,2705.1
223.7895,2766.32
223.9802,2829.9183
224.1709,2894.6917
224.3616,2961.2317
224.5524,3028.6483
224.743,3096.9633
224.9337,3166.1817
225.1243,3241.4
225.315,3313.1267
225.5056,3382.4467
225.6962,3458.9883
225.8867,3534.9917
226.0773,3611.2
226.2678,3689.3183
226.4584,3770.1533
226.6489,3849.2467
226.8394,3924.9933
227.0298,4009.3683
227.2203,4095.8767
227.4108,4188.1733
227.6012,4276.5583
227.7916,4361.6233
227.982,4448.8917
228.1723,4536.0367
228.3627,4626.2967
228.5531,4717.7467
228.7434,4807.015
228.9337,4901.275
229.124,4996.69
229.3143,5094.0967
229.5045,5198.655
229.6948,5303.7683
229.885,5409.3233
230.0752,5519.1317
230.2654,5626.7933
230.4556,5732.7617
230.6457,5837.2517
230.8358,5942.7467
231.026,6049.7933
231.2161,6156.6783
231.4062,6266.4583
231.5963,6373.8033
231.7863,6486.52
231.9764,6603.29
232.1664,6722.71
232.3564,6844.6383
232.5464,6961.5067
232.7364,7082.135
232.9263,7196.4233
233.1163,7321.7733
233.3062,7447.0383
233.4961,7580.3133
233.686,7700.035
233.8758,7810.09
234.0657,7922.6217
234.2555,8049.9217
234.4454,8175.24
234.6352,8298.9
234.825,8421.2217
235.0147,8539.205
235.2045,8659.2783
235.3942,8781.5067
235.5839,8904.9117
235.7737,9022.695
235.9633,9142.22
236.153,9275.3383
236.3427,9403.1833
236.5323,9527.3633
236.7219,9644.8633
236.9115,9750.2133
237.1011,9862.4767
237.2907,9987.875
237.4803,10113.9683
237.6698,10228.9517
237.8593,10349.58
238.0488,10468.285
238.2383,10590.5567
238.4278,10708.3183
238.6172,10840.4417
238.8066,10962.6817
238.9961,11082.3533
239.1855,11211.5617
239.3748,11328.175
239.5642,11443.06
239.7536,11564.26
239.9429,11683.19
240.1322,11787.4417
240.3215,11902.22
240.5108,12021.0583
240.7001,12142.05
240.8893,12255.8967
241.0786,12368.285
241.2677,12475.7433
241.457,12600.4333
241.6461,12689.7367
241.8353,12788.3667
242.0244,12888.9233
242.2136,12983.5667
242.4027,13085.27
242.5918,13182.2
242.7809,13281.035
242.9699,13350.83
243.159,13405.7867
243.348,13520.5717
243.537,13649.1183
243.726,13759.0583
243.915,13860.425
244.1039,13953.9083
244.2929,14038.4117
244.4818,14070.4233
244.6707,14149.2917
244.8596,14267.7567
245.0485,14391.7233
245.2373,14513.3683
245.4262,14628.2583
245.615,14729.025
245.8038,14811.245
245.9926,14908.305
246.1814,15013.4983
246.3701,15056.9233
246.5589,15059.6283
246.7476,15132.1883
246.9363,15263.8783
247.1249,15380.5217
247.3136,15485.9
247.5023,15591.3417
247.6909,15696.5133
247.8795,15791.37
248.0681,15896.67
248.2567,15983.2967
248.4453,16079.6583
248.6338,16171.2767
248.8224,16241.5133
249.0109,16235.84
249.1994,16268.6217
249.3878,16386.0433
249.5763,16497.6283
249.7648,16598.7217
249.9532,16692.69
250.1416,16799.3617
250.33,16914.1583
250.5183,17019.425
250.7067,17104.605
250.8951,17184.9983
251.0834,17259.5233
251.2717,17330.9617
251.46,17405.08
251.6483,17480.4283
251.8365,17543.2583
252.0247,17556.8383
252.213,17600.8467
252.4012,17681.14
252.5894,17800.1483
252.7775,17883.3583
252.9657,17952.7883
253.1538,18046.4583
253.3419,18121.8567
253.53,18178.34
253.7181,18245.2117
253.9062,18320.25
254.0942,18389.0683
254.2823,18438.66
254.4703,18485.585
254.6583,18543.445
254.8463,18605.1517
255.0342,18641.9467
255.2222,18685.1333
255.4101,18717.66
255.598,18713.0133
255.7859,18758.91
255.9738,18849.2883
256.1616,18942.53
256.3495,19029.9067
256.5373,19097.6083
256.7251,19195.6967
256.9129,19264.89
257.1006,19327.43
257.2884,19400.3267
257.4761,19483.0417
257.6638,19539.08
257.8515,19581.2533
258.0392,19624.48
258.2269,19660.8567
258.4146,19699.9283
258.6022,19751.555
258.7898,19771.1633
258.9774,19800.4783
259.165,19850.52
259.3525,19904.9783
259.5401,19925.9367
259.7276,19970.3867
259.9151,20021.62
260.1026,20061.155
260.2901,20114.2867
260.4776,20164.375
260.665,20250.9617
260.8524,20320.0633
261.0398,20393.0233
261.2272,20428.665
261.4146,20444.0267
261.6019,20487.2783
261.7893,20536.0967
261.9766,20576.07
262.1639,20620.555
262.3512,20628.06
262.5384,20642.015
262.7257,20654.0733
262.9129,20678.845
263.1001,20695.7283
263.2873,20741.875
263.4745,20772.2967
263.6617,20754.7033
263.8488,20784.96
264.0359,20813.9383
264.2231,20831.0033
264.4101,20857.8683
264.5972,20884.0633
264.7842,20904.375
264.9713,20919.5617
265.1583,20930.5783
265.3453,20954.415
265.5323,20982.8067
265.7193,21011.03
265.9062,21046.8867
266.0931,21066.53
266.2801,21074.785
266.4669,21106.87
266.6538,21133.505
266.8407,21165.7367
267.0276,21158.925
267.2143,21151.6883
267.4012,21173.455
267.588,21146.0533
267.7747,21145.925
267.9615,21151.2133
268.1482,21149.9683
268.3349,21166.6667
268.5217,21169.25
268.7083,21147.925
268.895,21141.1567
269.0817,21163.8217
269.2682,21165.9867
269.4549,21140.805
269.6415,21095.5783
269.8281,21084.45
270.0146,21108.3217
270.2012,21122.51
270.3877,21138.9233
270.5742,21136.505
270.7607,21135.9833
270.9472,21132.415
271.1336,21122.8217
271.32,21106.205
271.5065,21089.9683
271.6929,21090.5567
271.8792,21105.0917
272.0656,21099.9017
272.252,21110.795
272.4383,21105.8133
272.6246,21091.9983
272.8109,21081.9433
272.9972,21115.6483
273.1835,21131.4133
273.3697,21146.0817
273.5559,21152.3167
273.7421,21153.0267
273.9283,21143.8583
274.1145,21134.9017
274.3007,21132.3683
274.4868,21138.7667
274.6729,21169.0217
274.859,21169.5583
275.0451,21164.33
275.2311,21108.9533
275.4172,21116.8833
275.6032,21129.0117
275.7892,21148.7917
275.9752,21144.1067
276.1612,21162.3767
276.3472,21135.5717
276.5331,21123.97
276.719,21122.07
276.9049,21119.565
277.0908,21098.7617
277.2767,21092.8
277.4625,21096.05
277.6484,21082.61
277.8342,21058.4667
278.02,21049.5
278.2057,21059.8917
278.3915,21083.04
278.5772,21078.7533
278.763,21049.0717
278.9487,21062.4817
279.1343,21074.6683
279.32,21060.2217
279.5057,21029.05
279.6913,20968.8567
279.877,20954.5333
280.0625,20946.5333
280.2481,20911.8317
280.4337,20879.2033
280.6192,20898.395
280.8048,20912.66
280.9903,20884.9933
281.1758,20849.4333
281.3612,20811.745
281.5467,20800.7017
281.7321,20817.8083
281.9175,20821.9583
282.1029,20812.88
282.2884,20804.5
282.4737,20767.0383
282.6591,20732.6733
282.8444,20724.4517
283.0297,20713.5667
283.215,20708.65
283.4002,20699.09
283.5855,20661.3117
283.7707,20595.8817
283.956,20567.89
284.1412,20544.255
284.3264,20551.17
284.5115,20570.4183
284.6967,20576.4817
284.8818,20542.3917
285.0669,20496.79
285.252,20482.6567
285.4371,20480.175
285.6222,20440.7533
285.8072,20411.915
285.9922,20386.775
286.1772,20388.76
286.3622,20394.8533
286.5472,20362.4983
286.7321,20321.8383
286.9171,20332.4367
287.102,20328.635
287.2869,20337.9
287.4717,20364.455
287.6566,20351.4017
287.8415,20338.3783
288.0263,20318.0767
288.2111,20266.7167
288.3959,20212.4583
288.5806,20204.3217
288.7654,20203.485
288.9501,20241.3533
289.1348,20242.445
289.3195,20229.4733
289.5042,20225.505
289.6889,20238.0183
289.8735,20185.49
290.0581,20156.4067
290.2428,20112.4383
290.4273,20100.6667
290.6119,20112.4333
290.7965,20098.6267
290.981,20081.1917
291.1655,20068.3133
291.35,20005.2
291.5345,19960.93
291.719,19957.065
291.9034,19954.7383
292.0878,19975.7783
292.2722,19965.4333
292.4566,19930.9533
292.641,19931.81
292.8253,19916.5267
293.0096,19887.2333
293.194,19882.6317
293.3783,19870.5533
293.5626,19871.5133
293.7468,19864.6883
293.9311,19857.8433
294.1153,19813.93
294.2995,19740.6717
294.4837,19687.95
294.6678,19645.84
294.852,19620.6067
295.0361,19621.23
295.2202,19614.7467
295.4043,19620.3983
295.5884,19600.7317
295.7725,19582.575
295.9565,19559.3
296.1405,19504.51
296.3246,19477.75
296.5085,19497.9983
296.6925,19517.67
296.8764,19497.5517
297.0603,19469.0167
297.2443,19443.265
297.4282,19402.2617
297.612,19360.105
297.7959,19317.5833
297.9797,19293.6733
298.1635,19251.13
298.3474,19270.0717
298.5311,19281.7733
298.7149,19234.4017
298.8987,19177.3567
299.0823,19150.3767
299.2661,19108.6283
299.4498,19039.12
299.6334,19032.1133
299.8171,19027.7883
300.0007,19005.43
300.1843,18988.1783
300.368,18966.87
300.5515,18938.4567
300.7351,18921.3833
300.9186,18906.9967
301.1021,18868.7883
301.2857,18856.1417
301.4691,18842.0217
301.6526,18838.205
301.8361,18800.2
302.0195,18763.6
302.2029,18738.9667
302.3863,18723.925
302.5697,18688.595
302.753,18683.2133
302.9364,18683.2217
303.1197,18691.8917
303.303,18670.3067
303.4863,18625.035
303.6696,18558.2533
303.8528,18507.355
304.036,18482.76
304.2192,18483.39
304.4024,18462.185
304.5856,18424.035
304.7688,18406.075
304.9519,18398.8417
305.135,18368.795
305.3181,18337.0383
305.5012,18317.67
305.6842,18311.8633
305.8673,18292.7617
306.0504,18254.135
306.2333,18198.2483
306.4163,18179.9783
306.5993,18157.62
306.7822,18145.8067
306.9652,18130.0317
307.1481,18090.025
307.331,18062.7567
307.5139,18029.9183
307.6967,17991.2333
307.8796,17960.8183
308.0624,17936.0183
308.2452,17901.1317
308.428,17872.6417
308.6107,17861.74
308.7935,17834.035
308.9762,17811.3283
309.1589,17794.015
309.3416,17765.1067
309.5243,17732.5317
309.7069,17706.865
309.8896,17673.5967
310.0721,17648.6883
310.2548,17631.815
310.4373,17612.3133
310.6199,17608.5967
310.8024,17574.85
310.985,17560.995
311.1674,17516.485
311.3499,17466.6517
311.5324,17455.7283
311.7148,17466.1333
311.8973,17426.035
312.0797,17401.0817
312.2621,17395.46
312.4445,17369.045
312.6268,17335.465
312.8091,17317.9183
312.9915,17268.375
313.1738,17238.3217
313.356,17197.585
313.5383,17158.015
313.7206,17146.3267
313.9027,17114.0717
314.085,17091.4683
314.2672,17078.0133
314.4493,17068.6533
314.6314,17063.9
314.8136,17058.4117
314.9957,17021.635
315.1778,16979.835
315.3598,16959.99
315.5419,16950.9417
315.724,16938.1417
315.9059,16918.9383
316.088,16895.615
316.2699,16901.1583
316.4519,16882.0583
316.6338,16839.45
316.8157,16778.2517
316.9977,16751.025
317.1795,16754.8
317.3614,16756.0083
317.5432,16743.2267
317.7251,16710.0467
317.9069,16664.8733
318.0887,16647.5383
318.2704,16622.9683
318.4522,16606.5067
318.6339,16595.8933
318.8156,16613.4633
318.9973,16588.8
319.179,16591.6467
319.3607,16596.5033
319.5423,16590.5167
319.7239,16573.3817
319.9055,16545.955
320.0871,16530.8167
320.2687,16511.415
320.4502,16485.9733
320.6317,16451.795
320.8132,16453.6867
320.9947,16442.265
321.1761,16442.345
321.3576,16436.5583
321.5391,16427.2683
321.7205,16419.31
321.9019,16383.0717
322.0832,16340.2617
322.2646,16306.3617
322.4459,16284.7583
322.6272,16258.145
322.8085,16237.01
322.9898,16224.83
323.1711,16196.3217
323.3523,16171.8567
323.5335,16160.9583
323.7147,16192.9533
323.8959,16217.245
324.0771,16212.5133
324.2582,16187.8933
324.4393,16173.7583
324.6204,16170.745
324.8015,16160.1667
324.9826,16170.3833
325.1637,16199.46
325.3447,16186.2383
325.5257,16176.875
325.7067,16163.5067
325.8877,16117.385
326.0686,16068.1217
326.2496,16038.88
326.4305,16007.4783
326.6114,16000.9217
326.7922,15999.9983
326.9731,16001.4133
327.1539,15991.6717
327.3347,15983.48
327.5155,15978.5867
327.6963,15999.4067
327.8771,15999.615
328.0578,15958.72
328.2385,15899.9817
328.4193,15884.4717
328.5999,15869.8533
328.7806,15844.98
328.9613,15853.0633
329.1419,15841.6967
329.3225,15842.9933
329.5031,15809.3533
329.6837,15778.5967
329.8642,15761.5517
330.0447,15747.4
330.2252,15726.21
330.4057,15694.6183
330.5862,15676.435
330.7667,15675.4917
330.9471,15705.3917
331.1275,15702.665
331.3079,15645.245
331.4883,15619.9133
331.6687,15625.225
331.849,15597.8383
332.0293,15569.3583
332.2096,15550.3717
332.3899,15544.7333
332.5702,15554.205
332.7504,15559.7717
332.9306,15562.1267
333.1108,15530.16
333.291,15491.7083
333.4712,15489.0517
333.6514,15497.205
333.8315,15484.5383
334.0116,15472.785
334.1917,15469.325
334.3717,15470.7817
334.5518,15473.3733
334.7318,15448.7167
334.9119,15437.5217
335.0918,15436.0683
335.2718,15431.3167
335.4518,15424.6433
335.6317,15410.0767
335.8116,15408.7933
335.9915,15413.0817
336.1714,15365.6567
336.3513,15343.3483
336.5311,15348.205
336.7109,15357.3783
336.8907,15332.8
337.0705,15283.6333
337.2502,15233.4517
337.43,15216.6783
337.6097,15180.7433
337.7894,15162.875
337.9691,15166.135
338.1488,15173.6183
338.3284,15179.4117
338.508,15192.0667
338.6877,15188.6267
338.8672,15175.7783
339.0468,15142.2683
339.2263,15117.8983
339.4059,15117.5583
339.5854,15157.4983
339.7649,15141.78
339.9443,15120.3283
340.1238,15117.6517
340.3032,15117.345
340.4826,15113.91
340.662,15083.3317
340.8414,15036.2617
341.0207,15050.1017
341.2001,15058.2867
341.3794,15058.605
341.5587,15089.91
341.738,15086.9383
341.9172,15039.8333
342.0965,15017.2667
342.2757,14967.7183
342.4549,14910.6333
342.6341,14917.4383
342.8132,14909.1433
342.9923,14937.8
343.1715,14980.8683
343.3506,15017.5233
343.5296,14955.7883
343.7087,14893.4833
343.8878,14869.13
344.0668,14857.0
344.2458,14846.1383
344.4248,14814.5033
344.6037,14804.6383
344.7827,14803.6383
344.9616,14777.665
345.1405,14771.78
345.3194,14781.965
345.4982,14750.9717
345.6771,14725.6917
345.8559,14716.9983
346.0347,14717.7267
346.2135,14696.9183
346.3923,14699.1083
346.571,14693.9033
346.7498,14660.0483
346.9285,14667.645
347.1071,14647.1333
347.2859,14604.5533
347.4645,14627.1567
347.6431,14648.2683
347.8217,14670.0183
348.0003,14690.25
348.1789,14670.75
348.3574,14585.705
348.5359,14534.6817
348.7145,14498.36
348.893,14501.125
349.0714,14505.5517
349.2499,14468.7767
349.4283,14425.7233
349.6068,14384.2717
349.7852,14369.2883
349.9635,14374.295
350.1419,14372.5067
350.3202,14351.0283
350.4985,14308.6633
350.6768,14285.2967
350.8551,14268.6533
351.0334,14258.95
351.2116,14230.1583
351.3898,14236.3917
351.568,14221.7633
351.7462,14222.6067
351.9243,14208.8083
352.1025,14174.62
352.2806,14157.09
352.4587,14148.1783
352.6368,14135.0117
352.8148,14105.17
352.9929,14066.335
353.1709,14063.52
353.3489,14055.8617
353.5268,14029.985
353.7048,14004.31
353.8828,13988.9333
354.0607,13962.2683
354.2386,13956.9933
354.4165,13937.1533
354.5943,13915.845
354.7722,13910.1733
354.95,13926.095
355.1278,13923.5933
355.3056,13888.2967
355.4833,13833.1217
355.6611,13782.1833
355.8388,13740.8917
356.0165,13716.9817
356.1942,13730.52
356.3719,13763.1133
356.5495,13754.3267
356.7271,13728.8717
356.9047,13726.465
357.0823,13725.3883
357.2599,13720.3383
357.4374,13704.84
357.6149,13661.575
357.7924,13615.22
357.9699,13598.825
358.1474,13589.8783
358.3248,13548.895
358.5023,13524.0383
358.6797,13488.9233
358.8571,13464.52
359.0344,13457.6317
359.2118,13414.7733
359.3891,13392.7933
359.5664,13377.7333
359.7437,13361.2283
359.9209,13317.95
360.0982,13276.7417
360.2754,13250.62
360.4526,13264.1717
360.6298,13275.4117
360.807,13267.1217
360.9841,13246.37
361.1613,13205.14
361.3383,13209.8567
361.5154,13215.2183
361.6925,13192.1933
361.8695,13173.1583
362.0466,13142.39
362.2236,13132.34
362.4005,13110.7133
362.5775,13103.7833
362.7545,13041.665
362.9314,12998.5883
363.1083,13009.9167
363.2852,13028.6433
363.462,13022.84
363.6389,12996.4483
363.8157,12983.3217
363.9925,12935.545
364.1693,12926.2883
364.346,12891.53
364.5228,12876.0817
364.6996,12897.2267
364.8762,12896.5217
365.0529,12905.735
365.2296,12890.1417
365.4062,12883.5467
365.5829,12879.2417
365.7595,12832.1983
365.9361,12829.1733
366.1126,12833.63
366.2892,12845.3633
366.4657,12999.7933
366.6422,13176.8683
366.8186,13145.1833
366.9951,13198.97
367.1716,13175.115
367.348,13080.2567
367.5244,13135.02
367.7008,13181.955
367.8772,13217.9383
368.0535,13017.5133
368.2298,12923.075
368.4061,13065.7783
368.5824,13011.425
368.7586,13030.9417
368.9349,13124.735
369.1111,13043.9883
369.2873,12900.855
369.4635,12863.0367
369.6396,12950.095
369.8158,12836.0683
369.9919,12764.3383
370.168,12748.0417
370.3441,12792.0017
370.5202,12722.3817
370.6962,12628.19
370.8722,12580.005
371.0482,12580.415
371.2242,12609.005
371.4002,12687.1467
371.5761,12756.7367
371.752,12672.0067
371.9279,12652.8233
372.1038,12696.32
372.2796,12672.445
372.4555,12616.0367
372.6313,12660.3183
372.8071,12624.1367
372.9829,12557.8167
373.1586,12543.0833
373.3344,12599.9883
373.5101,12571.9433
373.6858,12568.8517
373.8615,12531.655
374.0371,12526.255
374.2127,12608.7967
374.3884,12679.7567
374.564,12616.915
374.7395,12568.17
374.9151,12592.4833
375.0906,12737.08
375.2661,12918.8667
375.4416,12844.15
375.6171,12841.72
375.7925,12974.665
375.968,13047.4083
376.1434,12949.5617
376.3188,12775.905
376.4941,12725.52
376.6695,12772.9167
376.8448,12841.5567
377.0201,12910.585
377.1954,12845.185
377.3707,12873.615
377.5459,12940.9217
377.7212,13003.2333
377.8964,13308.4333
378.0715,13573.0183
378.2467,13342.5467
378.4218,13312.0383
378.597,13332.4517
378.7721,13074.265
378.9472,13164.55
379.1222,13222.0517
379.2973,13414.2783
379.4723,13878.66
379.6473,14087.405
379.8223,13866.1633
379.9972,13403.4333
380.1722,13226.6517
380.3471,13147.9817
380.522,13209.7967
380.6969,13132.805
380.8717,13340.9417
381.0466,13429.7133
381.2214,13179.7583
381.3962,13115.8483
381.571,13001.2783
381.7457,12921.8233
381.9204,12994.5833
382.0952,13048.95
382.2699,13032.825
382.4445,13433.1117
382.6192,13538.7033
382.7938,13785.4817
382.9685,14125.9483
383.1431,13925.55
383.3176,13410.1217
383.4922,13140.6217
383.6667,13131.97
383.8412,13167.75
384.0157,13048.25
384.1902,13054.7583
384.3646,13222.69
384.5391,13256.5367
384.7134,13196.505
384.8878,13301.7717
385.0622,13586.87
385.2365,13678.7433
385.4109,13252.38
385.5852,13054.6717
385.7594,13093.53
385.9337,13188.8617
386.1079,13313.725
386.2822,13494.7467
386.4564,13708.0617
386.6306,13446.9717
386.8047,13347.5833
386.9789,13610.9667
387.153,13614.93
387.3271,14012.9733
387.5012,14131.1767
387.6752,14199.535
387.8492,14635.9667
388.0233,14667.7417
388.1972,14213.8717
388.3712,14281.1217
388.5452,14238.3017
388.7191,14328.4433
388.893,14645.65
389.0669,14938.3633
389.2408,14284.82
389.4146,13587.9767
389.5884,13205.7433
389.7623,12963.2267
389.9361,12957.5033
390.1098,13017.47
390.2835,13183.2217
390.4573,13171.505
390.631,13084.5667
390.8047,13227.9867
390.9784,13480.5683
391.152,13359.2817
391.3256,13315.38
391.4992,13512.8717
391.6728,13391.7383
391.8464,13313.68
392.0199,13681.16
392.1934,13890.615
392.3669,13827.2717
392.5403,14240.545
392.7138,14211.8067
392.8873,14575.79
393.0607,14899.5233
393.2341,15328.4467
393.4074,15409.6
393.5808,14911.3067
393.7542,14201.3633
393.9274,14191.3717
394.1007,14056.1367
394.274,14080.6783
394.4472,14235.08
394.6205,14127.405
394.7937,14605.5083
394.9668,15041.7717
395.14,14874.2983
395.3131,14324.0733
395.4863,13817.6233
395.6594,13711.3333
395.8325,13712.1267
396.0055,13552.545
396.1786,13667.1567
396.3516,13716.89
396.5246,13767.98
396.6975,13622.3767
396.8705,13542.1933
397.0434,14119.485
397.2163,13965.825
397.3892,13597.29
397.5621,13798.3417
397.735,14112.095
397.9077,14481.1133
398.0806,14903.0167
398.2534,14378.0783
398.4261,14524.565
398.5989,14635.8767
398.7716,15528.9533
398.9443,15494.2017
399.117,15104.4833
399.2896,14596.7317
399.4623,14464.2333
399.6349,14371.55
399.8075,14269.3133
399.9801,13911.88
400.1526,13911.24
400.3252,13686.8933
400.4977,13166.9383
400.6702,13088.015
400.8427,13040.2783
401.0151,13193.6583
401.1875,13326.9083
401.36,13235.4367
401.5323,13355.5517
401.7047,13146.8283
401.877,12988.2383
402.0494,12918.5783
402.2216,12987.5017
402.394,13334.0833
402.5662,13291.0383
402.7385,13188.8967
402.9107,13137.63
403.0829,13124.815
403.2551,13224.9767
403.4272,13094.3333
403.5994,13047.4
403.7715,13135.87
403.9436,13446.1583
404.1156,13355.2083
