Serial Num,2103232U1
Spectrometer Temperature (C),39.75
Site,CMU
Timestamp,2021-08-17 23:03:41.336247
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1412.3283
218.2508,1438.005
218.442,1465.2117
218.6332,1496.1483
218.8244,1524.5167
219.0156,1555.045
219.2067,1587.7133
219.3979,1621.05
219.589,1653.915
219.7801,1688.9417
219.9712,1725.99
220.1623,1762.2333
220.3533,1801.5433
220.5444,1840.66
220.7354,1881.6733
220.9264,1922.2667
221.1174,1966.9983
221.3083,2011.53
221.4993,2055.3517
221.6902,2099.2633
221.8812,2148.405
222.0721,2197.855
222.263,2247.1883
222.4538,2300.1333
222.6447,2354.65
222.8355,2406.985
223.0264,2462.97
223.2172,2517.965
223.408,2576.0183
223.5987,2635.7583
223.7895,2694.45
223.9802,2757.4217
224.1709,2819.79
224.3616,2884.7183
224.5524,2950.2633
224.743,3017.75
224.9337,3084.3767
225.1243,3158.5583
225.315,3228.745
225.5056,3297.2867
225.6962,3371.07
225.8867,3445.71
226.0773,3520.5033
226.2678,3596.9633
226.4584,3674.1983
226.6489,3751.845
226.8394,3825.6917
227.0298,3907.215
227.2203,3993.5867
227.4108,4082.04
227.6012,4169.965
227.7916,4251.995
227.982,4336.9517
228.1723,4422.48
228.3627,4511.6583
228.5531,4600.4817
228.7434,4687.8533
228.9337,4778.2917
229.124,4874.445
229.3143,4969.3767
229.5045,5070.5817
229.6948,5173.3467
229.885,5279.3283
230.0752,5383.775
230.2654,5490.4667
230.4556,5594.1483
230.6457,5696.145
230.8358,5798.8583
231.026,5905.755
231.2161,6009.5567
231.4062,6119.1333
231.5963,6223.2
231.7863,6333.9967
231.9764,6447.1667
232.1664,6564.6733
232.3564,6683.515
232.5464,6798.1467
232.7364,6915.0567
232.9263,7027.8283
233.1163,7151.075
233.3062,7274.275
233.4961,7404.6667
233.686,7523.4683
233.8758,7632.8667
234.0657,7742.9433
234.2555,7867.0433
234.4454,7990.83
234.6352,8112.97
234.825,8233.9933
235.0147,8347.26
235.2045,8466.99
235.3942,8587.0267
235.5839,8707.3083
235.7737,8824.83
235.9633,8941.44
236.153,9072.5067
236.3427,9199.1117
236.5323,9319.7467
236.7219,9436.22
236.9115,9539.8733
237.1011,9651.285
237.2907,9774.8583
237.4803,9895.8717
237.6698,10010.815
237.8593,10130.9017
238.0488,10248.51
238.2383,10368.085
238.4278,10482.3383
238.6172,10611.37
238.8066,10731.6767
238.9961,10851.275
239.1855,10978.455
239.3748,11095.78
239.5642,11207.1667
239.7536,11329.4183
239.9429,11442.9583
240.1322,11548.4467
240.3215,11662.1733
240.5108,11777.8367
240.7001,11894.5433
240.8893,12008.3183
241.0786,12117.6433
241.2677,12225.94
241.457,12347.9133
241.6461,12439.4283
241.8353,12536.35
242.0244,12634.915
242.2136,12730.6333
242.4027,12826.56
242.5918,12925.26
242.7809,13023.5633
242.9699,13091.825
243.159,13146.0467
243.348,13263.1967
243.537,13389.5617
243.726,13497.7417
243.915,13599.1533
244.1039,13691.2417
244.2929,13773.5083
244.4818,13805.24
244.6707,13882.925
244.8596,14002.365
245.0485,14120.665
245.2373,14246.1633
245.4262,14362.075
245.615,14456.2933
245.8038,14544.7317
245.9926,14635.3833
246.1814,14739.995
246.3701,14783.6617
246.5589,14785.6733
246.7476,14855.4817
246.9363,14987.4733
247.1249,15102.6283
247.3136,15210.2983
247.5023,15314.4683
247.6909,15421.0733
247.8795,15510.07
248.0681,15617.165
248.2567,15705.2217
248.4453,15796.9567
248.6338,15887.845
248.8224,15954.8383
249.0109,15956.835
249.1994,15987.6633
249.3878,16106.1833
249.5763,16216.2367
249.7648,16313.9483
249.9532,16408.1017
250.1416,16514.1967
250.33,16628.46
250.5183,16731.295
250.7067,16812.5667
250.8951,16895.9333
251.0834,16968.485
251.2717,17043.0433
251.46,17116.615
251.6483,17193.0017
251.8365,17257.385
252.0247,17267.0
252.213,17311.0733
252.4012,17391.2433
252.5894,17510.62
252.7775,17588.9533
252.9657,17659.7883
253.1538,17753.3967
253.3419,17829.4417
253.53,17886.2333
253.7181,17953.665
253.9062,18028.06
254.0942,18097.9383
254.2823,18146.6117
254.4703,18190.94
254.6583,18247.4183
254.8463,18309.545
255.0342,18349.8533
255.2222,18392.6017
255.4101,18428.7467
255.598,18428.73
255.7859,18472.355
255.9738,18560.56
256.1616,18650.6317
256.3495,18738.6917
256.5373,18802.555
256.7251,18907.21
256.9129,18967.645
257.1006,19034.8483
257.2884,19107.05
257.4761,19188.925
257.6638,19246.2633
257.8515,19287.9817
258.0392,19329.11
258.2269,19365.1983
258.4146,19407.8867
258.6022,19463.8217
258.7898,19485.3217
258.9774,19513.44
259.165,19561.7083
259.3525,19613.695
259.5401,19633.5333
259.7276,19676.735
259.9151,19728.5967
260.1026,19763.0567
260.2901,19820.5617
260.4776,19875.4083
260.665,19958.9133
260.8524,20027.7817
261.0398,20104.1067
261.2272,20138.485
261.4146,20149.36
261.6019,20192.5533
261.7893,20241.66
261.9766,20282.0017
262.1639,20324.77
262.3512,20334.4417
262.5384,20351.2917
262.7257,20364.515
262.9129,20389.1983
263.1001,20406.81
263.2873,20450.4583
263.4745,20479.875
263.6617,20461.3333
263.8488,20489.9183
264.0359,20520.04
264.2231,20539.6967
264.4101,20564.2983
264.5972,20591.5533
264.7842,20617.9167
264.9713,20630.06
265.1583,20638.785
265.3453,20664.2233
265.5323,20691.6117
265.7193,20720.2967
265.9062,20761.1617
266.0931,20777.7517
266.2801,20784.6567
266.4669,20814.335
266.6538,20843.2583
266.8407,20870.4883
267.0276,20863.9283
267.2143,20858.6967
267.4012,20879.7333
267.588,20856.3917
267.7747,20859.6733
267.9615,20865.4967
268.1482,20862.9883
268.3349,20877.6983
268.5217,20879.8967
268.7083,20857.1483
268.895,20851.7283
269.0817,20873.8983
269.2682,20876.475
269.4549,20852.2233
269.6415,20809.595
269.8281,20803.6317
270.0146,20824.365
270.2012,20839.25
270.3877,20852.5767
270.5742,20853.0183
270.7607,20848.56
270.9472,20843.4983
271.1336,20832.295
271.32,20818.7817
271.5065,20802.4867
271.6929,20800.7967
271.8792,20818.5067
272.0656,20814.1783
272.252,20822.6133
272.4383,20822.775
272.6246,20806.9367
272.8109,20796.3933
272.9972,20830.9433
273.1835,20845.9733
273.3697,20861.25
273.5559,20861.8633
273.7421,20867.4083
273.9283,20858.7567
274.1145,20844.5117
274.3007,20838.9783
274.4868,20848.6467
274.6729,20877.67
274.859,20881.4733
275.0451,20876.2917
275.2311,20820.7983
275.4172,20830.8
275.6032,20840.99
275.7892,20858.68
275.9752,20858.3817
276.1612,20873.8783
276.3472,20846.9283
276.5331,20840.21
276.719,20834.2333
276.9049,20834.4967
277.0908,20809.805
277.2767,20805.0783
277.4625,20807.5583
277.6484,20794.925
277.8342,20771.3383
278.02,20763.5367
278.2057,20773.435
278.3915,20794.87
278.5772,20789.1533
278.763,20756.5667
278.9487,20773.1
279.1343,20789.0133
279.32,20773.51
279.5057,20740.3067
279.6913,20682.3167
279.877,20667.475
280.0625,20658.9267
280.2481,20627.1433
280.4337,20594.2833
280.6192,20608.675
280.8048,20624.9217
280.9903,20599.595
281.1758,20565.8167
281.3612,20530.9567
281.5467,20516.9333
281.7321,20537.25
281.9175,20537.5433
282.1029,20526.1117
282.2884,20518.1867
282.4737,20484.0083
282.6591,20449.5983
282.8444,20442.2967
283.0297,20428.1833
283.215,20427.1833
283.4002,20418.01
283.5855,20380.2083
283.7707,20318.4567
283.956,20285.6583
284.1412,20262.455
284.3264,20268.7967
284.5115,20291.42
284.6967,20293.41
284.8818,20262.055
285.0669,20215.3717
285.252,20204.955
285.4371,20198.3867
285.6222,20162.2917
285.8072,20131.6683
285.9922,20108.865
286.1772,20111.5183
286.3622,20116.9217
286.5472,20082.5833
286.7321,20044.8083
286.9171,20054.615
287.102,20048.44
287.2869,20059.2183
287.4717,20086.3933
287.6566,20074.5717
287.8415,20060.2533
288.0263,20040.96
288.2111,19989.69
288.3959,19941.3517
288.5806,19927.575
288.7654,19925.585
288.9501,19968.05
289.1348,19963.68
289.3195,19954.47
289.5042,19951.43
289.6889,19963.2917
289.8735,19908.6767
290.0581,19881.4667
290.2428,19835.885
290.4273,19825.9117
290.6119,19838.9183
290.7965,19824.85
290.981,19810.755
291.1655,19796.5517
291.35,19734.67
291.5345,19690.6067
291.719,19686.6183
291.9034,19683.7417
292.0878,19705.5317
292.2722,19692.0017
292.4566,19661.2017
292.641,19662.795
292.8253,19646.7183
293.0096,19617.9317
293.194,19614.7317
293.3783,19602.735
293.5626,19604.7483
293.7468,19596.8067
293.9311,19590.1317
294.1153,19543.4517
294.2995,19472.5667
294.4837,19424.065
294.6678,19384.07
294.852,19358.6183
295.0361,19356.4867
295.2202,19352.495
295.4043,19355.4917
295.5884,19337.4
295.7725,19320.6383
295.9565,19297.135
296.1405,19244.885
296.3246,19216.8017
296.5085,19235.8783
296.6925,19255.0017
296.8764,19238.1017
297.0603,19211.2083
297.2443,19186.7317
297.4282,19145.5733
297.612,19101.99
297.7959,19064.8233
297.9797,19036.01
298.1635,18996.52
298.3474,19010.7467
298.5311,19026.9233
298.7149,18980.39
298.8987,18922.4433
299.0823,18898.3783
299.2661,18852.8367
299.4498,18786.7933
299.6334,18776.6283
299.8171,18774.905
300.0007,18754.92
300.1843,18738.7617
300.368,18716.825
300.5515,18689.2883
300.7351,18670.5183
300.9186,18655.4683
301.1021,18618.4283
301.2857,18606.2517
301.4691,18589.3167
301.6526,18590.1867
301.8361,18551.63
302.0195,18515.51
302.2029,18494.9483
302.3863,18479.6383
302.5697,18444.6717
302.753,18436.3
302.9364,18437.9783
303.1197,18443.8133
303.303,18422.8233
303.4863,18379.7767
303.6696,18315.4033
303.8528,18264.42
304.036,18241.425
304.2192,18242.3217
304.4024,18221.22
304.5856,18182.27
304.7688,18164.0617
304.9519,18156.5083
305.135,18126.0567
305.3181,18098.7133
305.5012,18075.745
305.6842,18073.4467
305.8673,18051.3533
306.0504,18012.5183
306.2333,17957.8367
306.4163,17943.385
306.5993,17916.175
306.7822,17906.3883
306.9652,17888.4717
307.1481,17855.195
307.331,17824.9667
307.5139,17791.0867
307.6967,17756.925
307.8796,17721.7533
308.0624,17694.9517
308.2452,17661.7417
308.428,17635.245
308.6107,17625.9633
308.7935,17598.12
308.9762,17572.8533
309.1589,17557.195
309.3416,17528.97
309.5243,17497.4067
309.7069,17474.7017
309.8896,17438.9367
310.0721,17414.8217
310.2548,17397.9217
310.4373,17375.9617
310.6199,17374.6083
310.8024,17341.3667
310.985,17324.0367
311.1674,17281.5217
311.3499,17235.085
311.5324,17223.5733
311.7148,17230.5183
311.8973,17194.1783
312.0797,17167.85
312.2621,17158.4317
312.4445,17132.2017
312.6268,17100.835
312.8091,17086.69
312.9915,17037.7717
313.1738,17007.1083
313.356,16963.7967
313.5383,16924.1467
313.7206,16912.5467
313.9027,16879.9333
314.085,16857.8583
314.2672,16845.7317
314.4493,16836.41
314.6314,16828.68
314.8136,16821.995
314.9957,16786.0383
315.1778,16746.0833
315.3598,16726.3167
315.5419,16719.2417
315.724,16707.37
315.9059,16685.6583
316.088,16663.4117
316.2699,16667.0233
316.4519,16647.1
316.6338,16607.4
316.8157,16544.48
316.9977,16518.655
317.1795,16521.4417
317.3614,16521.9983
317.5432,16509.7533
317.7251,16476.5783
317.9069,16431.6933
318.0887,16416.625
318.2704,16393.575
318.4522,16373.7533
318.6339,16364.885
318.8156,16379.7033
318.9973,16357.4983
319.179,16355.46
319.3607,16357.17
319.5423,16356.98
319.7239,16340.065
319.9055,16311.285
320.0871,16295.2933
320.2687,16272.4367
320.4502,16248.46
320.6317,16213.5033
320.8132,16217.1983
320.9947,16205.1083
321.1761,16206.355
321.3576,16195.6933
321.5391,16186.2083
321.7205,16175.7783
321.9019,16141.4
322.0832,16098.7933
322.2646,16070.1167
322.4459,16044.0017
322.6272,16019.5767
322.8085,16001.0233
322.9898,15986.5483
323.1711,15956.6383
323.3523,15934.8967
323.5335,15922.0667
323.7147,15952.1483
323.8959,15976.785
324.0771,15969.7483
324.2582,15946.5467
324.4393,15931.5567
324.6204,15930.2983
324.8015,15917.36
324.9826,15923.65
325.1637,15950.685
325.3447,15937.3833
325.5257,15927.095
325.7067,15915.4317
325.8877,15870.6517
326.0686,15821.4817
326.2496,15791.0917
326.4305,15760.0383
326.6114,15751.175
326.7922,15752.6883
326.9731,15751.925
327.1539,15742.9117
327.3347,15733.555
327.5155,15727.7533
327.6963,15752.0017
327.8771,15747.0317
328.0578,15710.8867
328.2385,15650.7083
328.4193,15637.2717
328.5999,15619.7017
328.7806,15594.6267
328.9613,15602.78
329.1419,15588.225
329.3225,15588.5367
329.5031,15557.8667
329.6837,15527.4483
329.8642,15507.7317
330.0447,15489.455
330.2252,15470.305
330.4057,15437.7933
330.5862,15422.4467
330.7667,15425.13
330.9471,15449.845
331.1275,15446.6767
331.3079,15388.9617
331.4883,15362.6733
331.6687,15367.8283
331.849,15340.4817
332.0293,15311.9583
332.2096,15293.845
332.3899,15290.575
332.5702,15295.795
332.7504,15304.845
332.9306,15302.5417
333.1108,15272.8533
333.291,15234.9317
333.4712,15230.0933
333.6514,15238.07
333.8315,15223.7317
334.0116,15214.0267
334.1917,15209.1433
334.3717,15209.3083
334.5518,15211.4233
334.7318,15188.1617
334.9119,15175.0967
335.0918,15174.83
335.2718,15165.67
335.4518,15159.3133
335.6317,15144.28
335.8116,15145.245
335.9915,15147.1567
336.1714,15101.36
336.3513,15080.8583
336.5311,15083.3217
336.7109,15093.9983
336.8907,15068.1417
337.0705,15021.4383
337.2502,14970.22
337.43,14953.3817
337.6097,14916.4883
337.7894,14899.9533
337.9691,14904.085
338.1488,14910.9683
338.3284,14912.7333
338.508,14924.5983
338.6877,14922.11
338.8672,14906.15
339.0468,14876.21
339.2263,14848.14
339.4059,14851.1083
339.5854,14887.0883
339.7649,14872.8567
339.9443,14847.4
340.1238,14846.1967
340.3032,14841.63
340.4826,14841.4667
340.662,14808.2683
340.8414,14768.03
341.0207,14778.395
341.2001,14788.06
341.3794,14784.135
341.5587,14814.9333
341.738,14809.2333
341.9172,14764.9983
342.0965,14744.8833
342.2757,14694.015
342.4549,14637.0217
342.6341,14642.4783
342.8132,14636.455
342.9923,14662.1133
343.1715,14705.275
343.3506,14738.08
343.5296,14673.5867
343.7087,14617.5983
343.8878,14591.78
344.0668,14580.3167
344.2458,14570.9433
344.4248,14538.895
344.6037,14524.7967
344.7827,14526.5183
344.9616,14499.4467
345.1405,14494.8333
345.3194,14503.7317
345.4982,14472.4833
345.6771,14445.0583
345.8559,14440.1
346.0347,14441.975
346.2135,14417.2483
346.3923,14420.5617
346.571,14416.18
346.7498,14379.1633
346.9285,14387.685
347.1071,14367.91
347.2859,14322.44
347.4645,14342.7833
347.6431,14367.5467
347.8217,14387.89
348.0003,14410.125
348.1789,14385.1433
348.3574,14303.3567
348.5359,14255.195
348.7145,14217.4767
348.893,14221.8267
349.0714,14224.8317
349.2499,14186.21
349.4283,14146.885
349.6068,14107.1633
349.7852,14092.6633
349.9635,14095.1533
350.1419,14090.6483
350.3202,14069.4133
350.4985,14028.7883
350.6768,14005.7667
350.8551,13987.0017
351.0334,13974.8167
351.2116,13948.7533
351.3898,13955.1883
351.568,13941.91
351.7462,13941.9267
351.9243,13924.3917
352.1025,13895.525
352.2806,13878.09
352.4587,13868.4283
352.6368,13856.3
352.8148,13826.645
352.9929,13785.8217
353.1709,13786.56
353.3489,13778.7367
353.5268,13750.7383
353.7048,13724.635
353.8828,13707.3367
354.0607,13682.0667
354.2386,13677.6167
354.4165,13654.675
354.5943,13636.9917
354.7722,13629.45
354.95,13643.4683
355.1278,13640.1967
355.3056,13606.205
355.4833,13553.6283
355.6611,13505.4383
355.8388,13466.2083
356.0165,13443.5233
356.1942,13452.425
356.3719,13484.565
356.5495,13477.44
356.7271,13452.54
356.9047,13450.5783
357.0823,13447.6667
357.2599,13444.8767
357.4374,13426.015
357.6149,13384.1783
357.7924,13337.555
357.9699,13322.57
358.1474,13313.3017
358.3248,13275.1683
358.5023,13249.6983
358.6797,13215.7317
358.8571,13191.3667
359.0344,13182.0483
359.2118,13139.9733
359.3891,13117.455
359.5664,13103.3017
359.7437,13088.2733
359.9209,13045.1133
360.0982,13003.7767
360.2754,12978.74
360.4526,12991.115
360.6298,13002.5383
360.807,12993.9567
360.9841,12976.865
361.1613,12934.4333
361.3383,12938.5933
361.5154,12943.9433
361.6925,12920.5917
361.8695,12901.3567
362.0466,12873.5367
362.2236,12863.875
362.4005,12841.69
362.5775,12834.4817
362.7545,12771.0367
362.9314,12730.5617
363.1083,12741.8567
363.2852,12759.8667
363.462,12754.815
363.6389,12727.31
363.8157,12714.7667
363.9925,12672.2767
364.1693,12661.8983
364.346,12624.2583
364.5228,12613.1417
364.6996,12631.335
364.8762,12628.0633
365.0529,12640.185
365.2296,12621.49
365.4062,12615.14
365.5829,12612.245
365.7595,12563.235
365.9361,12566.115
366.1126,12566.2017
366.2892,12581.32
366.4657,12735.3217
366.6422,12903.8617
366.8186,12872.84
366.9951,12927.81
367.1716,12897.605
367.348,12807.5833
367.5244,12869.7333
367.7008,12909.7617
367.8772,12944.38
368.0535,12744.6733
368.2298,12665.935
368.4061,12801.2283
368.5824,12735.78
368.7586,12767.6567
368.9349,12856.4017
369.1111,12768.1383
369.2873,12629.5983
369.4635,12600.67
369.6396,12681.02
369.8158,12565.6317
369.9919,12496.675
370.168,12482.4033
370.3441,12522.5583
370.5202,12454.795
370.6962,12367.8317
370.8722,12321.6233
371.0482,12322.215
371.2242,12348.0717
371.4002,12425.665
371.5761,12491.9217
371.752,12405.3183
371.9279,12395.4683
372.1038,12436.6083
372.2796,12406.3483
372.4555,12358.3383
372.6313,12401.1733
372.8071,12360.0817
372.9829,12299.5633
373.1586,12283.7817
373.3344,12342.9283
373.5101,12314.315
373.6858,12308.2517
373.8615,12274.9683
374.0371,12267.5833
374.2127,12354.0633
374.3884,12415.4933
374.564,12353.4967
374.7395,12314.1133
374.9151,12339.97
375.0906,12482.3467
375.2661,12655.6767
375.4416,12576.3483
375.6171,12579.7733
375.7925,12714.4267
375.968,12779.0783
376.1434,12675.41
376.3188,12513.0183
376.4941,12468.2667
376.6695,12514.975
376.8448,12578.5783
377.0201,12642.6017
377.1954,12582.1417
377.3707,12615.4967
377.5459,12677.2433
377.7212,12739.3833
377.8964,13045.0767
378.0715,13292.9983
378.2467,13054.2833
378.4218,13051.525
378.597,13053.29
378.7721,12809.9217
378.9472,12902.2083
379.1222,12958.6967
379.2973,13152.595
379.4723,13606.415
379.6473,13800.9817
379.8223,13567.3833
379.9972,13130.8017
380.1722,12964.0517
380.3471,12886.8917
380.522,12941.4067
380.6969,12871.9617
380.8717,13086.3317
381.0466,13153.16
381.2214,12908.325
381.3962,12857.2117
381.571,12741.3333
381.7457,12666.1483
381.9204,12743.0467
382.0952,12784.825
382.2699,12779.9417
382.4445,13176.58
382.6192,13268.8183
382.7938,13523.6367
382.9685,13856.495
383.1431,13633.2183
383.3176,13132.7133
383.4922,12887.15
383.6667,12875.855
383.8412,12904.3333
384.0157,12787.4767
384.1902,12799.725
384.3646,12967.6
384.5391,12986.055
384.7134,12936.5617
384.8878,13047.6333
385.0622,13329.305
385.2365,13397.0833
385.4109,12978.7817
385.5852,12803.4467
385.7594,12841.0433
385.9337,12934.22
386.1079,13056.3883
386.2822,13238.9483
386.4564,13438.3283
386.6306,13164.4083
386.8047,13095.2583
386.9789,13352.8117
387.153,13344.8867
387.3271,13754.3183
387.5012,13837.1383
387.6752,13927.69
387.8492,14360.065
388.0233,14359.4767
388.1972,13927.3033
388.3712,14015.6233
388.5452,13963.175
388.7191,14049.1283
388.893,14378.925
389.0669,14633.405
389.2408,13975.9533
389.4146,13309.875
389.5884,12956.065
389.7623,12708.5967
389.9361,12707.02
390.1098,12766.8
390.2835,12925.58
390.4573,12907.7217
390.631,12825.5783
390.8047,12979.2267
390.9784,13214.61
391.152,13087.3567
391.3256,13056.8333
391.4992,13250.13
391.6728,13113.3517
391.8464,13055.6133
392.0199,13433.68
392.1934,13609.9517
392.3669,13564.63
392.5403,13966.3667
392.7138,13940.0783
392.8873,14302.2933
393.0607,14629.8167
393.2341,15032.7467
393.4074,15114.4367
393.5808,14598.5867
393.7542,13927.26
393.9274,13936.73
394.1007,13772.765
394.274,13821.8033
394.4472,13947.6083
394.6205,13865.4683
394.7937,14342.2717
394.9668,14753.8183
395.14,14563.0467
395.3131,14033.9283
395.4863,13547.5933
395.6594,13462.965
395.8325,13438.6767
396.0055,13293.27
396.1786,13404.9017
396.3516,13460.9233
396.5246,13498.1533
396.6975,13359.6117
396.8705,13300.6483
397.0434,13875.1783
397.2163,13675.5117
397.3892,13339.9133
397.5621,13562.855
397.735,13854.85
397.9077,14218.27
398.0806,14609.75
398.2534,14087.0933
398.4261,14260.5683
398.5989,14377.54
398.7716,15248.835
398.9443,15175.5167
399.117,14797.505
399.2896,14321.3817
399.4623,14194.89
399.6349,14106.3117
399.8075,13987.97
399.9801,13645.865
400.1526,13661.185
400.3252,13407.4817
400.4977,12909.66
400.6702,12842.3017
400.8427,12793.5
401.0151,12950.8817
401.1875,13065.0733
401.36,12985.7567
401.5323,13102.225
401.7047,12885.875
401.877,12740.69
402.0494,12673.9367
402.2216,12750.2867
402.394,13085.4433
402.5662,13025.1867
402.7385,12936.5633
402.9107,12886.3467
403.0829,12880.82
403.2551,12973.755
403.4272,12838.9917
403.5994,12805.6067
403.7715,12900.9933
403.9436,13190.7083
404.1156,13098.6333
