Serial Num,2103232U1
Spectrometer Temperature (C),39.5
Site,CMU
Timestamp,2021-08-17 14:48:35.254065
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1470.9033
218.2508,1498.385
218.442,1527.2933
218.6332,1558.6617
218.8244,1588.2933
219.0156,1620.115
219.2067,1654.3317
219.3979,1688.545
219.589,1723.8333
219.7801,1759.335
219.9712,1797.8267
220.1623,1835.9683
220.3533,1877.78
220.5444,1918.1383
220.7354,1960.0383
220.9264,2002.9883
221.1174,2049.5483
221.3083,2096.2567
221.4993,2141.4883
221.6902,2188.35
221.8812,2239.1267
222.0721,2290.895
222.263,2342.1383
222.4538,2396.81
222.6447,2452.2317
222.8355,2508.8367
223.0264,2566.045
223.2172,2623.7217
223.408,2684.2333
223.5987,2745.6533
223.7895,2808.8433
223.9802,2873.4017
224.1709,2937.9933
224.3616,3006.53
224.5524,3075.08
224.743,3145.0767
224.9337,3214.0817
225.1243,3290.6617
225.315,3364.1933
225.5056,3435.3667
225.6962,3512.74
225.8867,3589.4333
226.0773,3666.6417
226.2678,3745.4017
226.4584,3826.2883
226.6489,3908.875
226.8394,3984.635
227.0298,4068.905
227.2203,4160.2617
227.4108,4252.58
227.6012,4342.1817
227.7916,4428.5417
227.982,4517.28
228.1723,4605.63
228.3627,4700.6533
228.5531,4790.5933
228.7434,4881.6917
228.9337,4976.2933
229.124,5075.22
229.3143,5173.6717
229.5045,5280.805
229.6948,5386.72
229.885,5494.7
230.0752,5605.5217
230.2654,5714.36
230.4556,5821.895
230.6457,5929.475
230.8358,6036.2317
231.026,6144.8133
231.2161,6253.07
231.4062,6364.5017
231.5963,6473.13
231.7863,6587.9267
231.9764,6707.2117
232.1664,6828.6767
232.3564,6952.0983
232.5464,7072.39
232.7364,7191.97
232.9263,7309.01
233.1163,7436.8033
233.3062,7563.4267
233.4961,7699.3433
233.686,7821.1667
233.8758,7931.6617
234.0657,8050.29
234.2555,8176.7183
234.4454,8303.635
234.6352,8429.7533
234.825,8553.0233
235.0147,8671.765
235.2045,8794.8967
235.3942,8917.9133
235.5839,9043.555
235.7737,9166.075
235.9633,9285.67
236.153,9421.09
236.3427,9550.635
236.5323,9675.9667
236.7219,9796.1767
236.9115,9904.0683
237.1011,10018.2033
237.2907,10147.455
237.4803,10271.9183
237.6698,10389.795
237.8593,10511.265
238.0488,10633.5567
238.2383,10758.2017
238.4278,10873.965
238.6172,11012.0833
238.8066,11133.7717
238.9961,11257.6567
239.1855,11390.575
239.3748,11510.4917
239.5642,11623.095
239.7536,11746.515
239.9429,11866.7733
240.1322,11973.58
240.3215,12089.27
240.5108,12210.0283
240.7001,12333.675
240.8893,12447.34
241.0786,12561.6933
241.2677,12672.3767
241.457,12796.0417
241.6461,12887.9417
241.8353,12987.8083
242.0244,13087.645
242.2136,13188.1583
242.4027,13291.9783
242.5918,13389.2167
242.7809,13487.8517
242.9699,13557.4483
243.159,13614.1183
243.348,13732.6783
243.537,13864.8317
243.726,13972.4733
243.915,14075.6233
244.1039,14167.085
244.2929,14254.61
244.4818,14286.4517
244.6707,14366.165
244.8596,14490.4033
245.0485,14612.9567
245.2373,14736.9833
245.4262,14852.7367
245.615,14951.765
245.8038,15039.43
245.9926,15134.3233
246.1814,15242.5567
246.3701,15281.835
246.5589,15289.8967
246.7476,15365.365
246.9363,15495.6883
247.1249,15612.4883
247.3136,15719.715
247.5023,15824.6133
247.6909,15930.2883
247.8795,16028.025
248.0681,16136.0967
248.2567,16223.3783
248.4453,16322.9283
248.6338,16410.29
248.8224,16482.1967
249.0109,16477.5383
249.1994,16514.015
249.3878,16634.0933
249.5763,16746.1583
249.7648,16847.1433
249.9532,16942.6767
250.1416,17048.1917
250.33,17165.0783
250.5183,17272.9367
250.7067,17355.0617
250.8951,17441.8883
251.0834,17514.3933
251.2717,17590.7267
251.46,17661.5033
251.6483,17736.4467
251.8365,17800.0367
252.0247,17813.2
252.213,17856.9183
252.4012,17940.9083
252.5894,18060.9783
252.7775,18139.3217
252.9657,18211.9183
253.1538,18306.4883
253.3419,18385.005
253.53,18439.7217
253.7181,18506.53
253.9062,18582.4767
254.0942,18651.5433
254.2823,18701.5333
254.4703,18746.6917
254.6583,18805.47
254.8463,18869.8433
255.0342,18908.1283
255.2222,18948.5917
255.4101,18980.61
255.598,18977.6833
255.7859,19029.235
255.9738,19117.6717
256.1616,19209.0917
256.3495,19298.15
256.5373,19367.565
256.7251,19468.4683
256.9129,19533.735
257.1006,19595.9733
257.2884,19672.6667
257.4761,19752.8733
257.6638,19807.9433
257.8515,19850.7083
258.0392,19897.0483
258.2269,19932.26
258.4146,19969.7117
258.6022,20021.66
258.7898,20042.8533
258.9774,20070.995
259.165,20119.9933
259.3525,20171.8967
259.5401,20197.2917
259.7276,20244.0167
259.9151,20294.3767
260.1026,20333.0567
260.2901,20387.8867
260.4776,20437.125
260.665,20519.8417
260.8524,20592.5567
261.0398,20664.4183
261.2272,20699.57
261.4146,20716.8717
261.6019,20762.35
261.7893,20807.5233
261.9766,20847.8333
262.1639,20895.4333
262.3512,20898.1833
262.5384,20911.685
262.7257,20926.7533
262.9129,20951.6633
263.1001,20971.775
263.2873,21012.5383
263.4745,21046.3067
263.6617,21026.28
263.8488,21053.125
264.0359,21083.575
264.2231,21102.7117
264.4101,21122.8633
264.5972,21150.3833
264.7842,21173.9267
264.9713,21188.21
265.1583,21196.11
265.3453,21221.6533
265.5323,21250.41
265.7193,21278.565
265.9062,21312.9067
266.0931,21333.7883
266.2801,21343.3533
266.4669,21372.315
266.6538,21401.3633
266.8407,21428.4333
267.0276,21424.4367
267.2143,21418.3533
267.4012,21437.71
267.588,21410.3133
267.7747,21407.9617
267.9615,21412.8217
268.1482,21417.5417
268.3349,21428.77
268.5217,21430.7
268.7083,21410.6417
268.895,21401.6283
269.0817,21425.4783
269.2682,21425.785
269.4549,21403.4617
269.6415,21357.1133
269.8281,21346.6317
270.0146,21369.1367
270.2012,21380.63
270.3877,21396.8517
270.5742,21392.6333
270.7607,21390.06
270.9472,21387.0833
271.1336,21375.6283
271.32,21360.4617
271.5065,21346.755
271.6929,21342.6583
271.8792,21355.2867
272.0656,21351.12
272.252,21360.69
272.4383,21359.2433
272.6246,21346.2683
272.8109,21334.2567
272.9972,21366.5867
273.1835,21383.0367
273.3697,21397.84
273.5559,21400.505
273.7421,21403.005
273.9283,21394.65
274.1145,21384.0967
274.3007,21377.2883
274.4868,21384.0967
274.6729,21413.4117
274.859,21415.4717
275.0451,21408.7283
275.2311,21352.275
275.4172,21363.115
275.6032,21371.3367
275.7892,21392.355
275.9752,21386.77
276.1612,21403.8167
276.3472,21374.8833
276.5331,21366.355
276.719,21361.37
276.9049,21360.3983
277.0908,21337.6967
277.2767,21330.2383
277.4625,21334.7033
277.6484,21320.08
277.8342,21293.465
278.02,21287.7383
278.2057,21295.855
278.3915,21320.2983
278.5772,21310.6383
278.763,21279.2533
278.9487,21297.5183
279.1343,21311.7967
279.32,21293.4733
279.5057,21260.815
279.6913,21201.0617
279.877,21185.115
280.0625,21174.105
280.2481,21137.84
280.4337,21105.9783
280.6192,21126.7767
280.8048,21140.5383
280.9903,21115.1833
281.1758,21078.0
281.3612,21040.2233
281.5467,21025.635
281.7321,21043.1867
281.9175,21047.5583
282.1029,21036.2233
282.2884,21028.7767
282.4737,20986.095
282.6591,20953.6467
282.8444,20948.005
283.0297,20934.0283
283.215,20928.3067
283.4002,20918.095
283.5855,20881.435
283.7707,20814.4483
283.956,20785.2517
284.1412,20761.4
284.3264,20763.615
284.5115,20783.2667
284.6967,20788.46
284.8818,20757.2083
285.0669,20709.19
285.252,20697.88
285.4371,20689.8817
285.6222,20652.0817
285.8072,20620.685
285.9922,20596.7333
286.1772,20598.82
286.3622,20601.9267
286.5472,20567.4883
286.7321,20527.3133
286.9171,20539.9667
287.102,20532.0217
287.2869,20539.3517
287.4717,20568.9267
287.6566,20557.1567
287.8415,20539.2117
288.0263,20523.555
288.2111,20468.585
288.3959,20417.8
288.5806,20408.695
288.7654,20407.2333
288.9501,20444.5267
289.1348,20445.2583
289.3195,20429.0717
289.5042,20423.8933
289.6889,20437.5667
289.8735,20379.5233
290.0581,20355.2833
290.2428,20306.38
290.4273,20294.515
290.6119,20308.2917
290.7965,20292.4617
290.981,20279.55
291.1655,20262.1917
291.35,20196.885
291.5345,20151.33
291.719,20146.2067
291.9034,20148.5567
292.0878,20169.1533
292.2722,20151.375
292.4566,20122.955
292.641,20117.1383
292.8253,20103.2333
293.0096,20076.2767
293.194,20073.29
293.3783,20060.9383
293.5626,20060.035
293.7468,20053.6967
293.9311,20043.45
294.1153,19999.6933
294.2995,19927.8633
294.4837,19873.425
294.6678,19832.655
294.852,19804.3633
295.0361,19800.3933
295.2202,19799.455
295.4043,19805.245
295.5884,19783.2283
295.7725,19763.7533
295.9565,19740.3933
296.1405,19685.1683
296.3246,19658.4533
296.5085,19677.54
296.6925,19693.8817
296.8764,19674.905
297.0603,19649.0617
297.2443,19622.87
297.4282,19582.2217
297.612,19536.2233
297.7959,19499.9417
297.9797,19472.02
298.1635,19429.4467
298.3474,19450.6533
298.5311,19460.6367
298.7149,19418.5333
298.8987,19360.4817
299.0823,19331.2467
299.2661,19284.0483
299.4498,19216.0117
299.6334,19205.37
299.8171,19204.0583
300.0007,19182.5283
300.1843,19162.3817
300.368,19139.505
300.5515,19112.6083
300.7351,19092.905
300.9186,19077.365
301.1021,19040.3733
301.2857,19027.9433
301.4691,19011.7617
301.6526,19011.775
301.8361,18971.9017
302.0195,18931.5833
302.2029,18906.32
302.3863,18893.0517
302.5697,18854.8967
302.753,18852.5783
302.9364,18851.0333
303.1197,18857.7817
303.303,18837.7683
303.4863,18792.71
303.6696,18724.6533
303.8528,18673.4933
304.036,18646.8433
304.2192,18649.17
304.4024,18628.2583
304.5856,18590.3067
304.7688,18570.1817
304.9519,18561.0767
305.135,18534.42
305.3181,18505.51
305.5012,18488.085
305.6842,18479.3267
305.8673,18457.54
306.0504,18418.23
306.2333,18362.2333
306.4163,18346.2783
306.5993,18316.37
306.7822,18305.3433
306.9652,18289.4833
307.1481,18255.2617
307.331,18227.2967
307.5139,18195.69
307.6967,18158.5917
307.8796,18122.785
308.0624,18099.4917
308.2452,18061.9367
308.428,18032.5217
308.6107,18021.015
308.7935,17994.6033
308.9762,17971.9083
309.1589,17952.935
309.3416,17923.9933
309.5243,17892.8167
309.7069,17868.4133
309.8896,17834.0717
310.0721,17807.7217
310.2548,17789.9317
310.4373,17772.68
310.6199,17771.9567
310.8024,17738.5617
310.985,17725.2083
311.1674,17681.4067
311.3499,17630.3633
311.5324,17618.8317
311.7148,17626.9383
311.8973,17588.1317
312.0797,17562.1367
312.2621,17554.1483
312.4445,17531.745
312.6268,17498.94
312.8091,17479.7683
312.9915,17430.4567
313.1738,17403.0967
313.356,17359.8633
313.5383,17320.1133
313.7206,17307.6267
313.9027,17276.94
314.085,17254.5367
314.2672,17244.19
314.4493,17228.1433
314.6314,17223.5883
314.8136,17214.9917
314.9957,17183.3383
315.1778,17139.155
315.3598,17123.2083
315.5419,17111.955
315.724,17096.5533
315.9059,17073.1683
316.088,17050.1733
316.2699,17056.715
316.4519,17038.67
316.6338,17000.0833
316.8157,16941.465
316.9977,16916.5267
317.1795,16923.3333
317.3614,16922.5833
317.5432,16907.47
317.7251,16874.565
317.9069,16826.1
318.0887,16804.3183
318.2704,16779.2017
318.4522,16765.7
318.6339,16760.4067
318.8156,16775.9467
318.9973,16760.3483
319.179,16757.9883
319.3607,16756.5533
319.5423,16754.67
319.7239,16737.44
319.9055,16712.775
320.0871,16695.4867
320.2687,16676.4367
320.4502,16656.6883
320.6317,16626.3033
320.8132,16627.03
320.9947,16608.7433
321.1761,16606.845
321.3576,16595.7217
321.5391,16589.7017
321.7205,16581.1017
321.9019,16550.155
322.0832,16507.9083
322.2646,16476.05
322.4459,16450.93
322.6272,16427.08
322.8085,16405.4783
322.9898,16388.08
323.1711,16364.4567
323.3523,16341.625
323.5335,16329.5433
323.7147,16359.1817
323.8959,16386.5617
324.0771,16383.1133
324.2582,16361.3967
324.4393,16347.2083
324.6204,16347.21
324.8015,16333.3467
324.9826,16337.625
325.1637,16365.3967
325.3447,16355.5967
325.5257,16350.415
325.7067,16342.2683
325.8877,16298.0683
326.0686,16248.85
326.2496,16219.97
326.4305,16185.8017
326.6114,16177.1483
326.7922,16180.705
326.9731,16183.9783
327.1539,16170.08
327.3347,16163.3683
327.5155,16160.365
327.6963,16182.49
327.8771,16179.0833
328.0578,16138.9817
328.2385,16082.1583
328.4193,16067.135
328.5999,16050.0617
328.7806,16020.65
328.9613,16031.7967
329.1419,16025.3717
329.3225,16029.21
329.5031,15999.02
329.6837,15970.025
329.8642,15952.0083
330.0447,15938.0317
330.2252,15916.1417
330.4057,15879.4833
330.5862,15861.4833
330.7667,15859.135
330.9471,15892.03
331.1275,15888.5367
331.3079,15829.5833
331.4883,15801.305
331.6687,15809.2517
331.849,15783.9067
332.0293,15757.53
332.2096,15737.7467
332.3899,15729.04
332.5702,15737.5183
332.7504,15747.66
332.9306,15745.315
333.1108,15713.7967
333.291,15678.3683
333.4712,15673.7133
333.6514,15676.845
333.8315,15661.2733
334.0116,15653.7567
334.1917,15653.8317
334.3717,15655.88
334.5518,15661.9817
334.7318,15639.2033
334.9119,15623.3817
335.0918,15618.9733
335.2718,15617.2017
335.4518,15613.2
335.6317,15597.96
335.8116,15601.535
335.9915,15593.1717
336.1714,15536.79
336.3513,15518.5917
336.5311,15532.4633
336.7109,15543.0367
336.8907,15512.195
337.0705,15460.5417
337.2502,15408.6083
337.43,15392.6517
337.6097,15363.0267
337.7894,15352.8283
337.9691,15353.91
338.1488,15356.7917
338.3284,15360.7367
338.508,15377.26
338.6877,15378.5283
338.8672,15362.6133
339.0468,15328.8367
339.2263,15302.2583
339.4059,15299.755
339.5854,15344.4333
339.7649,15330.55
339.9443,15312.785
340.1238,15315.085
340.3032,15308.6483
340.4826,15306.3733
340.662,15270.24
340.8414,15225.8483
341.0207,15236.7667
341.2001,15250.8267
341.3794,15242.22
341.5587,15270.6983
341.738,15268.8517
341.9172,15229.6117
342.0965,15215.3617
342.2757,15163.3983
342.4549,15100.3783
342.6341,15107.815
342.8132,15099.8883
342.9923,15134.2367
343.1715,15180.615
343.3506,15208.0583
343.5296,15143.125
343.7087,15088.93
343.8878,15057.735
344.0668,15040.18
344.2458,15022.4117
344.4248,14988.805
344.6037,14980.9933
344.7827,14986.3467
344.9616,14963.2967
345.1405,14964.71
345.3194,14973.4883
345.4982,14940.9733
345.6771,14918.035
345.8559,14911.0833
346.0347,14905.745
346.2135,14882.1233
346.3923,14886.5333
346.571,14884.1083
346.7498,14846.8567
346.9285,14859.165
347.1071,14842.855
347.2859,14793.53
347.4645,14813.835
347.6431,14830.6033
347.8217,14855.4717
348.0003,14882.125
348.1789,14860.725
348.3574,14775.17
348.5359,14722.9617
348.7145,14689.37
348.893,14693.565
349.0714,14693.2733
349.2499,14652.02
349.4283,14611.6533
349.6068,14572.9417
349.7852,14555.3883
349.9635,14563.1317
350.1419,14568.3083
350.3202,14545.9733
350.4985,14511.2683
350.6768,14482.255
350.8551,14465.4483
351.0334,14454.2767
351.2116,14420.6383
351.3898,14424.5583
351.568,14409.625
351.7462,14413.0183
351.9243,14404.3917
352.1025,14368.4017
352.2806,14346.715
352.4587,14334.1867
352.6368,14316.5767
352.8148,14288.6517
352.9929,14257.7083
353.1709,14256.6283
353.3489,14247.5067
353.5268,14223.89
353.7048,14198.6517
353.8828,14182.735
354.0607,14159.1583
354.2386,14151.4517
354.4165,14133.2967
354.5943,14114.5083
354.7722,14105.675
354.95,14121.4117
355.1278,14119.18
355.3056,14082.3533
355.4833,14021.5533
355.6611,13970.8467
355.8388,13935.6617
356.0165,13908.5533
356.1942,13923.745
356.3719,13958.8383
356.5495,13943.9233
356.7271,13910.4367
356.9047,13907.845
357.0823,13903.4533
357.2599,13898.2417
357.4374,13884.1
357.6149,13846.5583
357.7924,13803.1383
357.9699,13780.5833
358.1474,13764.71
358.3248,13721.6817
358.5023,13695.5267
358.6797,13656.8983
358.8571,13634.5633
359.0344,13633.065
359.2118,13598.11
359.3891,13580.7783
359.5664,13567.18
359.7437,13556.2567
359.9209,13511.65
360.0982,13472.8367
360.2754,13441.5483
360.4526,13450.2933
360.6298,13455.6817
360.807,13445.8933
360.9841,13423.6633
361.1613,13382.945
361.3383,13392.1483
361.5154,13399.1533
361.6925,13380.3883
361.8695,13353.5167
362.0466,13317.3483
362.2236,13310.9183
362.4005,13295.09
362.5775,13290.4517
362.7545,13232.8517
362.9314,13192.3883
363.1083,13200.185
363.2852,13205.4417
363.462,13204.15
363.6389,13178.3933
363.8157,13166.56
363.9925,13127.3033
364.1693,13123.2383
364.346,13083.615
364.5228,13066.0717
364.6996,13083.93
364.8762,13076.6083
365.0529,13086.22
365.2296,13074.5167
365.4062,13075.415
365.5829,13071.5067
365.7595,13027.65
365.9361,13033.7783
366.1126,13032.5117
366.2892,13048.895
366.4657,13203.3117
366.6422,13374.0333
366.8186,13343.8567
366.9951,13399.8483
367.1716,13366.94
367.348,13277.8367
367.5244,13340.1083
367.7008,13386.3017
367.8772,13411.385
368.0535,13203.1867
368.2298,13124.2233
368.4061,13266.37
368.5824,13201.6167
368.7586,13230.2917
368.9349,13317.2267
369.1111,13231.335
369.2873,13099.8333
369.4635,13068.3883
369.6396,13152.7533
369.8158,13030.685
369.9919,12964.91
370.168,12956.21
370.3441,12995.2667
370.5202,12915.0617
370.6962,12814.1917
370.8722,12765.7467
371.0482,12767.0917
371.2242,12802.21
371.4002,12891.4033
371.5761,12963.0267
371.752,12872.6
371.9279,12853.0933
372.1038,12879.43
372.2796,12846.4933
372.4555,12802.535
372.6313,12857.3467
372.8071,12815.7233
372.9829,12756.1433
373.1586,12741.245
373.3344,12790.56
373.5101,12748.3967
373.6858,12738.4
373.8615,12706.84
374.0371,12710.4233
374.2127,12808.3183
374.3884,12869.6933
374.564,12797.6983
374.7395,12749.7367
374.9151,12771.075
375.0906,12917.1033
375.2661,13105.0067
375.4416,13035.5
375.6171,13053.4633
375.7925,13184.31
375.968,13239.6283
376.1434,13134.945
376.3188,12971.43
376.4941,12924.3517
376.6695,12973.4667
376.8448,13036.2183
377.0201,13107.8733
377.1954,13046.3633
377.3707,13088.0067
377.5459,13153.24
377.7212,13218.9967
377.8964,13537.0717
378.0715,13795.5433
378.2467,13554.3033
378.4218,13553.82
378.597,13550.7883
378.7721,13290.1967
378.9472,13378.5983
379.1222,13432.8917
379.2973,13634.6233
379.4723,14098.7683
379.6473,14294.9567
379.8223,14053.7083
379.9972,13598.8867
380.1722,13435.94
380.3471,13362.8933
380.522,13426.785
380.6969,13351.615
380.8717,13571.7083
381.0466,13641.1617
381.2214,13398.825
381.3962,13336.195
381.571,13205.2817
381.7457,13122.6117
381.9204,13204.435
382.0952,13243.1467
382.2699,13235.9233
382.4445,13644.0867
382.6192,13726.1483
382.7938,13982.5733
382.9685,14326.78
383.1431,14103.485
383.3176,13589.035
383.4922,13337.095
383.6667,13325.495
383.8412,13351.9083
384.0157,13229.5717
384.1902,13245.2917
384.3646,13428.4433
384.5391,13456.0367
384.7134,13410.0867
384.8878,13526.7533
385.0622,13810.5917
385.2365,13883.105
385.4109,13454.8783
385.5852,13274.02
385.7594,13307.385
385.9337,13395.4667
386.1079,13510.9317
386.2822,13705.3433
386.4564,13925.0167
386.6306,13650.125
386.8047,13576.445
386.9789,13840.3667
387.153,13821.8317
387.3271,14238.45
387.5012,14334.0633
387.6752,14441.1583
387.8492,14876.575
388.0233,14868.9167
388.1972,14429.3683
388.3712,14515.5317
388.5452,14468.045
388.7191,14551.3317
388.893,14884.5717
389.0669,15150.3033
389.2408,14490.075
389.4146,13816.3883
389.5884,13450.09
389.7623,13197.7
389.9361,13194.9183
390.1098,13255.7667
390.2835,13423.4667
390.4573,13400.525
390.631,13314.3483
390.8047,13471.4883
390.9784,13726.24
391.152,13601.4333
391.3256,13576.4583
391.4992,13778.635
391.6728,13635.4267
391.8464,13574.6183
392.0199,13949.92
392.1934,14118.0
392.3669,14069.2983
392.5403,14487.085
392.7138,14452.0717
392.8873,14812.3667
393.0607,15131.3817
393.2341,15534.9367
393.4074,15608.99
393.5808,15077.6817
393.7542,14401.6867
393.9274,14421.8283
394.1007,14268.1117
394.274,14324.5217
394.4472,14456.5333
394.6205,14373.5383
394.7937,14874.0617
394.9668,15297.42
395.14,15113.695
395.3131,14580.465
395.4863,14081.9117
395.6594,13995.4
395.8325,13967.34
396.0055,13817.5383
396.1786,13923.9867
396.3516,13962.5933
396.5246,13988.9833
396.6975,13831.2783
396.8705,13750.45
397.0434,14327.6933
397.2163,14128.1467
397.3892,13803.2833
397.5621,14041.8517
397.735,14356.445
397.9077,14742.7333
398.0806,15167.08
398.2534,14638.5617
398.4261,14821.87
398.5989,14930.7083
398.7716,15829.0567
398.9443,15764.0067
399.117,15385.4067
399.2896,14898.5817
399.4623,14770.6817
399.6349,14673.655
399.8075,14542.7917
399.9801,14192.2717
400.1526,14214.075
400.3252,13964.2967
400.4977,13458.7417
400.6702,13373.9017
400.8427,13319.375
401.0151,13485.6
401.1875,13609.2283
401.36,13528.635
401.5323,13650.08
401.7047,13434.4183
401.877,13279.3367
402.0494,13215.1567
402.2216,13290.7317
402.394,13634.5783
402.5662,13576.1833
402.7385,13487.865
402.9107,13441.035
403.0829,13429.8133
403.2551,13512.5683
403.4272,13366.7667
403.5994,13333.305
403.7715,13438.5283
403.9436,13748.76
404.1156,13658.5933
