Serial Num,2103232U1
Spectrometer Temperature (C),39.5
Site,CMU
Timestamp,2021-08-17 23:04:41.724248
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1411.5217
218.2508,1438.165
218.442,1464.5117
218.6332,1495.6167
218.8244,1523.7767
219.0156,1554.97
219.2067,1587.3067
219.3979,1620.1667
219.589,1653.955
219.7801,1688.1567
219.9712,1724.5483
220.1623,1761.4733
220.3533,1801.58
220.5444,1839.7567
220.7354,1880.7767
220.9264,1920.2267
221.1174,1965.7717
221.3083,2011.4583
221.4993,2055.2933
221.6902,2098.215
221.8812,2148.085
222.0721,2196.595
222.263,2246.1833
222.4538,2299.0533
222.6447,2352.3367
222.8355,2408.0117
223.0264,2460.8917
223.2172,2517.4
223.408,2575.3067
223.5987,2634.3083
223.7895,2694.185
223.9802,2756.2933
224.1709,2818.4083
224.3616,2883.365
224.5524,2949.6367
224.743,3017.2967
224.9337,3084.4383
225.1243,3157.2667
225.315,3227.5633
225.5056,3295.265
225.6962,3369.9383
225.8867,3444.1117
226.0773,3519.9483
226.2678,3594.4967
226.4584,3672.385
226.6489,3749.355
226.8394,3825.185
227.0298,3906.3767
227.2203,3990.2467
227.4108,4081.135
227.6012,4166.625
227.7916,4251.2567
227.982,4336.505
228.1723,4421.2267
228.3627,4510.4983
228.5531,4597.74
228.7434,4686.54
228.9337,4778.145
229.124,4872.915
229.3143,4967.2867
229.5045,5070.8617
229.6948,5171.7883
229.885,5276.705
230.0752,5381.98
230.2654,5487.7067
230.4556,5592.5683
230.6457,5695.6267
230.8358,5798.06
231.026,5904.0783
231.2161,6006.515
231.4062,6116.745
231.5963,6221.0967
231.7863,6329.095
231.9764,6445.8083
232.1664,6563.61
232.3564,6682.0083
232.5464,6797.705
232.7364,6913.87
232.9263,7026.5133
233.1163,7148.9633
233.3062,7271.615
233.4961,7402.195
233.686,7521.14
233.8758,7629.895
234.0657,7740.5083
234.2555,7863.4833
234.4454,7986.7967
234.6352,8109.59
234.825,8230.055
235.0147,8345.1983
235.2045,8463.9267
235.3942,8583.6183
235.5839,8707.4717
235.7737,8820.03
235.9633,8939.5933
236.153,9069.3983
236.3427,9196.7383
236.5323,9317.4417
236.7219,9433.0083
236.9115,9538.755
237.1011,9649.4383
237.2907,9771.7733
237.4803,9894.2133
237.6698,10008.6067
237.8593,10128.365
238.0488,10247.6767
238.2383,10363.9933
238.4278,10480.6333
238.6172,10609.0633
238.8066,10729.23
238.9961,10847.5667
239.1855,10975.1017
239.3748,11093.3883
239.5642,11204.6967
239.7536,11327.3517
239.9429,11443.04
240.1322,11548.0533
240.3215,11658.8833
240.5108,11775.6417
240.7001,11893.03
240.8893,12005.3
241.0786,12116.7933
241.2677,12223.7117
241.457,12346.435
241.6461,12437.4967
241.8353,12532.4
242.0244,12632.2267
242.2136,12727.1567
242.4027,12825.0717
242.5918,12922.1967
242.7809,13020.6033
242.9699,13091.405
243.159,13142.3983
243.348,13261.925
243.537,13388.8317
243.726,13493.0367
243.915,13598.2483
244.1039,13689.1517
244.2929,13773.7417
244.4818,13804.0367
244.6707,13881.6367
244.8596,13998.78
245.0485,14120.6983
245.2373,14243.95
245.4262,14358.8467
245.615,14455.1867
245.8038,14540.335
245.9926,14633.9183
246.1814,14739.1933
246.3701,14779.9467
246.5589,14785.1117
246.7476,14859.2667
246.9363,14985.985
247.1249,15101.8067
247.3136,15209.9217
247.5023,15312.0
247.6909,15419.4483
247.8795,15510.8167
248.0681,15616.2833
248.2567,15702.3683
248.4453,15796.1683
248.6338,15886.91
248.8224,15955.165
249.0109,15956.0067
249.1994,15986.3683
249.3878,16104.4717
249.5763,16213.7533
249.7648,16313.5383
249.9532,16409.94
250.1416,16511.8667
250.33,16628.4083
250.5183,16730.675
250.7067,16813.6117
250.8951,16893.795
251.0834,16968.0567
251.2717,17038.1317
251.46,17116.7033
251.6483,17189.6233
251.8365,17257.1517
252.0247,17270.3733
252.213,17310.49
252.4012,17389.3783
252.5894,17507.0533
252.7775,17590.03
252.9657,17660.7233
253.1538,17751.48
253.3419,17827.785
253.53,17885.3867
253.7181,17952.6667
253.9062,18029.1
254.0942,18097.0883
254.2823,18147.1117
254.4703,18190.1883
254.6583,18250.465
254.8463,18310.8967
255.0342,18350.8683
255.2222,18392.8267
255.4101,18428.42
255.598,18426.9733
255.7859,18472.045
255.9738,18562.0617
256.1616,18652.3783
256.3495,18737.085
256.5373,18804.2767
256.7251,18905.1517
256.9129,18969.94
257.1006,19036.5633
257.2884,19106.4317
257.4761,19188.075
257.6638,19245.845
257.8515,19285.2933
258.0392,19330.6383
258.2269,19366.39
258.4146,19406.795
258.6022,19458.7067
258.7898,19485.7767
258.9774,19513.175
259.165,19564.4283
259.3525,19612.03
259.5401,19633.0517
259.7276,19675.9617
259.9151,19725.7117
260.1026,19764.1083
260.2901,19818.3917
260.4776,19871.7683
260.665,19957.8817
260.8524,20030.11
261.0398,20102.2617
261.2272,20135.2867
261.4146,20148.5033
261.6019,20192.8467
261.7893,20240.4967
261.9766,20277.18
262.1639,20324.21
262.3512,20332.5117
262.5384,20349.9633
262.7257,20360.5917
262.9129,20386.7433
263.1001,20402.7683
263.2873,20448.6633
263.4745,20475.9467
263.6617,20461.06
263.8488,20489.5933
264.0359,20518.91
264.2231,20539.205
264.4101,20563.2817
264.5972,20590.3417
264.7842,20613.395
264.9713,20629.77
265.1583,20636.5217
265.3453,20657.35
265.5323,20686.2267
265.7193,20719.085
265.9062,20756.26
266.0931,20775.185
266.2801,20781.58
266.4669,20812.8983
266.6538,20838.855
266.8407,20870.7567
267.0276,20861.2983
267.2143,20854.79
267.4012,20876.625
267.588,20856.665
267.7747,20854.6233
267.9615,20863.0217
268.1482,20862.2083
268.3349,20874.3067
268.5217,20877.2733
268.7083,20850.995
268.895,20847.39
269.0817,20866.655
269.2682,20870.98
269.4549,20849.3333
269.6415,20806.0383
269.8281,20800.3283
270.0146,20824.465
270.2012,20834.7067
270.3877,20848.4167
270.5742,20845.635
270.7607,20842.97
270.9472,20838.0117
271.1336,20828.2633
271.32,20813.29
271.5065,20799.8217
271.6929,20795.5333
271.8792,20813.7683
272.0656,20810.175
272.252,20815.345
272.4383,20814.4867
272.6246,20800.0467
272.8109,20790.6533
272.9972,20825.7683
273.1835,20839.725
273.3697,20854.6817
273.5559,20861.0033
273.7421,20862.7933
273.9283,20853.505
274.1145,20841.425
274.3007,20832.235
274.4868,20841.22
274.6729,20871.9183
274.859,20875.78
275.0451,20872.8733
275.2311,20815.925
275.4172,20823.61
275.6032,20836.2617
275.7892,20850.135
275.9752,20850.3167
276.1612,20867.21
276.3472,20844.6667
276.5331,20834.7933
276.719,20829.715
276.9049,20827.89
277.0908,20803.6267
277.2767,20801.545
277.4625,20803.5917
277.6484,20786.9267
277.8342,20765.56
278.02,20754.035
278.2057,20766.2117
278.3915,20787.9433
278.5772,20786.7083
278.763,20752.735
278.9487,20769.775
279.1343,20781.1317
279.32,20767.4283
279.5057,20733.6083
279.6913,20676.3333
279.877,20661.15
280.0625,20651.3667
280.2481,20616.4333
280.4337,20586.0833
280.6192,20603.2867
280.8048,20618.6617
280.9903,20593.405
281.1758,20559.065
281.3612,20524.3367
281.5467,20510.4017
281.7321,20528.2383
281.9175,20529.6867
282.1029,20518.0933
282.2884,20512.8933
282.4737,20475.115
282.6591,20443.0067
282.8444,20434.3617
283.0297,20422.0433
283.215,20418.5667
283.4002,20411.745
283.5855,20373.9267
283.7707,20310.3933
283.956,20278.8267
284.1412,20257.9267
284.3264,20263.9517
284.5115,20280.1633
284.6967,20285.115
284.8818,20253.775
285.0669,20205.275
285.252,20195.91
285.4371,20188.9283
285.6222,20151.3083
285.8072,20126.8467
285.9922,20100.9733
286.1772,20102.7983
286.3622,20109.7567
286.5472,20073.0033
286.7321,20034.8133
286.9171,20045.0683
287.102,20039.845
287.2869,20049.3033
287.4717,20078.365
287.6566,20066.0017
287.8415,20050.66
288.0263,20031.8483
288.2111,19980.5083
288.3959,19931.605
288.5806,19920.5267
288.7654,19919.76
288.9501,19958.605
289.1348,19954.82
289.3195,19946.3017
289.5042,19942.3033
289.6889,19952.1833
289.8735,19900.3233
290.0581,19872.41
290.2428,19829.46
290.4273,19817.79
290.6119,19830.2467
290.7965,19818.1933
290.981,19802.6933
291.1655,19785.1383
291.35,19724.6917
291.5345,19678.2967
291.719,19673.225
291.9034,19676.9233
292.0878,19696.1483
292.2722,19681.4267
292.4566,19653.8033
292.641,19652.6167
292.8253,19635.2417
293.0096,19607.5083
293.194,19606.2483
293.3783,19591.4667
293.5626,19594.3233
293.7468,19588.91
293.9311,19582.0017
294.1153,19536.2217
294.2995,19463.3933
294.4837,19414.2833
294.6678,19374.6467
294.852,19347.7633
295.0361,19348.23
295.2202,19346.2667
295.4043,19349.3017
295.5884,19327.2583
295.7725,19309.3917
295.9565,19287.27
296.1405,19235.2217
296.3246,19209.0083
296.5085,19225.64
296.6925,19244.555
296.8764,19228.9617
297.0603,19200.89
297.2443,19174.24
297.4282,19136.43
297.612,19092.7133
297.7959,19053.5183
297.9797,19028.94
298.1635,18984.1383
298.3474,19006.7583
298.5311,19017.165
298.7149,18970.5467
298.8987,18916.7117
299.0823,18889.6333
299.2661,18846.74
299.4498,18778.825
299.6334,18767.9767
299.8171,18765.585
300.0007,18744.66
300.1843,18728.1033
300.368,18704.6083
300.5515,18680.6817
300.7351,18660.995
300.9186,18645.8433
301.1021,18607.9517
301.2857,18596.4683
301.4691,18583.3933
301.6526,18583.8733
301.8361,18545.9617
302.0195,18506.1933
302.2029,18483.3517
302.3863,18472.53
302.5697,18436.275
302.753,18428.1617
302.9364,18426.0517
303.1197,18435.3933
303.303,18412.9133
303.4863,18369.9483
303.6696,18304.2617
303.8528,18257.375
304.036,18232.34
304.2192,18234.845
304.4024,18211.45
304.5856,18172.0
304.7688,18155.6217
304.9519,18143.935
305.135,18119.235
305.3181,18088.54
305.5012,18068.4167
305.6842,18064.17
305.8673,18045.375
306.0504,18006.55
306.2333,17948.8317
306.4163,17933.0217
306.5993,17909.3583
306.7822,17895.3017
306.9652,17881.1
307.1481,17843.17
307.331,17816.14
307.5139,17786.275
307.6967,17747.855
307.8796,17712.3983
308.0624,17687.0183
308.2452,17652.0933
308.428,17627.98
308.6107,17615.2017
308.7935,17589.0183
308.9762,17565.0067
309.1589,17547.51
309.3416,17520.5133
309.5243,17487.905
309.7069,17463.425
309.8896,17430.9883
310.0721,17405.7083
310.2548,17389.8367
310.4373,17369.9083
310.6199,17365.44
310.8024,17333.4233
310.985,17317.2967
311.1674,17273.175
311.3499,17226.045
311.5324,17213.5
311.7148,17220.58
311.8973,17185.8217
312.0797,17162.19
312.2621,17150.765
312.4445,17125.9683
312.6268,17093.44
312.8091,17075.19
312.9915,17025.88
313.1738,16995.8167
313.356,16956.0833
313.5383,16920.5567
313.7206,16906.645
313.9027,16873.6133
314.085,16850.9317
314.2672,16839.12
314.4493,16826.245
314.6314,16821.9633
314.8136,16813.4567
314.9957,16777.8333
315.1778,16736.2667
315.3598,16719.2917
315.5419,16711.6833
315.724,16698.6867
315.9059,16676.0617
316.088,16655.7717
316.2699,16657.5483
316.4519,16637.15
316.6338,16597.05
316.8157,16537.9483
316.9977,16512.235
317.1795,16517.26
317.3614,16513.3233
317.5432,16499.8117
317.7251,16467.8817
317.9069,16423.165
318.0887,16405.7933
318.2704,16384.5133
318.4522,16364.2283
318.6339,16355.9483
318.8156,16369.8333
318.9973,16347.1917
319.179,16347.7233
319.3607,16349.185
319.5423,16348.8833
319.7239,16327.67
319.9055,16301.955
320.0871,16285.3
320.2687,16265.4217
320.4502,16239.57
320.6317,16205.99
320.8132,16209.8833
320.9947,16196.2167
321.1761,16193.3833
321.3576,16187.225
321.5391,16181.1067
321.7205,16166.335
321.9019,16133.7133
322.0832,16090.26
322.2646,16060.7567
322.4459,16037.05
322.6272,16010.49
322.8085,15991.9683
322.9898,15977.945
323.1711,15951.215
323.3523,15926.6883
323.5335,15913.4267
323.7147,15946.0
323.8959,15968.4483
324.0771,15961.1067
324.2582,15939.255
324.4393,15921.5767
324.6204,15922.1983
324.8015,15908.5233
324.9826,15916.9583
325.1637,15943.81
325.3447,15929.64
325.5257,15921.1
325.7067,15907.8933
325.8877,15862.7017
326.0686,15815.2467
326.2496,15784.55
326.4305,15752.3333
326.6114,15742.6733
326.7922,15741.9317
326.9731,15745.645
327.1539,15733.7617
327.3347,15727.1817
327.5155,15722.33
327.6963,15743.4967
327.8771,15739.4133
328.0578,15700.54
328.2385,15642.78
328.4193,15628.125
328.5999,15611.245
328.7806,15584.775
328.9613,15591.565
329.1419,15577.4517
329.3225,15581.2167
329.5031,15548.4017
329.6837,15518.1233
329.8642,15498.9
330.0447,15481.6933
330.2252,15461.1133
330.4057,15428.17
330.5862,15414.1567
330.7667,15416.1633
330.9471,15442.2333
331.1275,15438.1917
331.3079,15381.8983
331.4883,15355.6917
331.6687,15359.6817
331.849,15334.4033
332.0293,15305.5183
332.2096,15286.485
332.3899,15282.5017
332.5702,15288.33
332.7504,15294.2917
332.9306,15297.355
333.1108,15263.1783
333.291,15226.9833
333.4712,15222.4
333.6514,15232.2367
333.8315,15217.3083
334.0116,15204.8683
334.1917,15201.0183
334.3717,15204.7667
334.5518,15201.9867
334.7318,15179.8667
334.9119,15170.3917
335.0918,15166.2083
335.2718,15160.585
335.4518,15152.7167
335.6317,15137.1217
335.8116,15137.0517
335.9915,15141.0267
336.1714,15092.4767
336.3513,15070.9333
336.5311,15073.8917
336.7109,15085.9833
336.8907,15061.05
337.0705,15012.1233
337.2502,14962.8883
337.43,14944.6617
337.6097,14909.48
337.7894,14894.315
337.9691,14895.5
338.1488,14902.4667
338.3284,14905.4383
338.508,14918.415
338.6877,14915.8883
338.8672,14899.0867
339.0468,14867.6817
339.2263,14842.5983
339.4059,14843.8967
339.5854,14881.4367
339.7649,14865.5933
339.9443,14840.1433
340.1238,14838.7433
340.3032,14834.7767
340.4826,14831.34
340.662,14799.91
340.8414,14758.9683
341.0207,14770.1767
341.2001,14779.9883
341.3794,14777.1467
341.5587,14807.05
341.738,14803.02
341.9172,14756.6533
342.0965,14737.38
342.2757,14688.2933
342.4549,14630.8583
342.6341,14635.865
342.8132,14627.3417
342.9923,14656.55
343.1715,14698.1233
343.3506,14729.5033
343.5296,14668.1883
343.7087,14610.9617
343.8878,14584.315
344.0668,14574.2383
344.2458,14566.24
344.4248,14528.8083
344.6037,14518.385
344.7827,14516.6233
344.9616,14492.86
345.1405,14487.5917
345.3194,14494.94
345.4982,14466.8383
345.6771,14440.26
345.8559,14433.1833
346.0347,14433.8217
346.2135,14409.9717
346.3923,14413.5
346.571,14407.0333
346.7498,14374.0583
346.9285,14382.535
347.1071,14359.91
347.2859,14316.0483
347.4645,14336.645
347.6431,14358.1267
347.8217,14380.5367
348.0003,14401.4533
348.1789,14378.4617
348.3574,14296.065
348.5359,14249.195
348.7145,14212.295
348.893,14213.455
349.0714,14219.7083
349.2499,14179.6683
349.4283,14138.13
349.6068,14101.5317
349.7852,14083.8883
349.9635,14086.46
350.1419,14085.2367
350.3202,14061.7783
350.4985,14022.0767
350.6768,13998.7617
350.8551,13982.6233
351.0334,13969.92
351.2116,13942.785
351.3898,13946.8783
351.568,13935.65
351.7462,13932.7667
351.9243,13918.4433
352.1025,13888.2017
352.2806,13870.1383
352.4587,13861.2567
352.6368,13849.61
352.8148,13818.0017
352.9929,13781.1183
353.1709,13779.2817
353.3489,13769.865
353.5268,13742.2733
353.7048,13718.6717
353.8828,13702.2833
354.0607,13675.1133
354.2386,13669.6533
354.4165,13649.4283
354.5943,13630.4117
354.7722,13622.3117
354.95,13637.1917
355.1278,13634.1617
355.3056,13599.7217
355.4833,13547.14
355.6611,13497.945
355.8388,13458.7233
356.0165,13433.4917
356.1942,13446.72
356.3719,13479.6333
356.5495,13469.645
356.7271,13445.1467
356.9047,13443.8283
357.0823,13441.7517
357.2599,13436.4683
357.4374,13420.0133
357.6149,13378.0333
357.7924,13332.0533
357.9699,13316.8483
358.1474,13307.5683
358.3248,13266.3933
358.5023,13243.0883
358.6797,13208.425
358.8571,13185.7467
359.0344,13176.7183
359.2118,13132.3917
359.3891,13112.545
359.5664,13097.94
359.7437,13078.56
359.9209,13038.275
360.0982,12998.2483
360.2754,12972.34
360.4526,12986.6967
360.6298,12995.845
360.807,12987.2317
360.9841,12968.595
361.1613,12928.9
361.3383,12931.2667
361.5154,12935.485
361.6925,12914.7183
361.8695,12895.9667
362.0466,12868.9983
362.2236,12856.7383
362.4005,12835.6567
362.5775,12827.9133
362.7545,12765.4333
362.9314,12724.6283
363.1083,12735.2917
363.2852,12754.12
363.462,12748.1567
363.6389,12722.7133
363.8157,12708.0717
363.9925,12665.2583
364.1693,12655.66
364.346,12619.7617
364.5228,12607.0467
364.6996,12626.085
364.8762,12623.9133
365.0529,12631.42
365.2296,12614.53
365.4062,12609.8683
365.5829,12604.2567
365.7595,12556.6167
365.9361,12560.3167
366.1126,12560.795
366.2892,12577.4817
366.4657,12729.2633
366.6422,12897.6017
366.8186,12865.9883
366.9951,12920.595
367.1716,12892.8017
367.348,12801.8167
367.5244,12862.8983
367.7008,12903.3333
367.8772,12936.2517
368.0535,12738.265
368.2298,12659.6817
368.4061,12797.3633
368.5824,12730.6817
368.7586,12760.7583
368.9349,12851.5067
369.1111,12761.7483
369.2873,12625.5983
369.4635,12596.3483
369.6396,12675.115
369.8158,12556.4267
369.9919,12490.355
370.168,12477.7367
370.3441,12518.0217
370.5202,12449.7717
370.6962,12360.2533
370.8722,12314.315
371.0482,12315.9267
371.2242,12340.3433
371.4002,12419.775
371.5761,12485.9183
371.752,12398.8567
371.9279,12390.9233
372.1038,12428.855
372.2796,12400.82
372.4555,12352.7433
372.6313,12395.0117
372.8071,12354.8483
372.9829,12293.9317
373.1586,12278.5933
373.3344,12336.7233
373.5101,12306.5283
373.6858,12304.1467
373.8615,12271.2333
374.0371,12261.3433
374.2127,12347.0817
374.3884,12409.1833
374.564,12347.1383
374.7395,12306.3633
374.9151,12332.6
375.0906,12478.8983
375.2661,12648.1183
375.4416,12568.54
375.6171,12575.2283
375.7925,12707.8267
375.968,12773.2633
376.1434,12669.4
376.3188,12505.3583
376.4941,12463.2467
376.6695,12509.5483
376.8448,12571.765
377.0201,12637.6683
377.1954,12571.2517
377.3707,12607.4783
377.5459,12672.23
377.7212,12732.815
377.8964,13038.6733
378.0715,13285.07
378.2467,13049.0933
378.4218,13046.3217
378.597,13046.4983
378.7721,12803.7633
378.9472,12895.8933
379.1222,12951.385
379.2973,13148.5417
379.4723,13599.8617
379.6473,13795.1667
379.8223,13560.8717
379.9972,13124.2533
380.1722,12956.8133
380.3471,12879.6167
380.522,12933.8583
380.6969,12862.7533
380.8717,13079.3333
381.0466,13143.5083
381.2214,12903.0367
381.3962,12849.4517
381.571,12734.0517
381.7457,12658.6017
381.9204,12737.1183
382.0952,12778.8383
382.2699,12776.2167
382.4445,13168.3533
382.6192,13262.875
382.7938,13516.665
382.9685,13848.255
383.1431,13624.4
383.3176,13125.995
383.4922,12884.82
383.6667,12870.62
383.8412,12898.5833
384.0157,12782.0567
384.1902,12794.1133
384.3646,12961.5483
384.5391,12981.075
384.7134,12931.2983
384.8878,13038.6917
385.0622,13322.8817
385.2365,13388.6017
385.4109,12971.1717
385.5852,12796.3367
385.7594,12836.705
385.9337,12928.3667
386.1079,13048.9533
386.2822,13230.08
386.4564,13431.955
386.6306,13160.185
386.8047,13086.7733
386.9789,13347.0133
387.153,13337.46
387.3271,13747.0817
387.5012,13831.2
387.6752,13922.1367
387.8492,14351.5533
388.0233,14350.0817
388.1972,13919.8733
388.3712,14010.45
388.5452,13957.96
388.7191,14042.9317
388.893,14371.18
389.0669,14625.0983
389.2408,13971.2583
389.4146,13303.33
389.5884,12948.03
389.7623,12704.955
389.9361,12699.7583
390.1098,12758.1167
390.2835,12917.665
390.4573,12901.78
390.631,12821.9733
390.8047,12971.6283
390.9784,13207.5533
391.152,13081.2717
391.3256,13050.6583
391.4992,13245.9717
391.6728,13107.1233
391.8464,13048.7583
392.0199,13426.8133
392.1934,13601.4417
392.3669,13557.1183
392.5403,13960.5917
392.7138,13933.2183
392.8873,14293.4933
393.0607,14623.0183
393.2341,15025.765
393.4074,15105.2633
393.5808,14589.79
393.7542,13923.5983
393.9274,13928.7117
394.1007,13767.635
394.274,13814.85
394.4472,13942.585
394.6205,13857.8717
394.7937,14334.28
394.9668,14747.0883
395.14,14557.4267
395.3131,14026.635
395.4863,13542.1633
395.6594,13454.48
395.8325,13433.4783
396.0055,13288.2483
396.1786,13399.5233
396.3516,13454.7017
396.5246,13490.2833
396.6975,13354.665
396.8705,13291.9733
397.0434,13870.1883
397.2163,13668.2367
397.3892,13335.3017
397.5621,13555.0567
397.735,13847.7733
397.9077,14212.8983
398.0806,14603.4583
398.2534,14078.21
398.4261,14253.2117
398.5989,14369.335
398.7716,15241.5183
398.9443,15169.7017
399.117,14792.1917
399.2896,14314.5567
399.4623,14188.1833
399.6349,14100.94
399.8075,13981.82
399.9801,13639.1167
400.1526,13652.52
400.3252,13400.3567
400.4977,12902.35
400.6702,12835.4067
400.8427,12786.56
401.0151,12942.4917
401.1875,13059.8217
401.36,12980.4317
401.5323,13094.7683
401.7047,12880.055
401.877,12737.1817
402.0494,12667.75
402.2216,12742.5783
402.394,13079.82
402.5662,13019.07
402.7385,12929.9183
402.9107,12880.5883
403.0829,12871.675
403.2551,12969.1583
403.4272,12835.1817
403.5994,12800.2867
403.7715,12894.685
403.9436,13181.6783
404.1156,13091.9333
