Serial Num,2103232U1
Spectrometer Temperature (C),38.0
Site,CMU
Timestamp,2021-08-17 10:03:48.304496
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1423.8133
218.2508,1449.35
218.442,1477.01
218.6332,1507.5433
218.8244,1536.4317
219.0156,1567.0683
219.2067,1600.2067
219.3979,1634.08
219.589,1667.9217
219.7801,1703.0567
219.9712,1738.98
220.1623,1776.3967
220.3533,1816.23
220.5444,1855.125
220.7354,1895.4433
220.9264,1936.8433
221.1174,1983.1767
221.3083,2028.5783
221.4993,2072.0
221.6902,2116.0333
221.8812,2166.1133
222.0721,2216.4567
222.263,2266.8017
222.4538,2319.415
222.6447,2373.4633
222.8355,2428.605
223.0264,2484.285
223.2172,2540.4683
223.408,2598.5117
223.5987,2658.6333
223.7895,2719.325
223.9802,2782.7267
224.1709,2845.6067
224.3616,2911.695
224.5524,2977.6383
224.743,3046.8733
224.9337,3114.0517
225.1243,3189.3117
225.315,3259.3683
225.5056,3328.0133
225.6962,3402.6867
225.8867,3475.645
226.0773,3547.66
226.2678,3623.51
226.4584,3704.6417
226.6489,3786.0617
226.8394,3859.69
227.0298,3944.665
227.2203,4031.1583
227.4108,4123.45
227.6012,4210.1833
227.7916,4295.14
227.982,4380.9667
228.1723,4467.545
228.3627,4557.8283
228.5531,4645.4933
228.7434,4736.3317
228.9337,4828.2617
229.124,4925.0617
229.3143,5020.3433
229.5045,5124.4817
229.6948,5228.4167
229.885,5333.11
230.0752,5439.7033
230.2654,5547.095
230.4556,5652.2267
230.6457,5755.0383
230.8358,5861.015
231.026,5966.3183
231.2161,6071.12
231.4062,6182.2467
231.5963,6289.42
231.7863,6399.3167
231.9764,6514.4067
232.1664,6634.2083
232.3564,6756.385
232.5464,6869.9217
232.7364,6988.1683
232.9263,7103.1383
233.1163,7227.5667
233.3062,7351.7683
233.4961,7482.8517
233.686,7602.9517
233.8758,7710.6767
234.0657,7824.2667
234.2555,7950.94
234.4454,8075.9633
234.6352,8198.6883
234.825,8319.6017
235.0147,8437.0833
235.2045,8556.2283
235.3942,8677.2633
235.5839,8799.4433
235.7737,8918.6483
235.9633,9035.2817
236.153,9169.135
236.3427,9295.43
236.5323,9416.9267
236.7219,9534.415
236.9115,9641.5367
237.1011,9753.12
237.2907,9879.4183
237.4803,10001.5067
237.6698,10115.8833
237.8593,10238.155
238.0488,10355.755
238.2383,10475.4767
238.4278,10594.37
238.6172,10725.9717
238.8066,10846.92
238.9961,10965.4567
239.1855,11096.2717
239.3748,11214.55
239.5642,11326.1183
239.7536,11448.45
239.9429,11565.23
240.1322,11671.53
240.3215,11787.36
240.5108,11904.255
240.7001,12022.0183
240.8893,12135.705
241.0786,12248.7817
241.2677,12356.6333
241.457,12481.6317
241.6461,12571.0217
241.8353,12670.1883
242.0244,12771.9
242.2136,12864.29
242.4027,12967.0833
242.5918,13061.8033
242.7809,13160.2633
242.9699,13228.555
243.159,13284.49
243.348,13403.675
243.537,13533.055
243.726,13641.9533
243.915,13743.3067
244.1039,13834.9967
244.2929,13918.3717
244.4818,13950.7117
244.6707,14032.71
244.8596,14152.6317
245.0485,14270.9817
245.2373,14393.35
245.4262,14510.9033
245.615,14611.23
245.8038,14699.6583
245.9926,14791.225
246.1814,14895.5517
246.3701,14934.1433
246.5589,14942.0733
246.7476,15017.3933
246.9363,15146.7017
247.1249,15264.6733
247.3136,15369.1383
247.5023,15473.7817
247.6909,15584.36
247.8795,15677.1233
248.0681,15780.75
248.2567,15869.1017
248.4453,15966.1467
248.6338,16056.1917
248.8224,16125.8917
249.0109,16119.965
249.1994,16159.3183
249.3878,16277.8367
249.5763,16387.67
249.7648,16489.0483
249.9532,16586.375
250.1416,16690.6933
250.33,16802.5183
250.5183,16907.9783
250.7067,16990.9983
250.8951,17074.8233
251.0834,17149.0467
251.2717,17221.895
251.46,17297.27
251.6483,17374.5333
251.8365,17438.3767
252.0247,17447.72
252.213,17494.2633
252.4012,17578.0033
252.5894,17694.2033
252.7775,17775.565
252.9657,17844.36
253.1538,17937.9683
253.3419,18018.6283
253.53,18076.0783
253.7181,18142.015
253.9062,18218.165
254.0942,18286.3317
254.2823,18334.635
254.4703,18380.4683
254.6583,18438.495
254.8463,18502.8183
255.0342,18543.4933
255.2222,18589.2667
255.4101,18623.925
255.598,18618.7433
255.7859,18668.985
255.9738,18758.2033
256.1616,18848.205
256.3495,18936.4917
256.5373,19005.775
256.7251,19106.62
256.9129,19169.8633
257.1006,19231.9483
257.2884,19308.1283
257.4761,19391.0433
257.6638,19446.3333
257.8515,19488.2117
258.0392,19531.8217
258.2269,19569.9533
258.4146,19613.0533
258.6022,19664.7267
258.7898,19688.5033
258.9774,19718.0533
259.165,19766.3467
259.3525,19817.39
259.5401,19838.9067
259.7276,19878.9767
259.9151,19933.5267
260.1026,19972.235
260.2901,20028.05
260.4776,20081.0583
260.665,20166.305
260.8524,20239.03
261.0398,20310.5267
261.2272,20346.91
261.4146,20359.0267
261.6019,20401.9283
261.7893,20449.9483
261.9766,20488.07
262.1639,20535.5783
262.3512,20550.4
262.5384,20563.3033
262.7257,20577.56
262.9129,20603.6367
263.1001,20618.5017
263.2873,20660.675
263.4745,20690.9883
263.6617,20672.07
263.8488,20703.1367
264.0359,20732.6
264.2231,20754.0883
264.4101,20779.755
264.5972,20807.0383
264.7842,20828.1283
264.9713,20844.92
265.1583,20849.5483
265.3453,20876.025
265.5323,20904.8033
265.7193,20934.8833
265.9062,20972.7567
266.0931,20991.6933
266.2801,20999.9733
266.4669,21031.76
266.6538,21056.1
266.8407,21081.515
267.0276,21070.585
267.2143,21069.3017
267.4012,21093.1567
267.588,21069.0617
267.7747,21071.7533
267.9615,21077.8117
268.1482,21075.8483
268.3349,21086.03
268.5217,21088.1833
268.7083,21065.975
268.895,21060.965
269.0817,21082.7483
269.2682,21084.015
269.4549,21062.1
269.6415,21019.5417
269.8281,21014.6983
270.0146,21038.17
270.2012,21050.085
270.3877,21066.6617
270.5742,21061.8467
270.7607,21060.0433
270.9472,21052.5183
271.1336,21043.255
271.32,21027.7
271.5065,21013.4917
271.6929,21010.2917
271.8792,21026.3317
272.0656,21025.3217
272.252,21032.7133
272.4383,21031.895
272.6246,21015.375
272.8109,21005.5583
272.9972,21041.015
273.1835,21057.14
273.3697,21070.5583
273.5559,21074.6083
273.7421,21073.9183
273.9283,21062.0217
274.1145,21051.85
274.3007,21048.5967
274.4868,21055.0483
274.6729,21084.9867
274.859,21087.2017
275.0451,21080.8367
275.2311,21027.2983
275.4172,21034.8
275.6032,21046.4483
275.7892,21061.39
275.9752,21058.8933
276.1612,21076.445
276.3472,21051.19
276.5331,21037.5183
276.719,21035.6033
276.9049,21034.8733
277.0908,21011.49
277.2767,21004.9467
277.4625,21007.3933
277.6484,20995.2283
277.8342,20969.435
278.02,20961.1883
278.2057,20971.7717
278.3915,20991.9983
278.5772,20988.3217
278.763,20954.485
278.9487,20972.795
279.1343,20984.29
279.32,20969.2167
279.5057,20934.9167
279.6913,20877.8117
279.877,20860.0217
280.0625,20851.1383
280.2481,20816.635
280.4337,20784.07
280.6192,20803.7533
280.8048,20817.1317
280.9903,20792.665
281.1758,20760.8267
281.3612,20722.92
281.5467,20708.0467
281.7321,20725.8467
281.9175,20725.735
282.1029,20714.2717
282.2884,20706.4883
282.4737,20668.4067
282.6591,20636.755
282.8444,20629.8217
283.0297,20615.2517
283.215,20610.5117
283.4002,20601.7233
283.5855,20566.7517
283.7707,20502.3917
283.956,20466.8267
284.1412,20446.03
284.3264,20449.2483
284.5115,20469.37
284.6967,20470.7583
284.8818,20440.945
285.0669,20393.415
285.252,20380.2983
285.4371,20373.035
285.6222,20336.1017
285.8072,20309.8417
285.9922,20285.3383
286.1772,20288.3917
286.3622,20291.5033
286.5472,20257.41
286.7321,20215.4583
286.9171,20227.8017
287.102,20218.6133
287.2869,20231.77
287.4717,20256.2183
287.6566,20244.2033
287.8415,20231.5417
288.0263,20210.42
288.2111,20158.1117
288.3959,20107.2783
288.5806,20095.26
288.7654,20093.9467
288.9501,20132.0333
289.1348,20129.6183
289.3195,20116.5633
289.5042,20113.8417
289.6889,20129.3417
289.8735,20073.1583
290.0581,20045.585
290.2428,19997.145
290.4273,19985.8367
290.6119,19999.3733
290.7965,19985.2417
290.981,19972.7267
291.1655,19958.715
291.35,19895.355
291.5345,19850.8933
291.719,19845.4267
291.9034,19844.9483
292.0878,19864.8283
292.2722,19846.7733
292.4566,19812.665
292.641,19813.78
292.8253,19798.77
293.0096,19770.6283
293.194,19769.4917
293.3783,19757.7417
293.5626,19757.1833
293.7468,19749.5933
293.9311,19743.2233
294.1153,19698.9983
294.2995,19625.025
294.4837,19573.3283
294.6678,19532.165
294.852,19507.0983
295.0361,19505.7667
295.2202,19501.4883
295.4043,19505.415
295.5884,19483.72
295.7725,19467.5567
295.9565,19442.8467
296.1405,19390.2933
296.3246,19358.295
296.5085,19375.0417
296.6925,19392.62
296.8764,19375.8333
297.0603,19351.5783
297.2443,19325.6833
297.4282,19287.0633
297.612,19243.7833
297.7959,19202.75
297.9797,19174.73
298.1635,19134.0017
298.3474,19152.1417
298.5311,19163.125
298.7149,19117.82
298.8987,19062.025
299.0823,19033.885
299.2661,18992.5867
299.4498,18923.485
299.6334,18913.4067
299.8171,18909.555
300.0007,18885.3183
300.1843,18867.81
300.368,18847.1533
300.5515,18822.005
300.7351,18803.0883
300.9186,18784.5267
301.1021,18748.3583
301.2857,18734.845
301.4691,18719.1133
301.6526,18715.8783
301.8361,18678.32
302.0195,18640.46
302.2029,18616.2783
302.3863,18604.1433
302.5697,18565.955
302.753,18559.4283
302.9364,18560.875
303.1197,18569.8933
303.303,18549.9083
303.4863,18504.65
303.6696,18438.0783
303.8528,18386.15
304.036,18361.1367
304.2192,18362.1683
304.4024,18340.8483
304.5856,18299.615
304.7688,18283.63
304.9519,18272.2333
305.135,18248.3783
305.3181,18217.2167
305.5012,18197.1267
305.6842,18190.8733
305.8673,18170.285
306.0504,18132.34
306.2333,18075.4683
306.4163,18057.6483
306.5993,18029.7983
306.7822,18018.245
306.9652,18003.43
307.1481,17964.7933
307.331,17939.0617
307.5139,17910.2817
307.6967,17869.1133
307.8796,17836.2733
308.0624,17810.5683
308.2452,17773.5983
308.428,17744.5283
308.6107,17733.67
308.7935,17707.2033
308.9762,17682.9383
309.1589,17666.255
309.3416,17635.94
309.5243,17603.9083
309.7069,17580.3067
309.8896,17546.0217
310.0721,17521.8833
310.2548,17505.1117
310.4373,17487.0
310.6199,17478.5533
310.8024,17448.88
310.985,17432.1017
311.1674,17385.6783
311.3499,17338.4017
311.5324,17325.0283
311.7148,17336.6683
311.8973,17296.195
312.0797,17272.96
312.2621,17261.9517
312.4445,17236.6817
312.6268,17203.9183
312.8091,17187.7617
312.9915,17138.365
313.1738,17106.935
313.356,17066.9133
313.5383,17029.3717
313.7206,17015.68
313.9027,16982.2567
314.085,16960.415
314.2672,16946.375
314.4493,16934.3233
314.6314,16927.585
314.8136,16921.2683
314.9957,16886.3867
315.1778,16843.3517
315.3598,16823.0767
315.5419,16812.355
315.724,16803.9683
315.9059,16780.5383
316.088,16755.9467
316.2699,16760.6117
316.4519,16741.3067
316.6338,16700.4717
316.8157,16641.1033
316.9977,16614.0233
317.1795,16618.8567
317.3614,16619.5383
317.5432,16605.115
317.7251,16572.4883
317.9069,16525.5367
318.0887,16509.7583
318.2704,16483.8633
318.4522,16463.1583
318.6339,16457.8467
318.8156,16473.6217
318.9973,16450.3283
319.179,16451.81
319.3607,16453.4733
319.5423,16451.595
319.7239,16432.0417
319.9055,16401.9917
320.0871,16386.9183
320.2687,16363.7033
320.4502,16343.6167
320.6317,16310.6483
320.8132,16312.635
320.9947,16295.1733
321.1761,16295.4183
321.3576,16288.9567
321.5391,16281.8517
321.7205,16267.2533
321.9019,16234.5283
322.0832,16195.5283
322.2646,16162.4833
322.4459,16141.5867
322.6272,16114.1867
322.8085,16091.0833
322.9898,16078.99
323.1711,16053.905
323.3523,16030.1483
323.5335,16015.7033
323.7147,16044.1517
323.8959,16068.2483
324.0771,16061.7217
324.2582,16038.6717
324.4393,16023.7767
324.6204,16023.7967
324.8015,16010.3983
324.9826,16016.4517
325.1637,16042.5183
325.3447,16030.73
325.5257,16021.3267
325.7067,16012.27
325.8877,15967.9067
326.0686,15918.5333
326.2496,15890.3483
326.4305,15857.695
326.6114,15846.335
326.7922,15848.5233
326.9731,15849.9933
327.1539,15837.66
327.3347,15831.5317
327.5155,15827.9033
327.6963,15848.455
327.8771,15845.2583
328.0578,15801.79
328.2385,15744.44
328.4193,15730.1683
328.5999,15713.3433
328.7806,15686.2833
328.9613,15695.3183
329.1419,15685.005
329.3225,15685.1183
329.5031,15654.055
329.6837,15624.05
329.8642,15605.8117
330.0447,15590.48
330.2252,15569.87
330.4057,15534.0533
330.5862,15520.545
330.7667,15520.6417
330.9471,15546.7433
331.1275,15541.06
331.3079,15486.9567
331.4883,15462.4083
331.6687,15464.6067
331.849,15436.9033
332.0293,15410.065
332.2096,15390.41
332.3899,15383.5633
332.5702,15391.705
332.7504,15396.2217
332.9306,15397.7417
333.1108,15366.4517
333.291,15329.6833
333.4712,15325.9133
333.6514,15330.3683
333.8315,15314.0233
334.0116,15305.5367
334.1917,15300.6267
334.3717,15303.705
334.5518,15309.6983
334.7318,15282.7183
334.9119,15269.7317
335.0918,15266.9633
335.2718,15263.0517
335.4518,15255.73
335.6317,15241.2867
335.8116,15243.44
335.9915,15240.5767
336.1714,15187.6933
336.3513,15169.3933
336.5311,15176.5667
336.7109,15185.7417
336.8907,15159.8083
337.0705,15109.61
337.2502,15060.2017
337.43,15043.2033
337.6097,15010.4717
337.7894,14995.8083
337.9691,14998.0367
338.1488,15003.0417
338.3284,15004.4133
338.508,15017.1017
338.6877,15017.5683
338.8672,14999.39
339.0468,14969.845
339.2263,14943.1133
339.4059,14943.045
339.5854,14981.7567
339.7649,14965.4933
339.9443,14945.58
340.1238,14944.62
340.3032,14942.0233
340.4826,14938.9833
340.662,14907.1633
340.8414,14863.7283
341.0207,14873.96
341.2001,14885.69
341.3794,14881.7917
341.5587,14910.3433
341.738,14902.615
341.9172,14862.1583
342.0965,14845.6483
342.2757,14790.8217
342.4549,14732.6283
342.6341,14740.0917
342.8132,14732.9667
342.9923,14764.84
343.1715,14807.34
343.3506,14834.7133
343.5296,14770.325
343.7087,14718.77
343.8878,14689.5583
344.0668,14675.8917
344.2458,14660.2817
344.4248,14629.665
344.6037,14620.835
344.7827,14621.1517
344.9616,14596.685
345.1405,14594.98
345.3194,14599.5433
345.4982,14568.65
345.6771,14545.395
345.8559,14542.3033
346.0347,14535.4783
346.2135,14515.19
346.3923,14518.685
346.571,14511.5583
346.7498,14474.7433
346.9285,14485.37
347.1071,14467.1133
347.2859,14419.7733
347.4645,14442.0367
347.6431,14458.3517
347.8217,14483.8517
348.0003,14507.7867
348.1789,14477.035
348.3574,14398.5317
348.5359,14349.9283
348.7145,14315.4683
348.893,14318.4567
349.0714,14320.545
349.2499,14280.34
349.4283,14242.64
349.6068,14203.29
349.7852,14185.1
349.9635,14190.0067
350.1419,14189.3833
350.3202,14168.1833
350.4985,14129.4817
350.6768,14104.9033
350.8551,14086.6083
351.0334,14077.3917
351.2116,14044.2317
351.3898,14053.4083
351.568,14037.5933
351.7462,14037.1733
351.9243,14022.0467
352.1025,13990.1067
352.2806,13973.8667
352.4587,13962.1133
352.6368,13948.22
352.8148,13919.1033
352.9929,13882.4033
353.1709,13882.735
353.3489,13874.8583
353.5268,13848.355
353.7048,13821.1367
353.8828,13805.3167
354.0607,13781.55
354.2386,13775.71
354.4165,13752.53
354.5943,13736.16
354.7722,13725.93
354.95,13740.585
355.1278,13737.1483
355.3056,13702.9267
355.4833,13647.6467
355.6611,13600.895
355.8388,13563.415
356.0165,13539.96
356.1942,13553.1317
356.3719,13584.22
356.5495,13570.065
356.7271,13543.4817
356.9047,13541.53
357.0823,13535.0333
357.2599,13531.9117
357.4374,13514.62
357.6149,13475.865
357.7924,13430.6717
357.9699,13414.28
358.1474,13400.4567
358.3248,13361.205
358.5023,13336.4667
358.6797,13300.6517
358.8571,13278.0767
359.0344,13273.9283
359.2118,13232.6817
359.3891,13215.5883
359.5664,13197.84
359.7437,13186.455
359.9209,13142.24
360.0982,13102.7467
360.2754,13074.1033
360.4526,13087.255
360.6298,13094.83
360.807,13083.7817
360.9841,13065.6917
361.1613,13024.9067
361.3383,13031.1667
361.5154,13036.8133
361.6925,13014.815
361.8695,12992.4133
362.0466,12963.8517
362.2236,12953.22
362.4005,12939.2567
362.5775,12929.1117
362.7545,12867.7783
362.9314,12833.3683
363.1083,12843.52
363.2852,12851.5883
363.462,12845.6333
363.6389,12819.5417
363.8157,12808.9567
363.9925,12769.5867
364.1693,12761.78
364.346,12724.1067
364.5228,12710.6083
364.6996,12725.8067
364.8762,12721.4167
365.0529,12731.4483
365.2296,12711.0217
365.4062,12717.1817
365.5829,12708.0783
365.7595,12664.7933
365.9361,12670.74
366.1126,12666.2583
366.2892,12688.375
366.4657,12843.6867
366.6422,13003.035
366.8186,12972.4283
366.9951,13031.685
367.1716,12992.565
367.348,12908.2583
367.5244,12976.0633
367.7008,13015.1683
367.8772,13039.0067
368.0535,12831.925
368.2298,12773.3467
368.4061,12905.0533
368.5824,12828.4217
368.7586,12873.9383
368.9349,12956.8633
369.1111,12856.8767
369.2873,12731.6117
369.4635,12713.4333
369.6396,12785.0833
369.8158,12658.6717
369.9919,12599.615
370.168,12593.03
370.3441,12628.0083
370.5202,12549.2283
370.6962,12459.8467
370.8722,12417.335
371.0482,12417.06
371.2242,12446.47
371.4002,12532.2233
371.5761,12594.245
371.752,12503.74
371.9279,12497.335
372.1038,12531.8283
372.2796,12494.3567
372.4555,12456.49
372.6313,12501.005
372.8071,12456.935
372.9829,12401.2733
373.1586,12388.585
373.3344,12439.3433
373.5101,12400.365
373.6858,12396.2417
373.8615,12364.38
374.0371,12365.3683
374.2127,12457.83
374.3884,12511.4833
374.564,12444.815
374.7395,12407.42
374.9151,12435.3817
375.0906,12582.105
375.2661,12751.3517
375.4416,12671.1217
375.6171,12692.195
375.7925,12823.7417
375.968,12878.7383
376.1434,12764.4817
376.3188,12612.5133
376.4941,12574.31
376.6695,12625.1583
376.8448,12681.7883
377.0201,12746.4883
377.1954,12680.1783
377.3707,12730.6467
377.5459,12789.6967
377.7212,12857.055
377.8964,13176.6083
378.0715,13403.3
378.2467,13155.78
378.4218,13192.0833
378.597,13157.3117
378.7721,12927.3633
378.9472,13021.0483
379.1222,13073.09
379.2973,13278.345
379.4723,13730.4017
379.6473,13912.68
379.8223,13648.375
379.9972,13236.2567
380.1722,13079.955
380.3471,13005.275
380.522,13056.0833
380.6969,12986.555
380.8717,13217.7483
381.0466,13249.935
381.2214,13018.1617
381.3962,12972.0233
381.571,12848.4383
381.7457,12769.8133
381.9204,12859.3583
382.0952,12881.2683
382.2699,12898.6183
382.4445,13296.6083
382.6192,13370.0733
382.7938,13634.2633
382.9685,13965.48
383.1431,13709.08
383.3176,13222.0533
383.4922,13003.0833
383.6667,12988.0917
383.8412,13002.6067
384.0157,12884.045
384.1902,12909.78
384.3646,13083.66
384.5391,13090.5183
384.7134,13051.355
384.8878,13173.6067
385.0622,13456.1283
385.2365,13495.185
385.4109,13077.3883
385.5852,12926.9617
385.7594,12964.065
385.9337,13046.71
386.1079,13165.4483
386.2822,13354.2933
386.4564,13554.9417
386.6306,13264.6667
386.8047,13226.065
386.9789,13480.3883
387.153,13453.535
387.3271,13887.01
387.5012,13936.7267
387.6752,14068.5967
387.8492,14495.615
388.0233,14452.9633
388.1972,14040.4583
388.3712,14152.23
388.5452,14089.475
388.7191,14172.7917
388.893,14521.23
389.0669,14732.9217
389.2408,14067.64
389.4146,13427.5283
389.5884,13091.1767
389.7623,12839.645
389.9361,12835.3017
390.1098,12896.1567
390.2835,13052.9117
390.4573,13022.97
390.631,12948.7433
390.8047,13118.0883
390.9784,13341.8717
391.152,13206.2883
391.3256,13199.0683
391.4992,13396.915
391.6728,13232.4133
391.8464,13196.075
392.0199,13590.475
392.1934,13719.8617
392.3669,13704.47
392.5403,14098.1683
392.7138,14073.9517
392.8873,14428.005
393.0607,14772.9617
393.2341,15141.775
393.4074,15219.4283
393.5808,14664.0267
393.7542,14043.3833
393.9274,14075.0967
394.1007,13881.0533
394.274,13964.6983
394.4472,14057.4517
394.6205,14009.5233
394.7937,14495.0617
394.9668,14890.8567
395.14,14664.1983
395.3131,14157.1167
395.4863,13687.34
395.6594,13623.0033
395.8325,13564.4083
396.0055,13434.9417
396.1786,13537.7383
396.3516,13596.83
396.5246,13611.88
396.6975,13470.4267
396.8705,13422.9167
397.0434,14003.2217
397.2163,13740.635
397.3892,13455.4
397.5621,13706.9533
397.735,13985.9617
397.9077,14365.4517
398.0806,14731.5733
398.2534,14214.5367
398.4261,14426.8967
398.5989,14549.9967
398.7716,15406.6783
398.9443,15298.2217
399.117,14930.2383
399.2896,14484.015
399.4623,14360.3617
399.6349,14270.205
399.8075,14120.6683
399.9801,13790.97
400.1526,13828.295
400.3252,13534.7117
400.4977,13062.6333
400.6702,12996.2333
400.8427,12944.935
401.0151,13108.2467
401.1875,13201.1017
401.36,13133.8933
401.5323,13248.21
401.7047,13023.4233
401.877,12890.825
402.0494,12827.0767
402.2216,12912.4967
402.394,13243.4433
402.5662,13161.1417
402.7385,13088.855
402.9107,13040.3267
403.0829,13036.6917
403.2551,13118.1383
403.4272,12975.2633
403.5994,12953.53
403.7715,13062.27
403.9436,13342.2067
404.1156,13253.85
