Serial Num,2103232U1
Spectrometer Temperature (C),37.75
Site,CMU
Timestamp,2021-08-17 03:42:25.034432
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1409.6033
218.2508,1436.43
218.442,1463.6417
218.6332,1494.0467
218.8244,1522.1267
219.0156,1553.5633
219.2067,1585.9133
219.3979,1618.6033
219.589,1652.8
219.7801,1686.8383
219.9712,1723.22
220.1623,1760.6733
220.3533,1799.7917
220.5444,1838.875
220.7354,1879.1717
220.9264,1919.7833
221.1174,1965.1417
221.3083,2009.3383
221.4993,2053.0233
221.6902,2097.725
221.8812,2146.06
222.0721,2195.585
222.263,2245.5283
222.4538,2298.3617
222.6447,2351.0
222.8355,2405.6833
223.0264,2460.88
223.2172,2516.6933
223.408,2573.925
223.5987,2635.27
223.7895,2694.1833
223.9802,2756.4817
224.1709,2818.6767
224.3616,2883.9667
224.5524,2950.0083
224.743,3016.815
224.9337,3083.005
225.1243,3157.8117
225.315,3227.6667
225.5056,3296.2717
225.6962,3371.1367
225.8867,3445.28
226.0773,3519.0067
226.2678,3595.0417
226.4584,3672.9017
226.6489,3751.9033
226.8394,3825.3533
227.0298,3908.325
227.2203,3991.095
227.4108,4081.89
227.6012,4168.0483
227.7916,4251.5267
227.982,4337.1167
228.1723,4422.1117
228.3627,4511.4533
228.5531,4598.4017
228.7434,4686.3133
228.9337,4778.4417
229.124,4872.7417
229.3143,4968.4217
229.5045,5071.595
229.6948,5172.985
229.885,5276.2533
230.0752,5383.7967
230.2654,5489.0967
230.4556,5593.6417
230.6457,5692.8267
230.8358,5796.6817
231.026,5902.5667
231.2161,6005.3467
231.4062,6115.495
231.5963,6220.2267
231.7863,6328.5167
231.9764,6443.7217
232.1664,6559.2717
232.3564,6677.8733
232.5464,6795.1867
232.7364,6910.01
232.9263,7023.565
233.1163,7144.915
233.3062,7269.06
233.4961,7396.3933
233.686,7515.3467
233.8758,7624.99
234.0657,7737.355
234.2555,7859.1867
234.4454,7981.2233
234.6352,8101.6617
234.825,8222.5167
235.0147,8339.2517
235.2045,8455.4533
235.3942,8573.505
235.5839,8695.2717
235.7737,8811.78
235.9633,8928.5833
236.153,9058.4283
236.3427,9184.4383
236.5323,9305.4933
236.7219,9421.495
236.9115,9524.6083
237.1011,9635.7283
237.2907,9758.1633
237.4803,9879.335
237.6698,9992.085
237.8593,10113.5633
238.0488,10229.005
238.2383,10348.3217
238.4278,10463.785
238.6172,10591.0033
238.8066,10707.5583
238.9961,10827.12
239.1855,10956.5833
239.3748,11071.3917
239.5642,11183.6017
239.7536,11302.8683
239.9429,11419.3233
240.1322,11520.875
240.3215,11634.3367
240.5108,11746.4583
240.7001,11866.62
240.8893,11975.84
241.0786,12086.2317
241.2677,12195.4417
241.457,12316.7917
241.6461,12404.69
241.8353,12501.2467
242.0244,12598.745
242.2136,12692.9083
242.4027,12792.9017
242.5918,12887.9817
242.7809,12981.9133
242.9699,13050.4417
243.159,13103.74
243.348,13221.9917
243.537,13349.4233
243.726,13455.9917
243.915,13553.9233
244.1039,13644.2617
244.2929,13727.25
244.4818,13758.3083
244.6707,13839.2483
244.8596,13954.02
245.0485,14074.03
245.2373,14196.075
245.4262,14310.9183
245.615,14407.9217
245.8038,14491.1217
245.9926,14583.6167
246.1814,14685.1717
246.3701,14721.1317
246.5589,14728.0733
246.7476,14803.785
246.9363,14933.545
247.1249,15049.4
247.3136,15153.475
247.5023,15256.2683
247.6909,15361.435
247.8795,15452.3917
248.0681,15555.5833
248.2567,15642.87
248.4453,15736.99
248.6338,15825.2033
248.8224,15892.235
249.0109,15884.2617
249.1994,15923.0933
249.3878,16037.98
249.5763,16147.3033
249.7648,16248.1317
249.9532,16342.8383
250.1416,16445.695
250.33,16559.5483
250.5183,16661.5817
250.7067,16740.155
250.8951,16823.0733
251.0834,16896.3233
251.2717,16971.13
251.46,17038.9983
251.6483,17114.1917
251.8365,17175.1867
252.0247,17186.9733
252.213,17233.4867
252.4012,17313.3883
252.5894,17429.765
252.7775,17508.1333
252.9657,17577.37
253.1538,17667.96
253.3419,17745.745
253.53,17801.485
253.7181,17866.9
253.9062,17941.08
254.0942,18008.635
254.2823,18059.4733
254.4703,18104.4517
254.6583,18160.2
254.8463,18218.6167
255.0342,18261.0583
255.2222,18303.01
255.4101,18337.9067
255.598,18333.665
255.7859,18381.215
255.9738,18467.8567
256.1616,18557.2833
256.3495,18644.085
256.5373,18709.705
256.7251,18811.1433
256.9129,18873.865
257.1006,18940.7367
257.2884,19010.86
257.4761,19091.2067
257.6638,19143.84
257.8515,19187.0
258.0392,19230.6667
258.2269,19268.4667
258.4146,19307.2767
258.6022,19361.5033
258.7898,19385.435
258.9774,19410.6917
259.165,19460.225
259.3525,19508.765
259.5401,19530.4617
259.7276,19573.99
259.9151,19622.3233
260.1026,19660.7817
260.2901,19716.4517
260.4776,19769.8117
260.665,19850.5917
260.8524,19923.1383
261.0398,19994.0867
261.2272,20026.995
261.4146,20039.8217
261.6019,20083.4867
261.7893,20131.44
261.9766,20169.685
262.1639,20218.9717
262.3512,20221.1283
262.5384,20239.4
262.7257,20253.3133
262.9129,20280.7167
263.1001,20294.74
263.2873,20335.475
263.4745,20364.53
263.6617,20348.9733
263.8488,20376.46
264.0359,20405.845
264.2231,20427.235
264.4101,20452.08
264.5972,20475.6417
264.7842,20502.3533
264.9713,20518.005
265.1583,20520.8767
265.3453,20544.555
265.5323,20576.8567
265.7193,20599.6567
265.9062,20642.5367
266.0931,20659.1517
266.2801,20664.2133
266.4669,20693.1483
266.6538,20721.4917
266.8407,20750.4867
267.0276,20741.825
267.2143,20738.07
267.4012,20756.5367
267.588,20733.7617
267.7747,20736.6633
267.9615,20742.3383
268.1482,20739.7733
268.3349,20751.54
268.5217,20757.1067
268.7083,20734.1167
268.895,20725.8533
269.0817,20749.905
269.2682,20750.1267
269.4549,20728.0817
269.6415,20686.9017
269.8281,20682.2017
270.0146,20703.8983
270.2012,20715.85
270.3877,20730.5033
270.5742,20727.72
270.7607,20725.3483
270.9472,20718.13
271.1336,20710.2833
271.32,20692.775
271.5065,20679.2767
271.6929,20678.335
271.8792,20693.7417
272.0656,20690.9267
272.252,20698.92
272.4383,20698.26
272.6246,20684.9767
272.8109,20673.2467
272.9972,20708.0183
273.1835,20721.0567
273.3697,20737.4067
273.5559,20739.6917
273.7421,20741.4183
273.9283,20728.5433
274.1145,20720.5383
274.3007,20711.385
274.4868,20720.66
274.6729,20748.4683
274.859,20750.7083
275.0451,20744.2517
275.2311,20690.27
275.4172,20700.395
275.6032,20709.1417
275.7892,20726.0967
275.9752,20725.8333
276.1612,20740.91
276.3472,20719.0183
276.5331,20707.545
276.719,20704.36
276.9049,20702.825
277.0908,20681.2867
277.2767,20672.64
277.4625,20677.4683
277.6484,20662.5433
277.8342,20636.9733
278.02,20634.1817
278.2057,20641.7267
278.3915,20662.1517
278.5772,20656.22
278.763,20621.1333
278.9487,20637.7433
279.1343,20653.15
279.32,20639.275
279.5057,20606.4967
279.6913,20548.2267
279.877,20531.4733
280.0625,20522.985
280.2481,20490.2317
280.4337,20461.4883
280.6192,20478.5917
280.8048,20491.04
280.9903,20467.0283
281.1758,20433.865
281.3612,20395.6717
281.5467,20380.0533
281.7321,20399.8467
281.9175,20401.235
282.1029,20389.6817
282.2884,20383.1483
282.4737,20347.9767
282.6591,20316.7033
282.8444,20306.235
283.0297,20291.6683
283.215,20288.995
283.4002,20280.9533
283.5855,20245.41
283.7707,20180.7283
283.956,20152.0817
284.1412,20126.805
284.3264,20133.5567
284.5115,20152.0833
284.6967,20156.1167
284.8818,20121.6667
285.0669,20079.8567
285.252,20066.3117
285.4371,20061.4333
285.6222,20023.88
285.8072,19997.6667
285.9922,19973.02
286.1772,19977.9833
286.3622,19981.835
286.5472,19947.0767
286.7321,19906.0333
286.9171,19921.1033
287.102,19914.41
287.2869,19923.4733
287.4717,19949.0333
287.6566,19935.7483
287.8415,19922.3733
288.0263,19904.43
288.2111,19852.635
288.3959,19802.48
288.5806,19790.8067
288.7654,19789.385
288.9501,19827.2783
289.1348,19825.8283
289.3195,19814.2733
289.5042,19810.2833
289.6889,19823.0233
289.8735,19770.1317
290.0581,19740.1317
290.2428,19696.8617
290.4273,19685.345
290.6119,19697.8067
290.7965,19685.2583
290.981,19673.7467
291.1655,19656.0467
291.35,19595.705
291.5345,19551.47
291.719,19548.94
291.9034,19546.0867
292.0878,19568.865
292.2722,19552.1567
292.4566,19519.7133
292.641,19519.7367
292.8253,19504.785
293.0096,19476.4483
293.194,19475.6967
293.3783,19465.865
293.5626,19464.545
293.7468,19457.7733
293.9311,19448.1233
294.1153,19405.3083
294.2995,19333.505
294.4837,19284.555
294.6678,19245.4883
294.852,19216.5417
295.0361,19217.465
295.2202,19215.3467
295.4043,19220.1283
295.5884,19199.99
295.7725,19183.2817
295.9565,19157.9017
296.1405,19103.4683
296.3246,19074.5967
296.5085,19093.9767
296.6925,19110.4983
296.8764,19093.2967
297.0603,19069.9567
297.2443,19043.5583
297.4282,19002.355
297.612,18960.4983
297.7959,18922.0517
297.9797,18893.7217
298.1635,18855.325
298.3474,18875.3783
298.5311,18881.9317
298.7149,18837.88
298.8987,18784.675
299.0823,18755.845
299.2661,18714.3233
299.4498,18648.625
299.6334,18638.3517
299.8171,18635.38
300.0007,18613.0667
300.1843,18594.2217
300.368,18577.6083
300.5515,18547.8717
300.7351,18529.8967
300.9186,18516.2933
301.1021,18478.255
301.2857,18466.975
301.4691,18451.4383
301.6526,18452.85
301.8361,18411.6933
302.0195,18375.46
302.2029,18354.2067
302.3863,18340.6883
302.5697,18306.5833
302.753,18297.4133
302.9364,18298.1217
303.1197,18307.385
303.303,18288.5533
303.4863,18242.6417
303.6696,18175.62
303.8528,18125.8783
304.036,18102.34
304.2192,18101.26
304.4024,18083.6267
304.5856,18044.7317
304.7688,18026.4817
304.9519,18018.415
305.135,17991.7133
305.3181,17964.2583
305.5012,17942.2983
305.6842,17936.0367
305.8673,17916.05
306.0504,17880.26
306.2333,17822.4267
306.4163,17806.5233
306.5993,17777.4933
306.7822,17767.9817
306.9652,17754.7083
307.1481,17717.9717
307.331,17690.5217
307.5139,17658.5133
307.6967,17617.305
307.8796,17586.9967
308.0624,17561.4317
308.2452,17527.655
308.428,17498.0167
308.6107,17486.05
308.7935,17460.4967
308.9762,17437.43
309.1589,17421.295
309.3416,17394.45
309.5243,17361.9483
309.7069,17338.0083
309.8896,17304.5117
310.0721,17277.8333
310.2548,17262.545
310.4373,17243.5833
310.6199,17239.71
310.8024,17207.9167
310.985,17190.1283
311.1674,17147.94
311.3499,17101.2267
311.5324,17086.3033
311.7148,17097.8383
311.8973,17057.815
312.0797,17033.3917
312.2621,17026.38
312.4445,16998.96
312.6268,16967.56
312.8091,16948.265
312.9915,16902.2267
313.1738,16876.2333
313.356,16833.3733
313.5383,16790.6967
313.7206,16778.7467
313.9027,16747.065
314.085,16726.08
314.2672,16712.2583
314.4493,16700.3333
314.6314,16695.2533
314.8136,16687.7633
314.9957,16650.8
315.1778,16611.8217
315.3598,16590.895
315.5419,16582.5667
315.724,16570.4817
315.9059,16549.6683
316.088,16528.825
316.2699,16533.6733
316.4519,16512.5267
316.6338,16474.08
316.8157,16415.2133
316.9977,16388.705
317.1795,16389.6483
317.3614,16389.6983
317.5432,16377.3083
317.7251,16342.725
317.9069,16300.16
318.0887,16282.6583
318.2704,16257.3633
318.4522,16241.6967
318.6339,16232.7483
318.8156,16247.69
318.9973,16227.385
319.179,16225.2867
319.3607,16225.7883
319.5423,16223.83
319.7239,16204.5483
319.9055,16176.3517
320.0871,16158.52
320.2687,16140.1
320.4502,16116.02
320.6317,16082.5583
320.8132,16081.91
320.9947,16071.3817
321.1761,16070.42
321.3576,16064.4533
321.5391,16054.1833
321.7205,16040.3167
321.9019,16007.2367
322.0832,15968.0433
322.2646,15939.025
322.4459,15917.525
322.6272,15891.7683
322.8085,15870.6683
322.9898,15855.2533
323.1711,15829.65
323.3523,15803.035
323.5335,15795.3133
323.7147,15819.085
323.8959,15845.1
324.0771,15838.1883
324.2582,15813.0933
324.4393,15799.8967
324.6204,15799.415
324.8015,15787.6567
324.9826,15795.4267
325.1637,15818.82
325.3447,15807.77
325.5257,15798.3967
325.7067,15785.4717
325.8877,15740.5483
326.0686,15690.2433
326.2496,15661.87
326.4305,15632.8583
326.6114,15621.37
326.7922,15622.1933
326.9731,15621.6817
327.1539,15608.9533
327.3347,15602.8267
327.5155,15597.5483
327.6963,15620.3367
327.8771,15620.1933
328.0578,15580.6383
328.2385,15522.5533
328.4193,15505.0433
328.5999,15491.8133
328.7806,15464.9717
328.9613,15471.0817
329.1419,15459.3683
329.3225,15457.4483
329.5031,15426.2217
329.6837,15395.99
329.8642,15377.0483
330.0447,15358.485
330.2252,15339.2583
330.4057,15308.0217
330.5862,15297.9017
330.7667,15299.6133
330.9471,15325.4083
331.1275,15320.0817
331.3079,15265.3333
331.4883,15239.2183
331.6687,15242.325
331.849,15217.1167
332.0293,15188.2867
332.2096,15167.555
332.3899,15163.4833
332.5702,15168.0367
332.7504,15175.1383
332.9306,15174.9767
333.1108,15145.3767
333.291,15106.1267
333.4712,15103.0617
333.6514,15111.02
333.8315,15096.3217
334.0116,15083.1367
334.1917,15081.0917
334.3717,15083.7333
334.5518,15084.995
334.7318,15061.8117
334.9119,15048.52
335.0918,15045.875
335.2718,15039.6283
335.4518,15036.3767
335.6317,15018.35
335.8116,15022.8567
335.9915,15023.68
336.1714,14973.6717
336.3513,14952.0783
336.5311,14958.5867
336.7109,14968.5717
336.8907,14945.0417
337.0705,14897.5
337.2502,14847.3
337.43,14829.065
337.6097,14794.9183
337.7894,14776.475
337.9691,14780.9367
338.1488,14787.5033
338.3284,14789.6883
338.508,14802.4333
338.6877,14799.4717
338.8672,14784.7433
339.0468,14754.6283
339.2263,14728.6717
339.4059,14727.7717
339.5854,14765.965
339.7649,14747.56
339.9443,14726.3517
340.1238,14721.64
340.3032,14719.5117
340.4826,14720.485
340.662,14687.5167
340.8414,14648.4033
341.0207,14657.1767
341.2001,14665.535
341.3794,14663.715
341.5587,14693.125
341.738,14683.875
341.9172,14642.8333
342.0965,14624.4767
342.2757,14575.355
342.4549,14520.0017
342.6341,14524.6317
342.8132,14518.015
342.9923,14547.4933
343.1715,14589.9733
343.3506,14619.135
343.5296,14552.1783
343.7087,14501.275
343.8878,14477.9733
344.0668,14465.0217
344.2458,14455.88
344.4248,14421.485
344.6037,14408.8483
344.7827,14405.905
344.9616,14382.1883
345.1405,14378.9
345.3194,14385.79
345.4982,14354.0633
345.6771,14329.54
345.8559,14327.1733
346.0347,14324.4983
346.2135,14300.3667
346.3923,14304.03
346.571,14296.0417
346.7498,14259.7283
346.9285,14271.8817
347.1071,14249.305
347.2859,14205.8667
347.4645,14227.31
347.6431,14249.4817
347.8217,14269.4033
348.0003,14292.9733
348.1789,14260.4967
348.3574,14185.6617
348.5359,14139.185
348.7145,14100.3983
348.893,14104.6767
349.0714,14106.865
349.2499,14070.24
349.4283,14030.495
349.6068,13993.4633
349.7852,13976.7483
349.9635,13978.8467
350.1419,13975.0683
350.3202,13952.8117
350.4985,13914.6117
350.6768,13889.8017
350.8551,13874.0683
351.0334,13861.0667
351.2116,13832.5733
351.3898,13837.015
351.568,13829.155
351.7462,13825.0433
351.9243,13810.8933
352.1025,13779.52
352.2806,13760.885
352.4587,13751.8883
352.6368,13737.9567
352.8148,13708.53
352.9929,13673.605
353.1709,13669.8133
353.3489,13661.7867
353.5268,13634.4267
353.7048,13610.125
353.8828,13593.72
354.0607,13568.9433
354.2386,13564.4667
354.4165,13543.12
354.5943,13522.865
354.7722,13515.9817
354.95,13527.2517
355.1278,13526.0617
355.3056,13491.935
355.4833,13439.81
355.6611,13396.15
355.8388,13355.0283
356.0165,13334.3917
356.1942,13344.2567
356.3719,13374.8283
356.5495,13363.0883
356.7271,13340.16
356.9047,13336.5583
357.0823,13334.455
357.2599,13330.7683
357.4374,13311.9533
357.6149,13272.3333
357.7924,13225.7817
357.9699,13213.1983
358.1474,13202.3767
358.3248,13162.2933
358.5023,13139.4
358.6797,13106.1783
358.8571,13082.505
359.0344,13074.2317
359.2118,13032.0867
359.3891,13010.9717
359.5664,12992.3917
359.7437,12978.2083
359.9209,12935.5783
360.0982,12895.9633
360.2754,12869.365
360.4526,12883.7167
360.6298,12893.7633
360.807,12884.3183
360.9841,12868.4133
361.1613,12828.0933
361.3383,12832.5417
361.5154,12836.755
361.6925,12814.625
361.8695,12793.16
362.0466,12767.2117
362.2236,12754.79
362.4005,12736.9533
362.5775,12727.6367
362.7545,12666.0267
362.9314,12629.765
363.1083,12641.4867
363.2852,12655.5133
363.462,12645.89
363.6389,12620.2617
363.8157,12609.725
363.9925,12566.0683
364.1693,12560.18
364.346,12519.4733
364.5228,12511.2517
364.6996,12530.81
364.8762,12528.9767
365.0529,12535.495
365.2296,12513.5317
365.4062,12515.295
365.5829,12505.05
365.7595,12460.62
365.9361,12468.935
366.1126,12462.9583
366.2892,12484.885
366.4657,12638.5783
366.6422,12795.7483
366.8186,12763.35
366.9951,12827.0783
367.1716,12784.8033
367.348,12699.905
367.5244,12766.4383
367.7008,12806.1167
367.8772,12829.2617
368.0535,12626.8533
368.2298,12570.9333
368.4061,12699.3683
368.5824,12619.8633
368.7586,12670.0533
368.9349,12751.9467
369.1111,12646.48
369.2873,12520.9017
369.4635,12505.7183
369.6396,12577.475
369.8158,12450.045
369.9919,12391.98
370.168,12385.5017
370.3441,12420.7767
370.5202,12346.6367
370.6962,12262.625
370.8722,12219.7233
371.0482,12220.8767
371.2242,12243.8183
371.4002,12327.2867
371.5761,12387.175
371.752,12300.3417
371.9279,12296.6217
372.1038,12335.6783
372.2796,12299.1117
372.4555,12256.8583
372.6313,12298.5083
372.8071,12254.125
372.9829,12197.46
373.1586,12189.91
373.3344,12244.47
373.5101,12207.1617
373.6858,12207.1633
373.8615,12176.535
374.0371,12169.9
374.2127,12261.0367
374.3884,12309.385
374.564,12246.85
374.7395,12213.92
374.9151,12243.4433
375.0906,12393.2083
375.2661,12548.2933
375.4416,12463.0317
375.6171,12484.0367
375.7925,12618.0033
375.968,12672.04
376.1434,12557.335
376.3188,12410.3183
376.4941,12372.85
376.6695,12422.2067
376.8448,12478.91
377.0201,12538.9117
377.1954,12473.0667
377.3707,12523.8333
377.5459,12576.1183
377.7212,12646.1517
377.8964,12959.855
378.0715,13179.7467
378.2467,12928.5817
378.4218,12973.0183
378.597,12933.855
378.7721,12712.68
378.9472,12806.5433
379.1222,12861.7733
379.2973,13065.6833
379.4723,13514.345
379.6473,13690.2783
379.8223,13425.0
379.9972,13023.2717
380.1722,12867.9317
380.3471,12793.7867
380.522,12838.2867
380.6969,12771.2267
380.8717,13006.3967
381.0466,13027.93
381.2214,12802.225
381.3962,12758.4733
381.571,12638.2517
381.7457,12564.4217
381.9204,12654.1417
382.0952,12674.0067
382.2699,12693.5183
382.4445,13086.9583
382.6192,13162.8683
382.7938,13429.145
382.9685,13755.5
383.1431,13491.055
383.3176,13013.11
383.4922,12805.2633
383.6667,12791.4717
383.8412,12800.93
384.0157,12685.5767
384.1902,12712.09
384.3646,12877.9167
384.5391,12879.3633
384.7134,12838.215
384.8878,12958.13
385.0622,13238.64
385.2365,13270.435
385.4109,12855.3883
385.5852,12714.5483
385.7594,12754.76
385.9337,12839.09
386.1079,12957.7783
386.2822,13143.2583
386.4564,13330.7917
386.6306,13043.3983
386.8047,13015.4667
386.9789,13263.37
387.153,13243.19
387.3271,13676.58
387.5012,13718.5683
387.6752,13853.3317
387.8492,14271.2
388.0233,14220.4683
388.1972,13817.8067
388.3712,13936.615
388.5452,13869.54
388.7191,13955.2417
388.893,14305.3883
389.0669,14502.125
389.2408,13837.375
389.4146,13205.1733
389.5884,12872.685
389.7623,12625.8667
389.9361,12616.3983
390.1098,12680.675
390.2835,12830.76
390.4573,12809.155
390.631,12735.005
390.8047,12904.6917
390.9784,13120.8417
391.152,12982.4983
391.3256,12978.6317
391.4992,13174.7433
391.6728,13006.3683
391.8464,12982.7333
392.0199,13374.155
392.1934,13493.7633
392.3669,13488.8867
392.5403,13873.42
392.7138,13858.3383
392.8873,14212.1567
393.0607,14563.6017
393.2341,14924.985
393.4074,15005.5267
393.5808,14450.8033
393.7542,13845.085
393.9274,13876.5767
394.1007,13672.01
394.274,13756.3233
394.4472,13834.065
394.6205,13793.03
394.7937,14269.61
394.9668,14654.1
395.14,14416.7017
395.3131,13917.7433
395.4863,13459.1817
395.6594,13402.4683
395.8325,13338.7683
396.0055,13215.035
396.1786,13321.5067
396.3516,13388.2517
396.5246,13399.61
396.6975,13269.2483
396.8705,13233.5717
397.0434,13814.26
397.2163,13534.63
397.3892,13258.1733
397.5621,13504.6833
397.735,13770.0517
397.9077,14137.9883
398.0806,14485.34
398.2534,13972.3833
398.4261,14192.8633
398.5989,14317.9067
398.7716,15164.18
398.9443,15038.68
399.117,14674.2767
399.2896,14235.9733
399.4623,14115.26
399.6349,14027.0017
399.8075,13874.5667
399.9801,13548.9867
400.1526,13588.3483
400.3252,13291.0583
400.4977,12824.6033
400.6702,12768.1083
400.8427,12719.755
401.0151,12882.185
401.1875,12967.8733
401.36,12900.7717
401.5323,13014.33
401.7047,12785.7667
401.877,12660.7417
402.0494,12594.2017
402.2216,12685.61
402.394,13005.5083
402.5662,12919.6533
402.7385,12852.5117
402.9107,12802.8283
403.0829,12805.425
403.2551,12885.8567
403.4272,12746.1217
403.5994,12723.305
403.7715,12831.6417
403.9436,13098.5633
404.1156,13010.585
