Serial Num,2103232U1
Spectrometer Temperature (C),40.25
Site,CMU
Timestamp,2021-08-17 20:42:48.289064
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1446.545
218.2508,1474.1217
218.442,1502.7033
218.6332,1533.615
218.8244,1562.865
219.0156,1593.7883
219.2067,1629.32
219.3979,1664.0433
219.589,1698.885
219.7801,1734.9883
219.9712,1772.1533
220.1623,1810.535
220.3533,1850.96
220.5444,1891.5183
220.7354,1932.4883
220.9264,1975.6883
221.1174,2021.5917
221.3083,2068.7133
221.4993,2111.2567
221.6902,2155.99
221.8812,2208.1183
222.0721,2260.805
222.263,2311.57
222.4538,2367.0417
222.6447,2423.3267
222.8355,2479.9917
223.0264,2536.1217
223.2172,2593.8917
223.408,2654.6833
223.5987,2716.8283
223.7895,2779.5467
223.9802,2843.7767
224.1709,2909.3683
224.3616,2976.5167
224.5524,3045.2783
224.743,3113.95
224.9337,3183.5533
225.1243,3259.1917
225.315,3332.0683
225.5056,3404.1
225.6962,3480.5633
225.8867,3556.9717
226.0773,3632.47
226.2678,3712.4633
226.4584,3793.3567
226.6489,3874.965
226.8394,3951.205
227.0298,4036.12
227.2203,4124.2017
227.4108,4218.5283
227.6012,4308.11
227.7916,4394.0267
227.982,4482.81
228.1723,4571.0417
228.3627,4663.5733
228.5531,4754.05
228.7434,4845.61
228.9337,4939.9783
229.124,5038.9367
229.3143,5137.6867
229.5045,5242.7467
229.6948,5346.3017
229.885,5457.105
230.0752,5566.7533
230.2654,5674.9333
230.4556,5783.4717
230.6457,5888.3567
230.8358,5995.2367
231.026,6103.7933
231.2161,6211.795
231.4062,6324.335
231.5963,6432.9517
231.7863,6544.2733
231.9764,6666.6317
232.1664,6785.5283
232.3564,6909.7383
232.5464,7027.715
232.7364,7150.325
232.9263,7265.7917
233.1163,7393.5333
233.3062,7520.4133
233.4961,7654.26
233.686,7776.36
233.8758,7888.96
234.0657,8003.69
234.2555,8131.5683
234.4454,8260.3217
234.6352,8384.4317
234.825,8509.7317
235.0147,8629.6117
235.2045,8751.265
235.3942,8875.85
235.5839,8999.4883
235.7737,9117.8133
235.9633,9240.3267
236.153,9376.1633
236.3427,9504.8867
236.5323,9629.9217
236.7219,9751.03
236.9115,9858.6033
237.1011,9972.4333
237.2907,10099.985
237.4803,10223.9667
237.6698,10342.5983
237.8593,10467.3117
238.0488,10587.685
238.2383,10711.3267
238.4278,10831.1733
238.6172,10964.04
238.8066,11087.2717
238.9961,11208.7517
239.1855,11342.4067
239.3748,11460.5617
239.5642,11576.5933
239.7536,11701.3383
239.9429,11821.05
240.1322,11928.4333
240.3215,12043.1367
240.5108,12163.5083
240.7001,12285.22
240.8893,12399.8467
241.0786,12514.1533
241.2677,12625.68
241.457,12750.9917
241.6461,12843.0917
241.8353,12940.7817
242.0244,13045.64
242.2136,13141.8967
242.4027,13244.0783
242.5918,13340.2967
242.7809,13443.9367
242.9699,13513.1617
243.159,13569.7733
243.348,13688.6483
243.537,13819.685
243.726,13933.1133
243.915,14036.1667
244.1039,14130.3033
244.2929,14214.1067
244.4818,14250.1483
244.6707,14327.485
244.8596,14450.8533
245.0485,14576.0617
245.2373,14701.11
245.4262,14818.625
245.615,14920.0433
245.8038,15007.6133
245.9926,15102.2867
246.1814,15211.3117
246.3701,15256.1733
246.5589,15256.94
246.7476,15330.125
246.9363,15462.2917
247.1249,15579.205
247.3136,15688.4817
247.5023,15795.335
247.6909,15906.6717
247.8795,16000.9333
248.0681,16108.185
248.2567,16195.0
248.4453,16295.7867
248.6338,16387.1067
248.8224,16457.3567
249.0109,16455.4867
249.1994,16485.1617
249.3878,16605.8483
249.5763,16717.585
249.7648,16821.185
249.9532,16918.2917
250.1416,17027.5467
250.33,17141.1033
250.5183,17248.65
250.7067,17333.8517
250.8951,17416.6517
251.0834,17489.9567
251.2717,17565.7967
251.46,17639.3817
251.6483,17716.525
251.8365,17784.8233
252.0247,17798.2333
252.213,17839.1317
252.4012,17920.8667
252.5894,18040.1583
252.7775,18121.0717
252.9657,18190.7
253.1538,18282.31
253.3419,18364.89
253.53,18423.8433
253.7181,18492.33
253.9062,18568.4817
254.0942,18636.7633
254.2823,18684.9883
254.4703,18730.675
254.6583,18788.6117
254.8463,18848.1883
255.0342,18890.1083
255.2222,18934.3633
255.4101,18966.365
255.598,18962.05
255.7859,19008.4567
255.9738,19099.3367
256.1616,19191.67
256.3495,19280.8167
256.5373,19348.55
256.7251,19452.38
256.9129,19513.5967
257.1006,19576.095
257.2884,19649.5483
257.4761,19731.9633
257.6638,19786.07
257.8515,19824.2383
258.0392,19865.2567
258.2269,19903.37
258.4146,19944.085
258.6022,19998.33
258.7898,20021.6867
258.9774,20043.8483
259.165,20096.4617
259.3525,20149.7917
259.5401,20172.4383
259.7276,20213.7667
259.9151,20265.6283
260.1026,20300.755
260.2901,20359.0967
260.4776,20410.5367
260.665,20501.0717
260.8524,20572.5767
261.0398,20643.9183
261.2272,20675.3583
261.4146,20688.7683
261.6019,20729.1067
261.7893,20778.8917
261.9766,20816.86
262.1639,20864.9533
262.3512,20872.335
262.5384,20887.6867
262.7257,20901.68
262.9129,20925.0083
263.1001,20939.2167
263.2873,20982.07
263.4745,21010.6883
263.6617,20986.59
263.8488,21016.85
264.0359,21042.55
264.2231,21062.8117
264.4101,21084.185
264.5972,21108.225
264.7842,21128.27
264.9713,21136.9567
265.1583,21144.39
265.3453,21172.7967
265.5323,21199.83
265.7193,21229.7867
265.9062,21272.9267
266.0931,21283.4883
266.2801,21292.0917
266.4669,21323.0867
266.6538,21347.065
266.8407,21377.0233
267.0276,21364.1417
267.2143,21354.1333
267.4012,21370.575
267.588,21343.7717
267.7747,21340.6717
267.9615,21344.5667
268.1482,21337.3983
268.3349,21347.0383
268.5217,21349.1167
268.7083,21324.025
268.895,21317.5717
269.0817,21344.1717
269.2682,21344.8583
269.4549,21323.115
269.6415,21279.235
269.8281,21272.4467
270.0146,21300.7733
270.2012,21310.0333
270.3877,21323.84
270.5742,21321.3733
270.7607,21316.8517
270.9472,21307.3683
271.1336,21295.5467
271.32,21276.0583
271.5065,21261.3183
271.6929,21260.3267
271.8792,21277.495
272.0656,21271.0933
272.252,21277.5967
272.4383,21279.7783
272.6246,21261.5883
272.8109,21253.405
272.9972,21286.6217
273.1835,21298.7117
273.3697,21312.3033
273.5559,21316.02
273.7421,21317.64
273.9283,21302.5
274.1145,21289.19
274.3007,21283.6533
274.4868,21288.385
274.6729,21313.5333
274.859,21309.2717
275.0451,21300.045
275.2311,21243.175
275.4172,21248.9883
275.6032,21263.0417
275.7892,21279.3833
275.9752,21278.4317
276.1612,21296.2433
276.3472,21271.2417
276.5331,21259.025
276.719,21258.6717
276.9049,21255.465
277.0908,21230.355
277.2767,21225.475
277.4625,21226.635
277.6484,21209.7783
277.8342,21177.0783
278.02,21165.965
278.2057,21171.7867
278.3915,21189.9867
278.5772,21177.6717
278.763,21141.3017
278.9487,21156.1517
279.1343,21169.1583
279.32,21156.295
279.5057,21126.0833
279.6913,21066.4967
279.877,21052.1067
280.0625,21043.8417
280.2481,21013.6567
280.4337,20981.1567
280.6192,21001.3617
280.8048,21019.5917
280.9903,20993.6333
281.1758,20958.045
281.3612,20919.575
281.5467,20904.0083
281.7321,20924.2383
281.9175,20921.7517
282.1029,20912.9383
282.2884,20904.8167
282.4737,20867.4933
282.6591,20835.66
282.8444,20824.7733
283.0297,20813.7067
283.215,20810.9467
283.4002,20796.6017
283.5855,20756.6317
283.7707,20692.755
283.956,20661.2383
284.1412,20640.79
284.3264,20641.7683
284.5115,20663.315
284.6967,20669.5983
284.8818,20634.3567
285.0669,20585.1817
285.252,20572.4283
285.4371,20565.915
285.6222,20527.15
285.8072,20496.4333
285.9922,20472.3617
286.1772,20472.6583
286.3622,20479.735
286.5472,20442.0817
286.7321,20401.54
286.9171,20413.4167
287.102,20407.895
287.2869,20415.1117
287.4717,20443.7933
287.6566,20430.5617
287.8415,20414.91
288.0263,20395.8117
288.2111,20343.875
288.3959,20292.2767
288.5806,20278.7533
288.7654,20278.585
288.9501,20315.8533
289.1348,20313.25
289.3195,20303.0233
289.5042,20302.7717
289.6889,20313.1333
289.8735,20256.5517
290.0581,20229.6733
290.2428,20182.5433
290.4273,20171.2983
290.6119,20183.1017
290.7965,20166.3833
290.981,20154.1267
291.1655,20137.8283
291.35,20074.0033
291.5345,20029.23
291.719,20024.3133
291.9034,20021.4483
292.0878,20042.0017
292.2722,20025.22
292.4566,19994.0783
292.641,19993.0667
292.8253,19979.675
293.0096,19950.34
293.194,19946.0867
293.3783,19937.3833
293.5626,19936.83
293.7468,19927.475
293.9311,19921.05
294.1153,19874.83
294.2995,19799.61
294.4837,19745.915
294.6678,19707.7817
294.852,19681.6433
295.0361,19678.8317
295.2202,19681.67
295.4043,19684.8033
295.5884,19664.115
295.7725,19645.765
295.9565,19615.0783
296.1405,19565.2117
296.3246,19533.8967
296.5085,19552.875
296.6925,19573.1917
296.8764,19558.2233
297.0603,19530.6283
297.2443,19504.7483
297.4282,19464.4583
297.612,19420.55
297.7959,19381.6317
297.9797,19350.7317
298.1635,19306.49
298.3474,19323.6367
298.5311,19337.56
298.7149,19292.3117
298.8987,19238.9733
299.0823,19208.5583
299.2661,19168.4017
299.4498,19101.07
299.6334,19092.5683
299.8171,19087.1767
300.0007,19062.7733
300.1843,19041.375
300.368,19019.7633
300.5515,18994.565
300.7351,18976.6817
300.9186,18962.6167
301.1021,18928.2917
301.2857,18917.8533
301.4691,18902.63
301.6526,18900.1033
301.8361,18859.6367
302.0195,18820.93
302.2029,18793.5067
302.3863,18781.3883
302.5697,18744.085
302.753,18738.9783
302.9364,18744.6183
303.1197,18753.6933
303.303,18730.7983
303.4863,18684.9767
303.6696,18618.7
303.8528,18567.5083
304.036,18541.6067
304.2192,18543.0917
304.4024,18521.6683
304.5856,18481.64
304.7688,18463.1483
304.9519,18456.825
305.135,18429.5883
305.3181,18401.7283
305.5012,18379.7383
305.6842,18374.78
305.8673,18355.015
306.0504,18315.6333
306.2333,18258.41
306.4163,18240.66
306.5993,18213.5883
306.7822,18203.8233
306.9652,18189.065
307.1481,18153.09
307.331,18125.3133
307.5139,18095.61
307.6967,18055.2317
307.8796,18019.875
308.0624,17994.6017
308.2452,17959.815
308.428,17930.6833
308.6107,17919.9817
308.7935,17891.4183
308.9762,17870.9517
309.1589,17853.4233
309.3416,17827.2983
309.5243,17794.0017
309.7069,17769.47
309.8896,17737.2783
310.0721,17707.8533
310.2548,17696.3217
310.4373,17672.985
310.6199,17669.8033
310.8024,17634.5783
310.985,17621.9567
311.1674,17577.6417
311.3499,17530.9233
311.5324,17518.5717
311.7148,17527.1783
311.8973,17492.315
312.0797,17466.675
312.2621,17455.2017
312.4445,17431.335
312.6268,17395.5483
312.8091,17377.4767
312.9915,17329.2417
313.1738,17298.955
313.356,17258.7383
313.5383,17222.0217
313.7206,17209.2817
313.9027,17180.5083
314.085,17154.625
314.2672,17141.4183
314.4493,17130.8717
314.6314,17127.215
314.8136,17119.1567
314.9957,17084.895
315.1778,17040.54
315.3598,17023.6983
315.5419,17013.6733
315.724,17002.0633
315.9059,16981.3567
316.088,16959.78
316.2699,16965.375
316.4519,16944.2983
316.6338,16901.7283
316.8157,16840.5033
316.9977,16816.8833
317.1795,16820.4033
317.3614,16818.505
317.5432,16804.0433
317.7251,16771.2883
317.9069,16724.54
318.0887,16706.695
318.2704,16689.0167
318.4522,16667.0833
318.6339,16660.7683
318.8156,16678.645
318.9973,16653.9667
319.179,16655.0817
319.3607,16659.1183
319.5423,16658.0483
319.7239,16638.9183
319.9055,16611.2867
320.0871,16595.3017
320.2687,16575.0083
320.4502,16550.8233
320.6317,16514.15
320.8132,16520.6317
320.9947,16507.3583
321.1761,16505.1333
321.3576,16497.775
321.5391,16491.1017
321.7205,16479.3683
321.9019,16442.3417
322.0832,16400.72
322.2646,16369.4517
322.4459,16346.5633
322.6272,16321.035
322.8085,16303.5967
322.9898,16290.1117
323.1711,16262.0467
323.3523,16237.8
323.5335,16226.1917
323.7147,16257.6767
323.8959,16284.0567
324.0771,16277.8367
324.2582,16253.7733
324.4393,16236.8717
324.6204,16235.455
324.8015,16224.185
324.9826,16232.395
325.1637,16263.3283
325.3447,16250.1233
325.5257,16242.3083
325.7067,16227.415
325.8877,16181.4233
326.0686,16133.865
326.2496,16102.3967
326.4305,16072.3817
326.6114,16061.9067
326.7922,16063.9567
326.9731,16064.115
327.1539,16053.2067
327.3347,16048.6483
327.5155,16042.9267
327.6963,16062.765
327.8771,16059.6383
328.0578,16023.1517
328.2385,15964.1317
328.4193,15948.4583
328.5999,15932.1683
328.7806,15908.2133
328.9613,15917.3983
329.1419,15906.5867
329.3225,15905.9467
329.5031,15874.1583
329.6837,15842.1233
329.8642,15822.7533
330.0447,15806.9567
330.2252,15787.8683
330.4057,15755.8617
330.5862,15738.1117
330.7667,15738.2183
330.9471,15770.4483
331.1275,15768.53
331.3079,15708.5617
331.4883,15683.4433
331.6687,15689.245
331.849,15661.3183
332.0293,15631.9783
332.2096,15614.2017
332.3899,15607.6633
332.5702,15615.99
332.7504,15623.4283
332.9306,15624.1833
333.1108,15593.635
333.291,15554.69
333.4712,15555.4883
333.6514,15561.2833
333.8315,15546.5933
334.0116,15535.95
334.1917,15531.985
334.3717,15536.6183
334.5518,15538.145
334.7318,15513.63
334.9119,15500.8167
335.0918,15502.245
335.2718,15492.7883
335.4518,15487.9383
335.6317,15473.015
335.8116,15472.9167
335.9915,15474.87
336.1714,15429.705
336.3513,15408.2683
336.5311,15413.7667
336.7109,15423.355
336.8907,15398.3533
337.0705,15350.3133
337.2502,15298.11
337.43,15281.7833
337.6097,15244.62
337.7894,15227.7967
337.9691,15231.7783
338.1488,15242.3633
338.3284,15244.5483
338.508,15255.1733
338.6877,15250.3283
338.8672,15237.8317
339.0468,15205.79
339.2263,15181.4433
339.4059,15181.5517
339.5854,15220.31
339.7649,15208.1617
339.9443,15182.2417
340.1238,15179.7833
340.3032,15176.395
340.4826,15177.24
340.662,15145.74
340.8414,15100.975
341.0207,15112.01
341.2001,15123.4667
341.3794,15122.6133
341.5587,15152.195
341.738,15150.4283
341.9172,15102.3767
342.0965,15082.7983
342.2757,15033.1617
342.4549,14971.9867
342.6341,14979.2283
342.8132,14975.2483
342.9923,15000.305
343.1715,15044.5267
343.3506,15078.6867
343.5296,15015.4267
343.7087,14956.755
343.8878,14929.73
344.0668,14920.0967
344.2458,14910.9067
344.4248,14877.785
344.6037,14864.2117
344.7827,14865.6817
344.9616,14837.2467
345.1405,14835.1183
345.3194,14843.645
345.4982,14812.4083
345.6771,14785.0167
345.8559,14782.7167
346.0347,14782.4733
346.2135,14759.97
346.3923,14759.6217
346.571,14754.5133
346.7498,14719.7783
346.9285,14727.1583
347.1071,14708.5833
347.2859,14663.9167
347.4645,14684.8267
347.6431,14708.5183
347.8217,14730.78
348.0003,14750.1867
348.1789,14730.63
348.3574,14644.9133
348.5359,14595.6283
348.7145,14557.6333
348.893,14561.655
349.0714,14565.4117
349.2499,14526.94
349.4283,14488.2167
349.6068,14447.725
349.7852,14432.4983
349.9635,14434.8767
350.1419,14434.5217
350.3202,14409.1083
350.4985,14368.6767
350.6768,14346.4983
350.8551,14328.1633
351.0334,14317.365
351.2116,14288.2567
351.3898,14294.55
351.568,14282.18
351.7462,14281.01
351.9243,14265.7183
352.1025,14233.2233
352.2806,14215.63
352.4587,14207.98
352.6368,14193.7617
352.8148,14163.515
352.9929,14123.2483
353.1709,14123.8317
353.3489,14115.2233
353.5268,14087.3433
353.7048,14060.7317
353.8828,14044.0283
354.0607,14017.16
354.2386,14014.8733
354.4165,13991.155
354.5943,13971.0633
354.7722,13965.0083
354.95,13980.285
355.1278,13977.9683
355.3056,13941.9783
355.4833,13887.93
355.6611,13839.02
355.8388,13798.605
356.0165,13774.4283
356.1942,13785.0433
356.3719,13820.1233
356.5495,13811.9533
356.7271,13785.7217
356.9047,13785.2533
357.0823,13783.775
357.2599,13776.3867
357.4374,13757.81
357.6149,13719.3517
357.7924,13671.45
357.9699,13655.0567
358.1474,13647.08
358.3248,13608.2483
358.5023,13581.1317
358.6797,13548.5317
358.8571,13521.255
359.0344,13514.7167
359.2118,13470.0467
359.3891,13447.9217
359.5664,13430.7833
359.7437,13415.12
359.9209,13369.955
360.0982,13329.62
360.2754,13301.3917
360.4526,13318.4317
360.6298,13328.18
360.807,13317.96
360.9841,13301.92
361.1613,13259.95
361.3383,13262.8767
361.5154,13267.8867
361.6925,13246.385
361.8695,13226.15
362.0466,13197.005
362.2236,13186.52
362.4005,13163.6183
362.5775,13157.9967
362.7545,13093.4617
362.9314,13051.28
363.1083,13060.5083
363.2852,13080.14
363.462,13075.0317
363.6389,13048.43
363.8157,13034.4817
363.9925,12989.41
364.1693,12978.4083
364.346,12941.6467
364.5228,12930.5417
364.6996,12951.015
364.8762,12947.8433
365.0529,12958.1617
365.2296,12940.7083
365.4062,12934.22
365.5829,12928.3617
365.7595,12880.655
365.9361,12883.11
366.1126,12885.75
366.2892,12899.3283
366.4657,13053.555
366.6422,13231.8233
366.8186,13199.5167
366.9951,13255.8183
367.1716,13226.1
367.348,13130.365
367.5244,13189.6183
367.7008,13236.96
367.8772,13271.5483
368.0535,13068.0783
368.2298,12980.5017
368.4061,13123.0433
368.5824,13060.3783
368.7586,13086.3033
368.9349,13181.4283
369.1111,13092.7383
369.2873,12948.8933
369.4635,12918.2483
369.6396,13000.635
369.8158,12886.0483
369.9919,12811.8533
370.168,12798.1183
370.3441,12842.865
370.5202,12772.0517
370.6962,12680.11
370.8722,12631.6833
371.0482,12634.495
371.2242,12658.8933
371.4002,12740.1533
371.5761,12808.8633
371.752,12718.6517
371.9279,12706.7
372.1038,12748.705
372.2796,12721.9767
372.4555,12668.5
372.6313,12714.3967
372.8071,12672.205
372.9829,12609.6167
373.1586,12592.4717
373.3344,12651.835
373.5101,12624.7517
373.6858,12619.0717
373.8615,12584.335
374.0371,12575.9933
374.2127,12661.4517
374.3884,12729.5417
374.564,12666.4167
374.7395,12620.015
374.9151,12645.2667
375.0906,12792.445
375.2661,12974.2383
375.4416,12893.3133
375.6171,12894.0133
375.7925,13029.1167
375.968,13097.8183
376.1434,12995.6783
376.3188,12823.8817
376.4941,12775.6067
376.6695,12824.0217
376.8448,12888.8767
377.0201,12957.08
377.1954,12893.315
377.3707,12926.2967
377.5459,12994.255
377.7212,13054.1467
377.8964,13366.715
378.0715,13624.2167
378.2467,13387.425
378.4218,13369.93
378.597,13380.9883
378.7721,13126.5833
378.9472,13218.225
379.1222,13276.5417
379.2973,13472.2417
379.4723,13939.3383
379.6473,14144.02
379.8223,13913.1233
379.9972,13457.2417
380.1722,13281.77
380.3471,13201.2867
380.522,13259.12
380.6969,13184.29
380.8717,13400.8383
381.0466,13480.05
381.2214,13229.61
381.3962,13170.6833
381.571,13052.46
381.7457,12975.1833
381.9204,13050.7883
382.0952,13103.0867
382.2699,13091.36
382.4445,13494.0367
382.6192,13594.4417
382.7938,13852.08
382.9685,14190.7183
383.1431,13977.92
383.3176,13461.955
383.4922,13200.0583
383.6667,13189.7533
383.8412,13222.275
384.0157,13101.6617
384.1902,13113.52
384.3646,13280.96
384.5391,13309.1217
384.7134,13251.4183
384.8878,13359.3617
385.0622,13644.5483
385.2365,13726.285
385.4109,13300.9683
385.5852,13110.8667
385.7594,13149.6233
385.9337,13245.6567
386.1079,13372.8317
386.2822,13553.1917
386.4564,13767.595
386.6306,13497.0367
386.8047,13411.8483
386.9789,13675.4683
387.153,13674.7017
387.3271,14083.495
387.5012,14187.8217
387.6752,14269.64
387.8492,14705.665
388.0233,14723.5833
388.1972,14274.9017
388.3712,14354.7283
388.5452,14308.605
388.7191,14397.8433
388.893,14725.8367
389.0669,15003.6533
389.2408,14339.745
389.4146,13643.695
389.5884,13265.0283
389.7623,13012.51
389.9361,13010.655
390.1098,13071.3267
390.2835,13237.9067
390.4573,13225.1867
390.631,13142.165
390.8047,13288.885
390.9784,13539.135
391.152,13412.03
391.3256,13375.145
391.4992,13572.8567
391.6728,13444.1683
391.8464,13372.0483
392.0199,13748.46
392.1934,13942.1633
392.3669,13887.4233
392.5403,14301.0433
392.7138,14272.7217
392.8873,14642.9817
393.0607,14970.8117
393.2341,15396.6867
393.4074,15478.4933
393.5808,14967.195
393.7542,14264.0133
393.9274,14262.8617
394.1007,14108.9667
394.274,14142.9667
394.4472,14284.9817
394.6205,14187.0183
394.7937,14668.9833
394.9668,15097.4067
395.14,14920.3
395.3131,14369.155
395.4863,13865.3717
395.6594,13763.3683
395.8325,13755.0183
396.0055,13598.63
396.1786,13715.4517
396.3516,13767.88
396.5246,13812.95
396.6975,13669.8067
396.8705,13599.8333
397.0434,14185.6067
397.2163,14007.4517
397.3892,13646.6717
397.5621,13859.9883
397.735,14165.4567
397.9077,14536.9
398.0806,14945.1617
398.2534,14413.3567
398.4261,14572.5617
398.5989,14688.025
398.7716,15584.1533
398.9443,15532.6433
399.117,15142.1717
399.2896,14636.3583
399.4623,14507.7217
399.6349,14416.6433
399.8075,14303.4867
399.9801,13948.7867
400.1526,13954.85
400.3252,13714.6333
400.4977,13195.38
400.6702,13119.0633
400.8427,13069.4883
401.0151,13223.3183
401.1875,13350.9533
401.36,13263.6133
401.5323,13380.385
401.7047,13164.5933
401.877,13010.6867
402.0494,12940.155
402.2216,13012.01
402.394,13358.7067
402.5662,13306.0183
402.7385,13207.2417
402.9107,13158.2167
403.0829,13147.4517
403.2551,13247.185
403.4272,13115.32
403.5994,13074.6583
403.7715,13162.4233
403.9436,13467.1967
404.1156,13373.1533
