Serial Num,2103232U1
Spectrometer Temperature (C),37.75
Site,CMU
Timestamp,2021-08-17 06:31:28.646837
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1403.3883
218.2508,1430.205
218.442,1457.51
218.6332,1487.2817
218.8244,1514.9433
219.0156,1545.215
219.2067,1578.1317
219.3979,1611.365
219.589,1645.6517
219.7801,1679.9667
219.9712,1716.6817
220.1623,1752.9817
220.3533,1792.1233
220.5444,1831.2217
220.7354,1870.6367
220.9264,1912.4733
221.1174,1956.945
221.3083,2001.665
221.4993,2044.1767
221.6902,2087.395
221.8812,2136.3633
222.0721,2187.4567
222.263,2237.46
222.4538,2288.91
222.6447,2342.5033
222.8355,2397.025
223.0264,2452.2467
223.2172,2508.84
223.408,2566.6083
223.5987,2626.1233
223.7895,2686.4017
223.9802,2748.2667
224.1709,2809.855
224.3616,2875.1417
224.5524,2940.875
224.743,3008.7667
224.9337,3074.0233
225.1243,3148.4867
225.315,3219.2017
225.5056,3287.375
225.6962,3361.2783
225.8867,3432.6967
226.0773,3503.8867
226.2678,3578.18
226.4584,3660.4167
226.6489,3740.025
226.8394,3812.6367
227.0298,3896.235
227.2203,3984.09
227.4108,4072.2467
227.6012,4160.7133
227.7916,4241.0767
227.982,4328.5567
228.1723,4412.7317
228.3627,4502.55
228.5531,4590.93
228.7434,4679.7817
228.9337,4771.5467
229.124,4864.9083
229.3143,4960.8917
229.5045,5062.32
229.6948,5164.5217
229.885,5268.8683
230.0752,5375.4383
230.2654,5480.59
230.4556,5585.5467
230.6457,5687.295
230.8358,5791.2483
231.026,5895.6083
231.2161,5998.7133
231.4062,6108.7333
231.5963,6213.9267
231.7863,6321.44
231.9764,6436.6
232.1664,6553.39
232.3564,6673.7083
232.5464,6788.9367
232.7364,6905.48
232.9263,7017.0983
233.1163,7139.205
233.3062,7264.0217
233.4961,7392.3683
233.686,7511.315
233.8758,7620.0383
234.0657,7731.555
234.2555,7856.4517
234.4454,7978.77
234.6352,8098.5083
234.825,8220.5833
235.0147,8335.4067
235.2045,8454.3567
235.3942,8573.335
235.5839,8694.3133
235.7737,8811.5133
235.9633,8928.6
236.153,9059.7283
236.3427,9183.6233
236.5323,9306.205
236.7219,9420.34
236.9115,9525.0233
237.1011,9634.96
237.2907,9760.8983
237.4803,9884.1533
237.6698,9997.48
237.8593,10116.79
238.0488,10235.0683
238.2383,10352.4833
238.4278,10468.98
238.6172,10598.355
238.8066,10716.3533
238.9961,10835.99
239.1855,10960.6
239.3748,11079.565
239.5642,11189.75
239.7536,11313.3383
239.9429,11427.605
240.1322,11533.3233
240.3215,11646.0717
240.5108,11758.8633
240.7001,11879.22
240.8893,11988.43
241.0786,12099.2667
241.2677,12207.945
241.457,12329.3667
241.6461,12420.5467
241.8353,12514.4667
242.0244,12613.3067
242.2136,12709.2667
242.4027,12807.9133
242.5918,12904.695
242.7809,13004.32
242.9699,13069.96
243.159,13125.25
243.348,13242.2283
243.537,13370.1933
243.726,13476.9517
243.915,13580.0967
244.1039,13671.44
244.2929,13752.0167
244.4818,13782.145
244.6707,13862.7283
244.8596,13983.1583
245.0485,14102.0933
245.2373,14226.1133
245.4262,14340.99
245.615,14438.6183
245.8038,14524.0717
245.9926,14616.8017
246.1814,14719.4467
246.3701,14755.6583
246.5589,14761.66
246.7476,14838.3383
246.9363,14968.435
247.1249,15084.7933
247.3136,15189.4333
247.5023,15291.6967
247.6909,15402.2867
247.8795,15492.5867
248.0681,15596.8267
248.2567,15682.8567
248.4453,15778.17
248.6338,15867.485
248.8224,15932.7433
249.0109,15927.28
249.1994,15967.03
249.3878,16084.2133
249.5763,16193.99
249.7648,16294.175
249.9532,16387.8217
250.1416,16495.5883
250.33,16606.3683
250.5183,16708.685
250.7067,16790.7233
250.8951,16873.6017
251.0834,16945.985
251.2717,17020.4217
251.46,17093.7733
251.6483,17169.2433
251.8365,17233.5583
252.0247,17242.0667
252.213,17286.155
252.4012,17368.1233
252.5894,17481.8967
252.7775,17561.6917
252.9657,17632.1733
253.1538,17720.5083
253.3419,17799.66
253.53,17860.4533
253.7181,17925.7367
253.9062,18000.2133
254.0942,18068.255
254.2823,18117.1783
254.4703,18165.3967
254.6583,18219.4267
254.8463,18282.0067
255.0342,18320.1783
255.2222,18365.355
255.4101,18399.1117
255.598,18395.4067
255.7859,18444.5533
255.9738,18530.0883
256.1616,18620.5533
256.3495,18707.0183
256.5373,18774.2
256.7251,18871.1383
256.9129,18940.355
257.1006,19003.5933
257.2884,19075.6083
257.4761,19157.1633
257.6638,19208.2333
257.8515,19247.0017
258.0392,19291.3233
258.2269,19328.2867
258.4146,19371.1167
258.6022,19426.8283
258.7898,19450.6283
258.9774,19476.4917
259.165,19522.075
259.3525,19575.08
259.5401,19593.8167
259.7276,19639.2183
259.9151,19687.9383
260.1026,19724.9117
260.2901,19784.1867
260.4776,19835.215
260.665,19921.4583
260.8524,19993.91
261.0398,20062.9017
261.2272,20096.5483
261.4146,20108.09
261.6019,20147.8117
261.7893,20198.52
261.9766,20235.4083
262.1639,20284.3817
262.3512,20292.6133
262.5384,20309.1233
262.7257,20324.4417
262.9129,20348.345
263.1001,20364.9183
263.2873,20403.525
263.4745,20430.8033
263.6617,20413.16
263.8488,20440.9267
264.0359,20473.03
264.2231,20491.8867
264.4101,20516.31
264.5972,20542.0983
264.7842,20566.44
264.9713,20576.745
265.1583,20583.5333
265.3453,20605.5633
265.5323,20634.3667
265.7193,20666.185
265.9062,20704.6867
266.0931,20721.8017
266.2801,20728.235
266.4669,20759.9183
266.6538,20782.6433
266.8407,20808.685
267.0276,20801.6417
267.2143,20793.065
267.4012,20812.23
267.588,20786.5667
267.7747,20791.0183
267.9615,20793.925
268.1482,20791.4967
268.3349,20799.9883
268.5217,20802.0683
268.7083,20778.2417
268.895,20775.0983
269.0817,20798.0783
269.2682,20799.5633
269.4549,20776.75
269.6415,20742.77
269.8281,20736.5517
270.0146,20754.79
270.2012,20772.0067
270.3877,20783.7133
270.5742,20784.0033
270.7607,20782.6117
270.9472,20770.695
271.1336,20759.4217
271.32,20743.885
271.5065,20729.4917
271.6929,20730.0467
271.8792,20744.3867
272.0656,20740.88
272.252,20748.1283
272.4383,20747.375
272.6246,20734.275
272.8109,20724.6583
272.9972,20756.8133
273.1835,20771.74
273.3697,20785.0983
273.5559,20788.48
273.7421,20788.325
273.9283,20776.3383
274.1145,20764.29
274.3007,20756.71
274.4868,20765.495
274.6729,20791.0883
274.859,20789.9383
275.0451,20784.6333
275.2311,20727.3033
275.4172,20736.7183
275.6032,20751.4117
275.7892,20770.25
275.9752,20762.4617
276.1612,20783.3467
276.3472,20759.59
276.5331,20748.17
276.719,20740.9633
276.9049,20740.2817
277.0908,20718.8533
277.2767,20711.8983
277.4625,20716.8883
277.6484,20701.84
277.8342,20673.4283
278.02,20663.2017
278.2057,20674.0883
278.3915,20692.1783
278.5772,20682.3067
278.763,20648.145
278.9487,20665.9083
279.1343,20678.9067
279.32,20662.59
279.5057,20632.6233
279.6913,20575.0583
279.877,20561.4383
280.0625,20552.77
280.2481,20521.6383
280.4337,20491.5383
280.6192,20508.9117
280.8048,20523.9
280.9903,20500.085
281.1758,20465.7483
281.3612,20428.2917
281.5467,20413.0883
281.7321,20430.3633
281.9175,20435.755
282.1029,20421.9183
282.2884,20415.43
282.4737,20378.8283
282.6591,20347.8933
282.8444,20342.655
283.0297,20325.0133
283.215,20320.8
283.4002,20309.9167
283.5855,20276.0683
283.7707,20210.3467
283.956,20182.8233
284.1412,20161.3883
284.3264,20165.3783
284.5115,20180.6983
284.6967,20184.86
284.8818,20155.5483
285.0669,20107.1417
285.252,20094.87
285.4371,20090.26
285.6222,20051.665
285.8072,20025.615
285.9922,20003.7283
286.1772,20006.5317
286.3622,20010.9083
286.5472,19976.5683
286.7321,19936.5633
286.9171,19946.1383
287.102,19939.825
287.2869,19952.035
287.4717,19974.2167
287.6566,19963.105
287.8415,19948.3117
288.0263,19931.0267
288.2111,19881.4033
288.3959,19830.2217
288.5806,19818.8783
288.7654,19814.4533
288.9501,19850.82
289.1348,19847.0883
289.3195,19836.9233
289.5042,19837.12
289.6889,19846.7567
289.8735,19795.11
290.0581,19767.5767
290.2428,19720.8533
290.4273,19708.6233
290.6119,19724.875
290.7965,19709.0683
290.981,19696.35
291.1655,19680.8833
291.35,19620.0667
291.5345,19580.6067
291.719,19572.9817
291.9034,19573.5583
292.0878,19591.3917
292.2722,19572.7383
292.4566,19541.1733
292.641,19541.825
292.8253,19528.6
293.0096,19498.865
293.194,19498.2533
293.3783,19487.445
293.5626,19486.2433
293.7468,19478.2533
293.9311,19470.955
294.1153,19427.2383
294.2995,19355.1783
294.4837,19307.4317
294.6678,19267.0533
294.852,19240.0467
295.0361,19241.2683
295.2202,19238.1833
295.4043,19240.7033
295.5884,19221.5817
295.7725,19203.335
295.9565,19179.2133
296.1405,19124.1483
296.3246,19095.04
296.5085,19115.0033
296.6925,19130.22
296.8764,19115.8733
297.0603,19091.7667
297.2443,19064.725
297.4282,19027.695
297.612,18982.0867
297.7959,18945.2467
297.9797,18914.7633
298.1635,18872.7367
298.3474,18892.3483
298.5311,18906.4
298.7149,18860.6417
298.8987,18808.66
299.0823,18778.2333
299.2661,18737.17
299.4498,18672.6717
299.6334,18660.61
299.8171,18660.57
300.0007,18633.7767
300.1843,18615.0583
300.368,18594.5483
300.5515,18568.3017
300.7351,18550.86
300.9186,18537.5817
301.1021,18501.1567
301.2857,18491.2933
301.4691,18474.7983
301.6526,18474.6583
301.8361,18436.1033
302.0195,18397.7033
302.2029,18372.975
302.3863,18360.3667
302.5697,18324.5117
302.753,18321.0667
302.9364,18321.2
303.1197,18331.475
303.303,18310.5133
303.4863,18266.515
303.6696,18201.4617
303.8528,18151.5617
304.036,18123.33
304.2192,18125.8417
304.4024,18103.9217
304.5856,18065.27
304.7688,18048.2633
304.9519,18039.8133
305.135,18015.6033
305.3181,17988.27
305.5012,17966.285
305.6842,17958.1317
305.8673,17940.91
306.0504,17901.765
306.2333,17848.175
306.4163,17831.5167
306.5993,17801.1217
306.7822,17789.6417
306.9652,17779.02
307.1481,17740.5117
307.331,17711.35
307.5139,17682.1683
307.6967,17642.6467
307.8796,17611.005
308.0624,17585.765
308.2452,17550.07
308.428,17522.18
308.6107,17510.03
308.7935,17482.3167
308.9762,17461.07
309.1589,17443.6867
309.3416,17416.675
309.5243,17384.8017
309.7069,17362.1317
309.8896,17328.9017
310.0721,17303.6367
310.2548,17287.0567
310.4373,17269.055
310.6199,17262.3883
310.8024,17228.68
310.985,17215.52
311.1674,17172.575
311.3499,17124.4017
311.5324,17114.5
311.7148,17122.7
311.8973,17085.9233
312.0797,17058.12
312.2621,17049.4433
312.4445,17024.9267
312.6268,16992.4333
312.8091,16973.9733
312.9915,16928.2267
313.1738,16899.9433
313.356,16855.5567
313.5383,16818.235
313.7206,16803.975
313.9027,16772.1617
314.085,16749.755
314.2672,16738.08
314.4493,16724.2933
314.6314,16722.24
314.8136,16714.835
314.9957,16677.25
315.1778,16637.3317
315.3598,16619.5367
315.5419,16608.86
315.724,16599.32
315.9059,16576.2717
316.088,16554.36
316.2699,16557.345
316.4519,16540.9217
316.6338,16499.5883
316.8157,16440.4517
316.9977,16416.3217
317.1795,16415.2533
317.3614,16414.8633
317.5432,16400.47
317.7251,16369.61
317.9069,16326.12
318.0887,16308.9017
318.2704,16285.1233
318.4522,16266.815
318.6339,16262.0667
318.8156,16277.1717
318.9973,16251.9767
319.179,16248.8433
319.3607,16253.8467
319.5423,16252.8317
319.7239,16231.365
319.9055,16205.3333
320.0871,16186.9133
320.2687,16169.18
320.4502,16146.435
320.6317,16109.33
320.8132,16110.8667
320.9947,16099.5133
321.1761,16099.485
321.3576,16090.225
321.5391,16081.7767
321.7205,16067.665
321.9019,16037.2183
322.0832,15996.5217
322.2646,15966.3733
322.4459,15945.7783
322.6272,15921.1167
322.8085,15900.4783
322.9898,15886.7733
323.1711,15859.9183
323.3523,15836.5933
323.5335,15824.405
323.7147,15850.395
323.8959,15877.245
324.0771,15870.8867
324.2582,15845.6667
324.4393,15830.9283
324.6204,15831.515
324.8015,15818.6317
324.9826,15826.1467
325.1637,15850.7333
325.3447,15838.2
325.5257,15830.47
325.7067,15817.445
325.8877,15772.8867
326.0686,15722.9617
326.2496,15695.6767
326.4305,15664.66
326.6114,15654.1867
326.7922,15651.6867
326.9731,15653.625
327.1539,15640.5
327.3347,15634.51
327.5155,15630.9817
327.6963,15652.9583
327.8771,15651.8967
328.0578,15611.79
328.2385,15554.78
328.4193,15540.4917
328.5999,15523.1783
328.7806,15497.52
328.9613,15501.7667
329.1419,15490.815
329.3225,15489.0833
329.5031,15459.59
329.6837,15431.6317
329.8642,15412.0533
330.0447,15393.1667
330.2252,15372.4217
330.4057,15343.3667
330.5862,15330.5283
330.7667,15331.875
330.9471,15360.5167
331.1275,15354.245
331.3079,15298.0567
331.4883,15275.615
331.6687,15278.4617
331.849,15249.7433
332.0293,15223.46
332.2096,15202.0833
332.3899,15196.16
332.5702,15201.9317
332.7504,15206.7733
332.9306,15208.7183
333.1108,15176.8733
333.291,15141.25
333.4712,15136.1017
333.6514,15144.4067
333.8315,15132.6617
334.0116,15118.9417
334.1917,15117.8667
334.3717,15117.9117
334.5518,15118.6033
334.7318,15096.9833
334.9119,15084.7617
335.0918,15081.035
335.2718,15074.6667
335.4518,15070.025
335.6317,15055.5367
335.8116,15056.525
335.9915,15057.575
336.1714,15009.6817
336.3513,14990.3767
336.5311,14995.635
336.7109,15005.2167
336.8907,14980.43
337.0705,14931.6567
337.2502,14882.3367
337.43,14866.3683
337.6097,14830.64
337.7894,14814.5633
337.9691,14816.235
338.1488,14822.8617
338.3284,14824.0367
338.508,14838.8617
338.6877,14835.7133
338.8672,14819.395
339.0468,14789.8617
339.2263,14764.3317
339.4059,14763.88
339.5854,14805.4583
339.7649,14784.8933
339.9443,14761.7333
340.1238,14759.2417
340.3032,14756.74
340.4826,14757.355
340.662,14725.675
340.8414,14684.3233
341.0207,14695.745
341.2001,14704.975
341.3794,14701.4583
341.5587,14733.94
341.738,14725.3717
341.9172,14680.2483
342.0965,14664.4033
342.2757,14613.0083
342.4549,14559.6167
342.6341,14563.5033
342.8132,14556.6783
342.9923,14586.375
343.1715,14626.9217
343.3506,14655.9983
343.5296,14589.8867
343.7087,14540.375
343.8878,14513.6867
344.0668,14502.8217
344.2458,14490.6717
344.4248,14460.05
344.6037,14448.6833
344.7827,14447.795
344.9616,14419.915
345.1405,14416.6817
345.3194,14425.5033
345.4982,14394.0733
345.6771,14368.7083
345.8559,14365.4667
346.0347,14365.2067
346.2135,14340.8467
346.3923,14343.145
346.571,14338.0417
346.7498,14299.91
346.9285,14310.1883
347.1071,14288.83
347.2859,14244.2683
347.4645,14265.5
347.6431,14288.5583
347.8217,14309.4367
348.0003,14329.3183
348.1789,14300.6183
348.3574,14223.385
348.5359,14179.52
348.7145,14140.89
348.893,14143.2317
349.0714,14146.9167
349.2499,14107.34
349.4283,14072.4883
349.6068,14034.2117
349.7852,14020.235
349.9635,14018.3767
350.1419,14016.3433
350.3202,13991.2867
350.4985,13953.615
350.6768,13931.43
350.8551,13913.1433
351.0334,13901.515
351.2116,13873.0417
351.3898,13878.8383
351.568,13867.4767
351.7462,13867.4483
351.9243,13848.62
352.1025,13819.6667
352.2806,13800.2917
352.4587,13793.2183
352.6368,13777.28
352.8148,13749.915
352.9929,13712.0633
353.1709,13711.8017
353.3489,13705.22
353.5268,13676.4233
353.7048,13650.7033
353.8828,13634.83
354.0607,13609.9583
354.2386,13604.4233
354.4165,13580.665
354.5943,13563.6833
354.7722,13554.59
354.95,13569.4267
355.1278,13566.51
355.3056,13534.735
355.4833,13479.295
355.6611,13432.9
355.8388,13399.055
356.0165,13372.915
356.1942,13385.9183
356.3719,13414.1617
356.5495,13402.4617
356.7271,13380.6133
356.9047,13376.88
357.0823,13374.4183
357.2599,13370.8467
357.4374,13352.7283
357.6149,13313.0417
357.7924,13265.3767
357.9699,13254.4083
358.1474,13243.62
358.3248,13204.1267
358.5023,13179.5717
358.6797,13146.8817
358.8571,13124.1283
359.0344,13117.0017
359.2118,13071.975
359.3891,13051.2967
359.5664,13034.2317
359.7437,13019.395
359.9209,12977.1583
360.0982,12937.155
360.2754,12909.6983
360.4526,12924.2417
360.6298,12934.2467
360.807,12925.3483
360.9841,12908.5933
361.1613,12866.6
361.3383,12872.4117
361.5154,12877.2767
361.6925,12855.85
361.8695,12834.2817
362.0466,12809.18
362.2236,12794.58
362.4005,12779.31
362.5775,12770.2583
362.7545,12706.605
362.9314,12671.3383
363.1083,12682.195
363.2852,12694.195
363.462,12688.2083
363.6389,12664.2867
363.8157,12649.72
363.9925,12605.47
364.1693,12600.935
364.346,12559.0317
364.5228,12552.4467
364.6996,12572.4033
364.8762,12567.96
365.0529,12576.185
365.2296,12554.8467
365.4062,12556.59
365.5829,12545.3833
365.7595,12501.8283
365.9361,12511.48
366.1126,12502.075
366.2892,12526.88
366.4657,12680.7783
366.6422,12839.29
366.8186,12806.8367
366.9951,12870.5933
367.1716,12826.1633
367.348,12742.0933
367.5244,12807.66
367.7008,12847.8467
367.8772,12872.6333
368.0535,12665.66
368.2298,12614.5233
368.4061,12742.695
368.5824,12661.7267
368.7586,12713.155
368.9349,12795.3383
369.1111,12688.7883
369.2873,12563.8883
369.4635,12551.25
369.6396,12619.9367
369.8158,12492.8917
369.9919,12433.1967
370.168,12427.7483
370.3441,12463.27
370.5202,12386.9067
370.6962,12302.4233
370.8722,12261.5283
371.0482,12262.805
371.2242,12287.2717
371.4002,12369.8833
371.5761,12427.7683
371.752,12340.7867
371.9279,12341.335
372.1038,12379.5367
372.2796,12340.8333
372.4555,12300.5017
372.6313,12337.7933
372.8071,12295.07
372.9829,12239.6467
373.1586,12229.87
373.3344,12287.53
373.5101,12250.0583
373.6858,12251.2667
373.8615,12218.7167
374.0371,12213.7517
374.2127,12302.9417
374.3884,12353.0283
374.564,12290.0933
374.7395,12257.66
374.9151,12287.8517
375.0906,12436.605
375.2661,12593.1733
375.4416,12508.1667
375.6171,12528.6933
375.7925,12662.1933
375.968,12717.015
376.1434,12599.7967
376.3188,12452.33
376.4941,12416.5733
376.6695,12467.12
376.8448,12522.1167
377.0201,12583.4667
377.1954,12519.5117
377.3707,12567.4433
377.5459,12620.8367
377.7212,12690.7867
377.8964,13010.7483
378.0715,13224.415
378.2467,12976.6383
378.4218,13021.3967
378.597,12979.1267
378.7721,12758.0183
378.9472,12853.6217
379.1222,12907.1333
379.2973,13113.34
379.4723,13561.8033
379.6473,13739.7867
379.8223,13470.4767
379.9972,13071.1117
380.1722,12916.1433
380.3471,12840.0183
380.522,12883.75
380.6969,12820.755
380.8717,13054.025
381.0466,13073.4167
381.2214,12847.2333
381.3962,12804.9917
381.571,12684.815
381.7457,12612.6067
381.9204,12699.4633
382.0952,12722.71
382.2699,12744.9917
382.4445,13138.5517
382.6192,13213.74
382.7938,13480.435
382.9685,13805.5917
383.1431,13538.48
383.3176,13061.795
383.4922,12853.355
383.6667,12839.5
383.8412,12848.3817
384.0157,12730.73
384.1902,12757.81
384.3646,12928.32
384.5391,12926.5317
384.7134,12883.6633
384.8878,13006.935
385.0622,13288.8433
385.2365,13318.205
385.4109,12901.3467
385.5852,12761.0317
385.7594,12804.6833
385.9337,12884.635
386.1079,13005.7467
386.2822,13191.0967
386.4564,13380.9533
386.6306,13091.32
386.8047,13063.2783
386.9789,13315.8017
387.153,13290.8317
387.3271,13729.14
387.5012,13766.5067
387.6752,13906.37
387.8492,14327.4983
388.0233,14269.5833
388.1972,13867.6783
388.3712,13988.27
388.5452,13919.9817
388.7191,14005.7583
388.893,14359.8617
389.0669,14551.1567
389.2408,13882.7567
389.4146,13252.8167
389.5884,12919.4417
389.7623,12671.5283
389.9361,12666.5683
390.1098,12728.0183
390.2835,12879.3
390.4573,12850.3083
390.631,12781.0917
390.8047,12951.9083
390.9784,13164.49
391.152,13028.6333
391.3256,13024.9733
391.4992,13220.495
391.6728,13048.3767
391.8464,13024.94
392.0199,13420.68
392.1934,13539.1833
392.3669,13535.4517
392.5403,13916.7967
392.7138,13904.8333
392.8873,14255.5683
393.0607,14610.5817
393.2341,14969.5767
393.4074,15053.0883
393.5808,14492.5133
393.7542,13891.88
393.9274,13921.0283
394.1007,13714.885
394.274,13801.8767
394.4472,13880.2
394.6205,13839.37
394.7937,14315.19
394.9668,14699.5583
395.14,14459.0733
395.3131,13961.275
395.4863,13501.65
395.6594,13444.6383
395.8325,13374.0267
396.0055,13253.7133
396.1786,13358.705
396.3516,13429.075
396.5246,13437.5733
396.6975,13306.125
396.8705,13274.9317
397.0434,13856.695
397.2163,13571.5067
397.3892,13293.7983
397.5621,13548.3783
397.735,13810.2067
397.9077,14180.4617
398.0806,14523.9667
398.2534,14010.5383
398.4261,14230.365
398.5989,14360.0167
398.7716,15202.8733
398.9443,15076.2467
399.117,14710.425
399.2896,14275.3167
399.4623,14151.3367
399.6349,14066.91
399.8075,13911.59
399.9801,13583.4933
400.1526,13625.735
400.3252,13323.865
400.4977,12858.83
400.6702,12803.2117
400.8427,12749.3283
401.0151,12911.97
401.1875,12994.89
401.36,12930.165
401.5323,13041.9
401.7047,12813.1883
401.877,12687.2417
402.0494,12624.0633
402.2216,12715.7267
402.394,13034.9683
402.5662,12944.32
402.7385,12877.88
402.9107,12830.01
403.0829,12833.8617
403.2551,12916.5417
403.4272,12772.2417
403.5994,12750.9483
403.7715,12862.4667
403.9436,13123.8983
404.1156,13037.23
