Serial Num,2103232U1
Spectrometer Temperature (C),39.25
Site,CMU
Timestamp,2021-08-17 14:13:21.980181
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1470.585
218.2508,1498.065
218.442,1527.2533
218.6332,1558.15
218.8244,1588.4783
219.0156,1618.7767
219.2067,1653.9617
219.3979,1688.4383
219.589,1723.8
219.7801,1759.3
219.9712,1796.985
220.1623,1836.12
220.3533,1876.6933
220.5444,1918.67
220.7354,1959.9683
220.9264,2003.09
221.1174,2049.5267
221.3083,2096.3767
221.4993,2141.1217
221.6902,2186.5
221.8812,2238.175
222.0721,2289.9283
222.263,2341.7983
222.4538,2396.8667
222.6447,2452.6717
222.8355,2509.175
223.0264,2566.5583
223.2172,2623.77
223.408,2685.6317
223.5987,2746.8333
223.7895,2808.9267
223.9802,2873.0833
224.1709,2937.6933
224.3616,3006.1417
224.5524,3074.3167
224.743,3144.56
224.9337,3214.24
225.1243,3290.8033
225.315,3362.9783
225.5056,3435.7517
225.6962,3511.1267
225.8867,3589.6717
226.0773,3665.07
226.2678,3745.5067
226.4584,3825.0383
226.6489,3906.95
226.8394,3983.84
227.0298,4068.5967
227.2203,4157.0267
227.4108,4249.6317
227.6012,4341.7483
227.7916,4426.76
227.982,4515.9633
228.1723,4604.0733
228.3627,4697.2633
228.5531,4788.47
228.7434,4880.1917
228.9337,4974.9117
229.124,5073.1067
229.3143,5170.74
229.5045,5276.3233
229.6948,5383.15
229.885,5491.05
230.0752,5601.13
230.2654,5709.1367
230.4556,5818.905
230.6457,5924.125
230.8358,6031.625
231.026,6138.5917
231.2161,6248.86
231.4062,6361.4733
231.5963,6469.0183
231.7863,6581.105
231.9764,6702.0367
232.1664,6821.13
232.3564,6945.7617
232.5464,7063.7667
232.7364,7184.8017
232.9263,7302.8383
233.1163,7428.1967
233.3062,7555.78
233.4961,7690.2817
233.686,7813.7317
233.8758,7923.7383
234.0657,8039.6017
234.2555,8165.9617
234.4454,8294.7933
234.6352,8419.4733
234.825,8543.8033
235.0147,8663.1567
235.2045,8787.085
235.3942,8909.0883
235.5839,9032.5733
235.7737,9155.3883
235.9633,9274.7217
236.153,9409.8283
236.3427,9538.6883
236.5323,9664.985
236.7219,9784.2083
236.9115,9892.6017
237.1011,10005.0517
237.2907,10131.81
237.4803,10257.2733
237.6698,10376.4433
237.8593,10499.04
238.0488,10617.1083
238.2383,10739.4367
238.4278,10861.5283
238.6172,10995.5083
238.8066,11117.3567
238.9961,11239.86
239.1855,11370.3317
239.3748,11491.24
239.5642,11605.245
239.7536,11729.8317
239.9429,11848.495
240.1322,11955.9767
240.3215,12071.8817
240.5108,12189.485
240.7001,12314.1667
240.8893,12428.1683
241.0786,12541.9683
241.2677,12650.4833
241.457,12776.0083
241.6461,12869.33
241.8353,12966.4317
242.0244,13069.7017
242.2136,13165.4967
242.4027,13267.895
242.5918,13365.48
242.7809,13467.12
242.9699,13532.9983
243.159,13588.9233
243.348,13709.59
243.537,13839.2467
243.726,13949.5983
243.915,14050.5683
244.1039,14145.4017
244.2929,14225.9933
244.4818,14261.275
244.6707,14342.3167
244.8596,14465.5183
245.0485,14585.8667
245.2373,14711.2833
245.4262,14827.4067
245.615,14925.3883
245.8038,15012.2
245.9926,15108.1883
246.1814,15215.35
246.3701,15254.9283
246.5589,15258.1917
246.7476,15336.1383
246.9363,15468.8883
247.1249,15583.4967
247.3136,15691.92
247.5023,15797.195
247.6909,15907.7283
247.8795,15998.93
248.0681,16109.76
248.2567,16194.3317
248.4453,16291.6217
248.6338,16384.22
248.8224,16450.4967
249.0109,16444.2183
249.1994,16480.6967
249.3878,16600.9117
249.5763,16713.425
249.7648,16814.1283
249.9532,16908.8867
250.1416,17018.59
250.33,17132.41
250.5183,17238.3617
250.7067,17322.2583
250.8951,17406.8817
251.0834,17480.375
251.2717,17554.96
251.46,17627.3867
251.6483,17703.3467
251.8365,17767.1767
252.0247,17775.125
252.213,17822.7517
252.4012,17904.8033
252.5894,18024.3
252.7775,18104.4983
252.9657,18178.7
253.1538,18271.52
253.3419,18347.455
253.53,18403.995
253.7181,18472.5883
253.9062,18549.8983
254.0942,18616.7133
254.2823,18665.7733
254.4703,18712.22
254.6583,18772.5067
254.8463,18832.7333
255.0342,18873.3533
255.2222,18911.5867
255.4101,18943.4783
255.598,18940.84
255.7859,18992.0867
255.9738,19081.775
256.1616,19172.8917
256.3495,19263.97
256.5373,19331.4233
256.7251,19433.4667
256.9129,19499.0817
257.1006,19563.995
257.2884,19633.3433
257.4761,19717.15
257.6638,19775.275
257.8515,19816.4883
258.0392,19858.995
258.2269,19895.1817
258.4146,19933.1733
258.6022,19987.1683
258.7898,20007.1317
258.9774,20034.9133
259.165,20087.8033
259.3525,20138.8567
259.5401,20161.82
259.7276,20207.6583
259.9151,20261.7933
260.1026,20299.305
260.2901,20350.5233
260.4776,20402.46
260.665,20485.7533
260.8524,20556.6717
261.0398,20628.5517
261.2272,20666.6417
261.4146,20685.29
261.6019,20727.6983
261.7893,20773.475
261.9766,20813.9267
262.1639,20858.8933
262.3512,20866.6067
262.5384,20879.265
262.7257,20894.8817
262.9129,20919.1283
263.1001,20938.04
263.2873,20983.2717
263.4745,21013.7217
263.6617,20993.9417
263.8488,21022.5017
264.0359,21051.6083
264.2231,21071.0167
264.4101,21096.0633
264.5972,21117.9117
264.7842,21144.885
264.9713,21160.2583
265.1583,21166.0933
265.3453,21191.5533
265.5323,21220.435
265.7193,21250.2183
265.9062,21287.2383
266.0931,21305.5133
266.2801,21311.6567
266.4669,21345.315
266.6538,21373.4933
266.8407,21405.4567
267.0276,21395.5283
267.2143,21392.1583
267.4012,21411.6967
267.588,21383.6317
267.7747,21387.2067
267.9615,21392.6967
268.1482,21391.3517
268.3349,21405.3217
268.5217,21407.695
268.7083,21384.0533
268.895,21379.525
269.0817,21404.1017
269.2682,21405.1233
269.4549,21379.2
269.6415,21334.27
269.8281,21323.3933
270.0146,21344.8283
270.2012,21360.81
270.3877,21375.34
270.5742,21374.3183
270.7607,21369.9667
270.9472,21367.77
271.1336,21355.9517
271.32,21340.91
271.5065,21324.88
271.6929,21321.7617
271.8792,21338.85
272.0656,21335.2417
272.252,21340.9917
272.4383,21341.215
272.6246,21326.1383
272.8109,21315.785
272.9972,21350.1017
273.1835,21362.01
273.3697,21380.77
273.5559,21382.325
273.7421,21382.385
273.9283,21373.4967
274.1145,21368.5783
274.3007,21361.2617
274.4868,21370.9333
274.6729,21399.8183
274.859,21402.9117
275.0451,21396.4117
275.2311,21337.205
275.4172,21343.83
275.6032,21359.6933
275.7892,21376.0817
275.9752,21373.5583
276.1612,21389.8417
276.3472,21363.535
276.5331,21352.5033
276.719,21349.8217
276.9049,21347.7267
277.0908,21322.685
277.2767,21318.375
277.4625,21318.865
277.6484,21307.6633
277.8342,21281.89
278.02,21278.09
278.2057,21292.1483
278.3915,21307.2533
278.5772,21304.8817
278.763,21275.0017
278.9487,21290.04
279.1343,21304.0933
279.32,21287.4617
279.5057,21252.895
279.6913,21192.2117
279.877,21175.8283
280.0625,21166.2267
280.2481,21131.5583
280.4337,21100.4883
280.6192,21118.535
280.8048,21134.485
280.9903,21105.7633
281.1758,21068.04
281.3612,21033.55
281.5467,21021.3483
281.7321,21036.2783
281.9175,21041.9317
282.1029,21029.3433
282.2884,21021.0533
282.4737,20983.0667
282.6591,20951.115
282.8444,20942.38
283.0297,20927.7967
283.215,20923.0733
283.4002,20911.185
283.5855,20877.4
283.7707,20810.005
283.956,20780.325
284.1412,20756.44
284.3264,20758.515
284.5115,20781.4417
284.6967,20785.51
284.8818,20752.9883
285.0669,20705.04
285.252,20693.435
285.4371,20684.595
285.6222,20647.1967
285.8072,20616.49
285.9922,20595.0617
286.1772,20595.6433
286.3622,20597.6067
286.5472,20566.115
286.7321,20526.4833
286.9171,20536.5717
287.102,20529.9233
287.2869,20540.42
287.4717,20565.1467
287.6566,20553.7633
287.8415,20541.26
288.0263,20519.8517
288.2111,20467.7733
288.3959,20418.73
288.5806,20404.33
288.7654,20406.3817
288.9501,20444.3767
289.1348,20442.65
289.3195,20430.4483
289.5042,20425.2117
289.6889,20437.5167
289.8735,20380.51
290.0581,20352.86
290.2428,20304.225
290.4273,20296.5467
290.6119,20308.1767
290.7965,20291.93
290.981,20277.1617
291.1655,20262.6
291.35,20198.9933
291.5345,20152.2683
291.719,20147.825
291.9034,20146.93
292.0878,20169.24
292.2722,20153.5283
292.4566,20122.3733
292.641,20120.04
292.8253,20107.9267
293.0096,20078.18
293.194,20074.6967
293.3783,20060.075
293.5626,20061.1867
293.7468,20054.9483
293.9311,20046.74
294.1153,20003.1017
294.2995,19928.39
294.4837,19876.37
294.6678,19833.225
294.852,19807.9017
295.0361,19804.3733
295.2202,19804.7967
295.4043,19810.2217
295.5884,19785.6983
295.7725,19768.7083
295.9565,19742.8083
296.1405,19688.7317
296.3246,19660.8567
296.5085,19679.9533
296.6925,19697.3117
296.8764,19681.9817
297.0603,19655.8267
297.2443,19625.9183
297.4282,19585.1667
297.612,19538.645
297.7959,19500.7733
297.9797,19475.7583
298.1635,19435.145
298.3474,19454.2217
298.5311,19466.3067
298.7149,19418.0017
298.8987,19364.68
299.0823,19333.51
299.2661,19288.3667
299.4498,19220.4683
299.6334,19210.1467
299.8171,19209.8817
300.0007,19185.7033
300.1843,19167.64
300.368,19144.825
300.5515,19118.1133
300.7351,19100.0833
300.9186,19080.425
301.1021,19045.5483
301.2857,19030.2517
301.4691,19016.1067
301.6526,19016.4283
301.8361,18975.335
302.0195,18936.595
302.2029,18912.335
302.3863,18897.68
302.5697,18861.485
302.753,18852.7633
302.9364,18858.9317
303.1197,18864.7283
303.303,18842.1717
303.4863,18800.0883
303.6696,18728.4817
303.8528,18678.5733
304.036,18652.4383
304.2192,18655.915
304.4024,18636.06
304.5856,18597.1433
304.7688,18574.8183
304.9519,18566.9467
305.135,18539.3017
305.3181,18511.74
305.5012,18488.9967
305.6842,18485.5933
305.8673,18461.8783
306.0504,18420.44
306.2333,18369.925
306.4163,18350.73
306.5993,18321.9767
306.7822,18309.2817
306.9652,18294.4117
307.1481,18257.4133
307.331,18228.6983
307.5139,18199.84
307.6967,18162.5483
307.8796,18127.7417
308.0624,18103.2117
308.2452,18067.3133
308.428,18035.995
308.6107,18026.12
308.7935,17998.47
308.9762,17978.0033
309.1589,17957.0283
309.3416,17929.0617
309.5243,17895.0267
309.7069,17874.2983
309.8896,17837.335
310.0721,17811.25
310.2548,17795.5583
310.4373,17777.475
310.6199,17775.035
310.8024,17744.765
310.985,17727.7067
311.1674,17683.48
311.3499,17635.3
311.5324,17621.73
311.7148,17627.3283
311.8973,17591.5267
312.0797,17564.7183
312.2621,17555.3867
312.4445,17536.37
312.6268,17499.1817
312.8091,17483.3783
312.9915,17437.1633
313.1738,17406.5233
313.356,17363.19
313.5383,17324.1167
313.7206,17310.7683
313.9027,17280.8733
314.085,17256.25
314.2672,17243.275
314.4493,17230.27
314.6314,17223.1133
314.8136,17218.355
314.9957,17183.8867
315.1778,17143.0183
315.3598,17122.8733
315.5419,17113.7317
315.724,17100.89
315.9059,17075.115
316.088,17053.33
316.2699,17058.255
316.4519,17042.4817
316.6338,17001.7267
316.8157,16940.365
316.9977,16919.5483
317.1795,16921.8767
317.3614,16921.9183
317.5432,16906.3733
317.7251,16874.9867
317.9069,16826.975
318.0887,16805.6233
318.2704,16782.3167
318.4522,16764.77
318.6339,16759.2283
318.8156,16779.375
318.9973,16757.535
319.179,16758.82
319.3607,16755.2717
319.5423,16753.3767
319.7239,16736.4833
319.9055,16710.03
320.0871,16695.5933
320.2687,16672.8617
320.4502,16652.3917
320.6317,16619.78
320.8132,16625.2517
320.9947,16608.1733
321.1761,16604.1617
321.3576,16595.47
321.5391,16587.7283
321.7205,16580.1217
321.9019,16547.42
322.0832,16505.93
322.2646,16473.1017
322.4459,16450.48
322.6272,16425.8733
322.8085,16403.545
322.9898,16386.85
323.1711,16361.28
323.3523,16337.8767
323.5335,16323.7233
323.7147,16355.21
323.8959,16382.0467
324.0771,16379.5683
324.2582,16356.94
324.4393,16342.6333
324.6204,16342.73
324.8015,16330.1833
324.9826,16337.2167
325.1637,16363.42
325.3447,16352.0883
325.5257,16346.6783
325.7067,16335.0867
325.8877,16290.725
326.0686,16243.3133
326.2496,16211.8583
326.4305,16181.3017
326.6114,16171.7017
326.7922,16174.3233
326.9731,16177.8883
327.1539,16163.2883
327.3347,16156.855
327.5155,16153.33
327.6963,16175.3167
327.8771,16171.7883
328.0578,16129.405
328.2385,16074.1817
328.4193,16058.095
328.5999,16043.1167
328.7806,16012.6017
328.9613,16022.135
329.1419,16016.1033
329.3225,16018.885
329.5031,15988.295
329.6837,15959.28
329.8642,15943.5717
330.0447,15923.9783
330.2252,15906.7067
330.4057,15870.93
330.5862,15852.0533
330.7667,15852.1983
330.9471,15880.4333
331.1275,15880.845
331.3079,15820.6833
331.4883,15791.595
331.6687,15798.9083
331.849,15774.8433
332.0293,15749.0267
332.2096,15728.3217
332.3899,15718.7467
332.5702,15728.66
332.7504,15738.5517
332.9306,15737.12
333.1108,15704.6617
333.291,15667.7367
333.4712,15666.6317
333.6514,15667.5767
333.8315,15653.0083
334.0116,15640.8483
334.1917,15641.375
334.3717,15645.0883
334.5518,15651.8967
334.7318,15626.2917
334.9119,15613.6467
335.0918,15607.4917
335.2718,15608.0433
335.4518,15602.035
335.6317,15586.9367
335.8116,15587.3483
335.9915,15578.6883
336.1714,15523.7083
336.3513,15504.9933
336.5311,15520.7633
336.7109,15529.1967
336.8907,15503.6467
337.0705,15449.4383
337.2502,15398.9267
337.43,15382.13
337.6097,15350.4433
337.7894,15338.1667
337.9691,15340.5383
338.1488,15341.26
338.3284,15347.93
338.508,15362.625
338.6877,15365.1533
338.8672,15349.05
339.0468,15318.5733
339.2263,15289.78
339.4059,15285.54
339.5854,15331.53
339.7649,15319.2783
339.9443,15298.825
340.1238,15297.8567
340.3032,15292.41
340.4826,15289.7467
340.662,15257.1583
340.8414,15211.2067
341.0207,15222.4867
341.2001,15233.1167
341.3794,15228.8267
341.5587,15256.6833
341.738,15254.9683
341.9172,15214.6383
342.0965,15196.965
342.2757,15145.8067
342.4549,15084.005
342.6341,15091.275
342.8132,15083.1417
342.9923,15118.2983
343.1715,15163.265
343.3506,15192.7667
343.5296,15127.135
343.7087,15070.235
343.8878,15040.8533
344.0668,15023.745
344.2458,15007.4917
344.4248,14974.93
344.6037,14966.3333
344.7827,14968.2483
344.9616,14949.0217
345.1405,14948.7133
345.3194,14955.7067
345.4982,14924.0767
345.6771,14900.6717
345.8559,14893.9567
346.0347,14888.91
346.2135,14863.27
346.3923,14867.9483
346.571,14865.5083
346.7498,14828.5883
346.9285,14841.9467
347.1071,14822.275
347.2859,14778.3467
347.4645,14793.185
347.6431,14812.9533
347.8217,14836.4883
348.0003,14864.9017
348.1789,14841.4067
348.3574,14757.3167
348.5359,14705.9233
348.7145,14671.0717
348.893,14677.0333
349.0714,14673.8283
349.2499,14634.5933
349.4283,14593.2567
349.6068,14557.435
349.7852,14535.3183
349.9635,14544.1983
350.1419,14547.2967
350.3202,14527.2567
350.4985,14489.5517
350.6768,14460.88
350.8551,14443.6267
351.0334,14431.2483
351.2116,14399.3783
351.3898,14403.9283
351.568,14388.255
351.7462,14393.13
351.9243,14383.0033
352.1025,14350.465
352.2806,14327.4983
352.4587,14314.4867
352.6368,14297.8933
352.8148,14268.1917
352.9929,14236.7633
353.1709,14239.1183
353.3489,14226.2883
353.5268,14203.4533
353.7048,14178.095
353.8828,14165.365
354.0607,14139.645
354.2386,14134.065
354.4165,14110.3467
354.5943,14092.6383
354.7722,14084.8933
354.95,14100.2983
355.1278,14097.13
355.3056,14063.9417
355.4833,13999.7783
355.6611,13952.2933
355.8388,13914.8417
356.0165,13888.7833
356.1942,13903.08
356.3719,13937.8767
356.5495,13922.345
356.7271,13892.82
356.9047,13890.0867
357.0823,13880.6333
357.2599,13878.265
357.4374,13865.3583
357.6149,13825.3983
357.7924,13781.6817
357.9699,13759.315
358.1474,13743.2567
358.3248,13701.23
358.5023,13675.7333
358.6797,13637.9317
358.8571,13616.695
359.0344,13611.0467
359.2118,13575.325
359.3891,13558.0333
359.5664,13543.9783
359.7437,13532.6067
359.9209,13487.155
360.0982,13449.9517
360.2754,13419.03
360.4526,13429.42
360.6298,13434.895
360.807,13425.485
360.9841,13404.0933
361.1613,13361.9617
361.3383,13373.515
361.5154,13380.1833
361.6925,13360.5283
361.8695,13330.25
362.0466,13296.8483
362.2236,13290.81
362.4005,13274.98
362.5775,13269.08
362.7545,13211.6817
362.9314,13172.4417
363.1083,13179.345
363.2852,13185.505
363.462,13181.855
363.6389,13154.8967
363.8157,13146.8433
363.9925,13106.8883
364.1693,13098.3067
364.346,13060.3667
364.5228,13043.2467
364.6996,13060.26
364.8762,13055.635
365.0529,13065.8867
365.2296,13051.935
365.4062,13057.3617
365.5829,13050.2133
365.7595,13004.7
365.9361,13009.4233
366.1126,13009.1033
366.2892,13027.0633
366.4657,13179.3917
366.6422,13351.4
366.8186,13319.1333
366.9951,13376.2617
367.1716,13342.3317
367.348,13254.515
367.5244,13317.9317
367.7008,13362.0317
367.8772,13390.3617
368.0535,13180.455
368.2298,13106.5083
368.4061,13244.0983
368.5824,13177.4733
368.7586,13205.95
368.9349,13296.4883
369.1111,13206.6917
369.2873,13078.1567
369.4635,13046.4183
369.6396,13128.53
369.8158,13007.06
369.9919,12943.0417
370.168,12933.385
370.3441,12970.83
370.5202,12890.8883
370.6962,12792.3067
370.8722,12743.6533
371.0482,12744.9267
371.2242,12777.1267
371.4002,12869.4633
371.5761,12939.45
371.752,12847.435
371.9279,12832.9933
372.1038,12859.52
372.2796,12823.3583
372.4555,12780.9733
372.6313,12832.81
372.8071,12793.4767
372.9829,12734.7617
373.1586,12716.9017
373.3344,12772.0317
373.5101,12729.1467
373.6858,12719.5917
373.8615,12687.5733
374.0371,12689.765
374.2127,12785.6733
374.3884,12844.705
374.564,12775.6733
374.7395,12728.1033
374.9151,12749.61
375.0906,12897.1667
375.2661,13083.8483
375.4416,13012.185
375.6171,13028.8667
375.7925,13162.5467
375.968,13218.97
376.1434,13112.21
376.3188,12949.975
376.4941,12903.2233
376.6695,12952.9267
376.8448,13015.355
377.0201,13085.1183
377.1954,13021.1667
377.3707,13065.0317
377.5459,13130.6133
377.7212,13195.8767
377.8964,13517.0167
378.0715,13769.7667
378.2467,13527.6083
378.4218,13531.425
378.597,13522.3867
378.7721,13268.075
378.9472,13356.9567
379.1222,13410.8733
379.2973,13612.135
379.4723,14079.16
379.6473,14272.8733
379.8223,14026.2
379.9972,13578.2183
380.1722,13414.195
380.3471,13342.5683
380.522,13403.0733
380.6969,13329.105
380.8717,13549.7683
381.0466,13617.1217
381.2214,13372.5833
381.3962,13312.98
381.571,13183.6317
381.7457,13100.175
381.9204,13183.8167
382.0952,13220.855
382.2699,13212.1533
382.4445,13622.8517
382.6192,13706.6167
382.7938,13965.1133
382.9685,14310.5033
383.1431,14078.645
383.3176,13568.175
383.4922,13318.0083
383.6667,13306.945
383.8412,13332.7833
384.0157,13208.03
384.1902,13226.0717
384.3646,13409.0933
384.5391,13434.4467
384.7134,13387.92
384.8878,13505.6883
385.0622,13790.6933
385.2365,13858.5667
385.4109,13427.8933
385.5852,13249.93
385.7594,13286.5767
385.9337,13374.4967
386.1079,13493.5717
386.2822,13685.8417
386.4564,13905.9533
386.6306,13625.4217
386.8047,13560.3167
386.9789,13821.145
387.153,13805.75
387.3271,14223.6317
387.5012,14312.6167
387.6752,14424.5333
387.8492,14860.69
388.0233,14847.8033
388.1972,14408.895
388.3712,14502.2417
388.5452,14451.1317
388.7191,14537.335
388.893,14869.69
389.0669,15133.0717
389.2408,14469.8633
389.4146,13795.4983
389.5884,13429.98
389.7623,13176.585
389.9361,13172.725
390.1098,13235.4283
390.2835,13402.64
390.4573,13380.8333
390.631,13298.1667
390.8047,13456.3483
390.9784,13709.485
391.152,13578.405
391.3256,13558.2117
391.4992,13761.3083
391.6728,13615.8567
391.8464,13555.3983
392.0199,13935.2383
392.1934,14097.4467
392.3669,14053.8483
392.5403,14469.8133
392.7138,14436.5667
392.8873,14798.4183
393.0607,15122.3733
393.2341,15519.3583
393.4074,15598.6233
393.5808,15065.565
393.7542,14392.14
393.9274,14414.9767
394.1007,14253.6083
394.274,14311.57
394.4472,14437.6833
394.6205,14357.6983
394.7937,14856.0667
394.9668,15280.0967
395.14,15089.6733
395.3131,14557.2417
395.4863,14064.9533
395.6594,13978.1167
395.8325,13947.575
396.0055,13800.9317
396.1786,13908.4383
396.3516,13946.3583
396.5246,13973.78
396.6975,13820.1767
396.8705,13741.2133
397.0434,14323.005
397.2163,14115.2267
397.3892,13789.24
397.5621,14032.2967
397.735,14344.33
397.9077,14730.6733
398.0806,15147.1383
398.2534,14615.785
398.4261,14805.2517
398.5989,14917.1983
398.7716,15813.83
398.9443,15740.5683
399.117,15363.1383
399.2896,14877.345
399.4623,14750.8517
399.6349,14653.2367
399.8075,14522.84
399.9801,14171.0833
400.1526,14196.2417
400.3252,13938.6467
400.4977,13435.0817
400.6702,13353.3317
400.8427,13300.1217
401.0151,13468.6633
401.1875,13586.4983
401.36,13513.165
401.5323,13632.5833
401.7047,13411.205
401.877,13259.4233
402.0494,13194.125
402.2216,13272.0783
402.394,13616.7617
402.5662,13551.755
402.7385,13463.515
402.9107,13420.6283
403.0829,13406.2633
403.2551,13492.6183
403.4272,13348.76
403.5994,13314.69
403.7715,13420.4717
403.9436,13725.7917
404.1156,13638.7767
