Serial Num,2103232U1
Spectrometer Temperature (C),38.25
Site,CMU
Timestamp,2021-08-17 10:44:03.176913
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1441.885
218.2508,1469.005
218.442,1496.695
218.6332,1528.6283
218.8244,1556.325
219.0156,1588.2417
219.2067,1621.4417
219.3979,1655.6817
219.589,1689.6
219.7801,1725.4733
219.9712,1762.21
220.1623,1800.5467
220.3533,1840.3633
220.5444,1880.105
220.7354,1921.5633
220.9264,1963.4367
221.1174,2010.025
221.3083,2055.1233
221.4993,2099.3817
221.6902,2143.8133
221.8812,2194.85
222.0721,2245.4683
222.263,2296.9483
222.4538,2350.2517
222.6447,2404.3183
222.8355,2459.6533
223.0264,2515.845
223.2172,2573.1183
223.408,2632.505
223.5987,2694.2983
223.7895,2754.335
223.9802,2817.96
224.1709,2881.2017
224.3616,2947.8067
224.5524,3015.7467
224.743,3085.11
224.9337,3152.7867
225.1243,3228.155
225.315,3298.755
225.5056,3369.1833
225.6962,3444.75
225.8867,3521.42
226.0773,3596.96
226.2678,3673.7017
226.4584,3754.1083
226.6489,3833.9617
226.8394,3910.4833
227.0298,3993.1467
227.2203,4080.955
227.4108,4172.0867
227.6012,4260.8417
227.7916,4346.0817
227.982,4434.4367
228.1723,4520.4017
228.3627,4611.9067
228.5531,4700.7933
228.7434,4791.705
228.9337,4886.2167
229.124,4981.5567
229.3143,5077.4633
229.5045,5183.93
229.6948,5287.185
229.885,5393.9233
230.0752,5501.7817
230.2654,5609.8617
230.4556,5718.2217
230.6457,5820.2917
230.8358,5926.7833
231.026,6034.4567
231.2161,6141.3083
231.4062,6251.7967
231.5963,6359.0767
231.7863,6469.2233
231.9764,6587.9033
232.1664,6706.2033
232.3564,6827.8717
232.5464,6947.3
232.7364,7066.385
232.9263,7181.03
233.1163,7305.7017
233.3062,7431.3567
233.4961,7561.68
233.686,7685.3833
233.8758,7793.8017
234.0657,7909.5333
234.2555,8035.535
234.4454,8161.3283
234.6352,8283.2683
234.825,8405.3533
235.0147,8523.2333
235.2045,8646.225
235.3942,8768.3733
235.5839,8889.3083
235.7737,9010.1417
235.9633,9128.2
236.153,9262.7617
236.3427,9391.305
236.5323,9513.525
236.7219,9632.265
236.9115,9738.5167
237.1011,9852.3483
237.2907,9977.4067
237.4803,10101.2483
237.6698,10216.6917
237.8593,10339.6083
238.0488,10457.9217
238.2383,10580.355
238.4278,10697.335
238.6172,10830.3033
238.8066,10950.7933
238.9961,11071.71
239.1855,11201.6933
239.3748,11321.8067
239.5642,11434.83
239.7536,11557.8633
239.9429,11676.6067
240.1322,11782.01
240.3215,11897.5833
240.5108,12012.6733
240.7001,12136.7717
240.8893,12248.4817
241.0786,12361.2067
241.2677,12472.0633
241.457,12594.4583
241.6461,12683.955
241.8353,12785.125
242.0244,12885.6067
242.2136,12982.2033
242.4027,13084.38
242.5918,13178.8717
242.7809,13277.8983
242.9699,13345.9783
243.159,13403.3933
243.348,13520.2617
243.537,13650.1233
243.726,13759.1133
243.915,13861.8933
244.1039,13956.05
244.2929,14033.8917
244.4818,14070.2117
244.6707,14150.0033
244.8596,14269.8533
245.0485,14391.53
245.2373,14515.595
245.4262,14634.3917
245.615,14730.4667
245.8038,14818.7933
245.9926,14911.745
246.1814,15019.2067
246.3701,15056.4733
246.5589,15062.8617
246.7476,15138.4767
246.9363,15272.43
247.1249,15388.9183
247.3136,15496.595
247.5023,15600.3167
247.6909,15708.4383
247.8795,15801.385
248.0681,15907.645
248.2567,15995.9783
248.4453,16091.42
248.6338,16184.5883
248.8224,16249.7467
249.0109,16243.41
249.1994,16283.3433
249.3878,16400.825
249.5763,16512.8
249.7648,16615.3867
249.9532,16711.5217
250.1416,16814.2833
250.33,16931.6383
250.5183,17035.215
250.7067,17120.9683
250.8951,17201.1883
251.0834,17274.9933
251.2717,17352.315
251.46,17423.63
251.6483,17499.875
251.8365,17563.1367
252.0247,17575.5583
252.213,17622.075
252.4012,17703.4533
252.5894,17821.3467
252.7775,17902.0283
252.9657,17976.3917
253.1538,18067.0333
253.3419,18146.3183
253.53,18204.0117
253.7181,18270.5467
253.9062,18347.4333
254.0942,18414.6683
254.2823,18465.545
254.4703,18513.3667
254.6583,18569.965
254.8463,18634.3283
255.0342,18673.505
255.2222,18716.0483
255.4101,18748.9067
255.598,18744.5983
255.7859,18792.69
255.9738,18886.1233
256.1616,18978.085
256.3495,19064.6617
256.5373,19133.4567
256.7251,19238.025
256.9129,19300.58
257.1006,19365.7433
257.2884,19439.7767
257.4761,19522.7183
257.6638,19577.485
257.8515,19617.2317
258.0392,19662.3067
258.2269,19701.2783
258.4146,19742.6533
258.6022,19793.3717
258.7898,19817.4633
258.9774,19844.045
259.165,19897.8
259.3525,19949.0517
259.5401,19972.6883
259.7276,20016.4367
259.9151,20065.105
260.1026,20105.6333
260.2901,20160.2267
260.4776,20210.18
260.665,20299.7267
260.8524,20368.99
261.0398,20445.2833
261.2272,20474.8717
261.4146,20491.1367
261.6019,20535.5717
261.7893,20584.465
261.9766,20624.67
262.1639,20671.3917
262.3512,20682.47
262.5384,20697.215
262.7257,20712.8483
262.9129,20735.8583
263.1001,20752.1283
263.2873,20796.6267
263.4745,20826.2133
263.6617,20808.4517
263.8488,20839.285
264.0359,20867.1083
264.2231,20888.7483
264.4101,20913.8317
264.5972,20939.55
264.7842,20965.5167
264.9713,20979.8067
265.1583,20988.9883
265.3453,21010.345
265.5323,21042.7467
265.7193,21068.9383
265.9062,21110.895
266.0931,21129.8083
266.2801,21137.61
266.4669,21168.7617
266.6538,21194.6617
266.8407,21224.3
267.0276,21213.8617
267.2143,21211.8317
267.4012,21234.3417
267.588,21208.675
267.7747,21212.8117
267.9615,21217.32
268.1482,21219.2967
268.3349,21227.6667
268.5217,21232.7867
268.7083,21209.2033
268.895,21203.17
269.0817,21223.18
269.2682,21228.2883
269.4549,21208.335
269.6415,21160.2633
269.8281,21153.925
270.0146,21178.79
270.2012,21193.1967
270.3877,21209.6033
270.5742,21207.0367
270.7607,21203.8533
270.9472,21197.3167
271.1336,21189.0433
271.32,21172.3233
271.5065,21159.0133
271.6929,21158.72
271.8792,21174.75
272.0656,21169.9667
272.252,21176.6283
272.4383,21177.9667
272.6246,21161.5
272.8109,21149.815
272.9972,21186.3333
273.1835,21201.9283
273.3697,21213.6083
273.5559,21218.5033
273.7421,21221.1417
273.9283,21211.625
274.1145,21199.5167
274.3007,21199.0467
274.4868,21203.5467
274.6729,21233.9067
274.859,21234.7983
275.0451,21229.3083
275.2311,21174.3317
275.4172,21183.9883
275.6032,21197.2583
275.7892,21212.7567
275.9752,21208.935
276.1612,21229.1683
276.3472,21204.0067
276.5331,21188.835
276.719,21186.385
276.9049,21186.2567
277.0908,21161.175
277.2767,21155.4433
277.4625,21157.95
277.6484,21147.365
277.8342,21123.345
278.02,21115.38
278.2057,21127.37
278.3915,21146.51
278.5772,21144.115
278.763,21110.1717
278.9487,21126.7133
279.1343,21142.1533
279.32,21125.9917
279.5057,21091.0733
279.6913,21029.2733
279.877,21014.2333
280.0625,21003.2067
280.2481,20969.4583
280.4337,20939.615
280.6192,20958.84
280.8048,20973.1433
280.9903,20946.6617
281.1758,20912.4233
281.3612,20874.9533
281.5467,20861.1633
281.7321,20880.7317
281.9175,20882.2267
282.1029,20867.3733
282.2884,20858.5517
282.4737,20823.13
282.6591,20790.4883
282.8444,20783.4167
283.0297,20770.1183
283.215,20765.8283
283.4002,20755.42
283.5855,20720.92
283.7707,20652.75
283.956,20622.175
284.1412,20598.0783
284.3264,20603.7567
284.5115,20621.8
284.6967,20625.995
284.8818,20594.5383
285.0669,20546.9217
285.252,20533.5983
285.4371,20526.23
285.6222,20489.945
285.8072,20462.61
285.9922,20437.6583
286.1772,20438.6117
286.3622,20442.2333
286.5472,20405.4917
286.7321,20369.9033
286.9171,20381.1267
287.102,20373.4183
287.2869,20385.6533
287.4717,20408.745
287.6566,20397.32
287.8415,20382.3433
288.0263,20363.23
288.2111,20311.865
288.3959,20260.475
288.5806,20252.7783
288.7654,20248.1183
288.9501,20286.0467
289.1348,20285.1767
289.3195,20270.275
289.5042,20269.31
289.6889,20281.225
289.8735,20223.8883
290.0581,20198.165
290.2428,20149.1633
290.4273,20140.5167
290.6119,20153.7567
290.7965,20141.9417
290.981,20126.8283
291.1655,20107.9283
291.35,20046.115
291.5345,20000.7333
291.719,19998.4667
291.9034,19994.3517
292.0878,20017.225
292.2722,19998.5083
292.4566,19967.0383
292.641,19965.8017
292.8253,19952.375
293.0096,19923.1817
293.194,19920.7533
293.3783,19907.5417
293.5626,19908.555
293.7468,19904.535
293.9311,19892.7667
294.1153,19851.265
294.2995,19777.845
294.4837,19726.1783
294.6678,19683.4333
294.852,19655.71
295.0361,19653.39
295.2202,19652.285
295.4043,19653.2133
295.5884,19629.9617
295.7725,19617.9367
295.9565,19591.7717
296.1405,19538.3233
296.3246,19506.6167
296.5085,19523.7833
296.6925,19543.165
296.8764,19526.715
297.0603,19500.795
297.2443,19473.8733
297.4282,19431.7967
297.612,19387.8167
297.7959,19350.8517
297.9797,19320.8617
298.1635,19281.49
298.3474,19301.56
298.5311,19313.3133
298.7149,19267.3183
298.8987,19212.23
299.0823,19181.8817
299.2661,19134.305
299.4498,19069.0133
299.6334,19061.305
299.8171,19056.0083
300.0007,19032.2583
300.1843,19013.66
300.368,18991.0783
300.5515,18966.3283
300.7351,18947.0483
300.9186,18929.74
301.1021,18894.2817
301.2857,18878.3183
301.4691,18862.9817
301.6526,18862.075
301.8361,18821.3367
302.0195,18782.2417
302.2029,18757.8
302.3863,18746.9717
302.5697,18710.4433
302.753,18704.6267
302.9364,18706.22
303.1197,18712.615
303.303,18690.7867
303.4863,18646.3133
303.6696,18577.75
303.8528,18529.9383
304.036,18501.0083
304.2192,18503.685
304.4024,18480.785
304.5856,18443.645
304.7688,18426.6517
304.9519,18412.955
305.135,18387.655
305.3181,18359.1183
305.5012,18337.4733
305.6842,18329.3
305.8673,18304.2733
306.0504,18273.2667
306.2333,18216.5867
306.4163,18199.01
306.5993,18173.235
306.7822,18158.2867
306.9652,18141.0083
307.1481,18103.6283
307.331,18077.0567
307.5139,18049.17
307.6967,18010.0967
307.8796,17973.4683
308.0624,17945.4517
308.2452,17912.745
308.428,17883.7733
308.6107,17871.4983
308.7935,17846.64
308.9762,17820.2833
309.1589,17802.445
309.3416,17774.185
309.5243,17740.88
309.7069,17717.0667
309.8896,17683.1283
310.0721,17655.515
310.2548,17639.6767
310.4373,17620.255
310.6199,17619.5167
310.8024,17585.1067
310.985,17569.0383
311.1674,17524.2317
311.3499,17476.2583
311.5324,17463.6917
311.7148,17470.535
311.8973,17433.8617
312.0797,17406.6433
312.2621,17398.055
312.4445,17374.96
312.6268,17341.9433
312.8091,17322.6267
312.9915,17275.2583
313.1738,17245.58
313.356,17202.795
313.5383,17165.6683
313.7206,17149.7983
313.9027,17117.1783
314.085,17094.78
314.2672,17083.1867
314.4493,17068.85
314.6314,17062.0083
314.8136,17054.38
314.9957,17020.625
315.1778,16977.6383
315.3598,16959.3667
315.5419,16948.4917
315.724,16934.4417
315.9059,16915.0667
316.088,16888.2133
316.2699,16893.795
316.4519,16873.35
316.6338,16838.2333
316.8157,16776.5333
316.9977,16751.2717
317.1795,16756.6467
317.3614,16755.41
317.5432,16744.165
317.7251,16710.2583
317.9069,16664.9317
318.0887,16642.2467
318.2704,16617.0117
318.4522,16598.2
318.6339,16593.57
318.8156,16607.6567
318.9973,16588.525
319.179,16584.6267
319.3607,16586.745
319.5423,16582.6417
319.7239,16565.79
319.9055,16538.8433
320.0871,16518.8867
320.2687,16501.2767
320.4502,16479.7817
320.6317,16446.7617
320.8132,16448.775
320.9947,16435.2733
321.1761,16430.545
321.3576,16422.2433
321.5391,16415.865
321.7205,16400.675
321.9019,16373.6667
322.0832,16329.8067
322.2646,16298.3067
322.4459,16275.1817
322.6272,16250.4717
322.8085,16228.7267
322.9898,16211.445
323.1711,16184.14
323.3523,16162.7417
323.5335,16150.5233
323.7147,16175.6933
323.8959,16202.57
324.0771,16198.6133
324.2582,16174.6483
324.4393,16161.74
324.6204,16160.4117
324.8015,16146.8767
324.9826,16154.6783
325.1637,16181.3067
325.3447,16168.1783
325.5257,16160.3217
325.7067,16151.0883
325.8877,16106.3867
326.0686,16056.1833
326.2496,16028.2183
326.4305,15995.72
326.6114,15982.955
326.7922,15985.4983
326.9731,15988.2483
327.1539,15973.0217
327.3347,15966.685
327.5155,15964.7167
327.6963,15984.0017
327.8771,15983.7733
328.0578,15942.0567
328.2385,15882.29
328.4193,15864.65
328.5999,15850.9533
328.7806,15824.4083
328.9613,15830.8283
329.1419,15825.9133
329.3225,15824.4733
329.5031,15793.9717
329.6837,15767.315
329.8642,15747.27
330.0447,15728.82
330.2252,15709.17
330.4057,15672.285
330.5862,15657.8483
330.7667,15655.47
330.9471,15685.7117
331.1275,15683.62
331.3079,15625.55
331.4883,15598.3467
331.6687,15603.0967
331.849,15576.8483
332.0293,15547.4217
332.2096,15528.0983
332.3899,15521.0217
332.5702,15532.2033
332.7504,15538.3067
332.9306,15538.1967
333.1108,15506.1967
333.291,15467.4783
333.4712,15465.8683
333.6514,15467.7583
333.8315,15451.715
334.0116,15443.4217
334.1917,15441.565
334.3717,15444.8683
334.5518,15448.0717
334.7318,15424.3067
334.9119,15413.945
335.0918,15407.16
335.2718,15402.4567
335.4518,15396.6717
335.6317,15383.64
335.8116,15384.4883
335.9915,15377.285
336.1714,15324.7283
336.3513,15308.115
336.5311,15316.3517
336.7109,15327.135
336.8907,15297.545
337.0705,15249.915
337.2502,15196.9483
337.43,15181.2267
337.6097,15151.585
337.7894,15138.8033
337.9691,15136.3533
338.1488,15140.065
338.3284,15143.5683
338.508,15157.9367
338.6877,15159.155
338.8672,15143.1033
339.0468,15109.88
339.2263,15082.5733
339.4059,15081.375
339.5854,15123.7
339.7649,15107.6517
339.9443,15085.4833
340.1238,15087.3367
340.3032,15081.8067
340.4826,15080.255
340.662,15045.53
340.8414,15003.4567
341.0207,15015.0617
341.2001,15025.6783
341.3794,15023.0183
341.5587,15048.12
341.738,15045.255
341.9172,15003.165
342.0965,14987.7633
342.2757,14932.55
342.4549,14874.9517
342.6341,14880.0517
342.8132,14872.8083
342.9923,14907.6483
343.1715,14948.41
343.3506,14977.0817
343.5296,14911.1217
343.7087,14858.8033
343.8878,14830.0683
344.0668,14813.7183
344.2458,14798.655
344.4248,14766.545
344.6037,14758.525
344.7827,14759.3833
344.9616,14735.1733
345.1405,14736.8917
345.3194,14741.3067
345.4982,14711.8867
345.6771,14686.8567
345.8559,14677.63
346.0347,14676.7183
346.2135,14652.2733
346.3923,14656.9233
346.571,14653.3533
346.7498,14615.825
346.9285,14626.0133
347.1071,14608.3217
347.2859,14562.5767
347.4645,14581.91
347.6431,14599.15
347.8217,14624.455
348.0003,14651.8983
348.1789,14619.6017
348.3574,14540.3633
348.5359,14491.4883
348.7145,14454.9383
348.893,14459.3967
349.0714,14457.5417
349.2499,14419.1667
349.4283,14380.2383
349.6068,14342.5083
349.7852,14323.9133
349.9635,14329.65
350.1419,14328.7017
350.3202,14309.3783
350.4985,14270.2367
350.6768,14244.275
350.8551,14227.5933
351.0334,14216.53
351.2116,14184.33
351.3898,14187.4617
351.568,14176.2283
351.7462,14177.3283
351.9243,14161.8867
352.1025,14130.57
352.2806,14111.475
352.4587,14099.1583
352.6368,14083.6233
352.8148,14055.175
352.9929,14021.0933
353.1709,14022.3233
353.3489,14011.44
353.5268,13984.535
353.7048,13957.7433
353.8828,13943.9033
354.0607,13920.1367
354.2386,13913.6217
354.4165,13891.86
354.5943,13877.065
354.7722,13864.9683
354.95,13882.085
355.1278,13879.695
355.3056,13841.615
355.4833,13785.5067
355.6611,13738.59
355.8388,13701.4267
356.0165,13676.5983
356.1942,13690.8517
356.3719,13722.3467
356.5495,13707.3067
356.7271,13677.87
356.9047,13675.7867
357.0823,13669.6783
357.2599,13667.995
357.4374,13651.075
357.6149,13611.1067
357.7924,13568.2133
357.9699,13545.9617
358.1474,13535.73
358.3248,13493.4883
358.5023,13466.8983
358.6797,13432.8183
358.8571,13410.6433
359.0344,13405.89
359.2118,13366.6117
359.3891,13348.3283
359.5664,13329.4333
359.7437,13318.02
359.9209,13275.78
360.0982,13236.015
360.2754,13206.5233
360.4526,13219.655
360.6298,13228.6833
360.807,13218.3317
360.9841,13195.335
361.1613,13155.0633
361.3383,13163.5367
361.5154,13169.8867
361.6925,13149.0783
361.8695,13124.6633
362.0466,13094.8
362.2236,13084.905
362.4005,13069.6633
362.5775,13061.815
362.7545,13001.5083
362.9314,12966.2033
363.1083,12972.7467
363.2852,12980.2317
363.462,12974.6667
363.6389,12950.67
363.8157,12941.63
363.9925,12899.4333
364.1693,12892.31
364.346,12852.3583
364.5228,12840.9067
364.6996,12856.89
364.8762,12852.625
365.0529,12858.42
365.2296,12842.5433
365.4062,12845.3717
365.5829,12840.0983
365.7595,12795.02
365.9361,12801.6483
366.1126,12798.0367
366.2892,12819.815
366.4657,12974.3017
366.6422,13138.0383
366.8186,13103.57
366.9951,13164.2583
367.1716,13125.4683
367.348,13042.4967
367.5244,13108.03
367.7008,13148.16
367.8772,13173.7517
368.0535,12965.8033
368.2298,12903.41
368.4061,13037.5517
368.5824,12962.785
368.7586,13004.8333
368.9349,13088.385
369.1111,12990.595
369.2873,12863.3817
369.4635,12844.33
369.6396,12917.725
369.8158,12791.7817
369.9919,12730.11
370.168,12723.455
370.3441,12760.75
370.5202,12681.6933
370.6962,12588.7883
370.8722,12542.395
371.0482,12544.26
371.2242,12573.3783
371.4002,12661.6283
371.5761,12726.4967
371.752,12636.945
371.9279,12629.045
372.1038,12659.1633
372.2796,12621.6633
372.4555,12582.2483
372.6313,12629.0967
372.8071,12586.3633
372.9829,12529.81
373.1586,12517.0967
373.3344,12569.1067
373.5101,12524.76
373.6858,12521.665
373.8615,12488.8517
374.0371,12491.6733
374.2127,12586.0967
374.3884,12639.7567
374.564,12573.135
374.7395,12532.22
374.9151,12558.0167
375.0906,12709.2667
375.2661,12882.58
375.4416,12799.9533
375.6171,12823.695
375.7925,12956.235
375.968,13008.005
376.1434,12897.3467
376.3188,12743.1217
376.4941,12702.125
376.6695,12754.865
376.8448,12813.6367
377.0201,12876.0083
377.1954,12812.76
377.3707,12860.1783
377.5459,12921.9333
377.7212,12989.1467
377.8964,13310.275
378.0715,13543.4633
378.2467,13296.635
378.4218,13326.6533
378.597,13297.4033
378.7721,13060.1567
378.9472,13150.805
379.1222,13206.3867
379.2973,13413.1683
379.4723,13870.6683
379.6473,14053.2633
379.8223,13791.3733
379.9972,13369.0233
380.1722,13212.2967
380.3471,13137.265
380.522,13190.5883
380.6969,13119.295
380.8717,13351.2083
381.0466,13391.755
381.2214,13154.0983
381.3962,13104.5583
381.571,12978.165
381.7457,12899.4333
381.9204,12989.2217
382.0952,13012.38
382.2699,13024.5117
382.4445,13427.995
382.6192,13501.6517
382.7938,13764.925
382.9685,14101.8983
383.1431,13847.9533
383.3176,13354.89
383.4922,13127.05
383.6667,13115.9717
383.8412,13130.8883
384.0157,13011.7217
384.1902,13033.76
384.3646,13210.5033
384.5391,13224.8717
384.7134,13180.8517
384.8878,13307.465
385.0622,13591.5267
385.2365,13634.985
385.4109,13212.2017
385.5852,13057.955
385.7594,13094.1117
385.9337,13174.975
386.1079,13295.5133
386.2822,13486.0667
386.4564,13691.225
386.6306,13404.3517
386.8047,13358.785
386.9789,13616.5683
387.153,13592.0333
387.3271,14021.3667
387.5012,14081.6567
387.6752,14211.3683
387.8492,14639.775
388.0233,14602.3933
388.1972,14183.4733
388.3712,14293.025
388.5452,14232.085
388.7191,14316.0333
388.893,14660.975
389.0669,14881.8867
389.2408,14219.0717
389.4146,13570.1033
389.5884,13224.7567
389.7623,12974.2417
389.9361,12968.2583
390.1098,13031.48
390.2835,13189.6583
390.4573,13161.0567
390.631,13085.1117
390.8047,13252.3833
390.9784,13484.3417
391.152,13349.6733
391.3256,13340.2917
391.4992,13541.7183
391.6728,13378.4383
391.8464,13340.5533
392.0199,13728.235
392.1934,13864.37
392.3669,13844.395
392.5403,14246.3867
392.7138,14219.55
392.8873,14576.955
393.0607,14916.6517
393.2341,15291.265
393.4074,15366.4683
393.5808,14813.1883
393.7542,14182.2633
393.9274,14214.125
394.1007,14029.2367
394.274,14105.8583
394.4472,14206.4267
394.6205,14151.3667
394.7937,14640.8783
394.9668,15045.85
395.14,14824.6517
395.3131,14313.1383
395.4863,13837.035
395.6594,13770.88
395.8325,13715.42
396.0055,13581.775
396.1786,13686.45
396.3516,13739.43
396.5246,13753.5267
396.6975,13611.6333
396.8705,13550.625
397.0434,14136.7267
397.2163,13879.7583
397.3892,13588.8533
397.5621,13843.6917
397.735,14130.6367
397.9077,14516.1017
398.0806,14892.66
398.2534,14373.8067
398.4261,14580.0183
398.5989,14702.1517
398.7716,15569.8533
398.9443,15467.9067
399.117,15098.76
399.2896,14643.7
399.4623,14517.385
399.6349,14426.8033
399.8075,14280.1533
399.9801,13944.78
400.1526,13978.33
400.3252,13693.2433
400.4977,13214.555
400.6702,13142.4683
400.8427,13092.645
401.0151,13257.1533
401.1875,13358.625
401.36,13288.7183
401.5323,13404.4933
401.7047,13177.1533
401.877,13041.4033
402.0494,12977.97
402.2216,13066.315
402.394,13396.4517
402.5662,13318.3317
402.7385,13242.74
402.9107,13194.6783
403.0829,13189.7683
403.2551,13270.8133
403.4272,13126.4267
403.5994,13101.0617
403.7715,13211.6417
403.9436,13498.5867
404.1156,13407.6567
