Serial Num,2103232U1
Spectrometer Temperature (C),38.0
Site,CMU
Timestamp,2021-08-17 01:27:35.270019
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1428.2367
218.2508,1454.3433
218.442,1482.4317
218.6332,1512.4383
218.8244,1542.2867
219.0156,1572.7117
219.2067,1605.4467
219.3979,1639.635
219.589,1674.9967
219.7801,1709.8783
219.9712,1746.2217
220.1623,1784.0367
220.3533,1823.4983
220.5444,1863.055
220.7354,1904.65
220.9264,1946.1383
221.1174,1992.215
221.3083,2037.4217
221.4993,2081.7283
221.6902,2126.56
221.8812,2176.1467
222.0721,2226.8733
222.263,2277.7667
222.4538,2331.0083
222.6447,2384.7683
222.8355,2440.785
223.0264,2498.0183
223.2172,2553.6033
223.408,2612.4233
223.5987,2673.3517
223.7895,2734.3033
223.9802,2798.6933
224.1709,2861.0633
224.3616,2927.01
224.5524,2994.0783
224.743,3063.4467
224.9337,3130.9067
225.1243,3207.125
225.315,3277.775
225.5056,3348.3367
225.6962,3423.7633
225.8867,3498.075
226.0773,3573.0117
226.2678,3650.145
226.4584,3730.1167
226.6489,3810.715
226.8394,3886.2833
227.0298,3968.94
227.2203,4056.605
227.4108,4148.4883
227.6012,4236.3817
227.7916,4319.8683
227.982,4408.5833
228.1723,4495.9983
228.3627,4586.0383
228.5531,4676.135
228.7434,4765.36
228.9337,4859.49
229.124,4955.7983
229.3143,5052.34
229.5045,5157.09
229.6948,5260.0833
229.885,5366.9883
230.0752,5473.8983
230.2654,5582.0183
230.4556,5687.2717
230.6457,5792.155
230.8358,5897.4817
231.026,6005.035
231.2161,6110.0267
231.4062,6221.795
231.5963,6328.5983
231.7863,6438.9833
231.9764,6556.795
232.1664,6674.0117
232.3564,6797.8433
232.5464,6914.2633
232.7364,7032.5767
232.9263,7147.8683
233.1163,7270.4767
233.3062,7398.3083
233.4961,7530.5733
233.686,7653.27
233.8758,7762.0583
234.0657,7874.625
234.2555,7999.8233
234.4454,8127.26
234.6352,8251.5233
234.825,8373.4433
235.0147,8490.5383
235.2045,8609.91
235.3942,8731.49
235.5839,8854.5583
235.7737,8971.7733
235.9633,9092.5133
236.153,9224.6517
236.3427,9353.1483
236.5323,9475.875
236.7219,9593.56
236.9115,9701.9367
237.1011,9812.9533
237.2907,9938.7967
237.4803,10063.855
237.6698,10178.3283
237.8593,10300.0633
238.0488,10422.2667
238.2383,10541.6083
238.4278,10660.2333
238.6172,10789.8433
238.8066,10913.0417
238.9961,11032.7233
239.1855,11163.4617
239.3748,11281.6833
239.5642,11394.83
239.7536,11518.3333
239.9429,11636.5333
240.1322,11742.385
240.3215,11855.485
240.5108,11972.8183
240.7001,12094.4733
240.8893,12209.7033
241.0786,12322.6033
241.2677,12431.0083
241.457,12553.3733
241.6461,12644.085
241.8353,12743.3483
242.0244,12842.585
242.2136,12939.7
242.4027,13039.88
242.5918,13138.7767
242.7809,13235.3167
242.9699,13303.3483
243.159,13362.9117
243.348,13481.715
243.537,13611.18
243.726,13720.5183
243.915,13820.7433
244.1039,13915.0533
244.2929,13999.8667
244.4818,14029.25
244.6707,14109.1033
244.8596,14231.9817
245.0485,14351.6267
245.2373,14476.3867
245.4262,14594.3317
245.615,14692.9567
245.8038,14779.1817
245.9926,14875.2033
246.1814,14978.31
246.3701,15017.955
246.5589,15022.1933
246.7476,15098.01
246.9363,15228.765
247.1249,15347.895
247.3136,15455.67
247.5023,15561.1483
247.6909,15671.185
247.8795,15759.8083
248.0681,15868.2933
248.2567,15955.62
248.4453,16051.665
248.6338,16143.965
248.8224,16210.39
249.0109,16205.3483
249.1994,16243.0017
249.3878,16361.29
249.5763,16473.9267
249.7648,16573.8217
249.9532,16673.93
250.1416,16777.975
250.33,16891.19
250.5183,16996.0133
250.7067,17077.9817
250.8951,17163.5617
251.0834,17236.77
251.2717,17312.92
251.46,17386.2817
251.6483,17462.4833
251.8365,17526.9617
252.0247,17539.6067
252.213,17584.2117
252.4012,17665.5883
252.5894,17782.7583
252.7775,17860.6717
252.9657,17932.7433
253.1538,18025.9183
253.3419,18106.6583
253.53,18165.285
253.7181,18229.945
253.9062,18305.7917
254.0942,18376.845
254.2823,18423.3483
254.4703,18471.4383
254.6583,18527.96
254.8463,18591.6433
255.0342,18632.095
255.2222,18675.24
255.4101,18711.39
255.598,18707.9467
255.7859,18755.3683
255.9738,18844.5033
256.1616,18933.995
256.3495,19021.0433
256.5373,19088.8167
256.7251,19190.6733
256.9129,19255.025
257.1006,19320.4983
257.2884,19395.67
257.4761,19475.8617
257.6638,19531.56
257.8515,19570.95
258.0392,19617.6
258.2269,19654.5933
258.4146,19694.7617
258.6022,19750.0967
258.7898,19777.6233
258.9774,19804.5917
259.165,19852.0033
259.3525,19901.0717
259.5401,19920.1533
259.7276,19964.6283
259.9151,20015.76
260.1026,20053.2483
260.2901,20110.6933
260.4776,20163.5983
260.665,20250.7367
260.8524,20323.4817
261.0398,20396.0967
261.2272,20426.0283
261.4146,20438.0583
261.6019,20481.7233
261.7893,20530.4483
261.9766,20569.6583
262.1639,20616.8583
262.3512,20627.9167
262.5384,20639.6933
262.7257,20657.1817
262.9129,20680.1967
263.1001,20694.0767
263.2873,20736.18
263.4745,20764.1633
263.6617,20747.3983
263.8488,20775.3017
264.0359,20805.9417
264.2231,20826.5683
264.4101,20853.18
264.5972,20880.235
264.7842,20902.97
264.9713,20915.8383
265.1583,20923.115
265.3453,20944.1083
265.5323,20973.4283
265.7193,21002.1267
265.9062,21042.9033
266.0931,21058.5783
266.2801,21066.9883
266.4669,21096.46
266.6538,21122.85
266.8407,21149.1783
267.0276,21140.665
267.2143,21135.4283
267.4012,21156.3267
267.588,21130.0883
267.7747,21138.3733
267.9615,21140.2817
268.1482,21136.7733
268.3349,21149.7967
268.5217,21148.015
268.7083,21124.3783
268.895,21120.1267
269.0817,21141.3833
269.2682,21143.37
269.4549,21118.97
269.6415,21077.7333
269.8281,21069.0283
270.0146,21094.6383
270.2012,21102.6517
270.3877,21117.9217
270.5742,21116.7417
270.7607,21112.5933
270.9472,21107.085
271.1336,21094.3533
271.32,21078.53
271.5065,21064.0983
271.6929,21061.7133
271.8792,21077.7083
272.0656,21074.4167
272.252,21081.2483
272.4383,21076.8817
272.6246,21067.5383
272.8109,21053.4033
272.9972,21083.56
273.1835,21099.9967
273.3697,21113.9733
273.5559,21119.6217
273.7421,21119.0267
273.9283,21107.4733
274.1145,21094.2717
274.3007,21088.4533
274.4868,21094.2667
274.6729,21124.915
274.859,21124.3833
275.0451,21119.82
275.2311,21061.23
275.4172,21070.505
275.6032,21083.1317
275.7892,21100.3317
275.9752,21095.9067
276.1612,21111.9583
276.3472,21088.315
276.5331,21078.515
276.719,21072.025
276.9049,21067.7717
277.0908,21048.0283
277.2767,21040.355
277.4625,21040.1183
277.6484,21029.4333
277.8342,21003.24
278.02,20994.815
278.2057,21005.42
278.3915,21024.6533
278.5772,21018.4967
278.763,20981.975
278.9487,20999.88
279.1343,21010.6267
279.32,20998.035
279.5057,20964.0867
279.6913,20904.075
279.877,20888.8233
280.0625,20877.8567
280.2481,20844.995
280.4337,20813.3733
280.6192,20831.9667
280.8048,20847.8933
280.9903,20820.86
281.1758,20784.81
281.3612,20744.955
281.5467,20729.5267
281.7321,20746.7317
281.9175,20747.8867
282.1029,20736.8283
282.2884,20732.035
282.4737,20695.145
282.6591,20663.8033
282.8444,20652.22
283.0297,20639.2417
283.215,20633.465
283.4002,20623.8233
283.5855,20585.7617
283.7707,20521.79
283.956,20493.3217
284.1412,20467.7817
284.3264,20474.265
284.5115,20492.2483
284.6967,20494.4633
284.8818,20462.7567
285.0669,20414.6
285.252,20401.7667
285.4371,20396.7083
285.6222,20356.1367
285.8072,20332.5333
285.9922,20306.465
286.1772,20310.875
286.3622,20315.0617
286.5472,20279.6
286.7321,20235.7367
286.9171,20248.615
287.102,20244.9783
287.2869,20253.1383
287.4717,20277.7433
287.6566,20263.7367
287.8415,20250.37
288.0263,20232.9783
288.2111,20181.235
288.3959,20129.0417
288.5806,20116.8667
288.7654,20111.8917
288.9501,20151.5967
289.1348,20151.6033
289.3195,20136.5633
289.5042,20139.0583
289.6889,20146.6
289.8735,20093.3983
290.0581,20064.6367
290.2428,20016.0067
290.4273,20008.13
290.6119,20022.5217
290.7965,20006.8183
290.981,19993.0967
291.1655,19978.035
291.35,19914.555
291.5345,19871.61
291.719,19868.5117
291.9034,19868.345
292.0878,19886.7067
292.2722,19865.4567
292.4566,19834.3433
292.641,19835.7367
292.8253,19819.82
293.0096,19791.1067
293.194,19790.8767
293.3783,19778.53
293.5626,19780.265
293.7468,19771.9017
293.9311,19763.4617
294.1153,19718.155
294.2995,19647.115
294.4837,19595.515
294.6678,19556.3833
294.852,19527.6933
295.0361,19527.4033
295.2202,19523.87
295.4043,19531.55
295.5884,19509.645
295.7725,19489.2617
295.9565,19467.2333
296.1405,19411.1167
296.3246,19385.0083
296.5085,19399.2133
296.6925,19418.4833
296.8764,19404.7783
297.0603,19375.6983
297.2443,19351.3983
297.4282,19311.6567
297.612,19266.7383
297.7959,19225.9883
297.9797,19197.9233
298.1635,19156.4683
298.3474,19175.965
298.5311,19188.3833
298.7149,19142.33
298.8987,19085.715
299.0823,19059.985
299.2661,19014.0533
299.4498,18948.215
299.6334,18939.125
299.8171,18934.1017
300.0007,18912.5733
300.1843,18890.3417
300.368,18870.7383
300.5515,18843.8233
300.7351,18826.4633
300.9186,18812.2733
301.1021,18774.33
301.2857,18764.4533
301.4691,18747.5883
301.6526,18745.96
301.8361,18709.5083
302.0195,18671.27
302.2029,18644.9417
302.3863,18632.2433
302.5697,18596.875
302.753,18590.5317
302.9364,18590.115
303.1197,18600.27
303.303,18578.05
303.4863,18536.8683
303.6696,18467.0233
303.8528,18417.615
304.036,18391.0933
304.2192,18391.145
304.4024,18370.64
304.5856,18332.7333
304.7688,18312.85
304.9519,18305.4167
305.135,18278.71
305.3181,18254.5817
305.5012,18228.7617
305.6842,18223.6217
305.8673,18203.2133
306.0504,18165.2883
306.2333,18109.0
306.4163,18090.2167
306.5993,18063.765
306.7822,18050.4783
306.9652,18038.66
307.1481,17998.4617
307.331,17972.86
307.5139,17940.7667
307.6967,17901.1883
307.8796,17869.0833
308.0624,17841.9783
308.2452,17808.5633
308.428,17780.1383
308.6107,17765.4383
308.7935,17738.9767
308.9762,17715.905
309.1589,17700.645
309.3416,17673.5217
309.5243,17640.4
309.7069,17615.4783
309.8896,17582.865
310.0721,17557.305
310.2548,17539.8167
310.4373,17519.7033
310.6199,17514.9617
310.8024,17481.99
310.985,17466.4433
311.1674,17423.8267
311.3499,17374.84
311.5324,17363.9567
311.7148,17374.515
311.8973,17331.58
312.0797,17307.5067
312.2621,17298.8983
312.4445,17272.8367
312.6268,17239.5133
312.8091,17221.0683
312.9915,17170.1583
313.1738,17142.1533
313.356,17101.5917
313.5383,17063.2417
313.7206,17050.2183
313.9027,17014.325
314.085,16993.3267
314.2672,16981.7067
314.4493,16968.3133
314.6314,16962.075
314.8136,16954.37
314.9957,16918.835
315.1778,16877.4933
315.3598,16857.8
315.5419,16848.57
315.724,16838.5817
315.9059,16815.2867
316.088,16792.7283
316.2699,16798.5183
316.4519,16777.2717
316.6338,16737.715
316.8157,16677.7267
316.9977,16652.1317
317.1795,16653.965
317.3614,16650.9383
317.5432,16638.2317
317.7251,16605.845
317.9069,16560.2167
318.0887,16542.9633
318.2704,16518.8183
318.4522,16498.4667
318.6339,16495.77
318.8156,16510.2933
318.9973,16488.0567
319.179,16486.9467
319.3607,16487.97
319.5423,16485.5417
319.7239,16465.6917
319.9055,16436.5267
320.0871,16420.4717
320.2687,16398.4917
320.4502,16376.275
320.6317,16340.4117
320.8132,16344.7083
320.9947,16331.9267
321.1761,16330.9017
321.3576,16323.0017
321.5391,16315.7133
321.7205,16299.9317
321.9019,16267.495
322.0832,16226.6483
322.2646,16194.1767
322.4459,16172.9167
322.6272,16147.89
322.8085,16128.4717
322.9898,16112.185
323.1711,16084.1767
323.3523,16061.475
323.5335,16048.3767
323.7147,16075.19
323.8959,16099.0683
324.0771,16093.31
324.2582,16071.3533
324.4393,16053.825
324.6204,16053.0633
324.8015,16042.155
324.9826,16049.1867
325.1637,16077.2933
325.3447,16064.6183
325.5257,16053.3167
325.7067,16038.5033
325.8877,15993.23
326.0686,15942.9067
326.2496,15913.2067
326.4305,15884.865
326.6114,15874.035
326.7922,15874.36
326.9731,15872.995
327.1539,15861.3683
327.3347,15854.7283
327.5155,15852.1067
327.6963,15873.22
327.8771,15870.965
328.0578,15831.885
328.2385,15774.0283
328.4193,15757.4067
328.5999,15740.9417
328.7806,15716.9583
328.9613,15722.6867
329.1419,15707.035
329.3225,15708.55
329.5031,15675.995
329.6837,15647.2617
329.8642,15626.8633
330.0447,15609.2833
330.2252,15588.4533
330.4057,15555.6483
330.5862,15543.1283
330.7667,15545.365
330.9471,15571.79
331.1275,15569.65
331.3079,15510.9017
331.4883,15486.1933
331.6687,15490.6383
331.849,15462.5583
332.0293,15433.5
332.2096,15413.3967
332.3899,15411.725
332.5702,15416.2417
332.7504,15423.0217
332.9306,15421.7917
333.1108,15390.6
333.291,15351.4117
333.4712,15347.4017
333.6514,15356.3617
333.8315,15341.3433
334.0116,15328.15
334.1917,15326.015
334.3717,15328.1833
334.5518,15331.7
334.7318,15306.6283
334.9119,15294.715
335.0918,15291.0567
335.2718,15287.0917
335.4518,15279.8583
335.6317,15264.38
335.8116,15264.8133
335.9915,15266.64
336.1714,15219.7717
336.3513,15197.7717
336.5311,15204.965
336.7109,15212.315
336.8907,15185.0683
337.0705,15140.885
337.2502,15088.255
337.43,15072.1283
337.6097,15035.8683
337.7894,15020.7767
337.9691,15023.2817
338.1488,15029.915
338.3284,15029.9667
338.508,15043.6917
338.6877,15040.3367
338.8672,15026.67
339.0468,14993.0483
339.2263,14966.6383
339.4059,14967.7717
339.5854,15006.0383
339.7649,14989.0467
339.9443,14967.4567
340.1238,14963.0033
340.3032,14962.505
340.4826,14961.36
340.662,14929.56
340.8414,14886.3633
341.0207,14897.085
341.2001,14907.125
341.3794,14905.09
341.5587,14935.335
341.738,14924.7383
341.9172,14884.775
342.0965,14867.2167
342.2757,14812.8717
342.4549,14756.3967
342.6341,14763.65
342.8132,14756.35
342.9923,14785.445
343.1715,14828.3733
343.3506,14857.91
343.5296,14793.765
343.7087,14738.9917
343.8878,14709.6383
344.0668,14701.5417
344.2458,14690.795
344.4248,14655.9117
344.6037,14646.785
344.7827,14644.1933
344.9616,14617.3583
345.1405,14616.1383
345.3194,14622.1133
345.4982,14591.0417
345.6771,14563.89
345.8559,14560.66
346.0347,14558.5017
346.2135,14536.2517
346.3923,14539.66
346.571,14532.505
346.7498,14494.61
346.9285,14505.3417
347.1071,14484.8333
347.2859,14439.965
347.4645,14460.7767
347.6431,14482.82
347.8217,14507.3567
348.0003,14528.0183
348.1789,14497.5417
348.3574,14416.2967
348.5359,14370.3833
348.7145,14332.14
348.893,14336.185
349.0714,14341.6467
349.2499,14302.4017
349.4283,14262.7417
349.6068,14223.985
349.7852,14208.9233
349.9635,14209.795
350.1419,14206.955
350.3202,14182.5633
350.4985,14144.94
350.6768,14119.365
350.8551,14101.4117
351.0334,14092.6917
351.2116,14062.49
351.3898,14068.8317
351.568,14055.355
351.7462,14053.8117
351.9243,14036.9783
352.1025,14006.8717
352.2806,13988.5567
352.4587,13980.5533
352.6368,13967.6617
352.8148,13934.14
352.9929,13897.7783
353.1709,13896.5383
353.3489,13888.4267
353.5268,13861.355
353.7048,13834.2883
353.8828,13819.0917
354.0607,13792.255
354.2386,13788.9467
354.4165,13765.7
354.5943,13746.685
354.7722,13737.9367
354.95,13751.1383
355.1278,13749.7967
355.3056,13716.8367
355.4833,13661.97
355.6611,13614.67
355.8388,13577.465
356.0165,13554.2083
356.1942,13565.7767
356.3719,13595.0133
356.5495,13584.24
356.7271,13560.2167
356.9047,13557.835
357.0823,13553.6633
357.2599,13552.1583
357.4374,13533.29
357.6149,13490.8633
357.7924,13445.6483
357.9699,13430.0683
358.1474,13421.9133
358.3248,13379.8767
358.5023,13357.1917
358.6797,13323.115
358.8571,13300.905
359.0344,13292.3467
359.2118,13247.6433
359.3891,13225.44
359.5664,13208.1633
359.7437,13191.3183
359.9209,13152.2583
360.0982,13112.1667
360.2754,13083.165
360.4526,13099.6517
360.6298,13107.88
360.807,13098.8033
360.9841,13081.8367
361.1613,13040.2133
361.3383,13047.2667
361.5154,13049.7717
361.6925,13026.9383
361.8695,13007.0933
362.0466,12980.5517
362.2236,12967.5183
362.4005,12951.1067
362.5775,12939.25
362.7545,12874.125
362.9314,12839.4083
363.1083,12851.0983
363.2852,12864.3817
363.462,12856.605
363.6389,12831.065
363.8157,12818.9167
363.9925,12774.8767
364.1693,12765.9517
364.346,12727.8033
364.5228,12718.535
364.6996,12738.535
364.8762,12736.0633
365.0529,12743.8667
365.2296,12722.32
365.4062,12722.51
365.5829,12712.1967
365.7595,12666.995
365.9361,12674.2033
366.1126,12666.155
366.2892,12691.165
366.4657,12848.71
366.6422,13008.03
366.8186,12974.7417
366.9951,13037.9917
367.1716,12997.7283
367.348,12910.2883
367.5244,12977.73
367.7008,13018.8067
367.8772,13046.435
368.0535,12837.4017
368.2298,12781.335
368.4061,12908.525
368.5824,12829.6967
368.7586,12880.335
368.9349,12962.8183
369.1111,12857.1133
369.2873,12731.07
369.4635,12715.7467
369.6396,12784.965
369.8158,12660.6083
369.9919,12598.1533
370.168,12590.225
370.3441,12624.8733
370.5202,12551.4683
370.6962,12466.2867
370.8722,12421.5767
371.0482,12424.1333
371.2242,12449.46
371.4002,12531.36
371.5761,12592.705
371.752,12504.7117
371.9279,12500.0617
372.1038,12538.5533
372.2796,12502.4167
372.4555,12461.3483
372.6313,12502.8667
372.8071,12457.175
372.9829,12401.7183
373.1586,12391.69
373.3344,12446.9117
373.5101,12412.135
373.6858,12411.5217
373.8615,12377.4883
374.0371,12370.86
374.2127,12462.5417
374.3884,12515.6817
374.564,12450.2517
374.7395,12415.3433
374.9151,12446.2283
375.0906,12595.7167
375.2661,12758.8083
375.4416,12671.4983
375.6171,12690.37
375.7925,12824.8867
375.968,12885.7783
376.1434,12766.6783
376.3188,12615.2183
376.4941,12579.59
376.6695,12630.2567
376.8448,12685.365
377.0201,12749.165
377.1954,12680.3717
377.3707,12727.7467
377.5459,12784.2717
377.7212,12853.8817
377.8964,13174.9
378.0715,13397.305
378.2467,13144.7467
378.4218,13185.3867
378.597,13148.9933
378.7721,12923.8083
378.9472,13019.96
379.1222,13074.9467
379.2973,13281.7217
379.4723,13737.4183
379.6473,13917.4333
379.8223,13649.6983
379.9972,13239.195
380.1722,13079.34
380.3471,13002.1
380.522,13050.7133
380.6969,12983.6317
380.8717,13220.16
381.0466,13245.8183
381.2214,13011.9417
381.3962,12966.0367
381.571,12849.085
381.7457,12773.9817
381.9204,12861.2367
382.0952,12884.9983
382.2699,12904.4267
382.4445,13303.6317
382.6192,13380.8833
382.7938,13648.2767
382.9685,13980.8667
383.1431,13715.6767
383.3176,13231.1167
383.4922,13016.8433
383.6667,13001.7183
383.8412,13012.8533
384.0157,12895.865
384.1902,12920.7017
384.3646,13090.9433
384.5391,13093.6167
384.7134,13049.48
384.8878,13171.4817
385.0622,13456.41
385.2365,13490.65
385.4109,13070.7683
385.5852,12925.1133
385.7594,12965.0283
385.9337,13051.2433
386.1079,13173.2483
386.2822,13359.885
386.4564,13552.8667
386.6306,13262.3483
386.8047,13225.9633
386.9789,13480.575
387.153,13458.7767
387.3271,13899.9683
387.5012,13941.3633
387.6752,14078.19
387.8492,14505.3317
388.0233,14456.9133
388.1972,14045.3017
388.3712,14163.6717
388.5452,14098.1317
388.7191,14182.7067
388.893,14537.265
389.0669,14742.1217
389.2408,14065.0267
389.4146,13420.915
389.5884,13081.07
389.7623,12829.7517
389.9361,12824.2017
390.1098,12888.62
390.2835,13043.4133
390.4573,13019.3733
390.631,12944.1567
390.8047,13117.6767
390.9784,13334.21
391.152,13195.7917
391.3256,13188.8667
391.4992,13389.4267
391.6728,13220.15
391.8464,13191.345
392.0199,13587.5417
392.1934,13717.1467
392.3669,13707.0983
392.5403,14098.9033
392.7138,14079.965
392.8873,14443.7967
393.0607,14797.135
393.2341,15169.2767
393.4074,15251.7783
393.5808,14692.4167
393.7542,14071.065
393.9274,14100.7467
394.1007,13898.595
394.274,13981.3967
394.4472,14064.2167
394.6205,14019.09
394.7937,14501.6233
394.9668,14893.49
395.14,14655.5817
395.3131,14148.4633
395.4863,13675.9883
395.6594,13617.4867
395.8325,13556.5717
396.0055,13428.5783
396.1786,13535.695
396.3516,13606.0817
396.5246,13618.8883
396.6975,13485.16
396.8705,13446.815
397.0434,14038.9233
397.2163,13760.035
397.3892,13473.7317
397.5621,13725.3633
397.735,13995.8367
397.9077,14367.595
398.0806,14725.96
398.2534,14202.43
398.4261,14418.195
398.5989,14547.025
398.7716,15407.8633
398.9443,15286.13
399.117,14912.9133
399.2896,14467.2067
399.4623,14342.0867
399.6349,14255.0
399.8075,14103.13
399.9801,13771.5
400.1526,13807.21
400.3252,13508.9183
400.4977,13033.37
400.6702,12976.075
400.8427,12923.9233
401.0151,13087.5483
401.1875,13177.67
401.36,13109.9217
401.5323,13224.2133
401.7047,12993.4483
401.877,12862.7633
402.0494,12799.475
402.2216,12888.1367
402.394,13217.39
402.5662,13133.705
402.7385,13059.5783
402.9107,13011.9117
403.0829,13011.5667
403.2551,13099.0417
403.4272,12953.6067
403.5994,12932.35
403.7715,13039.555
403.9436,13308.32
404.1156,13219.82
