UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,125350
Integration Time,1000
Averages,300
Date,8/15/2020 2:15:58 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,22426.3288033333
Reference Date,Multiple Library Date
User Note,


181.8418,1572.06
181.9732053322,-92.4311966666666
182.1045947288,-95.6211966666666
182.2359681898,-97.6111966666666
182.3673257152,-61.2911966666667
182.498667305,-58.49453
182.6299929592,-61.1278633333334
182.7613026778,-60.2678633333334
182.8925964608,-59.2878633333333
183.0238743082,-57.9711966666667
183.15513622,-61.0811966666667
183.2863821962,-59.2911966666667
183.4176122368,-55.65453
183.5488263418,-53.7811966666667
183.6800245112,-59.3678633333334
183.811206745,-53.54453
183.9423730432,-56.13453
184.0735234058,-56.0811966666667
184.2046578328,-53.1611966666667
184.3357763242,-55.99453
184.46687888,-56.0678633333334
184.5979655002,-52.9611966666667
184.7290361848,-55.8378633333334
184.8600909338,-53.1111966666667
184.9911297472,-52.2378633333334
185.122152625,-55.2578633333334
185.2531595672,-50.9711966666667
185.3841505738,-52.7378633333334
185.5151256448,-51.3478633333334
185.6460847802,-53.51453
185.77702798,-55.13453
185.9079552442,-54.5278633333334
186.0388665728,-53.11453
186.1697619658,-53.03453
186.3006414232,-50.5111966666667
186.431504945,-54.7478633333334
186.5623525312,-52.06453
186.6931841818,-56.17453
186.8239998968,-54.1611966666667
186.9547996762,-48.9478633333334
187.08558352,-53.65453
187.2163514282,-50.0378633333334
187.3471034008,-57.3278633333333
187.4778394378,-56.2111966666667
187.6085595392,-50.2211966666667
187.739263705,-50.97453
187.8699519352,-52.2011966666667
188.0006242298,-52.53453
188.1312805888,-50.0511966666667
188.2619210122,-51.4911966666667
188.3925455,-54.10453
188.5231540522,-53.4211966666667
188.6537466688,-53.41453
188.7843233498,-54.2111966666667
188.9148840952,-51.00453
189.045428905,-52.05453
189.1759577792,-53.70453
189.3064707178,-50.02453
189.4369677208,-53.09453
189.5674487882,-52.3111966666667
189.69791392,-45.60453
189.8283631162,-51.7311966666667
189.9587963768,-53.23453
190.0892137018,-51.1578633333334
190.2196150912,-51.29453
190.350000545,-51.9011966666667
190.4803700632,-51.3078633333334
190.6107236458,-50.9311966666667
190.7410612928,-51.6178633333334
190.8713830042,-44.24453
191.00168878,-49.6978633333334
191.1319786202,-48.9111966666667
191.2622525248,-50.2811966666667
191.3925104938,-45.0078633333334
191.5227525272,-48.27453
191.652978625,-42.3711966666667
191.7831887872,-44.8711966666667
191.9133830138,-47.86453
192.0435613048,-47.05453
192.1737236602,-45.0878633333334
192.30387008,-45.7211966666667
192.4340005642,-48.9711966666667
192.5641151128,-43.78453
192.6942137258,-47.94453
192.8242964032,-42.3578633333334
192.954363145,-43.5078633333334
193.0844139512,-44.1211966666667
193.2144488218,-43.33453
193.3444677568,-44.97453
193.4744707562,-41.01453
193.60445782,-43.0278633333334
193.7344289482,-40.8378633333334
193.8643841408,-39.5211966666667
193.9943233978,-38.6478633333333
194.1242467192,-38.0811966666667
194.254154105,-36.4078633333333
194.3840455552,-37.4378633333333
194.5139210698,-39.5578633333333
194.6437806488,-38.8011966666667
194.7736242922,-36.9111966666667
194.903452,-38.1111966666667
195.0332637722,-27.79453
195.1630596088,-35.1978633333333
195.2928395098,-34.44453
195.4226034752,-27.74453
195.552351505,-31.6011966666667
195.6820835992,-27.7911966666666
195.8117997578,-29.70453
195.9414999808,-29.2878633333333
196.0711842682,-29.4911966666666
196.20085262,-24.4011966666666
196.3305050362,-25.5211966666667
196.4601415168,-20.5311966666666
196.5897620618,-16.26453
196.7193666712,-16.8311966666667
196.848955345,-20.1411966666666
196.9785280832,-20.4178633333333
197.1080848858,-21.17453
197.2376257528,-17.57453
197.3671506842,-15.17453
197.49665968,-11.6211966666667
197.6261527402,-8.39453
197.7556298648,-5.66786333333334
197.8850910538,-4.52786333333334
198.0145363072,-3.10453
198.143965625,5.24547
198.2733790072,-5.80119666666667
198.4027764538,0.00546999999999907
198.5321579648,1.95213666666667
198.6615235402,8.80547
198.79087318,11.5521366666667
198.9202068842,14.7788033333333
199.0495246528,12.9388033333333
199.1788264858,15.9821366666667
199.3081123832,15.70547
199.437382345,17.1888033333333
199.5666363712,14.8621366666667
199.6958744618,13.66547
199.8250966168,18.3221366666667
199.9543028362,23.3088033333334
200.08349312,22.88547
200.2126674682,24.6388033333333
200.3418258808,31.24547
200.4709683578,29.5821366666667
200.6000948992,31.27547
200.729205505,29.7188033333334
200.8583001752,36.1088033333333
200.9873789098,40.1421366666667
201.1164417088,41.10547
201.2454885722,46.6488033333333
201.3745195,47.4088033333333
201.5035344922,48.4821366666666
201.6325335488,50.4688033333333
201.7615166698,55.50547
201.8904838552,55.3121366666666
202.019435105,58.7221366666666
202.1483704192,59.97547
202.2772897978,60.5421366666666
202.4061932408,62.09547
202.5350807482,61.3088033333333
202.66395232,68.18547
202.7928079562,66.71547
202.9216476568,74.6821366666667
203.0504714218,74.9888033333334
203.1792792512,73.9821366666667
203.308071145,75.2288033333333
203.4368471032,91.3688033333334
203.5656071258,81.30547
203.6943512128,84.5954700000001
203.8230793642,87.7888033333334
203.95179158,88.7221366666667
204.0804878602,89.36547
204.2091682048,97.5121366666667
204.3378326138,95.7621366666667
204.4664810872,102.462136666667
204.595113625,101.54547
204.7237302272,106.34547
204.8523308938,109.19547
204.9809156248,109.57547
205.1094844202,115.80547
205.23803728,116.858803333333
205.3665742042,119.37547
205.4950951928,125.008803333333
205.6236002458,122.452136666667
205.7520893632,129.622136666667
205.880562545,131.638803333333
206.0090197912,134.01547
206.1374611018,135.73547
206.2658864768,146.322136666667
206.3942959162,143.38547
206.52268942,145.53547
206.6510669882,148.87547
206.7794286208,157.02547
206.9077743178,156.38547
207.0361040792,163.60547
207.164417905,163.382136666667
207.2927157952,165.94547
207.4209977498,171.25547
207.5492637688,174.328803333333
207.6775138522,181.54547
207.805748,182.212136666667
207.9339662122,189.242136666667
208.0621684888,188.898803333333
208.1903548298,195.792136666667
208.3185252352,197.952136666667
208.446679705,203.712136666667
208.5748182392,208.20547
208.7029408378,213.19547
208.8310475008,216.152136666667
208.9591382282,222.898803333333
209.08721302,222.668803333333
209.2152718762,228.072136666667
209.3433147968,239.662136666667
209.4713417818,238.758803333333
209.5993528312,242.85547
209.727347945,248.182136666667
209.8553271232,252.45547
209.9832903658,260.21547
210.1112376728,261.74547
210.2391690442,265.398803333333
210.36708448,269.602136666667
210.4949839802,277.832136666667
210.6228675448,285.378803333333
210.7507351738,292.928803333333
210.8785868672,293.45547
211.006422625,301.22547
211.1342424472,311.392136666667
211.2620463338,313.068803333333
211.3898342848,323.368803333333
211.5176063002,326.618803333333
211.64536238,335.952136666667
211.7731025242,338.628803333333
211.9008267328,348.508803333333
212.0285350058,353.28547
212.1562273432,361.16547
212.283903745,372.88547
212.4115642112,375.492136666667
212.5392087418,384.162136666666
212.6668373368,392.652136666666
212.7944499962,398.002136666666
212.92204672,405.40547
213.0496275082,411.72547
213.1771923608,421.778803333333
213.3047412778,432.422136666666
213.4322742592,437.852136666666
213.559791305,447.16547
213.6872924152,455.338803333333
213.8147775898,463.112136666666
213.9422468288,472.788803333333
214.0697001322,482.655469999999
214.1971375,489.785469999999
214.3245589322,501.865469999999
214.4519644288,510.382136666666
214.5793539898,521.002136666666
214.7067276152,527.718803333333
214.834085305,538.355469999999
214.9614270592,547.605469999999
215.0887528778,560.292136666666
215.2160627608,568.498803333333
215.3433567082,580.232136666666
215.47063472,591.46547
215.5978967962,602.49547
215.7251429368,615.642136666666
215.8523731418,626.55547
215.9795874112,633.18547
216.106785745,644.44547
216.2339681432,656.928803333333
216.3611346058,669.972136666667
216.4882851328,680.532136666667
216.6154197242,689.002136666667
216.74253838,706.17547
216.8696411002,717.482136666667
216.9967278848,729.64547
217.1237987338,741.972136666667
217.2508536472,751.628803333334
217.377892625,768.71547
217.5049156672,783.882136666667
217.6319227738,793.108803333334
217.7589139448,806.25547
217.8858891802,823.598803333334
218.01284848,838.778803333334
218.1397918442,851.66547
218.2667192728,868.492136666667
218.3936307658,884.942136666667
218.5205263232,899.998803333334
218.647405945,918.188803333334
218.7742696312,933.678803333334
218.9011173818,947.442136666667
219.0279491968,964.028803333334
219.1547650762,980.578803333334
219.28156502,997.395470000001
219.4083490282,1016.83547
219.5351171008,1033.91880333333
219.6618692378,1050.64547
219.7886054392,1066.95880333333
219.915325705,1085.75547
220.0420300352,1099.15213666667
220.1687184298,1116.27547
220.2953908888,1138.07547
220.4220474122,1155.15213666667
220.548688,1171.30213666667
220.6753126522,1188.58213666667
220.8019213688,1211.97880333333
220.9285141498,1230.00547
221.0550909952,1253.26213666667
221.181651905,1271.23880333333
221.3081968792,1290.21547
221.4347259178,1313.33880333333
221.5612390208,1335.52880333333
221.6877361882,1351.09880333333
221.81421742,1373.52880333333
221.9406827162,1395.31213666667
222.0671320768,1419.97880333333
222.1935655018,1439.96213666667
222.3199829912,1462.31213666667
222.446384545,1483.68547
222.5727701632,1503.98880333333
222.6991398458,1534.32547
222.8254935928,1555.35547
222.9518314042,1574.51547
223.07815328,1601.17213666667
223.2044592202,1625.42547
223.3307492248,1652.56547
223.4570232938,1672.06880333333
223.5832814272,1694.86213666667
223.709523625,1721.61213666667
223.8357498872,1751.68547
223.9619602138,1776.24880333333
224.0881546048,1794.97880333333
224.2143330602,1820.99213666666
224.34049558,1850.43213666666
224.4666421642,1873.44880333333
224.5927728128,1908.07213666666
224.7188875258,1928.30547
224.8449863032,1961.32880333333
224.971069145,1989.01547
225.0971360512,2014.70547
225.2231870218,2050.97880333333
225.3492220568,2079.63880333333
225.4752411562,2108.56880333333
225.60124432,2144.80880333333
225.7272315482,2177.11547
225.8532028408,2209.61880333333
225.9791581978,2238.90213666667
226.1050976192,2266.08547
226.231021105,2303.02547
226.3569286552,2333.41213666667
226.4828202698,2361.47547
226.6086959488,2403.57547
226.7345556922,2430.82880333333
226.8603995,2469.67547
226.9862273722,2504.03880333333
227.1120393088,2538.81880333333
227.2378353098,2573.54880333333
227.3636153752,2603.86213666667
227.489379505,2646.57880333333
227.6151276992,2675.56213666667
227.7408599578,2704.02880333333
227.8665762808,2746.09213666666
227.9922766682,2785.51213666666
228.11796112,2821.81547
228.2436296362,2853.45880333333
228.3692822168,2895.01547
228.4949188618,2926.82547
228.6205395712,2966.67880333333
228.746144345,3011.95213666666
228.8717331832,3047.46547
228.9973060858,3081.50880333333
229.1228630528,3120.89880333333
229.2484040842,3161.28213666666
229.37392918,3199.36547
229.4994383402,3243.02547
229.6249315648,3279.05547
229.7504088538,3318.06880333333
229.8758702072,3361.00880333333
230.001315625,3400.15213666666
230.1267451072,3437.31880333333
230.2521586538,3481.31547
230.3775562648,3517.19547
230.5029379402,3550.67547
230.62830368,3591.60547
230.7536534842,3632.51213666667
230.8789873528,3672.30213666667
231.0043052858,3723.61213666667
231.1296072832,3752.11547
231.254893345,3788.92547
231.3801634712,3829.05880333333
231.5054176618,3864.38213666667
231.6306559168,3905.89213666667
231.7558782362,3943.78547
231.88108462,4000.05547
232.0062750682,4039.93213666667
232.1314495808,4088.13547
232.2566081578,4118.40547
232.3817507992,4163.34547
232.506877505,4202.32547
232.6319882752,4239.30547
232.7570831098,4282.74880333333
232.8821620088,4329.87213666667
233.0072249722,4368.92213666667
233.132272,4405.39213666667
233.2573030922,4438.73547
233.3823182488,4480.61547
233.5073174698,4514.58213666667
233.6323007552,4552.08547
233.757268105,4576.61547
233.8822195192,4615.47213666666
234.0071549978,4650.80880333333
234.1320745408,4695.63547
234.2569781482,4719.85880333333
234.38186582,4764.38547
234.5067375562,4793.45880333333
234.6315933568,4823.94547
234.7564332218,4879.31880333333
234.8812571512,4893.39213666666
235.006065145,4928.80213666666
235.1308572032,4959.92547
235.2556333258,4980.94213666667
235.3803935128,5008.09547
235.5051377642,5047.24880333333
235.62986608,5071.88213666667
235.7545784602,5090.31213666667
235.8792749048,5116.50880333333
236.0039554138,5145.82880333333
236.1286199872,5170.40213666667
236.253268625,5203.85547
236.3779013272,5233.90547
236.5025180938,5254.70547
236.6271189248,5273.05880333333
236.7517038202,5304.32880333333
236.87627278,5330.62547
237.0008258042,5346.68213666667
237.1253628928,5384.62880333333
237.2498840458,5399.88880333333
237.3743892632,5421.82880333333
237.498878545,5444.70547
237.6233518912,5464.70213666667
237.7478093018,5483.12213666667
237.8722507768,5507.59213666667
237.9966763162,5521.66213666667
238.12108592,5539.03880333334
238.2454795882,5560.86547
238.3698573208,5559.58547
238.4942191178,5579.58547
238.6185649792,5587.91213666667
238.742894905,5603.49880333334
238.8672088952,5620.62547
238.9915069498,5635.04213666667
239.1157890688,5651.05880333334
239.2400552522,5661.11547
239.3643055,5673.73547
239.4885398122,5681.90880333334
239.6127581888,5693.24880333334
239.7369606298,5715.12547
239.8611471352,5717.96880333334
239.985317705,5738.83213666667
240.1094723392,5749.93880333334
240.2336110378,5759.14547
240.3577338008,5770.18213666667
240.4818406282,5775.01880333334
240.60593152,5788.08213666667
240.7300064762,5808.34547
240.8540654968,5813.14213666667
240.9781085818,5832.63880333334
241.1021357312,5836.37213666667
241.226146945,5854.38547
241.3501422232,5863.20547
241.4741215658,5871.29213666667
241.5980849728,5883.65880333334
241.7220324442,5888.57880333334
241.84596398,5897.52213666667
241.9698795802,5916.33213666667
242.0937792448,5933.37547
242.2176629738,5944.89547
242.3415307672,5972.71213666667
242.465382625,5984.88880333334
242.5892185472,5988.51213666667
242.7130385338,5971.88213666667
242.8368425848,5984.58213666667
242.9606307002,6010.31213666667
243.08440288,6034.22880333334
243.2081591242,6064.55213666667
243.3318994328,6090.38213666667
243.4556238058,6108.11880333333
243.5793322432,6132.24880333333
243.703024745,6140.70213666667
243.8267013112,6168.34880333333
243.9503619418,6175.86213666667
244.0740066368,6149.44547
244.1976353962,6138.61213666667
244.32124822,6151.87880333333
244.4448451082,6191.86213666667
244.5684260608,6241.74880333334
244.6919910778,6268.30213666667
244.8155401592,6293.54880333334
244.939073305,6320.90880333334
245.0625905152,6347.92213666667
245.1860917898,6370.30880333334
245.3095771288,6384.44547
245.4330465322,6423.63880333334
245.5565,6432.11880333334
245.6799375322,6461.78547
245.8033591288,6517.13547
245.9267647898,6522.92213666667
246.0501545152,6510.79547
246.173528305,6489.04880333334
246.2968861592,6521.17547
246.4202280778,6576.76213666667
246.5435540608,6646.27880333334
246.6668641082,6719.13880333334
246.79015822,6787.42213666667
246.9134363962,6836.21213666667
247.0366986368,6902.90213666667
247.1599449418,6936.93213666667
247.2831753112,6982.14880333334
247.406389745,7048.86547
247.5295882432,7083.89880333333
247.6527708058,7143.24213666667
247.7759374328,7195.03213666667
247.8990881242,7233.55213666667
248.02222288,7296.84880333333
248.1453417002,7347.97547
248.2684445848,7396.50547
248.3915315338,7458.49880333333
248.5146025472,7496.95880333333
248.637657625,7485.47547
248.7606967672,7468.29547
248.8837199738,7547.02547
249.0067272448,7641.50547
249.1297185802,7725.77547
249.25269398,7785.27547
249.3756534442,7875.01547
249.4985969728,7934.10547
249.6215245658,8034.00213666667
249.7444362232,8087.37213666667
249.867331945,8192.35547
249.9902117312,8257.35547
250.1130755818,8334.89213666667
250.2359234968,8436.77547
250.3587554762,8491.20880333334
250.48157152,8571.02880333334
250.6043716282,8656.15547
250.7271558008,8713.53547000001
250.8499240378,8808.52547000001
250.9726763392,8893.26880333334
251.095412705,8970.72880333334
251.2181331352,9036.45547
251.3408376298,9123.97880333334
251.4635261888,9205.79547000001
251.5861988122,9261.16547000001
251.7088555,9279.52547000001
251.8314962522,9324.04213666668
251.9541210688,9453.61547000001
252.0767299498,9559.43880333334
252.1993228952,9674.63547000001
252.321899905,9783.29547000001
252.4444609792,9882.21880333334
252.5670061178,9996.24880333334
252.6895353208,10096.3721366667
252.8120485882,10197.4721366667
252.93454592,10330.7288033333
253.0570273162,10422.79547
253.1794927768,10553.8821366667
253.3019423018,10646.0921366667
253.4243758912,10745.7421366667
253.546793545,10865.3821366667
253.6691952632,10976.0221366667
253.7915810458,11056.03547
253.9139508928,11161.9721366667
254.0363048042,11268.4588033333
254.15864278,11372.4321366667
254.2809648202,11483.09547
254.4032709248,11557.12547
254.5255610938,11655.71547
254.6478353272,11747.14547
254.770093625,11826.7288033333
254.8923359872,11914.7721366667
255.0145624138,12008.8288033333
255.1367729048,12070.0488033333
255.2589674602,12110.2821366667
255.38114608,12201.9621366667
255.5033087642,12335.1721366667
255.6254555128,12460.31547
255.7475863258,12573.3821366667
255.8697012032,12707.8088033333
255.991800145,12823.9388033333
256.1138831512,12970.11547
256.2359502218,13101.76547
256.3580013568,13258.5721366667
256.4800365562,13389.5221366667
256.60205582,13528.9488033333
256.7240591482,13654.9888033333
256.8460465408,13768.3521366667
256.9680179978,13886.5121366667
257.0899735192,14005.99547
257.211913105,14119.49547
257.3338367552,14231.3121366667
257.4557444698,14330.8888033333
257.5776362488,14425.48547
257.6995120922,14527.2088033333
257.821372,14607.7488033333
257.9432159722,14711.3021366667
258.0650440088,14811.3788033333
258.1868561098,14894.00547
258.3086522752,14980.2988033333
258.430432505,15068.35547
258.5521967992,15165.28547
258.6739451578,15264.02547
258.7956775808,15370.8688033333
258.9173940682,15463.4688033333
259.03909462,15544.6688033333
259.1607792362,15588.8188033333
259.2824479168,15656.16547
259.4041006618,15760.3688033333
259.5257374712,15858.2321366667
259.647358345,15959.1821366667
259.7689632832,16045.3621366667
259.8905522858,16121.2221366667
260.0121253528,16227.3921366667
260.1336824842,16285.5488033333
260.25522368,16378.2821366667
260.3767489402,16435.06547
260.4982582648,16506.7388033333
260.6197516538,16584.5021366667
260.7412291072,16659.87547
260.862690625,16741.0088033333
260.9841362072,16820.6088033333
261.1055658538,16900.8121366667
261.2269795648,16993.6888033333
261.3483773402,17061.8621366667
261.46975918,17118.4821366667
261.5911250842,17183.6388033333
261.7124750528,17260.8488033333
261.8338090858,17310.6621366667
261.9551271832,17386.2421366667
262.076429345,17482.7021366667
262.1977155712,17543.6788033333
262.3189858618,17612.4588033333
262.4402402168,17661.8288033333
262.5614786362,17719.1188033333
262.68270112,17774.6521366667
262.8039076682,17810.3421366667
262.9250982808,17864.9088033333
263.0462729578,17911.9921366667
263.1674316992,17958.2221366667
263.288574505,18012.6288033333
263.4097013752,18029.18547
263.5308123098,18027.4821366667
263.6519073088,18060.4188033333
263.7729863722,18097.6288033333
263.8940495,18136.8621366667
264.0150966922,18170.28547
264.1361279488,18234.9121366667
264.2571432698,18278.0188033333
264.3781426552,18331.70547
264.499126105,18369.9288033333
264.6200936192,18429.9788033333
264.7410451978,18464.70547
264.8619808408,18504.66547
264.9829005482,18557.7588033333
265.10380432,18571.8788033333
265.2246921562,18612.67547
265.3455640568,18654.4321366667
265.4664200218,18679.6988033333
265.5872600512,18689.62547
265.708084145,18729.7788033333
265.8288923032,18751.44547
265.9496845258,18783.80547
266.0704608128,18801.2721366667
266.1912211642,18815.0388033333
266.31196558,18828.3788033333
266.4326940602,18832.7521366667
266.5534066048,18852.2688033333
266.6741032138,18861.13547
266.7947838872,18876.07547
266.915448625,18865.9421366667
267.0360974272,18860.2821366667
267.1567302938,18865.7788033333
267.2773472248,18862.2888033333
267.3979482202,18876.79547
267.51853328,18860.91547
267.6391024042,18890.9588033333
267.7596555928,18913.4821366667
267.8801928458,18921.9221366666
268.0007141632,18935.02547
268.121219545,18988.0488033333
268.2417089912,18993.0288033333
268.3621825018,19000.7721366667
268.4826400768,19041.89547
268.6030817162,19048.67547
268.72350742,19074.2021366667
268.8439171882,19089.5788033333
268.9643110208,19110.8988033333
269.0846889178,19124.4088033333
269.2050508792,19121.2121366667
269.325396905,19128.6321366666
269.4457269952,19130.6021366667
269.5660411498,19133.03547
269.6863393688,19129.6488033333
269.8066216522,19153.2888033333
269.926888,19158.8921366667
270.0471384122,19171.0388033333
270.1673728888,19185.5821366666
270.2875914298,19185.4988033333
270.4077940352,19197.3621366667
270.527980705,19198.2488033333
270.6481514392,19201.32547
270.7683062378,19208.8621366667
270.8884451008,19216.6721366666
271.0085680282,19203.86547
271.12867502,19194.35547
271.2487660762,19192.5288033333
271.3688411968,19188.2988033333
271.4889003818,19209.33547
271.6089436312,19201.18547
271.728970945,19197.3921366667
271.8489823232,19197.1488033333
271.9689777658,19197.46547
272.0889572728,19211.1288033333
272.2089208442,19228.4088033333
272.32886848,19238.5721366667
272.4488001802,19238.4321366667
272.5687159448,19242.04547
272.6886157738,19276.9788033333
272.8084996672,19293.7388033333
272.928367625,19313.9221366666
273.0482196472,19352.4888033333
273.1680557338,19345.7121366667
273.2878758848,19365.77547
273.4076801002,19375.9688033333
273.52746838,19357.59547
273.6472407242,19359.0588033333
273.7669971328,19379.32547
273.8867376058,19389.7421366666
274.0064621432,19383.2388033333
274.126170745,19386.25547
274.2458634112,19409.0588033333
274.3655401418,19418.9721366666
274.4852009368,19424.41547
274.6048457962,19441.0588033333
274.72447472,19453.8888033333
274.8440877082,19468.8688033333
274.9636847608,19488.1421366667
275.0832658778,19506.9921366666
275.2028310592,19509.1888033333
275.322380305,19498.0088033333
275.4419136152,19526.0488033333
275.5614309898,19510.0688033333
275.6809324288,19507.6321366666
275.8004179322,19502.4221366666
275.9198875,19500.0188033333
276.0393411322,19510.1521366666
276.1587788288,19504.9588033333
276.2782005898,19511.5588033333
276.3976064152,19529.2888033333
276.516996305,19525.0121366666
276.6363702592,19540.8688033333
276.7557282778,19544.6321366666
276.8750703608,19545.5321366667
276.9943965082,19562.4988033333
277.11370672,19571.0688033333
277.2330009962,19586.37547
277.3522793368,19618.5888033333
277.4715417418,19637.7488033333
277.5907882112,19644.8521366666
277.710018745,19667.41547
277.8292333432,19669.3721366666
277.9484320058,19685.3521366666
278.0676147328,19700.2388033333
278.1867815242,19703.2588033333
278.30593238,19710.32547
278.4250673002,19719.4588033333
278.5441862848,19721.94547
278.6632893338,19750.12547
278.7823764472,19753.1388033333
278.901447625,19768.2421366666
279.0205028672,19775.13547
279.1395421738,19799.5988033333
279.2585655448,19811.6888033333
279.3775729802,19803.52547
279.49656448,19803.9321366666
279.6155400442,19816.74547
279.7344996728,19828.4221366666
279.8534433658,19826.4988033333
279.9723711232,19836.0388033333
280.091282945,19830.11547
280.2101788312,19808.12547
280.3290587818,19833.4888033333
280.4479227968,19832.3188033333
280.5667708762,19822.5588033333
280.68560302,19839.17547
280.8044192282,19830.27547
280.9232195008,19837.74547
281.0420038378,19856.8121366666
281.1607722392,19868.6988033333
281.279524705,19895.7288033333
281.3982612352,19895.2821366666
281.5169818298,19913.6188033333
281.6356864888,19931.6288033333
281.7543752122,19940.3088033333
281.873048,19948.8621366666
281.9917048522,19955.1988033333
282.1103457688,19970.7388033333
282.2289707498,19976.50547
282.3475797952,19984.1021366666
282.466172905,20004.4821366666
282.5847500792,20023.14547
282.7033113178,20025.99547
282.8218566208,20012.8088033333
282.9403859882,19975.0688033333
283.05889942,19978.92547
283.1773969162,19982.3521366666
283.2958784768,19972.66547
283.4143441018,19953.6588033333
283.5327937912,19961.7721366666
283.651227545,19966.63547
283.7696453632,19957.4621366666
283.8880472458,19953.83547
284.0064331928,19962.2688033333
284.1248032042,19965.11547
284.24315728,19981.2588033333
284.3614954202,20007.6221366666
284.4798176248,20031.98547
284.5981238938,20048.5388033333
284.7164142272,20069.5121366666
284.834688625,20067.4921366666
284.9529470872,20064.41547
285.0711896138,20061.1521366666
285.1894162048,20064.1688033333
285.3076268602,20064.58547
285.42582158,20074.1621366666
285.5440003642,20067.3188033333
285.6621632128,20067.4488033333
285.7803101258,20058.14547
285.8984411032,20071.5488033333
286.016556145,20058.4788033333
286.1346552512,20069.51547
286.2527384218,20086.4521366666
286.3708056568,20077.25547
286.4888569562,20069.7521366666
286.60689232,20072.0588033333
286.7249117482,20056.46547
286.8429152408,20064.23547
286.9609027978,20060.8121366666
287.0788744192,20071.21547
287.196830105,20096.79547
287.3147698552,20080.4121366666
287.4326936698,20066.7188033333
287.5506015488,20078.91547
287.6684934922,20081.5688033333
287.7863695,20076.7388033333
287.9042295722,20070.6821366666
288.0220737088,20073.0821366666
288.1399019098,20066.3788033333
288.2577141752,20065.48547
288.375510505,20050.34547
288.4932908992,20046.7721366666
288.6110553578,20031.1421366666
288.7288038808,20024.01547
288.8465364682,20006.0121366666
288.96425312,20006.8421366666
289.0819538362,19985.70547
289.1996386168,20008.6288033333
289.3173074618,20049.9621366666
289.4349603712,20047.1221366666
289.552597345,20059.56547
289.6702183832,20068.79547
289.7878234858,20069.15547
289.9054126528,20076.3321366666
290.0229858842,20101.5688033333
290.14054318,20107.54547
290.2580845402,20122.4288033333
290.3756099648,20134.2988033333
290.4931194538,20168.2821366666
290.6106130072,20184.7521366666
290.728090625,20200.6388033333
290.8455523072,20220.28547
290.9629980538,20243.9588033333
291.0804278648,20259.1821366666
291.1978417402,20281.82547
291.31523968,20297.2788033333
291.4326216842,20308.9688033333
291.5499877528,20335.3588033333
291.6673378858,20376.9821366666
291.7846720832,20391.41547
291.901990345,20420.92547
292.0192926712,20451.8988033333
292.1365790618,20478.7621366666
292.2538495168,20500.03547
292.3711040362,20508.63547
292.48834262,20541.9221366666
292.6055652682,20559.62547
292.7227719808,20574.2088033333
292.8399627578,20605.07547
292.9571375992,20638.41547
293.074296505,20655.00547
293.1914394752,20682.1021366667
293.3085665098,20703.4621366667
293.4256776088,20727.25547
293.5427727722,20745.9788033333
293.659852,20771.4388033333
293.7769152922,20809.8088033333
293.8939626488,20840.42547
294.0109940698,20863.05547
294.1280095552,20880.9221366667
294.245009105,20916.07547
294.3619927192,20937.0988033333
294.4789603978,20960.99547
294.5959121408,20981.8021366667
294.7128479482,21018.6421366667
294.82976782,21063.8821366667
294.9466717562,21071.0288033333
295.0635597568,21085.30547
295.1804318218,21116.5288033333
295.2972879512,21131.9921366667
295.414128145,21153.7788033333
295.5309524032,21208.8688033333
295.6477607258,21221.38547
295.7645531128,21236.4221366667
295.8813295642,21251.1421366667
295.99809008,21285.0721366667
296.1148346602,21322.1988033333
296.2315633048,21370.6988033333
296.3482760138,21370.1888033333
296.4649727872,21398.06547
296.581653625,21445.68547
296.6983185272,21484.81547
296.8149674938,21511.47547
296.9316005248,21540.3521366667
297.0482176202,21565.8921366667
297.16481878,21569.5088033333
297.2814040042,21605.23547
297.3979732928,21637.68547
297.5145266458,21665.08547
297.6310640632,21671.42547
297.747585545,21705.0821366666
297.8640910912,21734.6188033333
297.9805807018,21747.78547
298.0970543768,21771.8721366667
298.2135121162,21779.1421366667
298.32995392,21808.5588033333
298.4463797882,21835.5421366667
298.5627897208,21850.0621366667
298.6791837178,21868.4488033333
298.7955617792,21890.0121366667
298.911923905,21910.80547
299.0282700952,21915.2688033333
299.1446003498,21944.3688033333
299.2609146688,21960.69547
299.3772130522,21986.34547
299.4934955,21990.0921366667
299.6097620122,22048.3488033333
299.7260125888,22049.8121366667
299.8422472298,22072.40547
299.9584659352,22076.0488033333
300.074668705,22106.8188033333
300.1908555392,22127.6521366667
300.3070264378,22131.4921366667
300.4231814008,22144.96547
300.5393204282,22164.10547
300.65544352,22189.59547
300.7715506762,22213.44547
300.8876418968,22223.0621366667
301.0037171818,22252.6621366667
301.1197765312,22259.1588033333
301.235819945,22281.7388033333
301.3518474232,22293.1388033333
301.4678589658,22293.24547
301.5838545728,22303.18547
301.6998342442,22299.8121366667
301.81579798,22314.84547
301.9317457802,22324.3821366667
302.0476776448,22330.0421366667
302.1635935738,22348.1188033333
302.2794935672,22362.2488033333
302.395377625,22346.3288033333
302.5112457472,22360.45547
302.6270979338,22370.8488033333
302.7429341848,22374.5321366667
302.8587545002,22386.52547
302.97455888,22386.0988033333
303.0903473242,22383.07547
303.2061198328,22388.53547
