UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,125504
Integration Time,1000
Averages,300
Date,8/15/2020 3:08:33 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,24310.0826766667
Reference Date,Multiple Library Date
User Note,


181.8418,1571.31666666667
181.9732053322,-95.81399
182.1045947288,-99.4406566666667
182.2359681898,-101.300656666667
182.3673257152,-60.5273233333333
182.498667305,-57.80399
182.6299929592,-60.4873233333333
182.7613026778,-59.48399
182.8925964608,-58.52399
183.0238743082,-57.1206566666667
183.15513622,-59.8306566666667
183.2863821962,-58.7373233333333
183.4176122368,-54.89399
183.5488263418,-53.2806566666666
183.6800245112,-58.63399
183.811206745,-53.07399
183.9423730432,-55.9873233333333
184.0735234058,-55.4206566666666
184.2046578328,-52.81399
184.3357763242,-55.0406566666666
184.46687888,-54.7106566666666
184.5979655002,-51.51399
184.7290361848,-55.4206566666666
184.8600909338,-52.8106566666666
184.9911297472,-51.51399
185.122152625,-54.5806566666666
185.2531595672,-50.4573233333333
185.3841505738,-52.09399
185.5151256448,-50.27399
185.6460847802,-53.1506566666666
185.77702798,-55.0373233333333
185.9079552442,-54.2506566666666
186.0388665728,-52.2773233333333
186.1697619658,-52.6073233333333
186.3006414232,-49.70399
186.431504945,-54.13399
186.5623525312,-51.66399
186.6931841818,-56.18399
186.8239998968,-53.6806566666666
186.9547996762,-48.1506566666666
187.08558352,-52.78399
187.2163514282,-49.7873233333333
187.3471034008,-56.55399
187.4778394378,-55.4106566666666
187.6085595392,-49.9106566666666
187.739263705,-50.33399
187.8699519352,-51.9106566666666
188.0006242298,-52.0473233333333
188.1312805888,-49.4906566666666
188.2619210122,-50.78399
188.3925455,-53.85399
188.5231540522,-52.6306566666666
188.6537466688,-53.19399
188.7843233498,-53.9506566666666
188.9148840952,-50.98399
189.045428905,-51.5006566666666
189.1759577792,-52.76399
189.3064707178,-49.59399
189.4369677208,-52.8673233333333
189.5674487882,-52.25399
189.69791392,-44.9973233333333
189.8283631162,-51.18399
189.9587963768,-52.67399
190.0892137018,-50.4406566666666
190.2196150912,-51.12399
190.350000545,-51.59399
190.4803700632,-51.27399
190.6107236458,-50.09399
190.7410612928,-51.13399
190.8713830042,-43.5373233333333
191.00168878,-49.11399
191.1319786202,-47.9906566666666
191.2622525248,-50.0173233333333
191.3925104938,-44.5273233333333
191.5227525272,-47.6906566666666
191.652978625,-41.29399
191.7831887872,-44.12399
191.9133830138,-47.1373233333333
192.0435613048,-46.2473233333333
192.1737236602,-44.4706566666666
192.30387008,-45.4906566666666
192.4340005642,-48.2773233333333
192.5641151128,-43.2773233333333
192.6942137258,-47.4339899999999
192.8242964032,-41.7906566666666
192.954363145,-42.6206566666666
193.0844139512,-43.7406566666666
193.2144488218,-42.21399
193.3444677568,-44.9606566666666
193.4744707562,-39.8573233333333
193.60445782,-42.0773233333333
193.7344289482,-39.4106566666666
193.8643841408,-37.77399
193.9943233978,-36.89399
194.1242467192,-36.9006566666667
194.254154105,-35.2906566666667
194.3840455552,-36.16399
194.5139210698,-37.92399
194.6437806488,-37.7206566666667
194.7736242922,-35.88399
194.903452,-36.7206566666667
195.0332637722,-26.4973233333334
195.1630596088,-33.9073233333333
195.2928395098,-32.57399
195.4226034752,-25.47399
195.552351505,-28.8073233333333
195.6820835992,-25.0373233333334
195.8117997578,-27.2873233333334
195.9414999808,-27.03399
196.0711842682,-26.91399
196.20085262,-21.25399
196.3305050362,-22.0773233333333
196.4601415168,-16.2506566666667
196.5897620618,-12.1973233333333
196.7193666712,-12.5706566666667
196.848955345,-16.81399
196.9785280832,-17.27399
197.1080848858,-18.28399
197.2376257528,-13.8273233333333
197.3671506842,-11.74399
197.49665968,-6.52732333333334
197.6261527402,-3.85399000000001
197.7556298648,-0.970656666666676
197.8850910538,-0.053990000000009
198.0145363072,1.18934333333332
198.143965625,10.1393433333333
198.2733790072,-0.453990000000009
198.4027764538,5.67600999999999
198.5321579648,7.81600999999999
198.6615235402,14.5693433333333
198.79087318,17.68601
198.9202068842,21.10601
199.0495246528,19.37601
199.1788264858,22.5393433333333
199.3081123832,22.65601
199.437382345,23.8426766666666
199.5666363712,21.2226766666667
199.6958744618,18.9226766666667
199.8250966168,24.9093433333333
199.9543028362,29.6626766666667
200.08349312,30.0993433333333
200.2126674682,32.2593433333333
200.3418258808,39.0326766666667
200.4709683578,37.3593433333333
200.6000948992,38.8393433333334
200.729205505,36.6393433333333
200.8583001752,45.7026766666667
200.9873789098,49.1793433333334
201.1164417088,49.6726766666667
201.2454885722,55.9093433333334
201.3745195,55.88601
201.5035344922,56.97601
201.6325335488,59.6126766666667
201.7615166698,65.1726766666667
201.8904838552,65.0226766666667
202.019435105,68.83601
202.1483704192,70.0593433333333
202.2772897978,70.4593433333334
202.4061932408,72.48601
202.5350807482,71.19601
202.66395232,78.0226766666666
202.7928079562,77.77601
202.9216476568,85.1960099999999
203.0504714218,85.6526766666666
203.1792792512,85.43601
203.308071145,86.0993433333333
203.4368471032,102.659343333333
203.5656071258,92.3360099999999
203.6943512128,95.8326766666666
203.8230793642,99.4026766666666
203.95179158,100.719343333333
204.0804878602,102.179343333333
204.2091682048,109.54601
204.3378326138,107.942676666667
204.4664810872,114.952676666667
204.595113625,114.252676666667
204.7237302272,119.719343333333
204.8523308938,123.32601
204.9809156248,122.72601
205.1094844202,129.869343333333
205.23803728,131.109343333333
205.3665742042,133.759343333333
205.4950951928,138.60601
205.6236002458,137.712676666667
205.7520893632,144.94601
205.880562545,146.42601
206.0090197912,148.35601
206.1374611018,151.449343333333
206.2658864768,161.922676666667
206.3942959162,159.642676666667
206.52268942,160.86601
206.6510669882,165.709343333333
206.7794286208,174.209343333333
206.9077743178,173.64601
207.0361040792,180.142676666667
207.164417905,180.709343333333
207.2927157952,184.409343333334
207.4209977498,190.17601
207.5492637688,194.082676666667
207.6775138522,199.629343333333
207.805748,201.379343333333
207.9339662122,208.47601
208.0621684888,207.759343333333
208.1903548298,215.42601
208.3185252352,219.339343333333
208.446679705,225.312676666667
208.5748182392,230.199343333333
208.7029408378,234.96601
208.8310475008,238.02601
208.9591382282,245.189343333333
209.08721302,245.399343333333
209.2152718762,251.792676666667
209.3433147968,263.612676666667
209.4713417818,262.90601
209.5993528312,267.132676666667
209.727347945,272.352676666667
209.8553271232,278.06601
209.9832903658,285.629343333333
210.1112376728,288.239343333333
210.2391690442,293.38601
210.36708448,296.912676666667
210.4949839802,305.959343333333
210.6228675448,312.982676666667
210.7507351738,321.29601
210.8785868672,322.999343333333
211.006422625,331.01601
211.1342424472,342.612676666667
211.2620463338,344.48601
211.3898342848,355.372676666667
211.5176063002,359.872676666667
211.64536238,367.64601
211.7731025242,371.662676666667
211.9008267328,383.242676666667
212.0285350058,388.579343333334
212.1562273432,397.689343333334
212.283903745,410.359343333334
212.4115642112,410.602676666667
212.5392087418,420.552676666667
212.6668373368,429.61601
212.7944499962,436.282676666667
212.92204672,445.339343333333
213.0496275082,452.662676666667
213.1771923608,462.29601
213.3047412778,474.249343333334
213.4322742592,479.102676666667
213.559791305,490.062676666667
213.6872924152,500.032676666667
213.8147775898,507.62601
213.9422468288,518.17601
214.0697001322,529.459343333334
214.1971375,536.629343333334
214.3245589322,548.82601
214.4519644288,559.25601
214.5793539898,570.75601
214.7067276152,578.882676666667
214.834085305,591.54601
214.9614270592,600.56601
215.0887528778,614.459343333334
215.2160627608,623.739343333333
215.3433567082,637.202676666667
215.47063472,647.76601
215.5978967962,659.782676666667
215.7251429368,674.952676666667
215.8523731418,684.552676666667
215.9795874112,692.12601
216.106785745,705.059343333333
216.2339681432,719.909343333333
216.3611346058,734.54601
216.4882851328,744.39601
216.6154197242,755.429343333333
216.74253838,773.832676666667
216.8696411002,785.04601
216.9967278848,799.469343333333
217.1237987338,811.409343333333
217.2508536472,824.079343333333
217.377892625,841.592676666666
217.5049156672,857.379343333333
217.6319227738,869.40601
217.7589139448,883.459343333333
217.8858891802,901.969343333333
218.01284848,918.919343333333
218.1397918442,935.549343333333
218.2667192728,954.442676666666
218.3936307658,971.756009999999
218.5205263232,987.269343333333
218.647405945,1006.72601
218.7742696312,1023.81934333333
218.9011173818,1037.70934333333
219.0279491968,1055.63267666667
219.1547650762,1073.47267666667
219.28156502,1092.58601
219.4083490282,1114.28267666667
219.5351171008,1131.70934333333
219.6618692378,1152.51934333333
219.7886054392,1170.98601
219.915325705,1190.16934333333
220.0420300352,1207.86601
220.1687184298,1226.70934333333
220.2953908888,1250.35934333333
220.4220474122,1268.05934333333
220.548688,1286.15601
220.6753126522,1307.36934333333
220.8019213688,1331.36267666667
220.9285141498,1350.78934333333
221.0550909952,1376.95267666667
221.181651905,1394.38267666667
221.3081968792,1417.26934333333
221.4347259178,1443.18267666667
221.5612390208,1466.22601
221.6877361882,1482.59601
221.81421742,1508.64601
221.9406827162,1531.28601
222.0671320768,1559.72934333333
222.1935655018,1579.30934333333
222.3199829912,1606.86267666667
222.446384545,1629.33601
222.5727701632,1654.92267666667
222.6991398458,1685.02601
222.8254935928,1707.94934333333
222.9518314042,1730.39601
223.07815328,1761.89267666667
223.2044592202,1789.13267666667
223.3307492248,1815.38267666667
223.4570232938,1838.05267666667
223.5832814272,1864.44934333333
223.709523625,1892.58934333333
223.8357498872,1925.33267666667
223.9619602138,1955.05267666667
224.0881546048,1976.00934333333
224.2143330602,2004.47934333333
224.34049558,2035.48934333333
224.4666421642,2062.98601
224.5927728128,2100.78934333334
224.7188875258,2124.57267666667
224.8449863032,2159.77601
224.971069145,2188.67934333333
225.0971360512,2217.53601
225.2231870218,2255.47601
225.3492220568,2289.73601
225.4752411562,2325.17267666667
225.60124432,2362.39601
225.7272315482,2398.27601
225.8532028408,2433.05601
225.9791581978,2466.03267666667
226.1050976192,2497.57934333333
226.231021105,2537.17934333334
226.3569286552,2569.25601
226.4828202698,2602.71601
226.6086959488,2651.04267666667
226.7345556922,2682.34934333333
226.8603995,2720.21267666667
226.9862273722,2760.15934333333
227.1120393088,2799.56934333333
227.2378353098,2834.26601
227.3636153752,2873.82601
227.489379505,2917.64267666667
227.6151276992,2950.59267666667
227.7408599578,2986.63934333333
227.8665762808,3030.68601
227.9922766682,3076.03267666667
228.11796112,3113.66934333333
228.2436296362,3152.34934333333
228.3692822168,3193.44934333333
228.4949188618,3234.62934333333
228.6205395712,3279.63934333333
228.746144345,3325.18601
228.8717331832,3365.32601
228.9973060858,3406.00601
229.1228630528,3449.08267666666
229.2484040842,3495.42934333333
229.37392918,3536.05934333333
229.4994383402,3582.40934333333
229.6249315648,3622.06934333333
229.7504088538,3666.30267666666
229.8758702072,3713.31601
230.001315625,3759.97601
230.1267451072,3799.33601
230.2521586538,3849.23601
230.3775562648,3888.44601
230.5029379402,3926.13267666666
230.62830368,3970.33267666666
230.7536534842,4013.03934333333
230.8789873528,4061.53267666666
231.0043052858,4111.79267666666
231.1296072832,4147.58934333333
231.254893345,4192.85267666666
231.3801634712,4238.17934333333
231.5054176618,4277.47934333333
231.6306559168,4322.29267666666
231.7558782362,4363.63267666666
231.88108462,4424.06934333333
232.0062750682,4472.07934333333
232.1314495808,4522.65934333333
232.2566081578,4558.69601
232.3817507992,4609.53934333333
232.506877505,4649.60267666666
232.6319882752,4694.02267666666
232.7570831098,4742.71267666666
232.8821620088,4793.87934333333
233.0072249722,4835.27934333333
233.132272,4875.27601
233.2573030922,4911.51934333333
233.3823182488,4961.77934333333
233.5073174698,4999.41267666666
233.6323007552,5043.95934333333
233.757268105,5068.51267666666
233.8822195192,5112.53601
234.0071549978,5153.85601
234.1320745408,5198.56934333333
234.2569781482,5229.50934333333
234.38186582,5283.17601
234.5067375562,5308.55934333333
234.6315933568,5344.16267666667
234.7564332218,5404.35934333333
234.8812571512,5425.12601
235.006065145,5465.14267666667
235.1308572032,5502.74267666667
235.2556333258,5530.83934333333
235.3803935128,5558.80601
235.5051377642,5597.27267666667
235.62986608,5624.93934333333
235.7545784602,5645.63267666667
235.8792749048,5674.35934333333
236.0039554138,5713.20601
236.1286199872,5740.24601
236.253268625,5776.22601
236.3779013272,5811.01267666667
236.5025180938,5832.65601
236.6271189248,5857.06601
236.7517038202,5891.33934333333
236.87627278,5922.13267666667
237.0008258042,5937.07267666667
237.1253628928,5981.90267666667
237.2498840458,6001.11267666667
237.3743892632,6023.47267666667
237.498878545,6052.78267666667
237.6233518912,6073.53267666667
237.7478093018,6093.51267666667
237.8722507768,6118.02934333333
237.9966763162,6129.58267666667
238.12108592,6151.12934333333
238.2454795882,6177.65934333333
238.3698573208,6183.36267666667
238.4942191178,6203.19934333333
238.6185649792,6215.10934333333
238.742894905,6230.61267666667
238.8672088952,6247.78934333333
238.9915069498,6267.32934333333
239.1157890688,6287.29267666667
239.2400552522,6299.55267666667
239.3643055,6311.32267666667
239.4885398122,6324.30267666667
239.6127581888,6335.70934333333
239.7369606298,6360.11601
239.8611471352,6364.86601
239.985317705,6383.76267666667
240.1094723392,6405.50601
240.2336110378,6413.11934333333
240.3577338008,6424.55601
240.4818406282,6437.28934333333
240.60593152,6446.96267666667
240.7300064762,6465.75934333333
240.8540654968,6471.06934333333
240.9781085818,6493.91601
241.1021357312,6501.38934333333
241.226146945,6524.53934333333
241.3501422232,6532.39267666667
241.4741215658,6539.50267666667
241.5980849728,6553.51601
241.7220324442,6564.22267666667
241.84596398,6575.96267666667
241.9698795802,6590.72267666667
242.0937792448,6607.20267666666
242.2176629738,6627.44601
242.3415307672,6655.81267666666
242.465382625,6677.84934333333
242.5892185472,6682.97601
242.7130385338,6661.50934333333
242.8368425848,6674.52601
242.9606307002,6702.68934333333
243.08440288,6726.63934333333
243.2081591242,6762.75601
243.3318994328,6793.50267666666
243.4556238058,6819.95934333333
243.5793322432,6843.98601
243.703024745,6845.99601
243.8267013112,6880.72267666666
243.9503619418,6888.06601
244.0740066368,6856.55601
244.1976353962,6849.74601
244.32124822,6870.16601
244.4448451082,6915.98601
244.5684260608,6968.21267666667
244.6919910778,6994.54934333333
244.8155401592,7029.27601
244.939073305,7053.95267666667
245.0625905152,7087.84934333333
245.1860917898,7116.12267666667
245.3095771288,7128.53267666667
245.4330465322,7172.75934333333
245.5565,7180.05601
245.6799375322,7217.14601
245.8033591288,7274.57267666667
245.9267647898,7290.39934333333
246.0501545152,7271.12601
246.173528305,7244.33934333333
246.2968861592,7286.73267666667
246.4202280778,7341.84934333333
246.5435540608,7426.87267666667
246.6668641082,7498.06267666667
246.79015822,7576.65267666667
246.9134363962,7627.68601
247.0366986368,7708.66601
247.1599449418,7752.04934333333
247.2831753112,7808.47934333333
247.406389745,7878.81934333333
247.5295882432,7914.51267666667
247.6527708058,7986.50601
247.7759374328,8035.18601
247.8990881242,8085.23601
248.02222288,8150.68267666667
248.1453417002,8209.27934333333
248.2684445848,8261.08934333333
248.3915315338,8334.76267666666
248.5146025472,8376.98601
248.637657625,8358.58934333333
248.7606967672,8343.49267666666
248.8837199738,8431.30267666666
249.0067272448,8533.80267666666
249.1297185802,8632.38934333333
249.25269398,8700.52600999999
249.3756534442,8793.73601
249.4985969728,8870.68267666666
249.6215245658,8988.17267666666
249.7444362232,9046.17267666666
249.867331945,9158.16934333333
249.9902117312,9222.79934333332
250.1130755818,9318.37934333332
250.2359234968,9427.62600999999
250.3587554762,9492.38600999999
250.48157152,9582.29934333332
250.6043716282,9674.02267666666
250.7271558008,9737.33600999999
250.8499240378,9845.41267666666
250.9726763392,9940.37934333332
251.095412705,10026.5593433333
251.2181331352,10113.1326766667
251.3408376298,10198.8126766667
251.4635261888,10289.5926766667
251.5861988122,10347.5826766667
251.7088555,10368.1826766667
251.8314962522,10419.26601
251.9541210688,10562.8026766667
252.0767299498,10680.7926766667
252.1993228952,10814.3993433333
252.321899905,10936.1626766667
252.4444609792,11050.1093433333
252.5670061178,11173.6793433333
252.6895353208,11282.11601
252.8120485882,11400.45601
252.93454592,11543.1193433333
253.0570273162,11639.12601
253.1794927768,11796.57601
253.3019423018,11900.8226766667
253.4243758912,12016.3026766667
253.546793545,12135.8526766667
253.6691952632,12256.0393433333
253.7915810458,12357.59601
253.9139508928,12474.2726766667
254.0363048042,12590.0526766667
254.15864278,12697.0093433333
254.2809648202,12816.5793433333
254.4032709248,12916.9626766667
254.5255610938,13020.7293433333
254.6478353272,13126.74601
254.770093625,13216.3993433333
254.8923359872,13311.0026766667
255.0145624138,13411.8726766667
255.1367729048,13479.5993433333
255.2589674602,13519.3426766667
255.38114608,13620.7193433333
255.5033087642,13766.43601
255.6254555128,13914.9193433333
255.7475863258,14037.8126766667
255.8697012032,14179.8126766667
255.991800145,14315.01601
256.1138831512,14482.26601
256.2359502218,14621.9693433333
256.3580013568,14803.4193433333
256.4800365562,14943.3126766667
256.60205582,15117.3226766667
256.7240591482,15251.2593433333
256.8460465408,15376.5626766667
256.9680179978,15509.4193433333
257.0899735192,15633.67601
257.211913105,15751.7126766667
257.3338367552,15876.9926766667
257.4557444698,15980.5793433333
257.5776362488,16092.52601
257.6995120922,16208.5293433333
257.821372,16300.1593433333
257.9432159722,16413.6793433333
258.0650440088,16520.7193433333
258.1868561098,16608.00601
258.3086522752,16715.4926766667
258.430432505,16811.7526766667
258.5521967992,16908.28601
258.6739451578,17024.9093433333
258.7956775808,17142.7526766667
258.9173940682,17253.88601
259.03909462,17338.7493433333
259.1607792362,17388.3226766667
259.2824479168,17466.7693433333
259.4041006618,17572.7426766667
259.5257374712,17683.6693433333
259.647358345,17793.93601
259.7689632832,17886.3026766667
259.8905522858,17971.3126766667
260.0121253528,18081.9393433333
260.1336824842,18148.38601
260.25522368,18250.06601
260.3767489402,18312.27601
260.4982582648,18405.1893433333
260.6197516538,18483.0093433333
260.7412291072,18564.67601
260.862690625,18649.5026766667
260.9841362072,18727.51601
261.1055658538,18820.67601
261.2269795648,18919.8293433333
261.3483773402,18998.17601
261.46975918,19069.2326766667
261.5911250842,19140.04601
261.7124750528,19227.6726766667
261.8338090858,19290.3993433333
261.9551271832,19372.58601
262.076429345,19470.5926766667
262.1977155712,19541.6326766667
262.3189858618,19610.6693433333
262.4402402168,19661.81601
262.5614786362,19720.4426766667
262.68270112,19775.5993433333
262.8039076682,19818.3426766667
262.9250982808,19879.0793433333
263.0462729578,19934.39601
263.1674316992,19979.8126766667
263.288574505,20034.7626766667
263.4097013752,20053.5226766667
263.5308123098,20056.4226766667
263.6519073088,20070.9726766667
263.7729863722,20112.9993433333
263.8940495,20167.0526766667
264.0150966922,20207.3493433333
264.1361279488,20268.69601
264.2571432698,20312.95601
264.3781426552,20379.64601
264.499126105,20437.8593433333
264.6200936192,20489.8026766667
264.7410451978,20531.6393433333
264.8619808408,20577.9026766667
264.9829005482,20619.6326766667
265.10380432,20645.9326766667
265.2246921562,20680.9393433333
265.3455640568,20726.46601
265.4664200218,20762.3293433333
265.5872600512,20763.9526766667
265.708084145,20803.6093433333
265.8288923032,20827.65601
265.9496845258,20861.2593433333
266.0704608128,20878.42601
266.1912211642,20898.2793433333
266.31196558,20910.1426766667
266.4326940602,20914.74601
266.5534066048,20937.4626766667
266.6741032138,20942.1493433333
266.7947838872,20949.70601
266.915448625,20943.9426766667
267.0360974272,20940.6493433333
267.1567302938,20941.5993433333
267.2773472248,20936.0326766667
267.3979482202,20941.3893433333
267.51853328,20921.7293433333
267.6391024042,20958.23601
267.7596555928,20979.1226766667
267.8801928458,20994.6393433333
268.0007141632,21005.8726766667
268.121219545,21048.5293433333
268.2417089912,21063.6026766667
268.3621825018,21073.5226766667
268.4826400768,21113.18601
268.6030817162,21121.5426766667
268.72350742,21142.3493433333
268.8439171882,21163.5693433333
268.9643110208,21176.4026766667
269.0846889178,21197.4226766667
269.2050508792,21192.83601
269.325396905,21189.32601
269.4457269952,21207.0293433333
269.5660411498,21218.08601
269.6863393688,21209.2926766667
269.8066216522,21225.4393433333
269.926888,21216.84601
270.0471384122,21224.92601
270.1673728888,21242.5826766667
270.2875914298,21237.8826766667
270.4077940352,21243.8293433333
270.527980705,21254.0093433333
270.6481514392,21250.5526766667
270.7683062378,21263.9393433333
270.8884451008,21270.7293433333
271.0085680282,21254.5193433333
271.12867502,21253.12601
271.2487660762,21240.2493433333
271.3688411968,21230.19601
271.4889003818,21254.0426766667
271.6089436312,21243.81601
271.728970945,21242.0226766667
271.8489823232,21234.5126766667
271.9689777658,21233.3426766667
272.0889572728,21251.9393433333
272.2089208442,21269.0093433333
272.32886848,21274.3693433333
272.4488001802,21268.35601
272.5687159448,21278.0826766667
272.6886157738,21315.20601
272.8084996672,21326.2626766667
272.928367625,21344.36601
273.0482196472,21367.5226766667
273.1680557338,21382.9693433333
273.2878758848,21400.0093433333
273.4076801002,21406.47601
273.52746838,21390.7226766667
273.6472407242,21382.4526766667
273.7669971328,21391.00601
273.8867376058,21392.6093433333
274.0064621432,21394.84601
274.126170745,21401.7326766667
274.2458634112,21422.0826766667
274.3655401418,21432.07601
274.4852009368,21434.0826766667
274.6048457962,21457.07601
274.72447472,21472.22601
274.8440877082,21480.0093433333
274.9636847608,21502.5126766667
275.0832658778,21514.2526766667
275.2028310592,21515.7893433333
275.322380305,21501.1326766667
275.4419136152,21526.2226766667
275.5614309898,21511.9993433333
275.6809324288,21514.7626766667
275.8004179322,21493.83601
275.9198875,21500.6093433333
276.0393411322,21494.8926766667
276.1587788288,21483.3693433333
276.2782005898,21500.57601
276.3976064152,21517.2626766667
276.516996305,21505.5593433333
276.6363702592,21520.4293433333
276.7557282778,21531.06601
276.8750703608,21541.31601
276.9943965082,21559.7826766667
277.11370672,21556.52601
277.2330009962,21560.3226766667
277.3522793368,21606.4326766667
277.4715417418,21623.3526766667
277.5907882112,21621.38601
277.710018745,21635.57601
277.8292333432,21652.7693433333
277.9484320058,21653.7793433333
278.0676147328,21661.8193433333
278.1867815242,21674.4026766667
278.30593238,21687.3593433333
278.4250673002,21698.86601
278.5441862848,21696.82601
278.6632893338,21715.6493433333
278.7823764472,21725.9293433333
278.901447625,21733.9793433333
279.0205028672,21733.5326766667
279.1395421738,21760.82601
279.2585655448,21765.8026766667
279.3775729802,21762.8093433333
279.49656448,21769.7793433333
279.6155400442,21786.20601
279.7344996728,21788.9393433333
279.8534433658,21783.29601
279.9723711232,21799.1293433333
280.091282945,21784.96601
280.2101788312,21773.3493433333
280.3290587818,21784.06601
280.4479227968,21770.75601
280.5667708762,21764.4926766667
280.68560302,21780.8626766667
280.8044192282,21781.3393433333
280.9232195008,21794.31601
281.0420038378,21791.7693433333
281.1607722392,21810.10601
281.279524705,21836.9626766667
281.3982612352,21841.96601
281.5169818298,21864.0026766667
281.6356864888,21877.2593433333
281.7543752122,21886.78601
281.873048,21883.96601
281.9917048522,21886.8393433333
282.1103457688,21906.71601
282.2289707498,21908.8726766667
282.3475797952,21926.58601
282.466172905,21943.4626766667
282.5847500792,21959.35601
282.7033113178,21953.0493433333
282.8218566208,21945.88601
282.9403859882,21902.5826766667
283.05889942,21899.5426766667
283.1773969162,21904.4793433333
283.2958784768,21902.68601
283.4143441018,21880.1893433333
283.5327937912,21877.7026766667
283.651227545,21888.8526766667
283.7696453632,21873.7393433333
283.8880472458,21874.2293433333
284.0064331928,21880.2393433333
284.1248032042,21880.4026766667
284.24315728,21896.5326766667
284.3614954202,21915.2826766667
284.4798176248,21928.7126766667
284.5981238938,21967.7726766667
284.7164142272,21986.15601
284.834688625,21978.2826766667
284.9529470872,21965.1926766667
285.0711896138,21965.1826766667
285.1894162048,21970.34601
285.3076268602,21970.04601
285.42582158,21963.5393433333
285.5440003642,21958.70601
285.6621632128,21956.7826766667
285.7803101258,21954.0726766667
285.8984411032,21960.3226766667
286.016556145,21946.7426766667
286.1346552512,21956.70601
286.2527384218,21974.0126766667
286.3708056568,21973.11601
286.4888569562,21957.9826766667
286.60689232,21958.6893433333
286.7249117482,21930.3826766667
286.8429152408,21932.93601
286.9609027978,21940.30601
287.0788744192,21948.4893433333
287.196830105,21972.6426766667
287.3147698552,21956.4293433333
287.4326936698,21944.1593433333
287.5506015488,21949.39601
287.6684934922,21938.31601
287.7863695,21935.7393433333
287.9042295722,21934.77601
288.0220737088,21932.75601
288.1399019098,21922.88601
288.2577141752,21922.6093433333
288.375510505,21906.3993433333
288.4932908992,21900.1793433333
288.6110553578,21890.7626766667
288.7288038808,21870.6026766667
288.8465364682,21853.5626766667
288.96425312,21837.0093433333
289.0819538362,21829.2226766667
289.1996386168,21840.9793433333
289.3173074618,21868.2126766667
289.4349603712,21891.4426766667
289.552597345,21892.17601
289.6702183832,21910.0126766667
289.7878234858,21921.37601
289.9054126528,21918.7126766667
290.0229858842,21942.3793433333
290.14054318,21952.14601
290.2580845402,21964.9126766667
290.3756099648,21969.4493433333
290.4931194538,22010.23601
290.6106130072,22024.9893433333
290.728090625,22046.0893433333
290.8455523072,22060.9893433333
290.9629980538,22097.49601
291.0804278648,22107.84601
291.1978417402,22126.05601
291.31523968,22145.4326766667
291.4326216842,22152.8726766667
291.5499877528,22179.5993433333
291.6673378858,22229.8526766667
291.7846720832,22241.9326766667
291.901990345,22275.2826766667
292.0192926712,22305.6926766667
292.1365790618,22324.30601
292.2538495168,22349.0426766667
292.3711040362,22361.23601
292.48834262,22387.2893433333
292.6055652682,22397.4726766667
292.7227719808,22425.33601
292.8399627578,22455.8326766667
292.9571375992,22480.1093433333
293.074296505,22510.2593433333
293.1914394752,22536.8993433333
293.3085665098,22553.9526766667
293.4256776088,22581.56601
293.5427727722,22583.3326766667
293.659852,22623.2326766667
293.7769152922,22664.2693433333
293.8939626488,22708.1893433333
294.0109940698,22733.9293433333
294.1280095552,22753.8826766667
294.245009105,22784.3626766667
294.3619927192,22810.1493433333
294.4789603978,22819.88601
294.5959121408,22845.8293433333
294.7128479482,22882.21601
294.82976782,22931.12601
294.9466717562,22935.9793433333
295.0635597568,22952.8293433333
295.1804318218,22988.5893433333
295.2972879512,23005.9126766667
295.414128145,23020.36601
295.5309524032,23060.9593433333
295.6477607258,23082.2226766667
295.7645531128,23091.46601
295.8813295642,23112.85601
295.99809008,23143.5626766667
296.1148346602,23180.1426766667
296.2315633048,23249.1293433333
296.3482760138,23253.4093433333
296.4649727872,23274.41601
296.581653625,23309.0126766667
296.6983185272,23347.4326766667
296.8149674938,23373.89601
296.9316005248,23410.68601
297.0482176202,23430.79601
297.16481878,23445.88601
297.2814040042,23484.6393433333
297.3979732928,23518.91601
297.5145266458,23537.3993433333
297.6310640632,23547.5526766667
297.747585545,23592.0726766667
297.8640910912,23625.9326766667
297.9805807018,23635.5526766667
298.0970543768,23653.2693433333
298.2135121162,23663.70601
298.32995392,23699.8393433333
298.4463797882,23711.9593433333
298.5627897208,23738.4393433333
298.6791837178,23760.84601
298.7955617792,23777.5393433333
298.911923905,23790.6693433333
299.0282700952,23807.6093433333
299.1446003498,23829.3126766667
299.2609146688,23847.0726766667
299.3772130522,23866.5493433333
299.4934955,23870.6993433333
299.6097620122,23918.59601
299.7260125888,23932.4726766667
299.8422472298,23949.6293433333
299.9584659352,23961.2993433333
300.074668705,24004.65601
300.1908555392,24012.6326766667
300.3070264378,24016.32601
300.4231814008,24039.5093433333
300.5393204282,24052.3593433333
300.65544352,24086.14601
300.7715506762,24102.35601
300.8876418968,24119.2193433333
301.0037171818,24149.8393433333
301.1197765312,24156.7826766667
301.235819945,24178.6226766667
301.3518474232,24184.0493433333
301.4678589658,24180.0393433333
301.5838545728,24193.7726766667
301.6998342442,24197.8193433333
301.81579798,24194.4126766667
301.9317457802,24211.87601
302.0476776448,24227.0926766667
302.1635935738,24233.8726766667
302.2794935672,24246.7226766667
302.395377625,24239.76601
302.5112457472,24255.86601
302.6270979338,24267.7026766667
302.7429341848,24266.5093433333
302.8587545002,24279.82601
