UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,125400
Integration Time,1000
Averages,300
Date,8/15/2020 6:26:48 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,23089.9200733333
Reference Date,Multiple Library Date
User Note,


181.8418,1572.16333333333
181.9732053322,-98.6499266666667
182.1045947288,-101.909926666667
182.2359681898,-103.846593333333
182.3673257152,-59.8899266666667
182.498667305,-57.1299266666667
182.6299929592,-60.1899266666667
182.7613026778,-58.7699266666667
182.8925964608,-57.68326
183.0238743082,-56.6599266666667
183.15513622,-59.7665933333333
183.2863821962,-58.1499266666667
183.4176122368,-54.5199266666666
183.5488263418,-52.99326
183.6800245112,-57.6465933333333
183.811206745,-52.4499266666666
183.9423730432,-55.26326
184.0735234058,-55.1165933333333
184.2046578328,-52.4965933333333
184.3357763242,-54.67326
184.46687888,-54.9199266666667
184.5979655002,-51.95326
184.7290361848,-54.9565933333333
184.8600909338,-52.0299266666667
184.9911297472,-50.6399266666667
185.122152625,-53.8465933333333
185.2531595672,-50.0465933333333
185.3841505738,-52.1765933333333
185.5151256448,-50.2565933333333
185.6460847802,-52.6865933333333
185.77702798,-54.6065933333333
185.9079552442,-53.7665933333333
186.0388665728,-52.1465933333333
186.1697619658,-52.4665933333333
186.3006414232,-49.98326
186.431504945,-54.1899266666667
186.5623525312,-51.74326
186.6931841818,-55.99326
186.8239998968,-53.4199266666667
186.9547996762,-48.0599266666667
187.08558352,-52.8465933333333
187.2163514282,-49.27326
187.3471034008,-56.27326
187.4778394378,-55.50326
187.6085595392,-49.7899266666667
187.739263705,-50.38326
187.8699519352,-52.0565933333333
188.0006242298,-52.3399266666667
188.1312805888,-49.6199266666667
188.2619210122,-51.18326
188.3925455,-54.33326
188.5231540522,-52.8499266666667
188.6537466688,-53.07326
188.7843233498,-53.9065933333333
188.9148840952,-51.0665933333333
189.045428905,-52.0299266666667
189.1759577792,-53.2065933333333
189.3064707178,-49.90326
189.4369677208,-52.7865933333333
189.5674487882,-52.45326
189.69791392,-45.1065933333333
189.8283631162,-51.56326
189.9587963768,-53.1965933333333
190.0892137018,-50.8465933333333
190.2196150912,-51.7399266666667
190.350000545,-51.8499266666667
190.4803700632,-51.6065933333333
190.6107236458,-50.21326
190.7410612928,-51.3999266666667
190.8713830042,-44.11326
191.00168878,-49.4765933333333
191.1319786202,-48.85326
191.2622525248,-50.6099266666667
191.3925104938,-44.9599266666666
191.5227525272,-48.2665933333333
191.652978625,-41.7599266666666
191.7831887872,-44.5099266666667
191.9133830138,-47.6799266666667
192.0435613048,-46.3965933333333
192.1737236602,-45.3065933333333
192.30387008,-45.9665933333333
192.4340005642,-48.56326
192.5641151128,-43.7665933333333
192.6942137258,-48.0265933333333
192.8242964032,-42.5165933333333
192.954363145,-43.8299266666667
193.0844139512,-44.13326
193.2144488218,-43.1299266666666
193.3444677568,-45.00326
193.4744707562,-40.6665933333333
193.60445782,-43.1065933333333
193.7344289482,-40.3865933333333
193.8643841408,-39.32326
193.9943233978,-37.90326
194.1242467192,-38.1399266666666
194.254154105,-36.1565933333333
194.3840455552,-36.9765933333333
194.5139210698,-39.7265933333333
194.6437806488,-38.1965933333333
194.7736242922,-37.3265933333333
194.903452,-37.7499266666666
195.0332637722,-27.4799266666667
195.1630596088,-34.55326
195.2928395098,-33.83326
195.4226034752,-26.7565933333333
195.552351505,-30.6465933333333
195.6820835992,-26.6499266666667
195.8117997578,-28.5965933333333
195.9414999808,-28.1665933333333
196.0711842682,-28.5165933333333
196.20085262,-23.6765933333333
196.3305050362,-24.4765933333333
196.4601415168,-18.7799266666667
196.5897620618,-14.77326
196.7193666712,-14.8099266666667
196.848955345,-18.52326
196.9785280832,-18.4365933333333
197.1080848858,-20.2765933333333
197.2376257528,-16.3465933333333
197.3671506842,-14.2699266666667
197.49665968,-10.27326
197.6261527402,-7.18659333333333
197.7556298648,-4.40326
197.8850910538,-2.63992666666666
198.0145363072,-1.71659333333333
198.143965625,7.22674
198.2733790072,-3.39659333333333
198.4027764538,1.76674
198.5321579648,4.08007333333333
198.6615235402,9.92674
198.79087318,13.7934066666667
198.9202068842,16.8234066666667
199.0495246528,14.93674
199.1788264858,17.90674
199.3081123832,17.39674
199.437382345,18.97674
199.5666363712,17.0200733333333
199.6958744618,14.9934066666667
199.8250966168,20.4000733333333
199.9543028362,25.6300733333333
200.08349312,25.32674
200.2126674682,27.03674
200.3418258808,33.45674
200.4709683578,31.8900733333334
200.6000948992,33.28674
200.729205505,31.2334066666667
200.8583001752,39.25674
200.9873789098,42.83674
201.1164417088,42.8100733333334
201.2454885722,49.17674
201.3745195,49.30674
201.5035344922,50.9534066666667
201.6325335488,53.8934066666667
201.7615166698,58.0400733333333
201.8904838552,57.83674
202.019435105,61.5034066666667
202.1483704192,62.44674
202.2772897978,62.69674
202.4061932408,65.1934066666667
202.5350807482,64.4734066666667
202.66395232,70.7234066666667
202.7928079562,70.1134066666667
202.9216476568,77.6934066666666
203.0504714218,77.2734066666666
203.1792792512,77.5534066666667
203.308071145,77.26674
203.4368471032,95.2200733333333
203.5656071258,83.6934066666667
203.6943512128,87.4000733333333
203.8230793642,91.0600733333333
203.95179158,92.01674
204.0804878602,92.0934066666667
204.2091682048,100.660073333333
204.3378326138,99.01674
204.4664810872,106.083406666667
204.595113625,104.283406666667
204.7237302272,108.99674
204.8523308938,112.77674
204.9809156248,113.21674
205.1094844202,118.680073333333
205.23803728,119.85674
205.3665742042,123.27674
205.4950951928,127.893406666667
205.6236002458,126.190073333333
205.7520893632,133.113406666667
205.880562545,135.383406666667
206.0090197912,136.923406666667
206.1374611018,139.98674
206.2658864768,149.490073333333
206.3942959162,147.053406666667
206.52268942,148.540073333333
206.6510669882,153.060073333333
206.7794286208,160.480073333333
206.9077743178,160.25674
207.0361040792,166.693406666667
207.164417905,168.423406666667
207.2927157952,170.920073333333
207.4209977498,174.800073333333
207.5492637688,178.38674
207.6775138522,185.693406666667
207.805748,185.840073333333
207.9339662122,193.340073333333
208.0621684888,193.863406666667
208.1903548298,200.493406666667
208.3185252352,203.35674
208.446679705,209.223406666667
208.5748182392,212.743406666667
208.7029408378,217.763406666667
208.8310475008,220.25674
208.9591382282,228.85674
209.08721302,227.900073333333
209.2152718762,233.49674
209.3433147968,244.970073333333
209.4713417818,244.05674
209.5993528312,248.71674
209.727347945,253.96674
209.8553271232,258.37674
209.9832903658,266.19674
210.1112376728,268.210073333334
210.2391690442,271.783406666667
210.36708448,275.150073333334
210.4949839802,283.670073333334
210.6228675448,291.93674
210.7507351738,298.79674
210.8785868672,300.16674
211.006422625,308.313406666667
211.1342424472,318.203406666667
211.2620463338,320.03674
211.3898342848,329.553406666667
211.5176063002,334.113406666667
211.64536238,343.400073333333
211.7731025242,346.500073333333
211.9008267328,356.15674
212.0285350058,361.860073333333
212.1562273432,369.60674
212.283903745,381.37674
212.4115642112,383.843406666667
212.5392087418,392.550073333333
212.6668373368,400.47674
212.7944499962,406.643406666667
212.92204672,413.913406666667
213.0496275082,419.56674
213.1771923608,430.00674
213.3047412778,440.860073333333
213.4322742592,446.18674
213.559791305,456.47674
213.6872924152,466.403406666667
213.8147775898,473.150073333334
213.9422468288,482.653406666667
214.0697001322,492.53674
214.1971375,500.223406666667
214.3245589322,511.13674
214.4519644288,522.603406666667
214.5793539898,531.08674
214.7067276152,539.49674
214.834085305,550.34674
214.9614270592,559.140073333333
215.0887528778,572.463406666667
215.2160627608,579.710073333334
215.3433567082,593.18674
215.47063472,602.990073333334
215.5978967962,614.81674
215.7251429368,629.480073333334
215.8523731418,638.010073333334
215.9795874112,645.170073333334
216.106785745,656.76674
216.2339681432,669.61674
216.3611346058,684.293406666667
216.4882851328,694.02674
216.6154197242,702.713406666667
216.74253838,720.220073333334
216.8696411002,729.783406666667
216.9967278848,743.710073333334
217.1237987338,755.71674
217.2508536472,766.96674
217.377892625,784.83674
217.5049156672,797.980073333334
217.6319227738,808.030073333333
217.7589139448,821.930073333334
217.8858891802,837.51674
218.01284848,855.200073333334
218.1397918442,869.413406666667
218.2667192728,887.253406666667
218.3936307658,903.740073333333
218.5205263232,918.130073333333
218.647405945,937.293406666666
218.7742696312,952.683406666666
218.9011173818,966.79674
219.0279491968,983.320073333333
219.1547650762,1000.27007333333
219.28156502,1015.53007333333
219.4083490282,1035.75674
219.5351171008,1052.41340666667
219.6618692378,1070.46007333333
219.7886054392,1088.60340666667
219.915325705,1104.66007333333
220.0420300352,1120.77674
220.1687184298,1139.76340666667
220.2953908888,1160.85674
220.4220474122,1177.27340666667
220.548688,1194.82340666667
220.6753126522,1214.35007333333
220.8019213688,1236.63340666667
220.9285141498,1254.78674
221.0550909952,1278.21674
221.181651905,1297.64674
221.3081968792,1315.81007333333
221.4347259178,1339.42674
221.5612390208,1361.82340666667
221.6877361882,1376.50340666667
221.81421742,1400.94340666667
221.9406827162,1422.85674
222.0671320768,1448.47674
222.1935655018,1465.51340666667
222.3199829912,1490.31007333333
222.446384545,1513.62007333333
222.5727701632,1533.55340666667
222.6991398458,1563.20340666667
222.8254935928,1584.71340666667
222.9518314042,1605.46340666667
223.07815328,1634.63340666667
223.2044592202,1658.84674
223.3307492248,1683.31340666667
223.4570232938,1706.39007333333
223.5832814272,1728.12007333333
223.709523625,1752.14340666667
223.8357498872,1785.11674
223.9619602138,1812.91007333333
224.0881546048,1830.04674
224.2143330602,1858.63007333333
224.34049558,1885.70340666667
224.4666421642,1910.63674
224.5927728128,1946.52007333333
224.7188875258,1967.00340666667
224.8449863032,1997.66007333333
224.971069145,2025.90007333333
225.0971360512,2055.30007333333
225.2231870218,2091.44007333333
225.3492220568,2120.33674
225.4752411562,2152.71674
225.60124432,2184.88007333333
225.7272315482,2218.56674
225.8532028408,2249.14007333333
225.9791581978,2280.96674
226.1050976192,2308.05007333333
226.231021105,2347.84340666667
226.3569286552,2376.50674
226.4828202698,2407.73674
226.6086959488,2450.48340666667
226.7345556922,2477.82674
226.8603995,2513.52340666667
226.9862273722,2551.55674
227.1120393088,2585.16674
227.2378353098,2618.62007333333
227.3636153752,2653.53340666667
227.489379505,2695.21007333333
227.6151276992,2723.91007333333
227.7408599578,2754.37007333333
227.8665762808,2800.16674
227.9922766682,2839.47007333333
228.11796112,2873.66007333333
228.2436296362,2910.47340666667
228.3692822168,2950.12674
228.4949188618,2981.22674
228.6205395712,3023.85007333333
228.746144345,3069.96674
228.8717331832,3103.63007333333
228.9973060858,3142.70674
229.1228630528,3178.96674
229.2484040842,3223.13340666667
229.37392918,3260.12674
229.4994383402,3301.50340666667
229.6249315648,3337.88340666667
229.7504088538,3380.49007333333
229.8758702072,3422.64340666667
230.001315625,3461.75674
230.1267451072,3498.44007333333
230.2521586538,3548.33340666667
230.3775562648,3585.21340666667
230.5029379402,3619.87007333333
230.62830368,3657.97007333333
230.7536534842,3700.86007333333
230.8789873528,3741.37674
231.0043052858,3789.07674
231.1296072832,3820.88674
231.254893345,3862.50340666667
231.3801634712,3901.91007333333
231.5054176618,3941.03340666667
231.6306559168,3980.40340666667
231.7558782362,4016.02007333333
231.88108462,4071.74340666667
232.0062750682,4113.71007333333
232.1314495808,4161.51674
232.2566081578,4197.24007333333
232.3817507992,4240.78007333333
232.506877505,4281.50674
232.6319882752,4320.88007333333
232.7570831098,4359.24007333333
232.8821620088,4408.84674
233.0072249722,4452.35340666667
233.132272,4482.56007333333
233.2573030922,4514.88007333333
233.3823182488,4563.13674
233.5073174698,4598.15674
233.6323007552,4637.90674
233.757268105,4659.87007333333
233.8822195192,4695.44007333333
234.0071549978,4738.99340666667
234.1320745408,4775.83007333333
234.2569781482,4802.72340666667
234.38186582,4851.54007333333
234.5067375562,4875.95674
234.6315933568,4912.47674
234.7564332218,4970.88340666666
234.8812571512,4980.86007333333
235.006065145,5015.99007333333
235.1308572032,5049.72674
235.2556333258,5073.82007333333
235.3803935128,5101.35340666666
235.5051377642,5138.09340666667
235.62986608,5159.73340666667
235.7545784602,5182.30674
235.8792749048,5211.59340666667
236.0039554138,5240.87674
236.1286199872,5268.29007333333
236.253268625,5293.54674
236.3779013272,5328.94674
236.5025180938,5348.04007333333
236.6271189248,5371.03674
236.7517038202,5397.03674
236.87627278,5426.62007333333
237.0008258042,5444.49340666666
237.1253628928,5479.29007333333
237.2498840458,5496.84674
237.3743892632,5517.96674
237.498878545,5542.34007333333
237.6233518912,5565.42674
237.7478093018,5580.11007333333
237.8722507768,5603.26007333333
237.9966763162,5615.80674
238.12108592,5631.86007333333
238.2454795882,5656.93007333333
238.3698573208,5661.30007333333
238.4942191178,5678.71674
238.6185649792,5691.36340666666
238.742894905,5702.72340666666
238.8672088952,5719.20674
238.9915069498,5736.94340666666
239.1157890688,5750.43007333333
239.2400552522,5763.03674
239.3643055,5772.30340666666
239.4885398122,5785.73674
239.6127581888,5793.93340666666
239.7369606298,5810.46340666666
239.8611471352,5815.59674
239.985317705,5836.23674
240.1094723392,5854.58007333333
240.2336110378,5858.39674
240.3577338008,5873.69340666666
240.4818406282,5878.25007333333
240.60593152,5888.98674
240.7300064762,5909.14007333333
240.8540654968,5907.14007333333
240.9781085818,5925.53007333333
241.1021357312,5933.31007333333
241.226146945,5954.43674
241.3501422232,5960.14674
241.4741215658,5968.97674
241.5980849728,5984.43674
241.7220324442,5988.78007333333
241.84596398,6000.94007333333
241.9698795802,6019.69340666666
242.0937792448,6033.01007333333
242.2176629738,6049.64340666666
242.3415307672,6073.52340666666
242.465382625,6089.60340666666
242.5892185472,6097.77340666666
242.7130385338,6077.60007333333
242.8368425848,6087.01674
242.9606307002,6113.61674
243.08440288,6135.09340666666
243.2081591242,6163.86340666666
243.3318994328,6199.73674
243.4556238058,6213.65007333333
243.5793322432,6237.28007333333
243.703024745,6240.07340666666
243.8267013112,6274.60674
243.9503619418,6285.38340666666
244.0740066368,6258.46340666666
244.1976353962,6239.97340666666
244.32124822,6255.02340666666
244.4448451082,6295.14007333333
244.5684260608,6343.16674
244.6919910778,6370.68007333333
244.8155401592,6397.56007333333
244.939073305,6422.74340666666
245.0625905152,6451.14674
245.1860917898,6477.59340666667
245.3095771288,6487.95340666666
245.4330465322,6525.62674
245.5565,6541.27674
245.6799375322,6567.42674
245.8033591288,6621.99007333333
245.9267647898,6633.42340666667
246.0501545152,6621.55007333333
246.173528305,6598.77340666666
246.2968861592,6633.77007333333
246.4202280778,6685.71007333333
246.5435540608,6757.23674
246.6668641082,6828.22007333333
246.79015822,6894.22340666667
246.9134363962,6942.23007333333
247.0366986368,7011.42674
247.1599449418,7055.89340666666
247.2831753112,7101.64674
247.406389745,7166.94340666666
247.5295882432,7195.64007333333
247.6527708058,7259.39007333333
247.7759374328,7315.46340666666
247.8990881242,7353.90340666666
248.02222288,7414.20674
248.1453417002,7472.98007333333
248.2684445848,7522.04007333333
248.3915315338,7581.83007333333
248.5146025472,7623.35340666666
248.637657625,7610.95340666666
248.7606967672,7592.96340666666
248.8837199738,7666.30007333333
249.0067272448,7763.63007333333
249.1297185802,7851.15340666666
249.25269398,7909.82007333333
249.3756534442,7998.96340666666
249.4985969728,8065.17340666666
249.6215245658,8170.37340666666
249.7444362232,8226.27007333332
249.867331945,8326.07340666665
249.9902117312,8390.07007333332
250.1130755818,8469.22673999999
250.2359234968,8571.82673999999
250.3587554762,8626.64007333332
250.48157152,8715.36007333332
250.6043716282,8801.70340666665
250.7271558008,8860.27673999999
250.8499240378,8955.29007333332
250.9726763392,9045.00340666666
251.095412705,9122.19673999999
251.2181331352,9202.82007333332
251.3408376298,9282.03007333332
251.4635261888,9356.95340666666
251.5861988122,9414.35007333332
251.7088555,9437.46007333332
251.8314962522,9471.56340666666
251.9541210688,9598.71340666666
252.0767299498,9713.51673999999
252.1993228952,9831.23673999999
252.321899905,9942.35007333333
252.4444609792,10051.6600733333
252.5670061178,10164.3500733333
252.6895353208,10265.9800733333
252.8120485882,10366.96674
252.93454592,10501.12674
253.0570273162,10593.8534066667
253.1794927768,10725.2900733333
253.3019423018,10832.6534066667
253.4243758912,10926.9600733333
253.546793545,11041.45674
253.6691952632,11154.9734066667
253.7915810458,11239.6434066667
253.9139508928,11352.52674
254.0363048042,11454.91674
254.15864278,11556.25674
254.2809648202,11669.3000733333
254.4032709248,11751.28674
254.5255610938,11857.26674
254.6478353272,11942.6400733333
254.770093625,12034.0034066667
254.8923359872,12122.0034066667
255.0145624138,12208.19674
255.1367729048,12272.31674
255.2589674602,12306.8234066667
255.38114608,12401.8134066667
255.5033087642,12538.38674
255.6254555128,12662.65674
255.7475863258,12775.2334066667
255.8697012032,12916.4800733333
255.991800145,13034.8334066667
256.1138831512,13191.1500733333
256.2359502218,13317.5534066667
256.3580013568,13486.2000733333
256.4800365562,13623.6000733333
256.60205582,13765.3534066667
256.7240591482,13891.8400733333
256.8460465408,14004.2734066667
256.9680179978,14134.5234066667
257.0899735192,14245.0800733333
257.211913105,14348.89674
257.3338367552,14468.4134066667
257.4557444698,14571.36674
257.5776362488,14667.0534066667
257.6995120922,14764.4734066667
257.821372,14852.6500733333
257.9432159722,14964.8900733333
258.0650440088,15057.1100733333
258.1868561098,15143.1000733333
258.3086522752,15234.81674
258.430432505,15319.20674
258.5521967992,15412.8900733333
258.6739451578,15518.2134066667
258.7956775808,15621.3700733333
258.9173940682,15728.6700733333
259.03909462,15816.4400733333
259.1607792362,15861.8000733333
259.2824479168,15935.25674
259.4041006618,16035.2434066667
259.5257374712,16135.8700733333
259.647358345,16232.4600733333
259.7689632832,16318.13674
259.8905522858,16402.5834066667
260.0121253528,16509.4000733333
260.1336824842,16564.8900733333
260.25522368,16655.3634066667
260.3767489402,16717.9800733333
260.4982582648,16785.1234066667
260.6197516538,16875.7600733333
260.7412291072,16951.20674
260.862690625,17031.2500733333
260.9841362072,17106.3700733333
261.1055658538,17192.2034066667
261.2269795648,17281.62674
261.3483773402,17345.4600733334
261.46975918,17420.13674
261.5911250842,17485.8500733333
261.7124750528,17560.8634066667
261.8338090858,17618.7334066667
261.9551271832,17693.5634066667
262.076429345,17782.7300733333
262.1977155712,17845.58674
262.3189858618,17909.47674
262.4402402168,17966.7100733334
262.5614786362,18025.79674
262.68270112,18087.7200733333
262.8039076682,18129.5834066667
262.9250982808,18184.1734066667
263.0462729578,18238.91674
263.1674316992,18279.7500733333
263.288574505,18322.1234066667
263.4097013752,18340.0500733333
263.5308123098,18349.4034066667
263.6519073088,18373.4600733333
263.7729863722,18403.66674
263.8940495,18449.8534066667
264.0150966922,18490.24674
264.1361279488,18551.2700733333
264.2571432698,18599.0200733333
264.3781426552,18652.2000733333
264.499126105,18700.4900733333
264.6200936192,18757.0100733333
264.7410451978,18801.2800733333
264.8619808408,18838.3800733333
264.9829005482,18889.0300733333
265.10380432,18903.9234066667
265.2246921562,18947.8600733333
265.3455640568,18988.78674
265.4664200218,19016.2934066667
265.5872600512,19026.7100733333
265.708084145,19066.8134066667
265.8288923032,19087.01674
265.9496845258,19123.5634066667
266.0704608128,19146.4000733333
266.1912211642,19164.9900733333
266.31196558,19177.0334066667
266.4326940602,19178.4034066667
266.5534066048,19191.30674
266.6741032138,19210.1334066667
266.7947838872,19226.4434066667
266.915448625,19217.06674
267.0360974272,19225.07674
267.1567302938,19223.6000733333
267.2773472248,19217.6100733333
267.3979482202,19213.0134066667
267.51853328,19209.7734066667
267.6391024042,19244.2334066667
267.7596555928,19268.23674
267.8801928458,19285.89674
268.0007141632,19290.1200733333
268.121219545,19339.9000733333
268.2417089912,19346.92674
268.3621825018,19366.2300733333
268.4826400768,19407.0734066667
268.6030817162,19407.97674
268.72350742,19426.9334066667
268.8439171882,19445.0234066667
268.9643110208,19467.7134066667
269.0846889178,19492.01674
269.2050508792,19483.1434066667
269.325396905,19479.6734066667
269.4457269952,19496.35674
269.5660411498,19502.9634066667
269.6863393688,19506.1034066667
269.8066216522,19514.53674
269.926888,19521.0734066667
270.0471384122,19529.4734066667
270.1673728888,19551.75674
270.2875914298,19557.80674
270.4077940352,19564.0234066667
270.527980705,19570.72674
270.6481514392,19572.47674
270.7683062378,19587.0000733333
270.8884451008,19580.6634066667
271.0085680282,19571.8600733333
271.12867502,19571.92674
271.2487660762,19564.8200733333
271.3688411968,19561.2500733333
271.4889003818,19585.5134066667
271.6089436312,19575.02674
271.728970945,19578.90674
271.8489823232,19567.7534066667
271.9689777658,19576.7334066667
272.0889572728,19591.3500733333
272.2089208442,19608.35674
272.32886848,19627.14674
272.4488001802,19622.2734066667
272.5687159448,19627.5600733333
272.6886157738,19661.27674
272.8084996672,19680.3400733333
272.928367625,19697.2700733333
273.0482196472,19733.11674
273.1680557338,19727.26674
273.2878758848,19757.9800733333
273.4076801002,19762.72674
273.52746838,19756.54674
273.6472407242,19751.16674
273.7669971328,19759.5100733333
273.8867376058,19771.1500733333
274.0064621432,19781.85674
274.126170745,19790.29674
274.2458634112,19815.0800733333
274.3655401418,19827.8834066667
274.4852009368,19826.8400733333
274.6048457962,19846.07674
274.72447472,19847.94674
274.8440877082,19861.93674
274.9636847608,19878.8934066667
275.0832658778,19905.1834066667
275.2028310592,19917.91674
275.322380305,19904.5400733333
275.4419136152,19937.4034066667
275.5614309898,19921.9634066667
275.6809324288,19918.75674
275.8004179322,19912.16674
275.9198875,19906.9600733333
276.0393411322,19904.90674
276.1587788288,19898.7834066667
276.2782005898,19909.59674
276.3976064152,19941.02674
276.516996305,19938.0500733333
276.6363702592,19944.2434066667
276.7557282778,19957.1500733333
276.8750703608,19962.3700733333
276.9943965082,19985.3634066667
277.11370672,19993.9634066667
277.2330009962,20004.80674
277.3522793368,20038.4834066667
277.4715417418,20056.2200733333
277.5907882112,20071.4500733333
277.710018745,20081.59674
277.8292333432,20101.37674
277.9484320058,20109.5034066667
278.0676147328,20117.72674
278.1867815242,20139.1934066667
278.30593238,20135.3300733333
278.4250673002,20152.6134066667
278.5441862848,20151.8100733333
278.6632893338,20183.2834066667
278.7823764472,20183.0100733333
278.901447625,20194.3100733333
279.0205028672,20205.3534066667
279.1395421738,20228.00674
279.2585655448,20239.19674
279.3775729802,20237.3100733333
279.49656448,20255.5500733333
279.6155400442,20257.3600733333
279.7344996728,20274.64674
279.8534433658,20263.9500733333
279.9723711232,20273.74674
280.091282945,20269.75674
280.2101788312,20262.0900733333
280.3290587818,20277.00674
280.4479227968,20261.93674
280.5667708762,20264.7200733333
280.68560302,20277.0400733333
280.8044192282,20275.71674
280.9232195008,20295.93674
281.0420038378,20310.90674
281.1607722392,20317.05674
281.279524705,20346.9534066667
281.3982612352,20349.3134066667
281.5169818298,20380.3334066667
281.6356864888,20387.22674
281.7543752122,20399.1900733333
281.873048,20403.3500733333
281.9917048522,20415.2334066667
282.1103457688,20428.72674
282.2289707498,20439.9800733333
282.3475797952,20445.64674
282.466172905,20474.79674
282.5847500792,20478.8334066667
282.7033113178,20481.2534066667
282.8218566208,20466.5334066667
282.9403859882,20437.64674
283.05889942,20446.0600733333
283.1773969162,20444.7434066667
283.2958784768,20448.63674
283.4143441018,20431.75674
283.5327937912,20440.86674
283.651227545,20439.1134066667
283.7696453632,20424.98674
283.8880472458,20431.0234066667
284.0064331928,20438.3934066667
284.1248032042,20435.42674
284.24315728,20454.76674
284.3614954202,20486.74674
284.4798176248,20502.6100733333
284.5981238938,20534.2734066667
284.7164142272,20556.8200733333
284.834688625,20553.3700733333
284.9529470872,20546.2800733333
285.0711896138,20550.0634066667
285.1894162048,20545.8834066667
285.3076268602,20543.4234066667
285.42582158,20550.8334066667
285.5440003642,20550.5134066667
285.6621632128,20544.1700733333
285.7803101258,20552.0900733333
285.8984411032,20552.82674
286.016556145,20540.0200733333
286.1346552512,20549.32674
286.2527384218,20566.7234066667
286.3708056568,20560.0234066667
286.4888569562,20559.5100733333
286.60689232,20568.4000733333
286.7249117482,20552.7500733333
286.8429152408,20555.2700733333
286.9609027978,20551.4200733333
287.0788744192,20561.2900733333
287.196830105,20593.7100733333
287.3147698552,20580.7534066667
287.4326936698,20569.08674
287.5506015488,20572.92674
287.6684934922,20571.6000733333
287.7863695,20572.7434066667
287.9042295722,20562.5434066667
288.0220737088,20562.32674
288.1399019098,20568.1534066667
288.2577141752,20569.3234066667
288.375510505,20559.5200733333
288.4932908992,20552.2034066667
288.6110553578,20540.0934066667
288.7288038808,20525.59674
288.8465364682,20516.1034066667
288.96425312,20493.62674
289.0819538362,20490.41674
289.1996386168,20501.7600733333
289.3173074618,20531.36674
289.4349603712,20539.14674
289.552597345,20560.7800733333
289.6702183832,20583.00674
289.7878234858,20593.69674
289.9054126528,20602.6300733333
290.0229858842,20611.1600733333
290.14054318,20627.1400733333
290.2580845402,20643.16674
290.3756099648,20672.40674
290.4931194538,20692.85674
290.6106130072,20705.19674
290.728090625,20722.2300733333
290.8455523072,20741.22674
290.9629980538,20781.9800733333
291.0804278648,20798.19674
291.1978417402,20810.9134066667
291.31523968,20823.5934066667
291.4326216842,20838.8834066667
291.5499877528,20866.2234066667
291.6673378858,20912.85674
291.7846720832,20924.63674
291.901990345,20955.58674
292.0192926712,20992.2700733333
292.1365790618,21020.0500733333
292.2538495168,21040.6900733333
292.3711040362,21063.9900733333
292.48834262,21092.4900733333
292.6055652682,21100.89674
292.7227719808,21128.14674
292.8399627578,21156.7200733333
292.9571375992,21185.70674
293.074296505,21215.14674
293.1914394752,21236.41674
293.3085665098,21249.57674
293.4256776088,21273.37674
293.5427727722,21287.4500733333
293.659852,21329.1634066667
293.7769152922,21367.5434066667
293.8939626488,21413.5600733333
294.0109940698,21439.1634066667
294.1280095552,21447.7434066667
294.245009105,21474.8534066667
294.3619927192,21494.9300733333
294.4789603978,21520.82674
294.5959121408,21547.3000733333
294.7128479482,21575.7634066667
294.82976782,21626.3034066667
294.9466717562,21625.9000733333
295.0635597568,21654.18674
295.1804318218,21692.63674
295.2972879512,21715.7900733333
295.414128145,21737.45674
295.5309524032,21780.27674
295.6477607258,21798.77674
295.7645531128,21810.31674
295.8813295642,21822.6134066667
295.99809008,21849.40674
296.1148346602,21902.78674
296.2315633048,21954.4800733333
296.3482760138,21955.8434066667
296.4649727872,21982.35674
296.581653625,22029.74674
296.6983185272,22064.2234066667
296.8149674938,22088.0634066667
296.9316005248,22119.1434066667
297.0482176202,22151.6800733333
297.16481878,22152.4300733333
297.2814040042,22183.9100733333
297.3979732928,22221.3500733333
297.5145266458,22250.0600733333
297.6310640632,22251.9634066667
297.747585545,22284.48674
297.8640910912,22324.08674
297.9805807018,22351.3900733333
298.0970543768,22373.07674
298.2135121162,22371.6000733333
298.32995392,22404.4234066667
298.4463797882,22429.0434066667
298.5627897208,22447.39674
298.6791837178,22470.81674
298.7955617792,22489.63674
298.911923905,22504.5300733333
299.0282700952,22522.84674
299.1446003498,22549.1134066667
299.2609146688,22563.7734066667
299.3772130522,22593.69674
299.4934955,22598.3934066667
299.6097620122,22656.2000733333
299.7260125888,22658.9700733333
299.8422472298,22676.4934066667
299.9584659352,22691.62674
300.074668705,22731.91674
300.1908555392,22755.40674
300.3070264378,22747.1234066667
300.4231814008,22774.9000733333
300.5393204282,22790.3100733333
300.65544352,22819.05674
300.7715506762,22836.6100733333
300.8876418968,22850.4900733333
301.0037171818,22884.7300733333
301.1197765312,22895.2100733333
301.235819945,22908.53674
301.3518474232,22924.1534066667
301.4678589658,22918.19674
301.5838545728,22928.8534066667
301.6998342442,22943.0934066667
301.81579798,22938.2300733333
301.9317457802,22949.0200733333
302.0476776448,22965.1434066667
302.1635935738,22969.2834066667
302.2794935672,22987.93674
302.395377625,22988.4600733333
302.5112457472,23010.69674
302.6270979338,23027.70674
302.7429341848,23037.61674
302.8587545002,23041.48674
302.97455888,23040.6734066667
303.0903473242,23049.3800733333
303.2061198328,23046.73674
303.3218764058,23054.7434066667
