UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,125363
Integration Time,1000
Averages,300
Date,8/15/2020 3:21:11 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,22043.5069466667
Reference Date,Multiple Library Date
User Note,


181.8418,1571.61666666667
181.9732053322,-92.3263866666667
182.1045947288,-95.5163866666667
182.2359681898,-97.40972
182.3673257152,-61.4063866666666
182.498667305,-58.5363866666666
182.6299929592,-61.2163866666666
182.7613026778,-60.0630533333333
182.8925964608,-59.24972
183.0238743082,-57.98972
183.15513622,-60.7930533333333
183.2863821962,-59.5463866666666
183.4176122368,-55.8030533333333
183.5488263418,-53.8530533333333
183.6800245112,-59.24972
183.811206745,-53.48972
183.9423730432,-56.6930533333333
184.0735234058,-56.32972
184.2046578328,-53.0663866666666
184.3357763242,-56.0063866666667
184.46687888,-55.5630533333333
184.5979655002,-53.1763866666666
184.7290361848,-55.8630533333333
184.8600909338,-52.9630533333333
184.9911297472,-51.9430533333333
185.122152625,-55.2463866666667
185.2531595672,-50.89972
185.3841505738,-52.9063866666666
185.5151256448,-51.0430533333333
185.6460847802,-54.01972
185.77702798,-55.6630533333333
185.9079552442,-54.53972
186.0388665728,-53.2130533333333
186.1697619658,-52.9530533333333
186.3006414232,-50.6130533333333
186.431504945,-55.3063866666667
186.5623525312,-51.9030533333333
186.6931841818,-56.65972
186.8239998968,-54.2130533333333
186.9547996762,-48.5630533333333
187.08558352,-53.6063866666666
187.2163514282,-50.22972
187.3471034008,-57.21972
187.4778394378,-55.4030533333333
187.6085595392,-50.33972
187.739263705,-50.9863866666666
187.8699519352,-52.56972
188.0006242298,-52.2630533333333
188.1312805888,-49.9430533333333
188.2619210122,-51.59972
188.3925455,-54.5930533333333
188.5231540522,-52.83972
188.6537466688,-53.70972
188.7843233498,-54.1530533333333
188.9148840952,-51.5230533333333
189.045428905,-52.2163866666666
189.1759577792,-53.53972
189.3064707178,-50.3463866666666
189.4369677208,-53.3630533333333
189.5674487882,-52.55972
189.69791392,-45.7930533333333
189.8283631162,-52.05972
189.9587963768,-53.7863866666666
190.0892137018,-50.93972
190.2196150912,-51.8530533333333
190.350000545,-52.20972
190.4803700632,-51.5663866666666
190.6107236458,-50.5363866666666
190.7410612928,-51.80972
190.8713830042,-44.13972
191.00168878,-49.95972
191.1319786202,-48.9963866666666
191.2622525248,-50.4663866666666
191.3925104938,-44.87972
191.5227525272,-48.91972
191.652978625,-42.2530533333333
191.7831887872,-44.65972
191.9133830138,-48.18972
192.0435613048,-46.59972
192.1737236602,-45.3930533333333
192.30387008,-46.5130533333333
192.4340005642,-48.7963866666666
192.5641151128,-44.2330533333333
192.6942137258,-47.7263866666666
192.8242964032,-43.0630533333333
192.954363145,-43.65972
193.0844139512,-44.4463866666666
193.2144488218,-43.29972
193.3444677568,-45.2230533333333
193.4744707562,-41.07972
193.60445782,-43.0663866666666
193.7344289482,-41.0930533333333
193.8643841408,-39.6163866666666
193.9943233978,-38.5430533333333
194.1242467192,-38.1630533333333
194.254154105,-36.6130533333333
194.3840455552,-37.5630533333333
194.5139210698,-39.3063866666666
194.6437806488,-38.82972
194.7736242922,-37.2963866666667
194.903452,-38.6530533333333
195.0332637722,-27.8063866666667
195.1630596088,-35.41972
195.2928395098,-34.9163866666667
195.4226034752,-28.31972
195.552351505,-32.0030533333333
195.6820835992,-28.26972
195.8117997578,-29.6063866666667
195.9414999808,-29.71972
196.0711842682,-29.8663866666667
196.20085262,-24.8830533333333
196.3305050362,-26.3763866666667
196.4601415168,-21.4363866666667
196.5897620618,-17.3563866666667
196.7193666712,-17.4630533333333
196.848955345,-20.7830533333333
196.9785280832,-20.85972
197.1080848858,-22.2530533333333
197.2376257528,-18.1163866666667
197.3671506842,-16.5963866666667
197.49665968,-12.2863866666667
197.6261527402,-9.12638666666666
197.7556298648,-6.59972
197.8850910538,-5.62305333333333
198.0145363072,-4.30972
198.143965625,4.76028
198.2733790072,-5.99972
198.4027764538,-0.856386666666665
198.5321579648,1.33028
198.6615235402,7.35028
198.79087318,10.50028
198.9202068842,13.90028
199.0495246528,11.7236133333333
199.1788264858,14.18028
199.3081123832,14.5269466666667
199.437382345,15.8436133333333
199.5666363712,13.2469466666667
199.6958744618,11.9836133333333
199.8250966168,17.4436133333333
199.9543028362,21.2236133333333
200.08349312,21.5669466666667
200.2126674682,23.51028
200.3418258808,29.4836133333333
200.4709683578,28.4036133333333
200.6000948992,29.3936133333333
200.729205505,27.3436133333333
200.8583001752,34.4569466666667
200.9873789098,38.9569466666667
201.1164417088,39.1869466666667
201.2454885722,45.3269466666667
201.3745195,45.25028
201.5035344922,46.2836133333334
201.6325335488,48.98028
201.7615166698,53.99028
201.8904838552,53.3936133333334
202.019435105,56.68028
202.1483704192,58.0536133333334
202.2772897978,58.04028
202.4061932408,60.0769466666667
202.5350807482,58.9136133333334
202.66395232,65.4436133333334
202.7928079562,65.0469466666667
202.9216476568,72.3836133333334
203.0504714218,72.18028
203.1792792512,72.58028
203.308071145,72.5436133333334
203.4368471032,88.71028
203.5656071258,78.6969466666667
203.6943512128,82.11028
203.8230793642,85.1336133333334
203.95179158,86.2536133333333
204.0804878602,86.09028
204.2091682048,94.7236133333333
204.3378326138,92.96028
204.4664810872,99.1469466666667
204.595113625,98.2036133333333
204.7237302272,102.86028
204.8523308938,106.703613333333
204.9809156248,105.876946666667
205.1094844202,111.873613333333
205.23803728,113.633613333333
205.3665742042,115.563613333333
205.4950951928,120.616946666667
205.6236002458,119.253613333333
205.7520893632,126.496946666667
205.880562545,128.55028
206.0090197912,129.80028
206.1374611018,131.86028
206.2658864768,143.23028
206.3942959162,139.506946666667
206.52268942,140.466946666667
206.6510669882,144.456946666667
206.7794286208,152.63028
206.9077743178,152.453613333333
207.0361040792,159.136946666667
207.164417905,159.353613333333
207.2927157952,162.163613333333
207.4209977498,166.81028
207.5492637688,169.766946666667
207.6775138522,177.236946666667
207.805748,177.593613333333
207.9339662122,184.436946666667
208.0621684888,184.616946666667
208.1903548298,190.943613333333
208.3185252352,193.943613333333
208.446679705,199.223613333333
208.5748182392,203.006946666667
208.7029408378,207.81028
208.8310475008,210.12028
208.9591382282,217.556946666667
209.08721302,216.196946666667
209.2152718762,221.89028
209.3433147968,232.416946666667
209.4713417818,233.026946666667
209.5993528312,235.97028
209.727347945,240.616946666667
209.8553271232,247.053613333333
209.9832903658,254.00028
210.1112376728,255.373613333333
210.2391690442,259.066946666667
210.36708448,262.436946666667
210.4949839802,270.476946666667
210.6228675448,278.39028
210.7507351738,285.72028
210.8785868672,288.083613333333
211.006422625,292.683613333333
211.1342424472,303.676946666667
211.2620463338,305.413613333333
211.3898342848,313.92028
211.5176063002,317.20028
211.64536238,328.42028
211.7731025242,330.086946666667
211.9008267328,339.346946666667
212.0285350058,344.493613333333
212.1562273432,353.923613333333
212.283903745,364.60028
212.4115642112,366.076946666667
212.5392087418,375.54028
212.6668373368,382.29028
212.7944499962,387.326946666667
212.92204672,395.59028
213.0496275082,401.12028
213.1771923608,411.34028
213.3047412778,422.506946666667
213.4322742592,426.406946666667
213.559791305,435.81028
213.6872924152,445.12028
213.8147775898,450.38028
213.9422468288,460.776946666667
214.0697001322,471.653613333333
214.1971375,478.783613333333
214.3245589322,488.523613333333
214.4519644288,499.09028
214.5793539898,507.836946666667
214.7067276152,515.37028
214.834085305,526.486946666666
214.9614270592,534.65028
215.0887528778,546.943613333333
215.2160627608,554.23028
215.3433567082,568.003613333333
215.47063472,577.186946666666
215.5978967962,587.706946666666
215.7251429368,600.076946666666
215.8523731418,610.843613333333
215.9795874112,616.376946666666
216.106785745,627.636946666666
216.2339681432,640.836946666666
216.3611346058,654.813613333333
216.4882851328,663.576946666667
216.6154197242,672.30028
216.74253838,689.40028
216.8696411002,698.176946666667
216.9967278848,711.76028
217.1237987338,724.01028
217.2508536472,734.18028
217.377892625,749.456946666666
217.5049156672,763.52028
217.6319227738,773.823613333333
217.7589139448,788.67028
217.8858891802,802.03028
218.01284848,818.003613333333
218.1397918442,831.55028
218.2667192728,849.463613333333
218.3936307658,862.823613333333
218.5205263232,877.24028
218.647405945,894.743613333333
218.7742696312,910.743613333333
218.9011173818,924.800279999999
219.0279491968,940.846946666666
219.1547650762,953.606946666666
219.28156502,972.730279999999
219.4083490282,989.760279999999
219.5351171008,1007.05028
219.6618692378,1023.76028
219.7886054392,1040.75694666667
219.915325705,1057.27028
220.0420300352,1071.72361333333
220.1687184298,1090.41694666667
220.2953908888,1109.20028
220.4220474122,1126.25694666667
220.548688,1141.20694666667
220.6753126522,1160.89361333333
220.8019213688,1180.79028
220.9285141498,1198.49028
221.0550909952,1220.00028
221.181651905,1238.89694666667
221.3081968792,1254.90028
221.4347259178,1278.99694666667
221.5612390208,1299.81028
221.6877361882,1315.56361333333
221.81421742,1340.02694666667
221.9406827162,1359.18028
222.0671320768,1382.98361333333
222.1935655018,1399.24694666667
222.3199829912,1424.88028
222.446384545,1446.98694666667
222.5727701632,1466.38028
222.6991398458,1493.20028
222.8254935928,1514.72694666667
222.9518314042,1532.31028
223.07815328,1558.57361333333
223.2044592202,1581.73028
223.3307492248,1608.81361333333
223.4570232938,1629.08694666667
223.5832814272,1652.48361333333
223.709523625,1675.01028
223.8357498872,1704.94694666667
223.9619602138,1728.17694666667
224.0881546048,1748.54028
224.2143330602,1773.19028
224.34049558,1800.65028
224.4666421642,1822.91361333333
224.5927728128,1857.64694666667
224.7188875258,1875.39028
224.8449863032,1906.99694666667
224.971069145,1933.35361333333
225.0971360512,1960.09694666667
225.2231870218,1992.22694666667
225.3492220568,2022.76028
225.4752411562,2054.06694666667
225.60124432,2086.02694666667
225.7272315482,2116.55028
225.8532028408,2146.21694666667
225.9791581978,2175.66694666667
226.1050976192,2203.01694666667
226.231021105,2238.67361333333
226.3569286552,2266.15361333333
226.4828202698,2295.60028
226.6086959488,2335.69694666667
226.7345556922,2361.86694666667
226.8603995,2402.23361333333
226.9862273722,2434.05361333333
227.1120393088,2467.34694666667
227.2378353098,2498.39028
227.3636153752,2529.43028
227.489379505,2569.15361333333
227.6151276992,2596.94361333333
227.7408599578,2626.06361333333
227.8665762808,2668.12361333333
227.9922766682,2704.91694666667
228.11796112,2738.78694666667
228.2436296362,2773.02028
228.3692822168,2809.71694666667
228.4949188618,2841.97028
228.6205395712,2882.36361333333
228.746144345,2927.15028
228.8717331832,2957.82361333333
228.9973060858,2993.15028
229.1228630528,3030.58361333333
229.2484040842,3071.22028
229.37392918,3105.81694666667
229.4994383402,3147.98361333333
229.6249315648,3182.46028
229.7504088538,3220.31361333333
229.8758702072,3260.59694666667
230.001315625,3299.61361333333
230.1267451072,3337.34361333333
230.2521586538,3379.82694666667
230.3775562648,3410.83361333333
230.5029379402,3446.70028
230.62830368,3482.26361333333
230.7536534842,3524.29361333333
230.8789873528,3563.22694666667
231.0043052858,3610.14028
231.1296072832,3639.44361333333
231.254893345,3679.24694666667
231.3801634712,3715.60694666667
231.5054176618,3750.72028
231.6306559168,3789.61361333333
231.7558782362,3821.60361333333
231.88108462,3879.01028
232.0062750682,3918.76028
232.1314495808,3964.30028
232.2566081578,3996.99694666667
232.3817507992,4035.05028
232.506877505,4073.48028
232.6319882752,4112.40694666667
232.7570831098,4156.83028
232.8821620088,4196.19361333333
233.0072249722,4237.05028
233.132272,4270.77361333333
233.2573030922,4299.34694666667
233.3823182488,4343.47028
233.5073174698,4376.31694666667
233.6323007552,4413.61028
233.757268105,4435.96694666667
233.8822195192,4472.18361333333
234.0071549978,4510.19694666667
234.1320745408,4543.47028
234.2569781482,4570.23028
234.38186582,4617.86694666667
234.5067375562,4642.24694666667
234.6315933568,4672.04361333333
234.7564332218,4728.54694666667
234.8812571512,4739.63028
235.006065145,4769.54694666667
235.1308572032,4805.49361333333
235.2556333258,4826.52361333333
235.3803935128,4849.13694666667
235.5051377642,4883.64028
235.62986608,4912.22028
235.7545784602,4927.68028
235.8792749048,4954.26028
236.0039554138,4982.88028
236.1286199872,5006.69361333334
236.253268625,5033.37694666667
236.3779013272,5061.32694666667
236.5025180938,5084.86694666667
236.6271189248,5108.00361333334
236.7517038202,5133.28028
236.87627278,5160.12361333334
237.0008258042,5175.81028
237.1253628928,5210.06028
237.2498840458,5223.93028
237.3743892632,5242.76694666667
237.498878545,5266.62361333334
237.6233518912,5285.34694666667
237.7478093018,5304.51694666667
237.8722507768,5324.88694666667
237.9966763162,5335.54361333334
238.12108592,5353.18361333334
238.2454795882,5378.84028
238.3698573208,5377.09361333334
238.4942191178,5396.14028
238.6185649792,5405.05361333334
238.742894905,5419.43694666667
238.8672088952,5433.30028
238.9915069498,5448.66028
239.1157890688,5459.61694666667
239.2400552522,5471.84028
239.3643055,5487.40361333334
239.4885398122,5494.60694666667
239.6127581888,5504.85361333334
239.7369606298,5522.95028
239.8611471352,5527.27361333334
239.985317705,5541.42028
240.1094723392,5556.77361333334
240.2336110378,5567.44694666667
240.3577338008,5575.99028
240.4818406282,5583.57694666667
240.60593152,5594.69028
240.7300064762,5615.47361333334
240.8540654968,5615.19694666667
240.9781085818,5635.38361333334
241.1021357312,5637.97028
241.226146945,5659.10028
241.3501422232,5668.73694666667
241.4741215658,5671.71694666667
241.5980849728,5681.21028
241.7220324442,5691.29694666667
241.84596398,5698.30361333334
241.9698795802,5718.45361333334
242.0937792448,5730.57361333334
242.2176629738,5740.72028
242.3415307672,5767.40361333334
242.465382625,5781.73694666667
242.5892185472,5788.10028
242.7130385338,5770.29694666667
242.8368425848,5778.48361333334
242.9606307002,5806.31694666667
243.08440288,5827.04694666667
243.2081591242,5855.74361333334
243.3318994328,5886.14361333334
243.4556238058,5900.70694666667
243.5793322432,5922.14028000001
243.703024745,5927.72694666667
243.8267013112,5958.91361333334
243.9503619418,5957.41694666667
244.0740066368,5940.04028
244.1976353962,5926.80361333334
244.32124822,5938.49694666667
244.4448451082,5982.61028
244.5684260608,6026.20694666667
244.6919910778,6050.45028
244.8155401592,6080.08694666667
244.939073305,6100.74028
245.0625905152,6123.49694666667
245.1860917898,6147.48361333334
245.3095771288,6163.49028
245.4330465322,6201.77028000001
245.5565,6209.11361333334
245.6799375322,6238.12028
245.8033591288,6288.79028
245.9267647898,6299.37028
246.0501545152,6286.54028
246.173528305,6264.33361333334
246.2968861592,6292.34361333334
246.4202280778,6346.49694666667
246.5435540608,6417.63694666667
246.6668641082,6481.22694666667
246.79015822,6552.50361333334
246.9134363962,6595.74361333334
247.0366986368,6657.72361333334
247.1599449418,6694.90694666667
247.2831753112,6741.94028
247.406389745,6806.43028
247.5295882432,6834.64028
247.6527708058,6890.66028
247.7759374328,6944.78361333334
247.8990881242,6981.65028
248.02222288,7038.67694666667
248.1453417002,7092.58028000001
248.2684445848,7137.03361333334
248.3915315338,7195.14028
248.5146025472,7236.16361333334
248.637657625,7222.86361333334
248.7606967672,7211.60028
248.8837199738,7287.31694666667
249.0067272448,7369.95028
249.1297185802,7456.00694666667
249.25269398,7515.58361333333
249.3756534442,7597.91361333334
249.4985969728,7657.33694666667
249.6215245658,7753.96361333334
249.7444362232,7802.61361333334
249.867331945,7903.36361333333
249.9902117312,7966.60361333333
250.1130755818,8045.35028
250.2359234968,8144.76361333333
250.3587554762,8192.07361333333
250.48157152,8279.21361333333
250.6043716282,8354.01361333333
250.7271558008,8408.11361333333
250.8499240378,8499.94028
250.9726763392,8584.65694666667
251.095412705,8659.54694666667
251.2181331352,8731.96361333333
251.3408376298,8805.51361333334
251.4635261888,8883.32028
251.5861988122,8935.57028
251.7088555,8955.54361333334
251.8314962522,9001.91694666667
251.9541210688,9121.08028
252.0767299498,9228.65361333334
252.1993228952,9338.40361333334
252.321899905,9445.04028
252.4444609792,9541.44028
252.5670061178,9649.03361333333
252.6895353208,9741.84361333334
252.8120485882,9849.78694666667
252.93454592,9971.98361333333
253.0570273162,10061.45028
253.1794927768,10181.9269466667
253.3019423018,10276.2969466667
253.4243758912,10371.2036133333
253.546793545,10489.5436133333
253.6691952632,10592.20028
253.7915810458,10673.9769466667
253.9139508928,10775.1669466667
254.0363048042,10883.93028
254.15864278,10973.8069466667
254.2809648202,11086.4169466667
254.4032709248,11157.93028
254.5255610938,11248.6069466667
254.6478353272,11337.1236133333
254.770093625,11417.1469466667
254.8923359872,11502.2869466667
255.0145624138,11593.86028
255.1367729048,11651.98028
255.2589674602,11689.26028
255.38114608,11781.1869466667
255.5033087642,11908.07028
255.6254555128,12030.5836133333
255.7475863258,12135.56028
255.8697012032,12261.49028
255.991800145,12377.6636133333
256.1138831512,12519.8169466667
256.2359502218,12650.95028
256.3580013568,12803.0136133333
256.4800365562,12928.1369466667
256.60205582,13069.8336133333
256.7240591482,13191.63028
256.8460465408,13298.48028
256.9680179978,13415.76028
257.0899735192,13526.7936133333
257.211913105,13634.64028
257.3338367552,13738.3369466667
257.4557444698,13839.6836133333
257.5776362488,13931.1069466667
257.6995120922,14024.4136133333
257.821372,14104.9669466667
257.9432159722,14213.4869466667
258.0650440088,14309.8269466667
258.1868561098,14387.8169466667
258.3086522752,14465.29028
258.430432505,14550.49028
258.5521967992,14646.23028
258.6739451578,14741.5069466667
258.7956775808,14840.6869466667
258.9173940682,14932.9969466667
259.03909462,15017.2169466667
259.1607792362,15059.4869466667
259.2824479168,15133.0769466667
259.4041006618,15229.21028
259.5257374712,15321.36028
259.647358345,15418.2836133333
259.7689632832,15506.6436133333
259.8905522858,15579.1369466667
260.0121253528,15681.8869466667
260.1336824842,15742.02028
260.25522368,15823.91028
260.3767489402,15879.81028
260.4982582648,15954.5569466667
260.6197516538,16030.1736133333
260.7412291072,16099.0469466667
260.862690625,16173.43028
260.9841362072,16250.50028
261.1055658538,16327.1069466667
261.2269795648,16414.4769466667
261.3483773402,16488.1669466667
261.46975918,16539.6236133333
261.5911250842,16620.7436133333
261.7124750528,16689.5469466667
261.8338090858,16739.36028
261.9551271832,16808.98028
262.076429345,16904.5236133333
262.1977155712,16960.6136133333
262.3189858618,17022.31028
262.4402402168,17076.69028
262.5614786362,17134.5469466667
262.68270112,17183.8369466667
262.8039076682,17230.0136133333
262.9250982808,17284.42028
263.0462729578,17333.2436133333
263.1674316992,17367.68028
263.288574505,17413.2269466667
263.4097013752,17436.9569466667
263.5308123098,17445.8736133333
263.6519073088,17461.7469466667
263.7729863722,17501.07028
263.8940495,17541.9736133333
264.0150966922,17581.1736133333
264.1361279488,17637.3236133333
264.2571432698,17677.4469466667
264.3781426552,17726.6469466667
264.499126105,17766.6136133333
264.6200936192,17823.3736133333
264.7410451978,17867.81028
264.8619808408,17912.0936133333
264.9829005482,17962.20028
265.10380432,17974.3169466667
265.2246921562,18003.6169466667
265.3455640568,18047.56028
265.4664200218,18077.5336133333
265.5872600512,18085.4936133333
265.708084145,18123.95028
265.8288923032,18144.08028
265.9496845258,18174.9036133333
266.0704608128,18201.4769466667
266.1912211642,18215.2636133333
266.31196558,18227.09028
266.4326940602,18233.9869466667
266.5534066048,18251.49028
266.6741032138,18266.2536133333
266.7947838872,18280.15028
266.915448625,18273.2936133333
267.0360974272,18270.0036133333
267.1567302938,18272.7836133333
267.2773472248,18277.9736133333
267.3979482202,18282.1236133333
267.51853328,18274.28028
267.6391024042,18292.93028
267.7596555928,18319.4969466667
267.8801928458,18333.7236133333
268.0007141632,18340.9569466667
268.121219545,18395.07028
268.2417089912,18395.6536133333
268.3621825018,18407.87028
268.4826400768,18448.7736133333
268.6030817162,18459.75028
268.72350742,18474.9836133333
268.8439171882,18496.07028
268.9643110208,18520.43028
269.0846889178,18538.24028
269.2050508792,18529.93028
269.325396905,18532.9269466667
269.4457269952,18548.0169466667
269.5660411498,18551.3269466667
269.6863393688,18549.8069466667
269.8066216522,18562.30028
269.926888,18567.0469466667
270.0471384122,18581.9569466667
270.1673728888,18601.2136133333
270.2875914298,18605.84028
270.4077940352,18607.1669466667
270.527980705,18610.6669466667
270.6481514392,18614.3869466667
270.7683062378,18623.81028
270.8884451008,18632.7136133333
271.0085680282,18627.9336133333
271.12867502,18626.7569466667
271.2487660762,18611.54028
271.3688411968,18613.67028
271.4889003818,18629.73028
271.6089436312,18627.6669466667
271.728970945,18633.98028
271.8489823232,18634.0569466667
271.9689777658,18628.0369466667
272.0889572728,18642.3936133333
272.2089208442,18662.7736133333
272.32886848,18670.6736133333
272.4488001802,18667.3936133333
272.5687159448,18675.4036133333
272.6886157738,18711.83028
272.8084996672,18725.0869466667
272.928367625,18745.8969466667
273.0482196472,18783.1936133333
273.1680557338,18783.1369466667
273.2878758848,18800.61028
273.4076801002,18804.7736133333
273.52746838,18793.6336133333
273.6472407242,18792.2269466667
273.7669971328,18811.06028
273.8867376058,18817.1669466667
274.0064621432,18819.62028
274.126170745,18822.65028
274.2458634112,18844.6169466667
274.3655401418,18863.79028
274.4852009368,18867.8336133333
274.6048457962,18890.14028
274.72447472,18897.1369466667
274.8440877082,18914.94028
274.9636847608,18933.7869466667
275.0832658778,18954.93028
275.2028310592,18952.8536133333
275.322380305,18948.82028
275.4419136152,18973.3369466667
275.5614309898,18965.0036133333
275.6809324288,18965.9569466667
275.8004179322,18949.8169466667
275.9198875,18960.3569466667
276.0393411322,18955.0469466667
276.1587788288,18960.30028
276.2782005898,18960.28028
276.3976064152,18989.73028
276.516996305,18986.5569466667
276.6363702592,19004.24028
276.7557282778,19006.13028
276.8750703608,19008.6669466667
276.9943965082,19021.5536133333
277.11370672,19030.64028
277.2330009962,19043.3336133333
277.3522793368,19078.95028
277.4715417418,19096.27028
277.5907882112,19108.2169466667
277.710018745,19115.12028
277.8292333432,19133.20028
277.9484320058,19149.5469466667
278.0676147328,19155.68028
278.1867815242,19166.3769466667
278.30593238,19171.6669466667
278.4250673002,19184.6636133333
278.5441862848,19197.3936133333
278.6632893338,19212.20028
278.7823764472,19221.3369466667
278.901447625,19235.9969466667
279.0205028672,19240.4136133333
279.1395421738,19267.3369466667
279.2585655448,19272.9436133333
279.3775729802,19267.07028
279.49656448,19277.94028
279.6155400442,19288.27028
279.7344996728,19297.11028
279.8534433658,19295.4036133333
279.9723711232,19313.8336133333
280.091282945,19313.02028
280.2101788312,19294.9169466667
280.3290587818,19313.2536133333
280.4479227968,19307.7836133333
280.5667708762,19299.8069466667
280.68560302,19306.1069466667
280.8044192282,19313.7336133333
280.9232195008,19327.94028
281.0420038378,19341.0669466667
281.1607722392,19357.91028
281.279524705,19387.1169466667
281.3982612352,19386.0169466667
281.5169818298,19411.95028
281.6356864888,19421.5669466667
281.7543752122,19432.24028
281.873048,19431.24028
281.9917048522,19444.0336133333
282.1103457688,19463.8536133333
282.2289707498,19468.95028
282.3475797952,19480.9969466667
282.466172905,19493.9469466667
282.5847500792,19517.6969466667
282.7033113178,19518.3569466667
282.8218566208,19503.9869466667
282.9403859882,19476.3369466667
283.05889942,19474.4769466667
283.1773969162,19484.64028
283.2958784768,19485.2036133333
283.4143441018,19470.26028
283.5327937912,19472.2236133333
283.651227545,19478.22028
283.7696453632,19465.7536133333
283.8880472458,19455.63028
284.0064331928,19474.97028
284.1248032042,19484.2236133333
284.24315728,19495.8536133333
284.3614954202,19511.8769466667
284.4798176248,19527.9136133333
284.5981238938,19563.2069466667
284.7164142272,19585.0969466667
284.834688625,19582.4036133333
284.9529470872,19577.30028
285.0711896138,19574.9636133333
285.1894162048,19575.09028
285.3076268602,19581.74028
285.42582158,19585.21028
285.5440003642,19585.9736133333
285.6621632128,19587.3336133333
285.7803101258,19589.7569466667
285.8984411032,19592.6536133333
286.016556145,19585.0369466667
286.1346552512,19591.2836133333
286.2527384218,19615.0836133333
286.3708056568,19605.2969466667
286.4888569562,19594.62028
286.60689232,19605.86028
286.7249117482,19591.58028
286.8429152408,19597.2869466667
286.9609027978,19596.57028
287.0788744192,19608.9669466667
287.196830105,19630.6569466667
287.3147698552,19623.6869466667
287.4326936698,19606.4969466667
287.5506015488,19611.6569466667
287.6684934922,19616.38028
287.7863695,19610.97028
287.9042295722,19607.13028
288.0220737088,19603.0136133333
288.1399019098,19610.89028
288.2577141752,19606.8369466667
288.375510505,19597.62028
288.4932908992,19588.8769466667
288.6110553578,19575.21028
288.7288038808,19552.19028
288.8465364682,19551.2136133333
288.96425312,19542.9969466667
289.0819538362,19548.6736133333
289.1996386168,19561.5469466667
289.3173074618,19597.24028
289.4349603712,19608.7936133333
289.552597345,19622.39028
289.6702183832,19625.2336133333
289.7878234858,19627.9136133333
289.9054126528,19642.7636133333
290.0229858842,19664.7236133333
290.14054318,19663.08028
290.2580845402,19685.0036133333
290.3756099648,19697.3436133333
290.4931194538,19728.3269466667
290.6106130072,19740.6436133333
290.728090625,19751.28028
290.8455523072,19770.3369466667
290.9629980538,19805.3236133333
291.0804278648,19823.5936133333
291.1978417402,19837.6469466667
291.31523968,19856.3669466667
291.4326216842,19865.58028
291.5499877528,19896.4936133333
291.6673378858,19955.4636133333
291.7846720832,19965.14028
291.901990345,19988.0036133333
292.0192926712,20016.50028
292.1365790618,20043.6469466667
292.2538495168,20060.8036133333
292.3711040362,20076.5969466667
292.48834262,20115.6436133333
292.6055652682,20133.53028
292.7227719808,20148.56028
292.8399627578,20176.2769466667
292.9571375992,20195.2769466667
293.074296505,20229.3469466667
293.1914394752,20242.8236133333
293.3085665098,20263.19028
293.4256776088,20291.6169466667
293.5427727722,20315.8069466667
293.659852,20352.4769466667
293.7769152922,20385.5469466667
293.8939626488,20426.3469466667
294.0109940698,20445.0869466667
294.1280095552,20456.1236133333
294.245009105,20494.34028
294.3619927192,20508.5869466667
294.4789603978,20523.38028
294.5959121408,20557.1069466667
294.7128479482,20583.55028
294.82976782,20628.9369466667
294.9466717562,20643.6569466667
295.0635597568,20666.50028
295.1804318218,20703.79028
295.2972879512,20716.06028
295.414128145,20726.3636133333
295.5309524032,20777.6136133333
295.6477607258,20801.4536133333
295.7645531128,20815.7536133333
295.8813295642,20830.88028
295.99809008,20858.23028
296.1148346602,20895.9069466667
296.2315633048,20953.20028
296.3482760138,20962.24028
296.4649727872,20983.81028
296.581653625,21024.6936133333
296.6983185272,21058.1769466667
296.8149674938,21087.21028
296.9316005248,21120.0769466667
297.0482176202,21145.3536133333
297.16481878,21151.8036133333
297.2814040042,21188.89028
297.3979732928,21220.11028
297.5145266458,21241.8036133333
297.6310640632,21255.0436133333
297.747585545,21286.5636133333
297.8640910912,21315.6836133333
297.9805807018,21330.66028
298.0970543768,21359.91028
298.2135121162,21364.74028
298.32995392,21388.4169466667
298.4463797882,21424.7136133333
298.5627897208,21446.9736133333
298.6791837178,21455.00028
298.7955617792,21466.1836133333
298.911923905,21502.3669466667
299.0282700952,21507.7969466667
299.1446003498,21530.85028
299.2609146688,21548.53028
299.3772130522,21575.4269466667
299.4934955,21571.62028
299.6097620122,21635.0669466667
299.7260125888,21641.05028
299.8422472298,21653.6869466667
299.9584659352,21656.54028
300.074668705,21703.07028
300.1908555392,21726.2369466667
300.3070264378,21724.88028
300.4231814008,21748.0269466667
300.5393204282,21765.06028
300.65544352,21783.3236133333
300.7715506762,21807.8136133333
300.8876418968,21820.2769466667
301.0037171818,21852.60028
301.1197765312,21872.17028
301.235819945,21884.6136133333
301.3518474232,21889.46028
301.4678589658,21897.7069466667
301.5838545728,21917.3169466667
301.6998342442,21922.18028
301.81579798,21924.24028
301.9317457802,21932.35028
302.0476776448,21942.93028
302.1635935738,21950.3836133333
302.2794935672,21973.78028
302.395377625,21968.87028
302.5112457472,21974.7069466667
302.6270979338,21988.2736133333
302.7429341848,21996.0469466667
302.8587545002,21998.4136133333
302.97455888,22002.2669466667
303.0903473242,22005.0436133333
303.2061198328,22005.18028
303.3218764058,22009.1336133333
303.4376170432,22014.5269466667
303.553341745,22030.2236133333
303.6690505112,22043.5069466667
