UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,94895
Integration Time,1000
Averages,300
Date,4/15/2020 12:09:51 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,53145.6208744445
Reference Date,Multiple Library Date
User Note,


181.8418,1562.14666666667
181.9732053322,-124.622458888889
182.1045947288,-127.635792222222
182.2359681898,-129.572458888889
182.3673257152,-54.3257922222222
182.498667305,-51.4124588888889
182.6299929592,-54.5891255555556
182.7613026778,-53.1224588888889
182.8925964608,-52.0857922222222
183.0238743082,-51.0691255555556
183.15513622,-53.7491255555556
183.2863821962,-52.7457922222222
183.4176122368,-49.3124588888889
183.5488263418,-47.5891255555556
183.6800245112,-52.9257922222222
183.811206745,-47.0557922222222
183.9423730432,-49.7357922222222
184.0735234058,-49.8424588888889
184.2046578328,-46.7291255555556
184.3357763242,-49.6957922222222
184.46687888,-49.7191255555556
184.5979655002,-46.9857922222222
184.7290361848,-50.1857922222222
184.8600909338,-47.1157922222222
184.9911297472,-45.8191255555556
185.122152625,-48.6491255555556
185.2531595672,-44.8324588888889
185.3841505738,-46.9957922222222
185.5151256448,-45.1657922222222
185.6460847802,-48.0891255555556
185.77702798,-50.2491255555556
185.9079552442,-49.4157922222222
186.0388665728,-47.7024588888889
186.1697619658,-47.9157922222222
186.3006414232,-45.1091255555556
186.431504945,-50.3424588888889
186.5623525312,-47.1691255555556
186.6931841818,-51.6991255555556
186.8239998968,-49.4857922222222
186.9547996762,-43.6357922222222
187.08558352,-48.8657922222222
187.2163514282,-45.9657922222222
187.3471034008,-52.9324588888889
187.4778394378,-52.0191255555556
187.6085595392,-46.8491255555556
187.739263705,-46.9624588888889
187.8699519352,-48.4724588888889
188.0006242298,-48.3191255555556
188.1312805888,-46.1391255555556
188.2619210122,-47.5757922222222
188.3925455,-51.3257922222222
188.5231540522,-49.6891255555556
188.6537466688,-50.3491255555556
188.7843233498,-51.1491255555556
188.9148840952,-48.6491255555556
189.045428905,-49.0591255555556
189.1759577792,-50.5924588888889
189.3064707178,-48.3357922222222
189.4369677208,-51.6291255555556
189.5674487882,-50.9157922222222
189.69791392,-43.3457922222222
189.8283631162,-50.4391255555556
189.9587963768,-51.1524588888889
190.0892137018,-48.8491255555556
190.2196150912,-49.5591255555556
190.350000545,-50.5157922222222
190.4803700632,-50.3091255555556
190.6107236458,-49.3724588888889
190.7410612928,-50.3324588888889
190.8713830042,-43.4357922222222
191.00168878,-49.9091255555556
191.1319786202,-49.4457922222222
191.2622525248,-51.0657922222222
191.3925104938,-46.2691255555556
191.5227525272,-49.9591255555556
191.652978625,-43.1791255555556
191.7831887872,-46.2224588888889
191.9133830138,-49.2257922222222
192.0435613048,-48.2191255555556
192.1737236602,-46.3624588888889
192.30387008,-47.2091255555556
192.4340005642,-50.1191255555556
192.5641151128,-46.0191255555556
192.6942137258,-50.5591255555556
192.8242964032,-46.4524588888889
192.954363145,-47.7124588888889
193.0844139512,-49.3024588888889
193.2144488218,-48.6224588888889
193.3444677568,-50.8191255555556
193.4744707562,-46.8857922222222
193.60445782,-49.5324588888889
193.7344289482,-47.9124588888889
193.8643841408,-47.1124588888889
193.9943233978,-46.5491255555556
194.1242467192,-46.9057922222222
194.254154105,-45.1957922222222
194.3840455552,-46.1624588888889
194.5139210698,-47.6257922222222
194.6437806488,-46.7557922222222
194.7736242922,-46.5891255555556
194.903452,-48.8991255555556
195.0332637722,-39.9257922222222
195.1630596088,-48.9024588888889
195.2928395098,-49.1157922222222
195.4226034752,-44.0891255555556
195.552351505,-48.9424588888889
195.6820835992,-46.2024588888889
195.8117997578,-48.3824588888889
195.9414999808,-48.9057922222222
196.0711842682,-51.0291255555556
196.20085262,-48.4824588888889
196.3305050362,-51.4324588888889
196.4601415168,-48.6591255555556
196.5897620618,-45.6091255555556
196.7193666712,-46.6724588888889
196.848955345,-50.0524588888889
196.9785280832,-48.6957922222222
197.1080848858,-49.2824588888889
197.2376257528,-47.8891255555556
197.3671506842,-49.2891255555556
197.49665968,-48.3224588888889
197.6261527402,-48.1024588888889
197.7556298648,-47.3124588888889
197.8850910538,-47.5324588888889
198.0145363072,-46.8091255555556
198.143965625,-38.5124588888889
198.2733790072,-49.3624588888889
198.4027764538,-47.3524588888889
198.5321579648,-48.4691255555556
198.6615235402,-46.0891255555556
198.79087318,-45.9291255555556
198.9202068842,-45.0557922222222
199.0495246528,-49.2524588888889
199.1788264858,-47.8624588888889
199.3081123832,-48.4391255555556
199.437382345,-46.1757922222222
199.5666363712,-47.6024588888889
199.6958744618,-48.2857922222222
199.8250966168,-45.3324588888889
199.9543028362,-44.7624588888889
200.08349312,-48.2957922222222
200.2126674682,-49.3057922222222
200.3418258808,-44.9291255555556
200.4709683578,-47.8957922222222
200.6000948992,-47.5324588888889
200.729205505,-50.4391255555556
200.8583001752,-45.7824588888889
200.9873789098,-44.9291255555556
201.1164417088,-47.4557922222222
201.2454885722,-44.0624588888889
201.3745195,-45.9891255555556
201.5035344922,-47.3257922222222
201.6325335488,-47.0191255555556
201.7615166698,-44.2191255555556
201.8904838552,-46.3524588888889
202.019435105,-44.2657922222222
202.1483704192,-45.4091255555556
202.2772897978,-46.2991255555556
202.4061932408,-45.4557922222222
202.5350807482,-48.3257922222222
202.66395232,-43.8757922222222
202.7928079562,-46.8424588888889
202.9216476568,-41.5924588888889
203.0504714218,-43.6024588888889
203.1792792512,-45.3057922222222
203.308071145,-46.9391255555556
203.4368471032,-32.9591255555556
203.5656071258,-45.7857922222222
203.6943512128,-45.0224588888889
203.8230793642,-44.1157922222222
203.95179158,-45.8224588888889
204.0804878602,-47.8157922222222
204.2091682048,-42.2424588888889
204.3378326138,-45.9424588888889
204.4664810872,-42.3524588888889
204.595113625,-45.9957922222222
204.7237302272,-43.5691255555556
204.8523308938,-42.0357922222222
204.9809156248,-45.6491255555556
205.1094844202,-41.9424588888889
205.23803728,-43.7557922222222
205.3665742042,-43.7591255555556
205.4950951928,-41.5257922222222
205.6236002458,-45.9791255555556
205.7520893632,-41.2324588888889
205.880562545,-42.9157922222222
206.0090197912,-43.4791255555556
206.1374611018,-44.2457922222222
206.2658864768,-41.0891255555556
206.3942959162,-43.0991255555556
206.52268942,-44.7591255555556
206.6510669882,-43.7691255555556
206.7794286208,-39.2757922222222
206.9077743178,-43.0591255555556
207.0361040792,-39.3791255555556
207.164417905,-42.9057922222222
207.2927157952,-43.3124588888889
207.4209977498,-42.2424588888889
207.5492637688,-42.5157922222222
207.6775138522,-39.1824588888889
207.805748,-42.3957922222222
207.9339662122,-39.2124588888889
208.0621684888,-44.0791255555556
208.1903548298,-40.5591255555556
208.3185252352,-41.4057922222222
208.446679705,-40.3091255555556
208.5748182392,-40.2957922222222
208.7029408378,-39.8891255555556
208.8310475008,-41.7557922222222
208.9591382282,-42.3991255555556
209.08721302,-43.7591255555556
209.2152718762,-43.1124588888889
209.3433147968,-36.2357922222222
209.4713417818,-41.8157922222222
209.5993528312,-42.3191255555556
209.727347945,-42.0691255555556
209.8553271232,-41.3657922222222
209.9832903658,-38.6691255555556
210.1112376728,-41.7857922222222
210.2391690442,-44.0524588888889
210.36708448,-45.1591255555556
210.4949839802,-42.7024588888889
210.6228675448,-40.2691255555556
210.7507351738,-37.9724588888889
210.8785868672,-42.8057922222222
211.006422625,-41.2157922222222
211.1342424472,-36.0091255555556
211.2620463338,-40.6124588888889
211.3898342848,-37.8524588888889
211.5176063002,-40.7224588888889
211.64536238,-38.1057922222222
211.7731025242,-41.6324588888889
211.9008267328,-39.0824588888889
212.0285350058,-40.3124588888889
212.1562273432,-38.8157922222222
212.283903745,-34.2457922222222
212.4115642112,-39.7957922222222
212.5392087418,-37.6324588888889
212.6668373368,-37.2924588888889
212.7944499962,-39.6024588888889
212.92204672,-38.7324588888889
213.0496275082,-39.3991255555556
213.1771923608,-37.4957922222222
213.3047412778,-35.5957922222222
213.4322742592,-38.6657922222222
213.559791305,-36.9191255555556
213.6872924152,-36.1524588888889
213.8147775898,-37.6324588888889
213.9422468288,-36.5724588888889
214.0697001322,-35.4391255555556
214.1971375,-37.6357922222222
214.3245589322,-34.8357922222222
214.4519644288,-35.1324588888889
214.5793539898,-34.3991255555556
214.7067276152,-36.6224588888889
214.834085305,-35.6691255555556
214.9614270592,-37.1857922222222
215.0887528778,-33.3724588888889
215.2160627608,-35.6591255555556
215.3433567082,-33.2091255555556
215.47063472,-33.4991255555556
215.5978967962,-33.3124588888889
215.7251429368,-29.7491255555556
215.8523731418,-30.8857922222222
215.9795874112,-35.5124588888889
216.106785745,-35.1624588888889
216.2339681432,-31.8724588888889
216.3611346058,-29.0191255555556
216.4882851328,-30.4724588888889
216.6154197242,-33.5291255555556
216.74253838,-27.4191255555556
216.8696411002,-30.1191255555556
216.9967278848,-29.7324588888889
217.1237987338,-30.8124588888889
217.2508536472,-32.9291255555556
217.377892625,-28.7157922222222
217.5049156672,-28.2924588888889
217.6319227738,-31.9957922222222
217.7589139448,-32.6557922222222
217.8858891802,-30.6824588888889
218.01284848,-30.7324588888889
218.1397918442,-32.4391255555556
218.2667192728,-29.8224588888889
218.3936307658,-29.1157922222222
218.5205263232,-29.0924588888889
218.647405945,-26.9957922222222
218.7742696312,-27.4791255555556
218.9011173818,-29.1524588888889
219.0279491968,-28.4491255555555
219.1547650762,-28.9257922222222
219.28156502,-27.5191255555555
219.4083490282,-25.0424588888889
219.5351171008,-25.4624588888889
219.6618692378,-25.6591255555555
219.7886054392,-24.4291255555555
219.915325705,-24.6157922222222
220.0420300352,-26.4291255555556
220.1687184298,-25.0357922222222
220.2953908888,-23.7424588888889
220.4220474122,-24.6491255555555
220.548688,-26.6824588888889
220.6753126522,-27.2824588888889
220.8019213688,-24.4691255555555
220.9285141498,-25.1724588888889
221.0550909952,-22.2157922222222
221.181651905,-22.2724588888889
221.3081968792,-24.7057922222222
221.4347259178,-20.6224588888889
221.5612390208,-20.9124588888889
221.6877361882,-26.0457922222222
221.81421742,-23.9391255555555
221.9406827162,-24.8657922222222
222.0671320768,-22.3791255555555
222.1935655018,-26.5657922222222
222.3199829912,-24.1591255555555
222.446384545,-23.4491255555555
222.5727701632,-26.5557922222222
222.6991398458,-21.1224588888889
222.8254935928,-21.4224588888889
222.9518314042,-23.2591255555555
223.07815328,-17.9257922222222
223.2044592202,-16.8391255555555
223.3307492248,-13.7424588888889
223.4570232938,-17.2257922222222
223.5832814272,-16.7991255555555
223.709523625,-15.4557922222222
223.8357498872,-19.2824588888889
223.9619602138,-8.11912555555556
224.0881546048,-14.5291255555555
224.2143330602,-12.9224588888889
224.34049558,-11.1424588888889
224.4666421642,-14.5391255555555
224.5927728128,-7.92245888888889
224.7188875258,-14.8524588888889
224.8449863032,-9.05245888888889
224.971069145,-9.02912555555555
225.0971360512,-11.9424588888889
225.2231870218,-7.91245888888889
225.3492220568,-7.67912555555556
225.4752411562,-5.81912555555556
225.60124432,-3.18912555555556
225.7272315482,-0.869125555555557
225.8532028408,-0.0691255555555568
225.9791581978,1.48754111111111
226.1050976192,-0.545792222222223
226.231021105,5.53420777777778
226.3569286552,6.15087444444444
226.4828202698,5.60420777777778
226.6086959488,13.8175411111111
226.7345556922,10.7075411111111
226.8603995,15.2675411111111
226.9862273722,18.6775411111111
227.1120393088,19.9808744444445
227.2378353098,21.5708744444445
227.3636153752,23.8142077777778
227.489379505,32.5908744444444
227.6151276992,29.4775411111111
227.7408599578,26.7375411111111
227.8665762808,36.9708744444444
227.9922766682,39.1575411111111
228.11796112,43.8942077777778
228.2436296362,46.3075411111111
228.3692822168,50.8008744444444
228.4949188618,53.6442077777778
228.6205395712,62.1175411111111
228.746144345,73.0508744444444
228.8717331832,74.5775411111111
228.9973060858,77.5542077777777
229.1228630528,86.7642077777777
229.2484040842,95.4608744444444
229.37392918,98.2208744444444
229.4994383402,110.940874444444
229.6249315648,113.814207777778
229.7504088538,122.204207777778
229.8758702072,131.960874444444
230.001315625,140.104207777778
230.1267451072,146.294207777778
230.2521586538,161.307541111111
230.3775562648,169.077541111111
230.5029379402,173.650874444444
230.62830368,185.340874444444
230.7536534842,198.674207777778
230.8789873528,211.347541111111
231.0043052858,232.630874444444
231.1296072832,240.057541111111
231.254893345,258.894207777778
231.3801634712,277.757541111111
231.5054176618,287.507541111111
231.6306559168,305.774207777778
231.7558782362,316.244207777778
231.88108462,343.390874444445
232.0062750682,359.424207777778
232.1314495808,385.780874444444
232.2566081578,397.894207777778
232.3817507992,422.680874444444
232.506877505,441.737541111111
232.6319882752,467.607541111111
232.7570831098,498.857541111111
232.8821620088,527.157541111112
233.0072249722,556.250874444445
233.132272,579.224207777778
233.2573030922,604.274207777779
233.3823182488,642.727541111112
233.5073174698,672.967541111112
233.6323007552,707.937541111112
233.757268105,731.420874444445
233.8822195192,769.564207777779
234.0071549978,810.157541111112
234.1320745408,852.747541111112
234.2569781482,886.197541111112
234.38186582,940.447541111112
234.5067375562,974.904207777778
234.6315933568,1021.23087444444
234.7564332218,1083.64754111111
234.8812571512,1112.39754111111
235.006065145,1165.22754111111
235.1308572032,1221.69420777778
235.2556333258,1272.06754111111
235.3803935128,1326.71754111111
235.5051377642,1390.18754111111
235.62986608,1447.63420777778
235.7545784602,1505.20754111111
235.8792749048,1567.39087444444
236.0039554138,1635.76754111111
236.1286199872,1698.17420777778
236.253268625,1769.12087444445
236.3779013272,1844.62087444444
236.5025180938,1915.44420777778
236.6271189248,1990.40420777778
236.7517038202,2069.54420777778
236.87627278,2152.01754111111
237.0008258042,2228.80420777778
237.1253628928,2325.93754111111
237.2498840458,2408.80420777778
237.3743892632,2498.29754111111
237.498878545,2593.61754111111
237.6233518912,2688.82754111111
237.7478093018,2784.79754111111
237.8722507768,2884.27087444444
237.9966763162,2979.77087444444
238.12108592,3085.29087444444
238.2454795882,3196.38420777778
238.3698573208,3288.67087444444
238.4942191178,3404.16420777778
238.6185649792,3514.94754111111
238.742894905,3628.01754111111
238.8672088952,3745.41420777777
238.9915069498,3867.60754111111
239.1157890688,3991.47420777777
239.2400552522,4109.63087444444
239.3643055,4236.6675411111
239.4885398122,4367.67087444444
239.6127581888,4494.6775411111
239.7369606298,4635.96087444444
239.8611471352,4763.93087444444
239.985317705,4906.62087444444
240.1094723392,5052.6575411111
240.2336110378,5193.13087444444
240.3577338008,5341.69087444444
240.4818406282,5483.24420777777
240.60593152,5638.17420777777
240.7300064762,5800.68087444444
240.8540654968,5942.89754111111
240.9781085818,6104.86420777777
241.1021357312,6257.84087444444
241.226146945,6430.12087444444
241.3501422232,6593.59087444444
241.4741215658,6754.1675411111
241.5980849728,6923.2475411111
241.7220324442,7091.48087444444
241.84596398,7259.46754111111
241.9698795802,7436.47420777777
242.0937792448,7623.16087444444
242.2176629738,7811.2275411111
242.3415307672,8006.62420777777
242.465382625,8197.01754111111
242.5892185472,8359.91754111111
242.7130385338,8495.33420777778
242.8368425848,8691.23087444444
242.9606307002,8900.72420777777
243.08440288,9108.82754111111
243.2081591242,9336.54754111111
243.3318994328,9547.67420777777
243.4556238058,9762.05420777777
243.5793322432,9965.15420777777
243.703024745,10159.0342077778
243.8267013112,10390.2108744444
243.9503619418,10547.0742077778
244.0740066368,10666.3608744444
244.1976353962,10836.3142077778
244.32124822,11043.9242077778
244.4448451082,11320.1842077778
244.5684260608,11592.1342077778
244.6919910778,11815.3042077778
244.8155401592,12063.5508744444
244.939073305,12267.4042077778
245.0625905152,12501.6242077778
245.1860917898,12697.6575411111
245.3095771288,12900.8275411111
245.4330465322,13151.0208744444
245.5565,13327.7042077778
245.6799375322,13572.2175411111
245.8033591288,13840.2008744444
245.9267647898,14028.2008744444
246.0501545152,14123.9075411111
246.173528305,14240.1342077778
246.2968861592,14495.2508744444
246.4202280778,14785.3208744444
246.5435540608,15115.7308744444
246.6668641082,15428.9075411111
246.79015822,15777.2508744444
246.9134363962,16022.2308744444
247.0366986368,16363.6042077778
247.1599449418,16586.9475411111
247.2831753112,16870.2408744444
247.406389745,17166.6708744445
247.5295882432,17401.7942077778
247.6527708058,17705.1842077778
247.7759374328,17949.1408744444
247.8990881242,18192.0642077778
248.02222288,18489.3775411111
248.1453417002,18753.0408744445
248.2684445848,18994.6642077778
248.3915315338,19276.5175411111
248.5146025472,19459.1975411111
248.637657625,19457.8375411111
248.7606967672,19566.3942077778
248.8837199738,19917.4208744445
249.0067272448,20273.8775411111
249.1297185802,20617.8008744445
249.25269398,20883.4608744445
249.3756534442,21204.4808744445
249.4985969728,21472.9442077778
249.6215245658,21808.4542077778
249.7444362232,22056.7175411111
249.867331945,22438.1375411111
249.9902117312,22679.1908744445
250.1130755818,23010.9075411111
250.2359234968,23336.6575411111
250.3587554762,23553.2575411111
250.48157152,23847.0975411111
250.6043716282,24096.8008744444
250.7271558008,24318.1342077778
250.8499240378,24627.6608744444
250.9726763392,24910.4975411111
251.095412705,25159.6175411111
251.2181331352,25395.7175411111
251.3408376298,25646.6108744444
251.4635261888,25877.9275411111
251.5861988122,26025.6042077778
251.7088555,26060.4108744444
251.8314962522,26248.5275411111
251.9541210688,26618.9208744444
252.0767299498,26965.7875411111
252.1993228952,27292.5508744444
252.321899905,27610.5608744444
252.4444609792,27879.3875411111
252.5670061178,28231.4008744445
252.6895353208,28475.1942077778
252.8120485882,28804.9075411111
252.93454592,29114.0142077778
253.0570273162,29350.6442077778
253.1794927768,29709.2942077778
253.3019423018,29947.2508744444
253.4243758912,30219.3308744444
253.546793545,30504.8875411111
253.6691952632,30744.2475411111
253.7915810458,30965.2142077778
253.9139508928,31210.1375411111
254.0363048042,31466.0175411111
254.15864278,31726.2808744445
254.2809648202,32013.5675411111
254.4032709248,32201.4642077778
254.5255610938,32407.0442077778
254.6478353272,32598.1242077778
254.770093625,32751.9342077778
254.8923359872,32925.5408744445
255.0145624138,33123.0408744445
255.1367729048,33165.9608744445
255.2589674602,33177.5375411111
255.38114608,33388.7075411111
255.5033087642,33695.9108744445
255.6254555128,33991.7108744444
255.7475863258,34238.7342077778
255.8697012032,34550.8675411111
255.991800145,34831.4108744444
256.1138831512,35129.0142077778
256.2359502218,35390.6642077778
256.3580013568,35781.0542077778
256.4800365562,36083.4342077778
256.60205582,36449.7275411111
256.7240591482,36722.8642077778
256.8460465408,36973.7008744445
256.9680179978,37263.8575411111
257.0899735192,37486.7908744445
257.211913105,37715.1975411111
257.3338367552,37942.9575411111
257.4557444698,38141.3842077778
257.5776362488,38313.9308744445
257.6995120922,38492.3508744445
257.821372,38670.4508744445
257.9432159722,38864.6375411111
258.0650440088,39046.0808744445
258.1868561098,39197.1908744445
258.3086522752,39365.4875411111
258.430432505,39515.3875411111
258.5521967992,39673.3408744445
258.6739451578,39877.6575411111
258.7956775808,40092.5042077778
258.9173940682,40278.3175411111
259.03909462,40400.6808744445
259.1607792362,40434.2342077778
259.2824479168,40587.4042077778
259.4041006618,40806.0875411111
259.5257374712,40996.8375411111
259.647358345,41176.6175411111
259.7689632832,41339.8542077778
259.8905522858,41490.6875411111
260.0121253528,41702.6475411111
260.1336824842,41793.8975411111
260.25522368,41969.3108744445
260.3767489402,42064.4042077778
260.4982582648,42209.9408744445
260.6197516538,42339.3208744445
260.7412291072,42492.6175411111
260.862690625,42652.3508744445
260.9841362072,42781.3075411111
261.1055658538,42928.8308744445
261.2269795648,43098.6442077778
261.3483773402,43228.2642077778
261.46975918,43344.2608744445
261.5911250842,43497.8242077778
261.7124750528,43609.3642077778
261.8338090858,43750.0842077778
261.9551271832,43927.1808744444
262.076429345,44146.6042077778
262.1977155712,44304.6342077778
262.3189858618,44442.4708744445
262.4402402168,44552.7575411111
262.5614786362,44660.7908744445
262.68270112,44776.5308744444
262.8039076682,44862.8475411111
262.9250982808,44999.9742077778
263.0462729578,45124.2608744444
263.1674316992,45229.3475411111
263.288574505,45332.8742077778
263.4097013752,45351.9208744444
263.5308123098,45347.9042077778
263.6519073088,45381.6408744444
263.7729863722,45484.9175411111
263.8940495,45560.7942077778
264.0150966922,45630.3142077778
264.1361279488,45744.6108744444
264.2571432698,45852.1942077778
264.3781426552,45987.1308744444
264.499126105,46114.2542077778
264.6200936192,46253.3242077778
264.7410451978,46346.7308744444
264.8619808408,46455.5342077778
264.9829005482,46544.9142077778
265.10380432,46595.0608744444
265.2246921562,46659.7875411111
265.3455640568,46738.6742077778
265.4664200218,46804.6242077778
265.5872600512,46850.5708744444
265.708084145,46935.6942077778
265.8288923032,46985.8842077778
265.9496845258,47049.8842077778
266.0704608128,47090.9442077778
266.1912211642,47129.3442077778
266.31196558,47142.0508744445
266.4326940602,47164.7175411111
266.5534066048,47203.3842077778
266.6741032138,47224.7675411111
266.7947838872,47240.9742077778
266.915448625,47211.9875411111
267.0360974272,47174.4675411111
267.1567302938,47144.8108744445
267.2773472248,47134.0142077778
267.3979482202,47123.8908744444
267.51853328,47088.6108744445
267.6391024042,47165.6308744445
267.7596555928,47235.6208744445
267.8801928458,47296.4842077778
268.0007141632,47331.1808744445
268.121219545,47433.8808744445
268.2417089912,47472.1742077778
268.3621825018,47527.1975411111
268.4826400768,47641.6975411111
268.6030817162,47710.2375411111
268.72350742,47770.9208744444
268.8439171882,47840.3408744445
268.9643110208,47874.9475411111
269.0846889178,47939.3175411111
269.2050508792,47922.5708744444
269.325396905,47919.0108744445
269.4457269952,47954.7342077778
269.5660411498,48000.6808744444
269.6863393688,48024.8808744445
269.8066216522,48068.2775411111
269.926888,48090.3408744445
270.0471384122,48126.3108744445
270.1673728888,48173.5675411111
270.2875914298,48174.3442077778
270.4077940352,48206.2742077778
270.527980705,48209.2675411111
270.6481514392,48205.9842077778
270.7683062378,48201.7075411111
270.8884451008,48218.8942077778
271.0085680282,48176.6508744445
271.12867502,48178.6942077778
271.2487660762,48167.9308744444
271.3688411968,48127.1475411111
271.4889003818,48158.8475411111
271.6089436312,48165.7375411111
271.728970945,48186.6942077778
271.8489823232,48156.6908744445
271.9689777658,48142.3208744444
272.0889572728,48184.2342077778
272.2089208442,48191.1342077778
272.32886848,48215.3608744445
272.4488001802,48226.4875411111
272.5687159448,48253.6775411111
272.6886157738,48306.4075411111
272.8084996672,48354.1175411111
272.928367625,48419.0442077778
273.0482196472,48536.5342077778
273.1680557338,48619.7808744444
273.2878758848,48655.1975411111
273.4076801002,48683.4542077778
273.52746838,48654.7208744445
273.6472407242,48681.4808744445
273.7669971328,48710.1842077778
273.8867376058,48731.9808744445
274.0064621432,48724.6675411111
274.126170745,48726.6508744445
274.2458634112,48733.8575411111
274.3655401418,48765.6642077778
274.4852009368,48771.6342077778
274.6048457962,48814.0108744445
274.72447472,48836.0342077778
274.8440877082,48865.1642077778
274.9636847608,48883.5442077778
275.0832658778,48924.5642077778
275.2028310592,48963.6575411111
275.322380305,48960.0142077778
275.4419136152,49001.6342077778
275.5614309898,48971.1308744445
275.6809324288,48975.4042077778
275.8004179322,48956.2175411111
275.9198875,48938.1608744445
276.0393411322,48917.5042077778
276.1587788288,48878.8375411111
276.2782005898,48879.6708744444
276.3976064152,48895.9942077778
276.516996305,48851.9442077778
276.6363702592,48861.9542077778
276.7557282778,48874.5275411111
276.8750703608,48899.9808744445
276.9943965082,48945.6475411111
277.11370672,48981.3542077778
277.2330009962,49026.5142077778
277.3522793368,49129.2975411111
277.4715417418,49185.0908744445
277.5907882112,49221.2808744444
277.710018745,49258.9108744445
277.8292333432,49303.5508744445
277.9484320058,49306.6575411111
278.0676147328,49328.6475411111
278.1867815242,49347.8575411111
278.30593238,49357.9242077778
278.4250673002,49387.4808744445
278.5441862848,49403.1242077778
278.6632893338,49454.7508744444
278.7823764472,49460.4775411111
278.901447625,49464.5142077778
279.0205028672,49488.8942077778
279.1395421738,49541.7875411111
279.2585655448,49554.6742077778
279.3775729802,49543.6375411111
279.49656448,49556.7475411111
279.6155400442,49576.4642077778
279.7344996728,49584.4975411111
279.8534433658,49555.7542077778
279.9723711232,49576.8108744445
280.091282945,49577.2842077778
280.2101788312,49543.2508744444
280.3290587818,49586.8742077778
280.4479227968,49533.9975411111
280.5667708762,49505.8908744444
280.68560302,49512.5375411111
280.8044192282,49486.7808744444
280.9232195008,49508.9542077778
281.0420038378,49526.1108744445
281.1607722392,49531.4375411111
281.279524705,49597.4908744445
281.3982612352,49615.8942077778
281.5169818298,49683.0108744445
281.6356864888,49731.8908744444
281.7543752122,49761.3342077778
281.873048,49765.1508744445
281.9917048522,49795.5842077778
282.1103457688,49829.9375411111
282.2289707498,49843.2242077778
282.3475797952,49837.3908744444
282.466172905,49870.3775411111
282.5847500792,49889.8542077778
282.7033113178,49878.2108744444
282.8218566208,49827.8375411111
282.9403859882,49764.7808744444
283.05889942,49742.1975411111
283.1773969162,49709.5275411111
283.2958784768,49718.4008744445
283.4143441018,49669.5908744445
283.5327937912,49629.0008744444
283.651227545,49616.7875411111
283.7696453632,49580.0508744445
283.8880472458,49563.0775411111
284.0064331928,49572.2208744445
284.1248032042,49580.1808744444
284.24315728,49591.8008744445
284.3614954202,49623.3808744445
284.4798176248,49650.8942077778
284.5981238938,49743.9542077778
284.7164142272,49825.8875411111
284.834688625,49830.2708744445
284.9529470872,49818.9875411111
285.0711896138,49815.0975411111
285.1894162048,49793.1075411111
285.3076268602,49766.9842077778
285.42582158,49761.5508744445
285.5440003642,49747.1642077778
285.6621632128,49732.1275411111
285.7803101258,49724.8042077778
285.8984411032,49724.8575411111
286.016556145,49691.6608744445
286.1346552512,49695.7708744445
286.2527384218,49708.9642077778
286.3708056568,49698.5075411111
286.4888569562,49672.0208744445
286.60689232,49647.0875411111
286.7249117482,49616.8742077778
286.8429152408,49629.0308744444
286.9609027978,49632.9542077778
287.0788744192,49643.5042077778
287.196830105,49688.9508744445
287.3147698552,49643.0108744445
287.4326936698,49604.5375411111
287.5506015488,49600.1342077778
287.6684934922,49580.9975411111
287.7863695,49541.4042077778
287.9042295722,49505.9642077778
288.0220737088,49491.7542077778
288.1399019098,49477.8775411111
288.2577141752,49431.5775411111
288.375510505,49386.9075411111
288.4932908992,49347.8475411111
288.6110553578,49307.7942077778
288.7288038808,49256.6742077778
288.8465364682,49209.7842077778
288.96425312,49168.7342077778
289.0819538362,49166.7875411111
289.1996386168,49185.2042077778
289.3173074618,49238.6242077778
289.4349603712,49257.7975411111
289.552597345,49281.3442077778
289.6702183832,49313.7108744444
289.7878234858,49322.4408744445
289.9054126528,49331.7375411111
290.0229858842,49393.9408744445
290.14054318,49405.3608744445
290.2580845402,49411.2908744445
290.3756099648,49421.2308744445
290.4931194538,49495.7308744445
290.6106130072,49527.0108744445
290.728090625,49546.8042077778
290.8455523072,49572.6008744444
290.9629980538,49638.9042077778
291.0804278648,49671.0942077778
291.1978417402,49713.2842077778
291.31523968,49743.3942077778
291.4326216842,49764.7242077778
291.5499877528,49819.4442077778
291.6673378858,49901.3508744444
291.7846720832,49932.5042077778
291.901990345,49983.7475411111
292.0192926712,50029.4008744444
292.1365790618,50088.8975411111
292.2538495168,50135.8308744444
292.3711040362,50179.3075411111
292.48834262,50208.1908744444
292.6055652682,50249.9708744444
292.7227719808,50298.2508744444
292.8399627578,50347.3175411111
292.9571375992,50400.2808744444
293.074296505,50447.6142077778
293.1914394752,50479.8408744444
293.3085665098,50525.6542077778
293.4256776088,50588.9975411111
293.5427727722,50641.9742077778
293.659852,50699.2108744444
293.7769152922,50753.3608744445
293.8939626488,50830.3375411111
294.0109940698,50862.5642077778
294.1280095552,50899.4408744445
294.245009105,50944.4075411111
294.3619927192,51000.3575411111
294.4789603978,51049.6475411111
294.5959121408,51074.8842077778
294.7128479482,51124.3042077778
294.82976782,51212.1342077778
294.9466717562,51251.2108744444
295.0635597568,51295.6142077778
295.1804318218,51348.8508744444
295.2972879512,51386.5642077778
295.414128145,51401.4342077778
