UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,94889
Integration Time,1000
Averages,300
Date,4/15/2020 11:39:45 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,52167.6878277778
Reference Date,Multiple Library Date
User Note,


181.8418,1562.27
181.9732053322,-128.755505555556
182.1045947288,-131.995505555556
182.2359681898,-133.898838888889
182.3673257152,-53.5188388888889
182.498667305,-50.4621722222222
182.6299929592,-53.5621722222222
182.7613026778,-52.4088388888889
182.8925964608,-51.3688388888889
183.0238743082,-50.1755055555555
183.15513622,-53.1855055555555
183.2863821962,-52.1588388888889
183.4176122368,-47.8621722222222
183.5488263418,-46.5688388888889
183.6800245112,-52.0055055555555
183.811206745,-46.3488388888889
183.9423730432,-49.0888388888889
184.0735234058,-49.0955055555555
184.2046578328,-45.6621722222222
184.3357763242,-48.7888388888889
184.46687888,-48.9421722222222
184.5979655002,-46.1188388888889
184.7290361848,-49.4621722222222
184.8600909338,-46.5055055555555
184.9911297472,-45.5588388888889
185.122152625,-48.2388388888889
185.2531595672,-44.0688388888889
185.3841505738,-46.0188388888889
185.5151256448,-45.0321722222222
185.6460847802,-47.5721722222222
185.77702798,-49.9488388888889
185.9079552442,-48.4121722222222
186.0388665728,-47.2455055555555
186.1697619658,-47.4455055555555
186.3006414232,-44.8221722222222
186.431504945,-49.7588388888889
186.5623525312,-46.8521722222222
186.6931841818,-51.5955055555555
186.8239998968,-48.9888388888889
186.9547996762,-43.7888388888889
187.08558352,-48.8955055555555
187.2163514282,-45.4821722222222
187.3471034008,-53.1255055555555
187.4778394378,-51.7521722222222
187.6085595392,-46.4721722222222
187.739263705,-46.4988388888889
187.8699519352,-47.8255055555555
188.0006242298,-48.3655055555555
188.1312805888,-45.9555055555555
188.2619210122,-47.6655055555555
188.3925455,-51.2555055555555
188.5231540522,-49.6121722222222
188.6537466688,-49.7788388888889
188.7843233498,-50.9755055555555
188.9148840952,-48.1955055555555
189.045428905,-49.0788388888889
189.1759577792,-51.3221722222222
189.3064707178,-48.0155055555555
189.4369677208,-51.1088388888889
189.5674487882,-50.2788388888889
189.69791392,-43.6088388888889
189.8283631162,-49.6621722222222
189.9587963768,-50.9721722222222
190.0892137018,-48.5121722222222
190.2196150912,-49.9388388888889
190.350000545,-50.4455055555555
190.4803700632,-50.1688388888889
190.6107236458,-49.3088388888889
190.7410612928,-50.4688388888889
190.8713830042,-43.2055055555555
191.00168878,-49.7655055555555
191.1319786202,-49.5021722222222
191.2622525248,-51.8888388888889
191.3925104938,-46.1921722222222
191.5227525272,-49.5655055555555
191.652978625,-43.5688388888889
191.7831887872,-45.7021722222222
191.9133830138,-49.1288388888889
192.0435613048,-47.8988388888889
192.1737236602,-46.0421722222222
192.30387008,-46.4888388888889
192.4340005642,-50.0488388888889
192.5641151128,-46.0255055555555
192.6942137258,-50.5421722222222
192.8242964032,-46.1788388888889
192.954363145,-47.7355055555555
193.0844139512,-48.6688388888889
193.2144488218,-48.1921722222222
193.3444677568,-50.9355055555555
193.4744707562,-46.5255055555555
193.60445782,-49.1888388888889
193.7344289482,-47.6288388888889
193.8643841408,-46.8421722222222
193.9943233978,-46.4421722222222
194.1242467192,-47.0821722222222
194.254154105,-45.1421722222222
194.3840455552,-46.3588388888889
194.5139210698,-47.6121722222222
194.6437806488,-46.6221722222222
194.7736242922,-46.1521722222222
194.903452,-48.1388388888889
195.0332637722,-39.9288388888889
195.1630596088,-49.1755055555555
195.2928395098,-49.6221722222222
195.4226034752,-44.0188388888889
195.552351505,-48.9155055555555
195.6820835992,-45.6455055555555
195.8117997578,-48.4655055555555
195.9414999808,-48.7121722222222
196.0711842682,-51.5055055555555
196.20085262,-48.2688388888889
196.3305050362,-51.3955055555555
196.4601415168,-48.5121722222222
196.5897620618,-45.5055055555555
196.7193666712,-46.4755055555555
196.848955345,-49.7888388888889
196.9785280832,-48.6921722222222
197.1080848858,-49.4821722222222
197.2376257528,-48.2355055555555
197.3671506842,-49.0688388888889
197.49665968,-47.8355055555555
197.6261527402,-47.5955055555555
197.7556298648,-46.8088388888889
197.8850910538,-47.6421722222222
198.0145363072,-46.9855055555555
198.143965625,-38.4088388888889
198.2733790072,-49.5755055555555
198.4027764538,-46.7988388888889
198.5321579648,-48.7255055555555
198.6615235402,-45.7888388888889
198.79087318,-45.7621722222222
198.9202068842,-44.9755055555555
199.0495246528,-49.1455055555555
199.1788264858,-47.5821722222222
199.3081123832,-48.7855055555555
199.437382345,-46.6221722222222
199.5666363712,-47.6621722222222
199.6958744618,-48.6455055555555
199.8250966168,-45.8955055555555
199.9543028362,-44.9421722222222
200.08349312,-48.0021722222222
200.2126674682,-49.2455055555555
200.3418258808,-45.1088388888889
200.4709683578,-48.0355055555555
200.6000948992,-47.5021722222222
200.729205505,-50.4388388888889
200.8583001752,-45.8855055555555
200.9873789098,-44.8788388888889
201.1164417088,-47.3955055555555
201.2454885722,-43.1655055555555
201.3745195,-45.2621722222222
201.5035344922,-47.5521722222222
201.6325335488,-46.9455055555555
201.7615166698,-44.0688388888889
201.8904838552,-46.3921722222222
202.019435105,-44.7988388888889
202.1483704192,-45.1788388888889
202.2772897978,-46.3221722222222
202.4061932408,-45.6721722222222
202.5350807482,-48.3855055555555
202.66395232,-43.7788388888889
202.7928079562,-46.4288388888889
202.9216476568,-41.3721722222222
203.0504714218,-44.0021722222222
203.1792792512,-45.4088388888889
203.308071145,-47.1288388888889
203.4368471032,-33.3255055555555
203.5656071258,-45.6555055555555
203.6943512128,-45.5388388888889
203.8230793642,-44.3121722222222
203.95179158,-45.8721722222222
204.0804878602,-48.1288388888889
204.2091682048,-42.6188388888889
204.3378326138,-46.1155055555555
204.4664810872,-41.8288388888889
204.595113625,-45.6221722222222
204.7237302272,-43.1588388888889
204.8523308938,-42.3621722222222
204.9809156248,-45.8221722222222
205.1094844202,-42.0988388888889
205.23803728,-43.1655055555555
205.3665742042,-43.5155055555555
205.4950951928,-41.4388388888889
205.6236002458,-45.8888388888889
205.7520893632,-41.4955055555555
205.880562545,-42.7788388888889
206.0090197912,-43.1421722222222
206.1374611018,-44.1655055555555
206.2658864768,-41.0788388888889
206.3942959162,-42.9021722222222
206.52268942,-44.7055055555555
206.6510669882,-44.4421722222222
206.7794286208,-39.1955055555555
206.9077743178,-43.6455055555555
207.0361040792,-39.4955055555555
207.164417905,-43.1888388888889
207.2927157952,-43.3221722222222
207.4209977498,-43.1788388888889
207.5492637688,-42.5388388888889
207.6775138522,-39.8055055555555
207.805748,-42.7721722222222
207.9339662122,-39.5888388888889
208.0621684888,-43.9855055555555
208.1903548298,-41.1355055555555
208.3185252352,-41.5955055555555
208.446679705,-40.9155055555555
208.5748182392,-40.4221722222222
208.7029408378,-40.0688388888889
208.8310475008,-41.9021722222222
208.9591382282,-42.5521722222222
209.08721302,-43.9555055555555
209.2152718762,-43.2121722222222
209.3433147968,-36.3855055555555
209.4713417818,-41.6355055555555
209.5993528312,-42.5888388888889
209.727347945,-42.0455055555555
209.8553271232,-41.9055055555555
209.9832903658,-39.5121722222222
210.1112376728,-41.9255055555555
210.2391690442,-43.8088388888889
210.36708448,-45.5021722222222
210.4949839802,-42.3688388888889
210.6228675448,-39.7821722222222
210.7507351738,-38.2521722222222
210.8785868672,-42.9521722222222
211.006422625,-41.1288388888889
211.1342424472,-36.4555055555555
211.2620463338,-41.5021722222222
211.3898342848,-37.9455055555555
211.5176063002,-41.3955055555555
211.64536238,-38.0588388888889
211.7731025242,-42.2321722222222
211.9008267328,-39.4221722222222
212.0285350058,-40.8221722222222
212.1562273432,-38.7855055555555
212.283903745,-34.4255055555555
212.4115642112,-40.5955055555555
212.5392087418,-38.2288388888889
212.6668373368,-37.3988388888889
212.7944499962,-39.3488388888889
212.92204672,-38.9621722222222
213.0496275082,-39.8421722222222
213.1771923608,-38.2288388888889
213.3047412778,-35.6288388888889
213.4322742592,-39.2688388888889
213.559791305,-36.9055055555555
213.6872924152,-36.4921722222222
213.8147775898,-37.1655055555555
213.9422468288,-36.8055055555555
214.0697001322,-35.2421722222222
214.1971375,-37.8955055555555
214.3245589322,-35.1421722222222
214.4519644288,-35.7488388888889
214.5793539898,-34.4488388888889
214.7067276152,-36.2721722222222
214.834085305,-35.0688388888889
214.9614270592,-37.3355055555555
215.0887528778,-34.3255055555555
215.2160627608,-36.1688388888889
215.3433567082,-34.0221722222222
215.47063472,-33.9721722222222
215.5978967962,-33.6321722222222
215.7251429368,-29.7488388888889
215.8523731418,-31.5521722222222
215.9795874112,-35.4288388888889
216.106785745,-35.3621722222222
216.2339681432,-32.6988388888889
216.3611346058,-29.8088388888889
216.4882851328,-31.0588388888889
216.6154197242,-33.4221722222222
216.74253838,-27.9221722222222
216.8696411002,-30.5355055555555
216.9967278848,-30.0655055555555
217.1237987338,-31.0988388888889
217.2508536472,-33.6521722222222
217.377892625,-28.9788388888889
217.5049156672,-28.9855055555555
217.6319227738,-31.5555055555555
217.7589139448,-33.0155055555555
217.8858891802,-31.4421722222222
218.01284848,-31.3555055555555
218.1397918442,-32.6855055555555
218.2667192728,-29.9288388888889
218.3936307658,-29.4921722222222
218.5205263232,-29.2421722222222
218.647405945,-27.5988388888889
218.7742696312,-27.6621722222222
218.9011173818,-30.1588388888889
219.0279491968,-28.5621722222222
219.1547650762,-29.2388388888889
219.28156502,-27.6755055555555
219.4083490282,-25.3488388888889
219.5351171008,-26.1021722222222
219.6618692378,-25.9355055555555
219.7886054392,-24.6588388888889
219.915325705,-24.5955055555556
220.0420300352,-27.4521722222222
220.1687184298,-25.1888388888889
220.2953908888,-24.5355055555555
220.4220474122,-25.5121722222222
220.548688,-26.8655055555556
220.6753126522,-27.1955055555555
220.8019213688,-24.3221722222222
220.9285141498,-25.4988388888889
221.0550909952,-23.0121722222222
221.181651905,-23.2588388888889
221.3081968792,-25.4488388888889
221.4347259178,-21.2088388888889
221.5612390208,-21.0088388888889
221.6877361882,-26.6021722222222
221.81421742,-24.3588388888889
221.9406827162,-25.6655055555555
222.0671320768,-22.5088388888889
222.1935655018,-27.5255055555555
222.3199829912,-24.5055055555555
222.446384545,-23.3555055555555
222.5727701632,-27.1221722222222
222.6991398458,-21.6921722222222
222.8254935928,-21.6555055555556
222.9518314042,-24.0255055555556
223.07815328,-18.2888388888889
223.2044592202,-17.1688388888889
223.3307492248,-13.8488388888889
223.4570232938,-17.7055055555556
223.5832814272,-17.0655055555556
223.709523625,-15.6655055555556
223.8357498872,-19.8821722222222
223.9619602138,-8.46550555555556
224.0881546048,-14.9421722222222
224.2143330602,-13.2188388888889
224.34049558,-12.4821722222222
224.4666421642,-15.2388388888889
224.5927728128,-9.17217222222222
224.7188875258,-15.1855055555556
224.8449863032,-10.0955055555555
224.971069145,-10.0755055555556
225.0971360512,-12.4088388888889
225.2231870218,-8.49550555555555
225.3492220568,-8.87883888888889
225.4752411562,-7.59550555555556
225.60124432,-4.07550555555556
225.7272315482,-1.31883888888889
225.8532028408,-0.695505555555558
225.9791581978,0.344494444444442
226.1050976192,-1.79550555555556
226.231021105,5.08116111111111
226.3569286552,5.38449444444444
226.4828202698,4.27782777777778
226.6086959488,13.3944944444444
226.7345556922,9.75782777777778
226.8603995,14.2078277777778
226.9862273722,16.9911611111111
227.1120393088,18.2211611111111
227.2378353098,20.5078277777778
227.3636153752,20.8711611111111
227.489379505,31.8478277777778
227.6151276992,27.8844944444444
227.7408599578,25.5511611111111
227.8665762808,34.9544944444445
227.9922766682,36.9578277777778
228.11796112,42.0744944444445
228.2436296362,44.2844944444445
228.3692822168,48.9144944444445
228.4949188618,51.5111611111111
228.6205395712,60.3178277777777
228.746144345,70.5378277777777
228.8717331832,71.2844944444444
228.9973060858,75.0811611111111
229.1228630528,83.8411611111111
229.2484040842,92.6378277777777
229.37392918,95.7478277777777
229.4994383402,107.834494444444
229.6249315648,110.207827777778
229.7504088538,118.451161111111
229.8758702072,128.884494444444
230.001315625,135.551161111111
230.1267451072,141.271161111111
230.2521586538,157.641161111111
230.3775562648,163.481161111111
230.5029379402,168.427827777778
230.62830368,180.037827777778
230.7536534842,193.031161111111
230.8789873528,205.371161111111
231.0043052858,227.444494444444
231.1296072832,232.857827777778
231.254893345,252.014494444444
231.3801634712,270.491161111111
231.5054176618,279.067827777778
231.6306559168,296.401161111111
231.7558782362,308.067827777778
231.88108462,334.204494444445
232.0062750682,350.251161111111
232.1314495808,375.211161111111
232.2566081578,387.577827777778
232.3817507992,412.234494444445
232.506877505,430.731161111111
232.6319882752,454.984494444444
232.7570831098,485.067827777778
232.8821620088,513.241161111111
233.0072249722,539.744494444444
233.132272,563.534494444444
233.2573030922,588.397827777778
233.3823182488,627.081161111111
233.5073174698,655.477827777778
233.6323007552,689.331161111111
233.757268105,711.564494444444
233.8822195192,750.604494444444
234.0071549978,788.491161111111
234.1320745408,829.441161111111
234.2569781482,862.764494444444
234.38186582,916.237827777778
234.5067375562,947.881161111112
234.6315933568,993.701161111111
234.7564332218,1056.40116111111
234.8812571512,1083.37116111111
235.006065145,1132.88449444444
235.1308572032,1189.06116111111
235.2556333258,1239.11782777778
235.3803935128,1292.03449444444
235.5051377642,1354.59116111111
235.62986608,1410.17449444444
235.7545784602,1466.26449444445
235.8792749048,1526.40449444445
236.0039554138,1593.81782777778
236.1286199872,1653.97116111111
236.253268625,1724.12116111111
236.3779013272,1800.19449444445
236.5025180938,1864.92782777778
236.6271189248,1937.38782777778
236.7517038202,2013.67782777778
236.87627278,2096.13449444444
237.0008258042,2169.74449444444
237.1253628928,2266.16116111111
237.2498840458,2344.53116111111
237.3743892632,2434.10449444444
237.498878545,2529.21449444444
237.6233518912,2616.23782777778
237.7478093018,2709.02116111111
237.8722507768,2808.99449444444
237.9966763162,2902.09449444444
238.12108592,3002.63782777778
238.2454795882,3113.57782777777
238.3698573208,3206.90449444444
238.4942191178,3316.70449444444
238.6185649792,3424.35449444444
238.742894905,3535.65782777778
238.8672088952,3649.23116111111
238.9915069498,3768.95116111111
239.1157890688,3885.67782777778
239.2400552522,4008.90449444444
239.3643055,4133.17782777778
239.4885398122,4259.69782777778
239.6127581888,4380.68782777778
239.7369606298,4518.82449444445
239.8611471352,4640.85782777778
239.985317705,4784.95782777778
240.1094723392,4925.68782777778
240.2336110378,5063.37449444445
240.3577338008,5208.00449444445
240.4818406282,5345.35782777778
240.60593152,5497.72116111112
240.7300064762,5653.05116111112
240.8540654968,5794.53782777778
240.9781085818,5951.63116111112
241.1021357312,6103.35116111112
241.226146945,6279.78782777778
241.3501422232,6434.41116111112
241.4741215658,6586.05449444445
241.5980849728,6757.13449444445
241.7220324442,6920.99116111112
241.84596398,7084.74449444445
241.9698795802,7258.62782777777
242.0937792448,7439.42116111111
242.2176629738,7621.81449444444
242.3415307672,7815.70449444444
242.465382625,7999.51782777778
242.5892185472,8160.43782777778
242.7130385338,8295.59116111111
242.8368425848,8485.87782777778
242.9606307002,8691.00116111111
243.08440288,8895.94116111111
243.2081591242,9111.51782777778
243.3318994328,9319.54449444444
243.4556238058,9534.87449444444
243.5793322432,9733.66116111111
243.703024745,9918.72116111111
243.8267013112,10151.4778277778
243.9503619418,10297.9378277778
244.0740066368,10414.9311611111
244.1976353962,10589.5411611111
244.32124822,10793.6611611111
244.4448451082,11053.2578277778
244.5684260608,11327.0878277778
244.6919910778,11543.0411611111
244.8155401592,11783.7811611111
244.939073305,11976.8578277778
245.0625905152,12216.6111611111
245.1860917898,12408.8411611111
245.3095771288,12606.7744944444
245.4330465322,12853.6778277778
245.5565,13030.7478277778
245.6799375322,13266.4344944444
245.8033591288,13529.8744944444
245.9267647898,13706.8711611111
246.0501545152,13808.6378277778
246.173528305,13930.8311611111
246.2968861592,14173.3644944444
246.4202280778,14453.2544944444
246.5435540608,14781.4644944444
246.6668641082,15085.2044944444
246.79015822,15417.9678277778
246.9134363962,15666.6711611111
247.0366986368,15998.3311611111
247.1599449418,16212.6411611111
247.2831753112,16506.9644944444
247.406389745,16786.3044944444
247.5295882432,17011.7911611111
247.6527708058,17315.6444944444
247.7759374328,17552.0711611111
247.8990881242,17792.5411611111
248.02222288,18082.4611611111
248.1453417002,18346.3578277778
248.2684445848,18579.8811611111
248.3915315338,18853.3244944444
248.5146025472,19039.6444944444
248.637657625,19035.9778277778
248.7606967672,19154.6478277778
248.8837199738,19492.7411611111
249.0067272448,19837.5511611111
249.1297185802,20170.2178277778
249.25269398,20433.0678277778
249.3756534442,20752.8278277778
249.4985969728,21015.7844944445
249.6215245658,21350.0044944445
249.7444362232,21578.8278277778
249.867331945,21956.8111611111
249.9902117312,22192.9911611111
250.1130755818,22522.4611611111
250.2359234968,22835.6644944445
250.3587554762,23049.9944944445
250.48157152,23343.5044944445
250.6043716282,23586.5478277778
250.7271558008,23810.7178277778
250.8499240378,24114.6711611111
250.9726763392,24387.0011611111
251.095412705,24631.8611611111
251.2181331352,24860.3044944445
251.3408376298,25103.2044944445
251.4635261888,25341.6978277778
251.5861988122,25484.8544944445
251.7088555,25518.6978277778
251.8314962522,25702.6844944445
251.9541210688,26074.6611611111
252.0767299498,26407.7178277778
252.1993228952,26731.5011611111
252.321899905,27032.3578277778
252.4444609792,27311.9544944445
252.5670061178,27652.3644944445
252.6895353208,27890.9578277778
252.8120485882,28206.1978277778
252.93454592,28519.4344944445
253.0570273162,28757.8278277778
253.1794927768,29096.7711611111
253.3019423018,29329.5644944445
253.4243758912,29594.9911611111
253.546793545,29878.3578277778
253.6691952632,30116.8678277778
253.7915810458,30326.8078277778
253.9139508928,30587.2778277778
254.0363048042,30819.8011611111
254.15864278,31080.5244944445
254.2809648202,31355.9511611111
254.4032709248,31543.1311611111
254.5255610938,31745.6178277778
254.6478353272,31928.5944944445
254.770093625,32092.2378277778
254.8923359872,32265.0878277778
255.0145624138,32454.6178277778
255.1367729048,32508.4244944445
255.2589674602,32513.1811611111
255.38114608,32720.4078277778
255.5033087642,33019.8378277778
255.6254555128,33308.9311611111
255.7475863258,33549.5811611111
255.8697012032,33855.5144944445
255.991800145,34136.7544944445
256.1138831512,34429.9078277778
256.2359502218,34697.1611611111
256.3580013568,35065.5311611111
256.4800365562,35363.3678277778
256.60205582,35729.9511611111
256.7240591482,35992.0344944445
256.8460465408,36236.8511611111
256.9680179978,36533.3978277778
257.0899735192,36748.2011611111
257.211913105,36962.5178277778
257.3338367552,37195.2744944445
257.4557444698,37376.4778277778
257.5776362488,37554.8278277778
257.6995120922,37734.3411611111
257.821372,37906.2244944445
257.9432159722,38095.5211611111
258.0650440088,38265.3344944445
258.1868561098,38425.8411611111
258.3086522752,38592.5411611111
258.430432505,38734.2844944445
258.5521967992,38902.0511611111
258.6739451578,39085.8744944445
258.7956775808,39307.4944944445
258.9173940682,39489.1844944445
259.03909462,39605.0144944445
259.1607792362,39640.4278277778
259.2824479168,39793.9378277778
259.4041006618,40006.5311611111
259.5257374712,40199.4844944445
259.647358345,40372.2344944445
259.7689632832,40533.7244944445
259.8905522858,40685.4211611111
260.0121253528,40882.8778277778
260.1336824842,40980.1211611111
260.25522368,41147.1478277778
260.3767489402,41258.5511611111
260.4982582648,41396.7844944445
260.6197516538,41521.6744944445
260.7412291072,41664.8078277778
260.862690625,41825.7511611111
260.9841362072,41951.4278277778
261.1055658538,42090.2944944445
261.2269795648,42260.5411611111
261.3483773402,42380.2944944445
261.46975918,42513.6444944445
261.5911250842,42655.1611611111
261.7124750528,42770.5511611111
261.8338090858,42900.0611611111
261.9551271832,43076.8878277778
262.076429345,43294.9344944445
262.1977155712,43444.4578277778
262.3189858618,43583.1244944445
262.4402402168,43688.1911611111
262.5614786362,43789.9311611111
262.68270112,43912.4244944445
262.8039076682,44006.1778277778
262.9250982808,44129.4744944445
263.0462729578,44252.7544944445
263.1674316992,44358.9244944445
263.288574505,44454.1778277778
263.4097013752,44483.5611611111
263.5308123098,44470.7578277778
263.6519073088,44524.8811611111
263.7729863722,44613.0078277778
263.8940495,44699.8844944445
264.0150966922,44758.0778277778
264.1361279488,44868.9844944445
264.2571432698,44976.1511611111
264.3781426552,45112.1111611111
264.499126105,45230.9378277778
264.6200936192,45362.5144944444
264.7410451978,45455.7644944444
264.8619808408,45573.9578277778
264.9829005482,45652.9344944444
265.10380432,45708.1911611111
265.2246921562,45778.1611611111
265.3455640568,45837.6511611111
265.4664200218,45921.8211611111
265.5872600512,45947.6078277778
265.708084145,46041.4911611111
265.8288923032,46082.4711611111
265.9496845258,46143.2144944444
266.0704608128,46194.5044944444
266.1912211642,46221.6811611111
266.31196558,46243.5944944444
266.4326940602,46253.6578277778
266.5534066048,46295.5311611111
266.6741032138,46315.0911611111
266.7947838872,46342.5578277778
266.915448625,46300.1811611111
267.0360974272,46266.1644944444
267.1567302938,46251.2778277778
267.2773472248,46234.1444944444
267.3979482202,46229.0811611111
267.51853328,46185.9711611111
267.6391024042,46257.5911611111
267.7596555928,46322.6544944444
267.8801928458,46388.1578277778
268.0007141632,46431.7611611111
268.121219545,46530.8911611111
268.2417089912,46570.3311611111
268.3621825018,46615.3411611111
268.4826400768,46735.3611611111
268.6030817162,46789.5644944444
268.72350742,46847.9578277778
268.8439171882,46912.9778277778
268.9643110208,46962.8444944444
269.0846889178,47017.6511611111
269.2050508792,47007.8278277778
269.325396905,46999.0311611111
269.4457269952,47052.9744944444
269.5660411498,47068.9178277778
269.6863393688,47107.2778277778
269.8066216522,47146.0144944444
269.926888,47165.2944944444
270.0471384122,47213.2844944444
270.1673728888,47242.9411611111
270.2875914298,47253.9211611111
270.4077940352,47275.0844944444
270.527980705,47279.3144944444
270.6481514392,47282.4144944444
270.7683062378,47282.4411611111
270.8884451008,47296.8211611111
271.0085680282,47248.7711611111
271.12867502,47252.0644944444
271.2487660762,47240.5811611111
271.3688411968,47210.8044944444
271.4889003818,47240.5178277778
271.6089436312,47240.9178277778
271.728970945,47272.3978277778
271.8489823232,47229.5978277778
271.9689777658,47219.3744944444
272.0889572728,47247.7544944444
272.2089208442,47266.8478277778
272.32886848,47293.9111611111
272.4488001802,47301.7344944444
272.5687159448,47328.0511611111
272.6886157738,47388.4411611111
272.8084996672,47418.1811611111
272.928367625,47491.4478277778
273.0482196472,47605.2944944444
273.1680557338,47676.4978277778
273.2878758848,47729.7278277778
273.4076801002,47753.3778277778
273.52746838,47725.2444944444
273.6472407242,47748.0811611111
273.7669971328,47781.0178277778
273.8867376058,47787.1244944444
274.0064621432,47790.1644944444
274.126170745,47785.2111611111
274.2458634112,47806.9244944444
274.3655401418,47828.3511611111
274.4852009368,47845.0344944444
274.6048457962,47897.0611611111
274.72447472,47900.3544944444
274.8440877082,47922.6478277778
274.9636847608,47965.1711611111
275.0832658778,47980.5878277778
275.2028310592,48023.5178277778
275.322380305,48027.7611611111
275.4419136152,48065.2244944444
275.5614309898,48029.5644944444
275.6809324288,48039.6278277778
275.8004179322,48009.6511611111
275.9198875,48007.1978277778
276.0393411322,47982.5844944444
276.1587788288,47945.3878277778
276.2782005898,47945.6944944444
276.3976064152,47963.2244944444
276.516996305,47905.9978277778
276.6363702592,47931.2378277778
276.7557282778,47945.0844944444
276.8750703608,47963.5844944444
276.9943965082,48009.7378277778
277.11370672,48039.8311611111
277.2330009962,48081.4944944444
277.3522793368,48180.2978277778
277.4715417418,48240.9611611111
277.5907882112,48270.1144944444
277.710018745,48327.8744944444
277.8292333432,48356.9744944444
277.9484320058,48367.4811611111
278.0676147328,48382.9744944444
278.1867815242,48398.6244944444
278.30593238,48410.5378277778
278.4250673002,48447.6678277778
278.5441862848,48452.3878277778
278.6632893338,48508.3778277778
278.7823764472,48516.2444944444
278.901447625,48514.5811611111
279.0205028672,48539.0444944444
279.1395421738,48583.9178277778
279.2585655448,48608.1878277778
279.3775729802,48595.2411611111
279.49656448,48602.5611611111
279.6155400442,48626.2711611111
279.7344996728,48623.7811611111
279.8534433658,48613.7344944444
279.9723711232,48625.7411611111
280.091282945,48616.1944944444
280.2101788312,48592.1711611111
280.3290587818,48623.2478277778
280.4479227968,48578.3878277778
280.5667708762,48560.6111611111
280.68560302,48558.5644944444
280.8044192282,48541.2678277778
280.9232195008,48558.8578277778
281.0420038378,48581.5311611111
281.1607722392,48582.9244944444
281.279524705,48647.3578277778
281.3982612352,48662.7244944444
281.5169818298,48725.5244944444
281.6356864888,48784.5678277778
281.7543752122,48806.9778277778
281.873048,48810.8411611111
281.9917048522,48843.4111611111
282.1103457688,48872.8611611111
282.2289707498,48888.2844944444
282.3475797952,48887.8144944444
282.466172905,48912.6544944444
282.5847500792,48935.5411611111
282.7033113178,48916.6944944444
282.8218566208,48875.4044944444
282.9403859882,48814.1644944444
283.05889942,48790.6744944444
283.1773969162,48768.6644944444
283.2958784768,48769.8311611111
283.4143441018,48724.8044944444
283.5327937912,48676.3811611111
283.651227545,48665.8178277778
283.7696453632,48628.6844944444
283.8880472458,48603.0278277778
284.0064331928,48631.7144944444
284.1248032042,48645.2578277778
284.24315728,48640.0744944444
284.3614954202,48665.8378277778
284.4798176248,48696.4844944444
284.5981238938,48796.3644944444
284.7164142272,48870.1178277778
284.834688625,48877.1078277778
284.9529470872,48861.7478277778
285.0711896138,48856.3211611111
285.1894162048,48834.8278277778
285.3076268602,48835.0678277778
285.42582158,48820.7811611111
285.5440003642,48798.2378277778
285.6621632128,48780.8344944444
285.7803101258,48772.0578277778
285.8984411032,48776.5978277778
286.016556145,48752.6911611111
286.1346552512,48744.4411611111
286.2527384218,48755.1078277778
286.3708056568,48742.3844944444
286.4888569562,48728.0178277778
286.60689232,48698.2178277778
286.7249117482,48674.8511611111
286.8429152408,48684.7078277778
286.9609027978,48693.6011611111
287.0788744192,48704.9044944444
287.196830105,48726.5544944444
287.3147698552,48699.6544944444
287.4326936698,48656.8011611111
287.5506015488,48651.1344944444
287.6684934922,48627.2811611111
287.7863695,48603.8944944444
287.9042295722,48569.7778277778
288.0220737088,48560.1978277778
288.1399019098,48531.1844944444
288.2577141752,48486.6078277778
288.375510505,48452.6978277778
288.4932908992,48407.8911611111
288.6110553578,48373.1011611111
288.7288038808,48321.3878277778
288.8465364682,48290.7478277778
288.96425312,48233.9844944444
289.0819538362,48220.6744944444
289.1996386168,48250.5778277778
289.3173074618,48307.1678277778
289.4349603712,48324.5411611111
289.552597345,48340.2878277778
289.6702183832,48385.9844944444
289.7878234858,48393.3311611111
289.9054126528,48398.3511611111
290.0229858842,48445.3211611111
290.14054318,48458.8211611111
290.2580845402,48481.3644944444
290.3756099648,48491.6044944444
290.4931194538,48544.8144944444
290.6106130072,48583.4278277778
290.728090625,48607.6178277778
290.8455523072,48633.3144944444
290.9629980538,48693.6511611111
291.0804278648,48721.4311611111
291.1978417402,48774.3411611111
291.31523968,48800.2178277778
291.4326216842,48826.0411611111
291.5499877528,48874.1444944444
291.6673378858,48955.8078277778
291.7846720832,48977.2244944444
291.901990345,49025.0011611111
292.0192926712,49087.9544944444
292.1365790618,49135.4144944444
292.2538495168,49183.0711611111
292.3711040362,49220.5244944444
292.48834262,49249.8611611111
292.6055652682,49300.5078277778
292.7227719808,49348.5311611111
292.8399627578,49396.0344944444
292.9571375992,49447.7211611111
293.074296505,49491.4078277778
293.1914394752,49519.7244944444
293.3085665098,49570.3111611111
293.4256776088,49624.3644944444
293.5427727722,49666.7844944444
293.659852,49733.6711611111
293.7769152922,49786.5011611111
293.8939626488,49865.4711611111
294.0109940698,49894.1344944444
294.1280095552,49936.5444944444
294.245009105,49984.9211611111
294.3619927192,50035.0611611111
294.4789603978,50079.0278277778
294.5959121408,50105.7411611111
294.7128479482,50151.7578277778
294.82976782,50234.8944944444
294.9466717562,50274.0944944444
295.0635597568,50328.7478277778
295.1804318218,50378.7178277778
295.2972879512,50404.5211611111
295.414128145,50422.8211611111
295.5309524032,50492.0844944444
