UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,94825
Integration Time,1000
Averages,300
Date,4/15/2020 6:18:41 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,40829.9580655555
Reference Date,Multiple Library Date
User Note,


181.8418,1561.45666666667
181.9732053322,-115.671934444444
182.1045947288,-118.845267777778
182.2359681898,-120.815267777778
182.3673257152,-56.1219344444444
182.498667305,-53.1119344444445
182.6299929592,-56.2119344444445
182.7613026778,-54.9586011111111
182.8925964608,-53.9719344444445
183.0238743082,-52.9386011111111
183.15513622,-55.8186011111111
183.2863821962,-54.3519344444445
183.4176122368,-50.3486011111111
183.5488263418,-48.9519344444445
183.6800245112,-54.6319344444445
183.811206745,-48.6386011111111
183.9423730432,-51.4819344444445
184.0735234058,-51.4286011111111
184.2046578328,-48.1219344444445
184.3357763242,-51.4719344444445
184.46687888,-51.3386011111111
184.5979655002,-48.3419344444445
184.7290361848,-51.9719344444445
184.8600909338,-48.6419344444445
184.9911297472,-47.1819344444445
185.122152625,-50.4019344444445
185.2531595672,-46.8286011111111
185.3841505738,-48.8952677777778
185.5151256448,-47.0319344444445
185.6460847802,-49.9152677777778
185.77702798,-51.5386011111111
185.9079552442,-50.7852677777778
186.0388665728,-49.2819344444445
186.1697619658,-49.6119344444445
186.3006414232,-47.2052677777778
186.431504945,-51.7619344444445
186.5623525312,-49.1586011111111
186.6931841818,-53.4386011111111
186.8239998968,-51.0219344444445
186.9547996762,-45.1386011111111
187.08558352,-50.4919344444445
187.2163514282,-47.6552677777778
187.3471034008,-54.8352677777778
187.4778394378,-53.6186011111111
187.6085595392,-48.0152677777778
187.739263705,-48.4619344444445
187.8699519352,-49.7752677777778
188.0006242298,-50.4552677777778
188.1312805888,-47.4419344444445
188.2619210122,-49.1019344444445
188.3925455,-52.9152677777778
188.5231540522,-51.2319344444445
188.6537466688,-51.1386011111111
188.7843233498,-52.5452677777778
188.9148840952,-50.1252677777778
189.045428905,-50.9152677777778
189.1759577792,-52.8652677777778
189.3064707178,-49.6986011111111
189.4369677208,-53.4019344444445
189.5674487882,-52.4752677777778
189.69791392,-45.3886011111111
189.8283631162,-51.4052677777778
189.9587963768,-52.5619344444445
190.0892137018,-50.4586011111111
190.2196150912,-51.7152677777778
190.350000545,-52.3019344444445
190.4803700632,-52.0419344444445
190.6107236458,-51.5186011111111
190.7410612928,-52.5352677777778
190.8713830042,-45.3752677777778
191.00168878,-51.3552677777778
191.1319786202,-51.0186011111111
191.2622525248,-53.1619344444445
191.3925104938,-47.7452677777778
191.5227525272,-51.3352677777778
191.652978625,-45.3652677777778
191.7831887872,-48.0486011111111
191.9133830138,-51.1386011111111
192.0435613048,-50.1719344444445
192.1737236602,-48.0119344444445
192.30387008,-49.0819344444445
192.4340005642,-52.1452677777778
192.5641151128,-47.5852677777778
192.6942137258,-52.8686011111111
192.8242964032,-47.8152677777778
192.954363145,-49.8852677777778
193.0844139512,-50.7786011111111
193.2144488218,-50.4786011111111
193.3444677568,-52.8286011111111
193.4744707562,-48.7152677777778
193.60445782,-51.2019344444445
193.7344289482,-49.5186011111111
193.8643841408,-48.8019344444445
193.9943233978,-48.6619344444445
194.1242467192,-48.9819344444445
194.254154105,-47.4986011111111
194.3840455552,-47.8119344444445
194.5139210698,-49.8819344444445
194.6437806488,-48.4352677777778
194.7736242922,-48.4986011111111
194.903452,-50.7119344444445
195.0332637722,-42.3119344444444
195.1630596088,-50.7686011111111
195.2928395098,-51.7786011111111
195.4226034752,-46.2652677777778
195.552351505,-50.7486011111111
195.6820835992,-48.0486011111111
195.8117997578,-51.2219344444445
195.9414999808,-50.9152677777778
196.0711842682,-53.1352677777778
196.20085262,-50.1419344444445
196.3305050362,-53.8719344444445
196.4601415168,-50.5552677777778
196.5897620618,-48.0686011111111
196.7193666712,-48.6552677777778
196.848955345,-52.2586011111111
196.9785280832,-50.5586011111111
197.1080848858,-51.4086011111111
197.2376257528,-50.4452677777778
197.3671506842,-51.5719344444445
197.49665968,-50.6019344444445
197.6261527402,-50.2352677777778
197.7556298648,-49.6686011111111
197.8850910538,-49.6752677777778
198.0145363072,-49.6786011111111
198.143965625,-40.7752677777778
198.2733790072,-52.1619344444445
198.4027764538,-49.5919344444445
198.5321579648,-51.1852677777778
198.6615235402,-48.3552677777778
198.79087318,-48.2552677777778
198.9202068842,-47.8319344444445
199.0495246528,-51.4619344444445
199.1788264858,-50.2419344444445
199.3081123832,-50.8819344444445
199.437382345,-49.2586011111111
199.5666363712,-50.4186011111111
199.6958744618,-51.1819344444445
199.8250966168,-48.2419344444445
199.9543028362,-47.9119344444445
200.08349312,-50.7286011111111
200.2126674682,-51.9852677777778
200.3418258808,-47.6719344444445
200.4709683578,-50.8119344444445
200.6000948992,-50.3719344444445
200.729205505,-53.5586011111111
200.8583001752,-48.8319344444445
200.9873789098,-47.7786011111111
201.1164417088,-50.2352677777778
201.2454885722,-47.0686011111111
201.3745195,-48.9919344444445
201.5035344922,-50.2152677777778
201.6325335488,-49.8586011111111
201.7615166698,-47.4086011111111
201.8904838552,-49.4686011111111
202.019435105,-47.2552677777778
202.1483704192,-48.6719344444445
202.2772897978,-49.2286011111111
202.4061932408,-48.8252677777778
202.5350807482,-51.6686011111111
202.66395232,-46.9019344444445
202.7928079562,-50.0886011111111
202.9216476568,-44.8319344444444
203.0504714218,-47.6052677777778
203.1792792512,-48.5952677777778
203.308071145,-50.3352677777778
203.4368471032,-36.1786011111111
203.5656071258,-48.9652677777778
203.6943512128,-48.6286011111111
203.8230793642,-47.9486011111111
203.95179158,-49.2719344444445
204.0804878602,-51.4719344444445
204.2091682048,-45.7219344444445
204.3378326138,-49.1319344444445
204.4664810872,-45.4586011111111
204.595113625,-49.3186011111111
204.7237302272,-46.9652677777778
204.8523308938,-45.7119344444445
204.9809156248,-49.0252677777778
205.1094844202,-45.5719344444445
205.23803728,-47.1452677777778
205.3665742042,-47.2952677777778
205.4950951928,-45.0652677777778
205.6236002458,-49.4519344444445
205.7520893632,-45.0552677777778
205.880562545,-46.3619344444445
206.0090197912,-47.2619344444445
206.1374611018,-48.2052677777778
206.2658864768,-44.7719344444444
206.3942959162,-46.9019344444445
206.52268942,-48.4186011111111
206.6510669882,-47.9152677777778
206.7794286208,-43.2986011111111
206.9077743178,-46.7519344444445
207.0361040792,-43.1752677777778
207.164417905,-46.5386011111111
207.2927157952,-47.1786011111111
207.4209977498,-46.1852677777778
207.5492637688,-46.4186011111111
207.6775138522,-43.6652677777778
207.805748,-46.8952677777778
207.9339662122,-43.6252677777778
208.0621684888,-48.3619344444445
208.1903548298,-45.3019344444444
208.3185252352,-46.0786011111111
208.446679705,-44.8319344444444
208.5748182392,-44.6152677777778
208.7029408378,-44.3986011111111
208.8310475008,-46.1319344444445
208.9591382282,-46.4519344444445
209.08721302,-48.0486011111111
209.2152718762,-46.8619344444445
209.3433147968,-40.4319344444444
209.4713417818,-45.7119344444445
209.5993528312,-46.6619344444445
209.727347945,-46.2119344444445
209.8553271232,-46.3319344444445
209.9832903658,-43.2386011111111
210.1112376728,-46.3652677777778
210.2391690442,-48.1819344444445
210.36708448,-49.4852677777778
210.4949839802,-46.4019344444445
210.6228675448,-44.0952677777778
210.7507351738,-42.5986011111111
210.8785868672,-46.8652677777778
211.006422625,-46.0619344444445
211.1342424472,-40.7719344444444
211.2620463338,-45.3652677777778
211.3898342848,-42.4452677777778
211.5176063002,-45.6419344444445
211.64536238,-42.9219344444444
211.7731025242,-46.6986011111111
211.9008267328,-43.9886011111111
212.0285350058,-45.4852677777778
212.1562273432,-43.3419344444444
212.283903745,-39.2619344444444
212.4115642112,-45.3086011111111
212.5392087418,-43.2052677777778
212.6668373368,-42.0286011111111
212.7944499962,-44.4752677777778
212.92204672,-43.5719344444444
213.0496275082,-44.9719344444444
213.1771923608,-43.1552677777778
213.3047412778,-40.9252677777778
213.4322742592,-44.2152677777778
213.559791305,-42.1819344444444
213.6872924152,-41.9219344444444
213.8147775898,-43.2452677777778
213.9422468288,-41.9052677777778
214.0697001322,-40.1719344444444
214.1971375,-42.6786011111111
214.3245589322,-39.7286011111111
214.4519644288,-40.7952677777778
214.5793539898,-40.0486011111111
214.7067276152,-41.5619344444444
214.834085305,-41.6686011111111
214.9614270592,-42.9519344444444
215.0887528778,-39.5019344444444
215.2160627608,-41.6786011111111
215.3433567082,-39.4719344444444
215.47063472,-39.6719344444444
215.5978967962,-39.5052677777778
215.7251429368,-35.8386011111111
215.8523731418,-37.4286011111111
215.9795874112,-40.7419344444444
216.106785745,-41.0052677777778
216.2339681432,-38.2152677777778
216.3611346058,-34.9486011111111
216.4882851328,-36.3586011111111
216.6154197242,-39.3686011111111
216.74253838,-33.9519344444444
216.8696411002,-36.9219344444444
216.9967278848,-35.6886011111111
217.1237987338,-37.4086011111111
217.2508536472,-39.8519344444444
217.377892625,-35.1886011111111
217.5049156672,-34.9452677777778
217.6319227738,-37.6519344444444
217.7589139448,-38.9552677777778
217.8858891802,-37.4486011111111
218.01284848,-37.6152677777778
218.1397918442,-38.8652677777778
218.2667192728,-36.1986011111111
218.3936307658,-35.8552677777778
218.5205263232,-36.0252677777778
218.647405945,-33.9152677777778
218.7742696312,-33.8786011111111
218.9011173818,-36.2286011111111
219.0279491968,-35.3052677777778
219.1547650762,-35.8186011111111
219.28156502,-33.8552677777778
219.4083490282,-32.3252677777778
219.5351171008,-32.9486011111111
219.6618692378,-32.1119344444444
219.7886054392,-31.3086011111111
219.915325705,-31.8419344444444
220.0420300352,-33.7319344444444
220.1687184298,-32.8519344444444
220.2953908888,-31.3652677777778
220.4220474122,-32.1919344444444
220.548688,-34.1019344444444
220.6753126522,-34.0386011111111
220.8019213688,-31.6652677777778
220.9285141498,-32.5619344444444
221.0550909952,-29.8786011111111
221.181651905,-30.4386011111111
221.3081968792,-32.8586011111111
221.4347259178,-28.6619344444444
221.5612390208,-28.8519344444444
221.6877361882,-34.2386011111111
221.81421742,-31.9086011111111
221.9406827162,-32.9752677777778
222.0671320768,-29.7219344444444
222.1935655018,-34.5486011111111
222.3199829912,-32.2786011111111
222.446384545,-31.6286011111111
222.5727701632,-35.2352677777778
222.6991398458,-29.2086011111111
222.8254935928,-29.5352677777778
222.9518314042,-31.6719344444444
223.07815328,-26.3852677777778
223.2044592202,-26.0419344444444
223.3307492248,-22.7086011111111
223.4570232938,-26.0852677777778
223.5832814272,-25.8286011111111
223.709523625,-24.6119344444445
223.8357498872,-28.7686011111111
223.9619602138,-17.2486011111111
224.0881546048,-24.0519344444444
224.2143330602,-22.7152677777778
224.34049558,-21.1552677777778
224.4666421642,-24.6252677777778
224.5927728128,-18.3452677777778
224.7188875258,-25.5219344444444
224.8449863032,-19.1986011111111
224.971069145,-19.6352677777778
225.0971360512,-22.5052677777778
225.2231870218,-18.8719344444445
225.3492220568,-19.0852677777778
225.4752411562,-17.8919344444445
225.60124432,-15.0286011111111
225.7272315482,-13.0519344444445
225.8532028408,-12.3419344444445
225.9791581978,-11.4019344444445
226.1050976192,-12.5919344444445
226.231021105,-7.02526777777778
226.3569286552,-7.19526777777778
226.4828202698,-8.25193444444445
226.6086959488,-0.778601111111119
226.7345556922,-4.01526777777778
226.8603995,-0.161934444444453
226.9862273722,2.89139888888888
227.1120393088,4.35473222222222
227.2378353098,5.09473222222222
227.3636153752,6.55473222222222
227.489379505,15.4480655555555
227.6151276992,10.8647322222222
227.7408599578,8.07806555555555
227.8665762808,16.5147322222222
227.9922766682,18.2147322222222
228.11796112,21.7280655555555
228.2436296362,23.8347322222222
228.3692822168,28.1713988888889
228.4949188618,28.9880655555556
228.6205395712,38.1447322222222
228.746144345,46.9680655555555
228.8717331832,46.7447322222222
228.9973060858,49.8880655555555
229.1228630528,56.7280655555556
229.2484040842,63.9980655555556
229.37392918,66.0680655555556
229.4994383402,76.4413988888889
229.6249315648,78.2880655555556
229.7504088538,84.9747322222222
229.8758702072,92.8980655555556
230.001315625,98.0813988888889
230.1267451072,102.701398888889
230.2521586538,115.488065555556
230.3775562648,120.461398888889
230.5029379402,122.868065555556
230.62830368,132.678065555555
230.7536534842,142.774732222222
230.8789873528,152.178065555556
231.0043052858,171.361398888889
231.1296072832,174.854732222222
231.254893345,190.288065555556
231.3801634712,204.744732222222
231.5054176618,210.294732222222
231.6306559168,224.984732222222
231.7558782362,232.038065555556
231.88108462,253.878065555556
232.0062750682,265.498065555556
232.1314495808,286.608065555555
232.2566081578,293.451398888889
232.3817507992,312.561398888889
232.506877505,324.978065555555
232.6319882752,344.381398888889
232.7570831098,369.818065555555
232.8821620088,391.574732222222
233.0072249722,413.011398888889
233.132272,428.934732222222
233.2573030922,444.744732222222
233.3823182488,476.728065555555
233.5073174698,497.121398888889
233.6323007552,523.324732222222
233.757268105,539.394732222222
233.8822195192,567.454732222222
234.0071549978,596.698065555556
234.1320745408,628.834732222223
234.2569781482,650.484732222222
234.38186582,691.674732222222
234.5067375562,716.231398888889
234.6315933568,749.064732222222
234.7564332218,807.544732222222
234.8812571512,815.124732222222
235.006065145,852.401398888889
235.1308572032,894.474732222223
235.2556333258,929.108065555556
235.3803935128,969.281398888889
235.5051377642,1015.77473222222
235.62986608,1058.09806555556
235.7545784602,1097.79473222222
235.8792749048,1140.90806555556
236.0039554138,1192.38139888889
236.1286199872,1233.18806555556
236.253268625,1285.26806555556
236.3779013272,1344.22139888889
236.5025180938,1391.68806555556
236.6271189248,1441.86806555556
236.7517038202,1501.45139888889
236.87627278,1560.30473222222
237.0008258042,1613.54806555556
237.1253628928,1686.87473222222
237.2498840458,1740.97806555556
237.3743892632,1807.13473222222
237.498878545,1874.57806555556
237.6233518912,1942.80473222222
237.7478093018,2006.90806555556
237.8722507768,2084.65806555556
237.9966763162,2149.47806555556
238.12108592,2223.13806555556
238.2454795882,2305.28473222222
238.3698573208,2368.42806555556
238.4942191178,2451.38473222222
238.6185649792,2529.15473222222
238.742894905,2608.94806555556
238.8672088952,2693.04806555556
238.9915069498,2779.08139888889
239.1157890688,2865.43139888889
239.2400552522,2952.15806555556
239.3643055,3043.36139888889
239.4885398122,3131.57473222222
239.6127581888,3222.32473222222
239.7369606298,3324.75473222222
239.8611471352,3408.15473222222
239.985317705,3511.62473222222
240.1094723392,3616.15139888889
240.2336110378,3715.80473222222
240.3577338008,3820.83139888889
240.4818406282,3919.91806555556
240.60593152,4027.55473222222
240.7300064762,4145.69139888889
240.8540654968,4241.80473222222
240.9781085818,4358.38139888889
241.1021357312,4467.55806555555
241.226146945,4589.79139888888
241.3501422232,4702.21473222222
241.4741215658,4816.05139888889
241.5980849728,4934.63806555555
241.7220324442,5051.48139888889
241.84596398,5169.61473222222
241.9698795802,5294.63806555555
242.0937792448,5426.94139888889
242.2176629738,5562.36806555555
242.3415307672,5699.66806555555
242.465382625,5828.77806555555
242.5892185472,5946.66139888888
242.7130385338,6044.66806555555
242.8368425848,6185.64139888888
242.9606307002,6328.22806555555
243.08440288,6474.63806555555
243.2081591242,6637.51473222222
243.3318994328,6788.87139888888
243.4556238058,6940.22139888888
243.5793322432,7079.58139888888
243.703024745,7219.12806555555
243.8267013112,7379.91806555555
243.9503619418,7488.29139888888
244.0740066368,7571.54473222222
244.1976353962,7696.91806555555
244.32124822,7844.91139888889
244.4448451082,8034.79806555555
244.5684260608,8229.40806555555
244.6919910778,8389.88139888889
244.8155401592,8568.03806555555
244.939073305,8707.79139888888
245.0625905152,8875.80806555555
245.1860917898,9018.69139888888
245.3095771288,9168.77473222222
245.4330465322,9338.32139888889
245.5565,9461.03806555555
245.6799375322,9645.07473222222
245.8033591288,9827.90139888888
245.9267647898,9960.77473222222
246.0501545152,10021.2080655556
246.173528305,10109.7280655555
246.2968861592,10291.8813988889
246.4202280778,10504.3680655556
246.5435540608,10746.8480655556
246.6668641082,10960.4447322222
246.79015822,11205.7647322222
246.9134363962,11388.8780655556
247.0366986368,11629.5080655556
247.1599449418,11780.1347322222
247.2831753112,12000.0613988889
247.406389745,12206.6513988889
247.5295882432,12371.4947322222
247.6527708058,12585.1280655556
247.7759374328,12757.7113988889
247.8990881242,12930.3247322222
248.02222288,13141.9713988889
248.1453417002,13331.0247322222
248.2684445848,13505.1647322222
248.3915315338,13706.4313988889
248.5146025472,13823.5180655556
248.637657625,13823.1413988889
248.7606967672,13918.0047322222
248.8837199738,14169.1813988889
249.0067272448,14417.7647322222
249.1297185802,14653.7080655556
249.25269398,14855.0780655556
249.3756534442,15074.6547322222
249.4985969728,15279.2947322222
249.6215245658,15516.3647322222
249.7444362232,15698.5113988889
249.867331945,15963.7180655556
249.9902117312,16135.8213988889
250.1130755818,16378.9513988889
250.2359234968,16602.0780655556
250.3587554762,16758.8380655556
250.48157152,16977.6580655556
250.6043716282,17146.8480655556
250.7271558008,17306.6647322222
250.8499240378,17535.1613988889
250.9726763392,17734.5313988889
251.095412705,17907.8980655556
251.2181331352,18083.0913988889
251.3408376298,18259.9513988889
251.4635261888,18426.8880655556
251.5861988122,18524.0080655556
251.7088555,18542.4847322222
251.8314962522,18695.7747322222
251.9541210688,18957.7780655556
252.0767299498,19209.7680655556
252.1993228952,19437.7713988889
252.321899905,19674.3780655556
252.4444609792,19863.0013988889
252.5670061178,20117.2213988889
252.6895353208,20292.2713988889
252.8120485882,20523.1047322222
252.93454592,20745.1680655556
253.0570273162,20932.6813988889
253.1794927768,21182.2780655556
253.3019423018,21351.2647322222
253.4243758912,21555.0680655556
253.546793545,21755.6147322222
253.6691952632,21922.6413988889
253.7915810458,22074.0580655556
253.9139508928,22259.5880655556
254.0363048042,22435.6447322222
254.15864278,22624.6613988889
254.2809648202,22830.0880655556
254.4032709248,22959.5147322222
254.5255610938,23111.3547322222
254.6478353272,23252.2580655556
254.770093625,23361.3413988889
254.8923359872,23488.4247322222
255.0145624138,23633.4880655556
255.1367729048,23663.3513988889
255.2589674602,23674.7313988889
255.38114608,23832.6480655556
255.5033087642,24053.9480655556
255.6254555128,24265.8413988889
255.7475863258,24446.4613988889
255.8697012032,24682.8147322222
255.991800145,24882.5780655556
256.1138831512,25097.8947322222
256.2359502218,25286.5647322222
256.3580013568,25564.3813988889
256.4800365562,25780.7713988889
256.60205582,26050.8613988889
256.7240591482,26246.0280655556
256.8460465408,26438.3180655556
256.9680179978,26643.5380655556
257.0899735192,26801.6880655556
257.211913105,26969.7980655556
257.3338367552,27138.2480655556
257.4557444698,27281.5913988889
257.5776362488,27402.9013988889
257.6995120922,27536.9647322222
257.821372,27665.2613988889
257.9432159722,27809.4213988889
258.0650440088,27944.2913988889
258.1868561098,28055.9913988889
258.3086522752,28183.5647322222
258.430432505,28298.8247322222
258.5521967992,28417.0847322222
258.6739451578,28563.3247322222
258.7956775808,28725.5747322222
258.9173940682,28856.9413988889
259.03909462,28935.5413988889
259.1607792362,28957.8747322222
259.2824479168,29071.1913988889
259.4041006618,29227.5147322222
259.5257374712,29372.2047322222
259.647358345,29501.8680655556
259.7689632832,29626.4513988889
259.8905522858,29747.0113988889
260.0121253528,29888.2913988889
260.1336824842,29974.3747322222
260.25522368,30103.6480655556
260.3767489402,30180.7947322222
260.4982582648,30294.9380655556
260.6197516538,30389.7047322222
260.7412291072,30497.0947322222
260.862690625,30624.0380655556
260.9841362072,30704.3447322222
261.1055658538,30817.1813988889
261.2269795648,30941.4113988889
261.3483773402,31033.4013988889
261.46975918,31125.7280655556
261.5911250842,31244.8680655556
261.7124750528,31343.3447322222
261.8338090858,31429.7280655556
261.9551271832,31572.3613988889
262.076429345,31737.6580655556
262.1977155712,31850.3980655556
262.3189858618,31962.2313988889
262.4402402168,32042.2280655556
262.5614786362,32122.4547322222
262.68270112,32209.1313988889
262.8039076682,32276.2180655556
262.9250982808,32369.8547322222
263.0462729578,32469.6147322222
263.1674316992,32545.4713988889
263.288574505,32626.0747322222
263.4097013752,32646.7680655556
263.5308123098,32647.2513988889
263.6519073088,32684.2480655556
263.7729863722,32761.2847322222
263.8940495,32835.3747322222
264.0150966922,32885.3880655556
264.1361279488,32976.3380655556
264.2571432698,33057.1613988889
264.3781426552,33167.0480655556
264.499126105,33252.9913988889
264.6200936192,33347.7080655556
264.7410451978,33431.8680655556
264.8619808408,33518.3180655556
264.9829005482,33587.8813988889
265.10380432,33630.4380655556
265.2246921562,33676.8513988889
265.3455640568,33740.0247322222
265.4664200218,33802.9280655556
265.5872600512,33829.0013988889
265.708084145,33893.9247322222
265.8288923032,33941.1580655556
265.9496845258,33991.6947322222
266.0704608128,34023.2347322222
266.1912211642,34051.6980655556
266.31196558,34050.2180655556
266.4326940602,34086.3613988889
266.5534066048,34101.5380655556
266.6741032138,34126.1947322222
266.7947838872,34146.3413988889
266.915448625,34129.0247322222
267.0360974272,34101.0547322222
267.1567302938,34102.2747322222
267.2773472248,34096.3347322222
267.3979482202,34101.8513988889
267.51853328,34074.5380655556
267.6391024042,34133.2880655556
267.7596555928,34210.0713988889
267.8801928458,34261.0847322222
268.0007141632,34285.7780655556
268.121219545,34364.0113988889
268.2417089912,34389.0147322222
268.3621825018,34436.8113988889
268.4826400768,34535.6247322222
268.6030817162,34590.5747322222
268.72350742,34625.8847322222
268.8439171882,34675.7480655556
268.9643110208,34714.6880655556
269.0846889178,34768.4680655556
269.2050508792,34770.8347322222
269.325396905,34778.7347322222
269.4457269952,34814.9613988889
269.5660411498,34851.7013988889
269.6863393688,34880.9147322222
269.8066216522,34922.4547322222
269.926888,34937.2580655556
270.0471384122,34964.0813988889
270.1673728888,35006.2013988889
270.2875914298,35011.3013988889
270.4077940352,35036.9880655556
270.527980705,35048.3480655556
270.6481514392,35056.2247322222
270.7683062378,35063.8647322222
270.8884451008,35079.0813988889
271.0085680282,35053.4180655556
271.12867502,35060.9880655556
271.2487660762,35049.0780655556
271.3688411968,35032.5980655556
271.4889003818,35066.0080655556
271.6089436312,35083.4280655556
271.728970945,35099.7113988889
271.8489823232,35072.0213988889
271.9689777658,35067.6547322222
272.0889572728,35097.0047322222
272.2089208442,35119.0247322222
272.32886848,35146.2380655556
272.4488001802,35164.5713988889
272.5687159448,35188.1280655556
272.6886157738,35245.9213988889
272.8084996672,35269.2513988889
272.928367625,35328.5347322222
273.0482196472,35420.6613988889
273.1680557338,35486.2147322222
273.2878758848,35533.6347322222
273.4076801002,35542.6080655556
273.52746838,35540.7047322222
273.6472407242,35550.7113988889
273.7669971328,35581.1713988889
273.8867376058,35606.3680655556
274.0064621432,35615.3513988889
274.126170745,35607.9247322222
274.2458634112,35645.4113988889
274.3655401418,35667.0580655556
274.4852009368,35679.6747322222
274.6048457962,35724.0280655556
274.72447472,35742.6080655556
274.8440877082,35769.2513988889
274.9636847608,35796.3513988889
275.0832658778,35827.8613988889
275.2028310592,35851.0880655556
275.322380305,35849.9347322222
275.4419136152,35883.0980655556
275.5614309898,35870.3847322222
275.6809324288,35878.7113988889
275.8004179322,35878.3613988889
275.9198875,35878.6313988889
276.0393411322,35861.3780655556
276.1587788288,35837.6880655556
276.2782005898,35853.1447322222
276.3976064152,35866.1913988889
276.516996305,35836.5680655556
276.6363702592,35854.3747322222
276.7557282778,35877.0280655556
276.8750703608,35897.3047322222
276.9943965082,35943.0813988889
277.11370672,35978.5680655556
277.2330009962,36023.3047322222
277.3522793368,36102.9013988889
277.4715417418,36146.4180655556
277.5907882112,36178.0847322222
277.710018745,36223.4347322222
277.8292333432,36262.0380655556
277.9484320058,36278.2980655556
278.0676147328,36301.8247322222
278.1867815242,36325.8747322222
278.30593238,36342.9980655556
278.4250673002,36359.9547322222
278.5441862848,36397.8047322222
278.6632893338,36441.8013988889
278.7823764472,36444.9247322222
278.901447625,36449.5013988889
279.0205028672,36477.4747322222
279.1395421738,36523.4580655555
279.2585655448,36538.6047322222
279.3775729802,36529.3447322222
279.49656448,36541.6713988889
279.6155400442,36567.1880655556
279.7344996728,36574.5447322222
279.8534433658,36577.6680655555
279.9723711232,36586.3947322222
280.091282945,36598.3347322222
280.2101788312,36577.8147322222
280.3290587818,36607.8947322222
280.4479227968,36578.4080655556
280.5667708762,36569.0113988889
280.68560302,36588.1747322222
280.8044192282,36575.1713988889
280.9232195008,36603.2647322222
281.0420038378,36626.5113988889
281.1607722392,36641.7013988889
281.279524705,36692.7513988889
281.3982612352,36718.8747322222
281.5169818298,36768.0547322222
281.6356864888,36810.9513988889
281.7543752122,36837.5013988889
281.873048,36868.2580655556
281.9917048522,36896.5747322222
282.1103457688,36921.9580655556
282.2289707498,36946.1080655556
282.3475797952,36947.5013988889
282.466172905,36972.9113988889
282.5847500792,36993.2880655556
282.7033113178,36985.6480655556
282.8218566208,36973.7180655556
282.9403859882,36918.1813988889
283.05889942,36922.3313988889
283.1773969162,36907.5147322222
283.2958784768,36916.8813988889
283.4143441018,36886.9580655556
283.5327937912,36867.6447322222
283.651227545,36862.9647322222
283.7696453632,36836.5380655555
283.8880472458,36829.4813988889
284.0064331928,36855.1847322222
284.1248032042,36860.6680655556
284.24315728,36865.3247322222
284.3614954202,36888.0347322222
284.4798176248,36927.4747322222
284.5981238938,37015.4480655556
284.7164142272,37080.9080655556
284.834688625,37090.6213988889
284.9529470872,37089.2447322222
285.0711896138,37092.4080655556
285.1894162048,37086.1847322222
285.3076268602,37090.0780655556
285.42582158,37076.7280655556
285.5440003642,37079.4380655556
285.6621632128,37079.1680655556
285.7803101258,37077.3580655556
285.8984411032,37096.4413988889
286.016556145,37067.2780655556
286.1346552512,37073.9713988889
286.2527384218,37097.0247322222
286.3708056568,37098.8213988889
286.4888569562,37085.5280655556
286.60689232,37079.8747322222
286.7249117482,37063.5480655556
286.8429152408,37078.2180655556
286.9609027978,37083.7313988889
287.0788744192,37102.7413988889
287.196830105,37144.9513988889
287.3147698552,37130.8780655556
287.4326936698,37086.3147322222
287.5506015488,37093.1180655556
287.6684934922,37092.8080655556
287.7863695,37084.1880655556
287.9042295722,37066.2047322222
288.0220737088,37067.3380655556
288.1399019098,37038.9347322222
288.2577141752,37027.8113988889
288.375510505,37009.0613988889
288.4932908992,36994.8680655556
288.6110553578,36960.0213988889
288.7288038808,36937.2747322222
288.8465364682,36903.5813988889
288.96425312,36869.9747322222
289.0819538362,36875.3247322222
289.1996386168,36905.2747322222
289.3173074618,36963.5613988889
289.4349603712,36981.5280655556
289.552597345,36998.7913988889
289.6702183832,37039.8613988889
289.7878234858,37055.0547322222
289.9054126528,37064.5447322222
290.0229858842,37098.2913988889
290.14054318,37122.5647322222
290.2580845402,37143.5913988889
290.3756099648,37174.3313988889
290.4931194538,37218.6180655556
290.6106130072,37263.9547322222
290.728090625,37281.5147322222
290.8455523072,37308.0547322222
290.9629980538,37369.5213988889
291.0804278648,37386.2313988889
291.1978417402,37433.9747322222
291.31523968,37466.1780655556
291.4326216842,37499.0680655556
291.5499877528,37545.1647322222
291.6673378858,37611.4380655556
291.7846720832,37635.1080655555
291.901990345,37679.1547322222
292.0192926712,37726.3280655555
292.1365790618,37772.3580655555
292.2538495168,37814.2680655556
292.3711040362,37848.8847322222
292.48834262,37894.1313988889
292.6055652682,37929.0913988889
292.7227719808,37963.2647322222
292.8399627578,38026.2213988889
292.9571375992,38072.0813988889
293.074296505,38118.7913988889
293.1914394752,38150.1113988889
293.3085665098,38191.0747322222
293.4256776088,38248.1480655555
293.5427727722,38288.7513988889
293.659852,38350.3647322222
293.7769152922,38389.8147322222
293.8939626488,38455.6080655555
294.0109940698,38498.3613988889
294.1280095552,38521.7547322222
294.245009105,38580.5480655555
294.3619927192,38611.1413988889
294.4789603978,38651.8247322222
294.5959121408,38693.6647322222
294.7128479482,38730.0780655555
294.82976782,38801.4147322222
294.9466717562,38835.0280655555
295.0635597568,38893.5947322222
295.1804318218,38936.5447322222
295.2972879512,38968.1613988889
295.414128145,38978.0980655555
