UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,95000
Integration Time,1000
Averages,300
Date,4/15/2020 8:56:37 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,36352.41442
Reference Date,Multiple Library Date
User Note,


181.8418,1560.56333333333
181.9732053322,-97.6389133333333
182.1045947288,-100.942246666667
182.2359681898,-102.70558
182.3673257152,-59.7022466666666
182.498667305,-56.77558
182.6299929592,-59.5689133333333
182.7613026778,-58.7189133333333
182.8925964608,-57.1522466666666
183.0238743082,-56.25558
183.15513622,-59.4222466666666
183.2863821962,-57.7522466666667
183.4176122368,-54.3089133333333
183.5488263418,-52.81558
183.6800245112,-57.7189133333333
183.811206745,-52.1922466666667
183.9423730432,-54.3689133333333
184.0735234058,-54.5189133333333
184.2046578328,-51.48558
184.3357763242,-54.83558
184.46687888,-54.93558
184.5979655002,-51.72558
184.7290361848,-54.8922466666667
184.8600909338,-51.8189133333333
184.9911297472,-50.16558
185.122152625,-53.7189133333333
185.2531595672,-49.18558
185.3841505738,-51.42558
185.5151256448,-49.7689133333333
185.6460847802,-52.69558
185.77702798,-54.78558
185.9079552442,-53.5322466666667
186.0388665728,-52.4289133333333
186.1697619658,-51.6922466666667
186.3006414232,-49.51558
186.431504945,-53.7822466666667
186.5623525312,-51.1022466666667
186.6931841818,-55.6489133333333
186.8239998968,-53.2422466666667
186.9547996762,-47.43558
187.08558352,-52.42558
187.2163514282,-49.7722466666667
187.3471034008,-56.9022466666666
187.4778394378,-55.7122466666667
187.6085595392,-49.7322466666667
187.739263705,-50.09558
187.8699519352,-51.4922466666667
188.0006242298,-51.6622466666667
188.1312805888,-49.0322466666667
188.2619210122,-50.98558
188.3925455,-54.08558
188.5231540522,-52.6422466666667
188.6537466688,-53.19558
188.7843233498,-54.2422466666667
188.9148840952,-51.92558
189.045428905,-52.6522466666667
189.1759577792,-54.1689133333333
189.3064707178,-50.6922466666667
189.4369677208,-54.44558
189.5674487882,-53.8689133333333
189.69791392,-46.6589133333333
189.8283631162,-52.93558
189.9587963768,-54.4622466666667
190.0892137018,-51.6089133333333
190.2196150912,-53.15558
190.350000545,-53.76558
190.4803700632,-53.4522466666667
190.6107236458,-53.12558
190.7410612928,-53.6622466666667
190.8713830042,-46.9489133333333
191.00168878,-52.4889133333333
191.1319786202,-52.8289133333333
191.2622525248,-54.9689133333333
191.3925104938,-49.47558
191.5227525272,-53.3989133333333
191.652978625,-46.8922466666667
191.7831887872,-49.6822466666667
191.9133830138,-52.8222466666667
192.0435613048,-51.5522466666667
192.1737236602,-49.5922466666667
192.30387008,-50.4889133333333
192.4340005642,-53.5622466666667
192.5641151128,-49.4422466666667
192.6942137258,-53.89558
192.8242964032,-49.53558
192.954363145,-51.0522466666667
193.0844139512,-52.44558
193.2144488218,-52.0222466666667
193.3444677568,-54.2589133333333
193.4744707562,-50.2722466666667
193.60445782,-53.0789133333333
193.7344289482,-51.0989133333333
193.8643841408,-50.5489133333333
193.9943233978,-50.52558
194.1242467192,-50.3789133333333
194.254154105,-49.1689133333334
194.3840455552,-49.7522466666667
194.5139210698,-51.1189133333333
194.6437806488,-50.3622466666667
194.7736242922,-50.0922466666667
194.903452,-52.3122466666667
195.0332637722,-44.04558
195.1630596088,-52.7522466666667
195.2928395098,-52.91558
195.4226034752,-47.5022466666667
195.552351505,-52.7622466666667
195.6820835992,-49.71558
195.8117997578,-52.34558
195.9414999808,-52.69558
196.0711842682,-55.0122466666666
196.20085262,-51.5189133333333
196.3305050362,-55.0789133333333
196.4601415168,-51.97558
196.5897620618,-49.6589133333333
196.7193666712,-50.6389133333333
196.848955345,-53.9922466666667
196.9785280832,-52.47558
197.1080848858,-53.17558
197.2376257528,-51.97558
197.3671506842,-53.21558
197.49665968,-52.1322466666667
197.6261527402,-52.0422466666667
197.7556298648,-51.3622466666667
197.8850910538,-51.6889133333333
198.0145363072,-51.0822466666667
198.143965625,-42.4922466666667
198.2733790072,-53.91558
198.4027764538,-51.48558
198.5321579648,-53.2989133333333
198.6615235402,-49.8822466666667
198.79087318,-50.00558
198.9202068842,-48.71558
199.0495246528,-53.3689133333333
199.1788264858,-51.9089133333333
199.3081123832,-52.4289133333333
199.437382345,-51.14558
199.5666363712,-51.6422466666667
199.6958744618,-52.79558
199.8250966168,-49.5622466666667
199.9543028362,-49.2689133333334
200.08349312,-52.2289133333333
200.2126674682,-53.9989133333333
200.3418258808,-49.64558
200.4709683578,-52.43558
200.6000948992,-52.4489133333333
200.729205505,-54.9889133333333
200.8583001752,-50.7322466666667
200.9873789098,-49.3022466666667
201.1164417088,-52.4589133333333
201.2454885722,-49.0222466666667
201.3745195,-50.6889133333333
201.5035344922,-51.9889133333333
201.6325335488,-51.4189133333333
201.7615166698,-49.2122466666667
201.8904838552,-51.37558
202.019435105,-49.93558
202.1483704192,-50.6289133333333
202.2772897978,-51.0789133333333
202.4061932408,-50.54558
202.5350807482,-53.2889133333333
202.66395232,-48.9689133333333
202.7928079562,-51.67558
202.9216476568,-47.4022466666667
203.0504714218,-48.88558
203.1792792512,-50.5089133333333
203.308071145,-52.31558
203.4368471032,-38.4522466666667
203.5656071258,-50.77558
203.6943512128,-50.5289133333333
203.8230793642,-50.1022466666667
203.95179158,-51.55558
204.0804878602,-53.2889133333333
204.2091682048,-47.77558
204.3378326138,-51.5722466666667
204.4664810872,-47.86558
204.595113625,-50.8722466666667
204.7237302272,-49.1189133333333
204.8523308938,-47.8289133333333
204.9809156248,-51.2289133333333
205.1094844202,-47.6889133333333
205.23803728,-49.20558
205.3665742042,-49.13558
205.4950951928,-46.9622466666667
205.6236002458,-51.4389133333333
205.7520893632,-47.0722466666667
205.880562545,-47.9589133333333
206.0090197912,-49.1322466666667
206.1374611018,-49.5289133333333
206.2658864768,-47.08558
206.3942959162,-48.4322466666667
206.52268942,-50.3522466666667
206.6510669882,-49.7822466666667
206.7794286208,-44.9289133333333
206.9077743178,-48.8689133333333
207.0361040792,-45.1189133333334
207.164417905,-48.96558
207.2927157952,-49.3689133333333
207.4209977498,-48.76558
207.5492637688,-48.70558
207.6775138522,-45.32558
207.805748,-48.5022466666667
207.9339662122,-45.3922466666667
208.0621684888,-50.3822466666667
208.1903548298,-47.1689133333333
208.3185252352,-47.7722466666667
208.446679705,-46.7522466666667
208.5748182392,-46.4122466666667
208.7029408378,-46.1322466666667
208.8310475008,-47.9689133333333
208.9591382282,-48.69558
209.08721302,-50.0389133333333
209.2152718762,-49.0189133333333
209.3433147968,-42.36558
209.4713417818,-47.9889133333334
209.5993528312,-48.9322466666667
209.727347945,-48.6222466666667
209.8553271232,-48.93558
209.9832903658,-45.18558
210.1112376728,-48.4289133333333
210.2391690442,-50.1289133333333
210.36708448,-51.5122466666667
210.4949839802,-49.07558
210.6228675448,-46.52558
210.7507351738,-44.85558
210.8785868672,-49.3089133333334
211.006422625,-47.9789133333333
211.1342424472,-43.2089133333333
211.2620463338,-47.94558
211.3898342848,-44.58558
211.5176063002,-48.00558
211.64536238,-45.3189133333333
211.7731025242,-49.1689133333334
211.9008267328,-46.3289133333333
212.0285350058,-47.74558
212.1562273432,-45.89558
212.283903745,-41.7689133333334
212.4115642112,-47.15558
212.5392087418,-45.42558
212.6668373368,-44.4622466666667
212.7944499962,-46.9522466666667
212.92204672,-46.17558
213.0496275082,-47.3489133333333
213.1771923608,-45.14558
213.3047412778,-42.88558
213.4322742592,-47.0789133333333
213.559791305,-44.62558
213.6872924152,-43.9489133333334
213.8147775898,-45.7089133333333
213.9422468288,-44.4189133333334
214.0697001322,-42.8589133333333
214.1971375,-45.51558
214.3245589322,-42.6822466666667
214.4519644288,-43.03558
214.5793539898,-42.7622466666667
214.7067276152,-44.0422466666667
214.834085305,-43.4822466666667
214.9614270592,-45.31558
215.0887528778,-42.0689133333333
215.2160627608,-44.51558
215.3433567082,-41.9789133333333
215.47063472,-42.2222466666667
215.5978967962,-41.6022466666667
215.7251429368,-38.2522466666667
215.8523731418,-39.7189133333334
215.9795874112,-43.7922466666667
216.106785745,-43.8489133333333
216.2339681432,-41.2722466666667
216.3611346058,-38.0089133333334
216.4882851328,-39.7822466666667
216.6154197242,-42.2389133333334
216.74253838,-36.44558
216.8696411002,-39.4389133333334
216.9967278848,-38.2222466666667
217.1237987338,-39.54558
217.2508536472,-42.2989133333334
217.377892625,-38.40558
217.5049156672,-37.7322466666667
217.6319227738,-41.1189133333334
217.7589139448,-42.2522466666667
217.8858891802,-40.9422466666667
218.01284848,-40.14558
218.1397918442,-41.90558
218.2667192728,-39.2989133333334
218.3936307658,-38.5689133333334
218.5205263232,-38.8789133333334
218.647405945,-36.99558
218.7742696312,-37.1622466666667
218.9011173818,-39.60558
219.0279491968,-38.48558
219.1547650762,-39.1589133333334
219.28156502,-37.22558
219.4083490282,-34.8889133333334
219.5351171008,-35.7989133333334
219.6618692378,-35.19558
219.7886054392,-34.9622466666667
219.915325705,-35.03558
220.0420300352,-37.1122466666667
220.1687184298,-36.16558
220.2953908888,-34.4789133333334
220.4220474122,-35.4489133333334
220.548688,-37.38558
220.6753126522,-36.94558
220.8019213688,-35.5022466666667
220.9285141498,-36.7289133333334
221.0550909952,-33.04558
221.181651905,-34.37558
221.3081968792,-35.8489133333334
221.4347259178,-32.0522466666667
221.5612390208,-32.1389133333334
221.6877361882,-37.3189133333334
221.81421742,-35.28558
221.9406827162,-36.36558
222.0671320768,-33.9822466666667
222.1935655018,-38.2222466666667
222.3199829912,-36.11558
222.446384545,-35.1889133333334
222.5727701632,-38.3289133333334
222.6991398458,-33.0689133333334
222.8254935928,-33.34558
222.9518314042,-35.7589133333334
223.07815328,-29.93558
223.2044592202,-29.6189133333333
223.3307492248,-26.5522466666667
223.4570232938,-30.0889133333334
223.5832814272,-29.84558
223.709523625,-28.6922466666667
223.8357498872,-32.51558
223.9619602138,-21.4189133333333
224.0881546048,-28.1589133333333
224.2143330602,-26.4322466666667
224.34049558,-25.37558
224.4666421642,-29.1422466666667
224.5927728128,-22.9422466666667
224.7188875258,-29.5922466666667
224.8449863032,-24.0289133333334
224.971069145,-24.31558
225.0971360512,-26.8822466666667
225.2231870218,-23.9089133333333
225.3492220568,-23.7722466666667
225.4752411562,-22.5522466666667
225.60124432,-19.94558
225.7272315482,-18.15558
225.8532028408,-17.57558
225.9791581978,-16.62558
226.1050976192,-18.8189133333333
226.231021105,-12.3589133333333
226.3569286552,-13.0589133333333
226.4828202698,-14.1589133333333
226.6086959488,-6.08224666666667
226.7345556922,-9.77891333333333
226.8603995,-5.97891333333333
226.9862273722,-3.51558000000001
227.1120393088,-2.80224666666667
227.2378353098,-1.43558
227.3636153752,-0.468913333333335
227.489379505,8.50108666666667
227.6151276992,3.22441999999999
227.7408599578,0.494419999999998
227.8665762808,9.22108666666667
227.9922766682,11.0210866666667
228.11796112,13.5277533333333
228.2436296362,15.1710866666666
228.3692822168,19.1410866666667
228.4949188618,19.7877533333333
228.6205395712,27.6910866666667
228.746144345,36.5677533333333
228.8717331832,37.1977533333333
228.9973060858,38.8777533333333
229.1228630528,45.8910866666667
229.2484040842,52.11442
229.37392918,54.1810866666667
229.4994383402,64.6244200000001
229.6249315648,64.8077533333334
229.7504088538,71.0277533333334
229.8758702072,79.1977533333334
230.001315625,83.3010866666667
230.1267451072,86.9277533333334
230.2521586538,99.1677533333334
230.3775562648,103.597753333333
230.5029379402,104.717753333333
230.62830368,113.801086666667
230.7536534842,122.607753333333
230.8789873528,130.701086666667
231.0043052858,149.167753333333
231.1296072832,151.657753333333
231.254893345,166.297753333333
231.3801634712,179.877753333333
231.5054176618,183.577753333333
231.6306559168,196.02442
231.7558782362,201.71442
231.88108462,223.867753333333
232.0062750682,232.171086666667
232.1314495808,251.911086666667
232.2566081578,257.44442
232.3817507992,275.08442
232.506877505,285.731086666667
232.6319882752,302.781086666667
232.7570831098,326.341086666667
232.8821620088,344.70442
233.0072249722,364.297753333333
233.132272,377.17442
233.2573030922,392.577753333333
233.3823182488,419.727753333333
233.5073174698,437.347753333333
233.6323007552,461.10442
233.757268105,471.95442
233.8822195192,497.577753333333
234.0071549978,525.09442
234.1320745408,551.857753333333
234.2569781482,570.387753333333
234.38186582,608.86442
234.5067375562,629.13442
234.6315933568,657.931086666666
234.7564332218,713.01442
234.8812571512,714.751086666667
235.006065145,747.31442
235.1308572032,784.327753333333
235.2556333258,814.43442
235.3803935128,848.767753333333
235.5051377642,889.487753333333
235.62986608,926.057753333333
235.7545784602,959.841086666667
235.8792749048,998.497753333333
236.0039554138,1042.32442
236.1286199872,1079.89442
236.253268625,1123.98108666667
236.3779013272,1174.59775333333
236.5025180938,1216.79442
236.6271189248,1261.28775333333
236.7517038202,1312.32108666667
236.87627278,1364.52108666667
237.0008258042,1408.99775333333
237.1253628928,1472.33442
237.2498840458,1519.70442
237.3743892632,1578.58775333333
237.498878545,1633.85442
237.6233518912,1692.75108666667
237.7478093018,1750.27442
237.8722507768,1814.98442
237.9966763162,1874.08108666667
238.12108592,1934.54775333333
238.2454795882,2009.64108666667
238.3698573208,2060.02108666667
238.4942191178,2133.62775333334
238.6185649792,2201.21108666667
238.742894905,2269.47108666667
238.8672088952,2339.99442
238.9915069498,2416.71775333333
239.1157890688,2491.29775333334
239.2400552522,2564.43442
239.3643055,2643.88442
239.4885398122,2719.99108666667
239.6127581888,2797.24108666667
239.7369606298,2886.87108666667
239.8611471352,2960.39108666667
239.985317705,3051.03442
240.1094723392,3140.01775333334
240.2336110378,3225.92442
240.3577338008,3314.48775333334
240.4818406282,3400.77442
240.60593152,3492.73108666667
240.7300064762,3595.33775333334
240.8540654968,3678.24442
240.9781085818,3777.30108666667
241.1021357312,3870.67108666667
241.226146945,3979.05775333334
241.3501422232,4074.82442
241.4741215658,4171.83775333333
241.5980849728,4273.52108666667
241.7220324442,4372.98442
241.84596398,4476.30442
241.9698795802,4582.90442
242.0937792448,4697.83442
242.2176629738,4811.50442
242.3415307672,4930.08442
242.465382625,5042.41442
242.5892185472,5141.78775333333
242.7130385338,5223.62108666667
242.8368425848,5346.15108666667
242.9606307002,5471.60775333333
243.08440288,5595.37442
243.2081591242,5734.68108666667
243.3318994328,5863.50775333333
243.4556238058,5990.32108666667
243.5793322432,6106.26442
243.703024745,6231.02442
243.8267013112,6364.84775333333
243.9503619418,6450.41108666667
244.0740066368,6528.37108666667
244.1976353962,6641.55108666666
244.32124822,6769.56775333333
244.4448451082,6929.33442
244.5684260608,7097.29442
244.6919910778,7232.38108666667
244.8155401592,7379.92442
244.939073305,7504.83108666667
245.0625905152,7647.42108666666
245.1860917898,7760.10775333333
245.3095771288,7894.27442
245.4330465322,8030.71775333333
245.5565,8141.56442
245.6799375322,8296.66442
245.8033591288,8451.95442
245.9267647898,8550.66442
246.0501545152,8608.98775333333
246.173528305,8693.01775333333
246.2968861592,8849.92442
246.4202280778,9028.41108666666
246.5435540608,9233.57775333333
246.6668641082,9416.49441999999
246.79015822,9622.94441999999
246.9134363962,9782.00441999999
247.0366986368,9985.16108666666
247.1599449418,10117.6677533333
247.2831753112,10311.8477533333
247.406389745,10474.8077533333
247.5295882432,10626.1077533333
247.6527708058,10804.94442
247.7759374328,10947.6777533333
247.8990881242,11103.3177533333
248.02222288,11280.6977533333
248.1453417002,11443.7277533333
248.2684445848,11592.7010866667
248.3915315338,11761.3077533333
248.5146025472,11859.44442
248.637657625,11854.35442
248.7606967672,11951.63442
248.8837199738,12173.74442
249.0067272448,12383.3210866667
249.1297185802,12590.07442
249.25269398,12760.18442
249.3756534442,12938.09442
249.4985969728,13129.1877533333
249.6215245658,13325.2277533333
249.7444362232,13484.0277533333
249.867331945,13701.2277533333
249.9902117312,13858.9610866667
250.1130755818,14068.12442
250.2359234968,14254.6610866667
250.3587554762,14387.17442
250.48157152,14571.98442
250.6043716282,14721.34442
250.7271558008,14856.97442
250.8499240378,15051.8177533333
250.9726763392,15226.0077533333
251.095412705,15378.72442
251.2181331352,15526.34442
251.3408376298,15672.7777533333
251.4635261888,15814.6577533333
251.5861988122,15894.5110866667
251.7088555,15918.6377533333
251.8314962522,16054.98442
251.9541210688,16292.47442
252.0767299498,16498.06442
252.1993228952,16697.1577533333
252.321899905,16897.1310866667
252.4444609792,17056.95442
252.5670061178,17276.99442
252.6895353208,17422.7310866667
252.8120485882,17639.9377533333
252.93454592,17811.15442
253.0570273162,17977.9810866667
253.1794927768,18191.4477533333
253.3019423018,18333.17442
253.4243758912,18511.9877533333
253.546793545,18679.8277533333
253.6691952632,18818.15442
253.7915810458,18959.01442
253.9139508928,19119.4077533333
254.0363048042,19271.19442
254.15864278,19441.2377533333
254.2809648202,19617.7110866667
254.4032709248,19730.7510866667
254.5255610938,19851.3610866667
254.6478353272,19971.0210866667
254.770093625,20065.11442
254.8923359872,20176.3110866667
255.0145624138,20293.4610866667
255.1367729048,20309.33442
255.2589674602,20339.90442
255.38114608,20473.7377533333
255.5033087642,20660.0410866667
255.6254555128,20847.2677533333
255.7475863258,21010.6310866667
255.8697012032,21203.42442
255.991800145,21383.5277533333
256.1138831512,21556.55442
256.2359502218,21729.8610866666
256.3580013568,21957.0610866667
256.4800365562,22156.6577533333
256.60205582,22388.0110866667
256.7240591482,22549.12442
256.8460465408,22717.75442
256.9680179978,22897.8610866666
257.0899735192,23028.4477533333
257.211913105,23179.8710866667
257.3338367552,23319.7810866667
257.4557444698,23436.7610866667
257.5776362488,23545.0177533333
257.6995120922,23666.8877533333
257.821372,23769.3110866667
257.9432159722,23898.4577533333
258.0650440088,24008.9777533333
258.1868561098,24115.0210866667
258.3086522752,24221.75442
258.430432505,24324.4877533333
258.5521967992,24417.3077533333
258.6739451578,24554.0677533333
258.7956775808,24701.94442
258.9173940682,24806.09442
259.03909462,24870.4977533333
259.1607792362,24891.0077533333
259.2824479168,25004.3377533333
259.4041006618,25133.66442
259.5257374712,25253.3477533333
259.647358345,25367.1277533333
259.7689632832,25478.87442
259.8905522858,25591.51442
260.0121253528,25708.5410866667
260.1336824842,25776.46442
260.25522368,25900.44442
260.3767489402,25955.4610866667
260.4982582648,26060.52442
260.6197516538,26142.4110866666
260.7412291072,26238.62442
260.862690625,26341.55442
260.9841362072,26414.8110866667
261.1055658538,26514.01442
261.2269795648,26624.4010866667
261.3483773402,26703.58442
261.46975918,26785.4677533333
261.5911250842,26877.9877533333
261.7124750528,26967.5010866667
261.8338090858,27044.4410866667
261.9551271832,27169.25442
262.076429345,27312.67442
262.1977155712,27413.9310866667
262.3189858618,27516.51442
262.4402402168,27583.6410866667
262.5614786362,27651.72442
262.68270112,27726.14442
262.8039076682,27781.7877533333
262.9250982808,27875.5477533333
263.0462729578,27961.3610866667
263.1674316992,28033.6877533333
263.288574505,28103.8677533333
263.4097013752,28109.8677533333
263.5308123098,28114.6810866667
263.6519073088,28160.6710866667
263.7729863722,28221.4077533333
263.8940495,28286.60442
264.0150966922,28334.8377533333
264.1361279488,28415.1710866667
264.2571432698,28485.8577533333
264.3781426552,28591.3377533333
264.499126105,28673.9110866667
264.6200936192,28760.1610866667
264.7410451978,28814.20442
264.8619808408,28891.5310866667
264.9829005482,28960.76442
265.10380432,28989.4310866667
265.2246921562,29036.13442
265.3455640568,29086.52442
265.4664200218,29152.94442
265.5872600512,29170.34442
265.708084145,29240.36442
265.8288923032,29274.8077533333
265.9496845258,29311.8077533333
266.0704608128,29356.0877533333
266.1912211642,29373.8477533333
266.31196558,29383.7877533333
266.4326940602,29402.7810866666
266.5534066048,29433.23442
266.6741032138,29447.01442
266.7947838872,29467.7777533333
266.915448625,29454.5177533333
267.0360974272,29436.2910866666
267.1567302938,29436.3910866666
267.2773472248,29426.3010866666
267.3979482202,29440.0010866666
267.51853328,29425.2410866666
267.6391024042,29477.7677533333
267.7596555928,29542.7277533333
267.8801928458,29586.2277533333
268.0007141632,29615.7877533333
268.121219545,29686.1777533333
268.2417089912,29705.46442
268.3621825018,29752.9310866666
268.4826400768,29842.23442
268.6030817162,29888.0477533333
268.72350742,29933.7910866666
268.8439171882,29977.38442
268.9643110208,30009.94442
269.0846889178,30055.7210866666
269.2050508792,30048.7377533333
269.325396905,30066.11442
269.4457269952,30098.6010866666
269.5660411498,30134.8610866666
269.6863393688,30170.8010866666
269.8066216522,30205.0177533333
269.926888,30228.66442
270.0471384122,30255.4377533333
270.1673728888,30289.8177533333
270.2875914298,30302.1910866666
270.4077940352,30318.70442
270.527980705,30339.2310866666
270.6481514392,30343.2577533333
270.7683062378,30352.7510866666
270.8884451008,30364.4377533333
271.0085680282,30350.2610866666
271.12867502,30355.1877533333
271.2487660762,30354.5710866666
271.3688411968,30340.1677533333
271.4889003818,30366.6110866666
271.6089436312,30384.11442
271.728970945,30406.98442
271.8489823232,30387.6777533333
271.9689777658,30372.7877533333
272.0889572728,30405.74442
272.2089208442,30436.4210866666
272.32886848,30460.3977533333
272.4488001802,30479.3477533333
272.5687159448,30500.3277533333
272.6886157738,30545.27442
272.8084996672,30576.7377533333
272.928367625,30625.9410866666
273.0482196472,30717.89442
273.1680557338,30772.05442
273.2878758848,30819.53442
273.4076801002,30834.8810866666
273.52746838,30825.8710866666
273.6472407242,30855.5210866666
273.7669971328,30873.86442
273.8867376058,30897.3977533333
274.0064621432,30901.3777533333
274.126170745,30917.2210866666
274.2458634112,30934.7710866666
274.3655401418,30961.7810866666
274.4852009368,30981.21442
274.6048457962,31025.07442
274.72447472,31043.0510866667
274.8440877082,31071.2277533333
274.9636847608,31102.3610866667
275.0832658778,31127.18442
275.2028310592,31152.9677533333
275.322380305,31156.9077533333
275.4419136152,31193.2977533333
275.5614309898,31178.6710866667
275.6809324288,31194.0077533333
275.8004179322,31184.3510866667
275.9198875,31191.9177533333
276.0393411322,31184.15442
276.1587788288,31167.52442
276.2782005898,31168.3810866667
276.3976064152,31189.7510866667
276.516996305,31161.62442
276.6363702592,31196.1177533333
276.7557282778,31202.2910866667
276.8750703608,31232.2010866667
276.9943965082,31273.05442
277.11370672,31313.22442
277.2330009962,31338.44442
277.3522793368,31419.2910866667
277.4715417418,31470.9977533333
277.5907882112,31493.3710866667
277.710018745,31541.36442
277.8292333432,31577.5777533333
277.9484320058,31600.92442
278.0676147328,31621.3177533333
278.1867815242,31643.47442
278.30593238,31671.11442
278.4250673002,31701.8377533333
278.5441862848,31733.0110866667
278.6632893338,31776.25442
278.7823764472,31791.1477533333
278.901447625,31793.90442
279.0205028672,31821.2177533333
279.1395421738,31872.3610866667
279.2585655448,31881.10442
279.3775729802,31875.4177533333
279.49656448,31890.4477533333
279.6155400442,31905.2510866667
279.7344996728,31924.83442
279.8534433658,31908.21442
279.9723711232,31931.5877533333
280.091282945,31940.8777533333
280.2101788312,31932.01442
280.3290587818,31959.0877533333
280.4479227968,31930.24442
280.5667708762,31912.96442
280.68560302,31936.97442
280.8044192282,31937.6577533333
280.9232195008,31961.8377533333
281.0420038378,31982.8810866667
281.1607722392,32005.99442
281.279524705,32048.2177533333
281.3982612352,32072.5477533333
281.5169818298,32125.79442
281.6356864888,32168.8477533333
281.7543752122,32200.45442
281.873048,32221.5910866667
281.9917048522,32244.36442
282.1103457688,32280.7477533333
282.2289707498,32297.35442
282.3475797952,32307.04442
282.466172905,32323.29442
282.5847500792,32355.0410866667
282.7033113178,32359.17442
282.8218566208,32336.6610866667
282.9403859882,32297.42442
283.05889942,32299.0277533333
283.1773969162,32295.1377533333
283.2958784768,32296.46442
283.4143441018,32279.3477533333
283.5327937912,32252.2310866667
283.651227545,32260.9177533333
283.7696453632,32245.6110866667
283.8880472458,32235.93442
284.0064331928,32267.6310866667
284.1248032042,32269.82442
284.24315728,32278.4877533333
284.3614954202,32309.9910866667
284.4798176248,32347.6910866667
284.5981238938,32422.6777533333
284.7164142272,32498.84442
284.834688625,32501.3977533333
284.9529470872,32504.51442
285.0711896138,32506.0410866667
285.1894162048,32510.6377533333
285.3076268602,32512.9477533333
285.42582158,32515.06442
285.5440003642,32516.10442
285.6621632128,32511.1277533333
285.7803101258,32516.9810866667
285.8984411032,32528.68442
286.016556145,32516.4310866667
286.1346552512,32525.0677533333
286.2527384218,32548.19442
286.3708056568,32548.6910866667
286.4888569562,32541.5110866667
286.60689232,32547.36442
286.7249117482,32535.9377533333
286.8429152408,32545.7610866667
286.9609027978,32557.9977533333
287.0788744192,32577.5177533333
287.196830105,32618.2610866667
287.3147698552,32603.8477533333
287.4326936698,32575.65442
287.5506015488,32577.71442
287.6684934922,32579.9110866667
287.7863695,32582.7410866667
287.9042295722,32576.3610866667
288.0220737088,32563.2377533333
288.1399019098,32561.6077533333
288.2577141752,32538.79442
288.375510505,32529.1777533333
288.4932908992,32511.7710866667
288.6110553578,32498.2010866667
288.7288038808,32475.06442
288.8465364682,32454.6877533333
288.96425312,32428.68442
289.0819538362,32434.4810866667
289.1996386168,32461.33442
289.3173074618,32518.9677533333
289.4349603712,32532.3210866667
289.552597345,32556.3477533333
289.6702183832,32594.3810866667
289.7878234858,32611.4177533333
289.9054126528,32624.69442
290.0229858842,32666.4910866667
290.14054318,32685.5977533333
290.2580845402,32711.95442
290.3756099648,32732.1077533333
290.4931194538,32783.7410866667
290.6106130072,32829.1910866667
290.728090625,32849.2210866667
290.8455523072,32877.73442
290.9629980538,32918.07442
291.0804278648,32950.7910866667
291.1978417402,32984.6177533333
291.31523968,33017.1977533333
291.4326216842,33037.2077533333
291.5499877528,33094.17442
291.6673378858,33158.5010866667
291.7846720832,33184.9577533333
291.901990345,33228.34442
292.0192926712,33270.40442
292.1365790618,33317.3510866667
292.2538495168,33360.17442
292.3711040362,33386.70442
292.48834262,33430.5477533333
292.6055652682,33465.4377533333
292.7227719808,33505.1510866667
292.8399627578,33549.7877533333
292.9571375992,33601.05442
293.074296505,33650.9477533333
293.1914394752,33675.09442
293.3085665098,33715.57442
293.4256776088,33766.0077533333
293.5427727722,33806.9510866667
293.659852,33869.58442
293.7769152922,33912.16442
293.8939626488,33974.26442
294.0109940698,34010.0610866667
294.1280095552,34043.17442
294.245009105,34083.7310866667
294.3619927192,34115.65442
294.4789603978,34167.5977533333
294.5959121408,34194.75442
294.7128479482,34232.4510866667
294.82976782,34309.0910866667
294.9466717562,34331.69442
295.0635597568,34379.4510866667
295.1804318218,34440.34442
295.2972879512,34448.8610866667
295.414128145,34471.8810866667
295.5309524032,34538.28442
295.6477607258,34571.32442
295.7645531128,34604.48442
295.8813295642,34636.81442
295.99809008,34679.3610866667
296.1148346602,34730.6010866667
296.2315633048,34804.96442
296.3482760138,34802.9010866667
296.4649727872,34827.5710866667
296.581653625,34889.8110866667
296.6983185272,34959.09442
296.8149674938,35005.4077533333
296.9316005248,35053.9210866667
297.0482176202,35089.7010866667
297.16481878,35101.3010866667
297.2814040042,35153.7810866667
297.3979732928,35218.7977533333
297.5145266458,35241.7210866667
297.6310640632,35265.2610866667
297.747585545,35327.2677533333
297.8640910912,35366.1210866667
297.9805807018,35390.89442
298.0970543768,35416.5710866667
298.2135121162,35429.1077533333
298.32995392,35461.3510866667
298.4463797882,35499.02442
298.5627897208,35523.4577533333
298.6791837178,35538.6510866667
298.7955617792,35583.52442
298.911923905,35629.5210866667
299.0282700952,35647.54442
299.1446003498,35689.2410866667
299.2609146688,35707.9277533333
299.3772130522,35749.1377533333
299.4934955,35750.7577533333
299.6097620122,35817.0177533333
299.7260125888,35829.2677533333
299.8422472298,35859.4677533333
299.9584659352,35859.5210866667
300.074668705,35910.3010866667
300.1908555392,35943.77442
300.3070264378,35962.9477533333
300.4231814008,35982.5877533333
300.5393204282,36020.29442
300.65544352,36062.6877533333
300.7715506762,36082.1977533333
300.8876418968,36096.96442
301.0037171818,36143.2110866667
301.1197765312,36142.4977533333
301.235819945,36170.01442
301.3518474232,36189.11442
301.4678589658,36173.5777533333
