UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,94904
Integration Time,1000
Averages,300
Date,4/15/2020 12:55:00 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,52995.3414033333
Reference Date,Multiple Library Date
User Note,


181.8418,1562.24333333333
181.9732053322,-130.35193
182.1045947288,-133.635263333333
182.2359681898,-135.238596666667
182.3673257152,-53.4052633333333
182.498667305,-50.3085966666666
182.6299929592,-53.7652633333333
182.7613026778,-52.0352633333333
182.8925964608,-51.0552633333333
183.0238743082,-49.9819299999999
183.15513622,-52.8552633333333
183.2863821962,-51.3885966666666
183.4176122368,-48.18193
183.5488263418,-46.3552633333333
183.6800245112,-51.0552633333333
183.811206745,-46.1952633333333
183.9423730432,-48.7985966666666
184.0735234058,-49.0285966666666
184.2046578328,-45.4785966666666
184.3357763242,-48.5152633333333
184.46687888,-48.7352633333333
184.5979655002,-45.9752633333333
184.7290361848,-48.81193
184.8600909338,-45.9885966666666
184.9911297472,-44.88193
185.122152625,-48.15193
185.2531595672,-44.57193
185.3841505738,-46.0552633333333
185.5151256448,-44.71193
185.6460847802,-47.5485966666666
185.77702798,-49.8452633333333
185.9079552442,-48.50193
186.0388665728,-47.0852633333333
186.1697619658,-47.22193
186.3006414232,-44.6752633333333
186.431504945,-49.4585966666666
186.5623525312,-47.0285966666666
186.6931841818,-51.3285966666666
186.8239998968,-48.6485966666666
186.9547996762,-43.36193
187.08558352,-48.3185966666666
187.2163514282,-45.7952633333333
187.3471034008,-52.60193
187.4778394378,-51.74193
187.6085595392,-45.8285966666666
187.739263705,-46.68193
187.8699519352,-47.9785966666666
188.0006242298,-48.0885966666666
188.1312805888,-45.6785966666666
188.2619210122,-47.42193
188.3925455,-50.9619299999999
188.5231540522,-49.4585966666666
188.6537466688,-50.0252633333333
188.7843233498,-50.97193
188.9148840952,-47.90193
189.045428905,-48.6752633333333
189.1759577792,-51.0219299999999
189.3064707178,-48.06193
189.4369677208,-51.0985966666666
189.5674487882,-51.0652633333333
189.69791392,-43.28193
189.8283631162,-49.8952633333333
189.9587963768,-50.6685966666666
190.0892137018,-47.92193
190.2196150912,-49.0352633333333
190.350000545,-50.1585966666666
190.4803700632,-49.9485966666666
190.6107236458,-49.1685966666666
190.7410612928,-50.6785966666666
190.8713830042,-43.53193
191.00168878,-49.1585966666666
191.1319786202,-49.0985966666666
191.2622525248,-51.2719299999999
191.3925104938,-45.86193
191.5227525272,-49.3485966666666
191.652978625,-42.86193
191.7831887872,-46.05193
191.9133830138,-48.9352633333333
192.0435613048,-47.79193
192.1737236602,-46.2352633333333
192.30387008,-46.6685966666666
192.4340005642,-49.7252633333333
192.5641151128,-45.6885966666666
192.6942137258,-49.9819299999999
192.8242964032,-45.59193
192.954363145,-47.5785966666666
193.0844139512,-48.6985966666666
193.2144488218,-48.2085966666666
193.3444677568,-50.5585966666666
193.4744707562,-46.7952633333333
193.60445782,-48.7619299999999
193.7344289482,-47.3785966666666
193.8643841408,-46.96193
193.9943233978,-46.6985966666666
194.1242467192,-46.1785966666666
194.254154105,-45.0919299999999
194.3840455552,-45.5085966666666
194.5139210698,-47.07193
194.6437806488,-46.0985966666666
194.7736242922,-46.1052633333333
194.903452,-48.2452633333333
195.0332637722,-39.43193
195.1630596088,-48.90193
195.2928395098,-49.2619299999999
195.4226034752,-43.8685966666666
195.552351505,-48.6919299999999
195.6820835992,-45.7085966666666
195.8117997578,-48.28193
195.9414999808,-48.4352633333333
196.0711842682,-50.2885966666666
196.20085262,-47.7585966666666
196.3305050362,-50.7652633333333
196.4601415168,-48.0219299999999
196.5897620618,-45.1185966666666
196.7193666712,-46.3952633333333
196.848955345,-49.7319299999999
196.9785280832,-48.1252633333333
197.1080848858,-49.2452633333333
197.2376257528,-47.8985966666666
197.3671506842,-48.7952633333333
197.49665968,-48.3385966666666
197.6261527402,-47.9185966666666
197.7556298648,-46.8952633333333
197.8850910538,-47.3285966666666
198.0145363072,-46.67193
198.143965625,-38.1985966666667
198.2733790072,-49.3719299999999
198.4027764538,-47.0285966666666
198.5321579648,-48.6285966666666
198.6615235402,-45.5785966666666
198.79087318,-45.34193
198.9202068842,-44.5985966666666
199.0495246528,-49.0052633333333
199.1788264858,-46.9852633333333
199.3081123832,-47.64193
199.437382345,-46.2685966666666
199.5666363712,-47.4285966666666
199.6958744618,-48.1852633333333
199.8250966168,-45.4952633333333
199.9543028362,-44.4852633333333
200.08349312,-47.6152633333333
200.2126674682,-48.6752633333333
200.3418258808,-44.2985966666666
200.4709683578,-47.5785966666666
200.6000948992,-47.2485966666666
200.729205505,-50.3152633333333
200.8583001752,-45.62193
200.9873789098,-44.53193
201.1164417088,-47.22193
201.2454885722,-43.81193
201.3745195,-45.9952633333333
201.5035344922,-47.02193
201.6325335488,-46.50193
201.7615166698,-44.2619299999999
201.8904838552,-46.1885966666666
202.019435105,-44.0085966666666
202.1483704192,-44.7585966666666
202.2772897978,-46.1652633333333
202.4061932408,-45.2752633333333
202.5350807482,-47.8252633333333
202.66395232,-43.6985966666666
202.7928079562,-46.1252633333333
202.9216476568,-41.1352633333333
203.0504714218,-43.5219299999999
203.1792792512,-45.7385966666666
203.308071145,-46.6052633333333
203.4368471032,-31.4852633333333
203.5656071258,-45.2685966666666
203.6943512128,-45.30193
203.8230793642,-44.4485966666666
203.95179158,-45.8785966666666
204.0804878602,-48.0919299999999
204.2091682048,-42.1652633333333
204.3378326138,-45.8985966666666
204.4664810872,-42.17193
204.595113625,-45.2585966666666
204.7237302272,-43.3985966666666
204.8523308938,-41.7885966666666
204.9809156248,-45.6585966666666
205.1094844202,-41.4152633333333
205.23803728,-42.8952633333333
205.3665742042,-42.5919299999999
205.4950951928,-41.11193
205.6236002458,-45.3785966666666
205.7520893632,-40.7785966666666
205.880562545,-42.7452633333333
206.0090197912,-43.0185966666666
206.1374611018,-43.7485966666666
206.2658864768,-40.59193
206.3942959162,-42.3419299999999
206.52268942,-44.7285966666666
206.6510669882,-43.2385966666666
206.7794286208,-38.98193
206.9077743178,-42.8719299999999
207.0361040792,-39.37193
207.164417905,-43.1652633333333
207.2927157952,-42.99193
207.4209977498,-42.5185966666666
207.5492637688,-42.39193
207.6775138522,-39.31193
207.805748,-42.4819299999999
207.9339662122,-39.4685966666666
208.0621684888,-43.9485966666666
208.1903548298,-40.62193
208.3185252352,-41.1252633333333
208.446679705,-40.4985966666666
208.5748182392,-40.2152633333333
208.7029408378,-40.0252633333333
208.8310475008,-41.3552633333333
208.9591382282,-42.0185966666666
209.08721302,-43.6585966666666
209.2152718762,-42.5252633333333
209.3433147968,-36.14193
209.4713417818,-41.2285966666666
209.5993528312,-42.00193
209.727347945,-41.4485966666666
209.8553271232,-41.5552633333333
209.9832903658,-38.3952633333333
210.1112376728,-41.39193
210.2391690442,-43.1985966666666
210.36708448,-44.5152633333333
210.4949839802,-41.9585966666666
210.6228675448,-39.2385966666667
210.7507351738,-38.2152633333333
210.8785868672,-42.7885966666666
211.006422625,-40.8652633333333
211.1342424472,-36.3385966666667
211.2620463338,-40.7619299999999
211.3898342848,-37.3885966666667
211.5176063002,-40.7452633333333
211.64536238,-38.11193
211.7731025242,-41.7485966666666
211.9008267328,-39.0852633333333
212.0285350058,-40.5052633333333
212.1562273432,-38.1785966666667
212.283903745,-34.0252633333333
212.4115642112,-39.8985966666666
212.5392087418,-37.8085966666667
212.6668373368,-37.2652633333333
212.7944499962,-38.99193
212.92204672,-38.6485966666667
213.0496275082,-39.6352633333333
213.1771923608,-37.3885966666667
213.3047412778,-35.56193
213.4322742592,-39.10193
213.559791305,-35.8885966666667
213.6872924152,-36.3585966666667
213.8147775898,-37.6052633333333
213.9422468288,-36.4352633333333
214.0697001322,-34.6185966666666
214.1971375,-37.8152633333333
214.3245589322,-34.9552633333333
214.4519644288,-35.5552633333333
214.5793539898,-34.2352633333333
214.7067276152,-35.7152633333333
214.834085305,-35.2985966666667
214.9614270592,-36.8285966666667
215.0887528778,-33.89193
215.2160627608,-35.7252633333333
215.3433567082,-33.75193
215.47063472,-33.9352633333333
215.5978967962,-33.1085966666666
215.7251429368,-29.84193
215.8523731418,-31.5685966666666
215.9795874112,-34.88193
216.106785745,-34.7052633333333
216.2339681432,-32.1052633333333
216.3611346058,-29.01193
216.4882851328,-30.54193
216.6154197242,-32.6985966666666
216.74253838,-27.54193
216.8696411002,-29.8685966666667
216.9967278848,-29.5452633333333
217.1237987338,-30.30193
217.2508536472,-33.18193
217.377892625,-28.2985966666667
217.5049156672,-28.1952633333333
217.6319227738,-30.81193
217.7589139448,-32.5985966666666
217.8858891802,-31.0652633333333
218.01284848,-30.6485966666666
218.1397918442,-32.36193
218.2667192728,-29.0785966666667
218.3936307658,-29.0885966666667
218.5205263232,-29.00193
218.647405945,-26.9852633333333
218.7742696312,-26.8785966666667
218.9011173818,-28.92193
219.0279491968,-27.9585966666667
219.1547650762,-28.9685966666667
219.28156502,-26.8152633333333
219.4083490282,-25.25193
219.5351171008,-25.58193
219.6618692378,-25.1852633333333
219.7886054392,-24.4685966666667
219.915325705,-24.82193
220.0420300352,-26.11193
220.1687184298,-24.5485966666667
220.2953908888,-23.59193
220.4220474122,-24.9885966666667
220.548688,-26.6152633333333
220.6753126522,-26.5952633333333
220.8019213688,-24.3552633333333
220.9285141498,-25.4452633333333
221.0550909952,-22.5052633333333
221.181651905,-22.84193
221.3081968792,-24.9285966666667
221.4347259178,-20.42193
221.5612390208,-21.05193
221.6877361882,-25.5352633333333
221.81421742,-23.79193
221.9406827162,-25.22193
222.0671320768,-21.78193
222.1935655018,-26.8752633333333
222.3199829912,-23.4285966666667
222.446384545,-23.0552633333333
222.5727701632,-25.62193
222.6991398458,-20.6652633333333
222.8254935928,-20.9985966666667
222.9518314042,-22.84193
223.07815328,-17.5985966666667
223.2044592202,-16.74193
223.3307492248,-13.6652633333333
223.4570232938,-16.98193
223.5832814272,-16.5452633333333
223.709523625,-15.5485966666667
223.8357498872,-19.2852633333333
223.9619602138,-7.29193000000001
224.0881546048,-14.42193
224.2143330602,-12.7485966666667
224.34049558,-11.4085966666667
224.4666421642,-14.71193
224.5927728128,-7.74193000000001
224.7188875258,-14.9885966666667
224.8449863032,-9.03526333333335
224.971069145,-9.41193000000001
225.0971360512,-11.0852633333333
225.2231870218,-7.94193000000001
225.3492220568,-7.84859666666668
225.4752411562,-5.81526333333334
225.60124432,-2.89193
225.7272315482,-0.941930000000004
225.8532028408,0.484736666666662
225.9791581978,1.10807
226.1050976192,-0.641930000000005
226.231021105,5.61806999999999
226.3569286552,6.31473666666666
226.4828202698,5.85473666666666
226.6086959488,13.90807
226.7345556922,11.2614033333333
226.8603995,14.7847366666667
226.9862273722,18.54807
227.1120393088,20.12807
227.2378353098,21.33807
227.3636153752,23.1514033333333
227.489379505,33.6114033333334
227.6151276992,28.9847366666667
227.7408599578,26.5814033333333
227.8665762808,36.7314033333333
227.9922766682,38.34807
228.11796112,43.66807
228.2436296362,45.8947366666667
228.3692822168,51.0914033333334
228.4949188618,53.17807
228.6205395712,62.11807
228.746144345,72.8814033333333
228.8717331832,73.9647366666666
228.9973060858,78.1014033333333
229.1228630528,86.4814033333332
229.2484040842,94.3314033333332
229.37392918,98.0214033333333
229.4994383402,109.90807
229.6249315648,113.24807
229.7504088538,121.664736666667
229.8758702072,131.13807
230.001315625,138.84807
230.1267451072,145.394736666667
230.2521586538,159.184736666667
230.3775562648,168.241403333334
230.5029379402,173.06807
230.62830368,184.891403333333
230.7536534842,197.50807
230.8789873528,210.284736666667
231.0043052858,231.701403333333
231.1296072832,238.304736666667
231.254893345,257.901403333333
231.3801634712,275.961403333333
231.5054176618,285.524736666667
231.6306559168,303.994736666667
231.7558782362,314.324736666667
231.88108462,342.744736666667
232.0062750682,357.85807
232.1314495808,383.544736666667
232.2566081578,394.51807
232.3817507992,420.76807
232.506877505,438.964736666667
232.6319882752,465.43807
232.7570831098,495.611403333333
232.8821620088,524.581403333333
233.0072249722,551.164736666667
233.132272,574.744736666667
233.2573030922,599.65807
233.3823182488,638.861403333334
233.5073174698,668.23807
233.6323007552,703.084736666667
233.757268105,727.304736666667
233.8822195192,764.31807
234.0071549978,803.654736666667
234.1320745408,846.461403333333
234.2569781482,879.494736666667
234.38186582,933.331403333333
234.5067375562,967.39807
234.6315933568,1011.84473666667
234.7564332218,1072.10473666667
234.8812571512,1104.60140333333
235.006065145,1158.79140333333
235.1308572032,1214.93140333333
235.2556333258,1262.26140333333
235.3803935128,1315.88140333333
235.5051377642,1379.62473666667
235.62986608,1438.37473666667
235.7545784602,1494.11807
235.8792749048,1556.30807
236.0039554138,1624.37473666667
236.1286199872,1685.26140333333
236.253268625,1754.72807
236.3779013272,1833.74473666667
236.5025180938,1905.05473666667
236.6271189248,1972.94807
236.7517038202,2054.59140333333
236.87627278,2135.54140333333
237.0008258042,2213.08473666667
237.1253628928,2309.34807
237.2498840458,2392.63473666667
237.3743892632,2482.94473666667
237.498878545,2576.60473666667
237.6233518912,2670.22473666667
237.7478093018,2764.39807
237.8722507768,2868.00473666667
237.9966763162,2959.58807
238.12108592,3063.26473666667
238.2454795882,3176.34140333333
238.3698573208,3269.04807
238.4942191178,3383.88807
238.6185649792,3491.04473666667
238.742894905,3604.94473666667
238.8672088952,3719.58140333333
238.9915069498,3842.97807
239.1157890688,3964.46473666667
239.2400552522,4084.06140333333
239.3643055,4212.84140333333
239.4885398122,4338.09473666667
239.6127581888,4463.53140333333
239.7369606298,4606.04807
239.8611471352,4732.82807
239.985317705,4878.68473666667
240.1094723392,5021.29807
240.2336110378,5163.96807
240.3577338008,5309.55807
240.4818406282,5450.26473666667
240.60593152,5608.13473666667
240.7300064762,5766.61140333333
240.8540654968,5908.99807
240.9781085818,6067.05140333333
241.1021357312,6221.66807
241.226146945,6391.94807
241.3501422232,6555.84140333333
241.4741215658,6714.84140333333
241.5980849728,6882.45473666667
241.7220324442,7048.18473666667
241.84596398,7217.84473666667
241.9698795802,7395.34140333334
242.0937792448,7578.99807000001
242.2176629738,7765.09807
242.3415307672,7956.31140333333
242.465382625,8153.44807
242.5892185472,8317.18473666667
242.7130385338,8455.79473666667
242.8368425848,8642.93807000001
242.9606307002,8853.29140333333
243.08440288,9062.13807
243.2081591242,9288.92473666667
243.3318994328,9495.05473666667
243.4556238058,9708.97807
243.5793322432,9916.44807
243.703024745,10108.0314033333
243.8267013112,10337.9847366667
243.9503619418,10493.19807
244.0740066368,10607.0014033333
244.1976353962,10781.2014033333
244.32124822,10989.9947366667
244.4448451082,11261.13807
244.5684260608,11532.0347366667
244.6919910778,11753.0814033333
244.8155401592,12003.7714033333
244.939073305,12200.2047366667
245.0625905152,12437.8414033333
245.1860917898,12633.9947366667
245.3095771288,12838.3847366667
245.4330465322,13085.7747366667
245.5565,13261.95807
245.6799375322,13512.9514033333
245.8033591288,13771.0914033333
245.9267647898,13960.3147366667
246.0501545152,14058.2214033333
246.173528305,14177.3914033333
246.2968861592,14431.7347366667
246.4202280778,14716.0247366667
246.5435540608,15047.99807
246.6668641082,15353.4314033333
246.79015822,15699.76807
246.9134363962,15947.1847366667
247.0366986368,16289.97807
247.1599449418,16505.44807
247.2831753112,16800.0347366667
247.406389745,17098.1914033333
247.5295882432,17320.43807
247.6527708058,17617.2947366667
247.7759374328,17872.1914033333
247.8990881242,18109.7114033333
248.02222288,18403.94807
248.1453417002,18667.3814033333
248.2684445848,18921.34807
248.3915315338,19188.7514033333
248.5146025472,19376.4447366667
248.637657625,19378.1347366667
248.7606967672,19486.69807
248.8837199738,19833.90807
249.0067272448,20188.9747366667
249.1297185802,20524.81807
249.25269398,20796.6647366667
249.3756534442,21114.1647366667
249.4985969728,21385.7414033333
249.6215245658,21723.3047366667
249.7444362232,21964.2514033333
249.867331945,22339.99807
249.9902117312,22586.1914033333
250.1130755818,22922.0114033333
250.2359234968,23237.4714033333
250.3587554762,23453.4547366667
250.48157152,23753.4514033333
250.6043716282,24000.86807
250.7271558008,24212.6314033333
250.8499240378,24528.7314033333
250.9726763392,24814.74807
251.095412705,25059.84807
251.2181331352,25293.5447366667
251.3408376298,25544.8714033333
251.4635261888,25782.7947366667
251.5861988122,25926.5714033333
251.7088555,25961.2914033333
251.8314962522,26147.62807
251.9541210688,26520.7214033333
252.0767299498,26857.7047366667
252.1993228952,27195.3447366667
252.321899905,27506.7714033333
252.4444609792,27782.9647366667
252.5670061178,28124.48807
252.6895353208,28371.58807
252.8120485882,28686.34807
252.93454592,29010.2514033333
253.0570273162,29254.4647366667
253.1794927768,29600.1614033333
253.3019423018,29833.1114033333
253.4243758912,30115.87807
253.546793545,30391.0814033333
253.6691952632,30638.3114033333
253.7915810458,30847.8014033333
253.9139508928,31108.9747366667
254.0363048042,31348.33807
254.15864278,31613.1714033333
254.2809648202,31898.29807
254.4032709248,32080.64807
254.5255610938,32296.84807
254.6478353272,32485.4014033333
254.770093625,32636.46807
254.8923359872,32816.2114033333
255.0145624138,33012.29807
255.1367729048,33055.0547366667
255.2589674602,33063.28807
255.38114608,33275.0314033333
255.5033087642,33580.5047366667
255.6254555128,33872.1514033333
255.7475863258,34120.48807
255.8697012032,34435.1747366667
255.991800145,34709.35807
256.1138831512,35009.66807
256.2359502218,35273.50807
256.3580013568,35647.54807
256.4800365562,35957.3414033333
256.60205582,36322.3747366667
256.7240591482,36597.1447366667
256.8460465408,36846.6014033333
256.9680179978,37134.6747366667
257.0899735192,37367.63807
257.211913105,37585.1714033333
257.3338367552,37819.39807
257.4557444698,38008.0747366667
257.5776362488,38178.9847366667
257.6995120922,38372.81807
257.821372,38536.3747366667
257.9432159722,38735.6214033333
258.0650440088,38912.3247366667
258.1868561098,39073.3847366667
258.3086522752,39232.2214033333
258.430432505,39396.34807
258.5521967992,39551.8847366667
258.6739451578,39753.68807
258.7956775808,39975.42807
258.9173940682,40153.6147366667
259.03909462,40282.83807
259.1607792362,40307.9014033333
259.2824479168,40464.9947366667
259.4041006618,40680.0647366667
259.5257374712,40869.3114033333
259.647358345,41054.88807
259.7689632832,41205.3214033333
259.8905522858,41365.6447366667
260.0121253528,41580.1114033333
260.1336824842,41665.5714033333
260.25522368,41839.8814033333
260.3767489402,41942.0414033333
260.4982582648,42081.5814033333
260.6197516538,42213.1314033333
260.7412291072,42358.42807
260.862690625,42517.6647366667
260.9841362072,42647.9447366667
261.1055658538,42796.4047366667
261.2269795648,42962.8214033333
261.3483773402,43091.6847366667
261.46975918,43203.2814033333
261.5911250842,43366.1447366667
261.7124750528,43496.8547366667
261.8338090858,43606.7747366667
261.9551271832,43802.97807
262.076429345,44008.5714033333
262.1977155712,44162.84807
262.3189858618,44315.7947366667
262.4402402168,44427.4447366667
262.5614786362,44523.32807
262.68270112,44638.5247366667
262.8039076682,44720.98807
262.9250982808,44864.15807
263.0462729578,44993.2747366667
263.1674316992,45100.51807
263.288574505,45191.7314033333
263.4097013752,45204.4947366667
263.5308123098,45218.4014033333
263.6519073088,45259.30807
263.7729863722,45347.0347366667
263.8940495,45435.1647366667
264.0150966922,45493.0714033333
264.1361279488,45609.85807
264.2571432698,45719.48807
264.3781426552,45852.4547366667
264.499126105,45981.0647366667
264.6200936192,46112.02807
264.7410451978,46210.9714033333
264.8619808408,46324.63807
264.9829005482,46404.12807
265.10380432,46472.99807
265.2246921562,46521.3747366667
265.3455640568,46604.5847366667
265.4664200218,46679.0147366667
265.5872600512,46712.3247366667
265.708084145,46809.6014033333
265.8288923032,46862.67807
265.9496845258,46912.8014033333
266.0704608128,46953.3847366667
266.1912211642,46989.80807
266.31196558,47005.0014033333
266.4326940602,47025.8414033333
266.5534066048,47059.37807
266.6741032138,47092.67807
266.7947838872,47102.6447366667
266.915448625,47071.7014033333
267.0360974272,47025.9214033333
267.1567302938,47013.5914033333
267.2773472248,47001.22807
267.3979482202,46985.78807
267.51853328,46951.3347366667
267.6391024042,47027.7747366667
267.7596555928,47106.9247366667
267.8801928458,47152.44807
268.0007141632,47195.6347366667
268.121219545,47302.3047366667
268.2417089912,47337.2314033333
268.3621825018,47391.27807
268.4826400768,47511.1414033333
268.6030817162,47575.10807
268.72350742,47632.49807
268.8439171882,47691.38807
268.9643110208,47737.2314033333
269.0846889178,47800.71807
269.2050508792,47778.6614033333
269.325396905,47779.68807
269.4457269952,47824.38807
269.5660411498,47850.4814033333
269.6863393688,47886.6447366667
269.8066216522,47931.0447366667
269.926888,47946.83807
270.0471384122,47989.41807
270.1673728888,48035.8314033333
270.2875914298,48030.53807
270.4077940352,48058.5014033333
270.527980705,48067.23807
270.6481514392,48062.83807
270.7683062378,48058.31807
270.8884451008,48067.8447366667
271.0085680282,48030.5514033333
271.12867502,48042.99807
271.2487660762,48027.0847366667
271.3688411968,47984.6347366667
271.4889003818,48019.74807
271.6089436312,48029.5047366667
271.728970945,48050.2947366667
271.8489823232,48011.70807
271.9689777658,47998.30807
272.0889572728,48039.14807
272.2089208442,48055.7614033333
272.32886848,48072.0314033333
272.4488001802,48080.36807
272.5687159448,48109.27807
272.6886157738,48169.2014033333
272.8084996672,48209.57807
272.928367625,48274.2047366667
273.0482196472,48396.9614033333
273.1680557338,48470.6814033333
273.2878758848,48513.5647366667
273.4076801002,48542.7914033333
273.52746838,48510.0147366667
273.6472407242,48536.4947366667
273.7669971328,48550.10807
273.8867376058,48577.8047366667
274.0064621432,48584.98807
274.126170745,48578.0347366667
274.2458634112,48592.3414033333
274.3655401418,48620.2247366667
274.4852009368,48633.7814033333
274.6048457962,48671.1147366667
274.72447472,48692.77807
274.8440877082,48717.2447366667
274.9636847608,48749.5114033333
275.0832658778,48790.6114033333
275.2028310592,48825.7614033333
275.322380305,48813.05807
275.4419136152,48856.19807
275.5614309898,48826.8047366667
275.6809324288,48833.24807
275.8004179322,48812.4614033333
275.9198875,48792.15807
276.0393411322,48763.5114033333
276.1587788288,48736.4914033333
276.2782005898,48736.13807
276.3976064152,48751.8147366667
276.516996305,48699.1547366667
276.6363702592,48719.94807
276.7557282778,48733.3747366667
276.8750703608,48755.91807
276.9943965082,48802.3547366667
277.11370672,48830.5947366667
277.2330009962,48877.54807
277.3522793368,48988.4847366667
277.4715417418,49042.2147366667
277.5907882112,49070.89807
277.710018745,49118.6647366667
277.8292333432,49157.03807
277.9484320058,49160.5347366667
278.0676147328,49168.0147366667
278.1867815242,49207.9647366667
278.30593238,49212.0814033333
278.4250673002,49234.75807
278.5441862848,49252.9714033333
278.6632893338,49315.5214033333
278.7823764472,49314.9147366667
278.901447625,49328.3947366667
279.0205028672,49342.2147366667
279.1395421738,49404.5447366666
279.2585655448,49404.4714033333
279.3775729802,49402.4247366666
279.49656448,49405.2247366666
279.6155400442,49422.3547366666
279.7344996728,49425.59807
279.8534433658,49401.7914033333
279.9723711232,49429.5147366666
280.091282945,49419.3147366666
280.2101788312,49409.6014033333
280.3290587818,49440.0047366666
280.4479227968,49380.3314033333
280.5667708762,49356.8047366667
280.68560302,49360.5114033333
280.8044192282,49344.3347366667
280.9232195008,49358.5647366667
281.0420038378,49381.48807
281.1607722392,49396.18807
281.279524705,49444.84807
281.3982612352,49465.0847366666
281.5169818298,49539.6847366666
281.6356864888,49589.2514033333
281.7543752122,49606.3814033333
281.873048,49619.5114033333
281.9917048522,49644.6247366667
282.1103457688,49685.12807
282.2289707498,49693.7147366666
282.3475797952,49694.6114033333
282.466172905,49718.01807
282.5847500792,49736.2047366666
282.7033113178,49729.1347366666
282.8218566208,49698.52807
282.9403859882,49628.2514033333
283.05889942,49592.6347366666
283.1773969162,49573.20807
283.2958784768,49562.1547366666
283.4143441018,49528.6947366666
283.5327937912,49484.33807
283.651227545,49465.4647366666
283.7696453632,49430.2614033333
283.8880472458,49411.6014033333
284.0064331928,49425.6714033333
284.1248032042,49437.5714033333
284.24315728,49432.1314033333
284.3614954202,49471.6014033333
284.4798176248,49496.2614033333
284.5981238938,49590.3514033333
284.7164142272,49665.86807
284.834688625,49680.27807
284.9529470872,49663.28807
285.0711896138,49662.3247366666
285.1894162048,49648.6247366667
285.3076268602,49632.8547366666
285.42582158,49624.0414033333
285.5440003642,49601.19807
285.6621632128,49577.14807
285.7803101258,49571.75807
285.8984411032,49573.1747366666
286.016556145,49538.2014033333
286.1346552512,49546.3947366666
286.2527384218,49566.97807
286.3708056568,49544.1714033333
286.4888569562,49511.7014033333
286.60689232,49503.3914033333
286.7249117482,49464.49807
286.8429152408,49478.9147366667
286.9609027978,49479.4214033333
287.0788744192,49497.4647366666
287.196830105,49527.5747366666
287.3147698552,49495.8847366666
287.4326936698,49455.9414033333
287.5506015488,49429.96807
287.6684934922,49438.4647366666
287.7863695,49398.58807
287.9042295722,49364.93807
288.0220737088,49361.7247366667
288.1399019098,49332.2547366667
288.2577141752,49280.26807
288.375510505,49247.8047366667
288.4932908992,49211.6114033333
288.6110553578,49167.4747366667
288.7288038808,49115.1047366667
288.8465364682,49080.34807
288.96425312,49023.62807
289.0819538362,49015.58807
289.1996386168,49046.6547366667
289.3173074618,49103.0114033333
289.4349603712,49123.6747366667
289.552597345,49127.3347366667
289.6702183832,49181.1614033333
289.7878234858,49184.8747366667
289.9054126528,49197.45807
290.0229858842,49245.6347366667
290.14054318,49257.48807
290.2580845402,49272.95807
290.3756099648,49295.5314033333
290.4931194538,49345.6047366667
290.6106130072,49391.79807
290.728090625,49394.4314033333
290.8455523072,49432.42807
290.9629980538,49480.1814033333
291.0804278648,49523.6247366667
291.1978417402,49571.2647366666
291.31523968,49594.32807
291.4326216842,49619.84807
291.5499877528,49686.1614033333
291.6673378858,49767.2714033333
291.7846720832,49779.78807
291.901990345,49837.5347366666
292.0192926712,49891.4047366666
292.1365790618,49936.7014033333
292.2538495168,49978.5947366667
292.3711040362,50016.5147366666
292.48834262,50054.7647366666
292.6055652682,50094.7914033333
292.7227719808,50149.84807
292.8399627578,50202.60807
292.9571375992,50253.90807
293.074296505,50301.8114033333
293.1914394752,50325.29807
293.3085665098,50375.97807
293.4256776088,50445.2547366666
293.5427727722,50491.8347366666
293.659852,50556.55807
293.7769152922,50603.0547366667
293.8939626488,50685.9014033333
294.0109940698,50714.8614033333
294.1280095552,50748.82807
294.245009105,50788.91807
294.3619927192,50843.3014033333
294.4789603978,50895.6614033333
294.5959121408,50936.9147366667
294.7128479482,50975.7314033333
294.82976782,51064.7514033333
294.9466717562,51096.26807
295.0635597568,51153.8747366667
295.1804318218,51200.7914033333
295.2972879512,51229.7514033333
295.414128145,51246.7647366666
295.5309524032,51315.0147366666
295.6477607258,51341.35807
295.7645531128,51377.2514033333
295.8813295642,51406.2447366666
295.99809008,51446.95807
296.1148346602,51509.4114033333
296.2315633048,51603.41807
296.3482760138,51587.67807
296.4649727872,51619.85807
296.581653625,51712.22807
296.6983185272,51779.6914033333
296.8149674938,51853.06807
296.9316005248,51894.7347366667
297.0482176202,51940.16807
297.16481878,51935.3647366666
297.2814040042,51998.9614033333
297.3979732928,52070.7114033333
297.5145266458,52083.33807
297.6310640632,52109.19807
297.747585545,52167.4014033333
297.8640910912,52231.3547366666
297.9805807018,52258.5914033333
298.0970543768,52280.3347366666
298.2135121162,52273.6247366666
298.32995392,52308.2647366666
298.4463797882,52342.5814033333
298.5627897208,52373.8847366666
298.6791837178,52379.45807
298.7955617792,52420.9614033333
298.911923905,52467.34807
299.0282700952,52480.3914033333
299.1446003498,52526.7614033333
299.2609146688,52533.5147366666
299.3772130522,52584.4214033333
299.4934955,52552.4014033333
299.6097620122,52625.3614033333
299.7260125888,52660.1114033333
299.8422472298,52683.2714033333
299.9584659352,52689.1747366666
300.074668705,52741.4047366666
300.1908555392,52779.2614033333
300.3070264378,52778.0647366666
300.4231814008,52817.5914033333
300.5393204282,52849.62807
300.65544352,52882.7447366666
300.7715506762,52907.89807
