UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,94974
Integration Time,1000
Averages,300
Date,4/15/2020 6:46:11 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,34419.97144
Reference Date,Multiple Library Date
User Note,


181.8418,1560.71333333333
181.9732053322,-96.5618933333334
182.1045947288,-99.8218933333333
182.2359681898,-101.69856
182.3673257152,-59.9052266666666
182.498667305,-57.2318933333333
182.6299929592,-60.2118933333333
182.7613026778,-58.7752266666667
182.8925964608,-57.4718933333333
183.0238743082,-56.1852266666666
183.15513622,-59.3852266666667
183.2863821962,-58.1718933333333
183.4176122368,-54.57856
183.5488263418,-52.9318933333333
183.6800245112,-57.9252266666667
183.811206745,-52.00856
183.9423730432,-54.8352266666666
184.0735234058,-54.6418933333333
184.2046578328,-51.64856
184.3357763242,-54.4518933333333
184.46687888,-55.1052266666666
184.5979655002,-52.1918933333333
184.7290361848,-55.0118933333333
184.8600909338,-52.3452266666667
184.9911297472,-50.4652266666667
185.122152625,-53.8018933333333
185.2531595672,-49.7252266666667
185.3841505738,-51.7352266666667
185.5151256448,-50.6552266666667
185.6460847802,-52.6252266666667
185.77702798,-54.77856
185.9079552442,-53.82856
186.0388665728,-52.2052266666667
186.1697619658,-51.9118933333333
186.3006414232,-49.67856
186.431504945,-54.40856
186.5623525312,-51.61856
186.6931841818,-56.1018933333333
186.8239998968,-53.49856
186.9547996762,-47.8952266666667
187.08558352,-52.9952266666667
187.2163514282,-49.50856
187.3471034008,-56.8818933333333
187.4778394378,-55.5018933333333
187.6085595392,-50.09856
187.739263705,-50.2652266666667
187.8699519352,-51.7352266666667
188.0006242298,-51.6518933333333
188.1312805888,-49.7252266666667
188.2619210122,-50.98856
188.3925455,-54.5352266666666
188.5231540522,-53.26856
188.6537466688,-53.6118933333333
188.7843233498,-54.5718933333333
188.9148840952,-51.7418933333333
189.045428905,-52.36856
189.1759577792,-54.34856
189.3064707178,-51.1952266666666
189.4369677208,-54.82856
189.5674487882,-54.2952266666666
189.69791392,-46.7452266666667
189.8283631162,-53.1418933333333
189.9587963768,-54.54856
190.0892137018,-52.18856
190.2196150912,-53.28856
190.350000545,-54.2018933333333
190.4803700632,-53.6418933333333
190.6107236458,-52.9018933333333
190.7410612928,-54.23856
190.8713830042,-46.9518933333333
191.00168878,-53.11856
191.1319786202,-52.87856
191.2622525248,-54.8618933333333
191.3925104938,-50.0852266666667
191.5227525272,-53.3652266666667
191.652978625,-47.2152266666667
191.7831887872,-49.9618933333333
191.9133830138,-52.99856
192.0435613048,-52.1018933333333
192.1737236602,-50.0118933333333
192.30387008,-50.3652266666667
192.4340005642,-53.75856
192.5641151128,-49.38856
192.6942137258,-54.22856
192.8242964032,-49.4052266666667
192.954363145,-51.4118933333333
193.0844139512,-53.1952266666666
193.2144488218,-52.3952266666667
193.3444677568,-54.9118933333333
193.4744707562,-50.73856
193.60445782,-53.1352266666666
193.7344289482,-51.76856
193.8643841408,-50.2818933333333
193.9943233978,-50.4552266666667
194.1242467192,-50.6152266666667
194.254154105,-49.3018933333333
194.3840455552,-49.93856
194.5139210698,-51.73856
194.6437806488,-50.4218933333333
194.7736242922,-50.2252266666667
194.903452,-52.6418933333333
195.0332637722,-43.9018933333333
195.1630596088,-52.7118933333333
195.2928395098,-53.1118933333333
195.4226034752,-48.04856
195.552351505,-53.09856
195.6820835992,-50.0618933333333
195.8117997578,-52.89856
195.9414999808,-52.7218933333333
196.0711842682,-55.3552266666666
196.20085262,-52.4152266666667
196.3305050362,-55.6052266666666
196.4601415168,-52.54856
196.5897620618,-49.62856
196.7193666712,-50.97856
196.848955345,-54.2918933333333
196.9785280832,-52.72856
197.1080848858,-53.48856
197.2376257528,-52.20856
197.3671506842,-53.6918933333333
197.49665968,-52.4818933333333
197.6261527402,-52.5552266666667
197.7556298648,-51.6352266666667
197.8850910538,-51.9618933333333
198.0145363072,-51.5418933333333
198.143965625,-42.8518933333333
198.2733790072,-53.7252266666667
198.4027764538,-52.00856
198.5321579648,-53.3452266666667
198.6615235402,-50.4718933333333
198.79087318,-50.4318933333333
198.9202068842,-49.36856
199.0495246528,-53.5252266666666
199.1788264858,-52.2852266666667
199.3081123832,-52.8852266666667
199.437382345,-51.6352266666667
199.5666363712,-52.4318933333333
199.6958744618,-52.8652266666667
199.8250966168,-49.9452266666667
199.9543028362,-50.0852266666667
200.08349312,-52.8552266666667
200.2126674682,-54.5152266666666
200.3418258808,-50.28856
200.4709683578,-52.4418933333333
200.6000948992,-52.4252266666667
200.729205505,-55.50856
200.8583001752,-50.4952266666667
200.9873789098,-50.50856
201.1164417088,-52.5952266666667
201.2454885722,-49.5652266666667
201.3745195,-51.93856
201.5035344922,-52.56856
201.6325335488,-52.4518933333333
201.7615166698,-49.60856
201.8904838552,-51.62856
202.019435105,-49.9118933333333
202.1483704192,-51.16856
202.2772897978,-51.56856
202.4061932408,-51.3418933333333
202.5350807482,-53.9118933333333
202.66395232,-49.6318933333333
202.7928079562,-52.3152266666667
202.9216476568,-47.38856
203.0504714218,-49.5152266666667
203.1792792512,-51.0918933333333
203.308071145,-52.56856
203.4368471032,-37.2452266666667
203.5656071258,-51.3852266666667
203.6943512128,-51.0352266666667
203.8230793642,-50.38856
203.95179158,-51.7052266666667
204.0804878602,-54.1052266666666
204.2091682048,-48.34856
204.3378326138,-52.0418933333333
204.4664810872,-47.99856
204.595113625,-51.6652266666667
204.7237302272,-49.78856
204.8523308938,-48.5218933333333
204.9809156248,-51.70856
205.1094844202,-48.2918933333333
205.23803728,-49.84856
205.3665742042,-50.0218933333333
205.4950951928,-48.15856
205.6236002458,-52.2718933333333
205.7520893632,-47.5918933333333
205.880562545,-48.8052266666667
206.0090197912,-49.9818933333333
206.1374611018,-50.6852266666667
206.2658864768,-47.95856
206.3942959162,-49.4218933333333
206.52268942,-51.0318933333333
206.6510669882,-50.5352266666667
206.7794286208,-45.8218933333333
206.9077743178,-49.6018933333333
207.0361040792,-46.0918933333333
207.164417905,-49.3818933333333
207.2927157952,-49.7452266666667
207.4209977498,-49.4118933333333
207.5492637688,-48.9718933333333
207.6775138522,-46.39856
207.805748,-49.8352266666667
207.9339662122,-46.07856
208.0621684888,-51.1218933333333
208.1903548298,-47.6818933333333
208.3185252352,-48.7018933333333
208.446679705,-47.6018933333333
208.5748182392,-47.4752266666667
208.7029408378,-46.9318933333333
208.8310475008,-48.7018933333333
208.9591382282,-49.5252266666667
209.08721302,-50.7252266666667
209.2152718762,-50.05856
209.3433147968,-43.6452266666667
209.4713417818,-48.38856
209.5993528312,-49.7352266666667
209.727347945,-48.8918933333333
209.8553271232,-49.4152266666667
209.9832903658,-46.1318933333333
210.1112376728,-49.1652266666667
210.2391690442,-50.87856
210.36708448,-52.4152266666667
210.4949839802,-49.45856
210.6228675448,-47.15856
210.7507351738,-45.7918933333333
210.8785868672,-50.3618933333333
211.006422625,-48.8018933333333
211.1342424472,-43.9518933333333
211.2620463338,-48.6352266666667
211.3898342848,-45.8318933333333
211.5176063002,-48.69856
211.64536238,-46.4218933333333
211.7731025242,-49.6852266666667
211.9008267328,-47.0818933333333
212.0285350058,-48.3552266666667
212.1562273432,-46.6318933333333
212.283903745,-42.3752266666667
212.4115642112,-47.9618933333333
212.5392087418,-46.4752266666667
212.6668373368,-45.5952266666667
212.7944499962,-47.34856
212.92204672,-46.6118933333333
213.0496275082,-48.0152266666666
213.1771923608,-46.50856
213.3047412778,-43.6118933333333
213.4322742592,-47.66856
213.559791305,-45.27856
213.6872924152,-45.1918933333333
213.8147775898,-46.6152266666667
213.9422468288,-45.5018933333333
214.0697001322,-43.96856
214.1971375,-46.33856
214.3245589322,-43.61856
214.4519644288,-44.48856
214.5793539898,-43.54856
214.7067276152,-45.3418933333333
214.834085305,-44.75856
214.9614270592,-46.2918933333333
215.0887528778,-43.22856
215.2160627608,-45.4018933333333
215.3433567082,-43.0052266666667
215.47063472,-43.5818933333333
215.5978967962,-42.9052266666667
215.7251429368,-39.17856
215.8523731418,-40.8552266666667
215.9795874112,-44.5118933333333
216.106785745,-45.08856
216.2339681432,-42.09856
216.3611346058,-38.52856
216.4882851328,-40.7518933333333
216.6154197242,-43.1152266666667
216.74253838,-37.98856
216.8696411002,-40.3518933333333
216.9967278848,-39.8518933333333
217.1237987338,-41.05856
217.2508536472,-43.43856
217.377892625,-39.3852266666667
217.5049156672,-39.0818933333333
217.6319227738,-42.0852266666667
217.7589139448,-42.9818933333333
217.8858891802,-41.6918933333333
218.01284848,-41.5418933333333
218.1397918442,-43.19856
218.2667192728,-40.3818933333333
218.3936307658,-39.4418933333333
218.5205263232,-40.3552266666667
218.647405945,-38.2118933333333
218.7742696312,-38.2852266666667
218.9011173818,-40.6418933333333
219.0279491968,-39.4452266666667
219.1547650762,-40.2052266666667
219.28156502,-38.66856
219.4083490282,-36.6218933333333
219.5351171008,-37.2018933333333
219.6618692378,-36.3818933333333
219.7886054392,-36.2752266666667
219.915325705,-36.47856
220.0420300352,-38.2018933333333
220.1687184298,-36.6052266666667
220.2953908888,-35.5452266666667
220.4220474122,-37.12856
220.548688,-38.7818933333333
220.6753126522,-38.3752266666667
220.8019213688,-36.3952266666667
220.9285141498,-37.71856
221.0550909952,-34.55856
221.181651905,-35.0952266666667
221.3081968792,-37.10856
221.4347259178,-33.2652266666666
221.5612390208,-33.40856
221.6877361882,-38.7552266666667
221.81421742,-36.2252266666667
221.9406827162,-37.8652266666667
222.0671320768,-34.9052266666666
222.1935655018,-39.8318933333333
222.3199829912,-37.6118933333333
222.446384545,-36.6552266666667
222.5727701632,-39.9818933333333
222.6991398458,-34.8218933333333
222.8254935928,-34.91856
222.9518314042,-37.3018933333333
223.07815328,-31.4218933333333
223.2044592202,-31.4518933333333
223.3307492248,-27.8752266666667
223.4570232938,-31.79856
223.5832814272,-30.9552266666667
223.709523625,-30.0718933333333
223.8357498872,-33.98856
223.9619602138,-23.0352266666667
224.0881546048,-29.84856
224.2143330602,-28.1052266666667
224.34049558,-27.2152266666667
224.4666421642,-30.8252266666667
224.5927728128,-24.12856
224.7188875258,-31.0118933333333
224.8449863032,-25.5718933333333
224.971069145,-26.4852266666667
225.0971360512,-29.2718933333333
225.2231870218,-25.67856
225.3492220568,-25.8552266666667
225.4752411562,-24.44856
225.60124432,-21.5718933333333
225.7272315482,-19.9818933333333
225.8532028408,-19.2652266666667
225.9791581978,-18.6118933333333
226.1050976192,-20.96856
226.231021105,-14.5752266666667
226.3569286552,-15.03856
226.4828202698,-16.3618933333333
226.6086959488,-8.16522666666667
226.7345556922,-12.72856
226.8603995,-8.65522666666667
226.9862273722,-5.91522666666667
227.1120393088,-4.97522666666667
227.2378353098,-4.47189333333334
227.3636153752,-3.52189333333334
227.489379505,5.68810666666666
227.6151276992,0.228106666666664
227.7408599578,-2.20856
227.8665762808,6.08144
227.9922766682,7.41144
228.11796112,10.46144
228.2436296362,11.8447733333333
228.3692822168,15.72144
228.4949188618,16.06144
228.6205395712,24.2781066666667
228.746144345,32.4581066666667
228.8717331832,32.9581066666667
228.9973060858,34.2181066666667
229.1228630528,40.9081066666667
229.2484040842,48.0547733333333
229.37392918,48.41144
229.4994383402,58.8547733333333
229.6249315648,59.64144
229.7504088538,65.49144
229.8758702072,72.8747733333334
230.001315625,76.4881066666667
230.1267451072,81.1581066666667
230.2521586538,92.6881066666666
230.3775562648,96.4647733333333
230.5029379402,97.17144
230.62830368,106.278106666667
230.7536534842,114.294773333333
230.8789873528,122.554773333333
231.0043052858,139.968106666667
231.1296072832,141.998106666667
231.254893345,156.064773333333
231.3801634712,168.97144
231.5054176618,172.964773333333
231.6306559168,185.308106666667
231.7558782362,188.924773333333
231.88108462,210.214773333333
232.0062750682,218.84144
232.1314495808,237.198106666667
232.2566081578,240.78144
232.3817507992,258.608106666667
232.506877505,268.51144
232.6319882752,285.548106666667
232.7570831098,306.764773333333
232.8821620088,325.788106666667
233.0072249722,342.49144
233.132272,355.484773333333
233.2573030922,368.778106666667
233.3823182488,395.67144
233.5073174698,411.564773333333
233.6323007552,434.13144
233.757268105,445.024773333333
233.8822195192,468.198106666667
234.0071549978,492.71144
234.1320745408,521.088106666667
234.2569781482,537.76144
234.38186582,573.668106666666
234.5067375562,591.37144
234.6315933568,618.974773333333
234.7564332218,669.788106666667
234.8812571512,672.974773333333
235.006065145,703.66144
235.1308572032,738.288106666667
235.2556333258,767.83144
235.3803935128,797.938106666667
235.5051377642,837.824773333333
235.62986608,871.11144
235.7545784602,902.598106666667
235.8792749048,937.92144
236.0039554138,980.408106666667
236.1286199872,1014.35810666667
236.253268625,1058.29810666667
236.3779013272,1105.13477333333
236.5025180938,1144.35810666667
236.6271189248,1185.50477333333
236.7517038202,1234.71144
236.87627278,1283.43810666667
237.0008258042,1323.36810666667
237.1253628928,1386.43144
237.2498840458,1429.50810666667
237.3743892632,1483.07144
237.498878545,1537.06477333333
237.6233518912,1593.00477333333
237.7478093018,1648.94477333333
237.8722507768,1708.37810666667
237.9966763162,1760.46144
238.12108592,1820.82810666667
238.2454795882,1887.98810666667
238.3698573208,1936.36810666667
238.4942191178,2006.43477333333
238.6185649792,2069.64810666667
238.742894905,2134.21144
238.8672088952,2200.17477333333
238.9915069498,2274.98144
239.1157890688,2339.64144
239.2400552522,2411.57144
239.3643055,2485.45810666667
239.4885398122,2556.34810666667
239.6127581888,2628.27477333333
239.7369606298,2714.11144
239.8611471352,2782.73144
239.985317705,2866.93477333333
240.1094723392,2950.27477333333
240.2336110378,3031.02477333333
240.3577338008,3117.26477333334
240.4818406282,3195.34810666667
240.60593152,3285.61810666667
240.7300064762,3382.52477333333
240.8540654968,3456.59144
240.9781085818,3551.89477333333
241.1021357312,3638.48477333333
241.226146945,3742.49810666667
241.3501422232,3831.16477333334
241.4741215658,3920.29144
241.5980849728,4016.93477333333
241.7220324442,4109.99810666667
241.84596398,4202.71144
241.9698795802,4309.69810666667
242.0937792448,4412.02810666667
242.2176629738,4522.24144
242.3415307672,4634.10144
242.465382625,4740.89477333333
242.5892185472,4832.70810666667
242.7130385338,4912.54810666667
242.8368425848,5026.75810666667
242.9606307002,5145.54144
243.08440288,5261.27810666667
243.2081591242,5392.48810666667
243.3318994328,5506.63810666667
243.4556238058,5634.64477333333
243.5793322432,5744.10810666667
243.703024745,5856.60477333333
243.8267013112,5984.32810666667
243.9503619418,6065.02477333333
244.0740066368,6141.14144
244.1976353962,6238.17477333333
244.32124822,6365.01477333333
244.4448451082,6516.57810666667
244.5684260608,6668.22810666667
244.6919910778,6797.19144
244.8155401592,6930.67477333333
244.939073305,7052.92810666667
245.0625905152,7185.67144
245.1860917898,7293.10810666667
245.3095771288,7419.70144
245.4330465322,7549.61144
245.5565,7648.69144
245.6799375322,7798.22477333333
245.8033591288,7947.48477333333
245.9267647898,8041.57144
246.0501545152,8093.07477333333
246.173528305,8174.33143999999
246.2968861592,8323.63477333333
246.4202280778,8491.53810666666
246.5435540608,8688.93810666666
246.6668641082,8863.41144
246.79015822,9050.03144
246.9134363962,9199.99810666667
247.0366986368,9391.60810666666
247.1599449418,9514.69810666667
247.2831753112,9690.68810666667
247.406389745,9854.87810666667
247.5295882432,9995.62144
247.6527708058,10161.2047733333
247.7759374328,10297.07144
247.8990881242,10443.9147733333
248.02222288,10612.4181066667
248.1453417002,10758.7147733333
248.2684445848,10900.1281066667
248.3915315338,11060.13144
248.5146025472,11156.8281066667
248.637657625,11147.2847733333
248.7606967672,11239.8847733333
248.8837199738,11444.0547733333
249.0067272448,11645.76144
249.1297185802,11835.3747733333
249.25269398,12002.2081066667
249.3756534442,12162.7847733333
249.4985969728,12338.7747733333
249.6215245658,12521.8281066667
249.7444362232,12670.46144
249.867331945,12882.22144
249.9902117312,13026.1247733333
250.1130755818,13222.1881066667
250.2359234968,13399.4781066667
250.3587554762,13527.2581066667
250.48157152,13698.7681066667
250.6043716282,13832.79144
250.7271558008,13963.67144
250.8499240378,14145.5047733333
250.9726763392,14306.7747733333
251.095412705,14450.07144
251.2181331352,14593.6147733333
251.3408376298,14723.47144
251.4635261888,14862.69144
251.5861988122,14939.62144
251.7088555,14960.34144
251.8314962522,15090.2247733333
251.9541210688,15305.6147733333
252.0767299498,15509.4447733333
252.1993228952,15685.1547733333
252.321899905,15875.33144
252.4444609792,16026.7447733333
252.5670061178,16233.43144
252.6895353208,16376.61144
252.8120485882,16571.92144
252.93454592,16733.25144
253.0570273162,16896.2081066667
253.1794927768,17092.1581066667
253.3019423018,17223.4881066667
253.4243758912,17392.5047733333
253.546793545,17545.8647733333
253.6691952632,17680.5481066667
253.7915810458,17810.54144
253.9139508928,17963.8981066667
254.0363048042,18106.3781066667
254.15864278,18266.9847733333
254.2809648202,18433.6347733333
254.4032709248,18534.2247733333
254.5255610938,18645.8847733333
254.6478353272,18756.8081066667
254.770093625,18853.2947733333
254.8923359872,18951.7281066667
255.0145624138,19064.1347733333
255.1367729048,19081.4947733333
255.2589674602,19101.4547733333
255.38114608,19237.06144
255.5033087642,19413.85144
255.6254555128,19584.9947733333
255.7475863258,19736.7181066667
255.8697012032,19915.6581066667
255.991800145,20091.7247733333
256.1138831512,20255.01144
256.2359502218,20418.89144
256.3580013568,20633.6547733333
256.4800365562,20809.2747733333
256.60205582,21034.07144
256.7240591482,21178.0981066667
256.8460465408,21340.54144
256.9680179978,21508.4047733333
257.0899735192,21642.9981066667
257.211913105,21767.24144
257.3338367552,21911.1081066667
257.4557444698,22018.4847733333
257.5776362488,22117.1081066667
257.6995120922,22232.7047733333
257.821372,22327.8781066667
257.9432159722,22453.0481066667
258.0650440088,22563.4981066667
258.1868561098,22650.8647733333
258.3086522752,22750.35144
258.430432505,22850.1847733333
258.5521967992,22944.4547733333
258.6739451578,23067.2881066667
258.7956775808,23204.1747733333
258.9173940682,23309.9781066667
259.03909462,23370.9947733333
259.1607792362,23391.7381066667
259.2824479168,23498.5347733333
259.4041006618,23619.5281066667
259.5257374712,23739.99144
259.647358345,23848.59144
259.7689632832,23944.31144
259.8905522858,24041.4147733333
260.0121253528,24157.7547733333
260.1336824842,24228.5781066667
260.25522368,24333.3947733333
260.3767489402,24381.58144
260.4982582648,24484.85144
260.6197516538,24561.4747733333
260.7412291072,24653.80144
260.862690625,24749.94144
260.9841362072,24825.1081066667
261.1055658538,24913.7981066667
261.2269795648,25015.6281066667
261.3483773402,25084.1381066667
261.46975918,25180.25144
261.5911250842,25264.9581066667
261.7124750528,25347.2047733333
261.8338090858,25425.43144
261.9551271832,25538.0381066667
262.076429345,25671.4247733333
262.1977155712,25765.2881066667
262.3189858618,25857.78144
262.4402402168,25928.27144
262.5614786362,25990.57144
262.68270112,26064.7147733333
262.8039076682,26122.02144
262.9250982808,26212.66144
263.0462729578,26289.4547733333
263.1674316992,26362.3647733333
263.288574505,26426.9047733333
263.4097013752,26432.0481066667
263.5308123098,26443.0681066667
263.6519073088,26482.1581066667
263.7729863722,26545.38144
263.8940495,26599.6581066667
264.0150966922,26636.4081066667
264.1361279488,26711.93144
264.2571432698,26791.50144
264.3781426552,26875.75144
264.499126105,26963.1981066667
264.6200936192,27038.30144
264.7410451978,27111.8381066667
264.8619808408,27171.7581066667
264.9829005482,27233.7181066667
265.10380432,27271.40144
265.2246921562,27306.85144
265.3455640568,27361.93144
265.4664200218,27412.5281066667
265.5872600512,27442.93144
265.708084145,27503.3181066667
265.8288923032,27534.9581066667
265.9496845258,27573.9147733333
266.0704608128,27613.86144
266.1912211642,27632.3847733333
266.31196558,27648.25144
266.4326940602,27675.6481066667
266.5534066048,27691.5481066667
266.6741032138,27712.5581066667
266.7947838872,27728.6847733333
266.915448625,27719.2781066667
267.0360974272,27701.3547733333
267.1567302938,27702.90144
267.2773472248,27696.6181066667
267.3979482202,27693.85144
267.51853328,27678.35144
267.6391024042,27734.45144
267.7596555928,27796.9747733333
267.8801928458,27838.6847733333
268.0007141632,27866.6681066667
268.121219545,27941.4247733333
268.2417089912,27964.74144
268.3621825018,28015.2947733333
268.4826400768,28094.63144
268.6030817162,28141.77144
268.72350742,28177.9947733333
268.8439171882,28225.8781066667
268.9643110208,28255.8081066667
269.0846889178,28292.43144
269.2050508792,28300.1981066667
269.325396905,28303.8181066667
269.4457269952,28334.45144
269.5660411498,28365.5747733333
269.6863393688,28403.0647733333
269.8066216522,28440.4947733333
269.926888,28466.3281066667
270.0471384122,28486.61144
270.1673728888,28522.4147733333
270.2875914298,28537.8447733333
270.4077940352,28558.1181066667
270.527980705,28565.77144
270.6481514392,28579.0181066667
270.7683062378,28589.0147733333
270.8884451008,28601.1647733333
271.0085680282,28582.6781066667
271.12867502,28598.65144
271.2487660762,28587.1947733333
271.3688411968,28577.7781066667
271.4889003818,28611.1247733333
271.6089436312,28623.1647733333
271.728970945,28640.70144
271.8489823232,28623.3547733333
271.9689777658,28617.40144
272.0889572728,28647.4947733333
272.2089208442,28676.0181066667
272.32886848,28702.5447733333
272.4488001802,28713.3681066667
272.5687159448,28744.5281066667
272.6886157738,28790.3547733333
272.8084996672,28815.42144
272.928367625,28861.0747733333
273.0482196472,28945.1247733333
273.1680557338,28997.0281066667
273.2878758848,29046.7847733333
273.4076801002,29058.4181066667
273.52746838,29054.4147733333
273.6472407242,29071.56144
273.7669971328,29106.19144
273.8867376058,29129.2847733333
274.0064621432,29135.02144
274.126170745,29149.50144
274.2458634112,29172.6147733333
274.3655401418,29191.1147733333
274.4852009368,29213.5181066667
274.6048457962,29248.9381066667
274.72447472,29269.6781066667
274.8440877082,29291.2647733333
274.9636847608,29326.0347733333
275.0832658778,29339.9047733333
275.2028310592,29363.2981066667
275.322380305,29369.7847733333
275.4419136152,29409.4581066667
275.5614309898,29401.9981066667
275.6809324288,29410.5481066667
275.8004179322,29400.04144
275.9198875,29417.3547733333
276.0393411322,29404.77144
276.1587788288,29391.4781066667
276.2782005898,29404.5281066667
276.3976064152,29422.0547733333
276.516996305,29399.8881066667
276.6363702592,29410.60144
276.7557282778,29432.5181066667
276.8750703608,29458.09144
276.9943965082,29503.9081066667
277.11370672,29537.19144
277.2330009962,29568.2981066667
277.3522793368,29645.2747733333
277.4715417418,29687.2281066667
277.5907882112,29721.52144
277.710018745,29761.9581066667
277.8292333432,29803.3081066667
277.9484320058,29811.6981066667
278.0676147328,29832.9347733333
278.1867815242,29855.60144
278.30593238,29877.2181066667
278.4250673002,29903.9247733333
278.5441862848,29930.53144
278.6632893338,29965.4081066667
278.7823764472,29981.1147733333
278.901447625,29986.0281066667
279.0205028672,30010.51144
279.1395421738,30062.0881066667
279.2585655448,30067.86144
279.3775729802,30062.8181066667
279.49656448,30086.83144
279.6155400442,30098.90144
279.7344996728,30121.6847733333
279.8534433658,30115.7047733333
279.9723711232,30136.7447733333
280.091282945,30145.0847733333
280.2101788312,30140.85144
280.3290587818,30172.1047733333
280.4479227968,30142.5647733333
280.5667708762,30137.3447733333
280.68560302,30158.1581066667
280.8044192282,30152.0147733333
280.9232195008,30179.8381066667
281.0420038378,30193.47144
281.1607722392,30217.1981066667
281.279524705,30258.7747733333
281.3982612352,30278.9581066667
281.5169818298,30336.6581066667
281.6356864888,30376.3247733333
281.7543752122,30413.96144
281.873048,30432.04144
281.9917048522,30455.2981066667
282.1103457688,30484.93144
282.2289707498,30504.9781066667
282.3475797952,30520.52144
282.466172905,30540.4847733333
282.5847500792,30561.6981066667
282.7033113178,30561.4181066667
282.8218566208,30553.5781066667
282.9403859882,30507.7047733333
283.05889942,30517.66144
283.1773969162,30511.2881066667
283.2958784768,30513.6047733333
283.4143441018,30491.06144
283.5327937912,30472.03144
283.651227545,30479.48144
283.7696453632,30456.75144
283.8880472458,30457.3747733333
284.0064331928,30487.97144
284.1248032042,30489.1381066667
284.24315728,30500.5481066667
284.3614954202,30530.3947733333
284.4798176248,30569.4947733333
284.5981238938,30640.8547733333
284.7164142272,30701.02144
284.834688625,30708.0381066667
284.9529470872,30718.5147733333
285.0711896138,30714.34144
285.1894162048,30714.1581066667
285.3076268602,30716.57144
285.42582158,30721.9481066667
285.5440003642,30733.8447733333
285.6621632128,30727.9881066667
285.7803101258,30728.3947733333
285.8984411032,30748.2081066667
286.016556145,30729.9281066667
286.1346552512,30744.95144
286.2527384218,30770.1781066667
286.3708056568,30767.10144
286.4888569562,30764.24144
286.60689232,30765.0147733333
286.7249117482,30753.2047733333
286.8429152408,30765.6347733333
286.9609027978,30786.4947733333
287.0788744192,30793.9881066667
287.196830105,30837.3947733333
287.3147698552,30822.93144
287.4326936698,30793.8847733333
287.5506015488,30811.8281066667
287.6684934922,30810.8947733333
287.7863695,30801.4447733333
287.9042295722,30788.80144
288.0220737088,30797.96144
288.1399019098,30785.16144
288.2577141752,30773.4447733333
288.375510505,30757.9681066667
288.4932908992,30750.24144
288.6110553578,30728.32144
288.7288038808,30715.4647733333
288.8465364682,30693.3381066667
288.96425312,30664.5947733333
289.0819538362,30677.35144
289.1996386168,30702.21144
289.3173074618,30757.9681066667
289.4349603712,30773.7747733333
289.552597345,30785.2347733333
289.6702183832,30824.40144
289.7878234858,30843.5647733333
289.9054126528,30859.97144
290.0229858842,30895.78144
290.14054318,30912.0381066667
290.2580845402,30933.28144
290.3756099648,30956.15144
290.4931194538,31003.4547733333
290.6106130072,31049.47144
290.728090625,31063.3681066667
290.8455523072,31096.6747733333
290.9629980538,31130.54144
291.0804278648,31170.4647733333
291.1978417402,31200.6181066667
291.31523968,31231.84144
291.4326216842,31256.30144
291.5499877528,31304.71144
291.6673378858,31372.7981066667
291.7846720832,31389.30144
291.901990345,31428.32144
292.0192926712,31472.31144
292.1365790618,31506.6047733333
292.2538495168,31559.6381066667
292.3711040362,31587.70144
292.48834262,31626.7881066667
292.6055652682,31662.15144
292.7227719808,31697.3647733333
292.8399627578,31749.7747733333
292.9571375992,31789.5381066667
293.074296505,31825.3181066667
293.1914394752,31859.2981066667
293.3085665098,31900.66144
293.4256776088,31950.0247733333
293.5427727722,31989.98144
293.659852,32042.63144
293.7769152922,32084.41144
293.8939626488,32144.9481066667
294.0109940698,32175.4281066667
294.1280095552,32204.49144
294.245009105,32247.3447733333
294.3619927192,32286.2747733333
294.4789603978,32327.7681066667
294.5959121408,32359.0047733333
294.7128479482,32397.57144
294.82976782,32455.2981066667
294.9466717562,32487.7781066667
295.0635597568,32535.4147733333
295.1804318218,32583.34144
295.2972879512,32606.74144
295.414128145,32624.8281066667
295.5309524032,32686.50144
295.6477607258,32715.02144
295.7645531128,32751.2047733333
295.8813295642,32780.8947733333
295.99809008,32806.0347733333
296.1148346602,32859.6581066667
296.2315633048,32941.3247733333
296.3482760138,32925.2047733333
296.4649727872,32959.4447733333
296.581653625,33022.90144
296.6983185272,33079.28144
296.8149674938,33122.16144
296.9316005248,33178.2081066667
297.0482176202,33206.4581066667
297.16481878,33210.35144
297.2814040042,33267.3447733333
297.3979732928,33321.9581066667
297.5145266458,33360.62144
297.6310640632,33373.7747733333
297.747585545,33432.9081066667
297.8640910912,33479.7181066667
297.9805807018,33497.08144
298.0970543768,33518.4747733333
298.2135121162,33519.91144
298.32995392,33556.83144
298.4463797882,33602.7947733333
298.5627897208,33621.63144
298.6791837178,33644.8247733333
298.7955617792,33679.2747733333
298.911923905,33722.24144
299.0282700952,33740.9281066667
299.1446003498,33784.26144
299.2609146688,33798.41144
299.3772130522,33841.4481066667
299.4934955,33828.6081066667
299.6097620122,33895.7781066667
299.7260125888,33919.2781066667
299.8422472298,33938.9381066667
299.9584659352,33949.71144
300.074668705,34009.1081066667
300.1908555392,34023.3781066667
300.3070264378,34037.8647733333
300.4231814008,34069.62144
300.5393204282,34100.1047733333
300.65544352,34132.8081066667
300.7715506762,34155.34144
300.8876418968,34171.71144
301.0037171818,34210.3881066667
301.1197765312,34209.07144
