UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,94948
Integration Time,1000
Averages,300
Date,4/15/2020 4:35:45 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,48823.7932988889
Reference Date,Multiple Library Date
User Note,


181.8418,1561.49333333333
181.9732053322,-103.480034444444
182.1045947288,-106.590034444445
182.2359681898,-108.620034444445
182.3673257152,-58.5033677777778
182.498667305,-55.7467011111112
182.6299929592,-59.1833677777778
182.7613026778,-57.6367011111112
182.8925964608,-56.3633677777778
183.0238743082,-54.9700344444445
183.15513622,-58.1100344444445
183.2863821962,-56.9800344444445
183.4176122368,-53.6567011111111
183.5488263418,-51.3467011111111
183.6800245112,-56.9367011111111
183.811206745,-51.0200344444445
183.9423730432,-53.4233677777778
184.0735234058,-53.3767011111111
184.2046578328,-50.2300344444445
184.3357763242,-53.6867011111111
184.46687888,-54.0033677777778
184.5979655002,-50.6300344444445
184.7290361848,-53.5167011111111
184.8600909338,-50.9100344444445
184.9911297472,-49.2167011111111
185.122152625,-52.5533677777778
185.2531595672,-48.4100344444445
185.3841505738,-50.3267011111111
185.5151256448,-49.1433677777778
185.6460847802,-51.8100344444445
185.77702798,-53.1300344444445
185.9079552442,-52.3767011111111
186.0388665728,-50.9767011111111
186.1697619658,-50.8067011111111
186.3006414232,-48.0333677777778
186.431504945,-52.7800344444445
186.5623525312,-49.5667011111111
186.6931841818,-55.0433677777778
186.8239998968,-52.1233677777778
186.9547996762,-46.0467011111111
187.08558352,-51.7100344444445
187.2163514282,-47.9467011111111
187.3471034008,-55.4667011111111
187.4778394378,-54.1567011111111
187.6085595392,-48.5900344444445
187.739263705,-48.9567011111111
187.8699519352,-50.4833677777778
188.0006242298,-51.0567011111111
188.1312805888,-47.9933677777778
188.2619210122,-49.6167011111111
188.3925455,-53.0867011111111
188.5231540522,-51.6900344444445
188.6537466688,-51.9767011111111
188.7843233498,-52.6900344444445
188.9148840952,-49.7933677777778
189.045428905,-51.1133677777778
189.1759577792,-52.8533677777778
189.3064707178,-49.8567011111111
189.4369677208,-53.1533677777778
189.5674487882,-52.9133677777778
189.69791392,-45.6633677777778
189.8283631162,-51.4867011111111
189.9587963768,-52.6033677777778
190.0892137018,-50.8333677777778
190.2196150912,-51.4300344444445
190.350000545,-52.4300344444445
190.4803700632,-51.6700344444445
190.6107236458,-51.0967011111111
190.7410612928,-52.5033677777778
190.8713830042,-45.7667011111111
191.00168878,-51.7300344444445
191.1319786202,-51.4233677777778
191.2622525248,-53.2367011111111
191.3925104938,-48.0200344444445
191.5227525272,-51.7933677777778
191.652978625,-45.3733677777778
191.7831887872,-48.2900344444445
191.9133830138,-50.9633677777778
192.0435613048,-49.5800344444445
192.1737236602,-48.1100344444445
192.30387008,-48.9367011111111
192.4340005642,-51.8767011111111
192.5641151128,-47.5833677777778
192.6942137258,-52.2967011111111
192.8242964032,-47.3167011111111
192.954363145,-49.3400344444445
193.0844139512,-50.6567011111111
193.2144488218,-50.3200344444445
193.3444677568,-52.5233677777778
193.4744707562,-48.8933677777778
193.60445782,-51.3833677777778
193.7344289482,-49.2167011111111
193.8643841408,-49.0300344444445
193.9943233978,-48.6200344444445
194.1242467192,-48.8067011111111
194.254154105,-47.0667011111111
194.3840455552,-47.4900344444445
194.5139210698,-49.3867011111111
194.6437806488,-48.7967011111111
194.7736242922,-48.2167011111111
194.903452,-50.3200344444445
195.0332637722,-41.9833677777778
195.1630596088,-50.5667011111111
195.2928395098,-51.1033677777778
195.4226034752,-45.9500344444445
195.552351505,-50.6267011111111
195.6820835992,-47.8100344444445
195.8117997578,-50.5933677777778
195.9414999808,-50.5633677777778
196.0711842682,-52.7367011111111
196.20085262,-49.7133677777778
196.3305050362,-52.8533677777778
196.4601415168,-50.3600344444445
196.5897620618,-47.4100344444445
196.7193666712,-48.8400344444445
196.848955345,-51.7967011111111
196.9785280832,-50.3700344444445
197.1080848858,-51.1233677777778
197.2376257528,-49.5067011111111
197.3671506842,-51.4733677777778
197.49665968,-49.8600344444445
197.6261527402,-49.7933677777778
197.7556298648,-49.0233677777778
197.8850910538,-49.3800344444445
198.0145363072,-49.3567011111111
198.143965625,-39.8967011111111
198.2733790072,-51.6833677777778
198.4027764538,-48.9533677777778
198.5321579648,-50.8300344444445
198.6615235402,-47.7967011111111
198.79087318,-47.3000344444445
198.9202068842,-46.8800344444445
199.0495246528,-50.7933677777778
199.1788264858,-49.6100344444445
199.3081123832,-50.5667011111111
199.437382345,-49.1567011111111
199.5666363712,-49.3433677777778
199.6958744618,-50.7467011111111
199.8250966168,-47.5167011111111
199.9543028362,-47.0667011111111
200.08349312,-50.0700344444445
200.2126674682,-51.0200344444445
200.3418258808,-47.1667011111111
200.4709683578,-49.5800344444445
200.6000948992,-49.6400344444445
200.729205505,-52.4167011111111
200.8583001752,-47.8133677777778
200.9873789098,-46.7433677777778
201.1164417088,-49.7067011111111
201.2454885722,-46.2233677777778
201.3745195,-48.4800344444445
201.5035344922,-49.4500344444445
201.6325335488,-48.9567011111111
201.7615166698,-46.4533677777778
201.8904838552,-48.2233677777778
202.019435105,-46.5067011111111
202.1483704192,-47.7867011111111
202.2772897978,-48.2533677777778
202.4061932408,-47.9000344444445
202.5350807482,-50.0533677777778
202.66395232,-46.2567011111111
202.7928079562,-48.8533677777778
202.9216476568,-44.1800344444445
203.0504714218,-46.0133677777778
203.1792792512,-47.8133677777778
203.308071145,-49.1400344444445
203.4368471032,-33.4867011111111
203.5656071258,-47.6833677777778
203.6943512128,-47.7067011111111
203.8230793642,-47.4300344444445
203.95179158,-48.1933677777778
204.0804878602,-50.4933677777778
204.2091682048,-44.1800344444445
204.3378326138,-47.8333677777778
204.4664810872,-44.5100344444445
204.595113625,-47.9633677777778
204.7237302272,-46.0167011111111
204.8523308938,-44.3767011111111
204.9809156248,-47.7967011111111
205.1094844202,-43.7233677777778
205.23803728,-45.7033677777778
205.3665742042,-46.0167011111111
205.4950951928,-44.0433677777778
205.6236002458,-48.3600344444445
205.7520893632,-43.6633677777778
205.880562545,-44.8367011111111
206.0090197912,-45.4333677777778
206.1374611018,-46.4267011111111
206.2658864768,-43.0933677777778
206.3942959162,-45.2467011111111
206.52268942,-46.4400344444445
206.6510669882,-45.9300344444445
206.7794286208,-41.9867011111111
206.9077743178,-45.5333677777778
207.0361040792,-41.5567011111111
207.164417905,-44.6800344444445
207.2927157952,-45.4833677777778
207.4209977498,-44.6533677777778
207.5492637688,-44.6433677777778
207.6775138522,-41.1667011111111
207.805748,-45.4667011111111
207.9339662122,-41.6367011111111
208.0621684888,-46.3767011111111
208.1903548298,-43.0467011111111
208.3185252352,-43.8833677777778
208.446679705,-42.7667011111111
208.5748182392,-42.9467011111111
208.7029408378,-42.3933677777778
208.8310475008,-44.2933677777778
208.9591382282,-44.4600344444445
209.08721302,-45.9567011111111
209.2152718762,-44.7600344444445
209.3433147968,-38.2933677777778
209.4713417818,-43.7233677777778
209.5993528312,-44.7567011111111
209.727347945,-44.1133677777778
209.8553271232,-44.4433677777778
209.9832903658,-40.9933677777778
210.1112376728,-44.0367011111111
210.2391690442,-46.0467011111111
210.36708448,-47.2100344444445
210.4949839802,-44.5833677777778
210.6228675448,-42.1700344444445
210.7507351738,-40.4467011111111
210.8785868672,-45.1567011111111
211.006422625,-43.9533677777778
211.1342424472,-38.7033677777778
211.2620463338,-43.3133677777778
211.3898342848,-40.3400344444445
211.5176063002,-43.2133677777778
211.64536238,-40.6000344444445
211.7731025242,-45.0200344444445
211.9008267328,-42.0267011111111
212.0285350058,-43.2900344444445
212.1562273432,-41.0900344444445
212.283903745,-36.7733677777778
212.4115642112,-42.8267011111111
212.5392087418,-40.6067011111111
212.6668373368,-39.5200344444445
212.7944499962,-42.2033677777778
212.92204672,-40.9433677777778
213.0496275082,-41.8767011111111
213.1771923608,-40.2433677777778
213.3047412778,-37.7233677777778
213.4322742592,-42.3067011111111
213.559791305,-39.3233677777778
213.6872924152,-39.2067011111111
213.8147775898,-40.2967011111111
213.9422468288,-39.2433677777778
214.0697001322,-38.0367011111111
214.1971375,-39.9000344444445
214.3245589322,-37.7167011111111
214.4519644288,-37.7767011111111
214.5793539898,-36.9600344444445
214.7067276152,-38.9233677777778
214.834085305,-38.5767011111111
214.9614270592,-39.8333677777778
215.0887528778,-36.7600344444445
215.2160627608,-38.7333677777778
215.3433567082,-36.7133677777778
215.47063472,-36.6767011111111
215.5978967962,-36.5533677777778
215.7251429368,-33.0933677777778
215.8523731418,-34.2467011111111
215.9795874112,-38.5100344444445
216.106785745,-37.7600344444445
216.2339681432,-35.5467011111111
216.3611346058,-32.0167011111111
216.4882851328,-33.6200344444444
216.6154197242,-36.7000344444445
216.74253838,-30.6400344444444
216.8696411002,-33.1467011111111
216.9967278848,-32.3667011111111
217.1237987338,-33.6033677777778
217.2508536472,-36.6200344444445
217.377892625,-31.7767011111111
217.5049156672,-31.7367011111111
217.6319227738,-34.7467011111111
217.7589139448,-35.8433677777778
217.8858891802,-34.7100344444445
218.01284848,-34.4167011111111
218.1397918442,-35.5967011111111
218.2667192728,-32.7767011111111
218.3936307658,-31.9800344444444
218.5205263232,-32.8200344444444
218.647405945,-30.6833677777778
218.7742696312,-30.1833677777778
218.9011173818,-32.3933677777778
219.0279491968,-32.0233677777778
219.1547650762,-32.4167011111111
219.28156502,-30.2567011111111
219.4083490282,-28.2333677777778
219.5351171008,-28.8433677777778
219.6618692378,-28.5800344444444
219.7886054392,-27.8333677777778
219.915325705,-28.1100344444444
220.0420300352,-30.0433677777778
220.1687184298,-28.4067011111111
220.2953908888,-27.7600344444444
220.4220474122,-28.2633677777778
220.548688,-30.1433677777778
220.6753126522,-30.2233677777778
220.8019213688,-27.8067011111111
220.9285141498,-28.7367011111111
221.0550909952,-25.9067011111111
221.181651905,-26.3867011111111
221.3081968792,-28.4533677777778
221.4347259178,-24.4733677777778
221.5612390208,-24.6767011111111
221.6877361882,-29.9400344444444
221.81421742,-27.4033677777778
221.9406827162,-28.5633677777778
222.0671320768,-26.1667011111111
222.1935655018,-30.3433677777778
222.3199829912,-27.9300344444444
222.446384545,-26.4933677777778
222.5727701632,-29.8733677777778
222.6991398458,-24.6500344444444
222.8254935928,-24.9233677777778
222.9518314042,-26.8633677777778
223.07815328,-21.5133677777778
223.2044592202,-21.0533677777778
223.3307492248,-17.3933677777778
223.4570232938,-21.1800344444444
223.5832814272,-20.3533677777778
223.709523625,-19.1767011111111
223.8357498872,-23.5033677777778
223.9619602138,-12.3200344444444
224.0881546048,-18.6900344444444
224.2143330602,-16.4800344444444
224.34049558,-15.9467011111111
224.4666421642,-18.9900344444444
224.5927728128,-12.5733677777778
224.7188875258,-18.8767011111111
224.8449863032,-13.4300344444444
224.971069145,-13.6667011111111
225.0971360512,-16.3267011111111
225.2231870218,-13.0233677777778
225.3492220568,-12.1967011111111
225.4752411562,-11.0100344444444
225.60124432,-7.92670111111111
225.7272315482,-6.00003444444445
225.8532028408,-4.61670111111111
225.9791581978,-4.14003444444444
226.1050976192,-6.60670111111111
226.231021105,0.616632222222221
226.3569286552,0.333298888888888
226.4828202698,-0.0600344444444454
226.6086959488,7.90329888888889
226.7345556922,4.98329888888889
226.8603995,8.89996555555556
226.9862273722,12.2166322222222
227.1120393088,13.2632988888889
227.2378353098,14.9832988888889
227.3636153752,16.2899655555556
227.489379505,25.9399655555556
227.6151276992,22.0632988888889
227.7408599578,18.5532988888889
227.8665762808,28.4566322222222
227.9922766682,30.7199655555556
228.11796112,34.8666322222222
228.2436296362,37.7299655555555
228.3692822168,41.9532988888889
228.4949188618,43.9066322222222
228.6205395712,53.0332988888889
228.746144345,63.3432988888888
228.8717331832,63.6632988888888
228.9973060858,67.2266322222222
229.1228630528,75.3232988888888
229.2484040842,82.8866322222222
229.37392918,86.2499655555555
229.4994383402,97.5166322222221
229.6249315648,100.646632222222
229.7504088538,108.079965555555
229.8758702072,117.069965555556
230.001315625,124.209965555555
230.1267451072,129.953298888889
230.2521586538,144.356632222222
230.3775562648,150.313298888889
230.5029379402,154.319965555555
230.62830368,165.236632222222
230.7536534842,178.006632222222
230.8789873528,188.283298888889
231.0043052858,209.589965555556
231.1296072832,215.083298888889
231.254893345,233.199965555556
231.3801634712,251.316632222222
231.5054176618,258.463298888889
231.6306559168,275.329965555556
231.7558782362,284.156632222222
231.88108462,309.456632222223
232.0062750682,323.939965555556
232.1314495808,347.676632222222
232.2566081578,357.883298888889
232.3817507992,381.233298888889
232.506877505,398.169965555556
232.6319882752,421.599965555556
232.7570831098,449.606632222222
232.8821620088,476.746632222222
233.0072249722,502.429965555555
233.132272,522.589965555555
233.2573030922,544.259965555555
233.3823182488,580.126632222222
233.5073174698,605.953298888889
233.6323007552,638.993298888889
233.757268105,657.996632222222
233.8822195192,693.043298888889
234.0071549978,728.453298888889
234.1320745408,766.726632222223
234.2569781482,795.323298888889
234.38186582,844.556632222223
234.5067375562,876.053298888889
234.6315933568,917.513298888889
234.7564332218,974.829965555556
234.8812571512,1000.26329888889
235.006065145,1044.51663222222
235.1308572032,1095.25329888889
235.2556333258,1139.43996555556
235.3803935128,1187.72996555556
235.5051377642,1244.66329888889
235.62986608,1294.96996555556
235.7545784602,1345.42996555556
235.8792749048,1401.88329888889
236.0039554138,1462.38663222222
236.1286199872,1517.97663222222
236.253268625,1579.99329888889
236.3779013272,1649.66663222222
236.5025180938,1711.40329888889
236.6271189248,1774.56663222222
236.7517038202,1847.16663222222
236.87627278,1917.81663222222
237.0008258042,1986.01996555556
237.1253628928,2071.69663222222
237.2498840458,2146.14663222222
237.3743892632,2225.86996555555
237.498878545,2309.52329888889
237.6233518912,2391.49996555555
237.7478093018,2477.09329888889
237.8722507768,2568.84329888889
237.9966763162,2652.23996555555
238.12108592,2742.15329888889
238.2454795882,2842.74329888889
238.3698573208,2926.88329888889
238.4942191178,3024.31663222222
238.6185649792,3125.94663222222
238.742894905,3223.33996555555
238.8672088952,3326.21996555555
238.9915069498,3431.43996555555
239.1157890688,3542.50329888889
239.2400552522,3647.21329888889
239.3643055,3761.15329888889
239.4885398122,3873.52329888889
239.6127581888,3987.27663222222
239.7369606298,4111.29663222222
239.8611471352,4223.02996555555
239.985317705,4354.78329888889
240.1094723392,4477.27329888888
240.2336110378,4606.50996555555
240.3577338008,4737.41663222222
240.4818406282,4864.97329888888
240.60593152,5001.37996555555
240.7300064762,5144.31996555555
240.8540654968,5271.03663222222
240.9781085818,5411.53329888888
241.1021357312,5549.64996555555
241.226146945,5700.73996555555
241.3501422232,5847.46329888888
241.4741215658,5988.07996555555
241.5980849728,6140.10329888888
241.7220324442,6287.54996555555
241.84596398,6438.11663222222
241.9698795802,6593.43663222222
242.0937792448,6759.86996555555
242.2176629738,6928.81996555555
242.3415307672,7105.17996555555
242.465382625,7269.32996555555
242.5892185472,7413.02329888888
242.7130385338,7538.66663222221
242.8368425848,7712.18329888888
242.9606307002,7898.39329888888
243.08440288,8085.36996555555
243.2081591242,8284.93329888888
243.3318994328,8470.82996555555
243.4556238058,8662.18329888889
243.5793322432,8840.45996555555
243.703024745,9015.38329888888
243.8267013112,9221.27996555555
243.9503619418,9354.40663222222
244.0740066368,9464.03663222222
244.1976353962,9619.84663222222
244.32124822,9809.69329888889
244.4448451082,10046.8899655556
244.5684260608,10291.0899655555
244.6919910778,10487.7999655555
244.8155401592,10703.2699655555
244.939073305,10886.8232988889
245.0625905152,11100.9332988889
245.1860917898,11266.1299655556
245.3095771288,11451.3499655555
245.4330465322,11671.2266322222
245.5565,11829.4366322222
245.6799375322,12050.9032988889
245.8033591288,12281.9432988889
245.9267647898,12440.4999655555
246.0501545152,12521.7966322222
246.173528305,12636.7866322222
246.2968861592,12868.3466322222
246.4202280778,13127.0899655555
246.5435540608,13428.4632988889
246.6668641082,13697.6632988889
246.79015822,14003.7832988889
246.9134363962,14229.9999655555
247.0366986368,14531.9266322222
247.1599449418,14721.9332988889
247.2831753112,14995.4932988889
247.406389745,15240.6532988889
247.5295882432,15455.2366322222
247.6527708058,15718.8566322222
247.7759374328,15937.6232988889
247.8990881242,16151.6899655556
248.02222288,16413.9466322222
248.1453417002,16647.0666322222
248.2684445848,16861.7999655556
248.3915315338,17106.2666322222
248.5146025472,17255.1466322222
248.637657625,17251.9999655556
248.7606967672,17375.1666322222
248.8837199738,17693.3966322222
249.0067272448,18003.4099655556
249.1297185802,18301.0966322222
249.25269398,18548.4132988889
249.3756534442,18815.9432988889
249.4985969728,19075.7966322222
249.6215245658,19367.5032988889
249.7444362232,19586.7532988889
249.867331945,19920.5799655556
249.9902117312,20133.5466322222
250.1130755818,20441.6299655556
250.2359234968,20715.2366322222
250.3587554762,20908.2166322222
250.48157152,21184.2999655556
250.6043716282,21392.5999655556
250.7271558008,21592.1532988889
250.8499240378,21877.8532988889
250.9726763392,22124.2632988889
251.095412705,22334.3099655556
251.2181331352,22545.4566322222
251.3408376298,22765.7766322223
251.4635261888,22974.5166322223
251.5861988122,23090.1399655556
251.7088555,23127.9232988889
251.8314962522,23306.5032988889
251.9541210688,23648.1799655556
252.0767299498,23957.7499655556
252.1993228952,24242.1366322223
252.321899905,24528.4399655556
252.4444609792,24770.5999655556
252.5670061178,25080.9332988889
252.6895353208,25298.9999655556
252.8120485882,25588.0632988889
252.93454592,25864.1632988889
253.0570273162,26088.0332988889
253.1794927768,26394.0999655556
253.3019423018,26608.4766322223
253.4243758912,26854.0199655556
253.546793545,27103.2999655556
253.6691952632,27312.1866322223
253.7915810458,27511.0999655556
253.9139508928,27737.7299655556
254.0363048042,27957.2366322223
254.15864278,28208.6466322223
254.2809648202,28457.8966322223
254.4032709248,28625.3566322223
254.5255610938,28795.7332988889
254.6478353272,28966.4466322223
254.770093625,29110.0532988889
254.8923359872,29261.2566322223
255.0145624138,29436.2232988889
255.1367729048,29462.4966322223
255.2589674602,29483.5566322223
255.38114608,29672.0866322223
255.5033087642,29948.1266322223
255.6254555128,30227.2032988889
255.7475863258,30445.2166322223
255.8697012032,30725.1499655556
255.991800145,30981.4732988889
256.1138831512,31236.5132988889
256.2359502218,31489.0566322223
256.3580013568,31820.6566322223
256.4800365562,32094.4032988889
256.60205582,32436.6366322222
256.7240591482,32673.8199655556
256.8460465408,32901.3499655556
256.9680179978,33164.3299655556
257.0899735192,33365.9899655556
257.211913105,33567.5732988889
257.3338367552,33775.7766322222
257.4557444698,33941.5666322222
257.5776362488,34102.7966322222
257.6995120922,34269.7299655556
257.821372,34421.8666322222
257.9432159722,34604.1332988889
258.0650440088,34757.4766322222
258.1868561098,34899.8566322222
258.3086522752,35040.8632988889
258.430432505,35188.9999655556
258.5521967992,35324.8466322222
258.6739451578,35506.4232988889
258.7956775808,35717.8966322222
258.9173940682,35880.6766322222
259.03909462,35976.2866322222
259.1607792362,36011.1899655556
259.2824479168,36163.7266322222
259.4041006618,36348.9299655556
259.5257374712,36533.4699655556
259.647358345,36691.6566322222
259.7689632832,36833.8699655556
259.8905522858,36976.3699655556
260.0121253528,37165.7599655556
260.1336824842,37246.1232988889
260.25522368,37408.4799655556
260.3767489402,37482.9366322222
260.4982582648,37639.5599655556
260.6197516538,37744.3766322223
260.7412291072,37884.7999655556
260.862690625,38038.1632988889
260.9841362072,38144.2232988889
261.1055658538,38282.5832988889
261.2269795648,38438.2032988889
261.3483773402,38544.9466322222
261.46975918,38657.6932988889
261.5911250842,38794.0766322222
261.7124750528,38905.0532988889
261.8338090858,39013.5932988889
261.9551271832,39186.8466322222
262.076429345,39388.5999655556
262.1977155712,39533.7766322222
262.3189858618,39664.4199655556
262.4402402168,39777.5199655556
262.5614786362,39856.0099655556
262.68270112,39961.2532988889
262.8039076682,40059.2366322222
262.9250982808,40178.8532988889
263.0462729578,40297.3599655556
263.1674316992,40398.9166322222
263.288574505,40494.2399655556
263.4097013752,40500.0099655556
263.5308123098,40499.7299655556
263.6519073088,40557.6932988889
263.7729863722,40648.1432988889
263.8940495,40712.2899655556
264.0150966922,40773.4166322222
264.1361279488,40881.4532988889
264.2571432698,40986.9999655556
264.3781426552,41114.9066322222
264.499126105,41223.7866322222
264.6200936192,41354.4299655556
264.7410451978,41442.3566322222
264.8619808408,41532.7566322222
264.9829005482,41629.6132988889
265.10380432,41679.6066322222
265.2246921562,41722.1999655556
265.3455640568,41797.3199655556
265.4664200218,41876.5066322222
265.5872600512,41905.3599655556
265.708084145,41986.6366322222
265.8288923032,42044.6166322222
265.9496845258,42094.6699655556
266.0704608128,42138.6732988889
266.1912211642,42169.9899655556
266.31196558,42177.1199655556
266.4326940602,42208.8099655556
266.5534066048,42237.1166322222
266.6741032138,42264.7932988889
266.7947838872,42298.1799655556
266.915448625,42262.8566322222
267.0360974272,42225.9666322222
267.1567302938,42217.9499655556
267.2773472248,42205.3866322222
267.3979482202,42199.4266322222
267.51853328,42174.4499655556
267.6391024042,42240.5399655556
267.7596555928,42324.1032988889
267.8801928458,42377.1566322222
268.0007141632,42429.6266322222
268.121219545,42513.4866322222
268.2417089912,42541.5032988889
268.3621825018,42603.6366322222
268.4826400768,42724.9366322222
268.6030817162,42793.3499655556
268.72350742,42827.0999655556
268.8439171882,42905.6532988889
268.9643110208,42937.8699655556
269.0846889178,42983.2466322222
269.2050508792,42974.1966322222
269.325396905,42991.2466322222
269.4457269952,43024.9832988889
269.5660411498,43064.0532988889
269.6863393688,43100.3966322222
269.8066216522,43142.5699655556
269.926888,43169.5699655556
270.0471384122,43201.5199655555
270.1673728888,43245.2332988889
270.2875914298,43252.4799655555
270.4077940352,43283.5632988889
270.527980705,43294.0799655556
270.6481514392,43304.6132988889
270.7683062378,43302.7499655556
270.8884451008,43310.1699655555
271.0085680282,43285.9566322222
271.12867502,43275.1366322222
271.2487660762,43272.7999655555
271.3688411968,43245.5732988889
271.4889003818,43280.1932988889
271.6089436312,43292.7732988889
271.728970945,43308.8832988889
271.8489823232,43280.5632988889
271.9689777658,43263.2299655555
272.0889572728,43306.1932988889
272.2089208442,43316.1166322222
272.32886848,43359.9232988889
272.4488001802,43362.8732988889
272.5687159448,43387.5566322222
272.6886157738,43453.0566322222
272.8084996672,43492.3766322222
272.928367625,43549.6999655555
273.0482196472,43672.3299655556
273.1680557338,43743.7699655555
273.2878758848,43792.5032988889
273.4076801002,43810.7432988889
273.52746838,43800.7332988889
273.6472407242,43825.0732988889
273.7669971328,43866.0266322222
273.8867376058,43883.3899655555
274.0064621432,43880.1399655555
274.126170745,43882.9566322222
274.2458634112,43911.0132988889
274.3655401418,43938.9832988889
274.4852009368,43945.1566322222
274.6048457962,44000.5399655555
274.72447472,44022.0299655555
274.8440877082,44040.4566322222
274.9636847608,44069.1532988889
275.0832658778,44105.9332988889
275.2028310592,44137.4732988889
275.322380305,44132.3399655555
275.4419136152,44177.5199655555
275.5614309898,44153.5332988889
275.6809324288,44169.1766322222
275.8004179322,44140.5832988889
275.9198875,44130.4732988889
276.0393411322,44113.7332988889
276.1587788288,44089.5966322222
276.2782005898,44096.1899655555
276.3976064152,44113.8899655555
276.516996305,44070.0199655555
276.6363702592,44092.9366322222
276.7557282778,44106.6766322222
276.8750703608,44116.6766322222
276.9943965082,44179.3632988889
277.11370672,44219.0766322222
277.2330009962,44257.5399655555
277.3522793368,44358.2466322222
277.4715417418,44421.7966322222
277.5907882112,44452.9232988889
277.710018745,44498.6666322222
277.8292333432,44540.3432988889
277.9484320058,44559.8466322222
278.0676147328,44578.9366322222
278.1867815242,44599.1799655556
278.30593238,44615.9332988889
278.4250673002,44638.0932988889
278.5441862848,44671.0332988889
278.6632893338,44716.9532988889
278.7823764472,44726.5766322222
278.901447625,44728.7332988889
279.0205028672,44754.7499655556
279.1395421738,44811.4732988889
279.2585655448,44824.5866322222
279.3775729802,44814.0366322222
279.49656448,44820.3866322222
279.6155400442,44844.0899655555
279.7344996728,44863.2832988889
279.8534433658,44835.4132988889
279.9723711232,44859.9799655555
280.091282945,44864.3299655556
280.2101788312,44842.9932988889
280.3290587818,44870.4566322222
280.4479227968,44831.8066322222
280.5667708762,44822.9699655556
280.68560302,44831.5732988889
280.8044192282,44808.8099655555
280.9232195008,44838.4732988889
281.0420038378,44860.2332988889
281.1607722392,44880.0066322222
281.279524705,44934.4199655555
281.3982612352,44966.1432988889
281.5169818298,45029.5132988889
281.6356864888,45076.9932988889
281.7543752122,45110.1866322222
281.873048,45125.0566322222
281.9917048522,45155.4299655555
282.1103457688,45180.6199655555
282.2289707498,45197.4099655555
282.3475797952,45199.0999655555
282.466172905,45236.9532988889
282.5847500792,45254.3432988889
282.7033113178,45245.1432988889
282.8218566208,45213.8366322222
282.9403859882,45162.6066322222
283.05889942,45128.4599655555
283.1773969162,45114.4799655555
283.2958784768,45117.5266322222
283.4143441018,45077.9532988889
283.5327937912,45043.3032988889
283.651227545,45040.6499655555
283.7696453632,45002.6966322222
283.8880472458,44991.3632988889
284.0064331928,45016.7299655555
284.1248032042,45018.4099655555
284.24315728,45024.3399655555
284.3614954202,45042.2199655555
284.4798176248,45084.5666322222
284.5981238938,45188.8466322222
284.7164142272,45266.7699655555
284.834688625,45275.2132988889
284.9529470872,45265.3599655556
285.0711896138,45268.0399655556
285.1894162048,45254.0966322222
285.3076268602,45240.2399655555
285.42582158,45241.7832988889
285.5440003642,45224.5966322222
285.6621632128,45206.3666322222
285.7803101258,45206.4066322222
285.8984411032,45218.9099655555
286.016556145,45191.8532988889
286.1346552512,45184.4366322222
286.2527384218,45216.1999655555
286.3708056568,45202.1399655555
286.4888569562,45179.1299655555
286.60689232,45177.9466322222
286.7249117482,45161.0832988889
286.8429152408,45161.1666322222
286.9609027978,45165.2432988889
287.0788744192,45190.1532988889
287.196830105,45234.5999655555
287.3147698552,45186.2632988889
287.4326936698,45151.9566322222
287.5506015488,45146.4399655555
287.6684934922,45147.7232988889
287.7863695,45122.8666322222
287.9042295722,45094.5766322222
288.0220737088,45080.1799655555
288.1399019098,45060.6266322222
288.2577141752,45025.8699655555
288.375510505,45000.1932988889
288.4932908992,44961.0566322222
288.6110553578,44938.3566322222
288.7288038808,44893.1132988889
288.8465364682,44855.6332988889
288.96425312,44816.4432988889
289.0819538362,44809.4366322222
289.1996386168,44840.3199655556
289.3173074618,44906.5266322222
289.4349603712,44922.6066322222
289.552597345,44939.7332988889
289.6702183832,44978.5232988889
289.7878234858,44986.2299655555
289.9054126528,44998.3499655555
290.0229858842,45040.4832988889
290.14054318,45061.0932988889
290.2580845402,45075.5066322222
290.3756099648,45105.8199655555
290.4931194538,45166.6966322222
290.6106130072,45208.7032988889
290.728090625,45220.6466322222
290.8455523072,45250.4899655555
290.9629980538,45300.0799655556
291.0804278648,45339.8232988889
291.1978417402,45380.1299655555
291.31523968,45414.4232988889
291.4326216842,45434.3032988889
291.5499877528,45500.1132988889
291.6673378858,45577.3399655555
291.7846720832,45599.8266322222
291.901990345,45646.3832988889
292.0192926712,45710.6232988889
292.1365790618,45751.4366322222
292.2538495168,45791.4299655556
292.3711040362,45835.2799655556
292.48834262,45875.7599655556
292.6055652682,45917.7532988889
292.7227719808,45966.1432988889
292.8399627578,46016.5799655555
292.9571375992,46062.9832988889
293.074296505,46103.0532988889
293.1914394752,46143.4499655555
293.3085665098,46199.6666322222
293.4256776088,46250.2532988889
293.5427727722,46295.5366322222
293.659852,46369.6199655555
293.7769152922,46416.6099655555
293.8939626488,46479.4166322222
294.0109940698,46524.3499655555
294.1280095552,46550.1666322222
294.245009105,46604.0132988889
294.3619927192,46648.2832988889
294.4789603978,46704.1132988889
294.5959121408,46736.7432988889
294.7128479482,46772.3666322222
294.82976782,46865.6466322222
294.9466717562,46896.8099655555
295.0635597568,46942.8199655555
295.1804318218,47003.6566322222
295.2972879512,47023.6266322222
295.414128145,47035.7499655555
