UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,94983
Integration Time,1000
Averages,300
Date,4/15/2020 7:31:20 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,30345.7102288889
Reference Date,Multiple Library Date
User Note,


181.8418,1560.53666666667
181.9732053322,-94.4231044444445
182.1045947288,-98.1731044444445
182.2359681898,-99.7631044444445
182.3673257152,-60.1264377777778
182.498667305,-57.4897711111111
182.6299929592,-60.2031044444445
182.7613026778,-59.2531044444445
182.8925964608,-57.7264377777778
183.0238743082,-56.6264377777778
183.15513622,-59.8431044444445
183.2863821962,-58.2897711111111
183.4176122368,-55.1997711111111
183.5488263418,-53.2231044444444
183.6800245112,-58.4197711111111
183.811206745,-52.3031044444445
183.9423730432,-55.2764377777778
184.0735234058,-55.0597711111111
184.2046578328,-51.8331044444444
184.3357763242,-55.0997711111111
184.46687888,-55.3997711111111
184.5979655002,-52.1364377777778
184.7290361848,-55.3964377777778
184.8600909338,-52.8031044444444
184.9911297472,-50.9497711111111
185.122152625,-53.9631044444444
185.2531595672,-49.8031044444445
185.3841505738,-51.8764377777778
185.5151256448,-50.9831044444445
185.6460847802,-52.8497711111111
185.77702798,-55.0231044444444
185.9079552442,-53.8297711111111
186.0388665728,-52.8164377777778
186.1697619658,-52.3564377777778
186.3006414232,-49.7764377777778
186.431504945,-54.4764377777778
186.5623525312,-51.9764377777778
186.6931841818,-56.3364377777778
186.8239998968,-54.0264377777778
186.9547996762,-48.0231044444444
187.08558352,-53.1731044444444
187.2163514282,-49.8897711111111
187.3471034008,-57.3064377777778
187.4778394378,-56.0364377777778
187.6085595392,-50.5031044444444
187.739263705,-50.4831044444444
187.8699519352,-52.3297711111111
188.0006242298,-52.1397711111111
188.1312805888,-49.9897711111111
188.2619210122,-51.4764377777778
188.3925455,-54.6464377777778
188.5231540522,-53.5197711111111
188.6537466688,-53.7297711111111
188.7843233498,-55.0797711111111
188.9148840952,-52.0864377777778
189.045428905,-52.7831044444444
189.1759577792,-54.6397711111111
189.3064707178,-51.4097711111111
189.4369677208,-55.2364377777778
189.5674487882,-54.7931044444444
189.69791392,-47.3831044444445
189.8283631162,-53.9597711111111
189.9587963768,-54.6097711111111
190.0892137018,-52.1631044444444
190.2196150912,-53.4531044444444
190.350000545,-54.3164377777778
190.4803700632,-54.3764377777778
190.6107236458,-53.5897711111111
190.7410612928,-54.7431044444444
190.8713830042,-47.8431044444444
191.00168878,-53.3797711111111
191.1319786202,-53.6897711111111
191.2622525248,-55.5531044444444
191.3925104938,-49.8897711111111
191.5227525272,-53.9531044444444
191.652978625,-47.3997711111111
191.7831887872,-50.3597711111111
191.9133830138,-53.1631044444444
192.0435613048,-52.4831044444445
192.1737236602,-50.3897711111111
192.30387008,-50.8431044444444
192.4340005642,-54.2131044444444
192.5641151128,-50.2264377777778
192.6942137258,-54.4564377777778
192.8242964032,-50.5064377777778
192.954363145,-51.7397711111111
193.0844139512,-53.1464377777778
193.2144488218,-52.7564377777778
193.3444677568,-55.1397711111111
193.4744707562,-51.1931044444445
193.60445782,-53.8364377777778
193.7344289482,-51.7831044444444
193.8643841408,-51.1797711111111
193.9943233978,-51.3364377777778
194.1242467192,-50.7531044444444
194.254154105,-49.9597711111111
194.3840455552,-50.3731044444444
194.5139210698,-52.1531044444445
194.6437806488,-50.5831044444444
194.7736242922,-50.8564377777778
194.903452,-53.1731044444444
195.0332637722,-44.9397711111111
195.1630596088,-53.7297711111111
195.2928395098,-54.2397711111111
195.4226034752,-48.4797711111111
195.552351505,-53.6197711111111
195.6820835992,-50.8764377777778
195.8117997578,-53.6331044444444
195.9414999808,-53.8131044444444
196.0711842682,-55.9864377777778
196.20085262,-52.8664377777778
196.3305050362,-56.3764377777778
196.4601415168,-53.4031044444444
196.5897620618,-50.7031044444444
196.7193666712,-51.8164377777778
196.848955345,-54.8531044444444
196.9785280832,-53.6531044444444
197.1080848858,-54.2731044444444
197.2376257528,-53.2964377777778
197.3671506842,-54.2564377777778
197.49665968,-53.4164377777778
197.6261527402,-53.1431044444444
197.7556298648,-52.2097711111111
197.8850910538,-52.2631044444445
198.0145363072,-52.1897711111111
198.143965625,-43.5031044444444
198.2733790072,-54.9664377777778
198.4027764538,-52.8731044444444
198.5321579648,-53.9864377777778
198.6615235402,-50.8864377777778
198.79087318,-51.0964377777778
198.9202068842,-49.9831044444444
199.0495246528,-54.5531044444444
199.1788264858,-52.6731044444445
199.3081123832,-53.8264377777778
199.437382345,-52.1997711111111
199.5666363712,-53.3364377777778
199.6958744618,-54.1931044444444
199.8250966168,-51.0897711111111
199.9543028362,-50.5731044444444
200.08349312,-53.4131044444444
200.2126674682,-55.2397711111111
200.3418258808,-50.7297711111111
200.4709683578,-53.7997711111111
200.6000948992,-53.1297711111111
200.729205505,-56.4597711111111
200.8583001752,-51.8131044444444
200.9873789098,-50.4631044444444
201.1164417088,-53.5597711111111
201.2454885722,-50.0897711111111
201.3745195,-52.5031044444445
201.5035344922,-53.2764377777778
201.6325335488,-53.0697711111111
201.7615166698,-50.2331044444444
201.8904838552,-52.5664377777778
202.019435105,-50.7464377777778
202.1483704192,-51.9964377777778
202.2772897978,-52.6897711111111
202.4061932408,-51.9931044444444
202.5350807482,-54.7431044444444
202.66395232,-50.3597711111111
202.7928079562,-52.9597711111111
202.9216476568,-48.2697711111111
203.0504714218,-50.1597711111111
203.1792792512,-52.2864377777778
203.308071145,-53.3997711111111
203.4368471032,-38.0697711111111
203.5656071258,-52.5731044444445
203.6943512128,-52.1397711111111
203.8230793642,-51.4864377777778
203.95179158,-52.6964377777778
204.0804878602,-55.1531044444444
204.2091682048,-48.6331044444444
204.3378326138,-53.1064377777778
204.4664810872,-49.3331044444444
204.595113625,-52.9831044444444
204.7237302272,-50.6697711111111
204.8523308938,-48.8264377777778
204.9809156248,-52.7364377777778
205.1094844202,-49.1397711111111
205.23803728,-50.8164377777778
205.3665742042,-51.1131044444445
205.4950951928,-48.6297711111111
205.6236002458,-53.1031044444444
205.7520893632,-48.7964377777778
205.880562545,-50.4031044444444
206.0090197912,-50.7997711111111
206.1374611018,-51.7364377777778
206.2658864768,-48.2697711111111
206.3942959162,-50.4164377777778
206.52268942,-52.4397711111111
206.6510669882,-51.3931044444444
206.7794286208,-47.2164377777778
206.9077743178,-50.8464377777778
207.0361040792,-47.1631044444444
207.164417905,-50.5931044444444
207.2927157952,-51.0764377777778
207.4209977498,-49.8097711111111
207.5492637688,-49.7164377777778
207.6775138522,-46.9497711111111
207.805748,-50.1431044444444
207.9339662122,-47.1331044444445
208.0621684888,-52.0664377777778
208.1903548298,-48.9497711111111
208.3185252352,-50.2597711111111
208.446679705,-48.5397711111111
208.5748182392,-48.6364377777778
208.7029408378,-48.2297711111111
208.8310475008,-50.1231044444444
208.9591382282,-50.4997711111111
209.08721302,-52.5331044444445
209.2152718762,-51.0164377777778
209.3433147968,-44.5797711111111
209.4713417818,-49.7997711111111
209.5993528312,-50.6964377777778
209.727347945,-50.6764377777778
209.8553271232,-50.4331044444444
209.9832903658,-47.2597711111111
210.1112376728,-50.3264377777778
210.2391690442,-52.3264377777778
210.36708448,-53.8364377777778
210.4949839802,-51.0831044444445
210.6228675448,-48.8997711111111
210.7507351738,-46.8431044444444
210.8785868672,-51.7931044444444
211.006422625,-50.4031044444444
211.1342424472,-45.0464377777778
211.2620463338,-49.9864377777778
211.3898342848,-46.7464377777778
211.5176063002,-50.2664377777778
211.64536238,-47.6597711111111
211.7731025242,-51.2831044444444
211.9008267328,-48.7264377777778
212.0285350058,-49.8164377777778
212.1562273432,-48.0164377777778
212.283903745,-44.1297711111111
212.4115642112,-49.5764377777778
212.5392087418,-47.3164377777778
212.6668373368,-46.9864377777778
212.7944499962,-48.8397711111111
212.92204672,-48.5797711111111
213.0496275082,-49.5431044444445
213.1771923608,-47.8431044444444
213.3047412778,-45.6331044444444
213.4322742592,-48.9064377777778
213.559791305,-47.2631044444444
213.6872924152,-46.5264377777778
213.8147775898,-48.2497711111111
213.9422468288,-46.9697711111111
214.0697001322,-45.5497711111111
214.1971375,-47.7464377777778
214.3245589322,-45.0764377777778
214.4519644288,-46.0697711111111
214.5793539898,-44.9497711111111
214.7067276152,-47.1231044444445
214.834085305,-46.3731044444444
214.9614270592,-47.7697711111111
215.0887528778,-45.0431044444444
215.2160627608,-46.7364377777778
215.3433567082,-44.8664377777778
215.47063472,-45.0231044444444
215.5978967962,-44.5531044444445
215.7251429368,-41.1031044444445
215.8523731418,-42.5097711111111
215.9795874112,-46.3397711111111
216.106785745,-46.4664377777778
216.2339681432,-43.9697711111111
216.3611346058,-40.4831044444445
216.4882851328,-42.4131044444444
216.6154197242,-44.7531044444445
216.74253838,-39.4364377777778
216.8696411002,-41.9997711111111
216.9967278848,-41.3597711111111
217.1237987338,-42.7564377777778
217.2508536472,-45.1297711111111
217.377892625,-41.0697711111111
217.5049156672,-40.4731044444445
217.6319227738,-43.6697711111111
217.7589139448,-44.7597711111111
217.8858891802,-43.5831044444444
218.01284848,-43.7397711111111
218.1397918442,-45.0797711111111
218.2667192728,-41.8997711111111
218.3936307658,-41.4297711111111
218.5205263232,-42.1097711111111
218.647405945,-40.3931044444445
218.7742696312,-40.0031044444445
218.9011173818,-42.5531044444444
219.0279491968,-41.7364377777778
219.1547650762,-42.2064377777778
219.28156502,-40.5164377777778
219.4083490282,-38.3131044444444
219.5351171008,-38.6831044444444
219.6618692378,-38.0564377777778
219.7886054392,-38.2664377777778
219.915325705,-37.8564377777778
220.0420300352,-40.7664377777778
220.1687184298,-39.2764377777778
220.2953908888,-37.9197711111111
220.4220474122,-38.8131044444444
220.548688,-40.4097711111111
220.6753126522,-40.7864377777778
220.8019213688,-38.5331044444444
220.9285141498,-40.0531044444445
221.0550909952,-36.7264377777778
221.181651905,-37.5064377777778
221.3081968792,-39.7631044444445
221.4347259178,-35.9197711111111
221.5612390208,-36.1331044444445
221.6877361882,-40.8897711111111
221.81421742,-39.1664377777778
221.9406827162,-40.2964377777778
222.0671320768,-37.7964377777778
222.1935655018,-42.1764377777778
222.3199829912,-39.3564377777778
222.446384545,-39.0131044444445
222.5727701632,-42.1697711111111
222.6991398458,-36.9631044444445
222.8254935928,-37.4231044444445
222.9518314042,-39.8797711111111
223.07815328,-34.1064377777778
223.2044592202,-34.1764377777778
223.3307492248,-30.6831044444444
223.4570232938,-34.1597711111111
223.5832814272,-34.1931044444445
223.709523625,-32.7797711111111
223.8357498872,-37.4664377777778
223.9619602138,-26.4464377777778
224.0881546048,-32.6397711111111
224.2143330602,-31.0297711111111
224.34049558,-30.6097711111111
224.4666421642,-33.8531044444445
224.5927728128,-27.5531044444445
224.7188875258,-34.3764377777778
224.8449863032,-28.8464377777778
224.971069145,-29.6864377777778
225.0971360512,-32.4197711111111
225.2231870218,-28.9897711111111
225.3492220568,-29.0931044444445
225.4752411562,-27.4097711111111
225.60124432,-25.2597711111111
225.7272315482,-23.1831044444445
225.8532028408,-23.0831044444445
225.9791581978,-22.9597711111111
226.1050976192,-24.6631044444445
226.231021105,-18.9864377777778
226.3569286552,-19.1331044444445
226.4828202698,-20.6264377777778
226.6086959488,-12.7264377777778
226.7345556922,-17.0064377777778
226.8603995,-12.7364377777778
226.9862273722,-10.2297711111111
227.1120393088,-9.85977111111111
227.2378353098,-8.76977111111111
227.3636153752,-8.76310444444445
227.489379505,0.346895555555552
227.6151276992,-4.56977111111111
227.7408599578,-8.40977111111111
227.8665762808,-0.156437777777781
227.9922766682,1.49689555555555
228.11796112,4.33356222222222
228.2436296362,5.31022888888889
228.3692822168,9.01689555555555
228.4949188618,9.44356222222222
228.6205395712,17.1368955555556
228.746144345,25.3868955555555
228.8717331832,25.1168955555555
228.9973060858,26.5402288888889
229.1228630528,32.5868955555555
229.2484040842,38.8735622222222
229.37392918,39.1835622222222
229.4994383402,48.6135622222222
229.6249315648,49.2802288888889
229.7504088538,54.3668955555556
229.8758702072,61.9168955555555
230.001315625,64.3068955555555
230.1267451072,68.3035622222222
230.2521586538,78.4802288888888
230.3775562648,82.4602288888888
230.5029379402,83.0768955555555
230.62830368,90.5002288888888
230.7536534842,98.6235622222221
230.8789873528,105.406895555555
231.0043052858,122.426895555556
231.1296072832,123.213562222222
231.254893345,135.520228888889
231.3801634712,148.833562222222
231.5054176618,151.643562222222
231.6306559168,161.646895555555
231.7558782362,165.990228888889
231.88108462,184.930228888889
232.0062750682,191.773562222222
232.1314495808,209.830228888889
232.2566081578,211.516895555556
232.3817507992,226.926895555555
232.506877505,236.313562222222
232.6319882752,250.260228888889
232.7570831098,270.276895555556
232.8821620088,286.476895555556
233.0072249722,302.100228888889
233.132272,312.370228888889
233.2573030922,323.080228888889
233.3823182488,349.343562222222
233.5073174698,363.433562222222
233.6323007552,383.523562222222
233.757268105,390.026895555556
233.8822195192,411.276895555556
234.0071549978,433.563562222223
234.1320745408,457.923562222223
234.2569781482,470.750228888889
234.38186582,504.200228888889
234.5067375562,520.326895555556
234.6315933568,543.360228888889
234.7564332218,586.436895555556
234.8812571512,590.476895555556
235.006065145,617.713562222223
235.1308572032,648.900228888889
235.2556333258,673.806895555556
235.3803935128,699.983562222223
235.5051377642,735.203562222223
235.62986608,765.403562222223
235.7545784602,792.913562222223
235.8792749048,822.816895555556
236.0039554138,860.276895555556
236.1286199872,890.926895555556
236.253268625,927.880228888889
236.3779013272,968.976895555556
236.5025180938,1002.21356222222
236.6271189248,1036.73356222222
236.7517038202,1079.80356222222
236.87627278,1123.71689555555
237.0008258042,1159.47689555556
237.1253628928,1213.42022888889
237.2498840458,1251.40356222222
237.3743892632,1296.68689555555
237.498878545,1345.80356222222
237.6233518912,1392.76689555555
237.7478093018,1439.91356222222
237.8722507768,1492.81356222222
237.9966763162,1539.70689555555
238.12108592,1590.16022888889
238.2454795882,1650.29022888889
238.3698573208,1690.37689555555
238.4942191178,1752.81689555555
238.6185649792,1808.14689555555
238.742894905,1863.21022888889
238.8672088952,1921.09356222222
238.9915069498,1983.60689555555
239.1157890688,2042.07022888889
239.2400552522,2104.30022888889
239.3643055,2168.59356222222
239.4885398122,2231.24022888889
239.6127581888,2295.63689555556
239.7369606298,2369.57689555556
239.8611471352,2427.01356222222
239.985317705,2503.84356222222
240.1094723392,2571.95356222222
240.2336110378,2644.28022888889
240.3577338008,2716.64689555556
240.4818406282,2787.33356222222
240.60593152,2862.34022888889
240.7300064762,2947.92689555556
240.8540654968,3012.00689555556
240.9781085818,3094.08022888889
241.1021357312,3172.08022888889
241.226146945,3258.10022888889
241.3501422232,3337.91356222222
241.4741215658,3414.07689555556
241.5980849728,3500.17356222222
241.7220324442,3579.34022888889
241.84596398,3663.24689555556
241.9698795802,3751.60022888889
242.0937792448,3843.47689555555
242.2176629738,3937.07022888889
242.3415307672,4035.04022888889
242.465382625,4125.89689555556
242.5892185472,4207.06689555555
242.7130385338,4275.00022888889
242.8368425848,4375.89022888889
242.9606307002,4476.82356222222
243.08440288,4577.83022888889
243.2081591242,4686.63356222222
243.3318994328,4791.68689555556
243.4556238058,4898.13356222222
243.5793322432,4993.32689555556
243.703024745,5091.41022888889
243.8267013112,5202.11356222222
243.9503619418,5274.18356222222
244.0740066368,5337.56689555555
244.1976353962,5426.69022888889
244.32124822,5532.04689555555
244.4448451082,5665.69356222222
244.5684260608,5796.95689555555
244.6919910778,5904.51689555555
244.8155401592,6023.39689555556
244.939073305,6126.95689555556
245.0625905152,6243.78356222222
245.1860917898,6335.67356222222
245.3095771288,6442.42356222222
245.4330465322,6554.43356222222
245.5565,6643.06689555556
245.6799375322,6767.98022888889
245.8033591288,6901.31022888889
245.9267647898,6981.39356222222
246.0501545152,7027.28356222222
246.173528305,7096.30689555555
246.2968861592,7222.35356222222
246.4202280778,7364.15689555556
246.5435540608,7536.87022888889
246.6668641082,7688.95022888889
246.79015822,7854.98356222222
246.9134363962,7980.84356222222
247.0366986368,8147.63022888889
247.1599449418,8251.85356222222
247.2831753112,8406.80689555556
247.406389745,8542.92022888889
247.5295882432,8662.08356222222
247.6527708058,8808.81689555556
247.7759374328,8924.16356222222
247.8990881242,9053.34022888889
248.02222288,9194.04022888889
248.1453417002,9320.29022888889
248.2684445848,9442.03356222222
248.3915315338,9580.09689555555
248.5146025472,9659.06356222222
248.637657625,9663.41689555555
248.7606967672,9734.72689555555
248.8837199738,9916.52022888889
249.0067272448,10084.7735622222
249.1297185802,10247.3235622222
249.25269398,10389.4335622222
249.3756534442,10531.0535622222
249.4985969728,10678.8068955556
249.6215245658,10836.3268955556
249.7444362232,10969.4502288889
249.867331945,11145.1635622222
249.9902117312,11273.0268955556
250.1130755818,11441.9335622222
250.2359234968,11594.7302288889
250.3587554762,11694.5335622222
250.48157152,11843.6135622222
250.6043716282,11965.2335622222
250.7271558008,12076.7668955556
250.8499240378,12233.9735622222
250.9726763392,12372.4402288889
251.095412705,12486.6735622222
251.2181331352,12608.7202288889
251.3408376298,12735.0235622222
251.4635261888,12846.6002288889
251.5861988122,12910.8135622222
251.7088555,12932.5502288889
251.8314962522,13040.0702288889
251.9541210688,13233.2968955556
252.0767299498,13402.6768955556
252.1993228952,13559.3068955556
252.321899905,13719.4702288889
252.4444609792,13845.9535622222
252.5670061178,14021.7735622222
252.6895353208,14139.5835622222
252.8120485882,14315.5768955556
252.93454592,14458.8535622222
253.0570273162,14586.4935622222
253.1794927768,14753.4835622222
253.3019423018,14872.4035622222
253.4243758912,15021.2035622222
253.546793545,15146.3602288889
253.6691952632,15266.2502288889
253.7915810458,15373.0002288889
253.9139508928,15502.7635622222
254.0363048042,15628.2568955555
254.15864278,15764.4335622222
254.2809648202,15902.2068955555
254.4032709248,15993.3668955555
254.5255610938,16096.3035622222
254.6478353272,16190.7768955555
254.770093625,16266.9435622222
254.8923359872,16358.1902288889
255.0145624138,16444.3468955555
255.1367729048,16469.1802288889
255.2589674602,16487.0435622222
255.38114608,16602.9268955555
255.5033087642,16749.9068955555
255.6254555128,16893.7668955555
255.7475863258,17024.1035622222
255.8697012032,17181.2935622222
255.991800145,17322.9668955555
256.1138831512,17464.8468955555
256.2359502218,17612.4168955555
256.3580013568,17794.6235622222
256.4800365562,17942.5568955555
256.60205582,18136.8902288889
256.7240591482,18263.9702288889
256.8460465408,18398.4002288889
256.9680179978,18546.0668955556
257.0899735192,18661.2068955556
257.211913105,18772.2068955555
257.3338367552,18889.6702288889
257.4557444698,18987.1502288889
257.5776362488,19068.9835622222
257.6995120922,19172.2535622222
257.821372,19253.7435622222
257.9432159722,19352.8235622222
258.0650440088,19450.1202288889
258.1868561098,19524.5535622222
258.3086522752,19615.5235622222
258.430432505,19695.0668955555
258.5521967992,19773.6468955556
258.6739451578,19886.2035622222
258.7956775808,20002.8135622222
258.9173940682,20091.8502288889
259.03909462,20143.1768955555
259.1607792362,20159.5168955555
259.2824479168,20257.1568955555
259.4041006618,20356.3535622222
259.5257374712,20456.5202288889
259.647358345,20555.6568955556
259.7689632832,20637.5802288889
259.8905522858,20718.8135622222
260.0121253528,20820.2635622222
260.1336824842,20877.2335622222
260.25522368,20970.0502288889
260.3767489402,21012.3635622222
260.4982582648,21100.4635622222
260.6197516538,21167.6068955556
260.7412291072,21245.8468955556
260.862690625,21328.0402288889
260.9841362072,21393.0402288889
261.1055658538,21476.5568955556
261.2269795648,21564.8435622222
261.3483773402,21622.2168955556
261.46975918,21692.3868955556
261.5911250842,21774.4568955556
261.7124750528,21847.1635622222
261.8338090858,21908.7502288889
261.9551271832,22010.0202288889
262.076429345,22124.7568955556
262.1977155712,22213.0502288889
262.3189858618,22278.5602288889
262.4402402168,22338.5635622222
262.5614786362,22396.6768955556
262.68270112,22463.5868955556
262.8039076682,22511.6135622222
262.9250982808,22589.4668955556
263.0462729578,22659.7235622222
263.1674316992,22712.6935622222
263.288574505,22765.4602288889
263.4097013752,22780.7268955556
263.5308123098,22785.9168955556
263.6519073088,22823.0335622222
263.7729863722,22874.6868955556
263.8940495,22922.1902288889
264.0150966922,22957.9568955556
264.1361279488,23021.1902288889
264.2571432698,23085.3135622222
264.3781426552,23161.6902288889
264.499126105,23230.9035622222
264.6200936192,23313.3768955556
264.7410451978,23361.7735622222
264.8619808408,23417.3168955556
264.9829005482,23472.8035622222
265.10380432,23500.8135622222
265.2246921562,23542.0402288889
265.3455640568,23585.9035622222
265.4664200218,23628.2435622222
265.5872600512,23652.7935622222
265.708084145,23705.0468955556
265.8288923032,23738.0935622222
265.9496845258,23773.2702288889
266.0704608128,23801.3668955556
266.1912211642,23822.8535622222
266.31196558,23830.0768955556
266.4326940602,23853.7868955556
266.5534066048,23876.2035622222
266.6741032138,23894.5302288889
266.7947838872,23902.7935622222
266.915448625,23895.3168955556
267.0360974272,23879.3868955556
267.1567302938,23887.7502288889
267.2773472248,23885.0602288889
267.3979482202,23887.4902288889
267.51853328,23872.7168955556
267.6391024042,23920.6535622222
267.7596555928,23977.6435622222
267.8801928458,24003.9735622222
268.0007141632,24034.1468955556
268.121219545,24102.0302288889
268.2417089912,24115.7668955556
268.3621825018,24153.0335622222
268.4826400768,24238.4402288889
268.6030817162,24270.9168955556
268.72350742,24305.1902288889
268.8439171882,24340.8335622222
268.9643110208,24374.0635622222
269.0846889178,24410.1035622222
269.2050508792,24404.7868955556
269.325396905,24417.9068955556
269.4457269952,24451.9768955556
269.5660411498,24478.4002288889
269.6863393688,24502.3468955556
269.8066216522,24542.6635622222
269.926888,24561.2902288889
270.0471384122,24582.0168955556
270.1673728888,24609.1868955556
270.2875914298,24611.3735622222
270.4077940352,24637.9435622222
270.527980705,24650.2968955556
270.6481514392,24652.5435622222
270.7683062378,24672.7368955556
270.8884451008,24684.8968955556
271.0085680282,24669.0902288889
271.12867502,24681.2235622222
271.2487660762,24667.3035622222
271.3688411968,24669.6602288889
271.4889003818,24692.8402288889
271.6089436312,24713.8102288889
271.728970945,24728.7168955556
271.8489823232,24715.8202288889
271.9689777658,24706.0568955556
272.0889572728,24738.7702288889
272.2089208442,24758.9902288889
272.32886848,24789.9035622222
272.4488001802,24802.2402288889
272.5687159448,24817.1935622222
272.6886157738,24864.6702288889
272.8084996672,24887.5935622222
272.928367625,24934.0968955556
273.0482196472,24998.8202288889
273.1680557338,25050.8335622222
273.2878758848,25092.1335622222
273.4076801002,25105.0068955556
273.52746838,25103.1935622222
273.6472407242,25121.1402288889
273.7669971328,25147.2002288889
273.8867376058,25167.8068955555
274.0064621432,25172.8335622222
274.126170745,25178.9635622222
274.2458634112,25201.4902288889
274.3655401418,25230.6102288889
274.4852009368,25247.6202288889
274.6048457962,25280.1802288889
274.72447472,25300.5602288889
274.8440877082,25320.2802288889
274.9636847608,25354.8602288889
275.0832658778,25368.1402288889
275.2028310592,25384.3002288889
275.322380305,25396.8802288889
275.4419136152,25428.7535622222
275.5614309898,25417.8735622222
275.6809324288,25428.1502288889
275.8004179322,25419.8602288889
275.9198875,25445.8802288889
276.0393411322,25433.7268955556
276.1587788288,25423.6802288889
276.2782005898,25433.1968955556
276.3976064152,25453.5335622222
276.516996305,25426.9868955556
276.6363702592,25452.5035622222
276.7557282778,25475.9835622222
276.8750703608,25491.4802288889
276.9943965082,25522.5868955555
277.11370672,25555.2268955555
277.2330009962,25585.1568955555
277.3522793368,25651.1035622222
277.4715417418,25699.4902288889
277.5907882112,25727.0335622222
277.710018745,25764.6868955556
277.8292333432,25795.9835622222
277.9484320058,25815.7702288889
278.0676147328,25819.1168955556
278.1867815242,25849.4468955555
278.30593238,25870.3268955556
278.4250673002,25896.2868955555
278.5441862848,25918.4335622222
278.6632893338,25954.0902288889
278.7823764472,25974.2235622222
278.901447625,25973.8368955555
279.0205028672,26001.5535622222
279.1395421738,26048.8068955556
279.2585655448,26057.2235622222
279.3775729802,26048.9668955556
279.49656448,26065.1202288889
279.6155400442,26086.7702288889
279.7344996728,26104.8935622222
279.8534433658,26100.3702288889
279.9723711232,26119.4035622222
280.091282945,26126.4502288889
280.2101788312,26123.7168955556
280.3290587818,26147.8802288889
280.4479227968,26137.6868955556
280.5667708762,26126.4035622222
280.68560302,26149.4068955555
280.8044192282,26140.7268955555
280.9232195008,26166.8302288889
281.0420038378,26185.3535622222
281.1607722392,26203.9702288889
281.279524705,26244.5202288889
281.3982612352,26266.4335622222
281.5169818298,26316.7602288889
281.6356864888,26352.1035622222
281.7543752122,26379.1635622222
281.873048,26397.3768955555
281.9917048522,26421.0302288889
282.1103457688,26446.4602288889
282.2289707498,26468.0702288889
282.3475797952,26475.5402288889
282.466172905,26492.1735622222
282.5847500792,26523.5035622222
282.7033113178,26527.0735622222
282.8218566208,26512.0602288889
282.9403859882,26487.3268955556
283.05889942,26481.8502288889
283.1773969162,26482.3035622222
283.2958784768,26492.1735622222
283.4143441018,26480.8735622222
283.5327937912,26465.2202288889
283.651227545,26465.5668955555
283.7696453632,26454.8668955556
283.8880472458,26458.1102288889
284.0064331928,26478.8735622222
284.1248032042,26487.6368955555
284.24315728,26499.5168955555
284.3614954202,26518.7735622222
284.4798176248,26559.0635622222
284.5981238938,26618.8835622222
284.7164142272,26677.9002288889
284.834688625,26689.2468955555
284.9529470872,26694.8168955555
285.0711896138,26696.2602288889
285.1894162048,26698.2735622222
285.3076268602,26704.1368955555
285.42582158,26704.8768955555
285.5440003642,26709.3268955556
285.6621632128,26707.7902288889
285.7803101258,26726.1435622222
285.8984411032,26731.6435622222
286.016556145,26726.1102288889
286.1346552512,26736.9135622222
286.2527384218,26765.1502288889
286.3708056568,26763.6168955556
286.4888569562,26760.3635622222
286.60689232,26763.2635622222
286.7249117482,26758.6602288889
286.8429152408,26774.2402288889
286.9609027978,26786.9435622222
287.0788744192,26799.4502288889
287.196830105,26839.6502288889
287.3147698552,26824.2968955555
287.4326936698,26810.2702288889
287.5506015488,26818.8502288889
287.6684934922,26828.6135622222
287.7863695,26820.6335622222
287.9042295722,26815.7102288889
288.0220737088,26810.9968955555
288.1399019098,26809.7302288889
288.2577141752,26798.1635622222
288.375510505,26790.9002288889
288.4932908992,26784.1435622222
288.6110553578,26767.8335622222
288.7288038808,26757.6368955555
288.8465364682,26733.6768955555
288.96425312,26718.7235622222
289.0819538362,26729.8468955556
289.1996386168,26757.0435622222
289.3173074618,26797.8135622222
289.4349603712,26814.1268955555
289.552597345,26838.5802288889
289.6702183832,26871.2935622222
289.7878234858,26893.9335622222
289.9054126528,26906.8868955555
290.0229858842,26940.7568955556
290.14054318,26963.7368955556
290.2580845402,26981.3035622222
290.3756099648,27008.9368955556
290.4931194538,27049.4968955555
290.6106130072,27081.2735622222
290.728090625,27105.1102288889
290.8455523072,27131.7302288889
290.9629980538,27178.6902288889
291.0804278648,27205.1435622222
291.1978417402,27232.6002288889
291.31523968,27260.1168955556
291.4326216842,27288.5068955556
291.5499877528,27332.0535622222
291.6673378858,27386.0635622222
291.7846720832,27404.7435622222
291.901990345,27443.1902288889
292.0192926712,27492.8435622222
292.1365790618,27535.0402288889
292.2538495168,27566.1835622222
292.3711040362,27593.6868955556
292.48834262,27633.6668955556
292.6055652682,27660.3535622222
292.7227719808,27698.8868955556
292.8399627578,27740.2768955556
292.9571375992,27788.8868955555
293.074296505,27822.2235622222
293.1914394752,27848.9768955555
293.3085665098,27891.8435622222
293.4256776088,27937.3535622222
293.5427727722,27971.6835622222
293.659852,28017.2502288889
293.7769152922,28055.6802288889
293.8939626488,28107.4835622222
294.0109940698,28136.5902288889
294.1280095552,28173.1302288889
294.245009105,28220.5668955556
294.3619927192,28253.4368955556
294.4789603978,28292.4568955556
294.5959121408,28314.7202288889
294.7128479482,28346.7268955556
294.82976782,28410.4468955556
294.9466717562,28434.3768955556
295.0635597568,28478.2268955556
295.1804318218,28524.1968955556
295.2972879512,28545.9535622222
295.414128145,28565.5368955556
