UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,94936
Integration Time,1000
Averages,300
Date,4/15/2020 3:35:32 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,50547.4826055556
Reference Date,Multiple Library Date
User Note,


181.8418,1561.5
181.9732053322,-109.424061111111
182.1045947288,-112.384061111111
182.2359681898,-114.604061111111
182.3673257152,-57.5607277777777
182.498667305,-54.3907277777778
182.6299929592,-57.3840611111111
182.7613026778,-56.4340611111111
182.8925964608,-55.0307277777777
183.0238743082,-54.5940611111111
183.15513622,-56.9240611111111
183.2863821962,-55.3573944444444
183.4176122368,-52.2540611111111
183.5488263418,-50.4173944444444
183.6800245112,-55.8773944444444
183.811206745,-49.7007277777778
183.9423730432,-52.0007277777778
184.0735234058,-52.2773944444444
184.2046578328,-49.7840611111111
184.3357763242,-52.7640611111111
184.46687888,-52.9373944444444
184.5979655002,-49.8907277777778
184.7290361848,-52.4340611111111
184.8600909338,-49.8507277777778
184.9911297472,-48.0007277777778
185.122152625,-51.5940611111111
185.2531595672,-47.1007277777777
185.3841505738,-49.2673944444444
185.5151256448,-47.9873944444444
185.6460847802,-50.8940611111111
185.77702798,-52.6040611111111
185.9079552442,-51.4007277777778
186.0388665728,-49.8573944444444
186.1697619658,-49.6307277777778
186.3006414232,-47.2340611111111
186.431504945,-52.3173944444444
186.5623525312,-48.8873944444444
186.6931841818,-53.8873944444444
186.8239998968,-50.9373944444444
186.9547996762,-45.3907277777778
187.08558352,-50.3773944444444
187.2163514282,-47.4273944444444
187.3471034008,-54.8140611111111
187.4778394378,-53.4240611111111
187.6085595392,-48.3807277777778
187.739263705,-47.8307277777778
187.8699519352,-50.0840611111111
188.0006242298,-49.8340611111111
188.1312805888,-47.2173944444444
188.2619210122,-49.2207277777778
188.3925455,-52.3440611111111
188.5231540522,-51.0240611111111
188.6537466688,-51.3073944444444
188.7843233498,-52.5640611111111
188.9148840952,-49.5673944444444
189.045428905,-50.4607277777778
189.1759577792,-52.2307277777778
189.3064707178,-49.2707277777778
189.4369677208,-52.4173944444444
189.5674487882,-51.9840611111111
189.69791392,-44.6173944444444
189.8283631162,-50.6740611111111
189.9587963768,-52.1607277777778
190.0892137018,-49.5607277777778
190.2196150912,-51.1873944444444
190.350000545,-51.3473944444444
190.4803700632,-51.5540611111111
190.6107236458,-50.7307277777778
190.7410612928,-52.0973944444444
190.8713830042,-45.0707277777778
191.00168878,-50.7173944444444
191.1319786202,-50.9140611111111
191.2622525248,-52.6207277777778
191.3925104938,-47.9407277777778
191.5227525272,-51.0707277777778
191.652978625,-44.6773944444444
191.7831887872,-47.4540611111111
191.9133830138,-50.2807277777778
192.0435613048,-49.2407277777778
192.1737236602,-47.2040611111111
192.30387008,-48.1607277777778
192.4340005642,-50.7040611111111
192.5641151128,-47.3273944444444
192.6942137258,-51.3040611111111
192.8242964032,-47.0140611111111
192.954363145,-48.9640611111111
193.0844139512,-50.4173944444444
193.2144488218,-49.6873944444444
193.3444677568,-52.0340611111111
193.4744707562,-48.6540611111111
193.60445782,-50.5007277777778
193.7344289482,-49.0273944444444
193.8643841408,-48.0007277777778
193.9943233978,-48.0573944444444
194.1242467192,-47.9173944444444
194.254154105,-46.1907277777778
194.3840455552,-47.4073944444444
194.5139210698,-48.8907277777778
194.6437806488,-47.9207277777778
194.7736242922,-47.8640611111111
194.903452,-49.8673944444444
195.0332637722,-41.3607277777778
195.1630596088,-50.0040611111111
195.2928395098,-50.4573944444444
195.4226034752,-44.7573944444444
195.552351505,-50.2473944444444
195.6820835992,-47.4007277777778
195.8117997578,-50.1640611111111
195.9414999808,-49.7773944444444
196.0711842682,-51.9707277777778
196.20085262,-49.3373944444444
196.3305050362,-52.6073944444444
196.4601415168,-49.5940611111111
196.5897620618,-46.9707277777778
196.7193666712,-47.6107277777778
196.848955345,-51.1907277777778
196.9785280832,-49.8340611111111
197.1080848858,-50.4940611111111
197.2376257528,-49.4940611111111
197.3671506842,-50.7273944444444
197.49665968,-49.4173944444444
197.6261527402,-49.2773944444444
197.7556298648,-48.8573944444444
197.8850910538,-48.4173944444444
198.0145363072,-48.2073944444444
198.143965625,-39.6573944444444
198.2733790072,-51.1607277777778
198.4027764538,-47.9173944444444
198.5321579648,-49.8307277777778
198.6615235402,-47.2807277777777
198.79087318,-47.1407277777777
198.9202068842,-46.1140611111111
199.0495246528,-50.5607277777778
199.1788264858,-48.7873944444444
199.3081123832,-49.2873944444444
199.437382345,-47.7807277777778
199.5666363712,-49.3707277777778
199.6958744618,-49.4507277777778
199.8250966168,-46.6473944444444
199.9543028362,-46.3040611111111
200.08349312,-49.4007277777778
200.2126674682,-50.3473944444444
200.3418258808,-46.5307277777778
200.4709683578,-49.1107277777778
200.6000948992,-48.8840611111111
200.729205505,-51.7073944444444
200.8583001752,-47.2507277777777
200.9873789098,-45.8940611111111
201.1164417088,-48.9807277777778
201.2454885722,-45.5640611111111
201.3745195,-47.6773944444444
201.5035344922,-48.5107277777778
201.6325335488,-48.6507277777778
201.7615166698,-46.0307277777777
201.8904838552,-48.0507277777778
202.019435105,-45.5940611111111
202.1483704192,-46.7140611111111
202.2772897978,-47.5773944444444
202.4061932408,-47.1207277777778
202.5350807482,-49.8040611111111
202.66395232,-45.0007277777777
202.7928079562,-47.8807277777778
202.9216476568,-43.3440611111111
203.0504714218,-45.2840611111111
203.1792792512,-47.0107277777778
203.308071145,-48.5373944444444
203.4368471032,-33.0140611111111
203.5656071258,-46.9107277777778
203.6943512128,-46.4607277777778
203.8230793642,-46.1773944444444
203.95179158,-47.7173944444444
204.0804878602,-49.1407277777778
204.2091682048,-43.7607277777778
204.3378326138,-47.1940611111111
204.4664810872,-43.2073944444444
204.595113625,-46.8907277777778
204.7237302272,-44.8840611111111
204.8523308938,-43.3707277777778
204.9809156248,-46.7740611111111
205.1094844202,-43.2773944444444
205.23803728,-44.6373944444444
205.3665742042,-44.6507277777778
205.4950951928,-43.1040611111111
205.6236002458,-46.9973944444444
205.7520893632,-42.8707277777778
205.880562545,-44.3973944444444
206.0090197912,-44.6807277777778
206.1374611018,-45.7173944444444
206.2658864768,-42.4340611111111
206.3942959162,-43.7907277777778
206.52268942,-45.8440611111111
206.6510669882,-45.4207277777778
206.7794286208,-40.7940611111111
206.9077743178,-44.4407277777778
207.0361040792,-40.2873944444444
207.164417905,-44.4407277777778
207.2927157952,-44.4007277777778
207.4209977498,-44.1873944444444
207.5492637688,-44.0540611111111
207.6775138522,-40.5240611111111
207.805748,-43.8140611111111
207.9339662122,-40.7540611111111
208.0621684888,-45.1407277777778
208.1903548298,-42.2040611111111
208.3185252352,-42.8273944444444
208.446679705,-41.8073944444444
208.5748182392,-41.9473944444444
208.7029408378,-41.7807277777777
208.8310475008,-43.1307277777778
208.9591382282,-43.8873944444444
209.08721302,-45.0540611111111
209.2152718762,-43.8607277777778
209.3433147968,-37.3540611111111
209.4713417818,-42.7440611111111
209.5993528312,-44.0873944444444
209.727347945,-43.5573944444444
209.8553271232,-43.4407277777778
209.9832903658,-40.1107277777777
210.1112376728,-43.3740611111111
210.2391690442,-45.1673944444444
210.36708448,-46.7973944444444
210.4949839802,-43.6940611111111
210.6228675448,-41.3073944444444
210.7507351738,-39.7207277777777
210.8785868672,-44.2040611111111
211.006422625,-42.9240611111111
211.1342424472,-37.6107277777778
211.2620463338,-42.4140611111111
211.3898342848,-39.4773944444444
211.5176063002,-42.9140611111111
211.64536238,-39.9073944444444
211.7731025242,-43.1640611111111
211.9008267328,-40.9573944444444
212.0285350058,-42.0540611111111
212.1562273432,-40.6073944444444
212.283903745,-36.0740611111111
212.4115642112,-41.5407277777778
212.5392087418,-39.3540611111111
212.6668373368,-38.9273944444444
212.7944499962,-40.8307277777778
212.92204672,-40.0540611111111
213.0496275082,-41.1640611111111
213.1771923608,-39.4040611111111
213.3047412778,-37.1240611111111
213.4322742592,-40.4207277777777
213.559791305,-38.4873944444444
213.6872924152,-37.9273944444444
213.8147775898,-39.0507277777778
213.9422468288,-37.8173944444444
214.0697001322,-36.4140611111111
214.1971375,-39.1840611111111
214.3245589322,-36.5673944444444
214.4519644288,-37.3873944444444
214.5793539898,-35.9573944444444
214.7067276152,-38.1273944444444
214.834085305,-37.5973944444444
214.9614270592,-39.0840611111111
215.0887528778,-35.7407277777778
215.2160627608,-38.1440611111111
215.3433567082,-35.6473944444444
215.47063472,-35.6273944444444
215.5978967962,-35.2073944444444
215.7251429368,-31.1740611111111
215.8523731418,-33.1707277777778
215.9795874112,-37.0873944444444
216.106785745,-36.1940611111111
216.2339681432,-34.1940611111111
216.3611346058,-30.8473944444444
216.4882851328,-32.9973944444444
216.6154197242,-35.2607277777778
216.74253838,-29.4840611111111
216.8696411002,-31.8173944444444
216.9967278848,-31.7273944444444
217.1237987338,-32.4107277777778
217.2508536472,-35.2973944444444
217.377892625,-30.8740611111111
217.5049156672,-30.7540611111111
217.6319227738,-33.6507277777778
217.7589139448,-34.4707277777778
217.8858891802,-33.2140611111111
218.01284848,-32.9840611111111
218.1397918442,-34.5940611111111
218.2667192728,-31.6540611111111
218.3936307658,-30.6740611111111
218.5205263232,-31.2973944444444
218.647405945,-29.4573944444444
218.7742696312,-29.0607277777778
218.9011173818,-31.5173944444444
219.0279491968,-30.2707277777778
219.1547650762,-31.0073944444444
219.28156502,-29.1740611111111
219.4083490282,-27.1373944444444
219.5351171008,-27.7940611111111
219.6618692378,-26.6773944444444
219.7886054392,-26.6573944444444
219.915325705,-26.7973944444444
220.0420300352,-28.3407277777778
220.1687184298,-27.0940611111111
220.2953908888,-25.7007277777778
220.4220474122,-26.6507277777778
220.548688,-28.6340611111111
220.6753126522,-28.3140611111111
220.8019213688,-26.3373944444444
220.9285141498,-26.9940611111111
221.0550909952,-24.7140611111111
221.181651905,-24.6840611111111
221.3081968792,-27.0873944444444
221.4347259178,-22.7940611111111
221.5612390208,-22.6707277777778
221.6877361882,-28.5473944444444
221.81421742,-25.8440611111111
221.9406827162,-26.6507277777778
222.0671320768,-24.0907277777778
222.1935655018,-28.9273944444444
222.3199829912,-26.1407277777778
222.446384545,-24.8940611111111
222.5727701632,-28.4940611111111
222.6991398458,-22.9273944444444
222.8254935928,-23.1173944444444
222.9518314042,-25.4840611111111
223.07815328,-19.8107277777778
223.2044592202,-19.2173944444444
223.3307492248,-15.7340611111111
223.4570232938,-19.2073944444444
223.5832814272,-18.7540611111111
223.709523625,-17.9573944444444
223.8357498872,-22.0540611111111
223.9619602138,-10.1540611111111
224.0881546048,-16.6773944444444
224.2143330602,-14.8207277777778
224.34049558,-13.7273944444444
224.4666421642,-16.8007277777778
224.5927728128,-10.1173944444444
224.7188875258,-16.9640611111111
224.8449863032,-11.3840611111111
224.971069145,-11.4340611111111
225.0971360512,-14.3373944444444
225.2231870218,-10.4340611111111
225.3492220568,-10.7173944444444
225.4752411562,-8.72739444444444
225.60124432,-5.66072777777778
225.7272315482,-3.6940611111111
225.8532028408,-2.91739444444444
225.9791581978,-1.17072777777777
226.1050976192,-3.68739444444444
226.231021105,3.31927222222223
226.3569286552,3.06927222222223
226.4828202698,2.33260555555556
226.6086959488,10.4892722222222
226.7345556922,7.13593888888889
226.8603995,11.7892722222222
226.9862273722,14.5226055555556
227.1120393088,16.6926055555556
227.2378353098,17.9892722222222
227.3636153752,19.9659388888889
227.489379505,29.1892722222222
227.6151276992,25.2526055555556
227.7408599578,22.8759388888889
227.8665762808,31.9959388888889
227.9922766682,34.5326055555556
228.11796112,38.4492722222222
228.2436296362,40.5926055555556
228.3692822168,46.2492722222222
228.4949188618,48.4792722222222
228.6205395712,57.2559388888889
228.746144345,67.9526055555556
228.8717331832,68.4659388888889
228.9973060858,71.5492722222222
229.1228630528,80.6426055555555
229.2484040842,88.8259388888889
229.37392918,92.3092722222222
229.4994383402,103.585938888889
229.6249315648,106.805938888889
229.7504088538,115.352605555556
229.8758702072,124.139272222222
230.001315625,131.432605555556
230.1267451072,137.409272222222
230.2521586538,151.805938888889
230.3775562648,158.799272222222
230.5029379402,163.379272222222
230.62830368,175.122605555555
230.7536534842,187.162605555555
230.8789873528,199.015938888889
231.0043052858,220.239272222222
231.1296072832,225.945938888889
231.254893345,244.935938888889
231.3801634712,262.455938888889
231.5054176618,271.402605555556
231.6306559168,288.099272222222
231.7558782362,298.399272222222
231.88108462,324.645938888889
232.0062750682,339.619272222222
232.1314495808,364.182605555556
232.2566081578,375.599272222222
232.3817507992,399.142605555556
232.506877505,417.212605555556
232.6319882752,442.252605555556
232.7570831098,471.729272222222
232.8821620088,499.685938888889
233.0072249722,526.595938888889
233.132272,547.969272222222
233.2573030922,571.375938888889
233.3823182488,608.769272222222
233.5073174698,635.472605555555
233.6323007552,670.065938888889
233.757268105,691.152605555556
233.8822195192,727.695938888889
234.0071549978,765.912605555556
234.1320745408,804.862605555556
234.2569781482,835.509272222223
234.38186582,887.115938888889
234.5067375562,919.685938888889
234.6315933568,961.749272222222
234.7564332218,1019.06260555556
234.8812571512,1049.38927222222
235.006065145,1097.17927222222
235.1308572032,1150.70260555556
235.2556333258,1198.51260555556
235.3803935128,1249.37260555556
235.5051377642,1307.67593888889
235.62986608,1362.14260555556
235.7545784602,1415.76593888889
235.8792749048,1472.00260555556
236.0039554138,1534.74260555556
236.1286199872,1593.61593888889
236.253268625,1659.63260555556
236.3779013272,1735.58593888889
236.5025180938,1797.75260555556
236.6271189248,1865.07260555556
236.7517038202,1941.88927222222
236.87627278,2019.02593888889
237.0008258042,2089.12927222222
237.1253628928,2180.57593888889
237.2498840458,2257.31593888889
237.3743892632,2342.69927222222
237.498878545,2429.35260555555
237.6233518912,2516.79260555556
237.7478093018,2606.48927222222
237.8722507768,2701.16593888889
237.9966763162,2789.80260555555
238.12108592,2885.28927222222
238.2454795882,2993.15260555555
238.3698573208,3077.52260555555
238.4942191178,3189.55260555555
238.6185649792,3288.46927222222
238.742894905,3394.78260555555
238.8672088952,3503.06260555555
238.9915069498,3619.39260555555
239.1157890688,3733.22593888889
239.2400552522,3844.50927222222
239.3643055,3962.80593888889
239.4885398122,4082.19260555556
239.6127581888,4203.04927222222
239.7369606298,4335.30260555556
239.8611471352,4451.10593888889
239.985317705,4589.87593888889
240.1094723392,4724.92593888889
240.2336110378,4855.29927222222
240.3577338008,4993.06927222222
240.4818406282,5130.32927222222
240.60593152,5271.93593888889
240.7300064762,5423.44260555556
240.8540654968,5556.24927222222
240.9781085818,5709.21260555556
241.1021357312,5855.80260555556
241.226146945,6014.19593888889
241.3501422232,6166.39927222222
241.4741215658,6317.49927222222
241.5980849728,6479.21593888889
241.7220324442,6633.53927222222
241.84596398,6789.96260555556
241.9698795802,6954.78260555556
242.0937792448,7129.62927222222
242.2176629738,7307.43927222222
242.3415307672,7487.04927222222
242.465382625,7665.67927222222
242.5892185472,7820.05927222222
242.7130385338,7945.30260555555
242.8368425848,8134.16927222222
242.9606307002,8330.78260555555
243.08440288,8522.29927222222
243.2081591242,8732.70593888888
243.3318994328,8928.62927222222
243.4556238058,9136.08260555555
243.5793322432,9324.00593888888
243.703024745,9505.06927222222
243.8267013112,9717.85927222222
243.9503619418,9859.04260555555
244.0740066368,9973.78260555555
244.1976353962,10141.5959388889
244.32124822,10341.0559388889
244.4448451082,10589.2026055556
244.5684260608,10849.5059388889
244.6919910778,11054.0592722222
244.8155401592,11283.6192722222
244.939073305,11473.6626055556
245.0625905152,11700.0026055556
245.1860917898,11873.8392722222
245.3095771288,12067.1726055556
245.4330465322,12292.5092722222
245.5565,12461.9026055555
245.6799375322,12700.2026055555
245.8033591288,12945.2192722222
245.9267647898,13112.5459388889
246.0501545152,13197.2492722222
246.173528305,13317.4992722222
246.2968861592,13552.7692722222
246.4202280778,13828.4559388889
246.5435540608,14146.6959388889
246.6668641082,14429.2359388889
246.79015822,14747.1892722222
246.9134363962,14985.3459388889
247.0366986368,15302.1492722222
247.1599449418,15505.3459388889
247.2831753112,15787.6326055556
247.406389745,16056.9159388889
247.5295882432,16275.3826055556
247.6527708058,16553.6826055556
247.7759374328,16777.4126055556
247.8990881242,17008.9226055556
248.02222288,17288.5226055556
248.1453417002,17530.5992722222
248.2684445848,17762.6926055556
248.3915315338,18013.9459388889
248.5146025472,18172.4226055556
248.637657625,18165.5526055556
248.7606967672,18297.7359388889
248.8837199738,18629.4559388889
249.0067272448,18952.3092722222
249.1297185802,19268.2459388889
249.25269398,19527.9626055556
249.3756534442,19815.4426055556
249.4985969728,20082.1559388889
249.6215245658,20388.1626055556
249.7444362232,20623.8492722222
249.867331945,20965.7626055556
249.9902117312,21194.3359388889
250.1130755818,21516.2659388889
250.2359234968,21808.2492722222
250.3587554762,22006.0726055556
250.48157152,22297.5726055556
250.6043716282,22511.2126055556
250.7271558008,22726.4992722222
250.8499240378,23018.2059388889
250.9726763392,23285.3226055556
251.095412705,23506.5426055556
251.2181331352,23731.4792722222
251.3408376298,23961.0526055556
251.4635261888,24181.3992722222
251.5861988122,24302.7892722222
251.7088555,24335.5292722222
251.8314962522,24537.0026055556
251.9541210688,24879.1626055556
252.0767299498,25208.8992722222
252.1993228952,25500.5459388889
252.321899905,25810.9492722222
252.4444609792,26060.3426055556
252.5670061178,26389.6992722222
252.6895353208,26613.0926055556
252.8120485882,26925.3159388889
252.93454592,27201.1026055556
253.0570273162,27443.3859388889
253.1794927768,27769.1992722222
253.3019423018,27985.4859388889
253.4243758912,28254.6926055556
253.546793545,28513.8826055556
253.6691952632,28725.5592722222
253.7915810458,28930.5726055556
253.9139508928,29175.3126055556
254.0363048042,29406.9192722222
254.15864278,29658.0359388889
254.2809648202,29920.7592722222
254.4032709248,30098.1592722222
254.5255610938,30293.6526055556
254.6478353272,30465.4392722222
254.770093625,30606.4059388889
254.8923359872,30769.5692722222
255.0145624138,30946.7859388889
255.1367729048,30981.5492722222
255.2589674602,30999.3859388889
255.38114608,31203.7092722222
255.5033087642,31488.4026055555
255.6254555128,31772.3692722222
255.7475863258,32009.1892722222
255.8697012032,32295.4992722222
255.991800145,32563.3159388889
256.1138831512,32845.9192722222
256.2359502218,33096.9259388889
256.3580013568,33451.4026055556
256.4800365562,33732.8392722222
256.60205582,34082.7292722222
256.7240591482,34334.4726055556
256.8460465408,34575.3592722222
256.9680179978,34850.1926055556
257.0899735192,35063.1392722222
257.211913105,35279.5626055556
257.3338367552,35490.3126055556
257.4557444698,35662.3659388889
257.5776362488,35823.8559388889
257.6995120922,36001.6159388889
257.821372,36156.5692722222
257.9432159722,36340.8526055555
258.0650440088,36519.4792722222
258.1868561098,36654.2192722222
258.3086522752,36808.0359388889
258.430432505,36954.6792722222
258.5521967992,37109.5459388889
258.6739451578,37299.5392722222
258.7956775808,37522.5192722222
258.9173940682,37688.6926055555
259.03909462,37786.3459388889
259.1607792362,37823.4992722222
259.2824479168,37977.9592722222
259.4041006618,38178.5492722222
259.5257374712,38356.7392722222
259.647358345,38526.2059388889
259.7689632832,38688.1792722222
259.8905522858,38831.4992722222
260.0121253528,39019.9159388889
260.1336824842,39103.6659388889
260.25522368,39278.6259388889
260.3767489402,39362.1559388889
260.4982582648,39510.1392722222
260.6197516538,39619.5292722222
260.7412291072,39758.7926055555
260.862690625,39924.2126055555
260.9841362072,40033.5992722222
261.1055658538,40178.5526055555
261.2269795648,40331.9359388889
261.3483773402,40448.0292722222
261.46975918,40563.5759388889
261.5911250842,40712.5126055555
261.7124750528,40825.2426055555
261.8338090858,40944.5526055555
261.9551271832,41117.4459388889
262.076429345,41325.5392722222
262.1977155712,41473.0626055555
262.3189858618,41612.4292722222
262.4402402168,41715.7026055555
262.5614786362,41815.6992722222
262.68270112,41921.1492722222
262.8039076682,42012.9992722222
262.9250982808,42145.9259388889
263.0462729578,42271.9759388889
263.1674316992,42373.6892722222
263.288574505,42469.9292722222
263.4097013752,42482.7826055555
263.5308123098,42481.5092722222
263.6519073088,42520.7292722222
263.7729863722,42620.0092722222
263.8940495,42690.1992722222
264.0150966922,42757.4326055556
264.1361279488,42856.6892722222
264.2571432698,42958.2526055555
264.3781426552,43102.1792722222
264.499126105,43224.4059388889
264.6200936192,43347.1559388889
264.7410451978,43440.9626055555
264.8619808408,43551.8792722222
264.9829005482,43636.8659388889
265.10380432,43676.3626055556
265.2246921562,43740.5126055555
265.3455640568,43818.0692722222
265.4664200218,43874.3959388889
265.5872600512,43920.2559388889
265.708084145,44002.9159388889
265.8288923032,44048.0492722222
265.9496845258,44110.5126055555
266.0704608128,44140.2592722222
266.1912211642,44181.7892722222
266.31196558,44196.8359388889
266.4326940602,44224.0492722222
266.5534066048,44251.3759388889
266.6741032138,44278.1292722222
266.7947838872,44296.9892722222
266.915448625,44276.6259388889
267.0360974272,44236.1192722222
267.1567302938,44219.8192722222
267.2773472248,44212.3092722222
267.3979482202,44194.3059388889
267.51853328,44156.9559388889
267.6391024042,44226.9926055555
267.7596555928,44316.1026055555
267.8801928458,44363.6992722222
268.0007141632,44417.8759388889
268.121219545,44516.5392722222
268.2417089912,44552.9359388889
268.3621825018,44602.9359388889
268.4826400768,44738.4192722222
268.6030817162,44793.9726055556
268.72350742,44840.1459388889
268.8439171882,44903.1959388889
268.9643110208,44946.5126055555
269.0846889178,44990.4026055555
269.2050508792,44973.8759388889
269.325396905,44987.1959388889
269.4457269952,45019.5392722222
269.5660411498,45058.9559388889
269.6863393688,45097.7492722222
269.8066216522,45148.0426055555
269.926888,45167.5126055555
270.0471384122,45206.4259388889
270.1673728888,45247.9126055555
270.2875914298,45248.6259388889
270.4077940352,45278.7959388889
270.527980705,45292.0426055556
270.6481514392,45291.2692722222
270.7683062378,45299.9326055556
270.8884451008,45308.6959388889
271.0085680282,45265.7459388889
271.12867502,45270.7559388889
271.2487660762,45247.5492722222
271.3688411968,45225.3892722222
271.4889003818,45266.2792722222
271.6089436312,45273.5759388889
271.728970945,45285.8592722222
271.8489823232,45257.8559388889
271.9689777658,45235.8592722222
272.0889572728,45270.4426055555
272.2089208442,45296.9259388889
272.32886848,45322.1192722222
272.4488001802,45337.1326055555
272.5687159448,45360.4592722222
272.6886157738,45422.2659388889
272.8084996672,45456.3292722222
272.928367625,45527.5092722222
273.0482196472,45645.7959388889
273.1680557338,45712.4959388889
273.2878758848,45775.8726055556
273.4076801002,45788.6159388889
273.52746838,45768.6592722222
273.6472407242,45786.8826055556
273.7669971328,45823.3592722222
273.8867376058,45847.5592722222
274.0064621432,45849.7859388889
274.126170745,45843.0026055556
274.2458634112,45859.2692722222
274.3655401418,45892.7159388889
274.4852009368,45910.3326055556
274.6048457962,45956.7192722222
274.72447472,45975.7726055556
274.8440877082,45995.4992722222
274.9636847608,46027.9959388889
275.0832658778,46053.6659388889
275.2028310592,46095.0692722222
275.322380305,46096.2492722222
275.4419136152,46129.4592722222
275.5614309898,46113.2559388889
275.6809324288,46108.9259388889
275.8004179322,46093.2659388889
275.9198875,46092.6426055556
276.0393411322,46077.4926055556
276.1587788288,46042.1692722222
276.2782005898,46043.3826055556
276.3976064152,46056.3759388889
276.516996305,45992.3192722222
276.6363702592,46015.0592722222
276.7557282778,46029.4626055556
276.8750703608,46056.3226055556
276.9943965082,46112.2959388889
277.11370672,46144.6792722222
277.2330009962,46182.5126055555
277.3522793368,46290.6259388889
277.4715417418,46348.9526055555
277.5907882112,46385.3292722222
277.710018745,46440.1759388889
277.8292333432,46476.4392722222
277.9484320058,46487.2192722222
278.0676147328,46511.4959388889
278.1867815242,46531.8992722222
278.30593238,46550.4392722222
278.4250673002,46567.6892722222
278.5441862848,46595.0459388889
278.6632893338,46653.5526055556
278.7823764472,46649.2659388889
278.901447625,46646.7626055556
279.0205028672,46686.7092722222
279.1395421738,46728.5659388889
279.2585655448,46747.4426055555
279.3775729802,46724.6692722222
279.49656448,46735.5192722222
279.6155400442,46761.0059388889
279.7344996728,46766.0726055555
279.8534433658,46755.9192722222
279.9723711232,46770.3859388889
280.091282945,46767.7326055555
280.2101788312,46763.3392722222
280.3290587818,46787.5192722222
280.4479227968,46734.4626055555
280.5667708762,46732.6259388889
280.68560302,46725.0559388889
280.8044192282,46703.0026055555
280.9232195008,46738.2326055555
281.0420038378,46738.9926055555
281.1607722392,46777.9492722222
281.279524705,46826.3859388889
281.3982612352,46857.9926055555
281.5169818298,46913.8326055555
281.6356864888,46970.9259388889
281.7543752122,46998.1392722222
281.873048,47018.0692722222
281.9917048522,47045.9359388889
282.1103457688,47072.7892722222
282.2289707498,47095.9092722222
282.3475797952,47090.5726055556
282.466172905,47117.2726055556
282.5847500792,47137.9259388889
282.7033113178,47134.3959388889
282.8218566208,47090.4592722222
282.9403859882,47034.8559388889
283.05889942,47008.7592722222
283.1773969162,46989.2926055556
283.2958784768,46991.3859388889
283.4143441018,46946.0992722222
283.5327937912,46899.6892722222
283.651227545,46898.3959388889
283.7696453632,46860.0526055555
283.8880472458,46851.2292722222
284.0064331928,46866.0726055555
284.1248032042,46879.9626055555
284.24315728,46870.3526055555
284.3614954202,46895.4459388889
284.4798176248,46945.4392722222
284.5981238938,47042.3126055556
284.7164142272,47115.3226055556
284.834688625,47127.9659388889
284.9529470872,47119.8492722222
285.0711896138,47120.2859388889
285.1894162048,47104.9759388889
285.3076268602,47096.9692722222
285.42582158,47088.8792722222
285.5440003642,47061.8192722222
285.6621632128,47054.1059388889
285.7803101258,47054.9326055556
285.8984411032,47068.9059388889
286.016556145,47024.8259388889
286.1346552512,47022.8892722222
286.2527384218,47036.1026055556
286.3708056568,47033.1059388889
286.4888569562,47017.2659388889
286.60689232,46995.0526055556
286.7249117482,46971.6226055556
286.8429152408,46976.5126055556
286.9609027978,46982.6726055556
287.0788744192,47000.5859388889
287.196830105,47041.0759388889
287.3147698552,47000.5326055556
287.4326936698,46962.1359388889
287.5506015488,46957.5259388889
287.6684934922,46944.0726055556
287.7863695,46932.7759388889
287.9042295722,46899.4226055555
288.0220737088,46881.0926055555
288.1399019098,46859.1592722222
288.2577141752,46823.6026055555
288.375510505,46794.2492722222
288.4932908992,46755.1559388889
288.6110553578,46720.2259388889
288.7288038808,46668.0659388889
288.8465364682,46629.6292722222
288.96425312,46594.0326055555
289.0819538362,46571.2992722222
289.1996386168,46619.5359388889
289.3173074618,46673.3859388889
289.4349603712,46686.5892722222
289.552597345,46707.2292722222
289.6702183832,46754.8392722222
289.7878234858,46759.1392722222
289.9054126528,46769.3326055555
290.0229858842,46810.7926055556
290.14054318,46826.3992722222
290.2580845402,46852.8092722222
290.3756099648,46869.3392722222
290.4931194538,46921.8392722222
290.6106130072,46973.9626055556
290.728090625,46978.8759388889
290.8455523072,47018.7626055556
290.9629980538,47064.3426055556
291.0804278648,47096.6959388889
291.1978417402,47140.9759388889
291.31523968,47175.1492722222
291.4326216842,47196.8059388889
291.5499877528,47260.3826055556
291.6673378858,47344.4392722222
291.7846720832,47370.8726055556
291.901990345,47405.2759388889
292.0192926712,47467.3292722222
292.1365790618,47508.9426055556
292.2538495168,47558.9926055556
292.3711040362,47590.5759388889
292.48834262,47641.1226055556
292.6055652682,47676.7759388889
292.7227719808,47718.2059388889
292.8399627578,47769.6559388889
292.9571375992,47834.0926055555
293.074296505,47871.4392722222
293.1914394752,47914.6426055555
293.3085665098,47962.8692722222
293.4256776088,48013.3059388889
293.5427727722,48065.6292722222
293.659852,48125.9759388889
293.7769152922,48176.7926055556
293.8939626488,48249.2192722222
294.0109940698,48290.7892722222
294.1280095552,48325.9592722222
294.245009105,48367.5792722222
294.3619927192,48412.5592722222
294.4789603978,48464.3359388889
294.5959121408,48490.6892722222
294.7128479482,48529.9159388889
294.82976782,48627.9826055555
294.9466717562,48654.7959388889
295.0635597568,48706.1292722222
295.1804318218,48778.6159388889
295.2972879512,48799.0059388889
295.414128145,48805.9159388889
295.5309524032,48871.2859388889
