UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,94931
Integration Time,1000
Averages,300
Date,4/15/2020 3:10:27 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,51979.04753
Reference Date,Multiple Library Date
User Note,


181.8418,1561.91333333333
181.9732053322,-109.199136666667
182.1045947288,-112.569136666667
182.2359681898,-114.449136666667
182.3673257152,-57.4258033333333
182.498667305,-54.3291366666666
182.6299929592,-57.49247
182.7613026778,-56.5558033333333
182.8925964608,-55.47247
183.0238743082,-53.8491366666666
183.15513622,-57.3191366666666
183.2863821962,-56.13247
183.4176122368,-52.4758033333333
183.5488263418,-50.25247
183.6800245112,-55.5758033333333
183.811206745,-49.8758033333333
183.9423730432,-52.65247
184.0735234058,-52.5058033333333
184.2046578328,-49.2258033333333
184.3357763242,-52.1791366666667
184.46687888,-52.9558033333333
184.5979655002,-49.49247
184.7290361848,-52.9058033333333
184.8600909338,-49.9658033333333
184.9911297472,-47.97247
185.122152625,-51.3558033333333
185.2531595672,-46.9891366666666
185.3841505738,-49.4191366666666
185.5151256448,-47.8291366666666
185.6460847802,-50.66247
185.77702798,-52.4291366666667
185.9079552442,-51.3291366666666
186.0388665728,-50.4458033333333
186.1697619658,-49.6758033333333
186.3006414232,-47.32247
186.431504945,-52.1058033333333
186.5623525312,-48.85247
186.6931841818,-53.8991366666666
186.8239998968,-50.8258033333333
186.9547996762,-45.2491366666667
187.08558352,-50.5491366666666
187.2163514282,-47.74247
187.3471034008,-54.7158033333333
187.4778394378,-53.7191366666666
187.6085595392,-47.6258033333333
187.739263705,-48.1858033333333
187.8699519352,-49.60247
188.0006242298,-49.7558033333333
188.1312805888,-47.26247
188.2619210122,-48.92247
188.3925455,-52.7391366666666
188.5231540522,-50.8691366666666
188.6537466688,-51.48247
188.7843233498,-52.23247
188.9148840952,-49.3058033333333
189.045428905,-50.03247
189.1759577792,-52.1958033333333
189.3064707178,-49.08247
189.4369677208,-52.35247
189.5674487882,-51.9058033333333
189.69791392,-44.50247
189.8283631162,-50.7491366666667
189.9587963768,-51.9458033333333
190.0892137018,-49.5191366666666
190.2196150912,-50.6058033333333
190.350000545,-51.41247
190.4803700632,-51.6491366666666
190.6107236458,-50.7491366666667
190.7410612928,-52.1091366666667
190.8713830042,-44.7558033333333
191.00168878,-50.72247
191.1319786202,-50.72247
191.2622525248,-52.81247
191.3925104938,-47.37247
191.5227525272,-50.5158033333333
191.652978625,-44.3391366666666
191.7831887872,-47.3258033333333
191.9133830138,-50.2758033333333
192.0435613048,-49.25247
192.1737236602,-47.3858033333333
192.30387008,-48.2991366666666
192.4340005642,-51.24247
192.5641151128,-46.84247
192.6942137258,-51.4691366666666
192.8242964032,-47.0391366666666
192.954363145,-48.59247
193.0844139512,-50.59247
193.2144488218,-49.4358033333333
193.3444677568,-51.7291366666666
193.4744707562,-46.38247
193.60445782,-44.8691366666666
193.7344289482,-48.3491366666666
193.8643841408,-47.8558033333333
193.9943233978,-47.9258033333333
194.1242467192,-48.0058033333333
194.254154105,-46.41247
194.3840455552,-47.1758033333333
194.5139210698,-48.4458033333333
194.6437806488,-47.26247
194.7736242922,-47.3558033333333
194.903452,-49.6658033333333
195.0332637722,-40.8158033333333
195.1630596088,-49.68247
195.2928395098,-50.5358033333333
195.4226034752,-45.3258033333333
195.552351505,-49.85247
195.6820835992,-47.1491366666666
195.8117997578,-49.5958033333333
195.9414999808,-49.9891366666666
196.0711842682,-52.42247
196.20085262,-48.72247
196.3305050362,-52.26247
196.4601415168,-48.79247
196.5897620618,-46.5691366666667
196.7193666712,-47.5291366666667
196.848955345,-51.1458033333333
196.9785280832,-49.4058033333333
197.1080848858,-50.1991366666666
197.2376257528,-49.2958033333333
197.3671506842,-50.0691366666667
197.49665968,-49.24247
197.6261527402,-48.7991366666666
197.7556298648,-48.2658033333333
197.8850910538,-48.36247
198.0145363072,-48.1258033333333
198.143965625,-38.9191366666667
198.2733790072,-50.41247
198.4027764538,-47.9758033333333
198.5321579648,-49.55247
198.6615235402,-46.8191366666667
198.79087318,-46.8558033333333
198.9202068842,-46.2091366666667
199.0495246528,-49.71247
199.1788264858,-48.7358033333333
199.3081123832,-48.8491366666666
199.437382345,-48.0391366666666
199.5666363712,-48.36247
199.6958744618,-49.7991366666666
199.8250966168,-46.5091366666666
199.9543028362,-45.47247
200.08349312,-48.8891366666667
200.2126674682,-50.49247
200.3418258808,-46.1491366666666
200.4709683578,-48.8258033333333
200.6000948992,-48.0558033333333
200.729205505,-51.50247
200.8583001752,-46.85247
200.9873789098,-45.7191366666666
201.1164417088,-48.6158033333333
201.2454885722,-45.3991366666666
201.3745195,-47.61247
201.5035344922,-48.4858033333333
201.6325335488,-47.9658033333333
201.7615166698,-45.3891366666667
201.8904838552,-47.45247
202.019435105,-45.4791366666666
202.1483704192,-46.1658033333333
202.2772897978,-47.3158033333333
202.4061932408,-46.78247
202.5350807482,-49.17247
202.66395232,-45.1558033333333
202.7928079562,-47.99247
202.9216476568,-43.0491366666667
203.0504714218,-44.3758033333333
203.1792792512,-46.64247
203.308071145,-47.7958033333333
203.4368471032,-32.51247
203.5656071258,-46.48247
203.6943512128,-46.24247
203.8230793642,-45.7091366666667
203.95179158,-47.2091366666667
204.0804878602,-49.1691366666666
204.2091682048,-43.28247
204.3378326138,-47.3058033333333
204.4664810872,-43.36247
204.595113625,-46.6458033333333
204.7237302272,-44.2891366666666
204.8523308938,-43.0791366666666
204.9809156248,-46.9458033333333
205.1094844202,-42.8191366666667
205.23803728,-44.5291366666667
205.3665742042,-44.53247
205.4950951928,-42.53247
205.6236002458,-46.3591366666667
205.7520893632,-42.0291366666667
205.880562545,-43.90247
206.0090197912,-44.2958033333333
206.1374611018,-44.7858033333333
206.2658864768,-41.5891366666667
206.3942959162,-43.9691366666666
206.52268942,-45.48247
206.6510669882,-44.72247
206.7794286208,-40.3491366666667
206.9077743178,-44.15247
207.0361040792,-40.5091366666667
207.164417905,-43.97247
207.2927157952,-44.1758033333333
207.4209977498,-43.2158033333333
207.5492637688,-43.3058033333333
207.6775138522,-40.1991366666667
207.805748,-43.87247
207.9339662122,-40.3191366666667
208.0621684888,-44.8058033333333
208.1903548298,-41.8258033333333
208.3185252352,-42.7458033333333
208.446679705,-41.48247
208.5748182392,-41.0058033333333
208.7029408378,-40.99247
208.8310475008,-42.97247
208.9591382282,-42.9658033333333
209.08721302,-44.9791366666666
209.2152718762,-43.49247
209.3433147968,-37.4758033333333
209.4713417818,-42.2858033333333
209.5993528312,-43.6591366666666
209.727347945,-42.2958033333333
209.8553271232,-42.3391366666667
209.9832903658,-39.73247
210.1112376728,-42.52247
210.2391690442,-44.8191366666667
210.36708448,-46.14247
210.4949839802,-43.0691366666667
210.6228675448,-40.4558033333333
210.7507351738,-39.0358033333333
210.8785868672,-43.0691366666667
211.006422625,-42.3691366666667
211.1342424472,-36.8291366666667
211.2620463338,-42.11247
211.3898342848,-38.5991366666667
211.5176063002,-42.1058033333333
211.64536238,-39.33247
211.7731025242,-42.7091366666667
211.9008267328,-40.0058033333333
212.0285350058,-41.47247
212.1562273432,-39.3358033333333
212.283903745,-34.9691366666667
212.4115642112,-41.02247
212.5392087418,-39.13247
212.6668373368,-38.4258033333333
212.7944499962,-40.4658033333333
212.92204672,-39.3991366666667
213.0496275082,-40.9191366666667
213.1771923608,-38.6391366666667
213.3047412778,-35.8058033333333
213.4322742592,-39.61247
213.559791305,-37.7558033333333
213.6872924152,-37.1858033333333
213.8147775898,-38.49247
213.9422468288,-37.9091366666667
214.0697001322,-36.1058033333333
214.1971375,-38.8891366666667
214.3245589322,-35.4558033333333
214.4519644288,-36.3191366666667
214.5793539898,-35.21247
214.7067276152,-36.9258033333333
214.834085305,-36.8958033333333
214.9614270592,-38.02247
215.0887528778,-35.1158033333333
215.2160627608,-36.8558033333333
215.3433567082,-34.6258033333333
215.47063472,-34.39247
215.5978967962,-34.40247
215.7251429368,-30.8791366666667
215.8523731418,-32.0558033333333
215.9795874112,-36.0991366666667
216.106785745,-35.96247
216.2339681432,-32.9491366666667
216.3611346058,-30.3058033333334
216.4882851328,-31.89247
216.6154197242,-34.2558033333333
216.74253838,-28.84247
216.8696411002,-31.30247
216.9967278848,-30.65247
217.1237987338,-31.67247
217.2508536472,-34.39247
217.377892625,-30.18247
217.5049156672,-29.42247
217.6319227738,-33.2291366666667
217.7589139448,-33.08247
217.8858891802,-32.24247
218.01284848,-31.5458033333333
218.1397918442,-33.5258033333334
218.2667192728,-31.04247
218.3936307658,-29.9891366666667
218.5205263232,-30.44247
218.647405945,-28.4558033333333
218.7742696312,-28.61247
218.9011173818,-30.4358033333334
219.0279491968,-29.50247
219.1547650762,-30.2758033333333
219.28156502,-28.3258033333333
219.4083490282,-26.28247
219.5351171008,-26.6758033333333
219.6618692378,-26.22247
219.7886054392,-25.43247
219.915325705,-25.56247
220.0420300352,-26.8791366666667
220.1687184298,-25.9891366666667
220.2953908888,-24.79247
220.4220474122,-25.38247
220.548688,-27.62247
220.6753126522,-27.7791366666667
220.8019213688,-24.9858033333333
220.9285141498,-26.38247
221.0550909952,-23.1158033333333
221.181651905,-23.2591366666667
221.3081968792,-26.46247
221.4347259178,-22.0691366666667
221.5612390208,-22.31247
221.6877361882,-27.2658033333333
221.81421742,-24.7558033333333
221.9406827162,-26.18247
222.0671320768,-23.2358033333333
222.1935655018,-27.7391366666667
222.3199829912,-24.3258033333333
222.446384545,-24.6258033333333
222.5727701632,-26.8958033333333
222.6991398458,-21.9391366666667
222.8254935928,-21.9691366666667
222.9518314042,-24.3958033333333
223.07815328,-19.0258033333333
223.2044592202,-17.8091366666667
223.3307492248,-14.20247
223.4570232938,-17.7391366666667
223.5832814272,-17.5291366666667
223.709523625,-16.66247
223.8357498872,-19.9558033333333
223.9619602138,-9.44580333333333
224.0881546048,-15.69247
224.2143330602,-13.2458033333333
224.34049558,-12.45247
224.4666421642,-15.90247
224.5927728128,-9.28913666666666
224.7188875258,-16.07247
224.8449863032,-10.06247
224.971069145,-10.8191366666667
225.0971360512,-12.42247
225.2231870218,-9.34580333333333
225.3492220568,-8.89580333333333
225.4752411562,-7.42247
225.60124432,-3.92580333333333
225.7272315482,-1.69247
225.8532028408,-0.482469999999999
225.9791581978,-0.225803333333333
226.1050976192,-1.54913666666667
226.231021105,4.79753
226.3569286552,4.47086333333333
226.4828202698,4.17753
226.6086959488,12.8708633333333
226.7345556922,9.16086333333333
226.8603995,13.9708633333333
226.9862273722,16.6541966666667
227.1120393088,19.0108633333333
227.2378353098,20.33753
227.3636153752,22.1108633333333
227.489379505,31.8208633333333
227.6151276992,27.42753
227.7408599578,25.1241966666667
227.8665762808,34.6908633333333
227.9922766682,37.5141966666667
228.11796112,42.1708633333333
228.2436296362,44.7941966666667
228.3692822168,49.4841966666667
228.4949188618,51.1308633333334
228.6205395712,61.06753
228.746144345,71.37753
228.8717331832,73.4408633333333
228.9973060858,76.1708633333333
229.1228630528,84.7308633333333
229.2484040842,93.43753
229.37392918,96.74753
229.4994383402,108.230863333333
229.6249315648,111.50753
229.7504088538,120.15753
229.8758702072,130.674196666667
230.001315625,137.174196666667
230.1267451072,143.72753
230.2521586538,158.624196666667
230.3775562648,166.340863333333
230.5029379402,171.214196666667
230.62830368,183.94753
230.7536534842,196.74753
230.8789873528,208.48753
231.0043052858,229.064196666667
231.1296072832,237.13753
231.254893345,255.320863333334
231.3801634712,273.874196666667
231.5054176618,282.354196666667
231.6306559168,300.560863333333
231.7558782362,311.37753
231.88108462,338.00753
232.0062750682,354.980863333333
232.1314495808,380.68753
232.2566081578,392.64753
232.3817507992,416.154196666667
232.506877505,435.370863333333
232.6319882752,460.78753
232.7570831098,491.944196666666
232.8821620088,520.430863333333
233.0072249722,549.064196666666
233.132272,571.86753
233.2573030922,596.36753
233.3823182488,635.694196666666
233.5073174698,664.640863333333
233.6323007552,697.894196666666
233.757268105,721.990863333333
233.8822195192,757.570863333333
234.0071549978,798.074196666667
234.1320745408,841.754196666667
234.2569781482,872.044196666667
234.38186582,924.900863333333
234.5067375562,959.334196666667
234.6315933568,1005.43753
234.7564332218,1064.70753
234.8812571512,1097.03419666667
235.006065145,1146.50753
235.1308572032,1201.27419666667
235.2556333258,1251.90419666667
235.3803935128,1302.07086333333
235.5051377642,1366.32419666667
235.62986608,1424.67419666667
235.7545784602,1478.35086333333
235.8792749048,1538.80753
236.0039554138,1605.87753
236.1286199872,1665.19753
236.253268625,1734.26419666667
236.3779013272,1811.36419666667
236.5025180938,1878.87086333333
236.6271189248,1950.43753
236.7517038202,2029.38086333333
236.87627278,2111.38086333333
237.0008258042,2183.80419666667
237.1253628928,2279.43419666667
237.2498840458,2355.88753
237.3743892632,2448.57419666667
237.498878545,2541.36753
237.6233518912,2632.98086333334
237.7478093018,2724.62086333334
237.8722507768,2824.16419666667
237.9966763162,2918.75419666667
238.12108592,3019.05753
238.2454795882,3128.28086333333
238.3698573208,3220.86419666667
238.4942191178,3333.94419666667
238.6185649792,3439.57753
238.742894905,3550.59419666667
238.8672088952,3666.99419666667
238.9915069498,3784.18419666667
239.1157890688,3904.74419666666
239.2400552522,4024.42753
239.3643055,4146.73419666666
239.4885398122,4275.21419666666
239.6127581888,4392.74419666666
239.7369606298,4535.75753
239.8611471352,4661.13419666666
239.985317705,4802.64419666666
240.1094723392,4944.38419666666
240.2336110378,5082.41086333333
240.3577338008,5225.67752999999
240.4818406282,5365.43086333333
240.60593152,5517.11419666666
240.7300064762,5678.73419666666
240.8540654968,5816.53753
240.9781085818,5973.76752999999
241.1021357312,6127.08419666666
241.226146945,6291.30752999999
241.3501422232,6447.65419666666
241.4741215658,6610.03419666666
241.5980849728,6775.15752999999
241.7220324442,6940.70086333333
241.84596398,7098.58419666667
241.9698795802,7281.58753
242.0937792448,7459.40086333334
242.2176629738,7644.75086333334
242.3415307672,7834.24419666667
242.465382625,8018.43086333333
242.5892185472,8177.99419666667
242.7130385338,8307.97419666667
242.8368425848,8505.00753
242.9606307002,8712.56086333334
243.08440288,8913.28086333334
243.2081591242,9134.70753
243.3318994328,9337.39086333334
243.4556238058,9548.98419666667
243.5793322432,9750.69419666667
243.703024745,9941.08419666667
243.8267013112,10164.3708633333
243.9503619418,10310.05753
244.0740066368,10427.0708633333
244.1976353962,10607.9441966667
244.32124822,10809.0441966667
244.4448451082,11074.3141966667
244.5684260608,11339.2541966667
244.6919910778,11555.5641966667
244.8155401592,11795.34753
244.939073305,11994.80753
245.0625905152,12225.02753
245.1860917898,12415.0208633333
245.3095771288,12617.5141966667
245.4330465322,12854.86753
245.5565,13036.4508633333
245.6799375322,13277.9208633333
245.8033591288,13530.6308633333
245.9267647898,13698.9608633333
246.0501545152,13791.2608633333
246.173528305,13917.3408633333
246.2968861592,14170.05753
246.4202280778,14453.39753
246.5435540608,14782.44753
246.6668641082,15078.55753
246.79015822,15417.37753
246.9134363962,15660.7541966667
247.0366986368,15991.98753
247.1599449418,16200.6941966667
247.2831753112,16503.8441966667
247.406389745,16776.5941966667
247.5295882432,17001.6141966667
247.6527708058,17299.97753
247.7759374328,17532.5041966667
247.8990881242,17775.4108633333
248.02222288,18060.4008633333
248.1453417002,18318.3108633333
248.2684445848,18552.5541966667
248.3915315338,18823.3708633333
248.5146025472,18983.8708633333
248.637657625,18982.2441966667
248.7606967672,19118.9808633333
248.8837199738,19460.9208633333
249.0067272448,19807.0608633333
249.1297185802,20128.2141966667
249.25269398,20397.7441966667
249.3756534442,20699.67753
249.4985969728,20979.3741966667
249.6215245658,21288.1341966667
249.7444362232,21544.32753
249.867331945,21906.5941966667
249.9902117312,22138.9741966667
250.1130755818,22473.49753
250.2359234968,22777.3508633333
250.3587554762,22990.3741966667
250.48157152,23286.7108633333
250.6043716282,23515.6441966666
250.7271558008,23729.8508633333
250.8499240378,24041.35753
250.9726763392,24318.19753
251.095412705,24548.6741966667
251.2181331352,24780.9108633333
251.3408376298,25017.8341966667
251.4635261888,25248.10753
251.5861988122,25374.9641966666
251.7088555,25409.90753
251.8314962522,25608.0441966667
251.9541210688,25981.6641966667
252.0767299498,26323.3141966667
252.1993228952,26628.8441966667
252.321899905,26941.12753
252.4444609792,27196.1241966666
252.5670061178,27546.6708633333
252.6895353208,27780.9708633333
252.8120485882,28100.9608633333
252.93454592,28391.3508633333
253.0570273162,28648.1808633333
253.1794927768,28981.94753
253.3019423018,29207.0541966667
253.4243758912,29486.8641966667
253.546793545,29749.8841966667
253.6691952632,29978.1208633333
253.7915810458,30190.92753
253.9139508928,30441.0008633333
254.0363048042,30683.1008633333
254.15864278,30940.9641966667
254.2809648202,31216.18753
254.4032709248,31397.6708633333
254.5255610938,31603.0341966667
254.6478353272,31780.24753
254.770093625,31926.2341966667
254.8923359872,32101.49753
255.0145624138,32282.12753
255.1367729048,32313.7641966667
255.2589674602,32332.35753
255.38114608,32546.64753
255.5033087642,32835.2041966667
255.6254555128,33128.0508633333
255.7475863258,33373.55753
255.8697012032,33676.4041966667
255.991800145,33961.2941966667
256.1138831512,34238.8808633333
256.2359502218,34508.75753
256.3580013568,34876.1741966667
256.4800365562,35170.3941966667
256.60205582,35534.77753
256.7240591482,35799.6841966667
256.8460465408,36042.8608633333
256.9680179978,36323.1141966667
257.0899735192,36548.3241966667
257.211913105,36765.3441966667
257.3338367552,36994.5208633333
257.4557444698,37171.3741966667
257.5776362488,37332.8508633333
257.6995120922,37521.1708633333
257.821372,37681.9908633333
257.9432159722,37871.62753
258.0650440088,38045.0441966667
258.1868561098,38195.5608633333
258.3086522752,38362.1308633334
258.430432505,38512.8941966667
258.5521967992,38665.94753
258.6739451578,38857.4141966667
258.7956775808,39087.4741966667
258.9173940682,39257.36753
259.03909462,39362.78753
259.1607792362,39385.7008633333
259.2824479168,39556.16753
259.4041006618,39765.5441966667
259.5257374712,39955.4208633333
259.647358345,40132.98753
259.7689632832,40285.3108633334
259.8905522858,40432.98753
260.0121253528,40627.3641966667
260.1336824842,40726.71753
260.25522368,40898.6941966667
260.3767489402,40987.2008633333
260.4982582648,41131.0641966667
260.6197516538,41250.4441966667
260.7412291072,41401.9508633333
260.862690625,41558.2008633333
260.9841362072,41679.2541966667
261.1055658538,41823.9541966667
261.2269795648,41987.2508633333
261.3483773402,42097.17753
261.46975918,42220.75753
261.5911250842,42375.1641966667
261.7124750528,42493.49753
261.8338090858,42618.5541966667
261.9551271832,42797.2641966667
262.076429345,43000.3741966667
262.1977155712,43164.51753
262.3189858618,43311.0741966667
262.4402402168,43408.2141966667
262.5614786362,43510.77753
262.68270112,43622.2008633334
262.8039076682,43714.9008633334
262.9250982808,43842.7941966667
263.0462729578,43961.00753
263.1674316992,44079.5141966667
263.288574505,44167.6408633333
263.4097013752,44178.07753
263.5308123098,44173.8841966667
263.6519073088,44233.1008633333
263.7729863722,44319.05753
263.8940495,44400.6808633333
264.0150966922,44465.9641966667
264.1361279488,44572.73753
264.2571432698,44685.65753
264.3781426552,44814.2808633333
264.499126105,44936.48753
264.6200936192,45085.16753
264.7410451978,45169.2208633334
264.8619808408,45266.4608633334
264.9829005482,45354.5741966667
265.10380432,45410.2341966667
265.2246921562,45455.1941966667
265.3455640568,45535.6308633334
265.4664200218,45606.5608633334
265.5872600512,45646.2408633334
265.708084145,45730.3008633334
265.8288923032,45790.7008633334
265.9496845258,45841.79753
266.0704608128,45877.9241966667
266.1912211642,45915.1141966667
266.31196558,45930.6941966667
266.4326940602,45947.1141966667
266.5534066048,45990.1608633334
266.6741032138,46005.68753
266.7947838872,46037.1008633333
266.915448625,45985.8041966667
267.0360974272,45953.99753
267.1567302938,45943.9141966667
267.2773472248,45926.3841966667
267.3979482202,45913.06753
267.51853328,45868.75753
267.6391024042,45943.37753
267.7596555928,46026.6741966667
267.8801928458,46078.1341966667
268.0007141632,46124.6741966667
268.121219545,46225.3308633334
268.2417089912,46256.0941966667
268.3621825018,46326.41753
268.4826400768,46443.4941966667
268.6030817162,46506.0108633334
268.72350742,46548.1041966667
268.8439171882,46615.1808633333
268.9643110208,46655.68753
269.0846889178,46719.6741966667
269.2050508792,46699.4908633333
269.325396905,46702.8208633333
269.4457269952,46749.7208633334
269.5660411498,46769.1641966667
269.6863393688,46806.6741966667
269.8066216522,46847.2108633334
269.926888,46877.5608633334
270.0471384122,46907.8708633334
270.1673728888,46951.74753
270.2875914298,46950.14753
270.4077940352,46976.1608633334
270.527980705,46987.1208633334
270.6481514392,46997.89753
270.7683062378,46985.4341966667
270.8884451008,47006.9308633334
271.0085680282,46962.59753
271.12867502,46957.9308633334
271.2487660762,46943.67753
271.3688411968,46918.5441966667
271.4889003818,46937.8841966667
271.6089436312,46955.27753
271.728970945,46974.1941966667
271.8489823232,46938.7208633334
271.9689777658,46913.6808633334
272.0889572728,46947.6708633334
272.2089208442,46972.6608633334
272.32886848,46998.9308633334
272.4488001802,47002.7908633334
272.5687159448,47046.1541966667
272.6886157738,47100.2508633334
272.8084996672,47128.19753
272.928367625,47190.9941966667
273.0482196472,47328.6608633334
273.1680557338,47396.17753
273.2878758848,47442.5808633334
273.4076801002,47473.50753
273.52746838,47448.24753
273.6472407242,47469.6541966667
273.7669971328,47495.84753
273.8867376058,47513.5941966667
274.0064621432,47512.1908633334
274.126170745,47520.5208633334
274.2458634112,47529.65753
274.3655401418,47556.3908633334
274.4852009368,47567.5541966667
274.6048457962,47615.6541966667
274.72447472,47631.30753
274.8440877082,47661.77753
274.9636847608,47691.34753
275.0832658778,47718.99753
275.2028310592,47756.8408633334
275.322380305,47744.6108633334
275.4419136152,47792.02753
275.5614309898,47761.14753
275.6809324288,47768.2241966667
275.8004179322,47740.6941966667
275.9198875,47724.1508633334
276.0393411322,47705.0608633334
276.1587788288,47674.0441966667
276.2782005898,47662.71753
276.3976064152,47688.8041966667
276.516996305,47634.4941966667
276.6363702592,47649.3408633334
276.7557282778,47664.1108633334
276.8750703608,47685.71753
276.9943965082,47744.10753
277.11370672,47773.61753
277.2330009962,47815.2508633334
277.3522793368,47919.22753
277.4715417418,47981.6541966667
277.5907882112,48012.1308633334
277.710018745,48073.6508633334
277.8292333432,48096.8908633334
277.9484320058,48120.0641966667
278.0676147328,48134.2108633334
278.1867815242,48148.00753
278.30593238,48168.65753
278.4250673002,48189.2608633334
278.5441862848,48217.9941966667
278.6632893338,48263.6641966667
278.7823764472,48264.37753
278.901447625,48270.1741966667
279.0205028672,48301.1108633334
279.1395421738,48355.2308633334
279.2585655448,48358.8741966667
279.3775729802,48337.4808633334
279.49656448,48352.9141966667
279.6155400442,48367.8941966667
279.7344996728,48379.4408633334
279.8534433658,48357.3041966667
279.9723711232,48384.9608633333
280.091282945,48381.3841966667
280.2101788312,48355.5408633333
280.3290587818,48394.3541966667
280.4479227968,48337.0308633333
280.5667708762,48318.1108633334
280.68560302,48320.37753
280.8044192282,48299.16753
280.9232195008,48337.48753
281.0420038378,48347.4808633334
281.1607722392,48358.71753
281.279524705,48407.7241966667
281.3982612352,48436.9708633334
281.5169818298,48509.18753
281.6356864888,48558.59753
281.7543752122,48584.6641966667
281.873048,48599.5808633334
281.9917048522,48626.0808633334
282.1103457688,48665.1508633334
282.2289707498,48673.7941966667
282.3475797952,48672.8741966667
282.466172905,48707.2241966667
282.5847500792,48723.5908633334
282.7033113178,48717.98753
282.8218566208,48670.6708633333
282.9403859882,48592.9741966667
283.05889942,48578.2641966667
283.1773969162,48552.0308633333
283.2958784768,48552.5141966667
283.4143441018,48502.24753
283.5327937912,48456.62753
283.651227545,48458.5108633334
283.7696453632,48419.0208633334
283.8880472458,48398.82753
284.0064331928,48426.4308633333
284.1248032042,48419.5208633334
284.24315728,48422.50753
284.3614954202,48443.6841966667
284.4798176248,48482.68753
284.5981238938,48581.8141966667
284.7164142272,48661.15753
284.834688625,48670.6041966667
284.9529470872,48667.2441966667
285.0711896138,48648.23753
285.1894162048,48634.9641966667
285.3076268602,48632.0241966667
285.42582158,48615.0041966667
285.5440003642,48600.15753
285.6621632128,48581.8308633334
285.7803101258,48570.90753
285.8984411032,48582.8208633333
286.016556145,48546.4341966667
286.1346552512,48542.9308633333
286.2527384218,48560.5908633334
286.3708056568,48552.1308633334
286.4888569562,48529.69753
286.60689232,48519.8808633334
286.7249117482,48472.22753
286.8429152408,48489.50753
286.9609027978,48499.5941966667
287.0788744192,48506.89753
287.196830105,48549.76753
287.3147698552,48509.6808633333
287.4326936698,48453.5541966667
287.5506015488,48456.0608633334
287.6684934922,48456.15753
287.7863695,48414.3741966667
287.9042295722,48380.29753
288.0220737088,48367.1141966667
288.1399019098,48339.71753
288.2577141752,48309.0541966667
288.375510505,48272.01753
288.4932908992,48231.87753
288.6110553578,48185.03753
288.7288038808,48147.0341966667
288.8465364682,48103.64753
288.96425312,48064.32753
289.0819538362,48041.5808633334
289.1996386168,48070.2841966667
289.3173074618,48133.4008633334
289.4349603712,48153.0208633334
289.552597345,48169.8641966667
289.6702183832,48213.96753
289.7878234858,48225.32753
289.9054126528,48234.5241966667
290.0229858842,48281.9241966667
290.14054318,48284.2908633334
290.2580845402,48299.0308633334
290.3756099648,48325.5608633334
290.4931194538,48378.5608633334
290.6106130072,48420.1841966667
290.728090625,48440.13753
290.8455523072,48477.3708633334
290.9629980538,48525.5808633334
291.0804278648,48553.1041966667
291.1978417402,48603.6041966667
291.31523968,48635.3408633334
291.4326216842,48659.7708633334
291.5499877528,48711.2541966667
291.6673378858,48801.3241966667
291.7846720832,48820.1108633333
291.901990345,48863.29753
292.0192926712,48924.91753
292.1365790618,48966.9341966667
292.2538495168,49022.11753
292.3711040362,49045.55753
292.48834262,49095.0608633334
292.6055652682,49132.5541966667
292.7227719808,49178.5908633334
292.8399627578,49229.4308633333
292.9571375992,49286.28753
293.074296505,49325.3741966667
293.1914394752,49363.7608633334
293.3085665098,49409.90753
293.4256776088,49469.8541966667
293.5427727722,49512.42753
293.659852,49566.3208633334
293.7769152922,49637.2341966667
293.8939626488,49705.21753
294.0109940698,49735.38753
294.1280095552,49776.5841966667
294.245009105,49823.8008633334
294.3619927192,49876.43753
294.4789603978,49921.22753
294.5959121408,49948.5641966667
294.7128479482,49978.9741966667
294.82976782,50073.5408633334
294.9466717562,50121.31753
295.0635597568,50170.1208633334
295.1804318218,50234.88753
295.2972879512,50238.1108633334
295.414128145,50253.2908633334
295.5309524032,50334.3641966667
295.6477607258,50360.5908633334
295.7645531128,50399.4641966667
295.8813295642,50421.5308633334
295.99809008,50470.7941966667
296.1148346602,50517.2841966667
296.2315633048,50607.8441966667
296.3482760138,50598.51753
296.4649727872,50626.1141966667
296.581653625,50705.4308633334
296.6983185272,50789.3641966667
296.8149674938,50841.61753
296.9316005248,50893.0408633334
297.0482176202,50938.5308633334
297.16481878,50924.0941966667
297.2814040042,51001.5141966667
297.3979732928,51069.5108633334
297.5145266458,51101.3208633334
297.6310640632,51104.5008633334
297.747585545,51178.5708633334
297.8640910912,51237.48753
297.9805807018,51258.6641966667
298.0970543768,51288.7841966667
298.2135121162,51270.15753
298.32995392,51308.4441966667
298.4463797882,51343.7541966667
298.5627897208,51368.36753
298.6791837178,51380.0041966667
298.7955617792,51414.5941966667
298.911923905,51475.0608633334
299.0282700952,51484.8041966667
299.1446003498,51517.4708633334
299.2609146688,51543.4808633334
299.3772130522,51584.71753
299.4934955,51563.3108633334
299.6097620122,51634.4208633333
299.7260125888,51661.28753
299.8422472298,51686.7908633333
299.9584659352,51674.32753
300.074668705,51742.7908633333
300.1908555392,51757.6641966667
300.3070264378,51773.2308633334
300.4231814008,51799.75753
300.5393204282,51838.35753
300.65544352,51883.33753
300.7715506762,51897.9708633334
300.8876418968,51897.94753
301.0037171818,51952.3041966667
301.1197765312,51945.5141966667
301.235819945,51967.9308633333
