UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,94956
Integration Time,1000
Averages,300
Date,4/15/2020 5:15:53 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,45615.7625944444
Reference Date,Multiple Library Date
User Note,


181.8418,1560.89333333333
181.9732053322,-101.480738888889
182.1045947288,-104.640738888889
182.2359681898,-106.387405555556
182.3673257152,-58.7207388888889
182.498667305,-56.3207388888889
182.6299929592,-59.1574055555556
182.7613026778,-58.0007388888889
182.8925964608,-57.0140722222222
183.0238743082,-55.5274055555556
183.15513622,-58.8140722222222
183.2863821962,-56.9240722222222
183.4176122368,-53.4807388888889
183.5488263418,-51.9740722222222
183.6800245112,-57.0707388888889
183.811206745,-51.4674055555556
183.9423730432,-53.5674055555556
184.0735234058,-53.7974055555556
184.2046578328,-50.6940722222222
184.3357763242,-53.8107388888889
184.46687888,-54.2407388888889
184.5979655002,-51.0474055555556
184.7290361848,-53.9774055555556
184.8600909338,-51.3274055555556
184.9911297472,-49.8507388888889
185.122152625,-52.8307388888889
185.2531595672,-48.6407388888889
185.3841505738,-50.6007388888889
185.5151256448,-49.0607388888889
185.6460847802,-51.6140722222222
185.77702798,-53.6507388888889
185.9079552442,-52.1874055555556
186.0388665728,-51.2107388888889
186.1697619658,-50.7740722222222
186.3006414232,-47.9040722222222
186.431504945,-52.8840722222222
186.5623525312,-50.4574055555556
186.6931841818,-54.6974055555556
186.8239998968,-52.1674055555556
186.9547996762,-46.5774055555556
187.08558352,-51.2474055555556
187.2163514282,-48.5707388888889
187.3471034008,-55.8307388888889
187.4778394378,-54.9107388888889
187.6085595392,-49.0140722222222
187.739263705,-48.9307388888889
187.8699519352,-50.9607388888889
188.0006242298,-50.6407388888889
188.1312805888,-48.1507388888889
188.2619210122,-50.4207388888889
188.3925455,-53.6407388888889
188.5231540522,-52.3040722222222
188.6537466688,-52.3940722222222
188.7843233498,-52.9707388888889
188.9148840952,-50.4507388888889
189.045428905,-51.6240722222222
189.1759577792,-53.4574055555556
189.3064707178,-49.9607388888889
189.4369677208,-53.5807388888889
189.5674487882,-52.7240722222222
189.69791392,-45.5874055555556
189.8283631162,-51.5907388888889
189.9587963768,-53.4874055555556
190.0892137018,-50.6940722222222
190.2196150912,-51.6007388888889
190.350000545,-52.7707388888889
190.4803700632,-52.2640722222222
190.6107236458,-51.6440722222222
190.7410612928,-53.1340722222222
190.8713830042,-46.1707388888889
191.00168878,-51.3807388888889
191.1319786202,-51.8507388888889
191.2622525248,-53.8874055555556
191.3925104938,-48.6974055555556
191.5227525272,-51.9607388888889
191.652978625,-45.8140722222222
191.7831887872,-48.1707388888889
191.9133830138,-51.3607388888889
192.0435613048,-50.1340722222222
192.1737236602,-49.0240722222222
192.30387008,-49.5374055555556
192.4340005642,-52.4540722222222
192.5641151128,-48.1174055555556
192.6942137258,-52.7907388888889
192.8242964032,-47.8340722222222
192.954363145,-50.2540722222222
193.0844139512,-50.9774055555556
193.2144488218,-51.1607388888889
193.3444677568,-53.8807388888889
193.4744707562,-48.9340722222222
193.60445782,-51.5574055555556
193.7344289482,-49.6074055555556
193.8643841408,-48.9407388888889
193.9943233978,-48.8807388888889
194.1242467192,-49.8040722222222
194.254154105,-47.7674055555556
194.3840455552,-48.1940722222222
194.5139210698,-49.8440722222222
194.6437806488,-49.1107388888889
194.7736242922,-48.5907388888889
194.903452,-51.0407388888889
195.0332637722,-42.1474055555556
195.1630596088,-50.9107388888889
195.2928395098,-51.6240722222222
195.4226034752,-46.3540722222222
195.552351505,-51.5474055555556
195.6820835992,-47.9107388888889
195.8117997578,-51.1974055555556
195.9414999808,-51.0907388888889
196.0711842682,-53.5274055555556
196.20085262,-50.2740722222222
196.3305050362,-53.7140722222222
196.4601415168,-50.7274055555556
196.5897620618,-47.9307388888889
196.7193666712,-48.6174055555556
196.848955345,-52.1807388888889
196.9785280832,-51.0807388888889
197.1080848858,-51.9740722222222
197.2376257528,-50.2740722222222
197.3671506842,-51.6340722222222
197.49665968,-49.9907388888889
197.6261527402,-50.3540722222222
197.7556298648,-49.6307388888889
197.8850910538,-50.1240722222222
198.0145363072,-49.6040722222222
198.143965625,-40.3240722222222
198.2733790072,-52.1174055555556
198.4027764538,-49.4740722222222
198.5321579648,-51.2840722222222
198.6615235402,-48.3840722222222
198.79087318,-48.3940722222222
198.9202068842,-47.7940722222222
199.0495246528,-51.3674055555556
199.1788264858,-50.0640722222222
199.3081123832,-50.6574055555556
199.437382345,-49.5507388888889
199.5666363712,-50.3307388888889
199.6958744618,-50.8374055555556
199.8250966168,-48.0140722222222
199.9543028362,-47.6074055555556
200.08349312,-50.5974055555556
200.2126674682,-52.1907388888889
200.3418258808,-47.7674055555556
200.4709683578,-50.7340722222222
200.6000948992,-50.2940722222222
200.729205505,-53.0007388888889
200.8583001752,-48.4007388888889
200.9873789098,-47.6574055555556
201.1164417088,-50.1774055555556
201.2454885722,-47.0274055555556
201.3745195,-48.7774055555556
201.5035344922,-50.1007388888889
201.6325335488,-49.7474055555556
201.7615166698,-47.4540722222222
201.8904838552,-49.3307388888889
202.019435105,-47.4407388888889
202.1483704192,-48.2007388888889
202.2772897978,-48.9307388888889
202.4061932408,-48.9474055555556
202.5350807482,-51.0207388888889
202.66395232,-46.9574055555556
202.7928079562,-49.8874055555556
202.9216476568,-44.6674055555556
203.0504714218,-46.3874055555556
203.1792792512,-48.6340722222222
203.308071145,-49.8874055555556
203.4368471032,-34.5107388888889
203.5656071258,-48.6974055555556
203.6943512128,-48.2740722222222
203.8230793642,-47.4207388888889
203.95179158,-48.9340722222222
204.0804878602,-51.0107388888889
204.2091682048,-45.4707388888889
204.3378326138,-49.1440722222222
204.4664810872,-45.0674055555556
204.595113625,-48.3340722222222
204.7237302272,-46.4874055555556
204.8523308938,-45.5374055555556
204.9809156248,-48.7740722222222
205.1094844202,-44.9040722222223
205.23803728,-46.6307388888889
205.3665742042,-46.6574055555556
205.4950951928,-44.4274055555556
205.6236002458,-49.0440722222222
205.7520893632,-44.7040722222222
205.880562545,-45.7207388888889
206.0090197912,-46.5907388888889
206.1374611018,-46.8607388888889
206.2658864768,-44.3174055555556
206.3942959162,-45.9907388888889
206.52268942,-48.1774055555556
206.6510669882,-47.2274055555556
206.7794286208,-42.7140722222222
206.9077743178,-46.7107388888889
207.0361040792,-42.3107388888889
207.164417905,-46.4574055555556
207.2927157952,-46.7240722222222
207.4209977498,-45.6040722222222
207.5492637688,-45.6940722222222
207.6775138522,-42.5374055555556
207.805748,-46.0940722222222
207.9339662122,-42.5807388888889
208.0621684888,-47.4607388888889
208.1903548298,-44.3807388888889
208.3185252352,-45.1640722222223
208.446679705,-43.7674055555556
208.5748182392,-43.9640722222222
208.7029408378,-43.1674055555556
208.8310475008,-45.4840722222222
208.9591382282,-45.3474055555556
209.08721302,-47.1840722222222
209.2152718762,-46.0474055555556
209.3433147968,-39.3407388888889
209.4713417818,-44.3307388888889
209.5993528312,-45.8207388888889
209.727347945,-45.3707388888889
209.8553271232,-45.5007388888889
209.9832903658,-42.1907388888889
210.1112376728,-45.0074055555556
210.2391690442,-46.7840722222222
210.36708448,-48.3607388888889
210.4949839802,-45.6707388888889
210.6228675448,-43.4207388888889
210.7507351738,-41.6307388888889
210.8785868672,-45.9007388888889
211.006422625,-45.0140722222223
211.1342424472,-39.8474055555556
211.2620463338,-44.2674055555556
211.3898342848,-41.2374055555556
211.5176063002,-44.3874055555556
211.64536238,-42.0507388888889
211.7731025242,-45.3407388888889
211.9008267328,-42.8307388888889
212.0285350058,-44.2274055555556
212.1562273432,-41.9607388888889
212.283903745,-38.3174055555556
212.4115642112,-44.0640722222223
212.5392087418,-42.1440722222222
212.6668373368,-41.3807388888889
212.7944499962,-43.1740722222222
212.92204672,-42.2640722222222
213.0496275082,-43.0807388888889
213.1771923608,-41.6507388888889
213.3047412778,-39.1807388888889
213.4322742592,-42.9574055555556
213.559791305,-41.1774055555556
213.6872924152,-40.6374055555556
213.8147775898,-41.5074055555556
213.9422468288,-40.6440722222222
214.0697001322,-39.0240722222222
214.1971375,-41.2774055555556
214.3245589322,-38.9840722222222
214.4519644288,-40.0440722222222
214.5793539898,-38.7574055555556
214.7067276152,-40.0607388888889
214.834085305,-39.8174055555556
214.9614270592,-41.5374055555556
215.0887528778,-38.5674055555556
215.2160627608,-40.4374055555556
215.3433567082,-38.1074055555556
215.47063472,-37.9207388888889
215.5978967962,-37.9140722222222
215.7251429368,-34.3240722222222
215.8523731418,-35.5940722222222
215.9795874112,-39.7807388888889
216.106785745,-39.5174055555556
216.2339681432,-36.9240722222222
216.3611346058,-33.6007388888889
216.4882851328,-35.4707388888889
216.6154197242,-37.9707388888889
216.74253838,-32.1840722222222
216.8696411002,-35.2607388888889
216.9967278848,-33.9040722222222
217.1237987338,-35.5474055555555
217.2508536472,-38.0774055555556
217.377892625,-33.3940722222222
217.5049156672,-32.9974055555555
217.6319227738,-36.4907388888889
217.7589139448,-37.1540722222222
217.8858891802,-36.1340722222222
218.01284848,-35.9707388888889
218.1397918442,-37.1007388888889
218.2667192728,-34.8174055555555
218.3936307658,-33.9840722222222
218.5205263232,-33.9707388888889
218.647405945,-32.0907388888889
218.7742696312,-32.0140722222222
218.9011173818,-34.5440722222222
219.0279491968,-33.9807388888889
219.1547650762,-34.2807388888889
219.28156502,-32.1640722222222
219.4083490282,-29.9840722222222
219.5351171008,-30.5840722222222
219.6618692378,-30.4007388888889
219.7886054392,-29.9174055555556
219.915325705,-29.8707388888889
220.0420300352,-31.4340722222222
220.1687184298,-30.4674055555556
220.2953908888,-29.0807388888889
220.4220474122,-29.8907388888889
220.548688,-32.0174055555555
220.6753126522,-32.4474055555555
220.8019213688,-29.4707388888889
220.9285141498,-30.2540722222222
221.0550909952,-28.1107388888889
221.181651905,-28.5540722222222
221.3081968792,-30.5207388888889
221.4347259178,-27.0840722222222
221.5612390208,-26.8074055555556
221.6877361882,-31.9607388888889
221.81421742,-29.7207388888889
221.9406827162,-30.5907388888889
222.0671320768,-27.7474055555556
222.1935655018,-32.4840722222222
222.3199829912,-29.6140722222222
222.446384545,-29.0474055555556
222.5727701632,-32.2274055555555
222.6991398458,-26.5007388888889
222.8254935928,-27.1540722222222
222.9518314042,-29.3674055555556
223.07815328,-24.0340722222222
223.2044592202,-23.5674055555556
223.3307492248,-19.4374055555556
223.4570232938,-23.5974055555556
223.5832814272,-22.8474055555556
223.709523625,-22.0140722222222
223.8357498872,-25.6940722222222
223.9619602138,-14.5074055555556
224.0881546048,-20.8840722222222
224.2143330602,-19.1207388888889
224.34049558,-18.4940722222222
224.4666421642,-21.7974055555556
224.5927728128,-15.7040722222222
224.7188875258,-22.0940722222222
224.8449863032,-16.2907388888889
224.971069145,-17.2940722222222
225.0971360512,-19.4007388888889
225.2231870218,-15.5474055555556
225.3492220568,-15.8607388888889
225.4752411562,-14.5340722222222
225.60124432,-11.6440722222222
225.7272315482,-8.9207388888889
225.8532028408,-8.34407222222223
225.9791581978,-7.69740555555556
226.1050976192,-9.84407222222223
226.231021105,-3.45740555555556
226.3569286552,-3.25740555555556
226.4828202698,-3.92740555555556
226.6086959488,4.14592777777778
226.7345556922,0.202594444444441
226.8603995,5.06259444444444
226.9862273722,7.8492611111111
227.1120393088,9.18592777777777
227.2378353098,10.1359277777778
227.3636153752,11.6059277777778
227.489379505,21.0959277777778
227.6151276992,16.6325944444444
227.7408599578,13.6592611111111
227.8665762808,22.7925944444444
227.9922766682,24.7359277777778
228.11796112,29.4459277777778
228.2436296362,31.1259277777778
228.3692822168,35.2292611111111
228.4949188618,37.6625944444444
228.6205395712,45.8592611111111
228.746144345,55.4692611111111
228.8717331832,56.5259277777778
228.9973060858,59.3425944444444
229.1228630528,66.5259277777777
229.2484040842,74.0625944444444
229.37392918,76.7059277777778
229.4994383402,87.5159277777778
229.6249315648,90.3292611111112
229.7504088538,97.3025944444445
229.8758702072,107.242594444444
230.001315625,111.885927777778
230.1267451072,116.899261111111
230.2521586538,130.409261111111
230.3775562648,136.689261111111
230.5029379402,140.052594444445
230.62830368,150.409261111111
230.7536534842,162.125927777778
230.8789873528,172.385927777778
231.0043052858,191.815927777778
231.1296072832,196.422594444444
231.254893345,213.779261111111
231.3801634712,230.212594444444
231.5054176618,237.239261111111
231.6306559168,251.672594444444
231.7558782362,260.529261111111
231.88108462,283.839261111111
232.0062750682,296.672594444444
232.1314495808,319.862594444444
232.2566081578,328.442594444444
232.3817507992,350.442594444444
232.506877505,364.765927777778
232.6319882752,387.292594444445
232.7570831098,413.292594444445
232.8821620088,438.355927777778
233.0072249722,461.339261111112
233.132272,480.172594444445
233.2573030922,499.479261111112
233.3823182488,533.219261111112
233.5073174698,555.819261111112
233.6323007552,586.639261111112
233.757268105,604.189261111112
233.8822195192,636.139261111112
234.0071549978,668.175927777778
234.1320745408,704.232594444445
234.2569781482,729.535927777778
234.38186582,775.395927777778
234.5067375562,802.909261111111
234.6315933568,839.619261111111
234.7564332218,900.759261111111
234.8812571512,915.635927777778
235.006065145,956.825927777778
235.1308572032,1003.35592777778
235.2556333258,1044.52926111111
235.3803935128,1087.87259444444
235.5051377642,1141.28592777778
235.62986608,1188.10926111111
235.7545784602,1231.67926111111
235.8792749048,1281.24259444444
236.0039554138,1337.71926111111
236.1286199872,1387.61592777778
236.253268625,1444.35259444444
236.3779013272,1508.65926111111
236.5025180938,1564.87592777778
236.6271189248,1621.87592777778
236.7517038202,1687.69592777778
236.87627278,1757.00259444445
237.0008258042,1815.51259444444
237.1253628928,1896.00592777778
237.2498840458,1960.19259444444
237.3743892632,2035.05926111111
237.498878545,2109.32259444444
237.6233518912,2185.08592777778
237.7478093018,2261.68259444444
237.8722507768,2345.64926111111
237.9966763162,2420.30592777778
238.12108592,2502.98926111111
238.2454795882,2592.61926111111
238.3698573208,2667.97592777778
238.4942191178,2760.57592777778
238.6185649792,2850.32926111111
238.742894905,2939.64926111111
238.8672088952,3034.21592777778
238.9915069498,3130.25259444444
239.1157890688,3231.43926111111
239.2400552522,3326.09926111111
239.3643055,3426.89926111111
239.4885398122,3529.75592777778
239.6127581888,3633.52259444444
239.7369606298,3746.62926111111
239.8611471352,3845.27926111111
239.985317705,3962.90259444444
240.1094723392,4082.63926111111
240.2336110378,4195.84926111111
240.3577338008,4312.47592777778
240.4818406282,4425.01592777778
240.60593152,4550.83259444445
240.7300064762,4681.30259444444
240.8540654968,4790.59926111111
240.9781085818,4925.69926111111
241.1021357312,5048.43259444444
241.226146945,5185.46592777778
241.3501422232,5314.99592777778
241.4741215658,5444.82259444444
241.5980849728,5581.24259444444
241.7220324442,5712.78259444444
241.84596398,5849.16926111111
241.9698795802,5992.72592777778
242.0937792448,6140.19259444444
242.2176629738,6290.48926111111
242.3415307672,6446.70926111111
242.465382625,6604.15926111111
242.5892185472,6732.27592777778
242.7130385338,6842.95259444445
242.8368425848,7004.83926111111
242.9606307002,7176.01926111111
243.08440288,7341.23926111111
243.2081591242,7528.30259444445
243.3318994328,7688.94259444444
243.4556238058,7865.65592777778
243.5793322432,8030.31926111111
243.703024745,8186.75592777778
243.8267013112,8370.54259444444
243.9503619418,8489.60592777778
244.0740066368,8594.62592777778
244.1976353962,8736.58926111111
244.32124822,8909.37259444444
244.4448451082,9127.14259444444
244.5684260608,9345.06259444445
244.6919910778,9526.30592777778
244.8155401592,9727.42259444445
244.939073305,9889.05926111111
245.0625905152,10086.3992611111
245.1860917898,10235.7892611111
245.3095771288,10405.4659277778
245.4330465322,10598.5059277778
245.5565,10744.7392611111
245.6799375322,10949.3459277778
245.8033591288,11159.3459277778
245.9267647898,11297.5492611111
246.0501545152,11373.5759277778
246.173528305,11479.5192611111
246.2968861592,11687.3159277778
246.4202280778,11922.9625944444
246.5435540608,12199.7192611111
246.6668641082,12452.5225944444
246.79015822,12719.8592611111
246.9134363962,12928.6292611111
247.0366986368,13200.3325944444
247.1599449418,13374.8525944444
247.2831753112,13623.4825944444
247.406389745,13847.7925944444
247.5295882432,14049.0259277778
247.6527708058,14280.9025944445
247.7759374328,14476.4192611111
247.8990881242,14681.9459277778
248.02222288,14915.1692611111
248.1453417002,15127.6359277778
248.2684445848,15329.2359277778
248.3915315338,15552.9159277778
248.5146025472,15680.1559277778
248.637657625,15674.2959277778
248.7606967672,15791.4959277778
248.8837199738,16079.4925944445
249.0067272448,16371.9392611111
249.1297185802,16633.7659277778
249.25269398,16863.5292611111
249.3756534442,17097.5425944445
249.4985969728,17342.9525944444
249.6215245658,17601.6659277778
249.7444362232,17809.3692611111
249.867331945,18110.6992611111
249.9902117312,18308.9025944445
250.1130755818,18587.8859277778
250.2359234968,18830.9125944444
250.3587554762,19012.4692611111
250.48157152,19260.9392611111
250.6043716282,19443.1859277778
250.7271558008,19630.4525944445
250.8499240378,19894.1892611111
250.9726763392,20119.3925944444
251.095412705,20308.8025944444
251.2181331352,20504.8192611111
251.3408376298,20707.4359277778
251.4635261888,20891.1659277778
251.5861988122,20997.2959277778
251.7088555,21025.8625944445
251.8314962522,21200.4259277778
251.9541210688,21508.3059277778
252.0767299498,21787.2425944444
252.1993228952,22042.9459277778
252.321899905,22312.7159277778
252.4444609792,22525.6992611111
252.5670061178,22819.1825944444
252.6895353208,23005.0659277778
252.8120485882,23285.0592611111
252.93454592,23519.7859277778
253.0570273162,23735.8825944444
253.1794927768,24021.7625944444
253.3019423018,24204.1725944445
253.4243758912,24435.0925944444
253.546793545,24657.0692611111
253.6691952632,24850.9959277778
253.7915810458,25028.9225944445
253.9139508928,25236.0425944444
254.0363048042,25443.8225944444
254.15864278,25662.5159277778
254.2809648202,25886.9392611111
254.4032709248,26046.2125944444
254.5255610938,26211.1225944444
254.6478353272,26363.9759277778
254.770093625,26483.8925944444
254.8923359872,26639.3192611111
255.0145624138,26779.8059277778
255.1367729048,26822.2059277778
255.2589674602,26835.6792611111
255.38114608,27018.7725944444
255.5033087642,27270.5959277778
255.6254555128,27505.5592611111
255.7475863258,27720.6692611111
255.8697012032,27978.1859277778
255.991800145,28211.9259277778
256.1138831512,28444.6959277778
256.2359502218,28672.0859277778
256.3580013568,28975.1492611111
256.4800365562,29222.0825944444
256.60205582,29537.6825944444
256.7240591482,29752.1559277778
256.8460465408,29965.2159277778
256.9680179978,30201.7959277778
257.0899735192,30389.8925944444
257.211913105,30572.9059277778
257.3338367552,30762.2259277778
257.4557444698,30925.0692611111
257.5776362488,31067.1625944444
257.6995120922,31228.4992611111
257.821372,31367.4092611111
257.9432159722,31522.8059277778
258.0650440088,31667.8925944444
258.1868561098,31797.4025944444
258.3086522752,31928.2859277778
258.430432505,32059.8125944444
258.5521967992,32195.4159277778
258.6739451578,32369.1792611111
258.7956775808,32561.5559277778
258.9173940682,32706.6825944444
259.03909462,32792.2625944444
259.1607792362,32829.0192611111
259.2824479168,32971.8125944444
259.4041006618,33144.4992611111
259.5257374712,33311.1559277778
259.647358345,33454.3992611111
259.7689632832,33586.3825944444
259.8905522858,33724.1059277778
260.0121253528,33895.9659277777
260.1336824842,33972.9059277777
260.25522368,34119.2225944444
260.3767489402,34193.0259277778
260.4982582648,34326.7925944444
260.6197516538,34428.1625944444
260.7412291072,34568.5592611111
260.862690625,34700.8092611111
260.9841362072,34795.4192611111
261.1055658538,34927.5992611111
261.2269795648,35062.5625944444
261.3483773402,35165.2259277778
261.46975918,35276.5759277777
261.5911250842,35398.6259277777
261.7124750528,35503.1059277778
261.8338090858,35611.3425944444
261.9551271832,35772.7759277778
262.076429345,35955.8192611111
262.1977155712,36084.4525944444
262.3189858618,36211.6525944444
262.4402402168,36295.8792611111
262.5614786362,36393.0559277778
262.68270112,36497.6425944444
262.8039076682,36582.1125944444
262.9250982808,36696.1025944444
263.0462729578,36794.5192611111
263.1674316992,36894.0292611111
263.288574505,36983.0725944444
263.4097013752,37000.4459277778
263.5308123098,36987.6759277778
263.6519073088,37047.0825944444
263.7729863722,37132.6125944444
263.8940495,37196.8325944444
264.0150966922,37261.3625944444
264.1361279488,37353.0859277777
264.2571432698,37448.1325944444
264.3781426552,37570.9025944444
264.499126105,37682.7025944444
264.6200936192,37804.8059277778
264.7410451978,37890.6759277778
264.8619808408,37976.2559277777
264.9829005482,38053.8292611111
265.10380432,38107.4459277777
265.2246921562,38150.5092611111
265.3455640568,38227.3459277777
265.4664200218,38290.7459277777
265.5872600512,38324.7559277777
265.708084145,38404.5725944444
265.8288923032,38457.5659277777
265.9496845258,38503.9259277777
266.0704608128,38541.3492611111
266.1912211642,38572.9325944444
266.31196558,38590.6559277777
266.4326940602,38625.9559277777
266.5534066048,38655.4159277777
266.6741032138,38667.8925944444
266.7947838872,38698.1359277777
266.915448625,38678.4625944444
267.0360974272,38648.1625944444
267.1567302938,38636.9725944444
267.2773472248,38625.4492611111
267.3979482202,38617.8159277777
267.51853328,38595.9859277777
267.6391024042,38660.3292611111
267.7596555928,38746.4625944444
267.8801928458,38803.3625944444
268.0007141632,38846.3059277777
268.121219545,38940.2292611111
268.2417089912,38971.8559277777
268.3621825018,39015.9859277777
268.4826400768,39137.1925944444
268.6030817162,39200.2725944444
268.72350742,39250.2792611111
268.8439171882,39298.0659277778
268.9643110208,39337.4892611111
269.0846889178,39392.6825944444
269.2050508792,39385.9792611111
269.325396905,39388.0059277777
269.4457269952,39425.6159277777
269.5660411498,39462.6725944444
269.6863393688,39500.0692611111
269.8066216522,39540.8325944444
269.926888,39572.3925944444
270.0471384122,39613.7359277778
270.1673728888,39652.6192611111
270.2875914298,39663.9359277777
270.4077940352,39686.2025944444
270.527980705,39696.6859277777
270.6481514392,39711.9692611111
270.7683062378,39714.4325944444
270.8884451008,39734.0259277778
271.0085680282,39702.9859277778
271.12867502,39708.3659277777
271.2487660762,39699.1992611111
271.3688411968,39682.7025944444
271.4889003818,39710.2459277778
271.6089436312,39730.0025944444
271.728970945,39747.0325944444
271.8489823232,39719.7025944444
271.9689777658,39701.4792611111
272.0889572728,39739.5059277777
272.2089208442,39772.4959277778
272.32886848,39796.2859277778
272.4488001802,39816.0092611111
272.5687159448,39842.1225944444
272.6886157738,39895.7259277777
272.8084996672,39939.7225944444
272.928367625,39994.4925944444
273.0482196472,40115.9559277778
273.1680557338,40177.4392611111
273.2878758848,40227.2825944444
273.4076801002,40249.5492611111
273.52746838,40249.4692611111
273.6472407242,40265.2525944444
273.7669971328,40288.4459277778
273.8867376058,40316.3492611111
274.0064621432,40326.3225944444
274.126170745,40334.9959277778
274.2458634112,40351.5825944444
274.3655401418,40376.5192611111
274.4852009368,40396.5825944444
274.6048457962,40452.1125944444
274.72447472,40464.8159277778
274.8440877082,40489.3492611111
274.9636847608,40527.9492611111
275.0832658778,40562.7559277778
275.2028310592,40586.5292611111
275.322380305,40589.7059277778
275.4419136152,40631.4759277778
275.5614309898,40611.1759277778
275.6809324288,40625.3592611111
275.8004179322,40608.9759277778
275.9198875,40607.8025944444
276.0393411322,40595.3392611111
276.1587788288,40568.0092611111
276.2782005898,40571.7925944444
276.3976064152,40594.6625944444
276.516996305,40550.9292611111
276.6363702592,40572.9992611111
276.7557282778,40598.9392611111
276.8750703608,40620.2892611111
276.9943965082,40668.6459277778
277.11370672,40700.6325944444
277.2330009962,40736.1692611111
277.3522793368,40836.3259277778
277.4715417418,40898.7825944444
277.5907882112,40935.3159277778
277.710018745,40989.3125944444
277.8292333432,41033.7292611111
277.9484320058,41035.9359277777
278.0676147328,41064.1259277777
278.1867815242,41098.3859277778
278.30593238,41113.5992611111
278.4250673002,41139.4725944444
278.5441862848,41156.2392611111
278.6632893338,41215.2359277778
278.7823764472,41223.0692611111
278.901447625,41232.7192611111
279.0205028672,41258.3759277777
279.1395421738,41319.0059277777
279.2585655448,41328.0825944444
279.3775729802,41322.0025944444
279.49656448,41328.1659277778
279.6155400442,41342.8292611111
279.7344996728,41365.4825944444
279.8534433658,41343.1292611111
279.9723711232,41371.3859277778
280.091282945,41379.2992611111
280.2101788312,41364.1725944444
280.3290587818,41397.0492611111
280.4479227968,41362.7425944444
280.5667708762,41338.7192611111
280.68560302,41345.5792611111
280.8044192282,41338.5659277778
280.9232195008,41373.5392611111
281.0420038378,41392.6325944444
281.1607722392,41423.6525944444
281.279524705,41477.4459277777
281.3982612352,41503.2092611111
281.5169818298,41562.6292611111
281.6356864888,41617.8459277778
281.7543752122,41646.3692611111
281.873048,41667.4459277777
281.9917048522,41692.9325944444
282.1103457688,41720.1625944444
282.2289707498,41744.0025944444
282.3475797952,41756.5392611111
282.466172905,41784.4459277777
282.5847500792,41810.0625944444
282.7033113178,41803.0192611111
282.8218566208,41780.8492611111
282.9403859882,41722.8292611111
283.05889942,41705.2725944444
283.1773969162,41683.3992611111
283.2958784768,41700.1859277777
283.4143441018,41666.4192611111
283.5327937912,41635.2992611111
283.651227545,41633.3792611111
283.7696453632,41605.8259277777
283.8880472458,41602.2759277778
284.0064331928,41615.0959277778
284.1248032042,41619.6292611111
284.24315728,41627.2492611111
284.3614954202,41650.8592611111
284.4798176248,41699.7192611111
284.5981238938,41786.4092611111
284.7164142272,41866.4359277777
284.834688625,41878.1959277777
284.9529470872,41871.3659277777
285.0711896138,41871.1759277777
285.1894162048,41862.7225944444
285.3076268602,41866.4525944444
285.42582158,41855.4692611111
285.5440003642,41851.5925944444
285.6621632128,41839.8159277777
285.7803101258,41848.5792611111
285.8984411032,41850.6692611111
286.016556145,41834.2059277777
286.1346552512,41830.5692611111
286.2527384218,41857.2159277777
286.3708056568,41850.5259277777
286.4888569562,41838.0892611111
286.60689232,41830.8892611111
286.7249117482,41807.8359277777
286.8429152408,41819.3892611111
286.9609027978,41830.6192611111
287.0788744192,41848.8325944444
287.196830105,41896.2125944444
287.3147698552,41862.0825944444
287.4326936698,41831.3959277777
287.5506015488,41829.5725944444
287.6684934922,41831.5525944444
287.7863695,41825.0659277778
287.9042295722,41789.3992611111
288.0220737088,41779.3892611111
288.1399019098,41763.2459277778
288.2577141752,41736.8359277777
288.375510505,41710.2992611111
288.4932908992,41684.2059277778
288.6110553578,41660.9225944444
288.7288038808,41614.0225944444
288.8465364682,41595.7259277777
288.96425312,41553.9125944444
289.0819538362,41558.1659277778
289.1996386168,41588.7359277778
289.3173074618,41645.7225944444
289.4349603712,41650.4959277778
289.552597345,41678.2159277777
289.6702183832,41728.2725944444
289.7878234858,41738.9125944444
289.9054126528,41757.2559277777
290.0229858842,41784.8992611111
290.14054318,41812.9892611111
290.2580845402,41830.4492611111
290.3756099648,41858.0025944444
290.4931194538,41915.8459277777
290.6106130072,41957.6225944444
290.728090625,41977.1359277777
290.8455523072,42004.4259277777
290.9629980538,42055.6759277777
291.0804278648,42087.0059277777
291.1978417402,42138.2459277777
291.31523968,42163.3592611111
291.4326216842,42200.8625944444
291.5499877528,42248.2925944444
291.6673378858,42326.0725944444
291.7846720832,42353.4092611111
291.901990345,42394.4192611111
292.0192926712,42449.1459277777
292.1365790618,42495.4925944444
292.2538495168,42542.4692611111
292.3711040362,42581.7892611111
292.48834262,42619.3125944444
292.6055652682,42653.6892611111
292.7227719808,42709.0592611111
292.8399627578,42756.6492611111
292.9571375992,42810.0892611111
293.074296505,42859.0659277777
293.1914394752,42898.1592611111
293.3085665098,42936.3859277777
293.4256776088,42992.7725944444
293.5427727722,43038.3492611111
293.659852,43102.3092611111
293.7769152922,43152.1459277777
293.8939626488,43231.3759277777
294.0109940698,43261.8559277777
294.1280095552,43285.9725944444
294.245009105,43347.8525944444
294.3619927192,43389.6625944444
294.4789603978,43439.3425944444
294.5959121408,43470.8359277777
294.7128479482,43501.6925944444
294.82976782,43591.2792611111
294.9466717562,43634.7692611111
295.0635597568,43692.8192611111
295.1804318218,43746.4925944444
295.2972879512,43760.3925944444
295.414128145,43775.0159277777
