UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,94971
Integration Time,1000
Averages,300
Date,4/15/2020 6:31:08 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,35679.6644833333
Reference Date,Multiple Library Date
User Note,


181.8418,1560.75666666667
181.9732053322,-97.2121833333333
182.1045947288,-100.45885
182.2359681898,-102.01885
182.3673257152,-59.4855166666666
182.498667305,-56.7821833333333
182.6299929592,-60.45885
182.7613026778,-58.8221833333333
182.8925964608,-57.2955166666666
183.0238743082,-56.3955166666666
183.15513622,-59.1855166666666
183.2863821962,-57.97885
183.4176122368,-54.3555166666667
183.5488263418,-53.07885
183.6800245112,-58.2421833333333
183.811206745,-52.1555166666666
183.9423730432,-54.9555166666666
184.0735234058,-54.1621833333333
184.2046578328,-51.4521833333333
184.3357763242,-54.8021833333333
184.46687888,-55.1221833333333
184.5979655002,-51.8255166666667
184.7290361848,-54.7555166666666
184.8600909338,-51.8621833333333
184.9911297472,-50.30885
185.122152625,-53.47885
185.2531595672,-49.39885
185.3841505738,-51.3955166666667
185.5151256448,-50.1355166666667
185.6460847802,-52.2455166666667
185.77702798,-54.4921833333333
185.9079552442,-53.35885
186.0388665728,-52.43885
186.1697619658,-51.6221833333333
186.3006414232,-48.9521833333333
186.431504945,-54.1121833333333
186.5623525312,-51.26885
186.6931841818,-55.73885
186.8239998968,-53.2421833333333
186.9547996762,-47.51885
187.08558352,-52.0955166666666
187.2163514282,-49.5555166666666
187.3471034008,-56.4655166666666
187.4778394378,-55.24885
187.6085595392,-49.91885
187.739263705,-49.9755166666666
187.8699519352,-51.8221833333333
188.0006242298,-51.2455166666667
188.1312805888,-49.62885
188.2619210122,-51.3955166666667
188.3925455,-54.37885
188.5231540522,-53.13885
188.6537466688,-53.0821833333333
188.7843233498,-54.1721833333333
188.9148840952,-51.8755166666666
189.045428905,-52.4821833333333
189.1759577792,-50.34885
189.3064707178,-50.6521833333333
189.4369677208,-54.4621833333333
189.5674487882,-53.7755166666667
189.69791392,-46.9255166666667
189.8283631162,-53.1255166666666
189.9587963768,-54.4255166666667
190.0892137018,-51.4155166666666
190.2196150912,-53.04885
190.350000545,-53.9521833333333
190.4803700632,-53.62885
190.6107236458,-52.88885
190.7410612928,-53.95885
190.8713830042,-47.23885
191.00168878,-53.1155166666667
191.1319786202,-52.82885
191.2622525248,-55.13885
191.3925104938,-49.6255166666666
191.5227525272,-53.3421833333333
191.652978625,-47.01885
191.7831887872,-49.78885
191.9133830138,-53.00885
192.0435613048,-51.5655166666667
192.1737236602,-49.8621833333333
192.30387008,-50.3555166666667
192.4340005642,-53.82885
192.5641151128,-49.30885
192.6942137258,-54.28885
192.8242964032,-49.49885
192.954363145,-51.4055166666666
193.0844139512,-52.68885
193.2144488218,-52.1821833333333
193.3444677568,-54.3621833333333
193.4744707562,-50.57885
193.60445782,-53.00885
193.7344289482,-51.2155166666667
193.8643841408,-50.2455166666667
193.9943233978,-50.4521833333333
194.1242467192,-50.2721833333333
194.254154105,-49.18885
194.3840455552,-49.5321833333333
194.5139210698,-51.2255166666666
194.6437806488,-50.2855166666667
194.7736242922,-49.5755166666667
194.903452,-52.4721833333333
195.0332637722,-43.7221833333333
195.1630596088,-53.23885
195.2928395098,-53.5521833333333
195.4226034752,-47.88885
195.552351505,-52.5355166666667
195.6820835992,-49.7755166666667
195.8117997578,-52.7555166666667
195.9414999808,-52.63885
196.0711842682,-55.3421833333333
196.20085262,-51.6055166666667
196.3305050362,-55.2821833333333
196.4601415168,-51.94885
196.5897620618,-49.7755166666667
196.7193666712,-50.8821833333333
196.848955345,-53.9855166666666
196.9785280832,-52.4321833333333
197.1080848858,-52.9921833333333
197.2376257528,-51.84885
197.3671506842,-53.1055166666667
197.49665968,-52.2955166666666
197.6261527402,-52.1755166666667
197.7556298648,-51.73885
197.8850910538,-52.1455166666667
198.0145363072,-51.26885
198.143965625,-42.52885
198.2733790072,-54.23885
198.4027764538,-51.4421833333333
198.5321579648,-53.3155166666667
198.6615235402,-50.1321833333333
198.79087318,-50.2355166666666
198.9202068842,-49.16885
199.0495246528,-53.5021833333333
199.1788264858,-51.86885
199.3081123832,-52.7921833333333
199.437382345,-51.4121833333333
199.5666363712,-51.81885
199.6958744618,-53.2955166666666
199.8250966168,-50.0221833333333
199.9543028362,-49.68885
200.08349312,-52.7355166666666
200.2126674682,-54.02885
200.3418258808,-49.6121833333333
200.4709683578,-52.3921833333333
200.6000948992,-52.40885
200.729205505,-55.35885
200.8583001752,-50.49885
200.9873789098,-49.51885
201.1164417088,-52.2655166666666
201.2454885722,-49.4321833333333
201.3745195,-50.8855166666667
201.5035344922,-52.3655166666667
201.6325335488,-51.5355166666667
201.7615166698,-49.39885
201.8904838552,-51.3221833333333
202.019435105,-49.91885
202.1483704192,-50.9255166666667
202.2772897978,-51.2021833333333
202.4061932408,-51.1955166666666
202.5350807482,-53.33885
202.66395232,-49.34885
202.7928079562,-51.74885
202.9216476568,-47.3255166666667
203.0504714218,-49.30885
203.1792792512,-50.9155166666666
203.308071145,-52.2621833333333
203.4368471032,-36.69885
203.5656071258,-51.2121833333333
203.6943512128,-50.90885
203.8230793642,-50.5055166666667
203.95179158,-51.5355166666667
204.0804878602,-53.71885
204.2091682048,-47.97885
204.3378326138,-51.9621833333333
204.4664810872,-47.9421833333333
204.595113625,-51.4021833333333
204.7237302272,-49.1321833333333
204.8523308938,-47.6921833333333
204.9809156248,-51.3255166666667
205.1094844202,-47.80885
205.23803728,-49.6621833333333
205.3665742042,-49.8121833333333
205.4950951928,-47.1421833333333
205.6236002458,-51.8721833333333
205.7520893632,-47.43885
205.880562545,-48.4655166666667
206.0090197912,-49.4855166666666
206.1374611018,-50.3621833333333
206.2658864768,-47.23885
206.3942959162,-48.78885
206.52268942,-50.6721833333333
206.6510669882,-50.1455166666667
206.7794286208,-45.35885
206.9077743178,-49.0655166666666
207.0361040792,-45.2455166666667
207.164417905,-49.0121833333333
207.2927157952,-49.1721833333333
207.4209977498,-48.73885
207.5492637688,-48.80885
207.6775138522,-45.6821833333333
207.805748,-48.99885
207.9339662122,-45.3121833333333
208.0621684888,-50.3421833333333
208.1903548298,-47.07885
208.3185252352,-48.2155166666667
208.446679705,-46.9155166666666
208.5748182392,-46.55885
208.7029408378,-46.75885
208.8310475008,-48.1755166666666
208.9591382282,-48.7921833333333
209.08721302,-50.19885
209.2152718762,-49.6421833333333
209.3433147968,-42.3921833333333
209.4713417818,-47.6321833333333
209.5993528312,-48.9621833333333
209.727347945,-48.8155166666667
209.8553271232,-48.8855166666667
209.9832903658,-45.7221833333333
210.1112376728,-48.3255166666667
210.2391690442,-50.2021833333333
210.36708448,-51.7555166666667
210.4949839802,-49.2155166666667
210.6228675448,-46.69885
210.7507351738,-45.52885
210.8785868672,-49.55885
211.006422625,-48.1855166666666
211.1342424472,-43.7021833333333
211.2620463338,-48.1421833333333
211.3898342848,-45.0321833333333
211.5176063002,-48.09885
211.64536238,-45.67885
211.7731025242,-49.0855166666666
211.9008267328,-46.6721833333333
212.0285350058,-47.94885
212.1562273432,-46.2355166666667
212.283903745,-42.1755166666667
212.4115642112,-47.72885
212.5392087418,-45.6155166666667
212.6668373368,-44.90885
212.7944499962,-47.1521833333333
212.92204672,-46.39885
213.0496275082,-47.8255166666667
213.1771923608,-45.8621833333333
213.3047412778,-42.5855166666667
213.4322742592,-47.4721833333333
213.559791305,-44.58885
213.6872924152,-44.7621833333333
213.8147775898,-45.49885
213.9422468288,-44.6821833333333
214.0697001322,-43.10885
214.1971375,-45.6655166666667
214.3245589322,-42.7921833333333
214.4519644288,-43.97885
214.5793539898,-42.97885
214.7067276152,-44.6955166666667
214.834085305,-43.92885
214.9614270592,-45.8655166666667
215.0887528778,-42.3155166666667
215.2160627608,-44.82885
215.3433567082,-42.24885
215.47063472,-42.64885
215.5978967962,-42.3021833333333
215.7251429368,-38.6655166666667
215.8523731418,-40.6155166666667
215.9795874112,-44.2121833333333
216.106785745,-44.11885
216.2339681432,-41.1721833333333
216.3611346058,-38.16885
216.4882851328,-39.94885
216.6154197242,-42.2921833333333
216.74253838,-36.9321833333333
216.8696411002,-39.7255166666667
216.9967278848,-38.94885
217.1237987338,-40.0955166666666
217.2508536472,-42.9521833333333
217.377892625,-38.6921833333333
217.5049156672,-38.0755166666667
217.6319227738,-41.46885
217.7589139448,-42.4755166666667
217.8858891802,-40.8821833333333
218.01284848,-40.63885
218.1397918442,-42.66885
218.2667192728,-39.3255166666667
218.3936307658,-39.20885
218.5205263232,-39.3521833333333
218.647405945,-37.1721833333333
218.7742696312,-37.2755166666667
218.9011173818,-39.77885
219.0279491968,-38.95885
219.1547650762,-39.4221833333333
219.28156502,-37.3321833333333
219.4083490282,-35.3121833333333
219.5351171008,-36.4555166666667
219.6618692378,-35.86885
219.7886054392,-36.0621833333333
219.915325705,-35.7521833333333
220.0420300352,-37.1955166666666
220.1687184298,-35.9621833333333
220.2953908888,-35.0555166666666
220.4220474122,-36.0655166666666
220.548688,-38.04885
220.6753126522,-37.46885
220.8019213688,-35.4521833333333
220.9285141498,-36.70885
221.0550909952,-34.1021833333333
221.181651905,-34.0755166666667
221.3081968792,-36.7055166666667
221.4347259178,-32.54885
221.5612390208,-32.3655166666667
221.6877361882,-37.8355166666667
221.81421742,-35.7221833333333
221.9406827162,-37.02885
222.0671320768,-34.0521833333333
222.1935655018,-38.9021833333333
222.3199829912,-36.45885
222.446384545,-35.6721833333333
222.5727701632,-38.5821833333333
222.6991398458,-33.4355166666667
222.8254935928,-34.1021833333333
222.9518314042,-36.15885
223.07815328,-30.2355166666667
223.2044592202,-30.1721833333333
223.3307492248,-26.6355166666667
223.4570232938,-30.47885
223.5832814272,-30.2921833333333
223.709523625,-29.5321833333333
223.8357498872,-33.1821833333333
223.9619602138,-21.9121833333333
224.0881546048,-29.1721833333333
224.2143330602,-27.09885
224.34049558,-26.6521833333333
224.4666421642,-29.54885
224.5927728128,-23.4321833333333
224.7188875258,-29.9155166666667
224.8449863032,-24.6255166666667
224.971069145,-24.9355166666667
225.0971360512,-28.0621833333333
225.2231870218,-24.5621833333333
225.3492220568,-23.89885
225.4752411562,-23.2621833333333
225.60124432,-20.93885
225.7272315482,-18.76885
225.8532028408,-18.0855166666667
225.9791581978,-17.29885
226.1050976192,-19.81885
226.231021105,-13.1521833333333
226.3569286552,-13.8321833333333
226.4828202698,-15.2755166666667
226.6086959488,-7.06885000000001
226.7345556922,-11.2955166666667
226.8603995,-6.98885000000001
226.9862273722,-4.55885
227.1120393088,-2.73885
227.2378353098,-2.61885
227.3636153752,-2.02218333333333
227.489379505,7.65448333333333
227.6151276992,2.42115
227.7408599578,-1.24885
227.8665762808,7.37448333333333
227.9922766682,8.92448333333333
228.11796112,12.64115
228.2436296362,14.4378166666667
228.3692822168,18.30115
228.4949188618,19.1244833333333
228.6205395712,26.7944833333333
228.746144345,35.3344833333333
228.8717331832,36.3544833333333
228.9973060858,37.2278166666667
229.1228630528,44.4578166666667
229.2484040842,50.8178166666667
229.37392918,52.18115
229.4994383402,61.96115
229.6249315648,62.8178166666667
229.7504088538,68.8044833333334
229.8758702072,76.3744833333334
230.001315625,81.0744833333334
230.1267451072,85.1044833333334
230.2521586538,96.5778166666667
230.3775562648,100.68115
230.5029379402,101.67115
230.62830368,110.78115
230.7536534842,119.694483333333
230.8789873528,127.924483333333
231.0043052858,145.79115
231.1296072832,148.99115
231.254893345,162.494483333333
231.3801634712,176.75115
231.5054176618,180.70115
231.6306559168,192.274483333333
231.7558782362,198.01115
231.88108462,218.307816666667
232.0062750682,227.624483333333
232.1314495808,247.124483333334
232.2566081578,250.594483333333
232.3817507992,269.647816666667
232.506877505,279.674483333334
232.6319882752,297.124483333333
232.7570831098,318.157816666667
232.8821620088,338.437816666667
233.0072249722,355.94115
233.132272,368.747816666667
233.2573030922,382.58115
233.3823182488,410.99115
233.5073174698,427.687816666667
233.6323007552,452.004483333333
233.757268105,461.877816666667
233.8822195192,487.78115
234.0071549978,513.00115
234.1320745408,540.387816666667
234.2569781482,558.54115
234.38186582,596.70115
234.5067375562,615.594483333333
234.6315933568,643.91115
234.7564332218,694.847816666667
234.8812571512,700.937816666667
235.006065145,733.537816666666
235.1308572032,768.604483333333
235.2556333258,799.82115
235.3803935128,831.684483333333
235.5051377642,871.887816666667
235.62986608,906.68115
235.7545784602,940.65115
235.8792749048,978.287816666667
236.0039554138,1021.11781666667
236.1286199872,1056.55781666667
236.253268625,1101.96115
236.3779013272,1150.68115
236.5025180938,1192.68115
236.6271189248,1235.27781666667
236.7517038202,1284.96781666667
236.87627278,1336.80115
237.0008258042,1379.37781666667
237.1253628928,1442.36115
237.2498840458,1489.12115
237.3743892632,1545.56781666667
237.498878545,1602.25448333333
237.6233518912,1658.13781666667
237.7478093018,1715.41448333333
237.8722507768,1781.12781666667
237.9966763162,1834.61115
238.12108592,1896.40448333333
238.2454795882,1969.31781666667
238.3698573208,2017.95448333333
238.4942191178,2092.53115
238.6185649792,2156.82448333333
238.742894905,2224.71781666667
238.8672088952,2295.82115
238.9915069498,2369.01115
239.1157890688,2439.35115
239.2400552522,2510.56115
239.3643055,2591.62448333333
239.4885398122,2666.51115
239.6127581888,2743.58781666667
239.7369606298,2829.95781666667
239.8611471352,2903.13115
239.985317705,2994.52781666667
240.1094723392,3078.92781666667
240.2336110378,3164.12115
240.3577338008,3253.06115
240.4818406282,3336.32781666667
240.60593152,3426.48781666667
240.7300064762,3527.71448333333
240.8540654968,3605.79115
240.9781085818,3705.60115
241.1021357312,3798.42448333333
241.226146945,3902.51448333333
241.3501422232,4001.46115
241.4741215658,4091.36781666666
241.5980849728,4193.06781666666
241.7220324442,4291.55448333333
241.84596398,4391.15781666666
241.9698795802,4497.84115
242.0937792448,4610.85115
242.2176629738,4722.63448333333
242.3415307672,4842.34781666666
242.465382625,4951.14448333333
242.5892185472,5045.43781666666
242.7130385338,5129.25448333333
242.8368425848,5252.13781666666
242.9606307002,5373.14114999999
243.08440288,5493.18114999999
243.2081591242,5629.82781666666
243.3318994328,5753.98781666666
243.4556238058,5880.24781666666
243.5793322432,5997.23781666666
243.703024745,6119.39115
243.8267013112,6249.66115
243.9503619418,6336.48115
244.0740066368,6410.46115
244.1976353962,6522.77115
244.32124822,6646.28781666666
244.4448451082,6806.96448333333
244.5684260608,6969.91448333333
244.6919910778,7104.93781666666
244.8155401592,7249.43781666666
244.939073305,7372.87115
245.0625905152,7515.50115
245.1860917898,7625.11448333333
245.3095771288,7754.15448333333
245.4330465322,7895.82781666666
245.5565,7999.44115
245.6799375322,8155.39781666667
245.8033591288,8310.56781666666
245.9267647898,8408.84781666666
246.0501545152,8466.32781666666
246.173528305,8551.05115
246.2968861592,8706.89781666666
246.4202280778,8882.29781666667
246.5435540608,9089.55448333333
246.6668641082,9268.06115
246.79015822,9467.71448333333
246.9134363962,9622.88115
247.0366986368,9831.07448333333
247.1599449418,9960.15448333333
247.2831753112,10147.4278166667
247.406389745,10306.62115
247.5295882432,10461.5378166667
247.6527708058,10632.9644833333
247.7759374328,10773.93115
247.8990881242,10930.0544833333
248.02222288,11104.21115
248.1453417002,11256.63115
248.2684445848,11409.1444833333
248.3915315338,11572.9144833333
248.5146025472,11665.2978166667
248.637657625,11666.89115
248.7606967672,11763.59115
248.8837199738,11972.57115
249.0067272448,12190.9478166667
249.1297185802,12381.7744833333
249.25269398,12559.9778166667
249.3756534442,12729.47115
249.4985969728,12914.3378166667
249.6215245658,13097.88115
249.7444362232,13267.0244833333
249.867331945,13480.8878166667
249.9902117312,13631.7544833333
250.1130755818,13845.3344833333
250.2359234968,14027.41115
250.3587554762,14158.10115
250.48157152,14333.7344833333
250.6043716282,14478.2978166667
250.7271558008,14609.66115
250.8499240378,14808.4178166667
250.9726763392,14976.96115
251.095412705,15119.3244833333
251.2181331352,15266.70115
251.3408376298,15417.4344833333
251.4635261888,15560.3078166667
251.5861988122,15634.4144833333
251.7088555,15653.5978166667
251.8314962522,15785.1878166667
251.9541210688,16024.5278166667
252.0767299498,16232.38115
252.1993228952,16416.5478166667
252.321899905,16617.34115
252.4444609792,16775.2778166667
252.5670061178,16994.4644833333
252.6895353208,17132.3644833333
252.8120485882,17340.77115
252.93454592,17521.6278166667
253.0570273162,17686.1344833333
253.1794927768,17886.8278166667
253.3019423018,18032.9044833333
253.4243758912,18209.5778166667
253.546793545,18365.70115
253.6691952632,18514.03115
253.7915810458,18643.9044833333
253.9139508928,18796.4244833333
254.0363048042,18951.01115
254.15864278,19116.7078166667
254.2809648202,19293.2844833333
254.4032709248,19405.0944833333
254.5255610938,19531.9644833333
254.6478353272,19640.0878166667
254.770093625,19734.6478166667
254.8923359872,19842.3244833333
255.0145624138,19960.4044833333
255.1367729048,19973.07115
255.2589674602,19992.3544833333
255.38114608,20137.3144833333
255.5033087642,20320.52115
255.6254555128,20493.9578166667
255.7475863258,20662.08115
255.8697012032,20850.1978166667
255.991800145,21024.71115
256.1138831512,21194.66115
256.2359502218,21371.5344833333
256.3580013568,21592.7444833333
256.4800365562,21782.09115
256.60205582,22017.8944833333
256.7240591482,22174.7778166667
256.8460465408,22339.6644833333
256.9680179978,22515.5478166667
257.0899735192,22657.0878166667
257.211913105,22796.6778166667
257.3338367552,22938.1278166667
257.4557444698,23049.7078166667
257.5776362488,23166.6244833333
257.6995120922,23279.4778166667
257.821372,23370.41115
257.9432159722,23500.50115
258.0650440088,23615.14115
258.1868561098,23714.5244833333
258.3086522752,23824.27115
258.430432505,23914.3344833333
258.5521967992,24013.6144833333
258.6739451578,24143.9478166667
258.7956775808,24290.7944833333
258.9173940682,24398.4878166667
259.03909462,24459.9644833334
259.1607792362,24490.5378166667
259.2824479168,24594.2644833334
259.4041006618,24718.85115
259.5257374712,24848.3878166667
259.647358345,24958.7544833334
259.7689632832,25069.5778166667
259.8905522858,25159.58115
260.0121253528,25291.7478166667
260.1336824842,25354.59115
260.25522368,25469.01115
260.3767489402,25527.78115
260.4982582648,25636.9144833334
260.6197516538,25714.8878166667
260.7412291072,25802.60115
260.862690625,25901.2578166667
260.9841362072,25986.8344833334
261.1055658538,26080.3844833334
261.2269795648,26182.7244833334
261.3483773402,26265.5578166667
261.46975918,26340.1544833334
261.5911250842,26439.4478166667
261.7124750528,26518.4744833334
261.8338090858,26614.3378166667
261.9551271832,26723.9778166667
262.076429345,26866.5178166667
262.1977155712,26972.03115
262.3189858618,27061.28115
262.4402402168,27141.8244833334
262.5614786362,27205.2478166667
262.68270112,27274.8044833334
262.8039076682,27334.84115
262.9250982808,27424.8278166667
263.0462729578,27513.7544833334
263.1674316992,27582.0778166667
263.288574505,27649.96115
263.4097013752,27661.1044833334
263.5308123098,27670.7578166667
263.6519073088,27703.99115
263.7729863722,27772.27115
263.8940495,27829.98115
264.0150966922,27877.9744833334
264.1361279488,27954.4744833334
264.2571432698,28023.7544833334
264.3781426552,28124.8878166667
264.499126105,28206.02115
264.6200936192,28297.5744833333
264.7410451978,28359.13115
264.8619808408,28430.56115
264.9829005482,28487.6544833333
265.10380432,28529.28115
265.2246921562,28568.1944833333
265.3455640568,28621.6578166667
265.4664200218,28676.45115
265.5872600512,28701.7578166667
265.708084145,28767.55115
265.8288923032,28807.3244833333
265.9496845258,28846.4078166667
266.0704608128,28880.9944833333
266.1912211642,28902.3744833333
266.31196558,28910.0578166667
266.4326940602,28940.0544833333
266.5534066048,28959.9544833333
266.6741032138,28980.09115
266.7947838872,28995.32115
266.915448625,28987.77115
267.0360974272,28972.1644833333
267.1567302938,28973.75115
267.2773472248,28967.6844833333
267.3979482202,28979.0944833333
267.51853328,28950.24115
267.6391024042,29007.73115
267.7596555928,29071.5144833333
267.8801928458,29108.2978166667
268.0007141632,29143.3444833333
268.121219545,29225.5678166667
268.2417089912,29244.75115
268.3621825018,29285.0578166667
268.4826400768,29387.83115
268.6030817162,29429.6544833334
268.72350742,29459.8478166667
268.8439171882,29504.5544833334
268.9643110208,29540.50115
269.0846889178,29582.9444833334
269.2050508792,29584.00115
269.325396905,29594.4344833334
269.4457269952,29626.00115
269.5660411498,29658.83115
269.6863393688,29686.6544833334
269.8066216522,29723.31115
269.926888,29749.1278166667
270.0471384122,29774.94115
270.1673728888,29816.33115
270.2875914298,29818.1744833334
270.4077940352,29844.4144833334
270.527980705,29857.5378166667
270.6481514392,29866.94115
270.7683062378,29873.9978166667
270.8884451008,29893.8178166667
271.0085680282,29874.76115
271.12867502,29881.5944833334
271.2487660762,29879.68115
271.3688411968,29859.5844833334
271.4889003818,29896.2578166667
271.6089436312,29919.6178166667
271.728970945,29929.8344833334
271.8489823232,29908.45115
271.9689777658,29899.1844833334
272.0889572728,29929.6744833334
272.2089208442,29962.41115
272.32886848,29987.15115
272.4488001802,30002.29115
272.5687159448,30027.9144833334
272.6886157738,30072.5078166667
272.8084996672,30094.9478166667
272.928367625,30145.4844833334
273.0482196472,30242.8144833334
273.1680557338,30299.7644833334
273.2878758848,30344.46115
273.4076801002,30366.9644833334
273.52746838,30348.66115
273.6472407242,30373.6044833334
273.7669971328,30400.51115
273.8867376058,30425.5044833334
274.0064621432,30432.1244833334
274.126170745,30435.4744833334
274.2458634112,30464.1444833334
274.3655401418,30488.5278166667
274.4852009368,30502.6644833334
274.6048457962,30550.73115
274.72447472,30565.0578166667
274.8440877082,30587.31115
274.9636847608,30613.6744833334
275.0832658778,30641.71115
275.2028310592,30666.33115
275.322380305,30670.2878166667
275.4419136152,30715.9444833334
275.5614309898,30694.4978166667
275.6809324288,30709.25115
275.8004179322,30694.9778166667
275.9198875,30706.3878166667
276.0393411322,30703.91115
276.1587788288,30687.5644833334
276.2782005898,30689.6878166667
276.3976064152,30712.5878166667
276.516996305,30681.0478166667
276.6363702592,30700.05115
276.7557282778,30723.14115
276.8750703608,30742.2444833334
276.9943965082,30791.27115
277.11370672,30815.2978166667
277.2330009962,30855.24115
277.3522793368,30930.61115
277.4715417418,30972.3044833334
277.5907882112,31019.1044833334
277.710018745,31056.19115
277.8292333432,31091.9678166667
277.9484320058,31109.1078166667
278.0676147328,31128.5944833334
278.1867815242,31145.8644833334
278.30593238,31179.2678166667
278.4250673002,31195.72115
278.5441862848,31225.4844833334
278.6632893338,31268.1578166667
278.7823764472,31274.89115
278.901447625,31280.8778166667
279.0205028672,31315.75115
279.1395421738,31355.31115
279.2585655448,31366.82115
279.3775729802,31369.3878166667
279.49656448,31378.16115
279.6155400442,31399.83115
279.7344996728,31411.1178166667
279.8534433658,31401.02115
279.9723711232,31421.3044833334
280.091282945,31440.68115
280.2101788312,31438.4078166667
280.3290587818,31465.4944833334
280.4479227968,31435.26115
280.5667708762,31432.7678166667
280.68560302,31449.25115
280.8044192282,31436.4544833334
280.9232195008,31468.5944833334
281.0420038378,31487.3644833334
281.1607722392,31507.08115
281.279524705,31549.5644833334
281.3982612352,31583.3078166667
281.5169818298,31629.05115
281.6356864888,31681.02115
281.7543752122,31701.8478166667
281.873048,31719.4078166667
281.9917048522,31748.1544833334
282.1103457688,31778.06115
282.2289707498,31798.1144833334
282.3475797952,31806.2578166667
282.466172905,31826.6678166667
282.5847500792,31843.8778166667
282.7033113178,31844.5478166667
282.8218566208,31829.79115
282.9403859882,31798.2944833334
283.05889942,31796.9578166667
283.1773969162,31796.6044833334
283.2958784768,31808.1844833334
283.4143441018,31781.1544833334
283.5327937912,31758.8778166667
283.651227545,31758.7044833334
283.7696453632,31749.33115
283.8880472458,31738.16115
284.0064331928,31772.6678166667
284.1248032042,31778.85115
284.24315728,31778.0144833334
284.3614954202,31813.5678166667
284.4798176248,31836.5444833334
284.5981238938,31923.4944833334
284.7164142272,31979.2378166667
284.834688625,32001.1344833334
284.9529470872,31994.8944833334
285.0711896138,31996.41115
285.1894162048,32002.9378166667
285.3076268602,31990.82115
285.42582158,31993.3578166667
285.5440003642,32002.1978166667
285.6621632128,31989.06115
285.7803101258,32004.45115
285.8984411032,32013.8044833334
286.016556145,32008.1744833334
286.1346552512,32012.9444833334
286.2527384218,32039.0778166667
286.3708056568,32033.35115
286.4888569562,32029.6978166667
286.60689232,32032.4444833334
286.7249117482,32022.1744833334
286.8429152408,32037.2478166667
286.9609027978,32045.93115
287.0788744192,32069.8344833334
287.196830105,32102.5444833334
287.3147698552,32077.9844833334
287.4326936698,32055.2978166667
287.5506015488,32066.3778166667
287.6684934922,32063.4178166667
287.7863695,32057.7244833334
287.9042295722,32049.6578166667
288.0220737088,32040.7478166667
288.1399019098,32032.10115
288.2577141752,32023.4678166667
288.375510505,32008.2544833334
288.4932908992,32000.3078166667
288.6110553578,31978.8544833334
288.7288038808,31960.53115
288.8465364682,31937.8644833334
288.96425312,31915.6744833334
289.0819538362,31914.7078166667
289.1996386168,31949.2844833334
289.3173074618,31995.6978166667
289.4349603712,32012.3644833334
289.552597345,32026.76115
289.6702183832,32067.5078166667
289.7878234858,32085.5278166667
289.9054126528,32105.93115
290.0229858842,32145.0378166667
290.14054318,32156.31115
290.2580845402,32182.4544833334
290.3756099648,32202.3444833334
290.4931194538,32250.85115
290.6106130072,32295.85115
290.728090625,32312.8644833334
290.8455523072,32338.25115
290.9629980538,32381.8978166667
291.0804278648,32411.0944833334
291.1978417402,32449.36115
291.31523968,32487.80115
291.4326216842,32508.9878166667
291.5499877528,32557.34115
291.6673378858,32621.6244833334
291.7846720832,32646.81115
291.901990345,32681.2044833334
292.0192926712,32731.56115
292.1365790618,32770.6978166667
292.2538495168,32806.23115
292.3711040362,32846.74115
292.48834262,32872.4978166667
292.6055652682,32913.87115
292.7227719808,32957.07115
292.8399627578,33000.0878166667
292.9571375992,33038.3144833333
293.074296505,33088.93115
293.1914394752,33109.80115
293.3085665098,33154.4644833334
293.4256776088,33205.00115
293.5427727722,33246.8978166667
293.659852,33310.24115
293.7769152922,33353.6044833334
293.8939626488,33406.3644833333
294.0109940698,33442.0578166667
294.1280095552,33474.3478166667
294.245009105,33514.9744833333
294.3619927192,33544.30115
294.4789603978,33587.2378166667
294.5959121408,33625.43115
294.7128479482,33656.4878166667
294.82976782,33731.9178166667
294.9466717562,33763.9044833333
295.0635597568,33810.2544833333
295.1804318218,33856.2144833334
295.2972879512,33879.1578166667
295.414128145,33897.2378166667
295.5309524032,33949.5844833333
295.6477607258,33985.4978166667
295.7645531128,34022.80115
295.8813295642,34047.30115
295.99809008,34084.00115
296.1148346602,34137.1378166667
296.2315633048,34216.2344833333
296.3482760138,34200.1078166667
296.4649727872,34235.5078166667
296.581653625,34296.4878166667
296.6983185272,34362.9344833333
296.8149674938,34407.77115
296.9316005248,34449.8644833333
297.0482176202,34487.2878166667
297.16481878,34489.9844833333
297.2814040042,34549.0878166667
297.3979732928,34609.7744833333
297.5145266458,34637.6478166667
297.6310640632,34661.01115
297.747585545,34703.88115
297.8640910912,34756.82115
297.9805807018,34781.2078166667
298.0970543768,34800.1544833333
298.2135121162,34805.67115
298.32995392,34845.8644833333
298.4463797882,34879.32115
298.5627897208,34903.6778166667
298.6791837178,34922.74115
298.7955617792,34956.1044833333
298.911923905,35008.8744833333
299.0282700952,35031.39115
299.1446003498,35063.9378166667
299.2609146688,35084.19115
299.3772130522,35118.0678166667
299.4934955,35113.65115
299.6097620122,35181.7178166667
299.7260125888,35197.28115
299.8422472298,35227.6144833333
299.9584659352,35229.3778166667
300.074668705,35277.15115
300.1908555392,35308.5244833333
300.3070264378,35310.3078166667
300.4231814008,35351.79115
300.5393204282,35375.4078166667
300.65544352,35417.39115
300.7715506762,35444.45115
300.8876418968,35454.0444833333
301.0037171818,35500.22115
301.1197765312,35495.2678166667
301.235819945,35521.0344833333
301.3518474232,35533.6944833333
301.4678589658,35527.3378166667
301.5838545728,35577.9044833333
301.6998342442,35559.4178166667
