UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,94850
Integration Time,1000
Averages,300
Date,4/15/2020 8:24:06 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,50289.9166133333
Reference Date,Multiple Library Date
User Note,


181.8418,1561.97333333333
181.9732053322,-127.663386666667
182.1045947288,-130.53672
182.2359681898,-132.523386666667
182.3673257152,-53.6933866666667
182.498667305,-50.82672
182.6299929592,-54.0333866666667
182.7613026778,-52.33672
182.8925964608,-51.3433866666667
183.0238743082,-50.44672
183.15513622,-53.7700533333333
183.2863821962,-52.13672
183.4176122368,-48.5000533333333
183.5488263418,-46.9033866666667
183.6800245112,-52.1400533333333
183.811206745,-46.49672
183.9423730432,-49.26672
184.0735234058,-49.3333866666667
184.2046578328,-46.1000533333333
184.3357763242,-49.2200533333333
184.46687888,-49.36672
184.5979655002,-46.63672
184.7290361848,-49.3033866666667
184.8600909338,-46.6733866666667
184.9911297472,-45.3600533333333
185.122152625,-47.9433866666667
185.2531595672,-44.4200533333333
185.3841505738,-46.29672
185.5151256448,-45.2233866666667
185.6460847802,-48.13672
185.77702798,-50.1500533333333
185.9079552442,-49.1833866666667
186.0388665728,-47.8033866666667
186.1697619658,-47.4333866666667
186.3006414232,-44.9433866666667
186.431504945,-50.06672
186.5623525312,-46.78672
186.6931841818,-51.4533866666667
186.8239998968,-49.28672
186.9547996762,-43.7433866666667
187.08558352,-49.4833866666667
187.2163514282,-46.2533866666667
187.3471034008,-53.3500533333333
187.4778394378,-52.0600533333333
187.6085595392,-46.40672
187.739263705,-46.9533866666667
187.8699519352,-48.7333866666667
188.0006242298,-48.26672
188.1312805888,-46.2100533333333
188.2619210122,-47.84672
188.3925455,-51.03672
188.5231540522,-49.3600533333333
188.6537466688,-50.42672
188.7843233498,-51.13672
188.9148840952,-48.4733866666667
189.045428905,-49.4700533333333
189.1759577792,-51.1700533333333
189.3064707178,-48.2133866666667
189.4369677208,-51.7733866666667
189.5674487882,-50.7233866666667
189.69791392,-43.8333866666667
189.8283631162,-50.0900533333333
189.9587963768,-50.9900533333333
190.0892137018,-49.02672
190.2196150912,-49.8600533333333
190.350000545,-50.39672
190.4803700632,-50.2400533333333
190.6107236458,-49.46672
190.7410612928,-50.7933866666667
190.8713830042,-43.7900533333333
191.00168878,-49.7633866666667
191.1319786202,-49.7333866666667
191.2622525248,-51.51672
191.3925104938,-46.3733866666667
191.5227525272,-50.20672
191.652978625,-43.8800533333333
191.7831887872,-46.46672
191.9133830138,-49.5433866666667
192.0435613048,-47.9800533333333
192.1737236602,-46.0033866666667
192.30387008,-46.7033866666667
192.4340005642,-50.34672
192.5641151128,-46.2600533333333
192.6942137258,-51.14672
192.8242964032,-46.15672
192.954363145,-48.1433866666667
193.0844139512,-49.2733866666667
193.2144488218,-48.9400533333333
193.3444677568,-51.16672
193.4744707562,-47.28672
193.60445782,-49.5400533333333
193.7344289482,-47.7733866666667
193.8643841408,-47.2533866666667
193.9943233978,-46.84672
194.1242467192,-47.7033866666667
194.254154105,-45.8200533333333
194.3840455552,-45.95672
194.5139210698,-47.46672
194.6437806488,-47.1933866666667
194.7736242922,-46.5133866666667
194.903452,-49.1133866666667
195.0332637722,-40.07672
195.1630596088,-49.10672
195.2928395098,-49.76672
195.4226034752,-44.0333866666667
195.552351505,-49.3633866666667
195.6820835992,-45.70672
195.8117997578,-49.28672
195.9414999808,-49.0600533333333
196.0711842682,-51.2300533333333
196.20085262,-48.7500533333333
196.3305050362,-51.86672
196.4601415168,-48.5633866666667
196.5897620618,-45.64672
196.7193666712,-44.5733866666667
196.848955345,-49.90672
196.9785280832,-48.62672
197.1080848858,-49.3900533333333
197.2376257528,-48.3200533333333
197.3671506842,-49.38672
197.49665968,-48.7800533333333
197.6261527402,-48.3433866666667
197.7556298648,-47.6800533333333
197.8850910538,-47.9100533333333
198.0145363072,-47.4700533333333
198.143965625,-38.9533866666667
198.2733790072,-50.3500533333333
198.4027764538,-47.56672
198.5321579648,-49.1400533333333
198.6615235402,-46.2033866666667
198.79087318,-45.9633866666667
198.9202068842,-45.3233866666667
199.0495246528,-49.13672
199.1788264858,-47.8800533333333
199.3081123832,-48.62672
199.437382345,-47.0300533333333
199.5666363712,-48.1500533333333
199.6958744618,-48.7100533333333
199.8250966168,-45.7100533333333
199.9543028362,-45.34672
200.08349312,-48.4800533333333
200.2126674682,-49.9933866666667
200.3418258808,-45.2100533333333
200.4709683578,-47.9100533333333
200.6000948992,-47.9033866666667
200.729205505,-50.85672
200.8583001752,-46.64672
200.9873789098,-45.4500533333333
201.1164417088,-47.7400533333333
201.2454885722,-44.6533866666667
201.3745195,-46.69672
201.5035344922,-47.69672
201.6325335488,-47.51672
201.7615166698,-44.67672
201.8904838552,-47.3100533333333
202.019435105,-44.9100533333333
202.1483704192,-45.6233866666667
202.2772897978,-46.13672
202.4061932408,-45.99672
202.5350807482,-48.88672
202.66395232,-44.6300533333333
202.7928079562,-47.4433866666667
202.9216476568,-42.10672
203.0504714218,-44.2633866666667
203.1792792512,-45.9833866666667
203.308071145,-47.8100533333333
203.4368471032,-33.5400533333333
203.5656071258,-46.2300533333333
203.6943512128,-46.1300533333333
203.8230793642,-45.6533866666667
203.95179158,-46.39672
204.0804878602,-48.58672
204.2091682048,-42.7000533333333
204.3378326138,-46.7533866666667
204.4664810872,-42.80672
204.595113625,-46.35672
204.7237302272,-43.9900533333333
204.8523308938,-42.3600533333333
204.9809156248,-46.35672
205.1094844202,-42.3400533333333
205.23803728,-44.3600533333333
205.3665742042,-44.0900533333333
205.4950951928,-41.83672
205.6236002458,-46.8633866666667
205.7520893632,-42.4533866666667
205.880562545,-43.1800533333333
206.0090197912,-43.7900533333333
206.1374611018,-44.66672
206.2658864768,-41.7100533333333
206.3942959162,-43.1933866666667
206.52268942,-45.4400533333333
206.6510669882,-44.60672
206.7794286208,-40.07672
206.9077743178,-44.1700533333333
207.0361040792,-40.2300533333333
207.164417905,-43.25672
207.2927157952,-44.1433866666667
207.4209977498,-42.9300533333333
207.5492637688,-43.6200533333333
207.6775138522,-39.8200533333333
207.805748,-43.2033866666667
207.9339662122,-40.1333866666667
208.0621684888,-45.0533866666667
208.1903548298,-41.9800533333333
208.3185252352,-42.6500533333333
208.446679705,-41.02672
208.5748182392,-41.25672
208.7029408378,-40.8300533333333
208.8310475008,-42.4800533333333
208.9591382282,-42.7700533333333
209.08721302,-44.7733866666667
209.2152718762,-44.05672
209.3433147968,-36.8033866666667
209.4713417818,-42.0433866666667
209.5993528312,-43.3633866666667
209.727347945,-42.51672
209.8553271232,-42.6733866666667
209.9832903658,-39.9133866666667
210.1112376728,-42.6500533333333
210.2391690442,-44.4333866666667
210.36708448,-45.7300533333333
210.4949839802,-43.0600533333333
210.6228675448,-40.6133866666667
210.7507351738,-38.99672
210.8785868672,-44.04672
211.006422625,-42.7133866666667
211.1342424472,-37.38672
211.2620463338,-42.2733866666667
211.3898342848,-38.3800533333333
211.5176063002,-42.1133866666667
211.64536238,-39.18672
211.7731025242,-42.3633866666667
211.9008267328,-40.1800533333333
212.0285350058,-41.43672
212.1562273432,-39.6233866666667
212.283903745,-35.7733866666667
212.4115642112,-41.04672
212.5392087418,-38.93672
212.6668373368,-38.2033866666667
212.7944499962,-40.7033866666667
212.92204672,-39.4233866666667
213.0496275082,-40.7933866666667
213.1771923608,-38.74672
213.3047412778,-36.1533866666667
213.4322742592,-40.2333866666667
213.559791305,-37.7800533333333
213.6872924152,-37.03672
213.8147775898,-38.1500533333333
213.9422468288,-38.38672
214.0697001322,-36.12672
214.1971375,-38.7633866666667
214.3245589322,-36.0000533333333
214.4519644288,-36.85672
214.5793539898,-35.3533866666667
214.7067276152,-37.41672
214.834085305,-36.6733866666667
214.9614270592,-38.0500533333333
215.0887528778,-34.7600533333333
215.2160627608,-37.30672
215.3433567082,-35.27672
215.47063472,-35.3300533333333
215.5978967962,-34.67672
215.7251429368,-31.1333866666667
215.8523731418,-32.4600533333333
215.9795874112,-36.7300533333333
216.106785745,-36.0233866666667
216.2339681432,-33.45672
216.3611346058,-30.2900533333333
216.4882851328,-31.8700533333333
216.6154197242,-34.5100533333333
216.74253838,-28.95672
216.8696411002,-31.7733866666667
216.9967278848,-31.2400533333333
217.1237987338,-32.5900533333333
217.2508536472,-34.7233866666667
217.377892625,-29.82672
217.5049156672,-29.88672
217.6319227738,-32.64672
217.7589139448,-33.5700533333333
217.8858891802,-32.2700533333333
218.01284848,-32.3933866666667
218.1397918442,-34.3733866666667
218.2667192728,-31.1033866666667
218.3936307658,-29.9700533333333
218.5205263232,-30.6600533333333
218.647405945,-28.28672
218.7742696312,-28.48672
218.9011173818,-30.48672
219.0279491968,-30.17672
219.1547650762,-30.74672
219.28156502,-28.63672
219.4083490282,-26.3933866666667
219.5351171008,-27.11672
219.6618692378,-27.1333866666667
219.7886054392,-26.16672
219.915325705,-25.6800533333333
220.0420300352,-27.73672
220.1687184298,-26.8600533333333
220.2953908888,-25.4533866666667
220.4220474122,-26.28672
220.548688,-28.5533866666667
220.6753126522,-28.1400533333333
220.8019213688,-25.72672
220.9285141498,-27.0800533333333
221.0550909952,-23.8300533333333
221.181651905,-24.59672
221.3081968792,-26.6000533333333
221.4347259178,-22.2833866666667
221.5612390208,-22.72672
221.6877361882,-28.1333866666667
221.81421742,-25.1733866666667
221.9406827162,-26.42672
222.0671320768,-23.70672
222.1935655018,-28.2733866666667
222.3199829912,-25.84672
222.446384545,-24.84672
222.5727701632,-28.0600533333333
222.6991398458,-22.46672
222.8254935928,-22.4500533333333
222.9518314042,-24.8800533333333
223.07815328,-19.56672
223.2044592202,-18.7333866666667
223.3307492248,-15.8533866666667
223.4570232938,-18.8733866666667
223.5832814272,-18.6700533333333
223.709523625,-16.97672
223.8357498872,-21.39672
223.9619602138,-10.3800533333333
224.0881546048,-16.5233866666667
224.2143330602,-15.2033866666667
224.34049558,-13.46672
224.4666421642,-16.55672
224.5927728128,-10.31672
224.7188875258,-17.0233866666667
224.8449863032,-11.71672
224.971069145,-11.6800533333333
225.0971360512,-14.11672
225.2231870218,-10.8200533333333
225.3492220568,-10.1933866666667
225.4752411562,-8.74338666666667
225.60124432,-5.83338666666667
225.7272315482,-3.90672
225.8532028408,-2.81005333333333
225.9791581978,-2.00338666666667
226.1050976192,-3.33005333333333
226.231021105,2.51661333333334
226.3569286552,3.13661333333334
226.4828202698,2.28994666666667
226.6086959488,10.47328
226.7345556922,7.43328
226.8603995,11.1499466666667
226.9862273722,14.4899466666667
227.1120393088,16.2766133333333
227.2378353098,17.6599466666667
227.3636153752,18.95328
227.489379505,28.89328
227.6151276992,25.06328
227.7408599578,22.0166133333333
227.8665762808,31.64328
227.9922766682,34.1099466666667
228.11796112,38.6199466666667
228.2436296362,40.6299466666667
228.3692822168,45.5999466666667
228.4949188618,47.5066133333333
228.6205395712,55.9799466666667
228.746144345,66.01328
228.8717331832,67.31328
228.9973060858,70.6099466666667
229.1228630528,79.0299466666667
229.2484040842,87.52328
229.37392918,90.6499466666667
229.4994383402,102.42328
229.6249315648,105.246613333333
229.7504088538,113.27328
229.8758702072,122.049946666667
230.001315625,129.189946666667
230.1267451072,134.979946666667
230.2521586538,150.08328
230.3775562648,156.13328
230.5029379402,160.566613333333
230.62830368,171.549946666667
230.7536534842,184.309946666667
230.8789873528,196.30328
231.0043052858,216.539946666667
231.1296072832,223.43328
231.254893345,241.689946666667
231.3801634712,258.696613333333
231.5054176618,268.169946666667
231.6306559168,284.129946666667
231.7558782362,294.94328
231.88108462,321.18328
232.0062750682,335.339946666667
232.1314495808,359.856613333333
232.2566081578,370.106613333333
232.3817507992,395.16328
232.506877505,412.909946666667
232.6319882752,436.969946666667
232.7570831098,466.066613333333
232.8821620088,493.04328
233.0072249722,519.36328
233.132272,540.806613333334
233.2573030922,564.126613333333
233.3823182488,601.049946666666
233.5073174698,628.949946666666
233.6323007552,662.12328
233.757268105,682.239946666666
233.8822195192,717.71328
234.0071549978,754.89328
234.1320745408,795.799946666666
234.2569781482,825.219946666666
234.38186582,876.609946666666
234.5067375562,908.436613333333
234.6315933568,951.196613333333
234.7564332218,1020.20328
234.8812571512,1036.00994666667
235.006065145,1084.54661333333
235.1308572032,1137.00661333333
235.2556333258,1183.66328
235.3803935128,1234.49994666667
235.5051377642,1292.57994666667
235.62986608,1346.25661333333
235.7545784602,1396.57661333333
235.8792749048,1457.60994666667
236.0039554138,1520.66661333333
236.1286199872,1578.07661333333
236.253268625,1643.30994666667
236.3779013272,1714.20328
236.5025180938,1779.40328
236.6271189248,1844.48328
236.7517038202,1922.45994666667
236.87627278,1999.04328
237.0008258042,2068.28994666667
237.1253628928,2157.95994666667
237.2498840458,2233.41328
237.3743892632,2320.87661333333
237.498878545,2407.61661333333
237.6233518912,2496.98328
237.7478093018,2583.35994666667
237.8722507768,2675.64661333333
237.9966763162,2763.88661333333
238.12108592,2859.83661333333
238.2454795882,2966.38994666667
238.3698573208,3053.19994666667
238.4942191178,3160.74328
238.6185649792,3261.86328
238.742894905,3365.36328
238.8672088952,3473.98328
238.9915069498,3591.52661333333
239.1157890688,3700.80994666667
239.2400552522,3813.75661333333
239.3643055,3930.54328
239.4885398122,4052.25994666667
239.6127581888,4168.24994666667
239.7369606298,4300.12328
239.8611471352,4419.18328
239.985317705,4556.53328
240.1094723392,4690.83661333334
240.2336110378,4821.03994666667
240.3577338008,4954.76994666667
240.4818406282,5088.37661333334
240.60593152,5230.62661333334
240.7300064762,5385.25994666667
240.8540654968,5516.56994666667
240.9781085818,5669.38661333334
241.1021357312,5814.14328
241.226146945,5972.24328
241.3501422232,6121.96661333334
241.4741215658,6267.54328
241.5980849728,6428.13328
241.7220324442,6584.15661333334
241.84596398,6741.45661333334
241.9698795802,6908.14661333334
242.0937792448,7080.25994666667
242.2176629738,7251.35661333334
242.3415307672,7439.63994666667
242.465382625,7614.13328000001
242.5892185472,7768.12994666667
242.7130385338,7890.16661333334
242.8368425848,8070.79994666667
242.9606307002,8268.94661333333
243.08440288,8464.50661333333
243.2081591242,8675.97328
243.3318994328,8867.03328
243.4556238058,9067.75328
243.5793322432,9256.53661333333
243.703024745,9438.93994666667
243.8267013112,9652.34661333333
243.9503619418,9796.90328
244.0740066368,9904.01328
244.1976353962,10068.4266133333
244.32124822,10262.6299466667
244.4448451082,10509.8566133333
244.5684260608,10770.8666133333
244.6919910778,10977.1066133333
244.8155401592,11207.6099466667
244.939073305,11391.9899466667
245.0625905152,11612.1466133333
245.1860917898,11799.9766133333
245.3095771288,11989.8699466667
245.4330465322,12217.2566133333
245.5565,12384.15328
245.6799375322,12616.5099466667
245.8033591288,12863.8799466667
245.9267647898,13033.6699466667
246.0501545152,13109.06328
246.173528305,13227.4566133333
246.2968861592,13459.58328
246.4202280778,13732.81328
246.5435540608,14047.5899466667
246.6668641082,14332.5399466667
246.79015822,14652.86328
246.9134363962,14884.24328
247.0366986368,15210.00328
247.1599449418,15410.4099466667
247.2831753112,15684.3499466667
247.406389745,15952.34328
247.5295882432,16175.5166133333
247.6527708058,16448.40328
247.7759374328,16677.59328
247.8990881242,16905.3366133333
248.02222288,17171.9399466667
248.1453417002,17423.8366133333
248.2684445848,17654.4566133333
248.3915315338,17909.2166133333
248.5146025472,18076.1666133333
248.637657625,18061.82328
248.7606967672,18180.3899466667
248.8837199738,18504.6399466667
249.0067272448,18839.5799466667
249.1297185802,19149.3099466667
249.25269398,19409.51328
249.3756534442,19698.6899466667
249.4985969728,19956.4199466667
249.6215245658,20270.4566133333
249.7444362232,20505.3466133333
249.867331945,20854.6566133333
249.9902117312,21081.4399466667
250.1130755818,21398.8699466667
250.2359234968,21692.25328
250.3587554762,21895.5099466667
250.48157152,22169.93328
250.6043716282,22392.8366133333
250.7271558008,22599.5999466667
250.8499240378,22894.63328
250.9726763392,23159.3266133333
251.095412705,23390.2599466667
251.2181331352,23611.99328
251.3408376298,23827.3666133333
251.4635261888,24056.6766133333
251.5861988122,24186.37328
251.7088555,24212.7999466667
251.8314962522,24393.9299466667
251.9541210688,24751.0299466667
252.0767299498,25071.7766133333
252.1993228952,25374.8499466667
252.321899905,25674.1066133333
252.4444609792,25918.76328
252.5670061178,26248.7666133333
252.6895353208,26477.44328
252.8120485882,26773.7699466667
252.93454592,27071.6099466667
253.0570273162,27307.5766133333
253.1794927768,27633.1899466667
253.3019423018,27846.8766133333
253.4243758912,28113.4366133333
253.546793545,28376.6366133333
253.6691952632,28595.9899466667
253.7915810458,28782.9366133333
253.9139508928,29034.05328
254.0363048042,29262.8299466667
254.15864278,29507.4966133333
254.2809648202,29779.26328
254.4032709248,29950.7466133334
254.5255610938,30142.8166133334
254.6478353272,30319.8766133334
254.770093625,30465.2566133334
254.8923359872,30626.7066133334
255.0145624138,30809.51328
255.1367729048,30845.2866133334
255.2589674602,30859.3399466667
255.38114608,31058.06328
255.5033087642,31351.9266133334
255.6254555128,31623.60328
255.7475863258,31853.5966133334
255.8697012032,32151.9766133334
255.991800145,32409.8899466667
256.1138831512,32688.5366133334
256.2359502218,32940.04328
256.3580013568,33294.79328
256.4800365562,33576.33328
256.60205582,33924.3699466667
256.7240591482,34179.31328
256.8460465408,34412.2299466667
256.9680179978,34684.7599466667
257.0899735192,34899.4899466667
257.211913105,35115.11328
257.3338367552,35327.0899466667
257.4557444698,35506.29328
257.5776362488,35667.42328
257.6995120922,35841.01328
257.821372,35997.2899466667
257.9432159722,36182.51328
258.0650440088,36349.2066133333
258.1868561098,36498.0166133333
258.3086522752,36655.07328
258.430432505,36800.5599466667
258.5521967992,36942.49328
258.6739451578,37140.4666133334
258.7956775808,37345.0999466667
258.9173940682,37521.89328
259.03909462,37626.3866133333
259.1607792362,37647.1966133333
259.2824479168,37803.0699466667
259.4041006618,38003.2666133333
259.5257374712,38182.3999466667
259.647358345,38349.1699466667
259.7689632832,38504.9999466667
259.8905522858,38657.47328
260.0121253528,38850.04328
260.1336824842,38928.61328
260.25522368,39104.5466133333
260.3767489402,39196.4666133334
260.4982582648,39342.3699466667
260.6197516538,39462.2199466667
260.7412291072,39597.31328
260.862690625,39748.01328
260.9841362072,39867.49328
261.1055658538,40007.0466133333
261.2269795648,40168.9899466667
261.3483773402,40278.1666133333
261.46975918,40397.9866133333
261.5911250842,40537.1766133334
261.7124750528,40653.0099466667
261.8338090858,40779.4599466667
261.9551271832,40954.1299466667
262.076429345,41147.09328
262.1977155712,41297.72328
262.3189858618,41452.3066133333
262.4402402168,41538.78328
262.5614786362,41633.2166133334
262.68270112,41746.6066133334
262.8039076682,41831.27328
262.9250982808,41956.2899466667
263.0462729578,42079.00328
263.1674316992,42178.5899466667
263.288574505,42282.6766133334
263.4097013752,42298.78328
263.5308123098,42284.54328
263.6519073088,42333.11328
263.7729863722,42428.09328
263.8940495,42509.7766133333
264.0150966922,42569.2899466667
264.1361279488,42672.10328
264.2571432698,42775.1666133333
264.3781426552,42913.6199466667
264.499126105,43030.5299466667
264.6200936192,43164.5166133333
264.7410451978,43249.18328
264.8619808408,43347.0099466667
264.9829005482,43442.1566133333
265.10380432,43496.98328
265.2246921562,43542.4299466667
265.3455640568,43625.05328
265.4664200218,43700.1399466667
265.5872600512,43726.1966133333
265.708084145,43813.8499466667
265.8288923032,43862.2666133333
265.9496845258,43914.8799466667
266.0704608128,43965.3699466667
266.1912211642,43987.5099466667
266.31196558,44009.20328
266.4326940602,44026.9566133334
266.5534066048,44057.8466133333
266.6741032138,44083.3799466667
266.7947838872,44105.39328
266.915448625,44080.7099466667
267.0360974272,44034.5766133334
267.1567302938,44019.91328
267.2773472248,44017.2099466667
267.3979482202,44003.0166133333
267.51853328,43973.9566133334
267.6391024042,44037.31328
267.7596555928,44127.1466133334
267.8801928458,44170.7699466667
268.0007141632,44209.5066133334
268.121219545,44306.99328
268.2417089912,44338.1699466667
268.3621825018,44399.56328
268.4826400768,44516.3466133333
268.6030817162,44579.2166133333
268.72350742,44628.1966133333
268.8439171882,44694.4799466667
268.9643110208,44734.70328
269.0846889178,44786.0699466667
269.2050508792,44769.54328
269.325396905,44779.5199466667
269.4457269952,44825.3266133333
269.5660411498,44858.6866133333
269.6863393688,44892.07328
269.8066216522,44930.9599466667
269.926888,44960.5566133333
270.0471384122,44979.78328
270.1673728888,45032.23328
270.2875914298,45042.6899466667
270.4077940352,45058.4366133333
270.527980705,45079.3099466667
270.6481514392,45076.8199466667
270.7683062378,45079.0499466667
270.8884451008,45092.2099466667
271.0085680282,45050.94328
271.12867502,45050.4566133333
271.2487660762,45037.6999466667
271.3688411968,45008.7199466667
271.4889003818,45032.03328
271.6089436312,45051.65328
271.728970945,45068.71328
271.8489823232,45049.7166133333
271.9689777658,45030.79328
272.0889572728,45053.6466133333
272.2089208442,45084.5299466667
272.32886848,45096.48328
272.4488001802,45110.7699466667
272.5687159448,45140.15328
272.6886157738,45202.0499466667
272.8084996672,45247.1599466667
272.928367625,45301.8566133333
273.0482196472,45434.05328
273.1680557338,45483.5566133333
273.2878758848,45543.15328
273.4076801002,45554.52328
273.52746838,45534.4799466667
273.6472407242,45557.9899466667
273.7669971328,45587.9766133333
273.8867376058,45608.3099466667
274.0064621432,45604.4499466667
274.126170745,45607.24328
274.2458634112,45629.0666133333
274.3655401418,45648.4566133333
274.4852009368,45670.7466133333
274.6048457962,45716.5866133333
274.72447472,45733.2999466667
274.8440877082,45750.96328
274.9636847608,45780.55328
275.0832658778,45820.78328
275.2028310592,45852.74328
275.322380305,45846.1466133333
275.4419136152,45893.7766133333
275.5614309898,45869.1699466667
275.6809324288,45877.26328
275.8004179322,45844.7899466667
275.9198875,45837.2566133333
276.0393411322,45814.13328
276.1587788288,45788.3166133333
276.2782005898,45793.5366133333
276.3976064152,45802.9566133333
276.516996305,45762.5399466667
276.6363702592,45775.96328
276.7557282778,45794.5666133333
276.8750703608,45811.3399466667
276.9943965082,45867.7366133333
277.11370672,45903.94328
277.2330009962,45945.94328
277.3522793368,46038.0466133333
277.4715417418,46108.2066133333
277.5907882112,46129.8266133333
277.710018745,46170.09328
277.8292333432,46210.62328
277.9484320058,46223.7699466667
278.0676147328,46237.2666133333
278.1867815242,46267.9699466667
278.30593238,46284.53328
278.4250673002,46311.4699466667
278.5441862848,46323.63328
278.6632893338,46387.1599466667
278.7823764472,46386.0566133333
278.901447625,46383.8466133333
279.0205028672,46413.5799466667
279.1395421738,46483.0766133333
279.2585655448,46485.7866133333
279.3775729802,46464.8866133333
279.49656448,46477.47328
279.6155400442,46500.3166133333
279.7344996728,46524.40328
279.8534433658,46481.2999466667
279.9723711232,46511.40328
280.091282945,46511.22328
280.2101788312,46485.2299466667
280.3290587818,46517.46328
280.4479227968,46477.7199466667
280.5667708762,46447.94328
280.68560302,46456.2399466667
280.8044192282,46437.76328
280.9232195008,46457.26328
281.0420038378,46479.5566133333
281.1607722392,46502.81328
281.279524705,46546.42328
281.3982612352,46579.0366133333
281.5169818298,46637.7799466667
281.6356864888,46683.0099466667
281.7543752122,46724.1666133333
281.873048,46731.9299466667
281.9917048522,46746.34328
282.1103457688,46782.2766133333
282.2289707498,46803.94328
282.3475797952,46813.7866133333
282.466172905,46846.00328
282.5847500792,46846.8666133333
282.7033113178,46848.4366133333
282.8218566208,46819.1399466667
282.9403859882,46749.3366133333
283.05889942,46728.10328
283.1773969162,46707.2866133333
283.2958784768,46706.00328
283.4143441018,46663.9399466667
283.5327937912,46620.6999466667
283.651227545,46621.45328
283.7696453632,46585.8766133333
283.8880472458,46568.0199466667
284.0064331928,46592.83328
284.1248032042,46592.3866133333
284.24315728,46596.0566133333
284.3614954202,46615.6066133333
284.4798176248,46658.22328
284.5981238938,46756.7766133333
284.7164142272,46817.9266133333
284.834688625,46842.8566133333
284.9529470872,46828.3999466667
285.0711896138,46835.6866133333
285.1894162048,46809.15328
285.3076268602,46804.89328
285.42582158,46784.79328
285.5440003642,46772.4366133333
285.6621632128,46768.38328
285.7803101258,46756.55328
285.8984411032,46762.1499466667
286.016556145,46730.99328
286.1346552512,46735.72328
286.2527384218,46749.4766133333
286.3708056568,46737.4466133333
286.4888569562,46719.39328
286.60689232,46705.0599466667
286.7249117482,46668.96328
286.8429152408,46682.0166133333
286.9609027978,46694.1866133333
287.0788744192,46719.95328
287.196830105,46740.20328
287.3147698552,46707.0266133333
287.4326936698,46662.41328
287.5506015488,46664.9699466667
287.6684934922,46661.58328
287.7863695,46635.2799466667
287.9042295722,46598.2166133333
288.0220737088,46581.4399466667
288.1399019098,46557.8099466667
288.2577141752,46522.3899466667
288.375510505,46494.4466133333
288.4932908992,46458.9099466667
288.6110553578,46418.0166133333
288.7288038808,46370.69328
288.8465364682,46343.12328
288.96425312,46305.2966133333
289.0819538362,46291.4066133333
289.1996386168,46316.18328
289.3173074618,46379.89328
289.4349603712,46383.0199466667
289.552597345,46407.3799466667
289.6702183832,46442.0066133333
289.7878234858,46454.89328
289.9054126528,46475.3199466667
290.0229858842,46511.2466133333
290.14054318,46536.58328
290.2580845402,46544.4466133333
290.3756099648,46558.9999466667
290.4931194538,46625.9999466667
290.6106130072,46662.4099466667
290.728090625,46685.6899466667
290.8455523072,46711.2399466667
290.9629980538,46756.8799466667
291.0804278648,46802.5366133333
291.1978417402,46843.27328
291.31523968,46872.31328
291.4326216842,46910.4599466667
291.5499877528,46959.62328
291.6673378858,47042.09328
291.7846720832,47061.34328
291.901990345,47113.50328
292.0192926712,47167.6766133333
292.1365790618,47206.5066133333
292.2538495168,47256.54328
292.3711040362,47292.4799466667
292.48834262,47335.4366133333
292.6055652682,47368.1699466667
292.7227719808,47412.1499466667
292.8399627578,47466.5699466667
292.9571375992,47531.5799466667
293.074296505,47573.5766133333
293.1914394752,47609.4099466667
293.3085665098,47653.4966133333
293.4256776088,47704.0566133333
293.5427727722,47753.9366133333
293.659852,47812.8799466667
293.7769152922,47871.0966133333
293.8939626488,47945.1266133333
294.0109940698,47981.7399466667
294.1280095552,48014.0499466667
294.245009105,48060.7466133333
294.3619927192,48110.4266133333
294.4789603978,48171.47328
294.5959121408,48197.8099466667
294.7128479482,48230.6499466667
294.82976782,48323.6266133333
294.9466717562,48354.79328
295.0635597568,48405.66328
295.1804318218,48464.65328
295.2972879512,48485.46328
295.414128145,48496.95328
295.5309524032,48575.11328
295.6477607258,48597.2299466667
295.7645531128,48632.42328
295.8813295642,48648.75328
295.99809008,48711.6199466667
296.1148346602,48763.28328
296.2315633048,48850.2099466667
296.3482760138,48843.3266133333
296.4649727872,48880.0899466667
296.581653625,48963.3366133333
296.6983185272,49037.93328
296.8149674938,49078.4666133333
296.9316005248,49146.6499466667
297.0482176202,49186.99328
297.16481878,49184.1266133333
297.2814040042,49244.3399466667
297.3979732928,49326.2366133333
297.5145266458,49348.63328
297.6310640632,49356.96328
297.747585545,49420.9566133334
297.8640910912,49477.1966133333
297.9805807018,49493.1799466667
298.0970543768,49526.2866133334
298.2135121162,49513.18328
298.32995392,49552.9599466667
298.4463797882,49590.0899466667
298.5627897208,49617.63328
298.6791837178,49635.4766133334
298.7955617792,49672.02328
298.911923905,49731.15328
299.0282700952,49730.0499466667
299.1446003498,49772.8499466667
299.2609146688,49792.06328
299.3772130522,49838.0166133334
299.4934955,49818.05328
299.6097620122,49891.2466133334
299.7260125888,49916.9599466667
299.8422472298,49941.5766133334
299.9584659352,49943.4966133334
300.074668705,49997.65328
300.1908555392,50028.68328
300.3070264378,50039.9666133334
300.4231814008,50072.53328
300.5393204282,50100.5899466667
300.65544352,50159.75328
300.7715506762,50176.2899466667
300.8876418968,50179.1166133333
301.0037171818,50238.3966133334
301.1197765312,50222.2399466667
301.235819945,50249.07328
301.3518474232,50245.7999466667
301.4678589658,50236.5299466667
301.5838545728,50255.67328
