UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,95025
Integration Time,1000
Averages,300
Date,4/15/2020 11:02:02 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,35949.7124477778
Reference Date,Multiple Library Date
User Note,


181.8418,1560.67
181.9732053322,-97.4475522222222
182.1045947288,-100.844218888889
182.2359681898,-102.744218888889
182.3673257152,-59.6575522222222
182.498667305,-56.6775522222222
182.6299929592,-59.6475522222222
182.7613026778,-58.4275522222222
182.8925964608,-57.6675522222222
183.0238743082,-56.3875522222222
183.15513622,-59.5842188888889
183.2863821962,-57.7642188888889
183.4176122368,-54.2375522222222
183.5488263418,-53.1508855555555
183.6800245112,-57.8342188888889
183.811206745,-52.2642188888889
183.9423730432,-54.8108855555555
184.0735234058,-54.2742188888889
184.2046578328,-51.5675522222222
184.3357763242,-54.2342188888889
184.46687888,-54.7642188888889
184.5979655002,-51.8008855555555
184.7290361848,-54.6742188888889
184.8600909338,-51.7742188888889
184.9911297472,-50.4142188888889
185.122152625,-53.7742188888889
185.2531595672,-49.3908855555556
185.3841505738,-51.7708855555555
185.5151256448,-49.6542188888889
185.6460847802,-52.2475522222222
185.77702798,-54.2275522222222
185.9079552442,-53.4475522222222
186.0388665728,-52.2442188888889
186.1697619658,-51.7142188888889
186.3006414232,-49.2208855555556
186.431504945,-53.7875522222222
186.5623525312,-51.0008855555556
186.6931841818,-55.9142188888889
186.8239998968,-53.2842188888889
186.9547996762,-47.1942188888889
187.08558352,-52.4475522222222
187.2163514282,-49.6408855555556
187.3471034008,-56.3908855555556
187.4778394378,-55.6708855555556
187.6085595392,-49.9808855555556
187.739263705,-50.1542188888889
187.8699519352,-51.7008855555555
188.0006242298,-51.6208855555555
188.1312805888,-49.5375522222222
188.2619210122,-50.9942188888889
188.3925455,-54.3442188888889
188.5231540522,-53.0642188888889
188.6537466688,-53.1808855555555
188.7843233498,-54.2208855555556
188.9148840952,-51.3242188888889
189.045428905,-52.4175522222222
189.1759577792,-54.4575522222222
189.3064707178,-51.0508855555556
189.4369677208,-54.6642188888889
189.5674487882,-53.7642188888889
189.69791392,-47.1308855555556
189.8283631162,-52.9942188888889
189.9587963768,-54.2442188888889
190.0892137018,-51.5108855555555
190.2196150912,-52.7342188888889
190.350000545,-53.4742188888889
190.4803700632,-53.0642188888889
190.6107236458,-53.2275522222222
190.7410612928,-53.6942188888889
190.8713830042,-47.3442188888889
191.00168878,-52.7508855555555
191.1319786202,-53.0342188888889
191.2622525248,-54.6108855555555
191.3925104938,-49.3675522222222
191.5227525272,-53.2275522222222
191.652978625,-46.6475522222222
191.7831887872,-49.4908855555556
191.9133830138,-52.3008855555555
192.0435613048,-52.0108855555555
192.1737236602,-49.7875522222222
192.30387008,-50.3108855555556
192.4340005642,-53.7308855555556
192.5641151128,-49.1175522222222
192.6942137258,-54.0942188888889
192.8242964032,-49.5642188888889
192.954363145,-51.8475522222222
193.0844139512,-52.2975522222222
193.2144488218,-51.9442188888889
193.3444677568,-54.5475522222222
193.4744707562,-50.0875522222222
193.60445782,-53.5475522222222
193.7344289482,-51.3475522222222
193.8643841408,-50.7442188888889
193.9943233978,-50.6708855555556
194.1242467192,-50.1808855555556
194.254154105,-48.9808855555556
194.3840455552,-49.4275522222222
194.5139210698,-51.0342188888889
194.6437806488,-50.3975522222222
194.7736242922,-49.8508855555556
194.903452,-52.2342188888889
195.0332637722,-43.4708855555555
195.1630596088,-52.4775522222222
195.2928395098,-53.0108855555555
195.4226034752,-47.8342188888889
195.552351505,-52.8375522222222
195.6820835992,-50.0875522222222
195.8117997578,-52.1608855555555
195.9414999808,-52.4975522222222
196.0711842682,-54.6775522222222
196.20085262,-51.6342188888889
196.3305050362,-55.2775522222222
196.4601415168,-52.1942188888889
196.5897620618,-49.3508855555556
196.7193666712,-50.3708855555556
196.848955345,-53.8975522222222
196.9785280832,-52.7475522222222
197.1080848858,-53.0042188888889
197.2376257528,-51.9808855555555
197.3671506842,-53.6475522222222
197.49665968,-52.1442188888889
197.6261527402,-52.0275522222222
197.7556298648,-51.1175522222222
197.8850910538,-51.4808855555555
198.0145363072,-51.2008855555556
198.143965625,-42.4242188888889
198.2733790072,-53.9108855555556
198.4027764538,-51.1342188888889
198.5321579648,-53.1042188888889
198.6615235402,-50.1542188888889
198.79087318,-50.3842188888889
198.9202068842,-49.0942188888889
199.0495246528,-53.1542188888889
199.1788264858,-51.9442188888889
199.3081123832,-52.4708855555555
199.437382345,-51.3208855555556
199.5666363712,-51.7842188888889
199.6958744618,-52.9875522222222
199.8250966168,-49.9575522222222
199.9543028362,-49.4775522222222
200.08349312,-52.6575522222222
200.2126674682,-53.6142188888889
200.3418258808,-49.2242188888889
200.4709683578,-51.9308855555555
200.6000948992,-52.4442188888889
200.729205505,-55.1842188888889
200.8583001752,-50.1808855555556
200.9873789098,-49.4375522222222
201.1164417088,-52.1175522222222
201.2454885722,-48.8042188888889
201.3745195,-50.7075522222222
201.5035344922,-52.2475522222222
201.6325335488,-51.4042188888889
201.7615166698,-49.0275522222222
201.8904838552,-50.8242188888889
202.019435105,-49.9542188888889
202.1483704192,-50.2642188888889
202.2772897978,-51.0575522222222
202.4061932408,-51.0275522222222
202.5350807482,-53.0575522222222
202.66395232,-48.7142188888889
202.7928079562,-51.7642188888889
202.9216476568,-46.9875522222222
203.0504714218,-49.3942188888889
203.1792792512,-50.4375522222222
203.308071145,-51.9242188888889
203.4368471032,-36.6542188888889
203.5656071258,-51.0442188888889
203.6943512128,-51.2308855555556
203.8230793642,-49.6142188888889
203.95179158,-51.4508855555555
204.0804878602,-53.1075522222222
204.2091682048,-47.8408855555556
204.3378326138,-51.3342188888889
204.4664810872,-47.3308855555556
204.595113625,-51.2942188888889
204.7237302272,-48.9208855555556
204.8523308938,-47.9342188888889
204.9809156248,-50.7975522222222
205.1094844202,-47.7775522222222
205.23803728,-49.3842188888889
205.3665742042,-49.2842188888889
205.4950951928,-47.1408855555556
205.6236002458,-51.3342188888889
205.7520893632,-47.1575522222222
205.880562545,-48.6075522222222
206.0090197912,-49.1608855555556
206.1374611018,-49.9075522222222
206.2658864768,-47.0742188888889
206.3942959162,-49.3442188888889
206.52268942,-50.3475522222222
206.6510669882,-50.2175522222222
206.7794286208,-45.4308855555556
206.9077743178,-49.0375522222222
207.0361040792,-45.0708855555555
207.164417905,-49.0908855555556
207.2927157952,-49.6442188888889
207.4209977498,-48.5142188888889
207.5492637688,-48.6008855555556
207.6775138522,-45.2075522222222
207.805748,-48.5708855555556
207.9339662122,-45.5908855555556
208.0621684888,-50.1542188888889
208.1903548298,-47.1542188888889
208.3185252352,-47.7208855555556
208.446679705,-47.1708855555555
208.5748182392,-46.1475522222222
208.7029408378,-46.4008855555555
208.8310475008,-48.3708855555556
208.9591382282,-48.2642188888889
209.08721302,-50.4742188888889
209.2152718762,-49.0475522222222
209.3433147968,-42.5942188888889
209.4713417818,-47.5375522222222
209.5993528312,-49.1775522222222
209.727347945,-48.1342188888889
209.8553271232,-48.7475522222222
209.9832903658,-45.7342188888889
210.1112376728,-47.7575522222222
210.2391690442,-49.9408855555556
210.36708448,-51.3142188888889
210.4949839802,-49.2608855555556
210.6228675448,-46.9275522222222
210.7507351738,-44.7375522222222
210.8785868672,-49.3408855555556
211.006422625,-48.1608855555556
211.1342424472,-43.0975522222222
211.2620463338,-47.8675522222222
211.3898342848,-44.6942188888889
211.5176063002,-48.3708855555555
211.64536238,-44.9542188888889
211.7731025242,-49.0308855555556
211.9008267328,-46.2742188888889
212.0285350058,-47.7508855555555
212.1562273432,-45.6008855555555
212.283903745,-41.7142188888889
212.4115642112,-47.4208855555555
212.5392087418,-45.1408855555556
212.6668373368,-44.8175522222222
212.7944499962,-46.5208855555556
212.92204672,-45.9142188888889
213.0496275082,-46.8808855555555
213.1771923608,-45.1408855555555
213.3047412778,-43.1342188888889
213.4322742592,-47.0875522222222
213.559791305,-44.9875522222222
213.6872924152,-44.0375522222222
213.8147775898,-45.1208855555555
213.9422468288,-44.7142188888889
214.0697001322,-43.1442188888889
214.1971375,-45.4708855555555
214.3245589322,-42.6308855555556
214.4519644288,-43.6875522222222
214.5793539898,-42.4742188888889
214.7067276152,-44.0608855555556
214.834085305,-43.9642188888889
214.9614270592,-45.5575522222222
215.0887528778,-42.1542188888889
215.2160627608,-44.3108855555556
215.3433567082,-42.2742188888889
215.47063472,-42.2908855555556
215.5978967962,-42.0208855555556
215.7251429368,-38.3108855555556
215.8523731418,-39.8842188888889
215.9795874112,-43.8175522222222
216.106785745,-43.5008855555555
216.2339681432,-41.3775522222222
216.3611346058,-37.7708855555555
216.4882851328,-39.4142188888889
216.6154197242,-42.2508855555555
216.74253838,-36.9208855555556
216.8696411002,-39.4108855555556
216.9967278848,-38.2175522222222
217.1237987338,-40.0208855555556
217.2508536472,-42.6408855555555
217.377892625,-38.3542188888889
217.5049156672,-37.4742188888889
217.6319227738,-40.6642188888889
217.7589139448,-41.7375522222222
217.8858891802,-40.6342188888889
218.01284848,-40.6642188888889
218.1397918442,-41.7175522222222
218.2667192728,-38.4975522222222
218.3936307658,-38.0342188888889
218.5205263232,-38.3475522222222
218.647405945,-36.9008855555555
218.7742696312,-36.6708855555556
218.9011173818,-39.5408855555556
219.0279491968,-38.5375522222222
219.1547650762,-38.9142188888889
219.28156502,-37.2308855555555
219.4083490282,-35.4708855555556
219.5351171008,-36.2208855555556
219.6618692378,-35.0242188888889
219.7886054392,-35.2242188888889
219.915325705,-34.8542188888889
220.0420300352,-37.0042188888889
220.1687184298,-35.8208855555556
220.2953908888,-34.7608855555556
220.4220474122,-35.6208855555556
220.548688,-37.5875522222222
220.6753126522,-37.5242188888889
220.8019213688,-35.4608855555556
220.9285141498,-36.5208855555556
221.0550909952,-33.2675522222222
221.181651905,-33.7042188888889
221.3081968792,-36.2508855555556
221.4347259178,-31.7142188888889
221.5612390208,-32.3042188888889
221.6877361882,-37.4908855555556
221.81421742,-35.1642188888889
221.9406827162,-36.4808855555556
222.0671320768,-33.3108855555556
222.1935655018,-38.3475522222222
222.3199829912,-35.7142188888889
222.446384545,-35.6175522222222
222.5727701632,-38.0008855555555
222.6991398458,-32.9508855555556
222.8254935928,-33.0108855555555
222.9518314042,-35.3642188888889
223.07815328,-30.4175522222222
223.2044592202,-29.4708855555555
223.3307492248,-26.4075522222222
223.4570232938,-29.8642188888889
223.5832814272,-29.2442188888889
223.709523625,-28.1942188888889
223.8357498872,-32.1875522222222
223.9619602138,-21.8908855555555
224.0881546048,-28.2042188888889
224.2143330602,-26.5508855555556
224.34049558,-25.4175522222222
224.4666421642,-28.8608855555555
224.5927728128,-22.9375522222222
224.7188875258,-29.2242188888889
224.8449863032,-24.2175522222222
224.971069145,-24.4108855555556
225.0971360512,-26.9975522222222
225.2231870218,-23.7408855555556
225.3492220568,-24.3475522222222
225.4752411562,-22.8442188888889
225.60124432,-19.8675522222222
225.7272315482,-17.9175522222222
225.8532028408,-17.0442188888889
225.9791581978,-16.9775522222222
226.1050976192,-18.6942188888889
226.231021105,-12.6042188888889
226.3569286552,-13.0108855555556
226.4828202698,-13.9742188888889
226.6086959488,-6.67421888888889
226.7345556922,-10.1275522222222
226.8603995,-6.47755222222222
226.9862273722,-4.01421888888888
227.1120393088,-2.34755222222222
227.2378353098,-1.76088555555555
227.3636153752,-0.314218888888887
227.489379505,8.32911444444444
227.6151276992,3.34911444444445
227.7408599578,0.0324477777777799
227.8665762808,8.5957811111111
227.9922766682,10.6957811111111
228.11796112,14.1457811111111
228.2436296362,15.2491144444445
228.3692822168,19.5357811111111
228.4949188618,19.7357811111111
228.6205395712,28.1724477777778
228.746144345,37.6857811111111
228.8717331832,37.4357811111111
228.9973060858,39.3524477777778
229.1228630528,46.3557811111111
229.2484040842,52.3824477777778
229.37392918,54.3324477777778
229.4994383402,64.1891144444445
229.6249315648,65.7224477777778
229.7504088538,71.4024477777778
229.8758702072,78.9924477777778
230.001315625,83.7524477777778
230.1267451072,87.1991144444445
230.2521586538,98.9891144444445
230.3775562648,104.312447777778
230.5029379402,105.539114444444
230.62830368,115.032447777778
230.7536534842,123.435781111111
230.8789873528,132.005781111111
231.0043052858,150.132447777778
231.1296072832,153.392447777778
231.254893345,166.492447777778
231.3801634712,181.825781111111
231.5054176618,185.899114444444
231.6306559168,198.382447777778
231.7558782362,203.802447777778
231.88108462,224.502447777778
232.0062750682,233.489114444444
232.1314495808,253.525781111111
232.2566081578,258.385781111111
232.3817507992,276.189114444444
232.506877505,287.379114444445
232.6319882752,305.965781111111
232.7570831098,326.805781111111
232.8821620088,347.825781111111
233.0072249722,366.055781111111
233.132272,380.145781111111
233.2573030922,394.492447777778
233.3823182488,423.302447777778
233.5073174698,441.625781111111
233.6323007552,463.975781111111
233.757268105,475.522447777778
233.8822195192,501.149114444444
234.0071549978,528.595781111111
234.1320745408,555.292447777777
234.2569781482,575.03578111111
234.38186582,614.209114444444
234.5067375562,633.459114444444
234.6315933568,662.799114444444
234.7564332218,717.799114444444
234.8812571512,721.915781111111
235.006065145,755.572447777778
235.1308572032,790.625781111111
235.2556333258,822.499114444444
235.3803935128,856.835781111111
235.5051377642,896.729114444444
235.62986608,934.925781111111
235.7545784602,968.509114444445
235.8792749048,1007.46244777778
236.0039554138,1051.03244777778
236.1286199872,1088.25578111111
236.253268625,1133.21244777778
236.3779013272,1185.53244777778
236.5025180938,1226.05244777778
236.6271189248,1269.52578111111
236.7517038202,1323.07911444444
236.87627278,1375.70578111111
237.0008258042,1420.17578111111
237.1253628928,1484.81911444444
237.2498840458,1532.42244777778
237.3743892632,1591.38911444444
237.498878545,1649.96244777778
237.6233518912,1707.99578111111
237.7478093018,1764.99578111111
237.8722507768,1831.35911444444
237.9966763162,1887.75578111111
238.12108592,1950.69578111111
238.2454795882,2022.79244777778
238.3698573208,2075.15578111111
238.4942191178,2150.05911444445
238.6185649792,2218.20244777778
238.742894905,2287.20911444445
238.8672088952,2359.68578111111
238.9915069498,2435.65911444445
239.1157890688,2511.37244777778
239.2400552522,2587.18244777778
239.3643055,2663.22578111112
239.4885398122,2741.16244777778
239.6127581888,2818.47578111111
239.7369606298,2909.13911444445
239.8611471352,2984.42578111112
239.985317705,3073.96911444445
240.1094723392,3163.97578111112
240.2336110378,3250.49244777778
240.3577338008,3340.34911444445
240.4818406282,3422.86911444445
240.60593152,3521.47578111111
240.7300064762,3624.37911444445
240.8540654968,3704.32911444445
240.9781085818,3805.41244777778
241.1021357312,3901.41578111111
241.226146945,4006.05911444445
241.3501422232,4105.06578111112
241.4741215658,4200.78578111111
241.5980849728,4305.10911444445
241.7220324442,4402.95244777778
241.84596398,4507.29244777778
241.9698795802,4616.12578111112
242.0937792448,4727.50244777778
242.2176629738,4845.09911444445
242.3415307672,4962.74911444445
242.465382625,5076.04578111112
242.5892185472,5174.79911444445
242.7130385338,5256.83911444445
242.8368425848,5382.03911444445
242.9606307002,5508.10911444445
243.08440288,5630.46911444445
243.2081591242,5768.89911444445
243.3318994328,5895.53244777778
243.4556238058,6027.56911444445
243.5793322432,6145.98244777778
243.703024745,6270.76911444445
243.8267013112,6403.92578111111
243.9503619418,6490.37578111111
244.0740066368,6568.64578111111
244.1976353962,6675.95911444444
244.32124822,6805.90911444445
244.4448451082,6970.34911444445
244.5684260608,7131.74244777778
244.6919910778,7268.71578111111
244.8155401592,7418.75578111111
244.939073305,7546.94244777778
245.0625905152,7685.70578111111
245.1860917898,7798.18578111111
245.3095771288,7932.82578111111
245.4330465322,8070.05911444444
245.5565,8178.09578111111
245.6799375322,8337.89244777777
245.8033591288,8491.73911444444
245.9267647898,8589.5657811111
246.0501545152,8643.43911444444
246.173528305,8722.1057811111
246.2968861592,8883.0957811111
246.4202280778,9060.14911444444
246.5435540608,9267.04244777777
246.6668641082,9450.61244777777
246.79015822,9655.67244777777
246.9134363962,9815.1357811111
247.0366986368,10011.4391144444
247.1599449418,10143.8657811111
247.2831753112,10333.0491144444
247.406389745,10497.4791144444
247.5295882432,10644.1491144444
247.6527708058,10825.2757811111
247.7759374328,10964.1057811111
247.8990881242,11121.6124477778
248.02222288,11296.2991144444
248.1453417002,11452.5757811111
248.2684445848,11603.6057811111
248.3915315338,11769.2791144444
248.5146025472,11863.8257811111
248.637657625,11859.8691144444
248.7606967672,11953.0057811111
248.8837199738,12176.2191144444
249.0067272448,12391.9091144444
249.1297185802,12587.3424477778
249.25269398,12764.9024477778
249.3756534442,12936.8557811111
249.4985969728,13121.9191144444
249.6215245658,13315.2991144444
249.7444362232,13488.2524477778
249.867331945,13704.1291144444
249.9902117312,13859.7891144444
250.1130755818,14068.2757811111
250.2359234968,14257.3191144444
250.3587554762,14391.1057811111
250.48157152,14575.4724477778
250.6043716282,14721.6691144444
250.7271558008,14866.2757811111
250.8499240378,15059.3457811111
250.9726763392,15230.7157811111
251.095412705,15376.6357811111
251.2181331352,15529.1924477778
251.3408376298,15684.0624477778
251.4635261888,15829.1491144444
251.5861988122,15896.0624477778
251.7088555,15913.8724477778
251.8314962522,16061.0757811111
251.9541210688,16294.6791144444
252.0767299498,16510.0291144444
252.1993228952,16702.6257811111
252.321899905,16910.1557811111
252.4444609792,17070.8291144444
252.5670061178,17288.5024477778
252.6895353208,17438.1057811111
252.8120485882,17653.7691144444
252.93454592,17832.0224477778
253.0570273162,17997.5424477778
253.1794927768,18203.9191144444
253.3019423018,18352.6924477778
253.4243758912,18534.8791144444
253.546793545,18696.6991144444
253.6691952632,18840.8891144444
253.7915810458,18977.8691144444
253.9139508928,19130.0357811111
254.0363048042,19290.3257811111
254.15864278,19463.2624477778
254.2809648202,19635.9157811111
254.4032709248,19753.3457811111
254.5255610938,19874.0091144444
254.6478353272,19990.2757811111
254.770093625,20090.5691144444
254.8923359872,20201.0591144444
255.0145624138,20317.2824477778
255.1367729048,20336.3124477778
255.2589674602,20353.1257811111
255.38114608,20502.8891144444
255.5033087642,20688.8991144444
255.6254555128,20871.3924477778
255.7475863258,21035.9157811111
255.8697012032,21230.1324477778
255.991800145,21403.5191144444
256.1138831512,21581.3924477778
256.2359502218,21760.7724477778
256.3580013568,21983.8957811111
256.4800365562,22177.2991144444
256.60205582,22418.2124477778
256.7240591482,22570.9791144444
256.8460465408,22745.3624477778
256.9680179978,22921.8457811111
257.0899735192,23060.9191144444
257.211913105,23207.8524477778
257.3338367552,23339.8657811111
257.4557444698,23467.7824477778
257.5776362488,23572.3191144444
257.6995120922,23695.4624477778
257.821372,23791.4157811111
257.9432159722,23923.4924477778
258.0650440088,24040.7391144444
258.1868561098,24135.7291144444
258.3086522752,24250.1424477778
258.430432505,24350.9291144444
258.5521967992,24446.9824477778
258.6739451578,24585.6091144444
258.7956775808,24722.7624477778
258.9173940682,24830.8924477778
259.03909462,24885.2024477778
259.1607792362,24908.3591144444
259.2824479168,25019.3957811111
259.4041006618,25148.3391144444
259.5257374712,25268.6657811111
259.647358345,25379.5557811111
259.7689632832,25481.9724477778
259.8905522858,25598.8291144444
260.0121253528,25726.4224477778
260.1336824842,25789.3524477778
260.25522368,25900.3624477778
260.3767489402,25965.8124477778
260.4982582648,26068.3491144444
260.6197516538,26154.5357811111
260.7412291072,26247.1124477778
260.862690625,26352.9057811111
260.9841362072,26424.4791144444
261.1055658538,26523.1457811111
261.2269795648,26625.2057811111
261.3483773402,26700.3457811111
261.46975918,26786.4357811111
261.5911250842,26884.1591144444
261.7124750528,26970.5824477778
261.8338090858,27048.6457811111
261.9551271832,27172.3491144444
262.076429345,27306.3191144444
262.1977155712,27407.6991144444
262.3189858618,27509.8824477778
262.4402402168,27583.3157811111
262.5614786362,27641.4691144444
262.68270112,27718.2891144444
262.8039076682,27773.9091144444
262.9250982808,27858.6024477778
263.0462729578,27941.9191144444
263.1674316992,28013.1857811111
263.288574505,28089.2557811111
263.4097013752,28092.4691144444
263.5308123098,28101.8657811111
263.6519073088,28135.4257811111
263.7729863722,28203.1524477778
263.8940495,28266.8757811111
264.0150966922,28308.4424477778
264.1361279488,28381.4857811111
264.2571432698,28464.8524477778
264.3781426552,28562.3924477778
264.499126105,28648.2491144444
264.6200936192,28721.4124477778
264.7410451978,28787.8724477778
264.8619808408,28866.6957811111
264.9829005482,28929.2691144444
265.10380432,28956.2291144444
265.2246921562,29004.6924477778
265.3455640568,29057.1391144444
265.4664200218,29119.8824477778
265.5872600512,29130.0624477778
265.708084145,29199.1291144444
265.8288923032,29228.8791144444
265.9496845258,29268.9524477778
266.0704608128,29292.2791144444
266.1912211642,29320.0624477778
266.31196558,29341.9457811111
266.4326940602,29354.2691144444
266.5534066048,29377.5791144444
266.6741032138,29395.4291144444
266.7947838872,29414.7124477778
266.915448625,29393.5991144444
267.0360974272,29374.7957811111
267.1567302938,29374.7491144444
267.2773472248,29372.9491144444
267.3979482202,29374.2291144444
267.51853328,29356.8824477778
267.6391024042,29413.1891144444
267.7596555928,29475.9657811111
267.8801928458,29525.4924477778
268.0007141632,29551.1891144444
268.121219545,29614.8291144444
268.2417089912,29637.7957811111
268.3621825018,29683.6891144444
268.4826400768,29774.7657811111
268.6030817162,29821.6891144444
268.72350742,29847.1791144444
268.8439171882,29894.2157811111
268.9643110208,29928.2791144444
269.0846889178,29970.3057811111
269.2050508792,29973.0257811111
269.325396905,29978.3724477778
269.4457269952,30018.0291144444
269.5660411498,30043.4557811111
269.6863393688,30079.6291144444
269.8066216522,30115.3657811111
269.926888,30128.4757811111
270.0471384122,30161.5124477778
270.1673728888,30192.3657811111
270.2875914298,30195.5624477778
270.4077940352,30220.6757811111
270.527980705,30239.0324477778
270.6481514392,30239.0924477778
270.7683062378,30248.0624477778
270.8884451008,30264.8491144444
271.0085680282,30245.0957811111
271.12867502,30244.4291144444
271.2487660762,30240.9024477778
271.3688411968,30228.7557811111
271.4889003818,30259.7857811111
271.6089436312,30269.6357811111
271.728970945,30287.9557811111
271.8489823232,30262.2857811111
271.9689777658,30259.6491144444
272.0889572728,30286.9157811111
272.2089208442,30310.7657811111
272.32886848,30338.5224477778
272.4488001802,30357.8157811111
272.5687159448,30373.9424477778
272.6886157738,30425.5124477778
272.8084996672,30451.7091144444
272.928367625,30500.7224477778
273.0482196472,30587.1324477778
273.1680557338,30637.0091144444
273.2878758848,30688.9957811111
273.4076801002,30698.0924477778
273.52746838,30694.3791144444
273.6472407242,30708.8257811111
273.7669971328,30731.4524477778
273.8867376058,30754.7957811111
274.0064621432,30753.1124477778
274.126170745,30761.8824477778
274.2458634112,30785.8424477778
274.3655401418,30814.7224477778
274.4852009368,30835.4557811111
274.6048457962,30878.4224477778
274.72447472,30899.1524477778
274.8440877082,30912.5124477778
274.9636847608,30943.6424477778
275.0832658778,30966.9524477778
275.2028310592,30986.9157811111
275.322380305,30995.5357811111
275.4419136152,31022.0357811111
275.5614309898,31007.8457811111
275.6809324288,31015.4557811111
275.8004179322,31014.2357811111
275.9198875,31027.3457811111
276.0393411322,31014.4057811111
276.1587788288,30999.4791144444
276.2782005898,30998.9824477778
276.3976064152,31017.1924477778
276.516996305,30991.3424477778
276.6363702592,31014.8924477778
276.7557282778,31029.1991144444
276.8750703608,31047.0524477778
276.9943965082,31090.7091144444
277.11370672,31127.2324477778
277.2330009962,31152.5957811111
277.3522793368,31236.1957811111
277.4715417418,31284.3324477778
277.5907882112,31319.9391144445
277.710018745,31364.3224477778
277.8292333432,31394.7424477778
277.9484320058,31413.2891144445
278.0676147328,31430.5357811111
278.1867815242,31453.7724477778
278.30593238,31471.1424477778
278.4250673002,31505.8857811111
278.5441862848,31525.2591144445
278.6632893338,31573.3957811111
278.7823764472,31585.6224477778
278.901447625,31591.7824477778
279.0205028672,31619.2624477778
279.1395421738,31667.2624477778
279.2585655448,31676.0691144445
279.3775729802,31669.6157811111
279.49656448,31692.6657811111
279.6155400442,31696.3491144445
279.7344996728,31708.5757811111
279.8534433658,31696.6624477778
279.9723711232,31715.8824477778
280.091282945,31723.8857811111
280.2101788312,31723.3291144445
280.3290587818,31734.3791144445
280.4479227968,31712.2124477778
280.5667708762,31702.2691144445
280.68560302,31723.8257811111
280.8044192282,31705.2091144445
280.9232195008,31731.7157811111
281.0420038378,31758.2991144445
281.1607722392,31772.8557811111
281.279524705,31823.1757811111
281.3982612352,31838.0924477778
281.5169818298,31892.6724477778
281.6356864888,31938.2057811111
281.7543752122,31974.9724477778
281.873048,31985.7257811111
281.9917048522,32007.9457811111
282.1103457688,32038.5157811111
282.2289707498,32057.8457811111
282.3475797952,32062.3324477778
282.466172905,32083.9157811111
282.5847500792,32105.3757811111
282.7033113178,32095.7657811111
282.8218566208,32091.8557811111
282.9403859882,32051.5224477778
283.05889942,32051.7957811111
283.1773969162,32051.2757811111
283.2958784768,32050.6757811111
283.4143441018,32023.5157811111
283.5327937912,32000.2657811111
283.651227545,32009.0057811111
283.7696453632,31984.4791144445
283.8880472458,31983.3657811111
284.0064331928,32010.0557811111
284.1248032042,32018.7991144445
284.24315728,32022.2357811111
284.3614954202,32050.1457811111
284.4798176248,32079.2657811111
284.5981238938,32164.7624477778
284.7164142272,32221.1924477778
284.834688625,32227.3291144445
284.9529470872,32232.0591144445
285.0711896138,32226.2957811111
285.1894162048,32232.0924477778
285.3076268602,32240.1691144445
285.42582158,32236.2691144445
285.5440003642,32239.1057811111
285.6621632128,32247.5624477778
285.7803101258,32245.9857811111
285.8984411032,32259.0157811111
286.016556145,32232.1091144445
286.1346552512,32245.6857811111
286.2527384218,32263.9291144445
286.3708056568,32270.2524477778
286.4888569562,32254.4857811111
286.60689232,32271.2424477778
286.7249117482,32248.8624477778
286.8429152408,32267.5857811111
286.9609027978,32272.1557811111
287.0788744192,32300.3591144445
287.196830105,32329.4691144445
287.3147698552,32316.3791144445
287.4326936698,32286.2624477778
287.5506015488,32288.9357811111
287.6684934922,32293.2091144445
287.7863695,32289.0724477778
287.9042295722,32273.6024477778
288.0220737088,32271.7757811111
288.1399019098,32248.5824477778
288.2577141752,32248.6291144445
288.375510505,32241.9791144445
288.4932908992,32223.3291144445
288.6110553578,32210.1891144445
288.7288038808,32175.5257811111
288.8465364682,32163.7424477778
288.96425312,32133.6024477778
289.0819538362,32146.9457811111
289.1996386168,32180.1457811111
289.3173074618,32221.6691144445
289.4349603712,32228.4857811111
289.552597345,32253.4824477778
289.6702183832,32295.6391144445
289.7878234858,32299.7191144445
289.9054126528,32323.8957811111
290.0229858842,32360.4624477778
290.14054318,32374.8591144445
290.2580845402,32402.0657811111
290.3756099648,32424.1024477778
290.4931194538,32470.4257811111
290.6106130072,32518.5457811111
290.728090625,32531.0357811111
290.8455523072,32555.6391144445
290.9629980538,32609.7724477778
291.0804278648,32639.3691144445
291.1978417402,32671.1957811111
291.31523968,32707.2091144445
291.4326216842,32732.2591144445
291.5499877528,32783.2591144445
291.6673378858,32843.5191144445
291.7846720832,32868.5591144445
291.901990345,32902.1757811111
292.0192926712,32952.5191144445
292.1365790618,32993.2557811111
292.2538495168,33027.9057811111
292.3711040362,33061.4224477778
292.48834262,33103.6524477778
292.6055652682,33145.0291144445
292.7227719808,33176.6957811111
292.8399627578,33232.7324477778
292.9571375992,33266.1757811111
293.074296505,33309.0757811111
293.1914394752,33342.9291144445
293.3085665098,33376.1257811111
293.4256776088,33430.1724477778
293.5427727722,33460.8391144445
293.659852,33523.2524477778
293.7769152922,33567.7324477778
293.8939626488,33623.2724477778
294.0109940698,33658.3191144445
294.1280095552,33684.4291144445
294.245009105,33734.3824477778
294.3619927192,33779.6891144445
294.4789603978,33822.6091144445
294.5959121408,33846.8257811111
294.7128479482,33885.8524477778
294.82976782,33956.4591144444
294.9466717562,33990.4757811111
295.0635597568,34038.8657811111
295.1804318218,34080.7524477778
295.2972879512,34105.6757811111
295.414128145,34118.8124477778
