UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,94758
Integration Time,1000
Averages,300
Date,4/15/2020 12:42:34 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,34918.2483844445
Reference Date,Multiple Library Date
User Note,


181.8418,1561.41666666667
181.9732053322,-96.8382822222222
182.1045947288,-100.101615555556
182.2359681898,-102.461615555556
182.3673257152,-59.8282822222222
182.498667305,-57.2182822222222
182.6299929592,-59.6382822222222
182.7613026778,-58.6482822222222
182.8925964608,-57.4649488888889
183.0238743082,-56.3916155555556
183.15513622,-59.5016155555556
183.2863821962,-58.0216155555556
183.4176122368,-54.7582822222222
183.5488263418,-52.8616155555556
183.6800245112,-58.0049488888889
183.811206745,-52.0616155555556
183.9423730432,-54.8949488888889
184.0735234058,-54.8049488888889
184.2046578328,-51.4782822222222
184.3357763242,-54.7349488888889
184.46687888,-54.7516155555556
184.5979655002,-51.7349488888889
184.7290361848,-55.1716155555556
184.8600909338,-51.9582822222222
184.9911297472,-50.5949488888889
185.122152625,-53.2516155555556
185.2531595672,-49.6516155555556
185.3841505738,-51.7949488888889
185.5151256448,-50.1982822222222
185.6460847802,-52.8482822222222
185.77702798,-54.4649488888889
185.9079552442,-53.9549488888889
186.0388665728,-52.0982822222222
186.1697619658,-51.9682822222222
186.3006414232,-49.0882822222222
186.431504945,-53.8982822222222
186.5623525312,-50.9816155555556
186.6931841818,-55.7082822222222
186.8239998968,-53.5049488888889
186.9547996762,-47.8282822222222
187.08558352,-52.8349488888889
187.2163514282,-49.1049488888889
187.3471034008,-56.3582822222222
187.4778394378,-55.2516155555556
187.6085595392,-49.9249488888889
187.739263705,-50.4349488888889
187.8699519352,-51.5916155555556
188.0006242298,-51.9382822222222
188.1312805888,-49.5382822222223
188.2619210122,-51.2516155555556
188.3925455,-54.4849488888889
188.5231540522,-52.8649488888889
188.6537466688,-53.4382822222222
188.7843233498,-54.0082822222222
188.9148840952,-51.9049488888889
189.045428905,-52.1816155555556
189.1759577792,-54.6282822222222
189.3064707178,-51.2882822222222
189.4369677208,-54.8316155555556
189.5674487882,-54.2882822222222
189.69791392,-46.4549488888889
189.8283631162,-53.3116155555556
189.9587963768,-54.2149488888889
190.0892137018,-52.0449488888889
190.2196150912,-53.3116155555556
190.350000545,-53.5049488888889
190.4803700632,-53.6082822222222
190.6107236458,-52.7349488888889
190.7410612928,-54.2282822222222
190.8713830042,-47.0982822222222
191.00168878,-53.0216155555556
191.1319786202,-52.5982822222222
191.2622525248,-54.9582822222222
191.3925104938,-49.7782822222222
191.5227525272,-53.0882822222222
191.652978625,-47.1782822222223
191.7831887872,-49.6282822222222
191.9133830138,-52.8849488888889
192.0435613048,-51.4982822222222
192.1737236602,-49.5049488888889
192.30387008,-50.6249488888889
192.4340005642,-53.7582822222222
192.5641151128,-49.5649488888889
192.6942137258,-53.5616155555556
192.8242964032,-49.5949488888889
192.954363145,-51.3316155555556
193.0844139512,-52.5949488888889
193.2144488218,-52.2549488888889
193.3444677568,-54.3482822222222
193.4744707562,-50.5649488888889
193.60445782,-52.7882822222222
193.7344289482,-51.2782822222222
193.8643841408,-50.8082822222222
193.9943233978,-50.3416155555556
194.1242467192,-50.8716155555556
194.254154105,-48.6949488888889
194.3840455552,-49.4782822222222
194.5139210698,-51.1716155555556
194.6437806488,-50.5416155555556
194.7736242922,-49.8382822222222
194.903452,-52.3849488888889
195.0332637722,-43.8516155555556
195.1630596088,-52.3716155555556
195.2928395098,-53.6449488888889
195.4226034752,-47.4782822222222
195.552351505,-53.0882822222222
195.6820835992,-49.7416155555556
195.8117997578,-52.5582822222222
195.9414999808,-53.0682822222222
196.0711842682,-54.9582822222222
196.20085262,-52.3316155555556
196.3305050362,-55.2482822222222
196.4601415168,-52.5516155555556
196.5897620618,-49.6249488888889
196.7193666712,-50.8416155555556
196.848955345,-53.8416155555556
196.9785280832,-52.7982822222222
197.1080848858,-53.5182822222222
197.2376257528,-51.7749488888889
197.3671506842,-53.1716155555556
197.49665968,-52.3049488888889
197.6261527402,-52.3316155555556
197.7556298648,-52.1749488888889
197.8850910538,-51.7916155555556
198.0145363072,-51.6616155555556
198.143965625,-42.5749488888889
198.2733790072,-54.2382822222222
198.4027764538,-51.5916155555556
198.5321579648,-53.7049488888889
198.6615235402,-50.6382822222223
198.79087318,-49.9716155555556
198.9202068842,-49.6282822222222
199.0495246528,-53.1816155555556
199.1788264858,-52.1949488888889
199.3081123832,-52.8449488888889
199.437382345,-51.6782822222222
199.5666363712,-52.4316155555556
199.6958744618,-53.0249488888889
199.8250966168,-50.1149488888889
199.9543028362,-49.5049488888889
200.08349312,-53.1282822222222
200.2126674682,-54.0749488888889
200.3418258808,-49.7282822222222
200.4709683578,-52.6749488888889
200.6000948992,-52.1749488888889
200.729205505,-55.4116155555556
200.8583001752,-50.5816155555556
200.9873789098,-50.0316155555556
201.1164417088,-52.0882822222222
201.2454885722,-48.1416155555556
201.3745195,-51.3382822222222
201.5035344922,-52.5716155555556
201.6325335488,-52.1782822222222
201.7615166698,-49.1049488888889
201.8904838552,-51.3782822222222
202.019435105,-49.6582822222222
202.1483704192,-51.0116155555556
202.2772897978,-51.6582822222222
202.4061932408,-50.9016155555556
202.5350807482,-54.0016155555556
202.66395232,-48.9916155555556
202.7928079562,-52.2149488888889
202.9216476568,-47.0882822222222
203.0504714218,-49.4516155555556
203.1792792512,-51.2982822222222
203.308071145,-52.3616155555556
203.4368471032,-37.3549488888889
203.5656071258,-51.2482822222223
203.6943512128,-50.8149488888889
203.8230793642,-50.0449488888889
203.95179158,-51.5449488888889
204.0804878602,-53.9582822222222
204.2091682048,-48.1316155555556
204.3378326138,-51.7582822222222
204.4664810872,-47.6616155555556
204.595113625,-51.7116155555556
204.7237302272,-49.0282822222222
204.8523308938,-48.1216155555556
204.9809156248,-51.2282822222222
205.1094844202,-47.5949488888889
205.23803728,-49.7949488888889
205.3665742042,-49.6282822222222
205.4950951928,-47.7982822222222
205.6236002458,-51.3582822222223
205.7520893632,-47.5582822222223
205.880562545,-48.5516155555556
206.0090197912,-49.4382822222222
206.1374611018,-50.6349488888889
206.2658864768,-47.0782822222222
206.3942959162,-49.2082822222222
206.52268942,-50.5616155555556
206.6510669882,-50.0549488888889
206.7794286208,-45.8382822222222
206.9077743178,-49.5449488888889
207.0361040792,-45.7149488888889
207.164417905,-48.7982822222222
207.2927157952,-49.6582822222222
207.4209977498,-48.4582822222222
207.5492637688,-48.9449488888889
207.6775138522,-46.1416155555556
207.805748,-49.0749488888889
207.9339662122,-45.7716155555556
208.0621684888,-50.2616155555556
208.1903548298,-47.4049488888889
208.3185252352,-47.9249488888889
208.446679705,-47.2049488888889
208.5748182392,-46.8982822222222
208.7029408378,-46.4682822222222
208.8310475008,-48.5649488888889
208.9591382282,-48.6149488888889
209.08721302,-50.5782822222222
209.2152718762,-49.3549488888889
209.3433147968,-43.3882822222222
209.4713417818,-48.0916155555556
209.5993528312,-49.3916155555556
209.727347945,-48.4816155555556
209.8553271232,-48.8949488888889
209.9832903658,-46.0149488888889
210.1112376728,-48.7782822222222
210.2391690442,-50.5216155555556
210.36708448,-51.6882822222222
210.4949839802,-49.1282822222222
210.6228675448,-46.8782822222222
210.7507351738,-45.1082822222222
210.8785868672,-49.9049488888889
211.006422625,-48.3616155555556
211.1342424472,-43.8582822222222
211.2620463338,-48.2049488888889
211.3898342848,-44.9749488888889
211.5176063002,-48.3116155555556
211.64536238,-45.8816155555556
211.7731025242,-49.8316155555556
211.9008267328,-46.5216155555556
212.0285350058,-48.0082822222222
212.1562273432,-45.8616155555556
212.283903745,-42.2816155555556
212.4115642112,-48.0249488888889
212.5392087418,-45.1849488888889
212.6668373368,-45.2316155555556
212.7944499962,-46.7016155555556
212.92204672,-46.6116155555556
213.0496275082,-47.7282822222222
213.1771923608,-46.0382822222223
213.3047412778,-43.2049488888889
213.4322742592,-46.9916155555556
213.559791305,-44.9616155555556
213.6872924152,-44.3716155555556
213.8147775898,-46.1449488888889
213.9422468288,-44.9316155555556
214.0697001322,-43.5349488888889
214.1971375,-45.7816155555556
214.3245589322,-42.9582822222222
214.4519644288,-44.1582822222222
214.5793539898,-43.1149488888889
214.7067276152,-45.0216155555556
214.834085305,-43.9816155555556
214.9614270592,-45.8182822222222
215.0887528778,-42.4149488888889
215.2160627608,-45.0216155555556
215.3433567082,-42.8016155555556
215.47063472,-42.4249488888889
215.5978967962,-42.6749488888889
215.7251429368,-39.2782822222222
215.8523731418,-40.3916155555556
215.9795874112,-44.2382822222222
216.106785745,-44.0916155555556
216.2339681432,-41.3616155555556
216.3611346058,-38.1449488888889
216.4882851328,-40.2516155555556
216.6154197242,-42.1282822222222
216.74253838,-37.1549488888889
216.8696411002,-40.1349488888889
216.9967278848,-38.8149488888889
217.1237987338,-40.3249488888889
217.2508536472,-42.6649488888889
217.377892625,-39.0382822222222
217.5049156672,-38.2116155555556
217.6319227738,-41.4849488888889
217.7589139448,-42.3249488888889
217.8858891802,-40.7816155555556
218.01284848,-40.8916155555556
218.1397918442,-42.1082822222222
218.2667192728,-39.9649488888889
218.3936307658,-39.1982822222222
218.5205263232,-39.5416155555556
218.647405945,-37.2049488888889
218.7742696312,-37.3216155555556
218.9011173818,-39.9116155555556
219.0279491968,-39.0382822222222
219.1547650762,-39.4649488888889
219.28156502,-37.3782822222222
219.4083490282,-35.6882822222222
219.5351171008,-36.2982822222222
219.6618692378,-35.6882822222222
219.7886054392,-35.8016155555556
219.915325705,-35.2616155555556
220.0420300352,-37.8682822222222
220.1687184298,-35.8982822222222
220.2953908888,-35.4416155555556
220.4220474122,-35.6182822222222
220.548688,-38.1016155555556
220.6753126522,-38.8182822222222
220.8019213688,-35.4082822222222
220.9285141498,-36.6849488888889
221.0550909952,-33.6516155555555
221.181651905,-33.9416155555555
221.3081968792,-36.6449488888889
221.4347259178,-32.6482822222222
221.5612390208,-32.7016155555555
221.6877361882,-37.7082822222222
221.81421742,-36.3049488888889
221.9406827162,-37.2416155555556
222.0671320768,-34.6082822222222
222.1935655018,-38.6349488888889
222.3199829912,-35.8216155555556
222.446384545,-36.1882822222222
222.5727701632,-38.4149488888889
222.6991398458,-33.5949488888889
222.8254935928,-33.9049488888889
222.9518314042,-36.4882822222222
223.07815328,-30.7382822222222
223.2044592202,-30.0849488888889
223.3307492248,-26.9749488888889
223.4570232938,-30.6082822222222
223.5832814272,-30.4916155555555
223.709523625,-29.2349488888889
223.8357498872,-33.4382822222222
223.9619602138,-22.0916155555555
224.0881546048,-28.5182822222222
224.2143330602,-27.4849488888889
224.34049558,-25.7349488888889
224.4666421642,-29.8582822222222
224.5927728128,-23.0382822222222
224.7188875258,-29.8982822222222
224.8449863032,-24.1382822222222
224.971069145,-24.4749488888889
225.0971360512,-28.2116155555555
225.2231870218,-23.9549488888889
225.3492220568,-24.5249488888889
225.4752411562,-22.8516155555555
225.60124432,-20.1349488888889
225.7272315482,-18.2816155555555
225.8532028408,-17.8749488888889
225.9791581978,-17.9949488888889
226.1050976192,-19.4082822222222
226.231021105,-13.3616155555556
226.3569286552,-12.9416155555556
226.4828202698,-14.2382822222222
226.6086959488,-6.65494888888889
226.7345556922,-10.3916155555556
226.8603995,-6.31828222222222
226.9862273722,-3.58161555555556
227.1120393088,-2.70494888888889
227.2378353098,-2.13161555555556
227.3636153752,-1.54494888888889
227.489379505,7.63171777777777
227.6151276992,3.29171777777777
227.7408599578,0.01505111111111
227.8665762808,8.49838444444444
227.9922766682,9.67838444444444
228.11796112,13.7950511111111
228.2436296362,14.6483844444444
228.3692822168,18.9150511111111
228.4949188618,19.8350511111111
228.6205395712,27.4683844444445
228.746144345,37.1683844444444
228.8717331832,36.7783844444444
228.9973060858,39.0783844444444
229.1228630528,46.1383844444444
229.2484040842,52.2317177777778
229.37392918,54.1483844444444
229.4994383402,63.7650511111111
229.6249315648,64.8283844444444
229.7504088538,70.7517177777777
229.8758702072,78.7883844444444
230.001315625,83.3817177777777
230.1267451072,87.0783844444444
230.2521586538,99.8550511111111
230.3775562648,103.221717777778
230.5029379402,104.798384444444
230.62830368,113.855051111111
230.7536534842,123.405051111111
230.8789873528,131.678384444444
231.0043052858,149.641717777778
231.1296072832,152.058384444445
231.254893345,166.358384444445
231.3801634712,180.415051111111
231.5054176618,184.435051111111
231.6306559168,197.761717777778
231.7558782362,203.005051111111
231.88108462,223.155051111111
232.0062750682,233.531717777778
232.1314495808,252.988384444445
232.2566081578,257.595051111111
232.3817507992,274.881717777778
232.506877505,285.265051111111
232.6319882752,303.951717777778
232.7570831098,326.861717777778
232.8821620088,345.828384444444
233.0072249722,364.425051111111
233.132272,378.835051111111
233.2573030922,392.848384444444
233.3823182488,421.175051111111
233.5073174698,438.408384444444
233.6323007552,462.425051111111
233.757268105,473.335051111111
233.8822195192,499.345051111111
234.0071549978,525.715051111111
234.1320745408,553.501717777778
234.2569781482,572.071717777778
234.38186582,610.161717777778
234.5067375562,631.191717777778
234.6315933568,658.481717777777
234.7564332218,713.101717777777
234.8812571512,716.408384444444
235.006065145,750.235051111111
235.1308572032,787.195051111111
235.2556333258,816.36505111111
235.3803935128,850.57505111111
235.5051377642,892.121717777777
235.62986608,929.245051111111
235.7545784602,962.231717777778
235.8792749048,1001.30171777778
236.0039554138,1046.28838444444
236.1286199872,1081.43171777778
236.253268625,1124.95838444444
236.3779013272,1176.89838444445
236.5025180938,1217.00505111111
236.6271189248,1261.68171777778
236.7517038202,1314.36505111111
236.87627278,1365.51171777778
237.0008258042,1411.19171777778
237.1253628928,1475.63505111111
237.2498840458,1521.48171777778
237.3743892632,1578.60505111111
237.498878545,1637.26838444445
237.6233518912,1693.87171777778
237.7478093018,1751.89838444445
237.8722507768,1816.34505111111
237.9966763162,1872.00838444445
238.12108592,1934.60505111111
238.2454795882,2008.87838444444
238.3698573208,2058.80505111111
238.4942191178,2132.99505111111
238.6185649792,2199.21171777778
238.742894905,2267.72171777778
238.8672088952,2339.90838444444
238.9915069498,2413.72505111111
239.1157890688,2487.07505111111
239.2400552522,2561.84838444444
239.3643055,2639.78838444444
239.4885398122,2715.93171777778
239.6127581888,2794.19505111111
239.7369606298,2882.04171777778
239.8611471352,2954.78505111111
239.985317705,3046.33171777778
240.1094723392,3134.07171777778
240.2336110378,3216.32838444444
240.3577338008,3306.30171777778
240.4818406282,3392.63505111111
240.60593152,3485.40171777778
240.7300064762,3586.90505111111
240.8540654968,3668.45171777778
240.9781085818,3767.12505111111
241.1021357312,3861.01171777778
241.226146945,3967.11505111111
241.3501422232,4063.52505111111
241.4741215658,4154.77505111111
241.5980849728,4258.42171777778
241.7220324442,4359.02505111111
241.84596398,4459.98171777778
241.9698795802,4564.15505111111
242.0937792448,4679.30505111111
242.2176629738,4791.05171777778
242.3415307672,4911.04838444444
242.465382625,5023.91171777778
242.5892185472,5122.13838444444
242.7130385338,5200.41505111111
242.8368425848,5322.83171777778
242.9606307002,5448.06171777778
243.08440288,5570.08838444444
243.2081591242,5705.18505111111
243.3318994328,5830.23171777778
243.4556238058,5964.15505111111
243.5793322432,6078.73505111111
243.703024745,6195.58171777778
243.8267013112,6331.82505111111
243.9503619418,6413.71505111111
244.0740066368,6490.52505111111
244.1976353962,6602.05838444445
244.32124822,6725.48838444444
244.4448451082,6886.80171777778
244.5684260608,7055.06505111111
244.6919910778,7185.23505111111
244.8155401592,7331.72838444445
244.939073305,7451.92171777778
245.0625905152,7592.66171777778
245.1860917898,7708.71171777778
245.3095771288,7833.32838444444
245.4330465322,7973.40171777778
245.5565,8079.87171777778
245.6799375322,8234.04171777777
245.8033591288,8385.56838444444
245.9267647898,8488.46505111111
246.0501545152,8542.09171777778
246.173528305,8618.60838444444
246.2968861592,8772.95171777778
246.4202280778,8940.01505111111
246.5435540608,9143.91505111111
246.6668641082,9334.47505111111
246.79015822,9528.87505111111
246.9134363962,9688.22171777778
247.0366986368,9886.88171777778
247.1599449418,10013.8183844444
247.2831753112,10200.1583844444
247.406389745,10360.1983844444
247.5295882432,10505.8983844444
247.6527708058,10680.2583844444
247.7759374328,10818.1217177778
247.8990881242,10967.7150511111
248.02222288,11143.0750511111
248.1453417002,11293.5650511111
248.2684445848,11443.0017177778
248.3915315338,11606.0617177778
248.5146025472,11700.4550511111
248.637657625,11697.4950511111
248.7606967672,11785.0783844444
248.8837199738,12002.3483844444
249.0067272448,12211.3483844444
249.1297185802,12404.5217177778
249.25269398,12579.2583844444
249.3756534442,12752.7250511111
249.4985969728,12935.1617177778
249.6215245658,13117.6883844444
249.7444362232,13283.0783844444
249.867331945,13502.9950511111
249.9902117312,13649.2050511111
250.1130755818,13852.7417177778
250.2359234968,14034.1817177778
250.3587554762,14168.7217177778
250.48157152,14354.3883844444
250.6043716282,14489.7217177778
250.7271558008,14626.7117177778
250.8499240378,14817.5650511111
250.9726763392,14992.7350511111
251.095412705,15132.0017177778
251.2181331352,15287.1617177778
251.3408376298,15431.4383844444
251.4635261888,15579.9017177778
251.5861988122,15649.1917177778
251.7088555,15672.2650511111
251.8314962522,15809.4183844445
251.9541210688,16038.0717177778
252.0767299498,16244.9683844444
252.1993228952,16437.8950511111
252.321899905,16636.1950511111
252.4444609792,16792.8717177778
252.5670061178,17014.5983844444
252.6895353208,17158.7050511111
252.8120485882,17369.9750511111
252.93454592,17541.4183844445
253.0570273162,17710.5083844445
253.1794927768,17917.9550511111
253.3019423018,18064.7783844445
253.4243758912,18239.0817177778
253.546793545,18400.3783844445
253.6691952632,18537.2150511111
253.7915810458,18679.4817177778
253.9139508928,18829.5650511111
254.0363048042,18984.7750511111
254.15864278,19146.2883844445
254.2809648202,19313.5217177778
254.4032709248,19426.2483844445
254.5255610938,19552.7217177778
254.6478353272,19667.1783844445
254.770093625,19764.6617177778
254.8923359872,19876.0217177778
255.0145624138,19996.8417177778
255.1367729048,20010.2150511111
255.2589674602,20030.4350511111
255.38114608,20169.5683844445
255.5033087642,20349.3683844445
255.6254555128,20530.0950511111
255.7475863258,20689.9283844444
255.8697012032,20881.8617177778
255.991800145,21058.6517177778
256.1138831512,21230.5883844445
256.2359502218,21406.1017177778
256.3580013568,21631.8117177778
256.4800365562,21807.7550511111
256.60205582,22044.8183844445
256.7240591482,22204.3917177778
256.8460465408,22369.4983844445
256.9680179978,22548.6083844445
257.0899735192,22685.0450511111
257.211913105,22822.1083844445
257.3338367552,22958.6383844444
257.4557444698,23077.3783844444
257.5776362488,23186.6817177778
257.6995120922,23296.8517177778
257.821372,23401.7583844444
257.9432159722,23533.4417177778
258.0650440088,23636.6750511111
258.1868561098,23735.4283844444
258.3086522752,23844.8350511111
258.430432505,23943.8317177778
258.5521967992,24044.3883844444
258.6739451578,24169.5683844444
258.7956775808,24313.4350511111
258.9173940682,24413.2817177778
259.03909462,24479.6317177778
259.1607792362,24492.2850511111
259.2824479168,24598.3583844445
259.4041006618,24724.2583844444
259.5257374712,24848.7817177778
259.647358345,24957.9150511111
259.7689632832,25056.4850511111
259.8905522858,25164.0250511111
260.0121253528,25291.4683844445
260.1336824842,25355.7617177778
260.25522368,25471.1350511111
260.3767489402,25527.6117177778
260.4982582648,25634.6283844445
260.6197516538,25708.3617177778
260.7412291072,25801.6517177778
260.862690625,25896.4250511111
260.9841362072,25972.5017177778
261.1055658538,26067.4850511111
261.2269795648,26171.4350511111
261.3483773402,26251.3183844445
261.46975918,26323.1950511111
261.5911250842,26422.9350511111
261.7124750528,26494.1717177778
261.8338090858,26585.0417177778
261.9551271832,26705.3717177778
262.076429345,26844.0817177778
262.1977155712,26939.2317177778
262.3189858618,27029.6217177778
262.4402402168,27100.4317177778
262.5614786362,27160.7483844445
262.68270112,27234.7417177778
262.8039076682,27296.5250511111
262.9250982808,27382.5217177778
263.0462729578,27457.8150511111
263.1674316992,27524.2417177778
263.288574505,27594.0350511111
263.4097013752,27604.8717177778
263.5308123098,27596.9783844445
263.6519073088,27638.6683844445
263.7729863722,27699.4717177778
263.8940495,27758.7517177778
264.0150966922,27799.0317177778
264.1361279488,27878.2283844445
264.2571432698,27952.1750511111
264.3781426552,28045.4150511111
264.499126105,28128.2883844445
264.6200936192,28213.2683844445
264.7410451978,28267.1583844445
264.8619808408,28338.7517177778
264.9829005482,28404.8917177778
265.10380432,28440.1417177778
265.2246921562,28467.7750511111
265.3455640568,28525.8983844445
265.4664200218,28584.7117177778
265.5872600512,28606.1817177778
265.708084145,28661.6950511111
265.8288923032,28698.4517177778
265.9496845258,28735.2917177778
266.0704608128,28764.8450511111
266.1912211642,28796.5717177778
266.31196558,28794.2050511111
266.4326940602,28809.4717177778
266.5534066048,28831.6283844445
266.6741032138,28846.2217177778
266.7947838872,28859.6450511111
266.915448625,28844.2750511111
267.0360974272,28833.5350511111
267.1567302938,28839.5050511111
267.2773472248,28824.7183844445
267.3979482202,28832.9983844445
267.51853328,28808.3583844445
267.6391024042,28855.0083844445
267.7596555928,28921.7117177778
267.8801928458,28956.9750511111
268.0007141632,28986.4050511111
268.121219545,29058.5917177778
268.2417089912,29076.9550511111
268.3621825018,29117.7383844444
268.4826400768,29196.6017177778
268.6030817162,29251.4850511111
268.72350742,29283.0283844444
268.8439171882,29322.6417177778
268.9643110208,29361.6950511111
269.0846889178,29398.1083844444
269.2050508792,29393.0550511111
269.325396905,29407.5817177778
269.4457269952,29437.1350511111
269.5660411498,29473.5750511111
269.6863393688,29501.1117177778
269.8066216522,29531.6583844444
269.926888,29548.6850511111
270.0471384122,29570.9683844444
270.1673728888,29595.8983844444
270.2875914298,29607.9517177778
270.4077940352,29631.2717177778
270.527980705,29635.4983844444
270.6481514392,29649.0950511111
270.7683062378,29653.9417177778
270.8884451008,29662.0350511111
271.0085680282,29642.5283844444
271.12867502,29653.8717177778
271.2487660762,29636.1283844444
271.3688411968,29627.6083844444
271.4889003818,29656.8983844444
271.6089436312,29671.1350511111
271.728970945,29693.0283844444
271.8489823232,29662.0917177778
271.9689777658,29652.4717177778
272.0889572728,29681.3517177778
272.2089208442,29706.0583844444
272.32886848,29740.2517177778
272.4488001802,29751.3583844445
272.5687159448,29767.9117177778
272.6886157738,29808.1250511111
272.8084996672,29838.3250511111
272.928367625,29882.1283844445
273.0482196472,29970.8850511111
273.1680557338,30016.8383844445
273.2878758848,30051.8617177778
273.4076801002,30081.8583844445
273.52746838,30062.8083844445
273.6472407242,30077.6717177778
273.7669971328,30103.9917177778
273.8867376058,30124.4350511111
274.0064621432,30131.9717177778
274.126170745,30134.0750511111
274.2458634112,30151.5017177778
274.3655401418,30173.9483844445
274.4852009368,30194.1450511111
274.6048457962,30235.0117177778
274.72447472,30261.0883844445
274.8440877082,30275.1583844444
274.9636847608,30298.7683844444
275.0832658778,30323.8217177778
275.2028310592,30342.6450511111
275.322380305,30334.7883844444
275.4419136152,30379.0017177778
275.5614309898,30358.4817177778
275.6809324288,30373.6683844444
275.8004179322,30363.0417177778
275.9198875,30375.8617177778
276.0393411322,30363.1717177778
276.1587788288,30344.1550511111
276.2782005898,30347.7483844444
276.3976064152,30365.7083844444
276.516996305,30339.3283844444
276.6363702592,30351.3883844444
276.7557282778,30374.1150511111
276.8750703608,30385.0550511111
276.9943965082,30429.9950511111
277.11370672,30462.5217177778
277.2330009962,30490.2383844444
277.3522793368,30565.0517177778
277.4715417418,30608.8350511111
277.5907882112,30637.6583844444
277.710018745,30681.4517177778
277.8292333432,30702.1017177778
277.9484320058,30723.3350511111
278.0676147328,30733.3517177778
278.1867815242,30769.5183844444
278.30593238,30783.9650511111
278.4250673002,30806.5617177778
278.5441862848,30828.1983844445
278.6632893338,30869.6017177778
278.7823764472,30875.2350511111
278.901447625,30872.3317177778
279.0205028672,30901.0317177778
279.1395421738,30957.4650511111
279.2585655448,30955.0650511111
279.3775729802,30950.3117177778
279.49656448,30961.3950511111
279.6155400442,30984.1383844444
279.7344996728,30991.5650511111
279.8534433658,30973.2150511111
279.9723711232,30999.2083844444
280.091282945,31003.0850511111
280.2101788312,31008.5183844444
280.3290587818,31027.8017177778
280.4479227968,30996.0017177778
280.5667708762,30987.0083844444
280.68560302,30999.0717177778
280.8044192282,30997.0417177778
280.9232195008,31023.9950511111
281.0420038378,31038.5983844444
281.1607722392,31058.2717177778
281.279524705,31099.0317177778
281.3982612352,31121.2317177778
281.5169818298,31177.5150511111
281.6356864888,31210.4017177778
281.7543752122,31236.1683844444
281.873048,31252.8350511111
281.9917048522,31280.9417177778
282.1103457688,31315.1783844444
282.2289707498,31332.2783844444
282.3475797952,31337.1817177778
282.466172905,31345.5183844444
282.5847500792,31373.6883844444
282.7033113178,31370.5250511111
282.8218566208,31353.9183844444
282.9403859882,31322.4783844444
283.05889942,31321.5050511111
283.1773969162,31310.4450511111
283.2958784768,31326.2117177778
283.4143441018,31289.5350511111
283.5327937912,31268.6283844444
283.651227545,31266.2383844444
283.7696453632,31245.3550511111
283.8880472458,31243.9183844444
284.0064331928,31266.0283844444
284.1248032042,31275.4583844444
284.24315728,31282.3117177778
284.3614954202,31305.7250511111
284.4798176248,31332.9750511111
284.5981238938,31411.6717177778
284.7164142272,31462.7983844445
284.834688625,31470.3750511111
284.9529470872,31478.9217177778
285.0711896138,31480.1683844445
285.1894162048,31475.4450511111
285.3076268602,31475.3383844445
285.42582158,31469.4650511111
285.5440003642,31481.3983844445
285.6621632128,31476.1250511111
285.7803101258,31479.1917177778
285.8984411032,31497.9117177778
286.016556145,31474.6917177778
286.1346552512,31483.6617177778
286.2527384218,31494.5317177778
286.3708056568,31497.7083844445
286.4888569562,31489.8850511111
286.60689232,31492.0050511111
286.7249117482,31477.2117177778
286.8429152408,31492.3917177778
286.9609027978,31495.2717177778
287.0788744192,31521.6783844445
287.196830105,31564.9050511111
287.3147698552,31533.4317177778
287.4326936698,31508.8317177778
287.5506015488,31513.8517177778
287.6684934922,31508.7217177778
287.7863695,31498.9450511111
287.9042295722,31490.4050511111
288.0220737088,31481.8650511111
288.1399019098,31481.8950511111
288.2577141752,31464.6617177778
288.375510505,31454.5650511111
288.4932908992,31432.7850511111
288.6110553578,31415.4183844445
288.7288038808,31391.0517177778
288.8465364682,31372.2317177778
288.96425312,31340.9917177778
289.0819538362,31341.8217177778
289.1996386168,31373.3150511111
289.3173074618,31433.3217177778
289.4349603712,31438.2450511111
289.552597345,31457.3250511111
289.6702183832,31486.0383844445
289.7878234858,31501.5150511111
289.9054126528,31522.0850511111
290.0229858842,31554.5783844445
290.14054318,31565.5617177778
290.2580845402,31586.6517177778
290.3756099648,31615.9150511111
290.4931194538,31670.1250511111
290.6106130072,31702.2883844445
290.728090625,31712.0150511111
290.8455523072,31745.1550511111
290.9629980538,31779.3583844445
291.0804278648,31815.5917177778
291.1978417402,31855.7483844445
291.31523968,31883.7183844445
291.4326216842,31907.7083844445
291.5499877528,31955.0550511111
291.6673378858,32012.5917177778
291.7846720832,32034.1083844445
291.901990345,32072.0883844445
292.0192926712,32116.0283844445
292.1365790618,32145.6250511111
292.2538495168,32191.2817177778
292.3711040362,32223.1983844445
292.48834262,32258.7517177778
292.6055652682,32291.5050511111
292.7227719808,32331.2683844445
292.8399627578,32368.2750511111
292.9571375992,32409.5717177778
293.074296505,32457.3950511111
293.1914394752,32480.7417177778
293.3085665098,32523.3883844445
293.4256776088,32575.3050511111
293.5427727722,32603.6650511111
293.659852,32666.0450511111
293.7769152922,32702.0617177778
293.8939626488,32759.5083844445
294.0109940698,32796.5417177778
294.1280095552,32815.3650511111
294.245009105,32863.0150511111
294.3619927192,32903.3983844445
294.4789603978,32940.5517177778
294.5959121408,32968.4050511111
294.7128479482,32999.0550511111
294.82976782,33057.1317177778
294.9466717562,33095.5517177778
295.0635597568,33142.1250511111
295.1804318218,33187.3083844445
295.2972879512,33211.1750511111
295.414128145,33227.2783844445
