UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,94894
Integration Time,1000
Averages,300
Date,4/15/2020 12:04:50 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,53033.9722333333
Reference Date,Multiple Library Date
User Note,


181.8418,1562.18
181.9732053322,-122.174433333333
182.1045947288,-125.184433333333
182.2359681898,-127.197766666667
182.3673257152,-54.5644333333333
182.498667305,-52.4311
182.6299929592,-54.6511
182.7613026778,-53.9411
182.8925964608,-52.6277666666667
183.0238743082,-51.3144333333333
183.15513622,-54.6411
183.2863821962,-53.2111
183.4176122368,-49.5444333333333
183.5488263418,-47.9211
183.6800245112,-53.1044333333333
183.811206745,-47.8477666666667
183.9423730432,-50.1877666666667
184.0735234058,-50.4411
184.2046578328,-47.0677666666667
184.3357763242,-50.1211
184.46687888,-50.2111
184.5979655002,-47.6644333333333
184.7290361848,-50.3277666666667
184.8600909338,-47.9511
184.9911297472,-45.8711
185.122152625,-49.6611
185.2531595672,-45.2511
185.3841505738,-47.2977666666667
185.5151256448,-45.8277666666667
185.6460847802,-48.7311
185.77702798,-50.8211
185.9079552442,-49.5311
186.0388665728,-48.1911
186.1697619658,-48.3144333333333
186.3006414232,-45.9044333333333
186.431504945,-50.6311
186.5623525312,-47.5744333333333
186.6931841818,-52.3544333333333
186.8239998968,-49.7177666666667
186.9547996762,-43.9577666666667
187.08558352,-49.2577666666667
187.2163514282,-46.9511
187.3471034008,-53.4111
187.4778394378,-52.4944333333333
187.6085595392,-46.8711
187.739263705,-47.7077666666667
187.8699519352,-49.1044333333333
188.0006242298,-48.8444333333333
188.1312805888,-46.2444333333333
188.2619210122,-48.3177666666667
188.3925455,-51.4877666666667
188.5231540522,-50.1011
188.6537466688,-50.4744333333333
188.7843233498,-51.6611
188.9148840952,-48.9177666666667
189.045428905,-49.3877666666667
189.1759577792,-51.5944333333333
189.3064707178,-48.0844333333333
189.4369677208,-51.6277666666667
189.5674487882,-51.1944333333333
189.69791392,-43.6544333333333
189.8283631162,-50.0477666666667
189.9587963768,-51.0677666666667
190.0892137018,-48.8144333333333
190.2196150912,-50.3477666666667
190.350000545,-50.5977666666667
190.4803700632,-50.6477666666667
190.6107236458,-49.8377666666667
190.7410612928,-51.2144333333333
190.8713830042,-43.9244333333333
191.00168878,-50.0411
191.1319786202,-49.7377666666667
191.2622525248,-51.6144333333333
191.3925104938,-46.7444333333333
191.5227525272,-50.2944333333333
191.652978625,-43.8077666666667
191.7831887872,-46.7211
191.9133830138,-49.6211
192.0435613048,-48.1977666666667
192.1737236602,-46.4411
192.30387008,-47.2577666666667
192.4340005642,-50.1011
192.5641151128,-46.2211
192.6942137258,-50.5677666666667
192.8242964032,-46.1844333333333
192.954363145,-47.9844333333333
193.0844139512,-49.1477666666667
193.2144488218,-48.6411
193.3444677568,-51.4111
193.4744707562,-47.3577666666667
193.60445782,-49.4111
193.7344289482,-47.6544333333333
193.8643841408,-46.8411
193.9943233978,-47.1277666666667
194.1242467192,-47.3644333333333
194.254154105,-45.6777666666667
194.3840455552,-46.3944333333333
194.5139210698,-47.6411
194.6437806488,-46.8077666666667
194.7736242922,-46.7444333333333
194.903452,-48.7244333333333
195.0332637722,-40.6011
195.1630596088,-49.2877666666667
195.2928395098,-50.0244333333333
195.4226034752,-44.1577666666667
195.552351505,-49.3111
195.6820835992,-46.2511
195.8117997578,-49.2111
195.9414999808,-48.9177666666667
196.0711842682,-51.4844333333333
196.20085262,-48.2944333333333
196.3305050362,-51.6311
196.4601415168,-48.7877666666667
196.5897620618,-45.4644333333333
196.7193666712,-46.2777666666667
196.848955345,-50.0911
196.9785280832,-48.9644333333333
197.1080848858,-49.4244333333333
197.2376257528,-48.3244333333333
197.3671506842,-49.6711
197.49665968,-48.4077666666667
197.6261527402,-48.1711
197.7556298648,-47.7777666666667
197.8850910538,-47.4611
198.0145363072,-47.3811
198.143965625,-38.5711
198.2733790072,-49.8677666666667
198.4027764538,-47.3277666666667
198.5321579648,-48.9777666666667
198.6615235402,-45.7911
198.79087318,-45.7811
198.9202068842,-45.2644333333333
199.0495246528,-49.3311
199.1788264858,-47.7977666666667
199.3081123832,-48.2844333333333
199.437382345,-47.1411
199.5666363712,-47.7311
199.6958744618,-48.4411
199.8250966168,-45.3144333333333
199.9543028362,-45.1944333333333
200.08349312,-47.7911
200.2126674682,-49.6477666666667
200.3418258808,-45.3677666666667
200.4709683578,-48.3577666666667
200.6000948992,-47.5077666666667
200.729205505,-51.1111
200.8583001752,-45.6411
200.9873789098,-45.1411
201.1164417088,-47.7777666666667
201.2454885722,-44.0477666666667
201.3745195,-46.2811
201.5035344922,-47.3511
201.6325335488,-47.5011
201.7615166698,-44.1644333333333
201.8904838552,-46.5677666666667
202.019435105,-44.5444333333333
202.1483704192,-45.6911
202.2772897978,-46.2211
202.4061932408,-46.0711
202.5350807482,-48.5111
202.66395232,-44.3344333333333
202.7928079562,-46.4644333333333
202.9216476568,-42.4577666666667
203.0504714218,-44.0677666666667
203.1792792512,-45.7777666666667
203.308071145,-47.1444333333333
203.4368471032,-33.7811
203.5656071258,-45.9177666666667
203.6943512128,-45.8977666666667
203.8230793642,-44.4744333333333
203.95179158,-46.2077666666667
204.0804878602,-47.9977666666667
204.2091682048,-42.4377666666667
204.3378326138,-45.8844333333333
204.4664810872,-42.7144333333333
204.595113625,-45.7511
204.7237302272,-43.7244333333333
204.8523308938,-42.3911
204.9809156248,-46.0244333333333
205.1094844202,-42.3311
205.23803728,-43.9211
205.3665742042,-44.0811
205.4950951928,-41.9877666666667
205.6236002458,-46.1544333333333
205.7520893632,-40.7777666666667
205.880562545,-42.7744333333333
206.0090197912,-43.4977666666667
206.1374611018,-44.4877666666667
206.2658864768,-41.6411
206.3942959162,-43.2144333333333
206.52268942,-44.8477666666667
206.6510669882,-44.2977666666667
206.7794286208,-39.8911
206.9077743178,-43.4444333333333
207.0361040792,-39.4411
207.164417905,-43.3411
207.2927157952,-43.5211
207.4209977498,-42.8411
207.5492637688,-42.7444333333333
207.6775138522,-39.6644333333333
207.805748,-42.6944333333333
207.9339662122,-39.8777666666667
208.0621684888,-44.3111
208.1903548298,-40.9277666666667
208.3185252352,-41.4911
208.446679705,-40.4377666666667
208.5748182392,-40.5711
208.7029408378,-40.1711
208.8310475008,-42.4444333333333
208.9591382282,-42.1044333333333
209.08721302,-44.0677666666667
209.2152718762,-43.1244333333333
209.3433147968,-36.9811
209.4713417818,-41.7077666666667
209.5993528312,-42.7277666666667
209.727347945,-42.5544333333333
209.8553271232,-42.2177666666667
209.9832903658,-39.0611
210.1112376728,-41.9577666666667
210.2391690442,-43.6544333333333
210.36708448,-45.4944333333333
210.4949839802,-42.7144333333333
210.6228675448,-40.1444333333333
210.7507351738,-38.3511
210.8785868672,-43.1444333333333
211.006422625,-41.9011
211.1342424472,-36.5577666666667
211.2620463338,-41.2644333333333
211.3898342848,-37.8311
211.5176063002,-41.3244333333333
211.64536238,-38.1244333333334
211.7731025242,-42.1777666666667
211.9008267328,-39.2977666666667
212.0285350058,-40.4344333333333
212.1562273432,-38.6711
212.283903745,-34.5811
212.4115642112,-40.1977666666667
212.5392087418,-37.4444333333334
212.6668373368,-37.1277666666667
212.7944499962,-39.5311
212.92204672,-38.6344333333333
213.0496275082,-40.0077666666667
213.1771923608,-38.2244333333333
213.3047412778,-35.6144333333333
213.4322742592,-39.0944333333333
213.559791305,-36.9877666666667
213.6872924152,-36.6444333333334
213.8147775898,-37.7611
213.9422468288,-37.3577666666667
214.0697001322,-34.7444333333333
214.1971375,-37.6811
214.3245589322,-35.0077666666667
214.4519644288,-34.9844333333333
214.5793539898,-34.3411
214.7067276152,-35.8077666666667
214.834085305,-35.8144333333333
214.9614270592,-37.4677666666667
215.0887528778,-34.0877666666667
215.2160627608,-36.2811
215.3433567082,-34.0244333333333
215.47063472,-33.8211
215.5978967962,-33.9244333333333
215.7251429368,-30.8211
215.8523731418,-31.2977666666667
215.9795874112,-35.3244333333334
216.106785745,-35.2211
216.2339681432,-32.3844333333333
216.3611346058,-28.9211
216.4882851328,-30.9844333333333
216.6154197242,-33.1811
216.74253838,-27.6277666666666
216.8696411002,-30.7744333333333
216.9967278848,-29.5111
217.1237987338,-30.7677666666667
217.2508536472,-33.4644333333333
217.377892625,-29.1777666666667
217.5049156672,-28.6711
217.6319227738,-31.9711
217.7589139448,-32.6877666666667
217.8858891802,-31.3977666666667
218.01284848,-30.9311
218.1397918442,-32.7211
218.2667192728,-30.1744333333333
218.3936307658,-29.0177666666667
218.5205263232,-29.6377666666667
218.647405945,-27.3944333333333
218.7742696312,-27.0644333333333
218.9011173818,-29.6311
219.0279491968,-28.7444333333333
219.1547650762,-29.2444333333333
219.28156502,-27.1077666666666
219.4083490282,-25.2577666666666
219.5351171008,-25.5244333333333
219.6618692378,-25.2111
219.7886054392,-25.3611
219.915325705,-24.7577666666666
220.0420300352,-26.8777666666666
220.1687184298,-25.7844333333333
220.2953908888,-24.5777666666666
220.4220474122,-24.9111
220.548688,-26.7244333333333
220.6753126522,-26.7944333333333
220.8019213688,-24.4677666666666
220.9285141498,-25.5644333333333
221.0550909952,-22.8211
221.181651905,-23.0777666666666
221.3081968792,-25.0877666666666
221.4347259178,-20.7377666666666
221.5612390208,-20.9911
221.6877361882,-26.8544333333333
221.81421742,-24.2911
221.9406827162,-25.5177666666666
222.0671320768,-22.4077666666666
222.1935655018,-27.0344333333333
222.3199829912,-23.9377666666666
222.446384545,-23.6611
222.5727701632,-26.6011
222.6991398458,-21.2611
222.8254935928,-20.8444333333333
222.9518314042,-23.3544333333333
223.07815328,-17.9177666666667
223.2044592202,-16.9144333333333
223.3307492248,-14.2044333333333
223.4570232938,-17.2744333333333
223.5832814272,-16.5044333333333
223.709523625,-15.4577666666667
223.8357498872,-20.0411
223.9619602138,-8.28443333333333
224.0881546048,-14.8544333333333
224.2143330602,-13.0777666666667
224.34049558,-12.2444333333333
224.4666421642,-15.1911
224.5927728128,-8.67443333333333
224.7188875258,-15.1677666666667
224.8449863032,-8.9911
224.971069145,-9.43443333333333
225.0971360512,-11.8277666666667
225.2231870218,-8.98776666666667
225.3492220568,-8.73776666666667
225.4752411562,-6.4411
225.60124432,-3.7611
225.7272315482,-1.31776666666667
225.8532028408,-0.4411
225.9791581978,0.655566666666666
226.1050976192,-1.20776666666667
226.231021105,5.1989
226.3569286552,5.7489
226.4828202698,5.22223333333333
226.6086959488,13.5255666666667
226.7345556922,9.6889
226.8603995,14.8222333333333
226.9862273722,17.1855666666667
227.1120393088,19.4122333333334
227.2378353098,20.8489
227.3636153752,22.1755666666667
227.489379505,32.4789
227.6151276992,28.7789
227.7408599578,26.1855666666667
227.8665762808,35.6222333333333
227.9922766682,38.5989
228.11796112,42.6222333333333
228.2436296362,45.4189
228.3692822168,49.9489
228.4949188618,52.2755666666667
228.6205395712,61.4089
228.746144345,72.0422333333334
228.8717331832,73.5422333333334
228.9973060858,76.7589
229.1228630528,85.4389
229.2484040842,94.6155666666667
229.37392918,97.2389
229.4994383402,109.225566666667
229.6249315648,113.035566666667
229.7504088538,121.492233333333
229.8758702072,131.2689
230.001315625,137.872233333333
230.1267451072,144.5189
230.2521586538,159.5589
230.3775562648,167.532233333333
230.5029379402,171.3089
230.62830368,184.132233333333
230.7536534842,196.842233333333
230.8789873528,209.482233333333
231.0043052858,230.752233333333
231.1296072832,237.5689
231.254893345,256.2389
231.3801634712,274.9089
231.5054176618,284.432233333333
231.6306559168,302.8689
231.7558782362,313.515566666667
231.88108462,341.582233333333
232.0062750682,356.682233333333
232.1314495808,381.682233333333
232.2566081578,394.042233333333
232.3817507992,419.122233333333
232.506877505,437.245566666667
232.6319882752,462.862233333333
232.7570831098,494.115566666667
232.8821620088,522.862233333334
233.0072249722,550.4289
233.132272,574.205566666667
233.2573030922,598.4089
233.3823182488,638.1389
233.5073174698,667.0889
233.6323007552,702.112233333333
233.757268105,724.795566666667
233.8822195192,763.1189
234.0071549978,803.132233333333
234.1320745408,845.872233333334
234.2569781482,878.662233333334
234.38186582,931.912233333333
234.5067375562,965.592233333333
234.6315933568,1009.83223333333
234.7564332218,1074.31556666667
234.8812571512,1103.10223333333
235.006065145,1155.22556666667
235.1308572032,1212.00223333333
235.2556333258,1261.42556666667
235.3803935128,1314.61556666667
235.5051377642,1377.02556666667
235.62986608,1435.21556666667
235.7545784602,1491.0789
235.8792749048,1551.77556666667
236.0039554138,1620.38223333333
236.1286199872,1682.74556666667
236.253268625,1753.9989
236.3779013272,1831.29556666667
236.5025180938,1897.31556666667
236.6271189248,1972.9389
236.7517038202,2051.3789
236.87627278,2132.32223333333
237.0008258042,2210.33223333333
237.1253628928,2306.14223333334
237.2498840458,2386.90556666667
237.3743892632,2479.9789
237.498878545,2570.24223333334
237.6233518912,2665.14223333334
237.7478093018,2758.2589
237.8722507768,2860.67556666667
237.9966763162,2955.3789
238.12108592,3057.90556666667
238.2454795882,3169.62223333334
238.3698573208,3262.22556666667
238.4942191178,3375.6789
238.6185649792,3488.4089
238.742894905,3598.47556666667
238.8672088952,3713.86223333334
238.9915069498,3835.61223333334
239.1157890688,3957.81223333334
239.2400552522,4079.51556666667
239.3643055,4202.34556666667
239.4885398122,4330.2389
239.6127581888,4455.15223333333
239.7369606298,4597.07556666667
239.8611471352,4724.47223333333
239.985317705,4868.25223333333
240.1094723392,5016.17223333333
240.2336110378,5150.52556666667
240.3577338008,5299.1389
240.4818406282,5440.69223333333
240.60593152,5592.4989
240.7300064762,5756.65223333334
240.8540654968,5900.11556666666
240.9781085818,6057.81556666667
241.1021357312,6213.54223333333
241.226146945,6384.30223333333
241.3501422232,6545.86223333333
241.4741215658,6702.41556666666
241.5980849728,6872.22223333333
241.7220324442,7039.2089
241.84596398,7205.39889999999
241.9698795802,7382.08223333333
242.0937792448,7565.5989
242.2176629738,7754.32556666666
242.3415307672,7950.14556666666
242.465382625,8139.16223333333
242.5892185472,8298.41223333333
242.7130385338,8435.84556666667
242.8368425848,8630.66223333333
242.9606307002,8838.81556666666
243.08440288,9047.46223333333
243.2081591242,9265.07223333333
243.3318994328,9480.50223333333
243.4556238058,9695.70223333333
243.5793322432,9897.74889999999
243.703024745,10087.2822333333
243.8267013112,10318.2789
243.9503619418,10477.9022333333
244.0740066368,10596.7922333333
244.1976353962,10764.2322333333
244.32124822,10970.1755666667
244.4448451082,11240.8655666667
244.5684260608,11516.6222333333
244.6919910778,11737.3322333333
244.8155401592,11983.6322333333
244.939073305,12181.2489
245.0625905152,12418.9389
245.1860917898,12615.3555666667
245.3095771288,12813.2555666667
245.4330465322,13068.7022333333
245.5565,13242.0589
245.6799375322,13489.7055666667
245.8033591288,13757.1322333333
245.9267647898,13941.9622333333
246.0501545152,14030.4222333333
246.173528305,14152.0455666667
246.2968861592,14399.2822333333
246.4202280778,14688.8055666667
246.5435540608,15024.9722333333
246.6668641082,15325.1555666667
246.79015822,15675.8422333333
246.9134363962,15926.2522333333
247.0366986368,16265.5522333333
247.1599449418,16481.6355666667
247.2831753112,16777.6422333333
247.406389745,17072.1489
247.5295882432,17293.5122333333
247.6527708058,17594.7055666667
247.7759374328,17839.3955666667
247.8990881242,18088.8289
248.02222288,18378.5422333333
248.1453417002,18640.4289
248.2684445848,18886.7055666667
248.3915315338,19164.8089
248.5146025472,19342.6789
248.637657625,19346.6422333333
248.7606967672,19452.2522333333
248.8837199738,19804.4389
249.0067272448,20151.3322333333
249.1297185802,20490.0489
249.25269398,20761.5789
249.3756534442,21082.9089
249.4985969728,21355.1155666667
249.6215245658,21690.1222333333
249.7444362232,21939.7622333333
249.867331945,22313.4755666667
249.9902117312,22551.2289
250.1130755818,22886.7255666667
250.2359234968,23201.5422333333
250.3587554762,23422.5755666667
250.48157152,23719.6189
250.6043716282,23963.4555666667
250.7271558008,24195.9122333333
250.8499240378,24499.1622333333
250.9726763392,24782.5855666667
251.095412705,25027.9789
251.2181331352,25259.4322333333
251.3408376298,25504.1355666667
251.4635261888,25752.5855666667
251.5861988122,25886.1122333333
251.7088555,25923.2222333333
251.8314962522,26113.1922333333
251.9541210688,26486.3355666667
252.0767299498,26824.1422333333
252.1993228952,27159.0889
252.321899905,27465.3555666667
252.4444609792,27741.0022333333
252.5670061178,28084.0422333333
252.6895353208,28335.6889
252.8120485882,28650.1822333333
252.93454592,28969.1822333333
253.0570273162,29210.9322333333
253.1794927768,29557.4322333333
253.3019423018,29800.5755666667
253.4243758912,30075.4189
253.546793545,30358.3422333333
253.6691952632,30593.6355666667
253.7915810458,30812.6389
253.9139508928,31061.2455666667
254.0363048042,31310.6722333333
254.15864278,31576.4289
254.2809648202,31860.5189
254.4032709248,32045.9989
254.5255610938,32261.5022333333
254.6478353272,32442.4522333333
254.770093625,32608.7355666667
254.8923359872,32775.7755666667
255.0145624138,32973.2489
255.1367729048,33027.9822333333
255.2589674602,33025.5922333333
255.38114608,33241.4222333333
255.5033087642,33533.5089
255.6254555128,33837.9755666667
255.7475863258,34076.2122333333
255.8697012032,34394.9289
255.991800145,34664.2922333333
256.1138831512,34968.7422333333
256.2359502218,35231.3055666667
256.3580013568,35613.9889
256.4800365562,35926.3522333333
256.60205582,36291.1789
256.7240591482,36558.3822333333
256.8460465408,36803.8489
256.9680179978,37101.1555666667
257.0899735192,37325.5822333333
257.211913105,37542.5655666667
257.3338367552,37775.8922333333
257.4557444698,37974.4022333333
257.5776362488,38145.9822333333
257.6995120922,38328.4189
257.821372,38493.4022333333
257.9432159722,38698.5289
258.0650440088,38879.8622333333
258.1868561098,39029.9122333333
258.3086522752,39212.7255666667
258.430432505,39356.2822333333
258.5521967992,39514.9922333333
258.6739451578,39705.3522333333
258.7956775808,39929.5755666667
258.9173940682,40112.8722333333
259.03909462,40229.7222333333
259.1607792362,40278.2889
259.2824479168,40426.0622333333
259.4041006618,40641.7022333333
259.5257374712,40825.3955666667
259.647358345,41011.4822333333
259.7689632832,41178.9155666667
259.8905522858,41328.3322333333
260.0121253528,41537.3889
260.1336824842,41616.5922333333
260.25522368,41800.3355666667
260.3767489402,41901.1789
260.4982582648,42048.3655666667
260.6197516538,42175.3655666667
260.7412291072,42318.3155666667
260.862690625,42484.4422333333
260.9841362072,42611.7222333333
261.1055658538,42758.4255666667
261.2269795648,42931.8622333333
261.3483773402,43052.2289
261.46975918,43183.2989
261.5911250842,43323.9322333333
261.7124750528,43455.3722333333
261.8338090858,43587.1789
261.9551271832,43766.0422333333
262.076429345,43969.9289
262.1977155712,44128.1489
262.3189858618,44277.6322333333
262.4402402168,44389.6889
262.5614786362,44496.1122333333
262.68270112,44602.1955666666
262.8039076682,44694.4755666666
262.9250982808,44822.9222333333
263.0462729578,44961.9122333333
263.1674316992,45063.4955666667
263.288574505,45166.7322333333
263.4097013752,45187.0122333333
263.5308123098,45181.9922333333
263.6519073088,45226.0122333333
263.7729863722,45308.7589
263.8940495,45405.5589
264.0150966922,45468.1222333333
264.1361279488,45583.2889
264.2571432698,45685.1455666667
264.3781426552,45827.2922333333
264.499126105,45949.2655666667
264.6200936192,46092.5655666667
264.7410451978,46186.7889
264.8619808408,46291.5955666667
264.9829005482,46385.9722333333
265.10380432,46442.8289
265.2246921562,46496.9255666667
265.3455640568,46572.0455666667
265.4664200218,46654.9422333333
265.5872600512,46686.9989
265.708084145,46776.5689
265.8288923032,46826.1289
265.9496845258,46885.3089
266.0704608128,46930.3922333333
266.1912211642,46970.5022333333
266.31196558,46976.6422333333
266.4326940602,47006.8355666667
266.5534066048,47048.1422333333
266.6741032138,47070.7622333333
266.7947838872,47087.4022333333
266.915448625,47051.7289
267.0360974272,47009.5355666667
267.1567302938,46990.6589
267.2773472248,46980.2522333333
267.3979482202,46963.6889
267.51853328,46931.2622333333
267.6391024042,47003.1822333333
267.7596555928,47080.4355666667
267.8801928458,47126.2989
268.0007141632,47172.2822333333
268.121219545,47273.0089
268.2417089912,47317.8089
268.3621825018,47363.0055666667
268.4826400768,47486.5255666667
268.6030817162,47546.6522333333
268.72350742,47604.8355666667
268.8439171882,47683.1222333333
268.9643110208,47722.0155666667
269.0846889178,47782.7289
269.2050508792,47762.8722333333
269.325396905,47772.8755666667
269.4457269952,47804.8222333333
269.5660411498,47834.6689
269.6863393688,47872.2789
269.8066216522,47913.3022333333
269.926888,47942.0855666667
270.0471384122,47974.6555666667
270.1673728888,48021.4455666667
270.2875914298,48014.2755666667
270.4077940352,48049.0455666667
270.527980705,48059.2555666667
270.6481514392,48051.2489
270.7683062378,48050.3055666667
270.8884451008,48056.2489
271.0085680282,48011.1155666667
271.12867502,48025.7689
271.2487660762,48008.9289
271.3688411968,47975.6655666667
271.4889003818,48002.0322333333
271.6089436312,48012.9089
271.728970945,48037.0255666667
271.8489823232,48007.1222333333
271.9689777658,47995.6489
272.0889572728,48020.8855666667
272.2089208442,48038.3489
272.32886848,48064.2455666667
272.4488001802,48070.9522333333
272.5687159448,48101.1289
272.6886157738,48159.2922333333
272.8084996672,48209.1155666667
272.928367625,48263.5555666667
273.0482196472,48391.9189
273.1680557338,48457.9455666667
273.2878758848,48513.6189
273.4076801002,48531.7822333333
273.52746838,48513.8455666667
273.6472407242,48524.0255666667
273.7669971328,48549.6422333333
273.8867376058,48577.7955666667
274.0064621432,48573.0389
274.126170745,48566.7922333333
274.2458634112,48587.1922333333
274.3655401418,48622.0355666667
274.4852009368,48634.3022333333
274.6048457962,48669.7322333333
274.72447472,48685.6222333333
274.8440877082,48708.5489
274.9636847608,48741.0355666667
275.0832658778,48777.2322333333
275.2028310592,48822.5355666667
275.322380305,48812.4689
275.4419136152,48859.0222333333
275.5614309898,48819.3389
275.6809324288,48837.8855666667
275.8004179322,48808.9555666667
275.9198875,48792.8789
276.0393411322,48776.5355666667
276.1587788288,48737.2489
276.2782005898,48743.0222333333
276.3976064152,48761.4822333333
276.516996305,48705.1955666667
276.6363702592,48714.4489
276.7557282778,48740.5755666667
276.8750703608,48751.1222333333
276.9943965082,48801.9955666667
277.11370672,48841.7855666667
277.2330009962,48884.3722333333
277.3522793368,48981.4889
277.4715417418,49045.5255666667
277.5907882112,49077.4689
277.710018745,49121.7222333333
277.8292333432,49155.0855666667
277.9484320058,49166.0055666667
278.0676147328,49165.2589
278.1867815242,49195.4255666667
278.30593238,49222.5889
278.4250673002,49235.3855666667
278.5441862848,49262.9222333333
278.6632893338,49317.3155666667
278.7823764472,49316.3855666666
278.901447625,49325.1855666666
279.0205028672,49348.7822333333
279.1395421738,49392.6255666667
279.2585655448,49415.1689
279.3775729802,49394.1955666667
279.49656448,49409.6489
279.6155400442,49430.0989
279.7344996728,49436.0655666667
279.8534433658,49408.9422333333
279.9723711232,49433.6555666667
280.091282945,49430.7689
280.2101788312,49401.8355666667
280.3290587818,49441.1955666667
280.4479227968,49379.4122333333
280.5667708762,49366.5689
280.68560302,49376.3655666667
280.8044192282,49351.8789
280.9232195008,49377.1022333333
281.0420038378,49381.1955666667
281.1607722392,49408.0255666667
281.279524705,49455.3089
281.3982612352,49478.2089
281.5169818298,49547.2355666667
281.6356864888,49596.4955666667
281.7543752122,49619.9822333333
281.873048,49633.0955666667
281.9917048522,49657.4355666667
282.1103457688,49685.1289
282.2289707498,49686.2522333333
282.3475797952,49703.9522333333
282.466172905,49735.4289
282.5847500792,49755.4155666666
282.7033113178,49748.2355666666
282.8218566208,49703.8589
282.9403859882,49630.9122333333
283.05889942,49609.2689
283.1773969162,49581.0089
283.2958784768,49574.8755666667
283.4143441018,49536.0755666667
283.5327937912,49503.1189
283.651227545,49482.6289
283.7696453632,49447.5555666667
283.8880472458,49421.0689
284.0064331928,49446.8422333333
284.1248032042,49446.2589
284.24315728,49455.4889
284.3614954202,49486.8055666667
284.4798176248,49519.8322333333
284.5981238938,49605.6389
284.7164142272,49690.0322333333
284.834688625,49696.7722333333
284.9529470872,49681.9689
285.0711896138,49673.5589
285.1894162048,49667.1355666667
285.3076268602,49640.8122333333
285.42582158,49642.3655666667
285.5440003642,49619.6422333333
285.6621632128,49591.3522333333
285.7803101258,49596.4655666667
285.8984411032,49594.4855666667
286.016556145,49564.8289
286.1346552512,49564.6489
286.2527384218,49577.3855666667
286.3708056568,49567.7222333333
286.4888569562,49542.5389
286.60689232,49532.1422333333
286.7249117482,49486.7422333333
286.8429152408,49500.2222333333
286.9609027978,49507.3255666667
287.0788744192,49516.3122333333
287.196830105,49557.6155666667
287.3147698552,49517.2622333333
287.4326936698,49471.4855666667
287.5506015488,49468.5189
287.6684934922,49451.1889
287.7863695,49410.9855666667
287.9042295722,49380.1022333333
288.0220737088,49366.6355666666
288.1399019098,49339.5555666666
288.2577141752,49299.5889
288.375510505,49266.7822333333
288.4932908992,49218.5155666667
288.6110553578,49178.3722333333
288.7288038808,49131.6555666667
288.8465364682,49093.7122333333
288.96425312,49039.6855666667
289.0819538362,49031.6655666667
289.1996386168,49057.2655666667
289.3173074618,49123.5422333333
289.4349603712,49136.0789
289.552597345,49150.9722333333
289.6702183832,49191.7522333333
289.7878234858,49204.0555666667
289.9054126528,49217.4855666667
290.0229858842,49251.5355666667
290.14054318,49276.6222333333
290.2580845402,49282.3122333333
290.3756099648,49304.2089
290.4931194538,49358.3589
290.6106130072,49400.9755666667
290.728090625,49421.9555666667
290.8455523072,49446.9355666667
290.9629980538,49504.9422333333
291.0804278648,49546.7289
291.1978417402,49584.8689
291.31523968,49621.5755666667
291.4326216842,49648.8989
291.5499877528,49695.2189
291.6673378858,49783.8455666666
291.7846720832,49808.5222333333
291.901990345,49861.9522333333
292.0192926712,49923.5822333333
292.1365790618,49966.6389
292.2538495168,50016.9889
292.3711040362,50045.9822333333
292.48834262,50089.0422333333
292.6055652682,50122.0322333333
292.7227719808,50173.1222333333
292.8399627578,50218.7455666667
292.9571375992,50288.4222333333
293.074296505,50325.8155666667
293.1914394752,50363.7022333333
293.3085665098,50399.2622333333
293.4256776088,50463.0922333333
293.5427727722,50508.5255666667
293.659852,50580.8422333333
293.7769152922,50628.7855666667
293.8939626488,50709.7089
294.0109940698,50744.9655666667
294.1280095552,50778.8422333333
294.245009105,50831.2555666667
294.3619927192,50878.5655666666
294.4789603978,50925.3922333333
294.5959121408,50950.7089
294.7128479482,51001.2822333333
294.82976782,51084.2622333333
294.9466717562,51127.2922333333
295.0635597568,51179.0155666666
295.1804318218,51232.1189
295.2972879512,51262.8255666667
295.414128145,51272.5889
295.5309524032,51351.4455666667
295.6477607258,51367.8189
295.7645531128,51405.5855666667
295.8813295642,51425.9289
295.99809008,51482.0522333333
296.1148346602,51543.3055666666
296.2315633048,51627.4689
296.3482760138,51618.1722333333
296.4649727872,51644.9155666666
296.581653625,51740.1722333333
296.6983185272,51808.5122333333
296.8149674938,51874.7255666667
296.9316005248,51922.5089
297.0482176202,51963.1222333333
297.16481878,51961.1189
297.2814040042,52031.5222333333
297.3979732928,52108.5755666667
297.5145266458,52130.2522333333
297.6310640632,52136.3622333333
297.747585545,52200.9555666667
297.8640910912,52259.3355666667
297.9805807018,52288.8289
298.0970543768,52304.8622333333
298.2135121162,52295.8255666667
298.32995392,52338.0522333333
298.4463797882,52361.4022333333
298.5627897208,52405.7322333333
298.6791837178,52412.6522333333
298.7955617792,52445.1489
298.911923905,52501.3555666667
299.0282700952,52505.3722333333
299.1446003498,52543.3089
299.2609146688,52568.7455666667
299.3772130522,52615.7289
299.4934955,52597.0255666667
299.6097620122,52657.3989
299.7260125888,52703.8755666667
299.8422472298,52722.8289
299.9584659352,52715.2922333333
300.074668705,52780.0089
300.1908555392,52811.0589
300.3070264378,52823.3455666667
300.4231814008,52857.2189
300.5393204282,52884.1122333333
300.65544352,52920.0822333333
300.7715506762,52946.8155666667
300.8876418968,52946.2889
301.0037171818,53003.8889
301.1197765312,53002.6189
