UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,94990
Integration Time,1000
Averages,300
Date,4/15/2020 8:06:27 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,34943.3678822222
Reference Date,Multiple Library Date
User Note,


181.8418,1560.83666666667
181.9732053322,-97.2954511111111
182.1045947288,-100.045451111111
182.2359681898,-101.882117777778
182.3673257152,-60.0387844444445
182.498667305,-57.1554511111111
182.6299929592,-59.6354511111111
182.7613026778,-58.8121177777778
182.8925964608,-57.2321177777778
183.0238743082,-56.6321177777778
183.15513622,-59.4421177777778
183.2863821962,-57.9987844444444
183.4176122368,-54.4121177777778
183.5488263418,-52.9287844444444
183.6800245112,-58.4021177777778
183.811206745,-51.8754511111111
183.9423730432,-54.7454511111111
184.0735234058,-54.5521177777778
184.2046578328,-51.3721177777778
184.3357763242,-54.7021177777778
184.46687888,-55.0487844444444
184.5979655002,-51.6421177777778
184.7290361848,-54.4121177777778
184.8600909338,-52.2321177777778
184.9911297472,-50.7754511111111
185.122152625,-53.8487844444444
185.2531595672,-49.5754511111111
185.3841505738,-51.6587844444444
185.5151256448,-50.2254511111111
185.6460847802,-52.4387844444444
185.77702798,-54.5954511111111
185.9079552442,-53.5154511111111
186.0388665728,-52.0754511111111
186.1697619658,-51.9854511111111
186.3006414232,-49.1254511111111
186.431504945,-54.3221177777778
186.5623525312,-51.1754511111111
186.6931841818,-55.2687844444444
186.8239998968,-52.8554511111111
186.9547996762,-47.6021177777778
187.08558352,-52.8254511111111
187.2163514282,-49.5021177777778
187.3471034008,-56.9054511111111
187.4778394378,-55.9554511111111
187.6085595392,-49.8621177777778
187.739263705,-49.9387844444444
187.8699519352,-51.5954511111111
188.0006242298,-51.3254511111111
188.1312805888,-49.2254511111111
188.2619210122,-51.3687844444444
188.3925455,-54.1121177777778
188.5231540522,-53.2521177777778
188.6537466688,-53.5054511111111
188.7843233498,-54.2721177777778
188.9148840952,-51.5921177777778
189.045428905,-52.3054511111111
189.1759577792,-54.4354511111111
189.3064707178,-51.2187844444444
189.4369677208,-54.6854511111111
189.5674487882,-53.9887844444444
189.69791392,-47.2687844444444
189.8283631162,-53.1687844444444
189.9587963768,-54.0521177777778
190.0892137018,-51.8354511111111
190.2196150912,-53.1021177777778
190.350000545,-53.5287844444444
190.4803700632,-53.6987844444444
190.6107236458,-53.1387844444444
190.7410612928,-54.1421177777778
190.8713830042,-47.2521177777778
191.00168878,-53.2887844444444
191.1319786202,-52.8421177777778
191.2622525248,-54.8921177777778
191.3925104938,-49.7221177777778
191.5227525272,-53.2787844444444
191.652978625,-47.1121177777778
191.7831887872,-49.7887844444444
191.9133830138,-52.9587844444444
192.0435613048,-51.6054511111111
192.1737236602,-50.1787844444444
192.30387008,-50.4187844444444
192.4340005642,-53.5821177777778
192.5641151128,-49.5554511111111
192.6942137258,-53.8954511111111
192.8242964032,-49.8387844444444
192.954363145,-51.4987844444444
193.0844139512,-52.8421177777778
193.2144488218,-52.3121177777778
193.3444677568,-54.8287844444444
193.4744707562,-50.7754511111111
193.60445782,-52.7921177777778
193.7344289482,-51.2454511111111
193.8643841408,-50.7687844444444
193.9943233978,-50.4554511111111
194.1242467192,-50.4287844444444
194.254154105,-49.2687844444444
194.3840455552,-49.6954511111111
194.5139210698,-51.3454511111111
194.6437806488,-50.5287844444444
194.7736242922,-50.3454511111111
194.903452,-52.3687844444444
195.0332637722,-43.6821177777778
195.1630596088,-52.7721177777778
195.2928395098,-53.2354511111111
195.4226034752,-47.8621177777778
195.552351505,-52.9554511111111
195.6820835992,-49.9387844444444
195.8117997578,-52.5787844444444
195.9414999808,-52.5121177777778
196.0711842682,-55.1787844444444
196.20085262,-52.2921177777778
196.3305050362,-55.4287844444444
196.4601415168,-52.3687844444444
196.5897620618,-49.7154511111111
196.7193666712,-50.6221177777778
196.848955345,-54.1421177777778
196.9785280832,-52.6121177777778
197.1080848858,-53.6021177777778
197.2376257528,-52.1121177777778
197.3671506842,-53.1987844444444
197.49665968,-52.3621177777778
197.6261527402,-51.8754511111111
197.7556298648,-51.6521177777778
197.8850910538,-52.0687844444444
198.0145363072,-51.5387844444444
198.143965625,-42.7121177777778
198.2733790072,-54.0387844444444
198.4027764538,-51.5887844444444
198.5321579648,-53.2021177777778
198.6615235402,-50.3221177777778
198.79087318,-50.1921177777778
198.9202068842,-49.4354511111111
199.0495246528,-53.5621177777778
199.1788264858,-52.1621177777778
199.3081123832,-52.8221177777778
199.437382345,-51.4921177777778
199.5666363712,-52.5921177777778
199.6958744618,-53.1621177777778
199.8250966168,-50.0287844444444
199.9543028362,-49.3154511111111
200.08349312,-52.7554511111111
200.2126674682,-54.1821177777778
200.3418258808,-50.0221177777778
200.4709683578,-52.2954511111111
200.6000948992,-52.8787844444444
200.729205505,-55.7521177777778
200.8583001752,-50.8654511111111
200.9873789098,-50.2221177777778
201.1164417088,-52.4021177777778
201.2454885722,-49.3987844444444
201.3745195,-51.3754511111111
201.5035344922,-52.4054511111111
201.6325335488,-51.7987844444444
201.7615166698,-49.3587844444444
201.8904838552,-51.0887844444444
202.019435105,-49.8321177777778
202.1483704192,-50.8121177777778
202.2772897978,-51.4887844444444
202.4061932408,-51.4054511111111
202.5350807482,-53.5187844444444
202.66395232,-49.8687844444444
202.7928079562,-52.5387844444444
202.9216476568,-47.1621177777778
203.0504714218,-49.2954511111111
203.1792792512,-51.4321177777778
203.308071145,-52.7687844444444
203.4368471032,-37.0854511111111
203.5656071258,-51.1187844444444
203.6943512128,-50.7021177777778
203.8230793642,-50.1421177777778
203.95179158,-51.4621177777778
204.0804878602,-54.1621177777778
204.2091682048,-48.1354511111111
204.3378326138,-51.7021177777778
204.4664810872,-48.0787844444444
204.595113625,-51.6987844444444
204.7237302272,-49.3387844444444
204.8523308938,-48.5321177777778
204.9809156248,-51.5754511111111
205.1094844202,-47.8187844444444
205.23803728,-49.8521177777778
205.3665742042,-49.5887844444444
205.4950951928,-47.7121177777778
205.6236002458,-51.9121177777778
205.7520893632,-47.4321177777778
205.880562545,-48.8921177777778
206.0090197912,-49.4587844444444
206.1374611018,-50.4554511111111
206.2658864768,-47.4954511111111
206.3942959162,-49.1721177777778
206.52268942,-50.8254511111111
206.6510669882,-50.4187844444444
206.7794286208,-45.7221177777778
206.9077743178,-49.3721177777778
207.0361040792,-45.5787844444444
207.164417905,-49.1221177777778
207.2927157952,-49.6021177777778
207.4209977498,-48.8687844444444
207.5492637688,-49.2054511111111
207.6775138522,-45.8087844444444
207.805748,-49.4554511111111
207.9339662122,-45.7387844444444
208.0621684888,-50.4287844444444
208.1903548298,-47.5587844444444
208.3185252352,-48.3654511111111
208.446679705,-46.9054511111111
208.5748182392,-46.9054511111111
208.7029408378,-46.4621177777778
208.8310475008,-48.3421177777778
208.9591382282,-48.7554511111111
209.08721302,-50.4521177777778
209.2152718762,-49.9487844444444
209.3433147968,-43.1921177777778
209.4713417818,-48.4987844444444
209.5993528312,-49.9287844444444
209.727347945,-48.7021177777778
209.8553271232,-49.0754511111111
209.9832903658,-45.8087844444444
210.1112376728,-48.9554511111111
210.2391690442,-50.3954511111111
210.36708448,-52.1221177777778
210.4949839802,-49.3854511111111
210.6228675448,-46.8254511111111
210.7507351738,-45.4754511111111
210.8785868672,-50.2287844444444
211.006422625,-48.6621177777778
211.1342424472,-43.7087844444444
211.2620463338,-48.5221177777778
211.3898342848,-45.0921177777778
211.5176063002,-48.5421177777778
211.64536238,-45.7421177777778
211.7731025242,-49.3754511111111
211.9008267328,-47.2487844444444
212.0285350058,-48.0254511111111
212.1562273432,-46.4787844444444
212.283903745,-42.5221177777778
212.4115642112,-47.9154511111111
212.5392087418,-46.1187844444444
212.6668373368,-45.2354511111111
212.7944499962,-47.1554511111111
212.92204672,-46.3221177777778
213.0496275082,-47.8287844444444
213.1771923608,-46.1554511111111
213.3047412778,-43.3621177777778
213.4322742592,-47.5787844444444
213.559791305,-45.1821177777778
213.6872924152,-44.6354511111111
213.8147775898,-45.8021177777778
213.9422468288,-45.2721177777778
214.0697001322,-43.7654511111111
214.1971375,-45.8987844444444
214.3245589322,-43.5887844444444
214.4519644288,-43.9787844444444
214.5793539898,-43.1654511111111
214.7067276152,-44.6654511111111
214.834085305,-44.0087844444444
214.9614270592,-45.9721177777778
215.0887528778,-43.3554511111111
215.2160627608,-45.1687844444444
215.3433567082,-42.9587844444444
215.47063472,-43.0521177777778
215.5978967962,-42.5721177777778
215.7251429368,-38.9221177777778
215.8523731418,-40.5754511111111
215.9795874112,-44.5154511111111
216.106785745,-44.1054511111111
216.2339681432,-41.8321177777778
216.3611346058,-38.6454511111111
216.4882851328,-40.3687844444444
216.6154197242,-42.9021177777778
216.74253838,-37.0287844444444
216.8696411002,-39.8621177777778
216.9967278848,-39.5121177777778
217.1237987338,-40.8987844444444
217.2508536472,-43.5621177777778
217.377892625,-38.6554511111111
217.5049156672,-38.5621177777778
217.6319227738,-41.6487844444444
217.7589139448,-42.8254511111111
217.8858891802,-41.6254511111111
218.01284848,-40.9454511111111
218.1397918442,-43.1721177777778
218.2667192728,-40.2887844444444
218.3936307658,-39.4254511111111
218.5205263232,-40.1587844444444
218.647405945,-37.6221177777778
218.7742696312,-37.5287844444444
218.9011173818,-40.1221177777778
219.0279491968,-39.1287844444444
219.1547650762,-40.1421177777778
219.28156502,-38.2821177777778
219.4083490282,-35.7954511111111
219.5351171008,-36.5821177777777
219.6618692378,-36.1087844444444
219.7886054392,-35.8321177777778
219.915325705,-35.6021177777778
220.0420300352,-37.9854511111111
220.1687184298,-36.6454511111111
220.2953908888,-35.1087844444444
220.4220474122,-36.8554511111111
220.548688,-38.5754511111111
220.6753126522,-38.1621177777778
220.8019213688,-36.2421177777778
220.9285141498,-37.1554511111111
221.0550909952,-34.1087844444444
221.181651905,-34.8787844444444
221.3081968792,-37.1154511111111
221.4347259178,-33.3254511111111
221.5612390208,-33.1621177777778
221.6877361882,-38.2821177777778
221.81421742,-36.2187844444444
221.9406827162,-37.6054511111111
222.0671320768,-34.4554511111111
222.1935655018,-39.7787844444444
222.3199829912,-37.0887844444444
222.446384545,-36.7887844444444
222.5727701632,-39.9387844444444
222.6991398458,-34.1587844444444
222.8254935928,-34.5121177777778
222.9518314042,-36.5121177777777
223.07815328,-30.9287844444444
223.2044592202,-30.9987844444444
223.3307492248,-27.5587844444444
223.4570232938,-31.1421177777777
223.5832814272,-30.4687844444444
223.709523625,-29.7121177777777
223.8357498872,-33.4887844444444
223.9619602138,-22.4654511111111
224.0881546048,-29.5054511111111
224.2143330602,-27.4254511111111
224.34049558,-26.6221177777778
224.4666421642,-30.2487844444444
224.5927728128,-24.0354511111111
224.7188875258,-31.1321177777778
224.8449863032,-25.2321177777778
224.971069145,-25.6921177777778
225.0971360512,-28.5321177777778
225.2231870218,-25.1054511111111
225.3492220568,-25.2387844444444
225.4752411562,-24.0721177777778
225.60124432,-21.4087844444444
225.7272315482,-19.3621177777778
225.8532028408,-18.8854511111111
225.9791581978,-18.1254511111111
226.1050976192,-20.6821177777778
226.231021105,-14.4721177777778
226.3569286552,-14.7087844444445
226.4828202698,-15.5654511111111
226.6086959488,-7.88545111111111
226.7345556922,-11.3687844444445
226.8603995,-7.95878444444444
226.9862273722,-5.74878444444444
227.1120393088,-4.14545111111111
227.2378353098,-3.78545111111111
227.3636153752,-2.82878444444444
227.489379505,6.12454888888889
227.6151276992,1.53121555555556
227.7408599578,-2.60211777777777
227.8665762808,6.76788222222223
227.9922766682,8.41454888888889
228.11796112,11.3612155555556
228.2436296362,12.4978822222222
228.3692822168,16.7745488888889
228.4949188618,17.8878822222222
228.6205395712,25.0578822222222
228.746144345,33.2445488888889
228.8717331832,34.4745488888889
228.9973060858,35.6612155555556
229.1228630528,42.3378822222222
229.2484040842,48.5845488888889
229.37392918,50.5845488888889
229.4994383402,60.0378822222222
229.6249315648,61.2712155555556
229.7504088538,67.0678822222222
229.8758702072,74.2578822222222
230.001315625,78.3145488888889
230.1267451072,81.9812155555556
230.2521586538,94.3878822222222
230.3775562648,98.2845488888889
230.5029379402,99.5645488888889
230.62830368,107.491215555556
230.7536534842,116.657882222222
230.8789873528,124.764548888889
231.0043052858,142.191215555556
231.1296072832,144.441215555555
231.254893345,158.234548888889
231.3801634712,171.584548888889
231.5054176618,176.154548888889
231.6306559168,187.867882222222
231.7558782362,192.794548888889
231.88108462,213.051215555556
232.0062750682,221.504548888889
232.1314495808,240.197882222222
232.2566081578,244.877882222222
232.3817507992,262.511215555555
232.506877505,272.104548888889
232.6319882752,289.951215555555
232.7570831098,310.514548888889
232.8821620088,329.727882222222
233.0072249722,347.311215555555
233.132272,359.974548888889
233.2573030922,373.157882222222
233.3823182488,400.494548888889
233.5073174698,417.031215555555
233.6323007552,439.801215555555
233.757268105,450.507882222222
233.8822195192,474.587882222222
234.0071549978,500.754548888889
234.1320745408,528.081215555555
234.2569781482,546.041215555555
234.38186582,582.091215555555
234.5067375562,600.024548888889
234.6315933568,627.337882222222
234.7564332218,682.021215555555
234.8812571512,682.254548888889
235.006065145,712.577882222222
235.1308572032,749.321215555555
235.2556333258,777.371215555555
235.3803935128,809.154548888889
235.5051377642,848.724548888889
235.62986608,883.194548888889
235.7545784602,916.434548888889
235.8792749048,950.721215555555
236.0039554138,994.641215555556
236.1286199872,1028.91454888889
236.253268625,1071.07121555556
236.3779013272,1120.17454888889
236.5025180938,1160.10454888889
236.6271189248,1202.57788222222
236.7517038202,1252.00454888889
236.87627278,1301.19788222222
237.0008258042,1342.66788222222
237.1253628928,1404.49121555555
237.2498840458,1449.31121555556
237.3743892632,1503.31121555556
237.498878545,1558.16788222222
237.6233518912,1615.16788222222
237.7478093018,1667.38788222222
237.8722507768,1730.20121555555
237.9966763162,1786.01454888889
238.12108592,1844.48788222222
238.2454795882,1914.65788222222
238.3698573208,1961.39121555555
238.4942191178,2030.88121555556
238.6185649792,2095.71788222222
238.742894905,2159.26121555556
238.8672088952,2229.13121555556
238.9915069498,2303.47454888889
239.1157890688,2373.72454888889
239.2400552522,2443.10454888889
239.3643055,2518.19454888889
239.4885398122,2588.57121555555
239.6127581888,2663.05121555555
239.7369606298,2750.13454888889
239.8611471352,2818.98121555555
239.985317705,2903.70121555555
240.1094723392,2991.06788222222
240.2336110378,3070.68454888889
240.3577338008,3156.60788222222
240.4818406282,3235.89121555555
240.60593152,3324.86454888889
240.7300064762,3427.08788222222
240.8540654968,3503.58454888889
240.9781085818,3597.76121555556
241.1021357312,3687.32121555556
241.226146945,3789.24454888889
241.3501422232,3882.24454888889
241.4741215658,3973.22121555556
241.5980849728,4067.43121555556
241.7220324442,4163.93788222222
241.84596398,4263.43121555556
241.9698795802,4365.96788222222
242.0937792448,4472.60121555556
242.2176629738,4578.64454888889
242.3415307672,4694.40788222223
242.465382625,4801.57121555556
242.5892185472,4894.35788222223
242.7130385338,4970.8545488889
242.8368425848,5090.24121555556
242.9606307002,5210.04121555556
243.08440288,5332.87121555556
243.2081591242,5460.93121555556
243.3318994328,5578.9645488889
243.4556238058,5705.7445488889
243.5793322432,5817.9845488889
243.703024745,5930.52788222223
243.8267013112,6063.0945488889
243.9503619418,6143.87121555556
244.0740066368,6219.88788222223
244.1976353962,6320.70121555556
244.32124822,6446.45788222223
244.4448451082,6600.14788222223
244.5684260608,6759.35788222223
244.6919910778,6880.23788222223
244.8155401592,7023.40121555556
244.939073305,7143.68121555556
245.0625905152,7283.66788222223
245.1860917898,7387.30121555556
245.3095771288,7517.03788222222
245.4330465322,7649.48121555555
245.5565,7750.89788222222
245.6799375322,7898.07454888889
245.8033591288,8050.45454888889
245.9267647898,8143.09454888889
246.0501545152,8192.54454888889
246.173528305,8278.53454888889
246.2968861592,8433.00788222222
246.4202280778,8600.99454888889
246.5435540608,8793.01121555555
246.6668641082,8974.53454888889
246.79015822,9170.07788222222
246.9134363962,9319.22788222223
247.0366986368,9512.27788222222
247.1599449418,9637.28454888889
247.2831753112,9820.47788222223
247.406389745,9978.99121555555
247.5295882432,10119.7912155556
247.6527708058,10292.1778822222
247.7759374328,10428.9612155556
247.8990881242,10580.1278822222
248.02222288,10751.8612155556
248.1453417002,10897.9512155556
248.2684445848,11039.8978822222
248.3915315338,11203.8812155556
248.5146025472,11294.4878822222
248.637657625,11293.1112155556
248.7606967672,11385.1845488889
248.8837199738,11590.1212155556
249.0067272448,11794.3212155556
249.1297185802,11986.5812155556
249.25269398,12155.6978822222
249.3756534442,12323.7478822222
249.4985969728,12497.7545488889
249.6215245658,12681.6512155556
249.7444362232,12839.2145488889
249.867331945,13051.6012155556
249.9902117312,13189.9545488889
250.1130755818,13389.9145488889
250.2359234968,13567.7045488889
250.3587554762,13695.0012155556
250.48157152,13865.6378822222
250.6043716282,14010.7612155556
250.7271558008,14141.8478822222
250.8499240378,14324.6578822222
250.9726763392,14485.0745488889
251.095412705,14626.8178822222
251.2181331352,14773.7178822222
251.3408376298,14914.4412155556
251.4635261888,15056.3578822222
251.5861988122,15120.9712155556
251.7088555,15148.3845488889
251.8314962522,15274.0512155556
251.9541210688,15498.8078822222
252.0767299498,15703.7312155556
252.1993228952,15880.5212155556
252.321899905,16077.5578822222
252.4444609792,16221.7578822222
252.5670061178,16436.9945488889
252.6895353208,16576.1112155556
252.8120485882,16771.8845488889
252.93454592,16943.7078822222
253.0570273162,17102.6845488889
253.1794927768,17305.9978822222
253.3019423018,17440.1112155556
253.4243758912,17617.1212155556
253.546793545,17770.5845488889
253.6691952632,17902.4478822222
253.7915810458,18034.4145488889
253.9139508928,18190.3878822222
254.0363048042,18329.1645488889
254.15864278,18489.6812155556
254.2809648202,18652.8045488889
254.4032709248,18768.4545488889
254.5255610938,18887.7445488889
254.6478353272,18996.3178822222
254.770093625,19088.4645488889
254.8923359872,19195.7445488889
255.0145624138,19305.2078822222
255.1367729048,19319.3745488889
255.2589674602,19342.2878822222
255.38114608,19468.3678822222
255.5033087642,19658.0178822222
255.6254555128,19834.4545488889
255.7475863258,19978.3778822222
255.8697012032,20166.1512155555
255.991800145,20335.3345488889
256.1138831512,20500.2845488889
256.2359502218,20672.2945488889
256.3580013568,20883.5445488889
256.4800365562,21064.2012155555
256.60205582,21293.3645488889
256.7240591482,21440.1145488889
256.8460465408,21605.3845488889
256.9680179978,21770.6345488889
257.0899735192,21907.3912155555
257.211913105,22038.9645488889
257.3338367552,22178.0278822222
257.4557444698,22289.3212155555
257.5776362488,22400.5078822222
257.6995120922,22513.0245488889
257.821372,22606.7278822222
257.9432159722,22732.3112155555
258.0650440088,22836.8912155555
258.1868561098,22932.3578822222
258.3086522752,23040.5578822222
258.430432505,23130.5778822222
258.5521967992,23229.8412155555
258.6739451578,23354.5845488889
258.7956775808,23491.4145488889
258.9173940682,23593.2878822222
259.03909462,23651.9778822222
259.1607792362,23676.2345488889
259.2824479168,23782.1378822222
259.4041006618,23908.4112155555
259.5257374712,24032.2512155555
259.647358345,24129.6312155555
259.7689632832,24235.4912155555
259.8905522858,24335.3912155555
260.0121253528,24458.7878822222
260.1336824842,24524.0145488889
260.25522368,24634.1245488889
260.3767489402,24692.3578822222
260.4982582648,24797.0778822222
260.6197516538,24866.6845488889
260.7412291072,24962.3745488889
260.862690625,25060.3945488889
260.9841362072,25134.8645488889
261.1055658538,25220.0012155555
261.2269795648,25325.1312155555
261.3483773402,25403.0245488889
261.46975918,25483.7612155555
261.5911250842,25581.2812155555
261.7124750528,25656.7645488889
261.8338090858,25739.0745488889
261.9551271832,25852.6712155555
262.076429345,25999.3078822222
262.1977155712,26088.4945488889
262.3189858618,26175.1412155555
262.4402402168,26244.6712155555
262.5614786362,26307.0112155555
262.68270112,26380.8745488889
262.8039076682,26438.6545488889
262.9250982808,26526.6778822222
263.0462729578,26614.7945488889
263.1674316992,26674.8278822222
263.288574505,26745.1712155555
263.4097013752,26757.0712155555
263.5308123098,26764.1245488889
263.6519073088,26802.5978822222
263.7729863722,26863.7145488889
263.8940495,26917.1612155555
264.0150966922,26969.8545488889
264.1361279488,27046.7645488889
264.2571432698,27115.4512155555
264.3781426552,27203.5312155555
264.499126105,27291.8112155555
264.6200936192,27375.4278822222
264.7410451978,27431.8545488889
264.8619808408,27497.1912155555
264.9829005482,27569.6912155555
265.10380432,27600.4578822222
265.2246921562,27640.6012155555
265.3455640568,27691.0512155555
265.4664200218,27745.3645488889
265.5872600512,27770.9345488889
265.708084145,27833.8112155555
265.8288923032,27869.9612155555
265.9496845258,27905.7945488889
266.0704608128,27947.3078822222
266.1912211642,27964.6912155555
266.31196558,27970.2478822222
266.4326940602,27996.5512155555
266.5534066048,28023.3712155555
266.6741032138,28034.8245488889
266.7947838872,28057.6578822222
266.915448625,28055.5345488889
267.0360974272,28032.1045488889
267.1567302938,28035.2645488889
267.2773472248,28035.8378822222
267.3979482202,28040.4312155555
267.51853328,28028.1578822222
267.6391024042,28075.5912155555
267.7596555928,28144.0545488889
267.8801928458,28176.6178822222
268.0007141632,28210.0478822222
268.121219545,28275.7245488889
268.2417089912,28297.7612155555
268.3621825018,28343.4512155555
268.4826400768,28434.6145488889
268.6030817162,28476.0345488889
268.72350742,28517.7812155555
268.8439171882,28561.6578822222
268.9643110208,28592.8378822222
269.0846889178,28632.8012155555
269.2050508792,28622.7612155555
269.325396905,28644.5645488889
269.4457269952,28681.4145488889
269.5660411498,28717.3445488889
269.6863393688,28742.4612155555
269.8066216522,28778.8912155555
269.926888,28803.1712155555
270.0471384122,28820.1412155555
270.1673728888,28856.4278822222
270.2875914298,28862.6845488889
270.4077940352,28891.8145488889
270.527980705,28904.7745488889
270.6481514392,28913.1078822222
270.7683062378,28928.0445488889
270.8884451008,28940.1478822222
271.0085680282,28921.8478822222
271.12867502,28939.9212155555
271.2487660762,28922.8712155555
271.3688411968,28912.1045488889
271.4889003818,28940.2712155555
271.6089436312,28964.7778822222
271.728970945,28984.9312155555
271.8489823232,28964.8345488889
271.9689777658,28953.7178822222
272.0889572728,28989.9145488889
272.2089208442,29012.7478822222
272.32886848,29036.7078822222
272.4488001802,29053.1412155555
272.5687159448,29082.2212155555
272.6886157738,29125.6445488889
272.8084996672,29149.0312155555
272.928367625,29205.5612155555
273.0482196472,29289.8112155555
273.1680557338,29345.2878822222
273.2878758848,29390.1778822222
273.4076801002,29402.6745488889
273.52746838,29396.3945488889
273.6472407242,29423.9245488889
273.7669971328,29450.2312155555
273.8867376058,29470.6145488889
274.0064621432,29477.5445488889
274.126170745,29482.6478822222
274.2458634112,29507.2112155555
274.3655401418,29531.3912155555
274.4852009368,29546.3978822222
274.6048457962,29592.2012155555
274.72447472,29612.0645488889
274.8440877082,29630.6312155555
274.9636847608,29658.8978822222
275.0832658778,29699.4212155555
275.2028310592,29706.8845488889
275.322380305,29718.2345488889
275.4419136152,29759.8012155555
275.5614309898,29742.6012155555
275.6809324288,29758.1278822222
275.8004179322,29744.6978822222
275.9198875,29764.2145488889
276.0393411322,29748.8578822222
276.1587788288,29736.6512155555
276.2782005898,29738.6678822222
276.3976064152,29767.9578822222
276.516996305,29736.4845488889
276.6363702592,29757.6712155555
276.7557282778,29780.4245488889
276.8750703608,29805.6445488889
276.9943965082,29841.6512155555
277.11370672,29869.8312155555
277.2330009962,29916.1912155555
277.3522793368,29990.0745488889
277.4715417418,30032.0778822222
277.5907882112,30067.2145488889
277.710018745,30109.1645488889
277.8292333432,30150.0978822222
277.9484320058,30166.3345488889
278.0676147328,30173.2645488889
278.1867815242,30215.9512155555
278.30593238,30237.2212155555
278.4250673002,30263.9478822222
278.5441862848,30294.5845488889
278.6632893338,30331.9078822222
278.7823764472,30340.8745488889
278.901447625,30360.2178822222
279.0205028672,30383.1912155555
279.1395421738,30428.7445488889
279.2585655448,30439.5712155555
279.3775729802,30436.3145488889
279.49656448,30457.7978822222
279.6155400442,30468.5545488889
279.7344996728,30481.5278822222
279.8534433658,30479.2345488889
279.9723711232,30493.3145488889
280.091282945,30500.7145488889
280.2101788312,30498.9912155555
280.3290587818,30529.4045488889
280.4479227968,30496.9745488889
280.5667708762,30489.6945488889
280.68560302,30500.3578822222
280.8044192282,30510.4678822222
280.9232195008,30531.6545488889
281.0420038378,30546.9245488889
281.1607722392,30572.4845488889
281.279524705,30617.8545488889
281.3982612352,30641.3445488889
281.5169818298,30695.7145488889
281.6356864888,30730.9612155555
281.7543752122,30760.0678822222
281.873048,30786.6978822222
281.9917048522,30812.2912155555
282.1103457688,30838.8945488889
282.2289707498,30863.8545488889
282.3475797952,30874.0145488889
282.466172905,30888.2978822222
282.5847500792,30923.3078822222
282.7033113178,30918.4612155555
282.8218566208,30910.5745488889
282.9403859882,30870.1778822222
283.05889942,30866.9878822222
283.1773969162,30871.9512155555
283.2958784768,30878.6778822222
283.4143441018,30857.2845488889
283.5327937912,30831.4378822222
283.651227545,30839.0645488889
283.7696453632,30819.2612155555
283.8880472458,30819.4478822222
284.0064331928,30854.9945488889
284.1248032042,30860.0745488889
284.24315728,30867.3045488889
284.3614954202,30894.5445488889
284.4798176248,30933.5212155555
284.5981238938,31013.5745488889
284.7164142272,31061.4312155555
284.834688625,31076.4745488889
284.9529470872,31081.5245488889
285.0711896138,31074.5445488889
285.1894162048,31089.8312155555
285.3076268602,31093.8245488889
285.42582158,31093.3812155555
285.5440003642,31097.6545488889
285.6621632128,31093.6312155555
285.7803101258,31104.4678822222
285.8984411032,31120.1145488889
286.016556145,31095.3712155555
286.1346552512,31110.5445488889
286.2527384218,31126.2212155555
286.3708056568,31129.9878822222
286.4888569562,31133.3912155555
286.60689232,31133.2478822222
286.7249117482,31124.3445488889
286.8429152408,31143.1378822222
286.9609027978,31153.8178822222
287.0788744192,31171.5878822222
287.196830105,31208.2345488889
287.3147698552,31186.3845488889
287.4326936698,31172.1345488889
287.5506015488,31179.3978822222
287.6684934922,31175.5978822222
287.7863695,31179.6078822222
287.9042295722,31165.3445488889
288.0220737088,31158.3212155555
288.1399019098,31156.3045488889
288.2577141752,31147.3878822222
288.375510505,31125.6445488889
288.4932908992,31116.2012155555
288.6110553578,31107.0512155555
288.7288038808,31086.8578822222
288.8465364682,31066.1545488889
288.96425312,31049.8712155555
289.0819538362,31055.3178822222
289.1996386168,31080.1278822222
289.3173074618,31127.1312155555
289.4349603712,31149.3845488889
289.552597345,31164.7445488889
289.6702183832,31210.4078822222
289.7878234858,31216.1045488889
289.9054126528,31242.3412155555
290.0229858842,31280.2712155555
290.14054318,31290.1778822222
290.2580845402,31321.1545488889
290.3756099648,31354.4678822222
290.4931194538,31388.7645488889
290.6106130072,31428.5578822222
290.728090625,31450.5912155555
290.8455523072,31490.6145488889
290.9629980538,31537.2678822222
291.0804278648,31563.6112155555
291.1978417402,31603.4912155555
291.31523968,31623.7178822222
291.4326216842,31659.8445488889
291.5499877528,31705.1945488889
291.6673378858,31767.7278822222
291.7846720832,31792.9478822222
291.901990345,31829.5012155555
292.0192926712,31888.7145488889
292.1365790618,31913.6178822222
292.2538495168,31962.3378822222
292.3711040362,31990.5078822222
292.48834262,32036.7045488889
292.6055652682,32070.1178822222
292.7227719808,32103.1845488889
292.8399627578,32147.3245488889
292.9571375992,32203.6878822222
293.074296505,32249.0912155555
293.1914394752,32282.6345488889
293.3085665098,32312.2412155555
293.4256776088,32365.4512155555
293.5427727722,32407.7712155555
293.659852,32454.9978822222
293.7769152922,32504.3645488889
293.8939626488,32569.4178822222
294.0109940698,32595.2378822222
294.1280095552,32628.3778822222
294.245009105,32673.5312155555
294.3619927192,32707.7945488889
294.4789603978,32758.0245488889
294.5959121408,32783.0445488889
294.7128479482,32825.7178822222
294.82976782,32890.8045488889
294.9466717562,32925.4112155555
295.0635597568,32966.9878822222
295.1804318218,33022.8145488889
295.2972879512,33043.3745488889
295.414128145,33059.0045488889
