UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,95031
Integration Time,1000
Averages,300
Date,4/15/2020 11:32:08 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,35040.8688666667
Reference Date,Multiple Library Date
User Note,


181.8418,1560.68333333333
181.9732053322,-96.8311333333333
182.1045947288,-100.3178
182.2359681898,-102.431133333333
182.3673257152,-59.7644666666666
182.498667305,-56.6911333333333
182.6299929592,-59.9444666666666
182.7613026778,-58.5811333333333
182.8925964608,-57.6278
183.0238743082,-56.9978
183.15513622,-59.3111333333333
183.2863821962,-58.5444666666667
183.4176122368,-54.5844666666666
183.5488263418,-52.8211333333333
183.6800245112,-57.8311333333333
183.811206745,-51.9611333333333
183.9423730432,-54.6611333333333
184.0735234058,-54.1911333333333
184.2046578328,-51.3411333333333
184.3357763242,-54.4678
184.46687888,-55.2078
184.5979655002,-52.0411333333333
184.7290361848,-54.6978
184.8600909338,-52.0011333333333
184.9911297472,-50.1644666666666
185.122152625,-53.6244666666666
185.2531595672,-49.3511333333333
185.3841505738,-51.7011333333333
185.5151256448,-49.9778
185.6460847802,-52.6011333333333
185.77702798,-54.5678
185.9079552442,-53.5144666666666
186.0388665728,-52.3444666666666
186.1697619658,-52.0911333333333
186.3006414232,-49.4378
186.431504945,-53.8344666666666
186.5623525312,-51.0778
186.6931841818,-55.9344666666666
186.8239998968,-53.3744666666666
186.9547996762,-47.9711333333333
187.08558352,-52.3844666666666
187.2163514282,-49.2811333333333
187.3471034008,-56.3911333333333
187.4778394378,-55.5644666666666
187.6085595392,-50.1711333333333
187.739263705,-50.4078
187.8699519352,-51.7344666666666
188.0006242298,-51.6378
188.1312805888,-49.3311333333333
188.2619210122,-51.1444666666666
188.3925455,-54.5911333333333
188.5231540522,-53.1344666666666
188.6537466688,-53.2078
188.7843233498,-54.3311333333333
188.9148840952,-51.6911333333333
189.045428905,-52.4578
189.1759577792,-54.4478
189.3064707178,-51.5544666666666
189.4369677208,-54.5911333333333
189.5674487882,-54.0411333333333
189.69791392,-47.0044666666666
189.8283631162,-53.0211333333333
189.9587963768,-54.3778
190.0892137018,-52.0078
190.2196150912,-52.7044666666666
190.350000545,-53.4078
190.4803700632,-53.6678
190.6107236458,-52.8578
190.7410612928,-53.9911333333333
190.8713830042,-47.2678
191.00168878,-53.1778
191.1319786202,-52.9278
191.2622525248,-54.6611333333333
191.3925104938,-49.4678
191.5227525272,-53.4078
191.652978625,-47.0144666666666
191.7831887872,-49.5278
191.9133830138,-52.4844666666666
192.0435613048,-51.4611333333333
192.1737236602,-50.3411333333333
192.30387008,-50.3244666666666
192.4340005642,-53.6944666666666
192.5641151128,-49.6244666666666
192.6942137258,-53.9778
192.8242964032,-49.3811333333333
192.954363145,-51.2544666666666
193.0844139512,-52.7611333333333
193.2144488218,-52.4278
193.3444677568,-54.8044666666666
193.4744707562,-50.3744666666666
193.60445782,-52.8778
193.7344289482,-51.4911333333333
193.8643841408,-50.4311333333333
193.9943233978,-50.5744666666666
194.1242467192,-50.4244666666666
194.254154105,-49.1644666666666
194.3840455552,-49.3744666666666
194.5139210698,-51.6611333333333
194.6437806488,-50.6278
194.7736242922,-49.9744666666666
194.903452,-52.2644666666666
195.0332637722,-43.7478
195.1630596088,-52.8944666666666
195.2928395098,-53.3244666666666
195.4226034752,-47.8844666666666
195.552351505,-52.7144666666666
195.6820835992,-49.7478
195.8117997578,-52.7478
195.9414999808,-52.6244666666666
196.0711842682,-55.3278
196.20085262,-52.4244666666666
196.3305050362,-55.7544666666666
196.4601415168,-52.3311333333333
196.5897620618,-49.7611333333333
196.7193666712,-50.8578
196.848955345,-54.0744666666666
196.9785280832,-52.5678
197.1080848858,-53.5111333333333
197.2376257528,-52.0311333333333
197.3671506842,-53.5411333333333
197.49665968,-52.5311333333333
197.6261527402,-52.4944666666666
197.7556298648,-51.7144666666666
197.8850910538,-52.0078
198.0145363072,-51.0811333333333
198.143965625,-42.5544666666666
198.2733790072,-54.0178
198.4027764538,-51.3611333333333
198.5321579648,-53.1511333333333
198.6615235402,-50.1144666666666
198.79087318,-49.9978
198.9202068842,-49.2744666666666
199.0495246528,-53.3544666666666
199.1788264858,-52.5111333333333
199.3081123832,-52.9311333333333
199.437382345,-51.3278
199.5666363712,-51.8211333333333
199.6958744618,-53.2311333333333
199.8250966168,-49.8744666666666
199.9543028362,-49.8144666666666
200.08349312,-53.0111333333333
200.2126674682,-54.1178
200.3418258808,-49.5378
200.4709683578,-52.3611333333333
200.6000948992,-52.4878
200.729205505,-55.2444666666666
200.8583001752,-50.8344666666666
200.9873789098,-49.7744666666666
201.1164417088,-52.0478
201.2454885722,-49.0378
201.3745195,-51.2011333333333
201.5035344922,-52.9644666666666
201.6325335488,-51.8678
201.7615166698,-49.6778
201.8904838552,-51.6578
202.019435105,-49.6411333333333
202.1483704192,-50.9211333333333
202.2772897978,-51.4744666666666
202.4061932408,-51.0178
202.5350807482,-53.6511333333333
202.66395232,-49.1044666666666
202.7928079562,-51.8578
202.9216476568,-47.0011333333333
203.0504714218,-49.3078
203.1792792512,-51.0178
203.308071145,-52.0944666666666
203.4368471032,-36.1278
203.5656071258,-50.8844666666666
203.6943512128,-50.9344666666666
203.8230793642,-50.2344666666666
203.95179158,-51.8311333333333
204.0804878602,-53.2878
204.2091682048,-47.7777999999999
204.3378326138,-51.6411333333333
204.4664810872,-47.8144666666666
204.595113625,-51.7278
204.7237302272,-49.2244666666666
204.8523308938,-48.1511333333333
204.9809156248,-50.8311333333333
205.1094844202,-47.7444666666666
205.23803728,-49.6311333333333
205.3665742042,-49.5344666666666
205.4950951928,-47.7011333333333
205.6236002458,-51.5544666666666
205.7520893632,-47.5578
205.880562545,-48.6544666666666
206.0090197912,-50.0178
206.1374611018,-50.1111333333333
206.2658864768,-47.2478
206.3942959162,-48.7944666666666
206.52268942,-50.3511333333333
206.6510669882,-50.0644666666666
206.7794286208,-45.3244666666666
206.9077743178,-49.4878
207.0361040792,-45.3211333333333
207.164417905,-48.7644666666666
207.2927157952,-49.2878
207.4209977498,-48.6611333333333
207.5492637688,-49.7511333333333
207.6775138522,-45.8711333333333
207.805748,-48.8244666666666
207.9339662122,-45.8244666666666
208.0621684888,-50.4944666666666
208.1903548298,-47.5111333333333
208.3185252352,-48.1644666666666
208.446679705,-47.0511333333333
208.5748182392,-46.7578
208.7029408378,-46.4111333333333
208.8310475008,-48.2811333333333
208.9591382282,-48.9178
209.08721302,-50.5544666666666
209.2152718762,-49.4778
209.3433147968,-43.3111333333333
209.4713417818,-47.8477999999999
209.5993528312,-49.5311333333333
209.727347945,-48.8544666666666
209.8553271232,-49.0544666666666
209.9832903658,-45.9177999999999
210.1112376728,-48.5378
210.2391690442,-50.5744666666666
210.36708448,-51.5511333333333
210.4949839802,-49.2711333333333
210.6228675448,-47.1811333333333
210.7507351738,-45.3977999999999
210.8785868672,-49.8778
211.006422625,-48.5378
211.1342424472,-43.7878
211.2620463338,-48.1611333333333
211.3898342848,-45.0311333333333
211.5176063002,-48.2978
211.64536238,-45.2444666666666
211.7731025242,-49.4144666666666
211.9008267328,-46.7478
212.0285350058,-47.9544666666666
212.1562273432,-46.0677999999999
212.283903745,-42.1344666666666
212.4115642112,-47.6844666666666
212.5392087418,-45.4811333333333
212.6668373368,-45.0911333333333
212.7944499962,-46.9978
212.92204672,-46.7878
213.0496275082,-47.8011333333333
213.1771923608,-45.8311333333333
213.3047412778,-43.0811333333333
213.4322742592,-47.2044666666666
213.559791305,-44.9544666666666
213.6872924152,-45.1078
213.8147775898,-46.2011333333333
213.9422468288,-44.7478
214.0697001322,-43.6511333333333
214.1971375,-46.1944666666666
214.3245589322,-43.1611333333333
214.4519644288,-44.3911333333333
214.5793539898,-43.0211333333333
214.7067276152,-44.8944666666666
214.834085305,-44.0078
214.9614270592,-45.8711333333333
215.0887528778,-42.6711333333333
215.2160627608,-45.0144666666666
215.3433567082,-42.8044666666666
215.47063472,-42.4811333333333
215.5978967962,-42.4644666666666
215.7251429368,-38.7077999999999
215.8523731418,-40.5511333333333
215.9795874112,-44.2478
216.106785745,-43.5677999999999
216.2339681432,-41.1544666666666
216.3611346058,-38.2811333333333
216.4882851328,-39.9444666666666
216.6154197242,-42.8711333333333
216.74253838,-37.2378
216.8696411002,-39.5178
216.9967278848,-38.5878
217.1237987338,-40.2644666666666
217.2508536472,-42.9577999999999
217.377892625,-39.0811333333333
217.5049156672,-38.1211333333333
217.6319227738,-40.9611333333333
217.7589139448,-42.0644666666666
217.8858891802,-41.5277999999999
218.01284848,-41.2811333333333
218.1397918442,-42.5711333333333
218.2667192728,-39.9544666666666
218.3936307658,-38.7777999999999
218.5205263232,-39.5211333333333
218.647405945,-37.3011333333333
218.7742696312,-37.7778
218.9011173818,-40.2244666666666
219.0279491968,-38.7811333333333
219.1547650762,-39.7078
219.28156502,-37.6844666666666
219.4083490282,-36.0778
219.5351171008,-36.8611333333333
219.6618692378,-36.2911333333333
219.7886054392,-35.4278
219.915325705,-35.4411333333333
220.0420300352,-37.6578
220.1687184298,-36.1344666666666
220.2953908888,-35.5044666666666
220.4220474122,-36.1611333333333
220.548688,-37.7778
220.6753126522,-38.2844666666666
220.8019213688,-35.7011333333333
220.9285141498,-36.8078
221.0550909952,-33.6911333333333
221.181651905,-34.4944666666666
221.3081968792,-36.8278
221.4347259178,-32.7111333333333
221.5612390208,-32.8078
221.6877361882,-38.3278
221.81421742,-36.0211333333333
221.9406827162,-37.1378
222.0671320768,-34.0311333333333
222.1935655018,-39.2444666666666
222.3199829912,-35.8778
222.446384545,-36.1377999999999
222.5727701632,-38.9444666666666
222.6991398458,-33.7711333333333
222.8254935928,-33.7678
222.9518314042,-35.9811333333333
223.07815328,-30.9111333333333
223.2044592202,-30.2944666666666
223.3307492248,-27.0744666666666
223.4570232938,-30.4478
223.5832814272,-30.3444666666666
223.709523625,-28.9178
223.8357498872,-33.1811333333333
223.9619602138,-22.3444666666666
224.0881546048,-28.8111333333333
224.2143330602,-27.5178
224.34049558,-26.2944666666667
224.4666421642,-30.1444666666666
224.5927728128,-23.3144666666666
224.7188875258,-30.3711333333333
224.8449863032,-25.0211333333333
224.971069145,-25.5644666666667
225.0971360512,-28.0144666666666
225.2231870218,-24.9878
225.3492220568,-24.9278
225.4752411562,-23.5478
225.60124432,-20.5611333333333
225.7272315482,-18.5044666666666
225.8532028408,-17.7311333333333
225.9791581978,-17.6611333333333
226.1050976192,-19.7411333333333
226.231021105,-13.4711333333333
226.3569286552,-14.2444666666667
226.4828202698,-15.1044666666667
226.6086959488,-7.51779999999999
226.7345556922,-10.7978
226.8603995,-6.88446666666666
226.9862273722,-4.16779999999999
227.1120393088,-4.08779999999999
227.2378353098,-2.83446666666666
227.3636153752,-1.72779999999999
227.489379505,7.14886666666667
227.6151276992,2.13220000000001
227.7408599578,-1.53113333333332
227.8665762808,7.72220000000001
227.9922766682,8.99220000000001
228.11796112,13.0222
228.2436296362,14.1122
228.3692822168,17.3088666666667
228.4949188618,18.9155333333334
228.6205395712,26.4855333333333
228.746144345,35.6655333333334
228.8717331832,35.8788666666667
228.9973060858,37.5488666666667
229.1228630528,44.2255333333334
229.2484040842,50.2155333333334
229.37392918,52.4888666666667
229.4994383402,62.8888666666667
229.6249315648,63.5322
229.7504088538,69.4322
229.8758702072,76.4722
230.001315625,80.7422
230.1267451072,84.2255333333333
230.2521586538,96.7022
230.3775562648,101.3522
230.5029379402,102.5922
230.62830368,110.918866666667
230.7536534842,120.678866666667
230.8789873528,128.095533333333
231.0043052858,145.478866666667
231.1296072832,148.775533333333
231.254893345,162.605533333333
231.3801634712,176.3422
231.5054176618,181.0822
231.6306559168,193.4422
231.7558782362,198.278866666667
231.88108462,219.538866666667
232.0062750682,227.928866666667
232.1314495808,247.9522
232.2566081578,251.938866666666
232.3817507992,269.708866666667
232.506877505,280.5822
232.6319882752,298.4022
232.7570831098,320.855533333333
232.8821620088,339.545533333333
233.0072249722,356.715533333333
233.132272,370.678866666666
233.2573030922,383.768866666666
233.3823182488,412.915533333333
233.5073174698,430.3122
233.6323007552,453.858866666666
233.757268105,464.5422
233.8822195192,488.868866666667
234.0071549978,515.678866666667
234.1320745408,543.035533333333
234.2569781482,561.525533333333
234.38186582,598.768866666666
234.5067375562,617.775533333333
234.6315933568,646.818866666667
234.7564332218,701.428866666667
234.8812571512,703.658866666667
235.006065145,734.558866666667
235.1308572032,770.948866666667
235.2556333258,801.3522
235.3803935128,834.1222
235.5051377642,876.185533333334
235.62986608,911.248866666667
235.7545784602,945.275533333333
235.8792749048,980.938866666667
236.0039554138,1024.3622
236.1286199872,1061.34553333333
236.253268625,1103.6622
236.3779013272,1155.67553333333
236.5025180938,1195.47886666667
236.6271189248,1238.27886666667
236.7517038202,1291.31886666667
236.87627278,1341.10553333333
237.0008258042,1383.89553333333
237.1253628928,1447.10886666667
237.2498840458,1493.02553333333
237.3743892632,1548.14553333333
237.498878545,1607.7422
237.6233518912,1662.13553333333
237.7478093018,1717.1722
237.8722507768,1784.10886666667
237.9966763162,1838.26553333333
238.12108592,1902.6722
238.2454795882,1971.0722
238.3698573208,2023.2022
238.4942191178,2094.5622
238.6185649792,2161.1522
238.742894905,2227.1322
238.8672088952,2298.0022
238.9915069498,2374.8522
239.1157890688,2442.6922
239.2400552522,2517.4122
239.3643055,2593.93886666667
239.4885398122,2668.58886666666
239.6127581888,2743.8722
239.7369606298,2832.8922
239.8611471352,2903.93553333333
239.985317705,2992.1922
240.1094723392,3079.2922
240.2336110378,3161.67886666667
240.3577338008,3249.57886666666
240.4818406282,3332.23553333333
240.60593152,3424.8222
240.7300064762,3525.61886666667
240.8540654968,3605.12553333333
240.9781085818,3705.18553333333
241.1021357312,3794.26553333333
241.226146945,3899.2822
241.3501422232,3994.61886666666
241.4741215658,4084.90553333333
241.5980849728,4185.98886666666
241.7220324442,4284.02886666667
241.84596398,4383.5422
241.9698795802,4489.5722
242.0937792448,4598.38886666667
242.2176629738,4711.54886666667
242.3415307672,4827.0822
242.465382625,4937.44886666667
242.5892185472,5030.4622
242.7130385338,5113.9122
242.8368425848,5231.95886666667
242.9606307002,5359.17886666667
243.08440288,5477.13553333334
243.2081591242,5613.55886666667
243.3318994328,5735.0622
243.4556238058,5863.41553333333
243.5793322432,5976.2122
243.703024745,6094.5222
243.8267013112,6227.51553333333
243.9503619418,6311.26886666667
244.0740066368,6382.83886666667
244.1976353962,6486.90886666667
244.32124822,6611.91553333333
244.4448451082,6773.00553333333
244.5684260608,6936.07886666667
244.6919910778,7066.02553333333
244.8155401592,7206.05553333333
244.939073305,7333.8922
245.0625905152,7471.7422
245.1860917898,7578.76886666667
245.3095771288,7705.07886666667
245.4330465322,7844.87553333334
245.5565,7947.3022
245.6799375322,8100.74553333333
245.8033591288,8251.05553333333
245.9267647898,8344.78886666666
246.0501545152,8396.29886666667
246.173528305,8477.6122
246.2968861592,8628.07886666666
246.4202280778,8799.6222
246.5435540608,9002.22553333333
246.6668641082,9184.56553333333
246.79015822,9376.12886666666
246.9134363962,9529.97553333333
247.0366986368,9726.13219999999
247.1599449418,9847.01219999999
247.2831753112,10038.3955333333
247.406389745,10193.3288666667
247.5295882432,10341.8922
247.6527708058,10513.0488666667
247.7759374328,10646.3088666667
247.8990881242,10796.7055333333
248.02222288,10964.5222
248.1453417002,11116.7622
248.2684445848,11265.4155333333
248.3915315338,11425.6488666667
248.5146025472,11512.2155333333
248.637657625,11506.3755333333
248.7606967672,11600.9688666667
248.8837199738,11816.7155333333
249.0067272448,12020.9522
249.1297185802,12210.3222
249.25269398,12385.2622
249.3756534442,12552.6122
249.4985969728,12736.8688666667
249.6215245658,12914.8222
249.7444362232,13082.8288666667
249.867331945,13293.6922
249.9902117312,13442.3022
250.1130755818,13646.7155333333
250.2359234968,13820.6255333333
250.3587554762,13956.3422
250.48157152,14130.6322
250.6043716282,14271.6488666667
250.7271558008,14410.3455333333
250.8499240378,14601.2488666667
250.9726763392,14765.8122
251.095412705,14914.2288666667
251.2181331352,15052.8088666667
251.3408376298,15201.8655333333
251.4635261888,15347.3455333333
251.5861988122,15413.1122
251.7088555,15436.6922
251.8314962522,15569.4788666667
251.9541210688,15805.8788666667
252.0767299498,16008.2988666667
252.1993228952,16200.3222
252.321899905,16398.3055333333
252.4444609792,16544.7055333333
252.5670061178,16764.6588666667
252.6895353208,16903.6788666667
252.8120485882,17113.6422
252.93454592,17282.3422
253.0570273162,17445.8888666667
253.1794927768,17659.9255333333
253.3019423018,17797.8655333333
253.4243758912,17971.1322
253.546793545,18127.9922
253.6691952632,18278.1322
253.7915810458,18404.8722
253.9139508928,18554.6522
254.0363048042,18708.8488666667
254.15864278,18868.8155333333
254.2809648202,19032.6622
254.4032709248,19146.7755333333
254.5255610938,19271.3588666667
254.6478353272,19386.8355333333
254.770093625,19478.4122
254.8923359872,19583.8122
255.0145624138,19701.0522
255.1367729048,19716.7855333333
255.2589674602,19740.5022
255.38114608,19883.7022
255.5033087642,20058.9955333333
255.6254555128,20236.0555333333
255.7475863258,20395.4255333333
255.8697012032,20581.7355333333
255.991800145,20763.4588666667
256.1138831512,20931.7888666667
256.2359502218,21095.1022
256.3580013568,21318.8222
256.4800365562,21504.0022
256.60205582,21732.0655333333
256.7240591482,21890.4222
256.8460465408,22055.9455333333
256.9680179978,22233.1488666667
257.0899735192,22371.1488666667
257.211913105,22511.0688666667
257.3338367552,22639.3655333333
257.4557444698,22752.9988666667
257.5776362488,22860.8855333333
257.6995120922,22983.1922
257.821372,23073.1655333333
257.9432159722,23194.6722
258.0650440088,23314.6288666667
258.1868561098,23414.5488666667
258.3086522752,23519.7122
258.430432505,23615.4755333333
258.5521967992,23714.8955333333
258.6739451578,23838.1855333333
258.7956775808,23975.1288666667
258.9173940682,24084.7655333333
259.03909462,24135.0022
259.1607792362,24159.2222
259.2824479168,24265.0488666667
259.4041006618,24386.9222
259.5257374712,24514.5555333333
259.647358345,24613.5722
259.7689632832,24715.9855333333
259.8905522858,24825.9855333333
260.0121253528,24954.1088666667
260.1336824842,25010.9788666667
260.25522368,25133.4988666667
260.3767489402,25189.8588666667
260.4982582648,25290.8055333333
260.6197516538,25362.3188666667
260.7412291072,25452.3622
260.862690625,25561.3288666667
260.9841362072,25628.3288666667
261.1055658538,25726.7888666667
261.2269795648,25828.9888666667
261.3483773402,25902.2088666667
261.46975918,25983.0822
261.5911250842,26074.9288666667
261.7124750528,26152.6755333333
261.8338090858,26241.1288666667
261.9551271832,26358.3788666667
262.076429345,26501.7255333333
262.1977155712,26597.5188666667
262.3189858618,26691.8622
262.4402402168,26757.6755333333
262.5614786362,26816.9022
262.68270112,26886.8355333333
262.8039076682,26939.4022
262.9250982808,27030.2222
263.0462729578,27104.1455333333
263.1674316992,27177.1288666667
263.288574505,27242.4122
263.4097013752,27251.9755333333
263.5308123098,27259.4855333333
263.6519073088,27302.7622
263.7729863722,27369.8055333333
263.8940495,27420.0855333333
264.0150966922,27461.3188666667
264.1361279488,27537.5055333333
264.2571432698,27614.2955333333
264.3781426552,27709.1422
264.499126105,27795.6255333333
264.6200936192,27874.7955333333
264.7410451978,27933.2822
264.8619808408,27995.6188666667
264.9829005482,28059.8355333333
265.10380432,28092.8822
265.2246921562,28143.8822
265.3455640568,28189.5822
265.4664200218,28247.8688666667
265.5872600512,28269.3588666667
265.708084145,28322.4688666667
265.8288923032,28365.8022
265.9496845258,28410.1255333333
266.0704608128,28430.8822
266.1912211642,28457.8422
266.31196558,28462.6188666667
266.4326940602,28476.8622
266.5534066048,28501.8555333333
266.6741032138,28509.8755333333
266.7947838872,28535.4055333333
266.915448625,28522.9088666667
267.0360974272,28504.7555333333
267.1567302938,28510.1188666667
267.2773472248,28506.3955333333
267.3979482202,28508.2155333333
267.51853328,28489.1955333333
267.6391024042,28548.5488666667
267.7596555928,28606.5255333333
267.8801928458,28644.4422
268.0007141632,28676.0322
268.121219545,28742.8088666667
268.2417089912,28757.7455333333
268.3621825018,28795.2422
268.4826400768,28894.2155333333
268.6030817162,28933.2455333333
268.72350742,28967.9222
268.8439171882,29019.3688666667
268.9643110208,29043.9155333333
269.0846889178,29091.3288666667
269.2050508792,29087.1288666667
269.325396905,29099.6788666667
269.4457269952,29132.4222
269.5660411498,29163.2022
269.6863393688,29194.2955333333
269.8066216522,29226.3755333333
269.926888,29244.9922
270.0471384122,29272.0722
270.1673728888,29309.6155333333
270.2875914298,29310.8688666667
270.4077940352,29329.5688666667
270.527980705,29347.6122
270.6481514392,29355.5422
270.7683062378,29359.7155333333
270.8884451008,29372.7622
271.0085680282,29356.5122
271.12867502,29351.9588666667
271.2487660762,29357.1255333333
271.3688411968,29343.6922
271.4889003818,29365.5988666667
271.6089436312,29385.8822
271.728970945,29396.2322
271.8489823232,29384.7822
271.9689777658,29365.0822
272.0889572728,29407.2388666667
272.2089208442,29429.2888666667
272.32886848,29453.7355333333
272.4488001802,29468.5522
272.5687159448,29486.9855333333
272.6886157738,29538.7722
272.8084996672,29562.3322
272.928367625,29618.7688666667
273.0482196472,29697.1622
273.1680557338,29753.3455333333
273.2878758848,29791.6455333333
273.4076801002,29808.9622
273.52746838,29801.5788666667
273.6472407242,29822.3422
273.7669971328,29852.8888666667
273.8867376058,29861.5855333333
274.0064621432,29870.3655333333
274.126170745,29877.0855333333
274.2458634112,29900.1888666667
274.3655401418,29915.3922
274.4852009368,29941.4988666667
274.6048457962,29989.0788666667
274.72447472,29996.6355333333
274.8440877082,30019.9888666667
274.9636847608,30049.2888666667
275.0832658778,30076.1688666667
275.2028310592,30099.1155333333
275.322380305,30095.5122
275.4419136152,30132.4722
275.5614309898,30119.0122
275.6809324288,30126.5955333333
275.8004179322,30122.1522
275.9198875,30137.7555333333
276.0393411322,30128.1688666667
276.1587788288,30108.6222
276.2782005898,30104.7888666667
276.3976064152,30130.1655333333
276.516996305,30099.8155333333
276.6363702592,30120.7755333333
276.7557282778,30141.2788666667
276.8750703608,30164.1655333333
276.9943965082,30210.5188666667
277.11370672,30234.4288666667
277.2330009962,30273.4955333333
277.3522793368,30350.1588666667
277.4715417418,30397.1155333333
277.5907882112,30423.2788666667
277.710018745,30459.1455333333
277.8292333432,30498.2722
277.9484320058,30515.1222
278.0676147328,30539.2988666667
278.1867815242,30557.8955333333
278.30593238,30578.7155333333
278.4250673002,30608.1955333333
278.5441862848,30640.7222
278.6632893338,30683.2988666667
278.7823764472,30687.6588666667
278.901447625,30696.9388666667
279.0205028672,30719.8622
279.1395421738,30770.0088666667
279.2585655448,30781.0888666667
279.3775729802,30772.9222
279.49656448,30780.1722
279.6155400442,30806.2522
279.7344996728,30815.2555333333
279.8534433658,30802.1888666667
279.9723711232,30830.9088666667
280.091282945,30830.9222
280.2101788312,30835.9288666667
280.3290587818,30848.2155333333
280.4479227968,30822.7488666667
280.5667708762,30814.3422
280.68560302,30822.7055333333
280.8044192282,30819.6655333333
280.9232195008,30847.5922
281.0420038378,30861.1588666667
281.1607722392,30888.7588666667
281.279524705,30931.0355333333
281.3982612352,30950.5722
281.5169818298,30998.8955333333
281.6356864888,31036.5822
281.7543752122,31063.9222
281.873048,31097.0955333333
281.9917048522,31116.4688666667
282.1103457688,31143.5622
282.2289707498,31172.7655333333
282.3475797952,31169.5155333333
282.466172905,31192.8988666667
282.5847500792,31205.9322
282.7033113178,31218.5822
282.8218566208,31204.0388666667
282.9403859882,31169.6555333333
283.05889942,31155.1288666667
283.1773969162,31150.2055333333
283.2958784768,31164.3355333333
283.4143441018,31140.7755333333
283.5327937912,31124.6822
283.651227545,31112.1655333333
283.7696453632,31097.9155333333
283.8880472458,31105.3222
284.0064331928,31120.6955333333
284.1248032042,31137.4622
284.24315728,31141.2488666667
284.3614954202,31165.9788666667
284.4798176248,31200.7922
284.5981238938,31269.4322
284.7164142272,31334.6955333333
284.834688625,31355.1955333333
284.9529470872,31346.9455333333
285.0711896138,31343.8688666667
285.1894162048,31338.6888666667
285.3076268602,31350.4655333333
285.42582158,31350.2422
285.5440003642,31356.8722
285.6621632128,31349.6855333333
285.7803101258,31366.0488666667
285.8984411032,31371.9222
286.016556145,31350.3255333333
286.1346552512,31368.8088666667
286.2527384218,31381.9222
286.3708056568,31391.5788666667
286.4888569562,31383.1122
286.60689232,31392.1622
286.7249117482,31371.5755333333
286.8429152408,31389.4555333333
286.9609027978,31398.8955333333
287.0788744192,31412.2788666667
287.196830105,31450.2888666667
287.3147698552,31428.5022
287.4326936698,31400.2788666667
287.5506015488,31410.6922
287.6684934922,31418.8455333333
287.7863695,31414.5922
287.9042295722,31395.2388666667
288.0220737088,31400.6288666667
288.1399019098,31378.6888666667
288.2577141752,31378.7688666667
288.375510505,31357.8355333333
288.4932908992,31345.4522
288.6110553578,31330.0055333333
288.7288038808,31307.3222
288.8465364682,31292.0888666667
288.96425312,31269.8755333333
289.0819538362,31270.1188666667
289.1996386168,31297.1622
289.3173074618,31350.8988666667
289.4349603712,31366.7822
289.552597345,31380.1088666667
289.6702183832,31426.5088666667
289.7878234858,31434.8022
289.9054126528,31454.7055333333
290.0229858842,31482.0055333333
290.14054318,31514.9022
290.2580845402,31531.7422
290.3756099648,31547.1188666667
290.4931194538,31604.4322
290.6106130072,31642.5655333333
290.728090625,31653.0088666667
290.8455523072,31688.6755333333
290.9629980538,31729.4355333333
291.0804278648,31752.9122
291.1978417402,31802.2022
291.31523968,31831.7288666667
291.4326216842,31854.8622
291.5499877528,31901.6755333333
291.6673378858,31972.1522
291.7846720832,31984.5888666667
291.901990345,32021.3188666667
292.0192926712,32070.5922
292.1365790618,32113.2588666667
292.2538495168,32153.2588666667
292.3711040362,32181.1755333333
292.48834262,32223.1522
292.6055652682,32259.1955333333
292.7227719808,32309.0522
292.8399627578,32351.4588666667
292.9571375992,32391.1488666667
293.074296505,32420.5088666667
293.1914394752,32454.6455333333
293.3085665098,32489.3088666667
293.4256776088,32548.6722
293.5427727722,32581.6955333333
293.659852,32641.7122
293.7769152922,32687.0122
293.8939626488,32747.8455333333
294.0109940698,32786.4555333333
294.1280095552,32811.7255333333
294.245009105,32853.2022
294.3619927192,32886.4222
294.4789603978,32927.6922
294.5959121408,32959.9988666667
294.7128479482,32986.4488666667
294.82976782,33067.7455333333
294.9466717562,33089.2988666667
295.0635597568,33138.2122
295.1804318218,33195.0255333333
295.2972879512,33213.6188666667
295.414128145,33232.7988666667
295.5309524032,33285.4122
295.6477607258,33317.0788666667
295.7645531128,33351.6955333333
295.8813295642,33382.0388666667
295.99809008,33427.0288666667
296.1148346602,33467.9422
296.2315633048,33549.4122
296.3482760138,33525.4955333333
296.4649727872,33564.9455333333
296.581653625,33629.4488666667
296.6983185272,33695.5755333333
296.8149674938,33740.9922
296.9316005248,33783.2955333333
297.0482176202,33816.9022
297.16481878,33821.5788666667
297.2814040042,33882.6788666667
297.3979732928,33943.4922
297.5145266458,33974.2222
297.6310640632,33994.2688666667
297.747585545,34046.6322
297.8640910912,34083.3322
297.9805807018,34106.6555333333
298.0970543768,34137.1088666667
298.2135121162,34145.8422
298.32995392,34187.8555333333
298.4463797882,34222.7622
298.5627897208,34239.1822
298.6791837178,34257.8188666667
298.7955617792,34293.9055333333
298.911923905,34332.0522
299.0282700952,34363.4322
299.1446003498,34398.0688666667
299.2609146688,34412.9255333333
299.3772130522,34456.8222
299.4934955,34452.7688666667
299.6097620122,34520.5955333333
299.7260125888,34524.7055333333
299.8422472298,34562.7688666667
299.9584659352,34570.4688666667
300.074668705,34616.7322
300.1908555392,34642.6088666667
300.3070264378,34657.8955333333
300.4231814008,34684.1288666667
300.5393204282,34717.7788666667
300.65544352,34759.3622
300.7715506762,34770.6588666667
300.8876418968,34791.2655333333
301.0037171818,34829.4955333333
