UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,94898
Integration Time,1000
Averages,300
Date,4/15/2020 12:24:54 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,52942.9640922222
Reference Date,Multiple Library Date
User Note,


181.8418,1562.32333333333
181.9732053322,-118.359241111111
182.1045947288,-121.372574444444
182.2359681898,-123.232574444444
182.3673257152,-55.7025744444445
182.498667305,-52.6459077777778
182.6299929592,-55.9725744444445
182.7613026778,-54.7392411111111
182.8925964608,-53.3892411111111
183.0238743082,-52.2992411111111
183.15513622,-55.1992411111111
183.2863821962,-53.7292411111111
183.4176122368,-50.4859077777778
183.5488263418,-48.4492411111111
183.6800245112,-54.4825744444445
183.811206745,-47.8425744444444
183.9423730432,-50.8292411111111
184.0735234058,-50.7425744444444
184.2046578328,-47.6892411111111
184.3357763242,-50.9759077777778
184.46687888,-51.2825744444444
184.5979655002,-48.5059077777778
184.7290361848,-51.2459077777778
184.8600909338,-48.3159077777778
184.9911297472,-46.8259077777778
185.122152625,-50.0525744444444
185.2531595672,-45.5259077777778
185.3841505738,-47.8092411111111
185.5151256448,-46.3825744444444
185.6460847802,-49.3592411111111
185.77702798,-50.7525744444444
185.9079552442,-49.8025744444444
186.0388665728,-48.5225744444444
186.1697619658,-48.6692411111111
186.3006414232,-45.9259077777778
186.431504945,-50.8192411111111
186.5623525312,-48.6125744444444
186.6931841818,-52.7492411111111
186.8239998968,-50.0859077777778
186.9547996762,-44.4225744444444
187.08558352,-49.2792411111111
187.2163514282,-46.7459077777778
187.3471034008,-54.0225744444445
187.4778394378,-53.1525744444444
187.6085595392,-46.6925744444444
187.739263705,-47.3792411111111
187.8699519352,-48.7892411111111
188.0006242298,-48.8825744444444
188.1312805888,-46.7925744444444
188.2619210122,-48.2392411111111
188.3925455,-51.8792411111111
188.5231540522,-49.9792411111111
188.6537466688,-50.6559077777778
188.7843233498,-51.6392411111111
188.9148840952,-48.8659077777778
189.045428905,-49.9459077777778
189.1759577792,-51.6892411111111
189.3064707178,-48.7925744444444
189.4369677208,-51.5359077777778
189.5674487882,-51.4692411111111
189.69791392,-43.9459077777777
189.8283631162,-49.9525744444444
189.9587963768,-51.6225744444444
190.0892137018,-48.8525744444444
190.2196150912,-49.9859077777778
190.350000545,-50.8559077777778
190.4803700632,-50.8459077777778
190.6107236458,-49.6992411111111
190.7410612928,-51.2959077777778
190.8713830042,-44.0459077777778
191.00168878,-49.8492411111111
191.1319786202,-49.6492411111111
191.2622525248,-51.8792411111111
191.3925104938,-46.4492411111111
191.5227525272,-50.1159077777778
191.652978625,-44.5959077777778
191.7831887872,-46.6425744444444
191.9133830138,-50.0225744444444
192.0435613048,-48.5325744444444
192.1737236602,-46.4359077777778
192.30387008,-47.3559077777778
192.4340005642,-50.0359077777778
192.5641151128,-46.1992411111111
192.6942137258,-50.9525744444444
192.8242964032,-46.2525744444444
192.954363145,-48.0525744444444
193.0844139512,-49.1825744444444
193.2144488218,-48.8059077777778
193.3444677568,-51.5259077777778
193.4744707562,-47.4792411111111
193.60445782,-49.6792411111111
193.7344289482,-47.9125744444444
193.8643841408,-47.1225744444444
193.9943233978,-46.9492411111111
194.1242467192,-47.5359077777778
194.254154105,-45.8892411111111
194.3840455552,-46.3825744444444
194.5139210698,-47.5959077777778
194.6437806488,-46.6625744444444
194.7736242922,-46.9792411111111
194.903452,-48.9259077777778
195.0332637722,-40.9859077777778
195.1630596088,-49.0692411111111
195.2928395098,-49.6659077777778
195.4226034752,-43.9359077777778
195.552351505,-49.4625744444444
195.6820835992,-46.3092411111111
195.8117997578,-49.1292411111111
195.9414999808,-48.6325744444444
196.0711842682,-50.7125744444444
196.20085262,-47.7359077777778
196.3305050362,-51.7192411111111
196.4601415168,-48.4825744444444
196.5897620618,-45.9325744444444
196.7193666712,-46.8725744444444
196.848955345,-50.4792411111111
196.9785280832,-48.9425744444444
197.1080848858,-49.9059077777778
197.2376257528,-48.3692411111111
197.3671506842,-49.1059077777778
197.49665968,-48.5325744444444
197.6261527402,-48.4392411111111
197.7556298648,-47.6292411111111
197.8850910538,-47.7125744444444
198.0145363072,-47.4892411111111
198.143965625,-38.5225744444444
198.2733790072,-50.1025744444444
198.4027764538,-47.7092411111111
198.5321579648,-49.4825744444444
198.6615235402,-46.0192411111111
198.79087318,-46.0992411111111
198.9202068842,-45.3692411111111
199.0495246528,-49.0592411111111
199.1788264858,-47.7059077777778
199.3081123832,-48.3692411111111
199.437382345,-47.2092411111111
199.5666363712,-48.0725744444444
199.6958744618,-48.6892411111111
199.8250966168,-45.8859077777778
199.9543028362,-45.4525744444444
200.08349312,-48.3125744444444
200.2126674682,-49.6992411111111
200.3418258808,-45.2959077777778
200.4709683578,-48.0992411111111
200.6000948992,-48.0392411111111
200.729205505,-50.5659077777778
200.8583001752,-45.7925744444444
200.9873789098,-44.7559077777778
201.1164417088,-47.7559077777778
201.2454885722,-44.5459077777778
201.3745195,-46.3225744444444
201.5035344922,-47.3959077777778
201.6325335488,-46.8892411111111
201.7615166698,-44.3759077777777
201.8904838552,-46.7359077777778
202.019435105,-44.6659077777778
202.1483704192,-45.9659077777778
202.2772897978,-46.2925744444444
202.4061932408,-46.2992411111111
202.5350807482,-48.6625744444444
202.66395232,-44.2225744444444
202.7928079562,-46.9592411111111
202.9216476568,-41.9959077777778
203.0504714218,-44.2092411111111
203.1792792512,-45.8392411111111
203.308071145,-46.7692411111111
203.4368471032,-32.9692411111111
203.5656071258,-45.8425744444444
203.6943512128,-45.3625744444444
203.8230793642,-44.6425744444444
203.95179158,-46.3659077777778
204.0804878602,-48.4592411111111
204.2091682048,-42.0292411111111
204.3378326138,-46.0625744444444
204.4664810872,-42.1792411111111
204.595113625,-46.0259077777778
204.7237302272,-43.8892411111111
204.8523308938,-42.5259077777778
204.9809156248,-45.3259077777778
205.1094844202,-41.5359077777778
205.23803728,-43.9125744444444
205.3665742042,-43.9059077777778
205.4950951928,-41.2592411111111
205.6236002458,-45.8625744444444
205.7520893632,-41.8225744444444
205.880562545,-42.8959077777778
206.0090197912,-43.3192411111111
206.1374611018,-44.2392411111111
206.2658864768,-41.1692411111111
206.3942959162,-43.3225744444444
206.52268942,-45.0092411111111
206.6510669882,-43.9525744444444
206.7794286208,-39.6892411111111
206.9077743178,-43.3092411111111
207.0361040792,-39.6459077777778
207.164417905,-43.2025744444444
207.2927157952,-43.6592411111111
207.4209977498,-42.9625744444444
207.5492637688,-42.7659077777778
207.6775138522,-39.3992411111111
207.805748,-42.7559077777778
207.9339662122,-39.8792411111111
208.0621684888,-44.1059077777778
208.1903548298,-41.3092411111111
208.3185252352,-41.6859077777778
208.446679705,-40.4992411111111
208.5748182392,-40.2792411111111
208.7029408378,-40.0592411111111
208.8310475008,-41.7059077777778
208.9591382282,-42.1459077777778
209.08721302,-43.9592411111111
209.2152718762,-43.0759077777778
209.3433147968,-36.3792411111111
209.4713417818,-41.8292411111111
209.5993528312,-42.6625744444444
209.727347945,-41.9025744444444
209.8553271232,-42.3359077777778
209.9832903658,-38.7892411111111
210.1112376728,-41.6492411111111
210.2391690442,-43.7259077777777
210.36708448,-45.3725744444444
210.4949839802,-42.6725744444444
210.6228675448,-39.6392411111111
210.7507351738,-37.8525744444444
210.8785868672,-43.1425744444444
211.006422625,-41.3859077777778
211.1342424472,-35.8992411111111
211.2620463338,-41.0525744444444
211.3898342848,-37.8425744444444
211.5176063002,-41.1725744444444
211.64536238,-38.5659077777778
211.7731025242,-42.2592411111111
211.9008267328,-39.2359077777778
212.0285350058,-40.6625744444444
212.1562273432,-38.7692411111111
212.283903745,-34.8259077777778
212.4115642112,-40.0259077777778
212.5392087418,-38.1092411111111
212.6668373368,-37.6992411111111
212.7944499962,-38.8359077777778
212.92204672,-38.9059077777778
213.0496275082,-39.8525744444444
213.1771923608,-38.0092411111111
213.3047412778,-35.2925744444444
213.4322742592,-39.2992411111111
213.559791305,-36.4725744444444
213.6872924152,-36.6859077777778
213.8147775898,-37.5259077777778
213.9422468288,-37.1425744444444
214.0697001322,-35.2592411111111
214.1971375,-37.6025744444444
214.3245589322,-34.6225744444444
214.4519644288,-35.3392411111111
214.5793539898,-34.7559077777778
214.7067276152,-35.8359077777778
214.834085305,-35.8459077777778
214.9614270592,-37.4492411111111
215.0887528778,-34.2959077777778
215.2160627608,-35.8025744444444
215.3433567082,-33.7059077777778
215.47063472,-33.9559077777778
215.5978967962,-33.8059077777778
215.7251429368,-29.7792411111111
215.8523731418,-31.3092411111111
215.9795874112,-35.6825744444444
216.106785745,-35.1325744444444
216.2339681432,-32.6592411111111
216.3611346058,-28.7692411111111
216.4882851328,-30.9392411111111
216.6154197242,-33.0192411111111
216.74253838,-27.8259077777778
216.8696411002,-30.3759077777778
216.9967278848,-29.3292411111111
217.1237987338,-31.1092411111111
217.2508536472,-33.3492411111111
217.377892625,-28.7425744444444
217.5049156672,-28.7659077777778
217.6319227738,-31.7992411111111
217.7589139448,-32.8892411111111
217.8858891802,-31.1359077777778
218.01284848,-30.8892411111111
218.1397918442,-32.6125744444444
218.2667192728,-30.0425744444444
218.3936307658,-29.2825744444444
218.5205263232,-29.0359077777778
218.647405945,-26.9692411111111
218.7742696312,-27.0459077777778
218.9011173818,-29.5325744444444
219.0279491968,-28.0125744444444
219.1547650762,-29.6092411111111
219.28156502,-27.2025744444444
219.4083490282,-25.2659077777778
219.5351171008,-26.1192411111111
219.6618692378,-24.6725744444444
219.7886054392,-24.9392411111111
219.915325705,-25.0559077777778
220.0420300352,-26.9659077777778
220.1687184298,-25.1025744444444
220.2953908888,-24.0392411111111
220.4220474122,-24.6392411111111
220.548688,-26.4325744444444
220.6753126522,-26.6925744444444
220.8019213688,-24.7859077777778
220.9285141498,-25.0759077777778
221.0550909952,-22.2359077777778
221.181651905,-22.5625744444445
221.3081968792,-24.9792411111111
221.4347259178,-21.1159077777778
221.5612390208,-21.1559077777778
221.6877361882,-26.4559077777778
221.81421742,-23.5425744444444
221.9406827162,-25.2225744444444
222.0671320768,-21.6825744444445
222.1935655018,-26.7459077777778
222.3199829912,-23.7592411111111
222.446384545,-22.7225744444445
222.5727701632,-25.9225744444444
222.6991398458,-20.9492411111111
222.8254935928,-20.8392411111111
222.9518314042,-23.3359077777778
223.07815328,-17.5192411111111
223.2044592202,-16.4992411111111
223.3307492248,-14.0025744444444
223.4570232938,-17.1492411111111
223.5832814272,-16.8025744444445
223.709523625,-15.1192411111111
223.8357498872,-19.1759077777778
223.9619602138,-7.87590777777777
224.0881546048,-14.2559077777778
224.2143330602,-12.8125744444444
224.34049558,-11.4859077777778
224.4666421642,-14.5325744444445
224.5927728128,-8.01590777777777
224.7188875258,-14.8292411111111
224.8449863032,-9.13590777777777
224.971069145,-8.70257444444444
225.0971360512,-11.8625744444444
225.2231870218,-7.91257444444444
225.3492220568,-7.86590777777777
225.4752411562,-5.74257444444445
225.60124432,-3.22924111111111
225.7272315482,-0.825907777777777
225.8532028408,-0.0192411111111101
225.9791581978,1.75409222222222
226.1050976192,-1.27590777777778
226.231021105,6.19075888888889
226.3569286552,5.69075888888889
226.4828202698,5.40409222222222
226.6086959488,13.9440922222222
226.7345556922,10.6674255555556
226.8603995,14.8874255555555
226.9862273722,18.6707588888889
227.1120393088,20.5940922222222
227.2378353098,22.1807588888889
227.3636153752,23.7974255555556
227.489379505,33.3074255555556
227.6151276992,29.3174255555556
227.7408599578,26.8607588888889
227.8665762808,36.6540922222222
227.9922766682,39.5907588888889
228.11796112,43.6107588888889
228.2436296362,45.7140922222222
228.3692822168,50.9274255555556
228.4949188618,53.3774255555555
228.6205395712,63.2540922222222
228.746144345,73.6874255555556
228.8717331832,74.8407588888889
228.9973060858,78.5307588888889
229.1228630528,87.0174255555555
229.2484040842,95.0274255555556
229.37392918,98.5407588888889
229.4994383402,111.330758888889
229.6249315648,113.874092222222
229.7504088538,122.864092222222
229.8758702072,133.047425555556
230.001315625,140.170758888889
230.1267451072,145.874092222222
230.2521586538,162.254092222222
230.3775562648,169.597425555556
230.5029379402,175.790758888889
230.62830368,186.460758888889
230.7536534842,199.800758888889
230.8789873528,212.030758888889
231.0043052858,233.277425555555
231.1296072832,241.184092222222
231.254893345,260.644092222222
231.3801634712,279.407425555555
231.5054176618,289.580758888889
231.6306559168,307.730758888889
231.7558782362,317.760758888889
231.88108462,345.127425555556
232.0062750682,361.580758888889
232.1314495808,387.930758888889
232.2566081578,400.140758888889
232.3817507992,425.484092222222
232.506877505,444.244092222222
232.6319882752,471.147425555555
232.7570831098,501.094092222222
232.8821620088,530.014092222222
233.0072249722,557.644092222222
233.132272,583.047425555556
233.2573030922,607.547425555556
233.3823182488,644.857425555555
233.5073174698,676.284092222222
233.6323007552,711.164092222222
233.757268105,735.757425555556
233.8822195192,773.987425555556
234.0071549978,812.547425555556
234.1320745408,855.034092222222
234.2569781482,891.250758888889
234.38186582,943.940758888889
234.5067375562,978.997425555556
234.6315933568,1024.47409222222
234.7564332218,1088.22075888889
234.8812571512,1118.00742555556
235.006065145,1170.31742555556
235.1308572032,1225.84075888889
235.2556333258,1276.69409222222
235.3803935128,1332.31409222222
235.5051377642,1393.98742555555
235.62986608,1454.81409222222
235.7545784602,1510.84409222222
235.8792749048,1571.07409222222
236.0039554138,1640.86075888889
236.1286199872,1702.14742555555
236.253268625,1775.35742555555
236.3779013272,1853.27409222222
236.5025180938,1922.35742555555
236.6271189248,1995.19075888889
236.7517038202,2078.56409222222
236.87627278,2161.36742555555
237.0008258042,2237.56409222222
237.1253628928,2334.50742555555
237.2498840458,2416.86409222222
237.3743892632,2507.63742555555
237.498878545,2602.31075888889
237.6233518912,2697.97742555556
237.7478093018,2790.69075888889
237.8722507768,2892.78075888889
237.9966763162,2989.84742555555
238.12108592,3094.18742555555
238.2454795882,3208.60075888889
238.3698573208,3302.08409222222
238.4942191178,3418.37742555556
238.6185649792,3528.15409222222
238.742894905,3639.21409222222
238.8672088952,3757.15409222222
238.9915069498,3882.04742555556
239.1157890688,4004.53409222222
239.2400552522,4124.63409222222
239.3643055,4251.22409222222
239.4885398122,4378.66075888889
239.6127581888,4507.46075888889
239.7369606298,4647.35409222223
239.8611471352,4776.32409222223
239.985317705,4920.62075888889
240.1094723392,5069.09742555556
240.2336110378,5208.51075888889
240.3577338008,5356.90075888889
240.4818406282,5498.57409222223
240.60593152,5653.72075888889
240.7300064762,5820.42075888889
240.8540654968,5960.25409222223
240.9781085818,6118.21409222223
241.1021357312,6276.76409222223
241.226146945,6446.75075888889
241.3501422232,6610.12409222223
241.4741215658,6773.7707588889
241.5980849728,6942.24742555556
241.7220324442,7109.41409222223
241.84596398,7279.54409222223
241.9698795802,7455.86409222223
242.0937792448,7644.44409222223
242.2176629738,7833.08409222223
242.3415307672,8026.84742555556
242.465382625,8214.95409222223
242.5892185472,8381.84409222223
242.7130385338,8514.67742555556
242.8368425848,8713.44075888889
242.9606307002,8921.32409222222
243.08440288,9129.96409222223
243.2081591242,9361.94409222223
243.3318994328,9570.67742555556
243.4556238058,9785.30742555556
243.5793322432,9989.2907588889
243.703024745,10180.1907588889
243.8267013112,10414.0207588889
243.9503619418,10568.8140922222
244.0740066368,10682.0474255556
244.1976353962,10860.7607588889
244.32124822,11065.1140922222
244.4448451082,11334.1040922222
244.5684260608,11609.8840922222
244.6919910778,11839.3040922222
244.8155401592,12083.1740922222
244.939073305,12285.8340922222
245.0625905152,12524.1774255556
245.1860917898,12716.6240922222
245.3095771288,12920.6574255556
245.4330465322,13172.4107588889
245.5565,13345.3340922222
245.6799375322,13591.9507588889
245.8033591288,13861.8007588889
245.9267647898,14046.1974255556
246.0501545152,14140.8607588889
246.173528305,14257.7440922222
246.2968861592,14515.0674255556
246.4202280778,14802.8407588889
246.5435540608,15141.7707588889
246.6668641082,15439.7907588889
246.79015822,15794.2374255555
246.9134363962,16042.3274255556
247.0366986368,16384.8540922222
247.1599449418,16597.7540922222
247.2831753112,16902.9440922222
247.406389745,17190.0307588889
247.5295882432,17417.5040922222
247.6527708058,17716.9674255556
247.7759374328,17965.6940922222
247.8990881242,18210.9907588889
248.02222288,18496.7307588889
248.1453417002,18770.8107588889
248.2684445848,19011.6740922222
248.3915315338,19293.8640922222
248.5146025472,19469.9274255556
248.637657625,19466.8607588889
248.7606967672,19590.2874255556
248.8837199738,19933.4207588889
249.0067272448,20282.2240922222
249.1297185802,20622.3140922222
249.25269398,20894.8440922222
249.3756534442,21211.4507588889
249.4985969728,21489.1474255556
249.6215245658,21824.2607588889
249.7444362232,22068.0140922222
249.867331945,22448.4707588889
249.9902117312,22683.8407588889
250.1130755818,23027.6274255555
250.2359234968,23340.4907588889
250.3587554762,23552.1640922222
250.48157152,23853.8007588889
250.6043716282,24099.1240922222
250.7271558008,24317.1874255555
250.8499240378,24632.0240922222
250.9726763392,24907.7840922222
251.095412705,25162.9240922222
251.2181331352,25395.6474255555
251.3408376298,25643.2207588889
251.4635261888,25876.8574255555
251.5861988122,26019.5607588889
251.7088555,26048.5807588889
251.8314962522,26248.4374255555
251.9541210688,26619.8907588889
252.0767299498,26962.9307588889
252.1993228952,27290.4840922222
252.321899905,27603.3074255555
252.4444609792,27872.6807588889
252.5670061178,28227.6207588889
252.6895353208,28469.4874255555
252.8120485882,28795.7674255555
252.93454592,29098.8740922222
253.0570273162,29358.1207588889
253.1794927768,29693.6340922222
253.3019423018,29935.6040922222
253.4243758912,30207.6807588889
253.546793545,30487.9707588889
253.6691952632,30721.7174255555
253.7915810458,30947.2540922222
253.9139508928,31199.3840922222
254.0363048042,31456.0574255556
254.15864278,31718.7374255555
254.2809648202,31992.7474255556
254.4032709248,32176.8374255555
254.5255610938,32393.7707588889
254.6478353272,32568.1107588889
254.770093625,32728.3407588889
254.8923359872,32904.9274255555
255.0145624138,33100.4674255555
255.1367729048,33143.8074255555
255.2589674602,33146.4807588889
255.38114608,33363.5007588889
255.5033087642,33665.0540922222
255.6254555128,33960.6240922222
255.7475863258,34216.4574255556
255.8697012032,34521.1240922222
255.991800145,34796.1274255555
256.1138831512,35098.8507588889
256.2359502218,35371.2640922222
256.3580013568,35744.1007588889
256.4800365562,36042.6174255556
256.60205582,36415.1274255555
256.7240591482,36685.9607588889
256.8460465408,36928.9874255556
256.9680179978,37225.0807588889
257.0899735192,37455.8574255556
257.211913105,37672.1074255556
257.3338367552,37905.4740922222
257.4557444698,38103.4440922222
257.5776362488,38266.5140922222
257.6995120922,38448.1107588889
257.821372,38626.5874255555
257.9432159722,38813.5674255555
258.0650440088,38982.8440922222
258.1868561098,39154.1507588889
258.3086522752,39309.2907588889
258.430432505,39465.3074255556
258.5521967992,39619.7340922222
258.6739451578,39819.6374255556
258.7956775808,40046.5407588889
258.9173940682,40228.0007588889
259.03909462,40342.8074255556
259.1607792362,40378.3574255556
259.2824479168,40522.2274255556
259.4041006618,40746.4340922222
259.5257374712,40936.0340922222
259.647358345,41117.0874255555
259.7689632832,41280.1507588889
259.8905522858,41430.1940922222
260.0121253528,41630.3740922222
260.1336824842,41730.3474255555
260.25522368,41897.2840922222
260.3767489402,42004.5240922222
260.4982582648,42146.6974255555
260.6197516538,42281.8007588889
260.7412291072,42412.5574255555
260.862690625,42570.7807588889
260.9841362072,42706.0540922222
261.1055658538,42848.5140922222
261.2269795648,43020.1774255555
261.3483773402,43149.1607588889
261.46975918,43260.5407588889
261.5911250842,43420.8540922222
261.7124750528,43534.5274255555
261.8338090858,43662.9774255555
261.9551271832,43853.5707588889
262.076429345,44061.5940922222
262.1977155712,44210.7907588889
262.3189858618,44351.6374255555
262.4402402168,44465.6374255555
262.5614786362,44567.3340922222
262.68270112,44694.0907588889
262.8039076682,44771.0107588889
262.9250982808,44911.6274255555
263.0462729578,45033.8707588889
263.1674316992,45135.5707588889
263.288574505,45240.7907588889
263.4097013752,45257.6974255555
263.5308123098,45248.6607588889
263.6519073088,45297.1174255555
263.7729863722,45388.9740922222
263.8940495,45469.4507588889
264.0150966922,45532.7974255555
264.1361279488,45640.6007588889
264.2571432698,45757.3307588889
264.3781426552,45897.4740922222
264.499126105,46023.3374255555
264.6200936192,46156.0840922222
264.7410451978,46256.6740922222
264.8619808408,46343.1540922222
264.9829005482,46452.4674255556
265.10380432,46505.4574255556
265.2246921562,46553.7074255556
265.3455640568,46635.4607588889
265.4664200218,46717.2540922222
265.5872600512,46740.0074255556
265.708084145,46829.6940922222
265.8288923032,46878.4007588889
265.9496845258,46933.7607588889
266.0704608128,46977.7440922222
266.1912211642,47016.6474255556
266.31196558,47028.8207588889
266.4326940602,47056.0307588889
266.5534066048,47081.2374255556
266.6741032138,47109.0940922222
266.7947838872,47124.5574255556
266.915448625,47096.5607588889
267.0360974272,47051.4374255556
267.1567302938,47033.2574255556
267.2773472248,47015.1474255556
267.3979482202,47009.1840922222
267.51853328,46964.9774255556
267.6391024042,47032.1707588889
267.7596555928,47119.7274255556
267.8801928458,47170.7907588889
268.0007141632,47211.2407588889
268.121219545,47315.1340922222
268.2417089912,47352.9907588889
268.3621825018,47405.4674255556
268.4826400768,47531.1674255555
268.6030817162,47581.5940922222
268.72350742,47636.7274255556
268.8439171882,47712.8807588889
268.9643110208,47758.0574255555
269.0846889178,47815.2340922222
269.2050508792,47796.4240922222
269.325396905,47790.5640922222
269.4457269952,47836.1174255556
269.5660411498,47866.4107588889
269.6863393688,47903.3740922222
269.8066216522,47937.8840922222
269.926888,47965.0074255556
270.0471384122,48001.0174255555
270.1673728888,48036.3707588889
270.2875914298,48043.9274255556
270.4077940352,48072.8440922222
270.527980705,48075.9874255555
270.6481514392,48080.4740922222
270.7683062378,48077.3307588889
270.8884451008,48089.0274255555
271.0085680282,48045.1874255556
271.12867502,48045.5774255556
271.2487660762,48027.5407588889
271.3688411968,48000.4007588889
271.4889003818,48024.2840922222
271.6089436312,48029.0974255555
271.728970945,48050.5940922222
271.8489823232,48020.7640922222
271.9689777658,47994.7107588889
272.0889572728,48037.5374255556
272.2089208442,48055.1807588889
272.32886848,48062.7607588889
272.4488001802,48082.9640922222
272.5687159448,48112.8107588889
272.6886157738,48180.3607588889
272.8084996672,48207.8274255556
272.928367625,48278.7974255556
273.0482196472,48408.8740922222
273.1680557338,48478.9607588889
273.2878758848,48525.3074255556
273.4076801002,48534.4407588889
273.52746838,48509.8574255556
273.6472407242,48532.9140922222
273.7669971328,48567.3607588889
273.8867376058,48582.1640922222
274.0064621432,48575.2540922222
274.126170745,48566.5307588889
274.2458634112,48587.7707588889
274.3655401418,48615.9174255556
274.4852009368,48628.5307588889
274.6048457962,48666.8240922222
274.72447472,48689.6674255556
274.8440877082,48710.3640922222
274.9636847608,48744.5307588889
275.0832658778,48776.7674255556
275.2028310592,48815.8574255556
275.322380305,48812.0440922222
275.4419136152,48848.5474255556
275.5614309898,48836.4440922222
275.6809324288,48840.6674255555
275.8004179322,48797.1740922222
275.9198875,48781.8007588889
276.0393411322,48772.5840922222
276.1587788288,48723.5274255556
276.2782005898,48737.0407588889
276.3976064152,48744.2307588889
276.516996305,48688.5240922222
276.6363702592,48702.9340922222
276.7557282778,48726.2074255556
276.8750703608,48746.8040922222
276.9943965082,48790.3974255556
277.11370672,48823.4907588889
277.2330009962,48878.7540922222
277.3522793368,48976.0040922222
277.4715417418,49035.2774255555
277.5907882112,49072.7574255556
277.710018745,49110.0640922222
277.8292333432,49144.2840922222
277.9484320058,49154.0074255556
278.0676147328,49171.0674255555
278.1867815242,49191.3074255555
278.30593238,49213.6207588889
278.4250673002,49233.5174255555
278.5441862848,49253.7740922222
278.6632893338,49303.4207588889
278.7823764472,49306.6774255556
278.901447625,49311.0407588889
279.0205028672,49331.2640922222
279.1395421738,49383.9640922222
279.2585655448,49401.0174255555
279.3775729802,49384.2440922222
279.49656448,49399.1740922222
279.6155400442,49409.7474255555
279.7344996728,49420.4574255555
279.8534433658,49393.0007588889
279.9723711232,49419.1474255556
280.091282945,49405.7774255555
280.2101788312,49383.4607588889
280.3290587818,49418.3640922222
280.4479227968,49367.0874255555
280.5667708762,49348.0540922222
280.68560302,49347.0640922222
280.8044192282,49331.3307588889
280.9232195008,49343.3907588889
281.0420038378,49367.9740922222
281.1607722392,49373.3640922222
281.279524705,49426.3274255556
281.3982612352,49449.2307588889
281.5169818298,49521.7107588889
281.6356864888,49562.4807588889
281.7543752122,49590.3407588889
281.873048,49599.6440922222
281.9917048522,49622.5707588889
282.1103457688,49660.5540922222
282.2289707498,49676.8640922222
282.3475797952,49685.8807588889
282.466172905,49693.0040922222
282.5847500792,49728.0340922222
282.7033113178,49699.5740922222
282.8218566208,49664.3607588889
282.9403859882,49608.8807588889
283.05889942,49579.1607588889
283.1773969162,49549.0274255555
283.2958784768,49546.0940922222
283.4143441018,49505.3374255555
283.5327937912,49470.9007588889
283.651227545,49457.8274255556
283.7696453632,49408.0374255556
283.8880472458,49390.5207588889
284.0064331928,49418.0607588889
284.1248032042,49413.5840922222
284.24315728,49416.6374255555
284.3614954202,49446.9674255556
284.4798176248,49481.7907588889
284.5981238938,49582.4274255555
284.7164142272,49652.4307588889
284.834688625,49670.4774255555
284.9529470872,49651.5274255555
285.0711896138,49641.7507588889
285.1894162048,49628.3440922222
285.3076268602,49612.5607588889
285.42582158,49594.4974255555
285.5440003642,49577.6440922222
285.6621632128,49561.2774255555
285.7803101258,49556.8674255555
285.8984411032,49565.5274255555
286.016556145,49521.4607588889
286.1346552512,49527.1107588889
286.2527384218,49543.9407588889
286.3708056568,49526.7007588889
286.4888569562,49510.0174255555
286.60689232,49481.6007588889
286.7249117482,49444.1307588889
286.8429152408,49457.6807588889
286.9609027978,49464.3107588889
287.0788744192,49479.0974255555
287.196830105,49511.3640922222
287.3147698552,49465.7707588889
287.4326936698,49424.8907588889
287.5506015488,49421.2707588889
287.6684934922,49413.8707588889
287.7863695,49374.4074255555
287.9042295722,49331.0007588889
288.0220737088,49321.4074255555
288.1399019098,49303.6240922222
288.2577141752,49259.7807588889
288.375510505,49228.6140922222
288.4932908992,49180.6240922222
288.6110553578,49133.2140922222
288.7288038808,49090.4640922222
288.8465364682,49059.5407588889
288.96425312,49003.8040922222
289.0819538362,48993.4107588889
289.1996386168,49019.2607588889
289.3173074618,49084.8274255556
289.4349603712,49087.9707588889
289.552597345,49106.4707588889
289.6702183832,49153.2007588889
289.7878234858,49151.8374255555
289.9054126528,49166.8740922222
290.0229858842,49204.6740922222
290.14054318,49231.9407588889
290.2580845402,49240.8274255556
290.3756099648,49256.5340922222
290.4931194538,49315.6340922222
290.6106130072,49361.5674255555
290.728090625,49369.8840922222
290.8455523072,49402.9540922222
290.9629980538,49457.3207588889
291.0804278648,49494.9307588889
291.1978417402,49541.7040922222
291.31523968,49565.3074255555
291.4326216842,49591.5340922222
291.5499877528,49650.7407588889
291.6673378858,49729.8974255555
291.7846720832,49745.2640922222
291.901990345,49804.7940922222
292.0192926712,49857.4374255556
292.1365790618,49910.0574255555
292.2538495168,49958.8407588889
292.3711040362,50000.5740922222
292.48834262,50021.5940922222
292.6055652682,50074.4340922222
292.7227719808,50120.5874255555
292.8399627578,50168.8640922222
292.9571375992,50227.9007588889
293.074296505,50279.1107588889
293.1914394752,50310.8240922222
293.3085665098,50344.6574255555
293.4256776088,50408.6707588889
293.5427727722,50452.3774255555
293.659852,50514.4674255555
293.7769152922,50573.1174255555
293.8939626488,50656.0240922222
294.0109940698,50687.6740922222
294.1280095552,50721.8840922222
294.245009105,50774.5474255555
294.3619927192,50816.8174255555
294.4789603978,50867.3574255555
294.5959121408,50894.9040922222
294.7128479482,50936.2340922222
294.82976782,51024.1140922222
294.9466717562,51059.3674255555
295.0635597568,51113.6540922222
295.1804318218,51175.6507588889
295.2972879512,51194.2540922222
295.414128145,51209.3807588889
