UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,94834
Integration Time,1000
Averages,300
Date,4/15/2020 7:03:50 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,46821.8987311111
Reference Date,Multiple Library Date
User Note,


181.8418,1561.74
181.9732053322,-120.877935555556
182.1045947288,-124.274602222222
182.2359681898,-125.804602222222
182.3673257152,-54.8879355555556
182.498667305,-51.9346022222223
182.6299929592,-54.9646022222223
182.7613026778,-53.9346022222223
182.8925964608,-52.8579355555556
183.0238743082,-52.1712688888889
183.15513622,-54.8912688888889
183.2863821962,-53.3612688888889
183.4176122368,-49.8212688888889
183.5488263418,-48.3479355555556
183.6800245112,-53.7979355555556
183.811206745,-48.0012688888889
183.9423730432,-50.6279355555556
184.0735234058,-50.2279355555556
184.2046578328,-47.0746022222223
184.3357763242,-50.2612688888889
184.46687888,-50.6912688888889
184.5979655002,-47.2512688888889
184.7290361848,-50.4879355555556
184.8600909338,-48.0512688888889
184.9911297472,-46.1779355555556
185.122152625,-49.6746022222222
185.2531595672,-45.3746022222222
185.3841505738,-48.0212688888889
185.5151256448,-46.5812688888889
185.6460847802,-48.8579355555556
185.77702798,-50.4746022222222
185.9079552442,-50.0812688888889
186.0388665728,-48.2779355555556
186.1697619658,-48.7612688888889
186.3006414232,-46.1812688888889
186.431504945,-51.0912688888889
186.5623525312,-48.1912688888889
186.6931841818,-52.7046022222223
186.8239998968,-50.2146022222222
186.9547996762,-44.3046022222222
187.08558352,-49.5946022222222
187.2163514282,-46.6746022222222
187.3471034008,-53.6379355555556
187.4778394378,-52.6879355555556
187.6085595392,-47.3646022222223
187.739263705,-47.5412688888889
187.8699519352,-48.8879355555556
188.0006242298,-49.2212688888889
188.1312805888,-46.6046022222222
188.2619210122,-48.5412688888889
188.3925455,-51.8146022222222
188.5231540522,-50.1646022222222
188.6537466688,-50.9912688888889
188.7843233498,-51.9579355555556
188.9148840952,-49.2879355555556
189.045428905,-49.9412688888889
189.1759577792,-52.1412688888889
189.3064707178,-48.8112688888889
189.4369677208,-52.3612688888889
189.5674487882,-51.8779355555556
189.69791392,-44.2212688888889
189.8283631162,-50.0946022222222
189.9587963768,-51.4879355555556
190.0892137018,-49.2712688888889
190.2196150912,-50.2846022222222
190.350000545,-51.1679355555556
190.4803700632,-51.2179355555556
190.6107236458,-50.1046022222222
190.7410612928,-51.2412688888889
190.8713830042,-44.4446022222222
191.00168878,-50.7546022222222
191.1319786202,-50.0146022222222
191.2622525248,-52.1912688888889
191.3925104938,-47.0446022222223
191.5227525272,-50.7779355555556
191.652978625,-44.7046022222222
191.7831887872,-46.9646022222222
191.9133830138,-49.9979355555556
192.0435613048,-49.1446022222222
192.1737236602,-47.3279355555556
192.30387008,-47.6446022222223
192.4340005642,-50.5179355555556
192.5641151128,-46.7446022222222
192.6942137258,-51.6479355555556
192.8242964032,-46.7679355555556
192.954363145,-48.6812688888889
193.0844139512,-49.9179355555556
193.2144488218,-49.3212688888889
193.3444677568,-51.8212688888889
193.4744707562,-47.7879355555556
193.60445782,-50.4012688888889
193.7344289482,-48.6679355555556
193.8643841408,-47.6646022222222
193.9943233978,-47.4979355555556
194.1242467192,-47.6346022222222
194.254154105,-46.3179355555556
194.3840455552,-47.1846022222223
194.5139210698,-48.2412688888889
194.6437806488,-47.6146022222223
194.7736242922,-47.3679355555556
194.903452,-49.7579355555556
195.0332637722,-41.3112688888889
195.1630596088,-50.3412688888889
195.2928395098,-50.4512688888889
195.4226034752,-45.3779355555556
195.552351505,-49.9412688888889
195.6820835992,-46.9412688888889
195.8117997578,-49.6346022222222
195.9414999808,-49.9112688888889
196.0711842682,-52.3012688888889
196.20085262,-49.0046022222222
196.3305050362,-52.7979355555556
196.4601415168,-49.3012688888889
196.5897620618,-46.3012688888889
196.7193666712,-47.7746022222222
196.848955345,-51.2379355555556
196.9785280832,-49.6546022222222
197.1080848858,-50.1512688888889
197.2376257528,-48.5246022222222
197.3671506842,-50.4412688888889
197.49665968,-49.5579355555556
197.6261527402,-49.2046022222222
197.7556298648,-48.3979355555556
197.8850910538,-48.6646022222222
198.0145363072,-48.3812688888889
198.143965625,-38.9779355555556
198.2733790072,-51.1346022222222
198.4027764538,-48.1646022222222
198.5321579648,-49.7646022222222
198.6615235402,-47.3012688888889
198.79087318,-46.6779355555556
198.9202068842,-46.1279355555556
199.0495246528,-50.5446022222222
199.1788264858,-48.5579355555556
199.3081123832,-49.6979355555556
199.437382345,-48.0346022222222
199.5666363712,-48.9479355555556
199.6958744618,-49.5512688888889
199.8250966168,-46.6879355555556
199.9543028362,-46.1912688888889
200.08349312,-49.4379355555556
200.2126674682,-50.9079355555556
200.3418258808,-46.3512688888889
200.4709683578,-48.6712688888889
200.6000948992,-49.1212688888889
200.729205505,-51.8912688888889
200.8583001752,-47.1012688888889
200.9873789098,-46.1346022222222
201.1164417088,-49.1512688888889
201.2454885722,-45.6846022222222
201.3745195,-47.8446022222222
201.5035344922,-48.8379355555556
201.6325335488,-48.4379355555556
201.7615166698,-45.5512688888889
201.8904838552,-48.1012688888889
202.019435105,-45.6446022222222
202.1483704192,-47.0379355555556
202.2772897978,-47.6979355555556
202.4061932408,-47.5212688888889
202.5350807482,-49.6479355555556
202.66395232,-45.4946022222222
202.7928079562,-47.9912688888889
202.9216476568,-43.5379355555556
203.0504714218,-45.3979355555556
203.1792792512,-47.1979355555556
203.308071145,-48.3412688888889
203.4368471032,-34.1346022222222
203.5656071258,-47.1312688888889
203.6943512128,-46.8612688888889
203.8230793642,-46.4012688888889
203.95179158,-47.4046022222223
204.0804878602,-49.8579355555556
204.2091682048,-44.4212688888889
204.3378326138,-48.0512688888889
204.4664810872,-44.0446022222222
204.595113625,-47.9746022222222
204.7237302272,-45.2512688888889
204.8523308938,-44.0846022222222
204.9809156248,-47.0846022222223
205.1094844202,-43.8179355555556
205.23803728,-45.2479355555556
205.3665742042,-45.3646022222222
205.4950951928,-43.4646022222222
205.6236002458,-47.5179355555556
205.7520893632,-43.0446022222222
205.880562545,-44.2746022222222
206.0090197912,-45.0012688888889
206.1374611018,-45.3612688888889
206.2658864768,-43.1979355555556
206.3942959162,-44.7812688888889
206.52268942,-46.5846022222222
206.6510669882,-45.8212688888889
206.7794286208,-41.1279355555556
206.9077743178,-44.6846022222222
207.0361040792,-41.3312688888889
207.164417905,-44.7412688888889
207.2927157952,-45.1512688888889
207.4209977498,-44.3779355555556
207.5492637688,-44.1012688888889
207.6775138522,-41.1879355555556
207.805748,-44.5779355555556
207.9339662122,-41.7579355555556
208.0621684888,-45.9246022222222
208.1903548298,-42.2079355555556
208.3185252352,-43.5712688888889
208.446679705,-42.3779355555556
208.5748182392,-42.2579355555556
208.7029408378,-42.1346022222222
208.8310475008,-44.0146022222222
208.9591382282,-44.1612688888889
209.08721302,-45.7446022222222
209.2152718762,-44.7812688888889
209.3433147968,-38.1779355555556
209.4713417818,-43.3846022222222
209.5993528312,-44.4546022222222
209.727347945,-43.7079355555556
209.8553271232,-43.8412688888889
209.9832903658,-40.7579355555556
210.1112376728,-43.5979355555556
210.2391690442,-45.7112688888889
210.36708448,-46.9012688888889
210.4949839802,-44.8479355555556
210.6228675448,-41.8179355555556
210.7507351738,-40.2912688888889
210.8785868672,-44.6579355555556
211.006422625,-43.5312688888889
211.1342424472,-38.7746022222222
211.2620463338,-43.5012688888889
211.3898342848,-40.0746022222222
211.5176063002,-43.3012688888889
211.64536238,-41.0012688888889
211.7731025242,-44.3612688888889
211.9008267328,-41.7079355555556
212.0285350058,-42.7812688888889
212.1562273432,-41.0179355555556
212.283903745,-36.7112688888889
212.4115642112,-42.3479355555556
212.5392087418,-40.2246022222222
212.6668373368,-39.6946022222222
212.7944499962,-41.4146022222222
212.92204672,-41.0179355555556
213.0496275082,-42.2346022222222
213.1771923608,-40.3579355555556
213.3047412778,-38.1779355555556
213.4322742592,-42.0712688888889
213.559791305,-39.2112688888889
213.6872924152,-38.8846022222222
213.8147775898,-40.0346022222222
213.9422468288,-39.5246022222222
214.0697001322,-37.9312688888889
214.1971375,-40.2779355555556
214.3245589322,-37.4746022222222
214.4519644288,-37.9346022222222
214.5793539898,-37.1612688888889
214.7067276152,-38.7279355555556
214.834085305,-38.1912688888889
214.9614270592,-39.9746022222222
215.0887528778,-36.7679355555556
215.2160627608,-38.8412688888889
215.3433567082,-36.5679355555556
215.47063472,-36.7446022222222
215.5978967962,-35.8679355555556
215.7251429368,-33.2946022222222
215.8523731418,-34.2812688888889
215.9795874112,-38.0712688888889
216.106785745,-37.9546022222222
216.2339681432,-35.0779355555556
216.3611346058,-32.0246022222222
216.4882851328,-33.5112688888889
216.6154197242,-36.4212688888889
216.74253838,-30.4179355555555
216.8696411002,-33.3312688888889
216.9967278848,-32.6912688888889
217.1237987338,-33.4546022222222
217.2508536472,-35.6512688888889
217.377892625,-31.9646022222222
217.5049156672,-31.7946022222222
217.6319227738,-34.5246022222222
217.7589139448,-35.7479355555556
217.8858891802,-34.6646022222222
218.01284848,-34.0946022222222
218.1397918442,-35.8179355555556
218.2667192728,-32.8079355555555
218.3936307658,-31.9979355555555
218.5205263232,-32.1546022222222
218.647405945,-30.4812688888889
218.7742696312,-30.1479355555555
218.9011173818,-33.2079355555555
219.0279491968,-32.2879355555555
219.1547650762,-32.4912688888889
219.28156502,-30.1812688888889
219.4083490282,-28.4712688888889
219.5351171008,-29.1212688888889
219.6618692378,-28.3112688888889
219.7886054392,-28.1279355555555
219.915325705,-28.4746022222222
220.0420300352,-30.6812688888889
220.1687184298,-28.9279355555555
220.2953908888,-27.4812688888889
220.4220474122,-28.2446022222222
220.548688,-30.3179355555555
220.6753126522,-30.4712688888889
220.8019213688,-27.5112688888889
220.9285141498,-28.9179355555555
221.0550909952,-25.8412688888889
221.181651905,-26.0379355555555
221.3081968792,-28.7779355555555
221.4347259178,-24.1046022222222
221.5612390208,-24.7379355555555
221.6877361882,-30.0879355555555
221.81421742,-27.8512688888889
221.9406827162,-29.2479355555555
222.0671320768,-25.7379355555555
222.1935655018,-30.9312688888889
222.3199829912,-27.9179355555555
222.446384545,-27.4412688888889
222.5727701632,-30.3579355555555
222.6991398458,-25.1279355555555
222.8254935928,-24.9979355555555
222.9518314042,-27.2346022222222
223.07815328,-21.9712688888889
223.2044592202,-21.1079355555555
223.3307492248,-17.7412688888889
223.4570232938,-21.6979355555555
223.5832814272,-21.3679355555555
223.709523625,-20.1212688888889
223.8357498872,-23.7512688888889
223.9619602138,-12.8279355555555
224.0881546048,-18.7146022222222
224.2143330602,-17.6846022222222
224.34049558,-16.6812688888889
224.4666421642,-19.9212688888889
224.5927728128,-13.5579355555555
224.7188875258,-19.8412688888889
224.8449863032,-14.1146022222222
224.971069145,-14.6012688888889
225.0971360512,-17.1646022222222
225.2231870218,-13.8912688888889
225.3492220568,-13.4946022222222
225.4752411562,-12.3979355555555
225.60124432,-8.96793555555555
225.7272315482,-7.00793555555555
225.8532028408,-5.83126888888888
225.9791581978,-5.73793555555555
226.1050976192,-7.21460222222222
226.231021105,-0.377935555555547
226.3569286552,-0.184602222222214
226.4828202698,-0.99126888888888
226.6086959488,6.61539777777778
226.7345556922,3.32206444444445
226.8603995,7.33873111111112
226.9862273722,10.1820644444445
227.1120393088,12.1153977777778
227.2378353098,13.1053977777778
227.3636153752,14.8787311111111
227.489379505,24.1753977777778
227.6151276992,19.2820644444445
227.7408599578,16.6053977777778
227.8665762808,25.6987311111111
227.9922766682,28.5353977777778
228.11796112,32.2020644444445
228.2436296362,34.4987311111111
228.3692822168,38.8387311111111
228.4949188618,40.7853977777778
228.6205395712,49.9853977777778
228.746144345,59.4353977777777
228.8717331832,60.3787311111111
228.9973060858,63.3287311111111
229.1228630528,70.9687311111111
229.2484040842,78.4887311111111
229.37392918,81.4453977777778
229.4994383402,93.5187311111111
229.6249315648,95.9287311111111
229.7504088538,103.535397777778
229.8758702072,112.462064444444
230.001315625,118.068731111111
230.1267451072,123.842064444444
230.2521586538,137.655397777778
230.3775562648,144.722064444444
230.5029379402,148.355397777778
230.62830368,157.192064444444
230.7536534842,170.032064444444
230.8789873528,180.605397777778
231.0043052858,200.815397777778
231.1296072832,205.202064444444
231.254893345,223.438731111111
231.3801634712,239.572064444444
231.5054176618,247.172064444444
231.6306559168,263.032064444445
231.7558782362,272.838731111111
231.88108462,296.958731111111
232.0062750682,309.728731111111
232.1314495808,333.558731111111
232.2566081578,343.248731111111
232.3817507992,364.012064444445
232.506877505,381.545397777778
232.6319882752,403.728731111111
232.7570831098,431.255397777778
232.8821620088,457.072064444445
233.0072249722,480.825397777778
233.132272,501.265397777778
233.2573030922,521.618731111111
233.3823182488,556.702064444444
233.5073174698,582.008731111111
233.6323007552,613.665397777778
233.757268105,630.845397777778
233.8822195192,663.635397777778
234.0071549978,698.405397777778
234.1320745408,736.328731111111
234.2569781482,762.948731111111
234.38186582,808.748731111111
234.5067375562,839.052064444444
234.6315933568,877.782064444444
234.7564332218,943.872064444444
234.8812571512,958.462064444444
235.006065145,1000.52539777778
235.1308572032,1050.79539777778
235.2556333258,1090.26873111111
235.3803935128,1137.79206444444
235.5051377642,1192.42873111111
235.62986608,1243.27539777778
235.7545784602,1291.32873111111
235.8792749048,1342.93873111111
236.0039554138,1402.01206444444
236.1286199872,1453.03539777778
236.253268625,1512.99206444444
236.3779013272,1582.01206444444
236.5025180938,1638.25539777778
236.6271189248,1700.31539777778
236.7517038202,1768.74873111111
236.87627278,1839.39873111111
237.0008258042,1902.82873111111
237.1253628928,1987.93206444444
237.2498840458,2054.80539777778
237.3743892632,2133.43539777778
237.498878545,2213.13206444444
237.6233518912,2292.08206444444
237.7478093018,2371.34206444444
237.8722507768,2457.08873111111
237.9966763162,2537.93873111111
238.12108592,2625.10539777778
238.2454795882,2723.44539777778
238.3698573208,2799.69873111111
238.4942191178,2897.35539777778
238.6185649792,2991.75539777778
238.742894905,3085.67539777778
238.8672088952,3184.80539777778
238.9915069498,3288.02206444444
239.1157890688,3390.21539777778
239.2400552522,3491.72873111111
239.3643055,3600.27206444444
239.4885398122,3708.48206444444
239.6127581888,3811.90873111111
239.7369606298,3934.01206444445
239.8611471352,4038.72539777778
239.985317705,4161.66539777778
240.1094723392,4285.82206444445
240.2336110378,4402.28206444445
240.3577338008,4529.82539777778
240.4818406282,4648.65873111111
240.60593152,4777.72206444445
240.7300064762,4916.66206444445
240.8540654968,5034.14206444445
240.9781085818,5169.34206444445
241.1021357312,5307.39873111111
241.226146945,5451.60539777778
241.3501422232,5586.76539777778
241.4741215658,5720.68206444445
241.5980849728,5868.17539777778
241.7220324442,6003.52539777778
241.84596398,6145.96206444445
241.9698795802,6298.61539777778
242.0937792448,6455.29873111111
242.2176629738,6614.43539777778
242.3415307672,6784.08539777778
242.465382625,6940.80206444445
242.5892185472,7080.61206444445
242.7130385338,7201.01873111111
242.8368425848,7365.21539777778
242.9606307002,7541.53206444444
243.08440288,7721.69873111111
243.2081591242,7914.99539777778
243.3318994328,8096.15206444444
243.4556238058,8277.40206444444
243.5793322432,8445.53206444444
243.703024745,8614.33873111111
243.8267013112,8806.53539777777
243.9503619418,8938.55206444444
244.0740066368,9038.46873111111
244.1976353962,9188.57873111111
244.32124822,9363.43206444444
244.4448451082,9595.47206444444
244.5684260608,9825.72539777777
244.6919910778,10016.0787311111
244.8155401592,10232.3387311111
244.939073305,10399.9887311111
245.0625905152,10608.5753977778
245.1860917898,10770.0853977778
245.3095771288,10949.7453977778
245.4330465322,11151.3720644444
245.5565,11310.2953977778
245.6799375322,11524.2720644444
245.8033591288,11742.2120644444
245.9267647898,11892.0587311111
246.0501545152,11972.1420644444
246.173528305,12073.4420644444
246.2968861592,12295.7020644444
246.4202280778,12543.9520644444
246.5435540608,12832.8187311111
246.6668641082,13091.7120644444
246.79015822,13382.7253977778
246.9134363962,13597.8453977778
247.0366986368,13888.7153977778
247.1599449418,14065.6653977778
247.2831753112,14330.8653977778
247.406389745,14571.9087311111
247.5295882432,14765.0253977778
247.6527708058,15025.7920644444
247.7759374328,15231.0720644444
247.8990881242,15441.2520644444
248.02222288,15688.6353977778
248.1453417002,15913.4087311111
248.2684445848,16125.9820644444
248.3915315338,16354.0653977778
248.5146025472,16505.9187311111
248.637657625,16497.5753977778
248.7606967672,16607.2587311111
248.8837199738,16907.3853977778
249.0067272448,17206.6720644445
249.1297185802,17491.9920644445
249.25269398,17732.0320644445
249.3756534442,17989.1253977778
249.4985969728,18240.7187311111
249.6215245658,18513.9620644445
249.7444362232,18734.5520644445
249.867331945,19050.2853977778
249.9902117312,19260.7820644445
250.1130755818,19543.9087311111
250.2359234968,19811.9053977778
250.3587554762,20000.5920644445
250.48157152,20254.7920644445
250.6043716282,20457.6720644445
250.7271558008,20651.8687311111
250.8499240378,20913.6553977778
250.9726763392,21155.7453977778
251.095412705,21360.3587311111
251.2181331352,21566.4887311111
251.3408376298,21776.5520644445
251.4635261888,21984.4553977778
251.5861988122,22086.7720644445
251.7088555,22113.1953977778
251.8314962522,22284.7953977778
251.9541210688,22608.2420644445
252.0767299498,22912.8953977778
252.1993228952,23180.4520644445
252.321899905,23449.2853977778
252.4444609792,23686.7453977778
252.5670061178,23983.7520644445
252.6895353208,24191.9953977778
252.8120485882,24480.5353977778
252.93454592,24736.1253977778
253.0570273162,24951.5420644445
253.1794927768,25258.6087311111
253.3019423018,25456.4453977778
253.4243758912,25690.5220644445
253.546793545,25927.9287311111
253.6691952632,26133.0053977778
253.7915810458,26318.9187311111
253.9139508928,26531.7620644445
254.0363048042,26747.3120644445
254.15864278,26971.4887311111
254.2809648202,27217.6087311111
254.4032709248,27372.7120644445
254.5255610938,27548.6420644445
254.6478353272,27714.2520644445
254.770093625,27842.7187311111
254.8923359872,27992.9187311111
255.0145624138,28157.4253977778
255.1367729048,28190.5320644445
255.2589674602,28206.1653977778
255.38114608,28392.0420644445
255.5033087642,28656.7587311111
255.6254555128,28916.6553977778
255.7475863258,29114.5320644445
255.8697012032,29389.4320644445
255.991800145,29634.8287311111
256.1138831512,29887.4320644445
256.2359502218,30125.0253977778
256.3580013568,30448.2853977778
256.4800365562,30707.6753977778
256.60205582,31025.5220644445
256.7240591482,31251.3087311111
256.8460465408,31475.1320644445
256.9680179978,31725.5920644445
257.0899735192,31919.6620644445
257.211913105,32110.4087311111
257.3338367552,32302.3287311111
257.4557444698,32473.7120644444
257.5776362488,32618.9820644444
257.6995120922,32784.5053977778
257.821372,32922.8853977778
257.9432159722,33091.9553977778
258.0650440088,33249.5953977778
258.1868561098,33391.4320644444
258.3086522752,33537.8720644444
258.430432505,33667.9353977778
258.5521967992,33810.3687311111
258.6739451578,33983.9153977778
258.7956775808,34176.7287311111
258.9173940682,34325.7253977778
259.03909462,34421.3987311111
259.1607792362,34437.5220644444
259.2824479168,34587.3187311111
259.4041006618,34770.8787311111
259.5257374712,34933.5353977778
259.647358345,35089.5120644444
259.7689632832,35230.8753977778
259.8905522858,35363.4753977778
260.0121253528,35548.1287311111
260.1336824842,35625.7253977778
260.25522368,35788.6920644445
260.3767489402,35878.4020644444
260.4982582648,36011.2420644445
260.6197516538,36112.0453977778
260.7412291072,36246.5387311111
260.862690625,36381.3753977778
260.9841362072,36498.6420644444
261.1055658538,36621.9687311111
261.2269795648,36766.0153977778
261.3483773402,36865.9453977778
261.46975918,36978.4153977778
261.5911250842,37119.3487311111
261.7124750528,37222.3453977778
261.8338090858,37340.6453977778
261.9551271832,37488.7653977778
262.076429345,37678.9153977778
262.1977155712,37813.2453977778
262.3189858618,37945.1387311111
262.4402402168,38047.7820644445
262.5614786362,38136.4653977778
262.68270112,38233.7053977778
262.8039076682,38307.2653977778
262.9250982808,38426.7953977778
263.0462729578,38538.0353977778
263.1674316992,38628.0787311111
263.288574505,38719.9087311111
263.4097013752,38735.8553977778
263.5308123098,38735.1687311111
263.6519073088,38778.1887311111
263.7729863722,38863.5853977778
263.8940495,38947.1520644445
264.0150966922,38993.7453977778
264.1361279488,39089.5087311111
264.2571432698,39202.3053977778
264.3781426552,39320.2587311111
264.499126105,39435.8420644445
264.6200936192,39558.2587311111
264.7410451978,39630.1453977778
264.8619808408,39730.0220644445
264.9829005482,39819.4020644445
265.10380432,39865.6853977778
265.2246921562,39910.2720644445
265.3455640568,39988.1920644445
265.4664200218,40059.7787311111
265.5872600512,40087.7487311111
265.708084145,40161.0353977778
265.8288923032,40217.9287311111
265.9496845258,40264.4220644445
266.0704608128,40305.2553977778
266.1912211642,40326.4187311111
266.31196558,40339.6387311111
266.4326940602,40364.0887311111
266.5534066048,40404.3687311111
266.6741032138,40408.1487311111
266.7947838872,40442.8953977778
266.915448625,40408.8553977778
267.0360974272,40388.9620644445
267.1567302938,40372.8120644445
267.2773472248,40358.0187311111
267.3979482202,40363.4953977778
267.51853328,40330.6253977778
267.6391024042,40394.6187311111
267.7596555928,40470.7753977778
267.8801928458,40525.9620644445
268.0007141632,40564.3287311111
268.121219545,40648.7287311111
268.2417089912,40685.2553977778
268.3621825018,40730.6120644445
268.4826400768,40848.7653977778
268.6030817162,40900.2353977778
268.72350742,40951.0087311111
268.8439171882,41004.2520644445
268.9643110208,41049.2487311111
269.0846889178,41105.2253977778
269.2050508792,41091.1587311111
269.325396905,41103.0787311111
269.4457269952,41141.0820644445
269.5660411498,41172.8053977778
269.6863393688,41211.2287311111
269.8066216522,41250.4787311111
269.926888,41276.7087311111
270.0471384122,41304.1853977778
270.1673728888,41348.9220644445
270.2875914298,41349.1753977778
270.4077940352,41371.7587311111
270.527980705,41384.1787311111
270.6481514392,41389.0453977778
270.7683062378,41398.3220644445
270.8884451008,41412.1087311111
271.0085680282,41374.8087311111
271.12867502,41374.0420644445
271.2487660762,41373.5853977778
271.3688411968,41338.2720644445
271.4889003818,41372.5020644445
271.6089436312,41391.5553977778
271.728970945,41404.7153977778
271.8489823232,41379.3687311111
271.9689777658,41358.7187311111
272.0889572728,41397.3087311111
272.2089208442,41414.4253977778
272.32886848,41446.1820644445
272.4488001802,41456.1320644444
272.5687159448,41491.1853977778
272.6886157738,41547.9453977778
272.8084996672,41571.3653977778
272.928367625,41638.2753977778
273.0482196472,41752.8453977778
273.1680557338,41821.1853977778
273.2878758848,41861.6020644445
273.4076801002,41888.2853977778
273.52746838,41864.4053977778
273.6472407242,41878.8853977778
273.7669971328,41913.8820644444
273.8867376058,41935.0253977778
274.0064621432,41942.7253977778
274.126170745,41940.1387311111
274.2458634112,41966.7620644444
274.3655401418,41992.2320644444
274.4852009368,42008.9220644445
274.6048457962,42050.7987311111
274.72447472,42069.2887311111
274.8440877082,42091.0520644444
274.9636847608,42126.6420644444
275.0832658778,42153.1553977778
275.2028310592,42176.7953977778
275.322380305,42179.5387311111
275.4419136152,42224.0253977778
275.5614309898,42194.6087311111
275.6809324288,42208.8553977778
275.8004179322,42176.7253977778
275.9198875,42174.8487311111
276.0393411322,42161.6520644444
276.1587788288,42132.9520644444
276.2782005898,42139.0387311111
276.3976064152,42158.7053977778
276.516996305,42120.3887311111
276.6363702592,42139.3987311111
276.7557282778,42157.3487311111
276.8750703608,42158.4953977778
276.9943965082,42219.7353977778
277.11370672,42253.9887311111
277.2330009962,42307.5453977778
277.3522793368,42398.0620644444
277.4715417418,42444.8720644444
277.5907882112,42474.4387311111
277.710018745,42530.4387311111
277.8292333432,42563.7087311111
277.9484320058,42575.5287311111
278.0676147328,42599.6753977778
278.1867815242,42635.3487311111
278.30593238,42640.5787311111
278.4250673002,42667.4553977778
278.5441862848,42687.5520644444
278.6632893338,42739.6353977778
278.7823764472,42735.7287311111
278.901447625,42746.7720644444
279.0205028672,42777.5053977778
279.1395421738,42821.8453977778
279.2585655448,42830.0287311111
279.3775729802,42828.7720644444
279.49656448,42834.1453977778
279.6155400442,42849.5553977778
279.7344996728,42868.9953977778
279.8534433658,42854.9020644444
279.9723711232,42871.0687311111
280.091282945,42879.9420644444
280.2101788312,42863.4220644445
280.3290587818,42890.4120644444
280.4479227968,42842.9320644444
280.5667708762,42833.8253977778
280.68560302,42844.5687311111
280.8044192282,42828.3053977778
280.9232195008,42854.5187311111
281.0420038378,42878.0187311111
281.1607722392,42888.5887311111
281.279524705,42936.3553977778
281.3982612352,42966.0953977778
281.5169818298,43029.1087311111
281.6356864888,43078.4020644444
281.7543752122,43108.8887311111
281.873048,43121.0687311111
281.9917048522,43144.0987311111
282.1103457688,43183.3987311111
282.2289707498,43204.1820644444
282.3475797952,43206.9887311111
282.466172905,43231.5187311111
282.5847500792,43255.9287311111
282.7033113178,43236.6420644444
282.8218566208,43210.4120644444
282.9403859882,43141.2020644444
283.05889942,43136.6953977778
283.1773969162,43124.3687311111
283.2958784768,43134.4287311111
283.4143441018,43097.4887311111
283.5327937912,43058.6187311111
283.651227545,43052.5953977778
283.7696453632,43023.0287311111
283.8880472458,43011.9120644444
284.0064331928,43028.4153977778
284.1248032042,43032.2053977778
284.24315728,43032.9720644444
284.3614954202,43057.6453977778
284.4798176248,43099.4820644444
284.5981238938,43198.4487311111
284.7164142272,43272.3087311111
284.834688625,43275.4653977778
284.9529470872,43262.9887311111
285.0711896138,43266.1253977778
285.1894162048,43251.6987311111
285.3076268602,43249.5387311111
285.42582158,43240.9487311111
285.5440003642,43235.7787311111
285.6621632128,43220.7753977778
285.7803101258,43224.8420644444
285.8984411032,43231.2453977778
286.016556145,43193.9653977778
286.1346552512,43202.8887311111
286.2527384218,43218.3453977778
286.3708056568,43214.8087311111
286.4888569562,43187.0387311111
286.60689232,43180.5453977778
286.7249117482,43162.7987311111
286.8429152408,43176.9320644444
286.9609027978,43180.1220644444
287.0788744192,43202.5387311111
287.196830105,43235.7153977778
287.3147698552,43205.8387311111
287.4326936698,43161.8420644444
287.5506015488,43164.4653977778
287.6684934922,43159.2587311111
287.7863695,43138.0387311111
287.9042295722,43120.9020644444
288.0220737088,43101.7420644445
288.1399019098,43087.7353977778
288.2577141752,43051.1587311111
288.375510505,43025.4853977778
288.4932908992,42998.6787311111
288.6110553578,42964.2420644445
288.7288038808,42921.5287311111
288.8465364682,42896.6053977778
288.96425312,42849.3587311111
289.0819538362,42854.1053977778
289.1996386168,42869.4120644444
289.3173074618,42937.0320644445
289.4349603712,42948.0453977778
289.552597345,42970.2053977778
289.6702183832,43009.5420644444
289.7878234858,43015.2020644444
289.9054126528,43037.4987311111
290.0229858842,43083.3353977778
290.14054318,43085.8120644444
290.2580845402,43108.7053977778
290.3756099648,43127.5187311111
290.4931194538,43196.2853977778
290.6106130072,43232.5953977778
290.728090625,43253.3420644444
290.8455523072,43284.2220644444
290.9629980538,43335.0253977778
291.0804278648,43356.8653977778
291.1978417402,43407.3587311111
291.31523968,43437.4753977778
291.4326216842,43469.5187311111
291.5499877528,43515.8420644444
291.6673378858,43611.4820644444
291.7846720832,43618.7887311111
291.901990345,43679.2687311111
292.0192926712,43727.1720644445
292.1365790618,43766.1053977778
292.2538495168,43808.0287311111
292.3711040362,43852.8120644445
292.48834262,43887.1853977778
292.6055652682,43929.6587311111
292.7227719808,43976.6087311111
292.8399627578,44024.5353977778
292.9571375992,44081.2720644445
293.074296505,44128.3387311111
293.1914394752,44164.0487311111
293.3085665098,44204.8653977778
293.4256776088,44256.8287311111
293.5427727722,44299.7820644445
293.659852,44361.3553977778
293.7769152922,44414.3453977778
293.8939626488,44486.9153977778
294.0109940698,44523.1487311111
294.1280095552,44544.1687311111
294.245009105,44606.6887311111
294.3619927192,44652.6887311111
294.4789603978,44689.8253977778
294.5959121408,44732.8887311111
294.7128479482,44767.8320644445
294.82976782,44853.0820644445
294.9466717562,44883.3320644445
295.0635597568,44938.9587311111
295.1804318218,44998.7087311111
295.2972879512,45009.6953977778
295.414128145,45027.5920644445
