UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,94784
Integration Time,1000
Averages,300
Date,4/15/2020 2:53:00 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,31505.2489755556
Reference Date,Multiple Library Date
User Note,


181.8418,1560.93333333333
181.9732053322,-95.6076911111111
182.1045947288,-98.7676911111111
182.2359681898,-100.474357777778
182.3673257152,-60.1243577777778
182.498667305,-57.0743577777777
182.6299929592,-59.9343577777778
182.7613026778,-59.3010244444444
182.8925964608,-57.6010244444444
183.0238743082,-56.2810244444444
183.15513622,-59.5276911111111
183.2863821962,-58.5743577777777
183.4176122368,-54.7976911111111
183.5488263418,-52.9543577777777
183.6800245112,-58.2410244444444
183.811206745,-52.5343577777777
183.9423730432,-55.1343577777778
184.0735234058,-55.2443577777777
184.2046578328,-51.8010244444444
184.3357763242,-54.6376911111111
184.46687888,-55.3610244444444
184.5979655002,-52.4910244444444
184.7290361848,-55.1576911111111
184.8600909338,-52.3110244444444
184.9911297472,-50.7343577777777
185.122152625,-53.8276911111111
185.2531595672,-49.8243577777777
185.3841505738,-51.5976911111111
185.5151256448,-50.5110244444444
185.6460847802,-52.8510244444444
185.77702798,-54.5676911111111
185.9079552442,-53.6843577777778
186.0388665728,-52.2576911111111
186.1697619658,-52.1976911111111
186.3006414232,-49.2476911111111
186.431504945,-54.2576911111111
186.5623525312,-51.4110244444444
186.6931841818,-56.0010244444444
186.8239998968,-53.3743577777777
186.9547996762,-47.9210244444444
187.08558352,-52.9210244444444
187.2163514282,-49.4243577777777
187.3471034008,-56.8943577777777
187.4778394378,-55.7010244444444
187.6085595392,-50.4176911111111
187.739263705,-50.5110244444444
187.8699519352,-51.9276911111111
188.0006242298,-52.1310244444444
188.1312805888,-49.9210244444444
188.2619210122,-51.4210244444444
188.3925455,-54.7010244444444
188.5231540522,-53.4710244444444
188.6537466688,-53.8510244444444
188.7843233498,-54.5710244444444
188.9148840952,-52.2476911111111
189.045428905,-52.5243577777777
189.1759577792,-54.5610244444444
189.3064707178,-51.3976911111111
189.4369677208,-55.0710244444444
189.5674487882,-54.7110244444444
189.69791392,-46.9910244444444
189.8283631162,-53.7510244444444
189.9587963768,-54.3110244444444
190.0892137018,-52.5676911111111
190.2196150912,-53.2443577777777
190.350000545,-54.1443577777777
190.4803700632,-53.9710244444444
190.6107236458,-53.1943577777777
190.7410612928,-54.5976911111111
190.8713830042,-47.3210244444444
191.00168878,-53.5010244444444
191.1319786202,-53.2076911111111
191.2622525248,-55.2943577777777
191.3925104938,-50.1510244444444
191.5227525272,-53.7976911111111
191.652978625,-47.5710244444444
191.7831887872,-50.0876911111111
191.9133830138,-53.1810244444444
192.0435613048,-52.1010244444444
192.1737236602,-50.4110244444444
192.30387008,-50.9843577777777
192.4340005642,-53.9410244444444
192.5641151128,-50.0076911111111
192.6942137258,-54.6676911111111
192.8242964032,-49.9210244444444
192.954363145,-51.8043577777777
193.0844139512,-53.1276911111111
193.2144488218,-52.6743577777777
193.3444677568,-55.0176911111111
193.4744707562,-51.3943577777777
193.60445782,-53.3243577777777
193.7344289482,-51.6376911111111
193.8643841408,-50.9610244444444
193.9943233978,-51.0543577777777
194.1242467192,-51.2110244444444
194.254154105,-49.4310244444444
194.3840455552,-50.4443577777777
194.5139210698,-51.7576911111111
194.6437806488,-51.0110244444444
194.7736242922,-50.4110244444444
194.903452,-52.8010244444444
195.0332637722,-44.3243577777778
195.1630596088,-53.0376911111111
195.2928395098,-53.9043577777778
195.4226034752,-48.2276911111111
195.552351505,-53.2943577777777
195.6820835992,-50.3543577777777
195.8117997578,-53.4243577777777
195.9414999808,-53.6376911111111
196.0711842682,-55.4943577777777
196.20085262,-52.6610244444444
196.3305050362,-55.6176911111111
196.4601415168,-52.8576911111111
196.5897620618,-50.5176911111111
196.7193666712,-50.7976911111111
196.848955345,-54.8110244444444
196.9785280832,-52.9643577777777
197.1080848858,-54.0610244444444
197.2376257528,-52.4176911111111
197.3671506842,-53.7043577777777
197.49665968,-53.3176911111111
197.6261527402,-52.8310244444444
197.7556298648,-52.1543577777777
197.8850910538,-52.1710244444444
198.0145363072,-51.9543577777777
198.143965625,-42.5743577777778
198.2733790072,-54.5576911111111
198.4027764538,-52.2776911111111
198.5321579648,-53.9110244444444
198.6615235402,-50.9743577777777
198.79087318,-50.8110244444444
198.9202068842,-50.1076911111111
199.0495246528,-54.0476911111111
199.1788264858,-52.7276911111111
199.3081123832,-53.6443577777777
199.437382345,-52.1310244444444
199.5666363712,-52.9443577777777
199.6958744618,-53.5676911111111
199.8250966168,-50.9676911111111
199.9543028362,-50.1543577777777
200.08349312,-53.2743577777777
200.2126674682,-54.8843577777778
200.3418258808,-50.5343577777777
200.4709683578,-53.7676911111111
200.6000948992,-53.0376911111111
200.729205505,-56.1476911111111
200.8583001752,-51.4443577777777
200.9873789098,-50.4143577777777
201.1164417088,-53.3343577777777
201.2454885722,-49.5343577777777
201.3745195,-52.2043577777777
201.5035344922,-53.1710244444444
201.6325335488,-52.6010244444444
201.7615166698,-50.1710244444444
201.8904838552,-52.2343577777777
202.019435105,-50.8310244444444
202.1483704192,-51.1276911111111
202.2772897978,-52.3143577777777
202.4061932408,-51.4276911111111
202.5350807482,-54.1910244444444
202.66395232,-50.0210244444444
202.7928079562,-52.5610244444444
202.9216476568,-47.8543577777777
203.0504714218,-49.7710244444444
203.1792792512,-51.9710244444444
203.308071145,-53.4010244444444
203.4368471032,-37.6810244444444
203.5656071258,-52.3776911111111
203.6943512128,-51.4843577777777
203.8230793642,-51.1510244444444
203.95179158,-51.9343577777777
204.0804878602,-54.2843577777778
204.2091682048,-48.8376911111111
204.3378326138,-52.7876911111111
204.4664810872,-48.4610244444444
204.595113625,-52.3176911111111
204.7237302272,-50.0943577777777
204.8523308938,-48.6510244444444
204.9809156248,-52.4143577777777
205.1094844202,-48.2976911111111
205.23803728,-50.3010244444444
205.3665742042,-50.4276911111111
205.4950951928,-48.2643577777777
205.6236002458,-52.4310244444444
205.7520893632,-48.0476911111111
205.880562545,-49.5443577777777
206.0090197912,-50.1876911111111
206.1374611018,-50.8843577777777
206.2658864768,-48.1510244444444
206.3942959162,-50.1476911111111
206.52268942,-51.7310244444444
206.6510669882,-50.9243577777777
206.7794286208,-46.5076911111111
206.9077743178,-50.2143577777777
207.0361040792,-46.9143577777778
207.164417905,-50.2243577777777
207.2927157952,-50.6743577777777
207.4209977498,-49.8210244444444
207.5492637688,-49.8776911111111
207.6775138522,-46.6743577777778
207.805748,-49.8643577777777
207.9339662122,-46.9010244444444
208.0621684888,-51.7376911111111
208.1903548298,-48.5743577777777
208.3185252352,-49.3176911111111
208.446679705,-48.1910244444444
208.5748182392,-48.3210244444444
208.7029408378,-47.4243577777777
208.8310475008,-49.4643577777777
208.9591382282,-49.9243577777777
209.08721302,-51.6010244444444
209.2152718762,-50.8010244444444
209.3433147968,-44.0943577777778
209.4713417818,-49.4576911111111
209.5993528312,-50.1076911111111
209.727347945,-49.5876911111111
209.8553271232,-50.0510244444444
209.9832903658,-46.9810244444444
210.1112376728,-49.9910244444444
210.2391690442,-51.6276911111111
210.36708448,-53.1410244444444
210.4949839802,-50.2543577777777
210.6228675448,-47.9010244444444
210.7507351738,-46.5510244444444
210.8785868672,-51.0010244444444
211.006422625,-49.9610244444444
211.1342424472,-44.5976911111111
211.2620463338,-49.4810244444444
211.3898342848,-46.1410244444444
211.5176063002,-49.5743577777777
211.64536238,-46.8710244444444
211.7731025242,-50.4543577777777
211.9008267328,-48.0710244444444
212.0285350058,-49.2010244444444
212.1562273432,-47.4443577777777
212.283903745,-43.1343577777778
212.4115642112,-48.6943577777777
212.5392087418,-47.0076911111111
212.6668373368,-46.5143577777778
212.7944499962,-48.4643577777777
212.92204672,-47.3143577777778
213.0496275082,-48.8410244444444
213.1771923608,-47.3043577777778
213.3047412778,-44.6110244444444
213.4322742592,-48.7710244444444
213.559791305,-45.9810244444444
213.6872924152,-45.8010244444444
213.8147775898,-47.2476911111111
213.9422468288,-46.6510244444444
214.0697001322,-44.5076911111111
214.1971375,-46.9343577777778
214.3245589322,-44.8143577777778
214.4519644288,-44.6310244444444
214.5793539898,-44.6476911111111
214.7067276152,-46.3010244444444
214.834085305,-46.2510244444444
214.9614270592,-47.4510244444444
215.0887528778,-44.0443577777778
215.2160627608,-46.3676911111111
215.3433567082,-44.0443577777778
215.47063472,-44.1543577777778
215.5978967962,-43.6110244444444
215.7251429368,-40.2076911111111
215.8523731418,-41.4243577777778
215.9795874112,-45.6643577777778
216.106785745,-45.8610244444444
216.2339681432,-42.6976911111111
216.3611346058,-39.9310244444444
216.4882851328,-41.3276911111111
216.6154197242,-44.2910244444444
216.74253838,-38.2143577777778
216.8696411002,-41.0676911111111
216.9967278848,-40.8276911111111
217.1237987338,-41.6210244444444
217.2508536472,-44.6643577777777
217.377892625,-40.1476911111111
217.5049156672,-39.8376911111111
217.6319227738,-43.0543577777778
217.7589139448,-44.1943577777778
217.8858891802,-42.9443577777778
218.01284848,-42.1976911111111
218.1397918442,-44.2076911111111
218.2667192728,-41.0410244444444
218.3936307658,-40.8843577777778
218.5205263232,-41.6476911111111
218.647405945,-39.0576911111111
218.7742696312,-39.0843577777778
218.9011173818,-41.1376911111111
219.0279491968,-40.6676911111111
219.1547650762,-40.9810244444444
219.28156502,-39.3910244444444
219.4083490282,-37.6176911111111
219.5351171008,-38.0176911111111
219.6618692378,-37.6176911111111
219.7886054392,-37.0510244444444
219.915325705,-37.6176911111111
220.0420300352,-39.1643577777778
220.1687184298,-38.3143577777778
220.2953908888,-36.9076911111111
220.4220474122,-37.7876911111111
220.548688,-39.7943577777778
220.6753126522,-39.9410244444444
220.8019213688,-37.7343577777778
220.9285141498,-38.7210244444444
221.0550909952,-36.3143577777778
221.181651905,-36.3076911111111
221.3081968792,-38.3176911111111
221.4347259178,-34.5143577777778
221.5612390208,-34.7743577777778
221.6877361882,-39.9976911111111
221.81421742,-37.7343577777778
221.9406827162,-39.3343577777778
222.0671320768,-36.1610244444444
222.1935655018,-41.1876911111111
222.3199829912,-38.9276911111111
222.446384545,-37.4743577777778
222.5727701632,-41.1276911111111
222.6991398458,-35.9476911111111
222.8254935928,-36.3476911111111
222.9518314042,-38.6176911111111
223.07815328,-32.8743577777778
223.2044592202,-32.7610244444444
223.3307492248,-29.2576911111111
223.4570232938,-33.2143577777778
223.5832814272,-32.7676911111111
223.709523625,-31.6976911111111
223.8357498872,-35.6343577777778
223.9619602138,-24.6576911111111
224.0881546048,-31.8443577777778
224.2143330602,-29.7276911111111
224.34049558,-28.4143577777778
224.4666421642,-32.4843577777778
224.5927728128,-25.6910244444445
224.7188875258,-32.7043577777778
224.8449863032,-27.4443577777778
224.971069145,-27.7776911111111
225.0971360512,-30.6043577777778
225.2231870218,-27.4376911111111
225.3492220568,-27.4543577777778
225.4752411562,-26.5010244444445
225.60124432,-23.9376911111111
225.7272315482,-21.6510244444445
225.8532028408,-21.6076911111111
225.9791581978,-20.1043577777778
226.1050976192,-22.9476911111111
226.231021105,-16.6943577777778
226.3569286552,-17.4276911111111
226.4828202698,-18.4210244444445
226.6086959488,-10.4576911111111
226.7345556922,-13.8243577777778
226.8603995,-10.5476911111111
226.9862273722,-8.54102444444444
227.1120393088,-7.61102444444445
227.2378353098,-5.95769111111112
227.3636153752,-6.09769111111112
227.489379505,3.25230888888889
227.6151276992,-2.24435777777778
227.7408599578,-5.25769111111112
227.8665762808,3.17564222222222
227.9922766682,3.80564222222222
228.11796112,8.11564222222222
228.2436296362,9.4323088888889
228.3692822168,12.5723088888889
228.4949188618,13.5089755555556
228.6205395712,20.8456422222222
228.746144345,30.2423088888889
228.8717331832,29.4389755555556
228.9973060858,30.8189755555556
229.1228630528,37.8189755555556
229.2484040842,43.8989755555556
229.37392918,45.1723088888889
229.4994383402,54.6923088888889
229.6249315648,55.6623088888889
229.7504088538,60.9356422222222
229.8758702072,68.3689755555556
230.001315625,72.1756422222222
230.1267451072,75.4423088888889
230.2521586538,87.2889755555555
230.3775562648,91.1056422222222
230.5029379402,91.3356422222222
230.62830368,99.6989755555555
230.7536534842,108.412308888889
230.8789873528,115.715642222222
231.0043052858,132.608975555556
231.1296072832,134.902308888889
231.254893345,148.295642222222
231.3801634712,161.602308888889
231.5054176618,164.915642222222
231.6306559168,176.302308888889
231.7558782362,180.192308888889
231.88108462,200.422308888889
232.0062750682,207.842308888889
232.1314495808,226.215642222222
232.2566081578,229.902308888889
232.3817507992,246.112308888889
232.506877505,256.362308888889
232.6319882752,272.508975555555
232.7570831098,293.455642222222
232.8821620088,310.835642222222
233.0072249722,328.795642222222
233.132272,338.832308888889
233.2573030922,350.648975555556
233.3823182488,378.088975555556
233.5073174698,394.198975555556
233.6323007552,415.602308888889
233.757268105,423.488975555556
233.8822195192,447.195642222222
234.0071549978,470.278975555556
234.1320745408,496.735642222222
234.2569781482,513.272308888889
234.38186582,548.222308888889
234.5067375562,564.615642222222
234.6315933568,590.028975555556
234.7564332218,635.785642222222
234.8812571512,639.702308888889
235.006065145,668.718975555556
235.1308572032,703.108975555556
235.2556333258,730.718975555555
235.3803935128,760.808975555555
235.5051377642,798.995642222222
235.62986608,830.442308888888
235.7545784602,861.118975555555
235.8792749048,893.648975555555
236.0039554138,933.582308888889
236.1286199872,966.982308888889
236.253268625,1004.47564222222
236.3779013272,1052.20564222222
236.5025180938,1086.91230888889
236.6271189248,1126.56897555555
236.7517038202,1171.12564222222
236.87627278,1218.22897555555
237.0008258042,1258.93564222222
237.1253628928,1314.99230888889
237.2498840458,1356.63230888889
237.3743892632,1408.19564222222
237.498878545,1459.84564222222
237.6233518912,1509.41897555555
237.7478093018,1559.59897555555
237.8722507768,1616.97230888889
237.9966763162,1668.34230888889
238.12108592,1723.84897555555
238.2454795882,1788.26230888889
238.3698573208,1833.49897555555
238.4942191178,1899.53564222222
238.6185649792,1960.58897555555
238.742894905,2017.25230888889
238.8672088952,2080.83897555555
238.9915069498,2150.08564222222
239.1157890688,2213.81564222222
239.2400552522,2280.35897555555
239.3643055,2348.30564222222
239.4885398122,2415.64564222222
239.6127581888,2482.93564222222
239.7369606298,2564.17897555555
239.8611471352,2626.79564222222
239.985317705,2710.12897555555
240.1094723392,2788.98564222222
240.2336110378,2860.89897555555
240.3577338008,2941.51897555555
240.4818406282,3015.75564222222
240.60593152,3094.21897555556
240.7300064762,3190.60564222222
240.8540654968,3258.71230888889
240.9781085818,3344.68564222222
241.1021357312,3428.11564222222
241.226146945,3521.71897555556
241.3501422232,3609.49897555556
241.4741215658,3690.23564222222
241.5980849728,3779.74230888889
241.7220324442,3867.08564222222
241.84596398,3959.00897555555
241.9698795802,4050.03230888889
242.0937792448,4151.44897555555
242.2176629738,4249.33230888889
242.3415307672,4355.11564222222
242.465382625,4452.70897555556
242.5892185472,4540.29897555556
242.7130385338,4611.36230888889
242.8368425848,4718.81564222222
242.9606307002,4830.94897555556
243.08440288,4937.77897555556
243.2081591242,5055.48897555556
243.3318994328,5170.56230888889
243.4556238058,5284.36897555556
243.5793322432,5385.66230888889
243.703024745,5488.88564222222
243.8267013112,5611.17897555556
243.9503619418,5681.26230888889
244.0740066368,5748.74564222222
244.1976353962,5842.88564222222
244.32124822,5954.94564222222
244.4448451082,6100.49564222222
244.5684260608,6241.48897555556
244.6919910778,6357.00230888889
244.8155401592,6484.82897555556
244.939073305,6595.33897555556
245.0625905152,6718.07897555556
245.1860917898,6817.90230888889
245.3095771288,6930.68230888889
245.4330465322,7055.13897555556
245.5565,7146.46564222222
245.6799375322,7277.00564222222
245.8033591288,7417.42230888889
245.9267647898,7501.21564222222
246.0501545152,7547.16230888889
246.173528305,7619.31564222222
246.2968861592,7747.34230888889
246.4202280778,7909.76564222223
246.5435540608,8085.76564222223
246.6668641082,8243.99564222223
246.79015822,8421.74564222223
246.9134363962,8557.94897555556
247.0366986368,8733.65564222222
247.1599449418,8842.88230888889
247.2831753112,9005.87230888889
247.406389745,9150.22564222222
247.5295882432,9272.67230888889
247.6527708058,9428.13897555555
247.7759374328,9546.07564222222
247.8990881242,9677.62230888889
248.02222288,9829.48897555556
248.1453417002,9964.43564222222
248.2684445848,10097.4156422222
248.3915315338,10233.3423088889
248.5146025472,10317.1056422222
248.637657625,10313.8189755556
248.7606967672,10396.9289755556
248.8837199738,10578.1523088889
249.0067272448,10763.1689755556
249.1297185802,10930.9323088889
249.25269398,11086.5556422222
249.3756534442,11232.7889755556
249.4985969728,11393.6689755556
249.6215245658,11557.2223088889
249.7444362232,11699.7589755556
249.867331945,11885.3989755556
249.9902117312,12017.7689755556
250.1130755818,12196.9856422222
250.2359234968,12351.9389755556
250.3587554762,12463.9823088889
250.48157152,12618.3389755556
250.6043716282,12746.9589755556
250.7271558008,12864.5789755556
250.8499240378,13033.0223088889
250.9726763392,13176.8523088889
251.095412705,13303.4556422222
251.2181331352,13434.3889755556
251.3408376298,13562.3423088889
251.4635261888,13687.3356422222
251.5861988122,13745.3556422222
251.7088555,13765.2289755556
251.8314962522,13881.3823088889
251.9541210688,14084.0256422222
252.0767299498,14267.3723088889
252.1993228952,14437.4689755556
252.321899905,14607.8456422222
252.4444609792,14739.9456422222
252.5670061178,14929.9689755556
252.6895353208,15061.6456422222
252.8120485882,15240.6556422222
252.93454592,15399.4389755556
253.0570273162,15545.7489755556
253.1794927768,15726.7856422222
253.3019423018,15850.8856422222
253.4243758912,16005.8956422222
253.546793545,16147.4356422222
253.6691952632,16272.5889755556
253.7915810458,16390.0289755556
253.9139508928,16523.5356422222
254.0363048042,16661.0189755556
254.15864278,16804.7456422222
254.2809648202,16951.0556422222
254.4032709248,17050.0356422222
254.5255610938,17157.7089755556
254.6478353272,17264.8323088889
254.770093625,17352.0723088889
254.8923359872,17448.5189755556
255.0145624138,17543.6256422222
255.1367729048,17564.0189755556
255.2589674602,17579.4056422222
255.38114608,17716.8156422222
255.5033087642,17872.7923088889
255.6254555128,18027.5456422222
255.7475863258,18166.6756422222
255.8697012032,18336.1923088889
255.991800145,18492.0823088889
256.1138831512,18644.2289755556
256.2359502218,18802.1256422222
256.3580013568,18991.2023088889
256.4800365562,19149.2123088889
256.60205582,19357.5023088889
256.7240591482,19494.9956422222
256.8460465408,19644.5456422222
256.9680179978,19801.5189755556
257.0899735192,19920.2289755556
257.211913105,20040.0056422222
257.3338367552,20165.8123088889
257.4557444698,20273.5989755556
257.5776362488,20359.8389755556
257.6995120922,20463.3456422222
257.821372,20553.2889755556
257.9432159722,20661.0189755556
258.0650440088,20766.4956422222
258.1868561098,20853.5489755556
258.3086522752,20945.1389755556
258.430432505,21028.3356422222
258.5521967992,21122.3656422222
258.6739451578,21234.2323088889
258.7956775808,21361.1223088889
258.9173940682,21451.7689755555
259.03909462,21501.3456422222
259.1607792362,21518.4256422222
259.2824479168,21610.2589755555
259.4041006618,21718.0723088889
259.5257374712,21831.1423088889
259.647358345,21922.3723088889
259.7689632832,22010.0189755555
259.8905522858,22112.3089755556
260.0121253528,22218.6589755556
260.1336824842,22282.0389755555
260.25522368,22385.1256422222
260.3767489402,22436.6423088889
260.4982582648,22527.4256422222
260.6197516538,22589.2489755555
260.7412291072,22677.4689755555
260.862690625,22766.1856422222
260.9841362072,22820.0089755555
261.1055658538,22913.3423088889
261.2269795648,23000.5256422222
261.3483773402,23070.2123088889
261.46975918,23148.3256422222
261.5911250842,23221.5556422222
261.7124750528,23294.0623088889
261.8338090858,23370.9223088889
261.9551271832,23473.4289755555
262.076429345,23600.2623088889
262.1977155712,23698.5789755555
262.3189858618,23768.8156422222
262.4402402168,23826.2989755555
262.5614786362,23883.7923088889
262.68270112,23945.5589755556
262.8039076682,23991.5423088889
262.9250982808,24072.0056422222
263.0462729578,24146.2423088889
263.1674316992,24199.1023088889
263.288574505,24258.1423088889
263.4097013752,24273.8123088889
263.5308123098,24271.9689755555
263.6519073088,24307.1889755555
263.7729863722,24369.7356422222
263.8940495,24413.1489755555
264.0150966922,24460.2123088889
264.1361279488,24522.5256422222
264.2571432698,24591.6723088889
264.3781426552,24667.3323088889
264.499126105,24749.7289755556
264.6200936192,24824.5823088889
264.7410451978,24868.8589755555
264.8619808408,24932.0089755555
264.9829005482,24991.6456422222
265.10380432,25025.8389755555
265.2246921562,25056.3323088889
265.3455640568,25103.6923088889
265.4664200218,25145.0523088889
265.5872600512,25166.6423088889
265.708084145,25225.2156422222
265.8288923032,25254.0189755555
265.9496845258,25286.3423088889
266.0704608128,25316.6089755555
266.1912211642,25327.7856422222
266.31196558,25335.9556422222
266.4326940602,25356.6223088889
266.5534066048,25380.1489755555
266.6741032138,25395.6889755555
266.7947838872,25396.7856422222
266.915448625,25385.7956422222
267.0360974272,25379.0656422222
267.1567302938,25379.3656422222
267.2773472248,25365.8256422222
267.3979482202,25378.9489755555
267.51853328,25364.5656422222
267.6391024042,25418.3823088889
267.7596555928,25468.3489755555
267.8801928458,25502.8389755555
268.0007141632,25531.2589755555
268.121219545,25582.4589755555
268.2417089912,25610.8423088889
268.3621825018,25633.4989755555
268.4826400768,25708.0223088889
268.6030817162,25756.6756422222
268.72350742,25782.2756422222
268.8439171882,25821.6823088889
268.9643110208,25859.5123088889
269.0846889178,25903.3689755555
269.2050508792,25897.9956422222
269.325396905,25914.3356422222
269.4457269952,25943.2789755555
269.5660411498,25967.9556422222
269.6863393688,25993.6556422222
269.8066216522,26023.3223088889
269.926888,26038.1523088889
270.0471384122,26064.5056422222
270.1673728888,26089.8923088889
270.2875914298,26083.4523088889
270.4077940352,26110.0523088889
270.527980705,26121.6689755555
270.6481514392,26138.5256422222
270.7683062378,26136.5456422222
270.8884451008,26148.4789755555
271.0085680282,26121.9823088889
271.12867502,26141.7389755555
271.2487660762,26129.5723088889
271.3688411968,26116.4523088889
271.4889003818,26143.0489755555
271.6089436312,26162.2189755555
271.728970945,26184.2556422222
271.8489823232,26149.9356422222
271.9689777658,26148.5089755555
272.0889572728,26177.1989755555
272.2089208442,26197.8056422222
272.32886848,26226.3656422222
272.4488001802,26240.1589755555
272.5687159448,26260.2656422222
272.6886157738,26294.1956422222
272.8084996672,26321.6156422222
272.928367625,26368.8189755555
273.0482196472,26441.1589755555
273.1680557338,26478.5023088889
273.2878758848,26526.2289755555
273.4076801002,26542.1389755555
273.52746838,26534.6323088889
273.6472407242,26546.3623088889
273.7669971328,26569.9423088889
273.8867376058,26582.2623088889
274.0064621432,26595.5056422222
274.126170745,26594.6523088889
274.2458634112,26617.8389755555
274.3655401418,26646.0123088889
274.4852009368,26660.6756422222
274.6048457962,26690.8423088889
274.72447472,26716.0189755555
274.8440877082,26735.4089755555
274.9636847608,26758.9923088889
275.0832658778,26786.5289755555
275.2028310592,26800.8189755555
275.322380305,26800.4989755555
275.4419136152,26826.7089755555
275.5614309898,26824.8556422222
275.6809324288,26825.5056422222
275.8004179322,26825.2756422222
275.9198875,26832.3623088889
276.0393411322,26823.4223088889
276.1587788288,26804.3289755555
276.2782005898,26816.6223088889
276.3976064152,26839.9856422222
276.516996305,26810.6123088889
276.6363702592,26831.4923088889
276.7557282778,26842.7156422222
276.8750703608,26860.0623088889
276.9943965082,26901.5856422222
277.11370672,26933.4289755555
277.2330009962,26962.1489755555
277.3522793368,27035.1456422222
277.4715417418,27063.8123088889
277.5907882112,27097.6889755555
277.710018745,27131.3923088889
277.8292333432,27161.6356422222
277.9484320058,27183.0223088889
278.0676147328,27190.0323088889
278.1867815242,27217.8089755555
278.30593238,27238.9923088889
278.4250673002,27257.2456422222
278.5441862848,27279.4189755555
278.6632893338,27316.8856422222
278.7823764472,27325.1823088889
278.901447625,27329.9389755555
279.0205028672,27350.0723088889
279.1395421738,27390.5056422222
279.2585655448,27402.0056422222
279.3775729802,27400.2423088889
279.49656448,27408.2623088889
279.6155400442,27425.9356422222
279.7344996728,27440.7956422222
279.8534433658,27438.6156422222
279.9723711232,27460.6556422222
280.091282945,27465.4456422222
280.2101788312,27463.7456422222
280.3290587818,27492.2656422222
280.4479227968,27454.7189755555
280.5667708762,27453.6856422222
280.68560302,27472.0023088889
280.8044192282,27468.8389755555
280.9232195008,27491.0356422222
281.0420038378,27511.9356422222
281.1607722392,27525.1823088889
281.279524705,27564.7623088889
281.3982612352,27587.0389755555
281.5169818298,27634.7723088889
281.6356864888,27666.3156422222
281.7543752122,27696.4823088889
281.873048,27710.4989755555
281.9917048522,27733.9189755555
282.1103457688,27762.6956422222
282.2289707498,27779.8489755555
282.3475797952,27788.7556422222
282.466172905,27806.0223088889
282.5847500792,27826.1856422222
282.7033113178,27829.5356422222
282.8218566208,27815.8189755555
282.9403859882,27792.0556422222
283.05889942,27788.2656422222
283.1773969162,27794.2189755555
283.2958784768,27790.1456422222
283.4143441018,27781.4823088889
283.5327937912,27764.8156422222
283.651227545,27755.4189755555
283.7696453632,27738.6589755555
283.8880472458,27745.5056422222
284.0064331928,27764.7256422222
284.1248032042,27773.9956422222
284.24315728,27783.7389755555
284.3614954202,27797.8023088889
284.4798176248,27835.5289755555
284.5981238938,27903.8756422222
284.7164142272,27952.8423088889
284.834688625,27970.6356422222
284.9529470872,27968.4723088889
285.0711896138,27972.3956422222
285.1894162048,27967.3256422222
285.3076268602,27976.2989755555
285.42582158,27981.7989755555
285.5440003642,27979.2723088889
285.6621632128,27980.0889755556
285.7803101258,27990.7623088889
285.8984411032,28000.0189755555
286.016556145,27985.1556422222
286.1346552512,27994.6923088889
286.2527384218,28009.7656422222
286.3708056568,28015.4423088889
286.4888569562,28006.5923088889
286.60689232,28016.0323088889
286.7249117482,28015.6356422222
286.8429152408,28016.1489755555
286.9609027978,28034.9623088889
287.0788744192,28043.4356422222
287.196830105,28078.2123088889
287.3147698552,28061.6923088889
287.4326936698,28039.6756422222
287.5506015488,28051.3856422222
287.6684934922,28057.6556422222
287.7863695,28056.5923088889
287.9042295722,28039.2223088889
288.0220737088,28046.2923088889
288.1399019098,28035.2256422222
288.2577141752,28031.4556422222
288.375510505,28008.0256422222
288.4932908992,28001.1856422222
288.6110553578,27988.3556422222
288.7288038808,27976.8556422222
288.8465364682,27963.8956422222
288.96425312,27935.4556422222
289.0819538362,27937.8789755555
289.1996386168,27973.7623088889
289.3173074618,28014.1323088889
289.4349603712,28021.8856422222
289.552597345,28036.4723088889
289.6702183832,28087.3489755555
289.7878234858,28096.2689755555
289.9054126528,28113.1956422222
290.0229858842,28138.8756422222
290.14054318,28171.1723088889
290.2580845402,28190.0489755555
290.3756099648,28208.4556422222
290.4931194538,28255.0189755555
290.6106130072,28293.4723088889
290.728090625,28310.9789755555
290.8455523072,28342.0689755555
290.9629980538,28370.0589755555
291.0804278648,28402.9556422222
291.1978417402,28438.5489755555
291.31523968,28461.1456422222
291.4326216842,28490.6023088889
291.5499877528,28532.7389755555
291.6673378858,28593.5323088889
291.7846720832,28610.1323088889
291.901990345,28647.7856422222
292.0192926712,28690.7889755555
292.1365790618,28731.1523088889
292.2538495168,28765.0589755555
292.3711040362,28796.7423088889
292.48834262,28832.5823088889
292.6055652682,28860.6156422222
292.7227719808,28903.0656422222
292.8399627578,28932.8723088889
292.9571375992,28987.8523088889
293.074296505,29022.1623088889
293.1914394752,29049.9256422222
293.3085665098,29090.6923088889
293.4256776088,29137.0789755555
293.5427727722,29168.1989755555
293.659852,29223.9956422222
293.7769152922,29257.3023088889
293.8939626488,29321.3223088889
294.0109940698,29350.9389755555
294.1280095552,29374.5256422222
294.245009105,29410.9456422222
294.3619927192,29439.6123088889
294.4789603978,29481.4156422222
294.5959121408,29517.8656422222
294.7128479482,29544.1156422222
294.82976782,29609.6789755556
294.9466717562,29641.2056422222
295.0635597568,29685.5423088889
295.1804318218,29734.6456422222
295.2972879512,29748.1456422222
295.414128145,29771.1656422222
