UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,120857
Integration Time,1000
Averages,300
Date,7/30/2020 10:18:10 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,27367.3023833333
Reference Date,Multiple Library Date
User Note,


181.8418,1569.94666666667
181.9732053322,-117.604283333333
182.1045947288,-120.744283333333
182.2359681898,-122.494283333333
182.3673257152,-56.1242833333333
182.498667305,-53.42095
182.6299929592,-55.9142833333333
182.7613026778,-54.8842833333333
182.8925964608,-54.29095
183.0238743082,-52.70095
183.15513622,-55.7042833333333
183.2863821962,-54.4842833333334
183.4176122368,-50.5842833333333
183.5488263418,-49.05095
183.6800245112,-54.53095
183.811206745,-48.4742833333333
183.9423730432,-51.4242833333333
184.0735234058,-51.3876166666667
184.2046578328,-48.3942833333333
184.3357763242,-50.8876166666667
184.46687888,-51.6776166666667
184.5979655002,-48.4176166666667
184.7290361848,-51.40095
184.8600909338,-49.0376166666667
184.9911297472,-47.90095
185.122152625,-50.7276166666667
185.2531595672,-47.13095
185.3841505738,-48.53095
185.5151256448,-47.30095
185.6460847802,-49.7142833333333
185.77702798,-51.9242833333333
185.9079552442,-50.4642833333333
186.0388665728,-49.4576166666667
186.1697619658,-49.7442833333333
186.3006414232,-46.9042833333333
186.431504945,-51.5176166666667
186.5623525312,-49.0776166666667
186.6931841818,-53.9576166666667
186.8239998968,-51.63095
186.9547996762,-45.9676166666667
187.08558352,-51.51095
187.2163514282,-47.7176166666667
187.3471034008,-54.96095
187.4778394378,-53.5976166666667
187.6085595392,-48.1276166666667
187.739263705,-48.61095
187.8699519352,-50.9442833333333
188.0006242298,-50.4942833333333
188.1312805888,-47.9276166666667
188.2619210122,-49.63095
188.3925455,-52.8242833333333
188.5231540522,-51.09095
188.6537466688,-51.50095
188.7843233498,-52.84095
188.9148840952,-49.9042833333333
189.045428905,-50.3242833333333
189.1759577792,-51.7276166666667
189.3064707178,-48.12095
189.4369677208,-51.7642833333333
189.5674487882,-50.8042833333333
189.69791392,-43.6976166666667
189.8283631162,-50.0776166666667
189.9587963768,-51.44095
190.0892137018,-49.0876166666667
190.2196150912,-50.0176166666667
190.350000545,-50.1576166666667
190.4803700632,-49.67095
190.6107236458,-48.3076166666667
190.7410612928,-49.9276166666667
190.8713830042,-42.1576166666667
191.00168878,-47.59095
191.1319786202,-46.68095
191.2622525248,-48.7042833333333
191.3925104938,-42.6676166666667
191.5227525272,-46.22095
191.652978625,-40.06095
191.7831887872,-42.47095
191.9133830138,-45.13095
192.0435613048,-44.3942833333333
192.1737236602,-43.01095
192.30387008,-43.69095
192.4340005642,-46.2242833333333
192.5641151128,-41.6876166666667
192.6942137258,-45.61095
192.8242964032,-40.5642833333333
192.954363145,-41.3376166666667
193.0844139512,-42.2342833333333
193.2144488218,-40.6842833333333
193.3444677568,-42.87095
193.4744707562,-38.84095
193.60445782,-40.5142833333333
193.7344289482,-38.57095
193.8643841408,-37.1242833333333
193.9943233978,-36.00095
194.1242467192,-34.9676166666667
194.254154105,-33.6576166666667
194.3840455552,-34.4342833333333
194.5139210698,-36.5276166666667
194.6437806488,-36.24095
194.7736242922,-35.0342833333333
194.903452,-35.02095
195.0332637722,-25.0376166666666
195.1630596088,-32.4276166666667
195.2928395098,-31.24095
195.4226034752,-24.24095
195.552351505,-27.95095
195.6820835992,-24.2076166666666
195.8117997578,-26.25095
195.9414999808,-25.34095
196.0711842682,-25.6942833333333
196.20085262,-20.2276166666667
196.3305050362,-21.40095
196.4601415168,-15.5242833333333
196.5897620618,-11.3776166666667
196.7193666712,-11.1876166666667
196.848955345,-14.4742833333333
196.9785280832,-14.0742833333333
197.1080848858,-15.19095
197.2376257528,-11.0742833333333
197.3671506842,-10.05095
197.49665968,-4.78094999999999
197.6261527402,-1.63761666666666
197.7556298648,1.77238333333334
197.8850910538,3.01905
198.0145363072,3.93238333333334
198.143965625,12.5123833333333
198.2733790072,1.87905000000001
198.4027764538,7.91905000000001
198.5321579648,10.5057166666667
198.6615235402,17.4757166666667
198.79087318,20.6157166666667
198.9202068842,24.9057166666667
199.0495246528,23.5323833333334
199.1788264858,26.0423833333333
199.3081123832,27.06905
199.437382345,28.6123833333333
199.5666363712,26.3923833333333
199.6958744618,25.0357166666667
199.8250966168,30.5257166666667
199.9543028362,35.4257166666667
200.08349312,36.3657166666667
200.2126674682,37.87905
200.3418258808,44.7623833333333
200.4709683578,43.2057166666667
200.6000948992,44.31905
200.729205505,42.3757166666667
200.8583001752,50.8557166666667
200.9873789098,55.2723833333333
201.1164417088,56.03905
201.2454885722,62.9957166666667
201.3745195,63.46905
201.5035344922,65.1457166666667
201.6325335488,68.2157166666666
201.7615166698,73.4757166666666
201.8904838552,73.83905
202.019435105,77.1557166666666
202.1483704192,78.79905
202.2772897978,79.8657166666666
202.4061932408,82.3390499999999
202.5350807482,81.8557166666666
202.66395232,89.0390499999999
202.7928079562,87.83905
202.9216476568,95.4057166666666
203.0504714218,95.0657166666666
203.1792792512,95.7923833333333
203.308071145,96.7823833333333
203.4368471032,113.195716666667
203.5656071258,103.672383333333
203.6943512128,107.315716666667
203.8230793642,110.955716666667
203.95179158,112.865716666667
204.0804878602,113.245716666667
204.2091682048,122.05905
204.3378326138,120.845716666667
204.4664810872,128.25905
204.595113625,126.862383333333
204.7237302272,132.152383333333
204.8523308938,135.975716666667
204.9809156248,136.185716666667
205.1094844202,142.805716666667
205.23803728,145.025716666667
205.3665742042,147.822383333333
205.4950951928,153.642383333333
205.6236002458,151.685716666667
205.7520893632,159.42905
205.880562545,162.085716666667
206.0090197912,164.475716666667
206.1374611018,167.522383333333
206.2658864768,179.60905
206.3942959162,176.522383333333
206.52268942,177.895716666667
206.6510669882,182.312383333333
206.7794286208,190.652383333333
206.9077743178,191.262383333333
207.0361040792,199.515716666667
207.164417905,199.28905
207.2927157952,203.742383333333
207.4209977498,208.06905
207.5492637688,212.612383333333
207.6775138522,220.275716666667
207.805748,221.84905
207.9339662122,228.97905
208.0621684888,228.735716666667
208.1903548298,236.282383333333
208.3185252352,240.475716666667
208.446679705,245.682383333333
208.5748182392,250.102383333333
208.7029408378,256.72905
208.8310475008,260.595716666667
208.9591382282,268.73905
209.08721302,270.12905
209.2152718762,276.005716666667
209.3433147968,287.13905
209.4713417818,287.77905
209.5993528312,292.912383333333
209.727347945,298.292383333333
209.8553271232,304.11905
209.9832903658,312.895716666666
210.1112376728,314.952383333333
210.2391690442,320.515716666667
210.36708448,324.975716666667
210.4949839802,333.115716666667
210.6228675448,343.10905
210.7507351738,350.99905
210.8785868672,353.245716666667
211.006422625,360.93905
211.1342424472,372.912383333333
211.2620463338,376.115716666667
211.3898342848,387.585716666666
211.5176063002,392.035716666667
211.64536238,402.51905
211.7731025242,405.71905
211.9008267328,416.06905
212.0285350058,422.502383333333
212.1562273432,433.425716666666
212.283903745,445.295716666667
212.4115642112,448.78905
212.5392087418,459.905716666667
212.6668373368,468.59905
212.7944499962,476.125716666667
212.92204672,484.512383333334
213.0496275082,491.942383333333
213.1771923608,503.175716666667
213.3047412778,515.61905
213.4322742592,522.275716666667
213.559791305,532.955716666667
213.6872924152,543.865716666667
213.8147775898,554.67905
213.9422468288,564.712383333333
214.0697001322,575.502383333333
214.1971375,585.19905
214.3245589322,598.255716666667
214.4519644288,608.812383333333
214.5793539898,621.21905
214.7067276152,630.682383333333
214.834085305,643.052383333333
214.9614270592,654.062383333334
215.0887528778,669.225716666667
215.2160627608,677.555716666667
215.3433567082,692.002383333334
215.47063472,706.19905
215.5978967962,719.09905
215.7251429368,734.075716666667
215.8523731418,748.995716666667
215.9795874112,755.73905
216.106785745,767.882383333334
216.2339681432,784.005716666667
216.3611346058,800.822383333334
216.4882851328,811.795716666667
216.6154197242,823.765716666667
216.74253838,843.47905
216.8696411002,855.21905
216.9967278848,871.022383333334
217.1237987338,885.175716666667
217.2508536472,899.292383333333
217.377892625,918.665716666666
217.5049156672,935.632383333333
217.6319227738,949.382383333333
217.7589139448,964.155716666667
217.8858891802,982.705716666667
218.01284848,1003.12905
218.1397918442,1021.51238333333
218.2667192728,1040.54571666667
218.3936307658,1060.49905
218.5205263232,1076.63905
218.647405945,1098.09905
218.7742696312,1116.52571666667
218.9011173818,1133.32905
219.0279491968,1153.84238333333
219.1547650762,1171.71238333333
219.28156502,1193.69238333333
219.4083490282,1215.39238333333
219.5351171008,1237.35905
219.6618692378,1256.16905
219.7886054392,1279.04238333333
219.915325705,1299.83905
220.0420300352,1315.43571666667
220.1687184298,1339.42238333333
220.2953908888,1363.11238333333
220.4220474122,1383.33905
220.548688,1402.64238333333
220.6753126522,1426.47905
220.8019213688,1453.56905
220.9285141498,1476.18571666667
221.0550909952,1502.88571666667
221.181651905,1527.00905
221.3081968792,1548.30238333333
221.4347259178,1577.22238333333
221.5612390208,1601.38238333333
221.6877361882,1620.88905
221.81421742,1651.62905
221.9406827162,1673.61905
222.0671320768,1708.62238333333
222.1935655018,1730.23571666667
222.3199829912,1763.05905
222.446384545,1788.23905
222.5727701632,1811.91571666667
222.6991398458,1847.96571666667
222.8254935928,1873.74571666667
222.9518314042,1898.47238333333
223.07815328,1931.05238333333
223.2044592202,1962.00238333333
223.3307492248,1990.65571666667
223.4570232938,2018.06238333333
223.5832814272,2045.43905
223.709523625,2078.07571666667
223.8357498872,2104.33905
223.9619602138,2143.16238333333
224.0881546048,2167.98238333333
224.2143330602,2204.28571666667
224.34049558,2236.64571666667
224.4666421642,2266.74571666667
224.5927728128,2306.35238333333
224.7188875258,2333.78238333333
224.8449863032,2373.18571666667
224.971069145,2405.95571666667
225.0971360512,2438.25905
225.2231870218,2479.86571666667
225.3492220568,2519.06238333333
225.4752411562,2558.02238333333
225.60124432,2596.55905
225.7272315482,2637.09571666667
225.8532028408,2671.76238333333
225.9791581978,2712.52238333333
226.1050976192,2747.14571666667
226.231021105,2790.46238333333
226.3569286552,2827.93571666667
226.4828202698,2866.41238333333
226.6086959488,2915.28238333333
226.7345556922,2947.95571666667
226.8603995,2990.50238333333
226.9862273722,3035.87238333333
227.1120393088,3079.72571666667
227.2378353098,3122.55238333333
227.3636153752,3159.88238333333
227.489379505,3208.15238333333
227.6151276992,3247.95905
227.7408599578,3283.60905
227.8665762808,3332.59571666667
227.9922766682,3377.00571666667
228.11796112,3423.86905
228.2436296362,3466.42905
228.3692822168,3514.52905
228.4949188618,3554.88571666667
228.6205395712,3605.25571666667
228.746144345,3660.04571666667
228.8717331832,3700.03571666667
228.9973060858,3747.92571666667
229.1228630528,3795.71238333333
229.2484040842,3849.65238333333
229.37392918,3891.69238333333
229.4994383402,3943.39571666667
229.6249315648,3988.31571666667
229.7504088538,4034.58238333333
229.8758702072,4085.99905
230.001315625,4133.67571666667
230.1267451072,4178.52571666667
230.2521586538,4233.41905
230.3775562648,4280.82238333333
230.5029379402,4323.19905
230.62830368,4369.84238333333
230.7536534842,4421.28905
230.8789873528,4466.49905
231.0043052858,4524.02238333333
231.1296072832,4565.11905
231.254893345,4614.05905
231.3801634712,4661.70905
231.5054176618,4705.47905
231.6306559168,4754.71571666667
231.7558782362,4799.08571666667
231.88108462,4863.73238333333
232.0062750682,4915.01238333334
232.1314495808,4973.42238333334
232.2566081578,5011.87238333334
232.3817507992,5064.47571666667
232.506877505,5112.68571666667
232.6319882752,5157.49571666667
232.7570831098,5205.74905
232.8821620088,5262.58905
233.0072249722,5313.58238333334
233.132272,5357.67238333334
233.2573030922,5396.41571666667
233.3823182488,5452.01905
233.5073174698,5495.02905
233.6323007552,5538.02905
233.757268105,5568.27905
233.8822195192,5615.76905
234.0071549978,5658.15571666667
234.1320745408,5706.93905
234.2569781482,5735.80238333334
234.38186582,5795.02571666667
234.5067375562,5824.37571666667
234.6315933568,5860.01571666667
234.7564332218,5919.21238333334
234.8812571512,5947.19238333333
235.006065145,5982.23571666667
235.1308572032,6026.79905
235.2556333258,6055.77238333333
235.3803935128,6086.86905
235.5051377642,6126.93238333333
235.62986608,6155.02905
235.7545784602,6179.53905
235.8792749048,6206.32571666667
236.0039554138,6242.10571666667
236.1286199872,6274.11905
236.253268625,6308.83238333334
236.3779013272,6342.04571666667
236.5025180938,6366.44905
236.6271189248,6390.58238333334
236.7517038202,6425.85238333333
236.87627278,6448.17905
237.0008258042,6469.96571666667
237.1253628928,6510.19571666667
237.2498840458,6528.60571666667
237.3743892632,6556.33905
237.498878545,6581.77238333333
237.6233518912,6602.64238333334
237.7478093018,6623.93571666667
237.8722507768,6648.73905
237.9966763162,6661.60571666667
238.12108592,6675.45571666667
238.2454795882,6700.83571666667
238.3698573208,6704.43238333334
238.4942191178,6725.08905
238.6185649792,6738.73571666667
238.742894905,6753.41238333334
238.8672088952,6765.47571666667
238.9915069498,6786.53238333334
239.1157890688,6803.15238333333
239.2400552522,6808.61238333333
239.3643055,6817.86571666667
239.4885398122,6833.08571666667
239.6127581888,6841.03905
239.7369606298,6861.39238333334
239.8611471352,6863.06571666667
239.985317705,6886.44238333333
240.1094723392,6899.92905
240.2336110378,6911.00571666667
240.3577338008,6922.82571666667
240.4818406282,6932.69905
240.60593152,6942.56238333333
240.7300064762,6964.90238333333
240.8540654968,6961.08905
240.9781085818,6977.62905
241.1021357312,6981.16238333333
241.226146945,7005.67571666667
241.3501422232,7009.98238333333
241.4741215658,7015.98905
241.5980849728,7028.49571666667
241.7220324442,7037.55571666667
241.84596398,7049.48571666667
241.9698795802,7063.81905
242.0937792448,7078.42905
242.2176629738,7092.10571666667
242.3415307672,7115.76905
242.465382625,7138.39905
242.5892185472,7142.32905
242.7130385338,7119.61905
242.8368425848,7127.45571666667
242.9606307002,7154.05905
243.08440288,7176.57905
243.2081591242,7210.39905
243.3318994328,7242.35238333333
243.4556238058,7258.03905
243.5793322432,7282.57238333333
243.703024745,7290.71238333333
243.8267013112,7320.41571666666
243.9503619418,7331.41905
244.0740066368,7299.08238333333
244.1976353962,7281.76238333333
244.32124822,7294.32238333333
244.4448451082,7345.20905
244.5684260608,7392.81238333333
244.6919910778,7428.10905
244.8155401592,7448.79238333333
244.939073305,7481.33905
245.0625905152,7504.24905
245.1860917898,7539.89571666667
245.3095771288,7544.36238333333
245.4330465322,7589.44238333333
245.5565,7607.27238333333
245.6799375322,7641.44571666667
245.8033591288,7699.68571666667
245.9267647898,7712.92905
246.0501545152,7705.35905
246.173528305,7680.00905
246.2968861592,7715.26905
246.4202280778,7773.08238333333
246.5435540608,7845.70905
246.6668641082,7928.87905
246.79015822,7997.72905
246.9134363962,8059.95905
247.0366986368,8133.04571666666
247.1599449418,8186.99571666666
247.2831753112,8231.77571666667
247.406389745,8307.92905
247.5295882432,8344.10905
247.6527708058,8409.75238333333
247.7759374328,8473.21238333333
247.8990881242,8521.45904999999
248.02222288,8591.67571666666
248.1453417002,8658.42238333333
248.2684445848,8713.41571666666
248.3915315338,8779.61571666666
248.5146025472,8827.81904999999
248.637657625,8819.44238333333
248.7606967672,8796.13571666666
248.8837199738,8884.34571666666
249.0067272448,8990.92905
249.1297185802,9091.51238333333
249.25269398,9161.45571666666
249.3756534442,9269.43571666666
249.4985969728,9337.03238333333
249.6215245658,9462.01571666666
249.7444362232,9523.96238333332
249.867331945,9639.24904999999
249.9902117312,9724.08904999999
250.1130755818,9815.46238333333
250.2359234968,9941.56571666666
250.3587554762,10002.7323833333
250.48157152,10105.1323833333
250.6043716282,10201.7257166667
250.7271558008,10278.12905
250.8499240378,10380.6457166667
250.9726763392,10487.0923833333
251.095412705,10580.5357166667
251.2181331352,10669.9257166667
251.3408376298,10764.5523833333
251.4635261888,10865.72905
251.5861988122,10936.8757166667
251.7088555,10964.19905
251.8314962522,11014.6823833333
251.9541210688,11158.41905
252.0767299498,11290.6323833333
252.1993228952,11426.5657166667
252.321899905,11560.60905
252.4444609792,11689.3657166667
252.5670061178,11815.1523833333
252.6895353208,11941.52905
252.8120485882,12059.27905
252.93454592,12215.8657166667
253.0570273162,12324.3323833333
253.1794927768,12471.90905
253.3019423018,12599.91905
253.4243758912,12723.81905
253.546793545,12862.7923833333
253.6691952632,12996.9823833333
253.7915810458,13095.4623833333
253.9139508928,13226.4523833333
254.0363048042,13362.4923833333
254.15864278,13488.54905
254.2809648202,13631.19905
254.4032709248,13723.28905
254.5255610938,13846.4157166667
254.6478353272,13951.6157166667
254.770093625,14054.6223833333
254.8923359872,14159.3123833333
255.0145624138,14275.89905
255.1367729048,14359.85905
255.2589674602,14412.36905
255.38114608,14528.8623833333
255.5033087642,14684.7423833333
255.6254555128,14838.8257166667
255.7475863258,14990.6823833333
255.8697012032,15157.38905
255.991800145,15303.3557166667
256.1138831512,15474.27905
256.2359502218,15633.3923833333
256.3580013568,15829.79905
256.4800365562,15994.6723833333
256.60205582,16166.01905
256.7240591482,16314.9157166667
256.8460465408,16450.2557166667
256.9680179978,16601.5457166667
257.0899735192,16737.0023833333
257.211913105,16881.1723833333
257.3338367552,17029.3523833333
257.4557444698,17160.27905
257.5776362488,17273.65905
257.6995120922,17392.91905
257.821372,17496.6857166667
257.9432159722,17628.0857166667
258.0650440088,17744.42905
258.1868561098,17857.9623833333
258.3086522752,17972.74905
258.430432505,18085.3257166667
258.5521967992,18199.3057166667
258.6739451578,18324.45905
258.7956775808,18462.7723833333
258.9173940682,18584.3057166667
259.03909462,18705.5057166667
259.1607792362,18770.50905
259.2824479168,18855.4957166667
259.4041006618,18995.3757166667
259.5257374712,19127.3857166667
259.647358345,19257.94905
259.7689632832,19361.17905
259.8905522858,19462.29905
260.0121253528,19579.69905
260.1336824842,19658.18905
260.25522368,19757.88905
260.3767489402,19840.3623833333
260.4982582648,19922.0457166667
260.6197516538,20025.5123833333
260.7412291072,20117.6123833333
260.862690625,20233.4857166667
260.9841362072,20341.5457166667
261.1055658538,20445.8123833333
261.2269795648,20559.3423833333
261.3483773402,20647.4757166667
261.46975918,20722.3323833333
261.5911250842,20814.8323833333
261.7124750528,20896.1057166667
261.8338090858,20983.00905
261.9551271832,21074.4357166667
262.076429345,21189.25905
262.1977155712,21265.8557166667
262.3189858618,21345.80905
262.4402402168,21417.1357166667
262.5614786362,21480.3023833333
262.68270112,21546.41905
262.8039076682,21614.6357166667
262.9250982808,21687.7523833333
263.0462729578,21750.5623833333
263.1674316992,21813.45905
263.288574505,21872.5257166667
263.4097013752,21903.2357166667
263.5308123098,21925.2357166667
263.6519073088,21945.0023833333
263.7729863722,21990.63905
263.8940495,22037.0657166667
264.0150966922,22081.5157166667
264.1361279488,22157.86905
264.2571432698,22209.90905
264.3781426552,22281.0523833333
264.499126105,22323.8423833333
264.6200936192,22406.3957166667
264.7410451978,22457.2723833333
264.8619808408,22516.17905
264.9829005482,22572.3357166667
265.10380432,22601.8057166667
265.2246921562,22639.36905
265.3455640568,22681.7323833333
265.4664200218,22728.4757166667
265.5872600512,22745.8857166667
265.708084145,22784.4723833333
265.8288923032,22813.39905
265.9496845258,22859.1023833333
266.0704608128,22899.8257166667
266.1912211642,22926.6823833333
266.31196558,22947.64905
266.4326940602,22949.75905
266.5534066048,22970.2857166667
266.6741032138,22999.9723833333
266.7947838872,23011.07905
266.915448625,23010.8857166667
267.0360974272,23012.9623833333
267.1567302938,23017.3123833333
267.2773472248,23016.6423833333
267.3979482202,23023.3457166667
267.51853328,23000.7057166667
267.6391024042,23034.8157166667
267.7596555928,23075.6357166667
267.8801928458,23108.6023833333
268.0007141632,23121.3023833333
268.121219545,23163.2957166667
268.2417089912,23173.01905
268.3621825018,23198.22905
268.4826400768,23245.64905
268.6030817162,23246.36905
268.72350742,23269.86905
268.8439171882,23296.63905
268.9643110208,23311.7123833333
269.0846889178,23333.97905
269.2050508792,23339.89905
269.325396905,23326.0723833333
269.4457269952,23334.56905
269.5660411498,23340.0257166667
269.6863393688,23349.6723833333
269.8066216522,23360.7557166667
269.926888,23373.03905
270.0471384122,23382.4223833333
270.1673728888,23408.1757166667
270.2875914298,23413.4123833333
270.4077940352,23432.76905
270.527980705,23442.8657166667
270.6481514392,23446.3823833333
270.7683062378,23444.8457166667
270.8884451008,23461.3723833333
271.0085680282,23454.9923833333
271.12867502,23466.38905
271.2487660762,23442.23905
271.3688411968,23424.79905
271.4889003818,23439.9323833333
271.6089436312,23440.34905
271.728970945,23453.32905
271.8489823232,23445.3923833333
271.9689777658,23444.1957166667
272.0889572728,23462.49905
272.2089208442,23477.6923833333
272.32886848,23497.3523833333
272.4488001802,23485.0257166667
272.5687159448,23510.0223833333
272.6886157738,23550.4923833333
272.8084996672,23551.0057166667
272.928367625,23564.8157166667
273.0482196472,23616.68905
273.1680557338,23633.3557166667
273.2878758848,23667.1457166667
273.4076801002,23672.8223833333
273.52746838,23648.2357166667
273.6472407242,23643.2123833333
273.7669971328,23665.0257166667
273.8867376058,23670.8223833333
274.0064621432,23675.6123833333
274.126170745,23688.60905
274.2458634112,23703.4057166667
274.3655401418,23720.3623833333
274.4852009368,23732.56905
274.6048457962,23760.02905
274.72447472,23771.1857166667
274.8440877082,23789.9357166667
274.9636847608,23800.35905
275.0832658778,23806.8057166667
275.2028310592,23825.4023833333
275.322380305,23817.8157166667
275.4419136152,23849.6357166667
275.5614309898,23834.3423833333
275.6809324288,23840.4957166667
275.8004179322,23822.5157166667
275.9198875,23838.2023833333
276.0393411322,23836.3023833333
276.1587788288,23830.61905
276.2782005898,23846.8523833333
276.3976064152,23865.4323833333
276.516996305,23844.0357166667
276.6363702592,23857.1357166667
276.7557282778,23866.1357166667
276.8750703608,23876.7457166667
276.9943965082,23906.5657166667
277.11370672,23913.3257166667
277.2330009962,23905.3323833333
277.3522793368,23955.33905
277.4715417418,23970.9123833333
277.5907882112,23984.2957166667
277.710018745,24005.33905
277.8292333432,24023.10905
277.9484320058,24033.9557166667
278.0676147328,24034.51905
278.1867815242,24036.10905
278.30593238,24040.53905
278.4250673002,24070.1257166667
278.5441862848,24071.86905
278.6632893338,24093.4257166667
278.7823764472,24097.06905
278.901447625,24108.58905
279.0205028672,24127.0523833333
279.1395421738,24158.6557166667
279.2585655448,24160.7557166667
279.3775729802,24155.1623833333
279.49656448,24171.5757166667
279.6155400442,24177.00905
279.7344996728,24180.9157166667
279.8534433658,24171.12905
279.9723711232,24200.6757166667
280.091282945,24196.4823833333
280.2101788312,24190.5523833333
280.3290587818,24204.5823833333
280.4479227968,24201.6257166667
280.5667708762,24193.1657166667
280.68560302,24200.3757166667
280.8044192282,24196.2757166667
280.9232195008,24207.15905
281.0420038378,24227.0857166667
281.1607722392,24236.96905
281.279524705,24276.45905
281.3982612352,24287.1657166667
281.5169818298,24311.2123833333
281.6356864888,24332.4123833333
281.7543752122,24335.1723833333
281.873048,24334.8157166667
281.9917048522,24354.61905
282.1103457688,24379.0423833333
282.2289707498,24389.4323833333
282.3475797952,24389.67905
282.466172905,24411.2723833333
282.5847500792,24425.0923833333
282.7033113178,24425.2423833333
282.8218566208,24412.0857166667
282.9403859882,24368.7323833333
283.05889942,24362.9023833333
283.1773969162,24365.36905
283.2958784768,24372.46905
283.4143441018,24362.7923833333
283.5327937912,24360.7657166667
283.651227545,24368.93905
283.7696453632,24353.97905
283.8880472458,24362.4523833333
284.0064331928,24384.74905
284.1248032042,24387.0257166667
284.24315728,24377.3223833333
284.3614954202,24394.12905
284.4798176248,24416.4723833333
284.5981238938,24450.93905
284.7164142272,24471.48905
284.834688625,24482.34905
284.9529470872,24473.97905
285.0711896138,24475.75905
285.1894162048,24479.3857166667
285.3076268602,24477.34905
285.42582158,24473.5923833333
285.5440003642,24471.67905
285.6621632128,24454.7123833333
285.7803101258,24461.0157166667
285.8984411032,24459.7257166667
286.016556145,24446.5023833333
286.1346552512,24468.1557166667
286.2527384218,24488.37905
286.3708056568,24484.29905
286.4888569562,24468.2557166667
286.60689232,24463.14905
286.7249117482,24446.2423833333
286.8429152408,24435.2457166667
286.9609027978,24440.3423833333
287.0788744192,24446.6257166667
287.196830105,24475.82905
287.3147698552,24459.1057166667
287.4326936698,24453.25905
287.5506015488,24460.5057166667
287.6684934922,24466.9223833333
287.7863695,24457.05905
287.9042295722,24456.3557166667
288.0220737088,24443.7157166667
288.1399019098,24435.5923833333
288.2577141752,24435.7957166667
288.375510505,24437.4157166667
288.4932908992,24423.63905
288.6110553578,24397.1457166667
288.7288038808,24389.3023833333
288.8465364682,24386.7857166667
288.96425312,24373.7557166667
289.0819538362,24359.2523833333
289.1996386168,24369.28905
289.3173074618,24409.3423833333
289.4349603712,24413.7123833333
289.552597345,24425.9923833333
289.6702183832,24462.0523833333
289.7878234858,24472.78905
289.9054126528,24469.46905
290.0229858842,24504.5557166667
290.14054318,24522.4457166667
290.2580845402,24532.7823833333
290.3756099648,24556.5623833333
290.4931194538,24593.93905
290.6106130072,24614.73905
290.728090625,24644.7123833333
290.8455523072,24666.99905
290.9629980538,24695.21905
291.0804278648,24707.3257166667
291.1978417402,24737.5323833333
291.31523968,24759.2157166667
291.4326216842,24769.8157166667
291.5499877528,24797.1423833333
291.6673378858,24846.56905
291.7846720832,24858.6023833333
291.901990345,24883.18905
292.0192926712,24912.9857166667
292.1365790618,24941.6223833333
292.2538495168,24979.3423833333
292.3711040362,25003.2223833333
292.48834262,25028.7357166667
292.6055652682,25049.06905
292.7227719808,25083.0923833333
292.8399627578,25098.7423833333
292.9571375992,25123.79905
293.074296505,25158.9957166667
293.1914394752,25180.6357166667
293.3085665098,25200.88905
293.4256776088,25229.13905
293.5427727722,25249.1757166667
293.659852,25287.9023833333
293.7769152922,25320.2423833333
293.8939626488,25371.21905
294.0109940698,25397.90905
294.1280095552,25423.4857166667
294.245009105,25458.9223833333
294.3619927192,25484.3557166667
294.4789603978,25502.1323833333
294.5959121408,25510.36905
294.7128479482,25543.8223833333
294.82976782,25612.1557166667
294.9466717562,25622.8823833333
295.0635597568,25659.0557166667
295.1804318218,25683.7623833333
295.2972879512,25703.11905
295.414128145,25726.0323833333
295.5309524032,25792.7257166667
295.6477607258,25821.97905
295.7645531128,25834.67905
295.8813295642,25848.6623833333
295.99809008,25881.9757166667
296.1148346602,25922.8057166667
296.2315633048,25983.4423833333
296.3482760138,25973.3257166667
296.4649727872,26011.0157166667
296.581653625,26063.25905
296.6983185272,26103.49905
296.8149674938,26136.32905
296.9316005248,26193.2423833333
297.0482176202,26227.3423833333
297.16481878,26241.8457166667
297.2814040042,26269.34905
297.3979732928,26302.5523833333
297.5145266458,26330.74905
297.6310640632,26341.6657166667
297.747585545,26395.1723833333
297.8640910912,26429.2423833333
297.9805807018,26430.8323833333
298.0970543768,26457.2157166667
298.2135121162,26470.9023833333
298.32995392,26503.0323833333
298.4463797882,26532.1357166667
298.5627897208,26550.93905
298.6791837178,26560.9523833333
298.7955617792,26596.3123833333
298.911923905,26634.8823833333
299.0282700952,26646.76905
299.1446003498,26670.1857166667
299.2609146688,26676.8723833333
299.3772130522,26707.9457166667
299.4934955,26709.4523833333
299.6097620122,26784.4523833333
299.7260125888,26779.4523833333
299.8422472298,26803.4557166667
299.9584659352,26805.7223833333
300.074668705,26850.59905
300.1908555392,26889.9057166667
300.3070264378,26908.1157166667
300.4231814008,26920.0723833333
300.5393204282,26928.9457166667
300.65544352,26963.4157166667
300.7715506762,26980.7757166667
300.8876418968,27008.2457166667
301.0037171818,27036.7457166667
301.1197765312,27057.7923833333
301.235819945,27080.2057166667
301.3518474232,27096.5357166667
301.4678589658,27096.0757166667
301.5838545728,27100.46905
301.6998342442,27106.55905
301.81579798,27102.9557166667
301.9317457802,27108.35905
302.0476776448,27129.9523833333
302.1635935738,27152.60905
302.2794935672,27153.03905
302.395377625,27153.7157166667
302.5112457472,27184.3523833333
302.6270979338,27218.08905
302.7429341848,27230.8423833333
302.8587545002,27248.6623833333
302.97455888,27248.94905
303.0903473242,27273.41905
