UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,120804
Integration Time,1000
Averages,300
Date,7/30/2020 5:52:16 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,21439.7895266667
Reference Date,Multiple Library Date
User Note,


181.8418,1569.05333333333
181.9732053322,-103.633806666667
182.1045947288,-106.953806666667
182.2359681898,-108.823806666667
182.3673257152,-58.93714
182.498667305,-56.3338066666667
182.6299929592,-58.9104733333333
182.7613026778,-57.7938066666667
182.8925964608,-56.78714
183.0238743082,-55.3938066666667
183.15513622,-58.2204733333333
183.2863821962,-57.3838066666667
183.4176122368,-53.10714
183.5488263418,-51.6238066666667
183.6800245112,-56.9104733333333
183.811206745,-51.3238066666667
183.9423730432,-53.9338066666667
184.0735234058,-54.1004733333333
184.2046578328,-50.57714
184.3357763242,-53.31714
184.46687888,-53.7604733333333
184.5979655002,-50.8338066666667
184.7290361848,-54.4338066666667
184.8600909338,-51.0738066666667
184.9911297472,-50.0304733333333
185.122152625,-53.2238066666667
185.2531595672,-48.8704733333333
185.3841505738,-51.22714
185.5151256448,-49.2804733333333
185.6460847802,-52.0538066666667
185.77702798,-54.2504733333333
185.9079552442,-52.8904733333333
186.0388665728,-51.40714
186.1697619658,-51.4104733333333
186.3006414232,-49.2038066666667
186.431504945,-53.88714
186.5623525312,-51.26714
186.6931841818,-55.7304733333333
186.8239998968,-53.25714
186.9547996762,-47.4404733333333
187.08558352,-52.1304733333333
187.2163514282,-49.0204733333333
187.3471034008,-56.45714
187.4778394378,-54.8104733333333
187.6085595392,-49.8738066666667
187.739263705,-50.31714
187.8699519352,-51.88714
188.0006242298,-51.58714
188.1312805888,-49.23714
188.2619210122,-50.70714
188.3925455,-54.4504733333333
188.5231540522,-52.6438066666667
188.6537466688,-52.6904733333333
188.7843233498,-53.3504733333333
188.9148840952,-50.5304733333333
189.045428905,-51.0204733333333
189.1759577792,-52.8038066666667
189.3064707178,-49.47714
189.4369677208,-52.8904733333333
189.5674487882,-52.3904733333333
189.69791392,-44.4904733333333
189.8283631162,-51.27714
189.9587963768,-52.7804733333333
190.0892137018,-50.3638066666667
190.2196150912,-51.03714
190.350000545,-51.5604733333333
190.4803700632,-50.8204733333333
190.6107236458,-50.0938066666667
190.7410612928,-50.8404733333333
190.8713830042,-43.29714
191.00168878,-48.6504733333333
191.1319786202,-48.0038066666667
191.2622525248,-49.7238066666667
191.3925104938,-44.3738066666667
191.5227525272,-47.7038066666667
191.652978625,-41.0804733333333
191.7831887872,-43.9638066666667
191.9133830138,-46.2738066666667
192.0435613048,-45.83714
192.1737236602,-44.67714
192.30387008,-45.33714
192.4340005642,-48.1338066666667
192.5641151128,-43.0638066666667
192.6942137258,-46.5904733333333
192.8242964032,-41.3238066666667
192.954363145,-42.5404733333333
193.0844139512,-43.7604733333333
193.2144488218,-42.87714
193.3444677568,-44.6338066666667
193.4744707562,-39.9038066666667
193.60445782,-41.9738066666667
193.7344289482,-39.5604733333333
193.8643841408,-38.3304733333333
193.9943233978,-38.1704733333333
194.1242467192,-37.11714
194.254154105,-35.2138066666667
194.3840455552,-36.28714
194.5139210698,-38.4638066666667
194.6437806488,-37.4838066666667
194.7736242922,-35.9604733333333
194.903452,-37.1238066666667
195.0332637722,-27.52714
195.1630596088,-34.6638066666667
195.2928395098,-33.80714
195.4226034752,-27.08714
195.552351505,-31.3304733333333
195.6820835992,-27.02714
195.8117997578,-29.36714
195.9414999808,-29.51714
196.0711842682,-29.6938066666667
196.20085262,-24.74714
196.3305050362,-26.1604733333333
196.4601415168,-21.1938066666667
196.5897620618,-16.90714
196.7193666712,-18.1204733333333
196.848955345,-21.1938066666667
196.9785280832,-20.9638066666667
197.1080848858,-22.0004733333333
197.2376257528,-17.8438066666667
197.3671506842,-16.6338066666667
197.49665968,-12.7538066666667
197.6261527402,-10.4238066666667
197.7556298648,-8.08047333333333
197.8850910538,-6.82714
198.0145363072,-5.54380666666667
198.143965625,3.52619333333333
198.2733790072,-7.19714
198.4027764538,-2.04714
198.5321579648,-0.580473333333333
198.6615235402,4.80952666666666
198.79087318,7.35952666666666
198.9202068842,10.5761933333333
199.0495246528,8.92286000000001
199.1788264858,12.0895266666667
199.3081123832,11.29286
199.437382345,12.8061933333333
199.5666363712,10.9895266666667
199.6958744618,9.34286000000001
199.8250966168,15.18286
199.9543028362,18.8561933333333
200.08349312,18.32286
200.2126674682,19.40286
200.3418258808,25.4895266666667
200.4709683578,23.48286
200.6000948992,24.82286
200.729205505,22.8995266666667
200.8583001752,30.3261933333333
200.9873789098,34.3161933333333
201.1164417088,34.3195266666667
201.2454885722,39.9795266666667
201.3745195,39.8895266666667
201.5035344922,40.8695266666667
201.6325335488,43.7461933333333
201.7615166698,47.8495266666667
201.8904838552,47.5295266666667
202.019435105,50.5295266666667
202.1483704192,52.1061933333333
202.2772897978,52.2895266666667
202.4061932408,54.42286
202.5350807482,53.21286
202.66395232,59.67286
202.7928079562,58.7261933333333
202.9216476568,65.5595266666667
203.0504714218,65.46286
203.1792792512,64.82286
203.308071145,65.1061933333334
203.4368471032,82.41286
203.5656071258,70.88286
203.6943512128,73.6661933333333
203.8230793642,76.87286
203.95179158,76.9661933333333
204.0804878602,76.4361933333333
204.2091682048,84.67286
204.3378326138,82.39286
204.4664810872,88.19286
204.595113625,87.9795266666666
204.7237302272,92.35286
204.8523308938,95.8695266666666
204.9809156248,95.01286
205.1094844202,101.096193333333
205.23803728,102.31286
205.3665742042,104.826193333333
205.4950951928,109.826193333333
205.6236002458,107.45286
205.7520893632,114.526193333333
205.880562545,116.72286
206.0090197912,117.566193333333
206.1374611018,120.076193333333
206.2658864768,129.866193333333
206.3942959162,127.179526666667
206.52268942,127.206193333333
206.6510669882,130.936193333333
206.7794286208,139.016193333333
206.9077743178,138.176193333333
207.0361040792,144.83286
207.164417905,144.466193333333
207.2927157952,147.806193333333
207.4209977498,151.026193333333
207.5492637688,153.71286
207.6775138522,160.739526666667
207.805748,160.049526666667
207.9339662122,166.46286
208.0621684888,165.04286
208.1903548298,171.926193333333
208.3185252352,174.749526666667
208.446679705,180.139526666667
208.5748182392,183.099526666667
208.7029408378,187.826193333333
208.8310475008,190.676193333333
208.9591382282,197.13286
209.08721302,196.46286
209.2152718762,201.046193333333
209.3433147968,212.046193333333
209.4713417818,211.01286
209.5993528312,213.66286
209.727347945,217.999526666667
209.8553271232,221.499526666667
209.9832903658,227.576193333334
210.1112376728,228.61286
210.2391690442,232.159526666667
210.36708448,233.386193333334
210.4949839802,242.229526666667
210.6228675448,248.989526666667
210.7507351738,256.17286
210.8785868672,257.326193333334
211.006422625,264.989526666667
211.1342424472,274.356193333334
211.2620463338,275.169526666667
211.3898342848,283.706193333333
211.5176063002,286.759526666667
211.64536238,296.64286
211.7731025242,299.749526666667
211.9008267328,309.01286
212.0285350058,312.74286
212.1562273432,322.019526666667
212.283903745,333.179526666667
212.4115642112,333.689526666667
212.5392087418,342.889526666667
212.6668373368,350.736193333333
212.7944499962,356.71286
212.92204672,364.85286
213.0496275082,370.799526666667
213.1771923608,378.65286
213.3047412778,390.046193333333
213.4322742592,392.699526666667
213.559791305,402.149526666667
213.6872924152,411.866193333333
213.8147775898,418.37286
213.9422468288,426.589526666667
214.0697001322,436.75286
214.1971375,442.15286
214.3245589322,453.159526666667
214.4519644288,460.326193333333
214.5793539898,471.529526666667
214.7067276152,478.07286
214.834085305,486.576193333333
214.9614270592,494.54286
215.0887528778,505.889526666667
215.2160627608,514.259526666666
215.3433567082,525.74286
215.47063472,535.00286
215.5978967962,545.966193333333
215.7251429368,560.166193333333
215.8523731418,567.75286
215.9795874112,573.886193333333
216.106785745,584.259526666666
216.2339681432,595.719526666666
216.3611346058,609.329526666666
216.4882851328,618.236193333333
216.6154197242,624.986193333333
216.74253838,640.809526666666
216.8696411002,649.876193333333
216.9967278848,661.576193333333
217.1237987338,672.296193333333
217.2508536472,681.369526666666
217.377892625,699.929526666666
217.5049156672,711.73286
217.6319227738,719.369526666666
217.7589139448,732.396193333333
217.8858891802,746.586193333333
218.01284848,760.256193333333
218.1397918442,773.119526666667
218.2667192728,789.476193333333
218.3936307658,803.146193333333
218.5205263232,816.266193333333
218.647405945,832.45286
218.7742696312,847.04286
218.9011173818,858.36286
219.0279491968,874.386193333333
219.1547650762,888.279526666666
219.28156502,904.556193333333
219.4083490282,921.92286
219.5351171008,935.606193333333
219.6618692378,952.316193333333
219.7886054392,968.74286
219.915325705,983.946193333333
220.0420300352,994.84286
220.1687184298,1014.09286
220.2953908888,1030.68619333333
220.4220474122,1046.64952666667
220.548688,1060.32286
220.6753126522,1078.11952666667
220.8019213688,1098.50952666667
220.9285141498,1113.20952666667
221.0550909952,1134.49619333333
221.181651905,1150.58619333333
221.3081968792,1167.09619333333
221.4347259178,1190.75952666667
221.5612390208,1206.00286
221.6877361882,1220.60952666667
221.81421742,1242.42952666667
221.9406827162,1260.00619333333
222.0671320768,1285.36619333333
222.1935655018,1300.68286
222.3199829912,1325.35286
222.446384545,1343.48952666667
222.5727701632,1361.58619333333
222.6991398458,1388.21952666667
222.8254935928,1409.41619333333
222.9518314042,1427.18952666667
223.07815328,1451.69619333333
223.2044592202,1475.58286
223.3307492248,1498.39286
223.4570232938,1516.60286
223.5832814272,1536.78952666667
223.709523625,1559.85619333333
223.8357498872,1578.04952666667
223.9619602138,1612.12952666667
224.0881546048,1629.78286
224.2143330602,1652.79619333333
224.34049558,1676.98286
224.4666421642,1697.07619333333
224.5927728128,1726.68619333333
224.7188875258,1746.69286
224.8449863032,1776.79619333333
224.971069145,1803.80286
225.0971360512,1824.25619333333
225.2231870218,1856.35619333333
225.3492220568,1883.69952666667
225.4752411562,1910.57952666667
225.60124432,1942.16286
225.7272315482,1970.73286
225.8532028408,1997.78619333333
225.9791581978,2024.34952666667
226.1050976192,2049.81286
226.231021105,2083.56619333333
226.3569286552,2109.01619333333
226.4828202698,2135.95952666667
226.6086959488,2174.89619333333
226.7345556922,2198.30619333333
226.8603995,2231.26619333333
226.9862273722,2266.91952666667
227.1120393088,2294.90952666667
227.2378353098,2328.83619333333
227.3636153752,2355.08286
227.489379505,2394.15286
227.6151276992,2419.10286
227.7408599578,2445.24286
227.8665762808,2482.56619333333
227.9922766682,2515.34286
228.11796112,2549.61286
228.2436296362,2580.17286
228.3692822168,2616.83286
228.4949188618,2642.90286
228.6205395712,2683.54619333333
228.746144345,2726.00286
228.8717331832,2756.95619333333
228.9973060858,2787.99952666667
229.1228630528,2824.76286
229.2484040842,2862.91952666667
229.37392918,2893.07619333333
229.4994383402,2935.10952666667
229.6249315648,2964.54619333333
229.7504088538,2998.19952666667
229.8758702072,3035.46286
230.001315625,3073.69952666667
230.1267451072,3105.52952666667
230.2521586538,3146.70619333333
230.3775562648,3180.00286
230.5029379402,3209.57952666667
230.62830368,3244.66619333333
230.7536534842,3282.56619333333
230.8789873528,3314.48286
231.0043052858,3356.66286
231.1296072832,3384.73952666666
231.254893345,3422.19619333333
231.3801634712,3460.19619333333
231.5054176618,3491.09619333333
231.6306559168,3525.29286
231.7558782362,3556.55286
231.88108462,3608.18286
232.0062750682,3648.56619333333
232.1314495808,3690.19952666667
232.2566081578,3714.96286
232.3817507992,3753.60619333333
232.506877505,3785.50286
232.6319882752,3821.78952666667
232.7570831098,3861.54952666667
232.8821620088,3902.13952666667
233.0072249722,3938.88619333333
233.132272,3970.23952666666
233.2573030922,3995.99619333333
233.3823182488,4035.83952666666
233.5073174698,4066.68286
233.6323007552,4100.26286
233.757268105,4120.98286
233.8822195192,4154.60952666666
234.0071549978,4188.58286
234.1320745408,4221.24619333333
234.2569781482,4246.85286
234.38186582,4290.09952666667
234.5067375562,4308.04286
234.6315933568,4337.39619333333
234.7564332218,4381.37952666667
234.8812571512,4393.02952666667
235.006065145,4423.12619333333
235.1308572032,4450.89619333333
235.2556333258,4471.02286
235.3803935128,4494.88952666667
235.5051377642,4523.52952666667
235.62986608,4547.49952666667
235.7545784602,4562.59619333333
235.8792749048,4587.69952666667
236.0039554138,4608.75619333333
236.1286199872,4629.07286
236.253268625,4651.92286
236.3779013272,4678.55952666667
236.5025180938,4695.89619333333
236.6271189248,4717.32286
236.7517038202,4737.72952666667
236.87627278,4758.07952666667
237.0008258042,4771.58286
237.1253628928,4804.87952666667
237.2498840458,4819.29952666667
237.3743892632,4832.94286
237.498878545,4855.12286
237.6233518912,4868.74286
237.7478093018,4879.55619333333
237.8722507768,4897.25619333333
237.9966763162,4905.26286
238.12108592,4917.69286
238.2454795882,4942.19286
238.3698573208,4941.81619333333
238.4942191178,4955.74952666667
238.6185649792,4962.20619333333
238.742894905,4969.21952666667
238.8672088952,4980.04286
238.9915069498,4995.60619333333
239.1157890688,5008.21286
239.2400552522,5014.33286
239.3643055,5023.63286
239.4885398122,5032.75286
239.6127581888,5036.55286
239.7369606298,5057.07619333333
239.8611471352,5051.43952666667
239.985317705,5066.87286
240.1094723392,5079.96286
240.2336110378,5085.52286
240.3577338008,5093.76952666667
240.4818406282,5097.52286
240.60593152,5108.33952666667
240.7300064762,5129.61952666667
240.8540654968,5124.00619333333
240.9781085818,5134.69952666667
241.1021357312,5139.41286
241.226146945,5156.83619333333
241.3501422232,5162.01619333333
241.4741215658,5166.67286
241.5980849728,5169.25619333333
241.7220324442,5176.00286
241.84596398,5184.29286
241.9698795802,5195.24619333333
242.0937792448,5205.62619333333
242.2176629738,5216.39952666667
242.3415307672,5234.99619333333
242.465382625,5253.35619333333
242.5892185472,5255.19286
242.7130385338,5237.67286
242.8368425848,5250.72286
242.9606307002,5268.08619333333
243.08440288,5286.23619333333
243.2081591242,5312.34952666667
243.3318994328,5333.02952666667
243.4556238058,5345.92286
243.5793322432,5371.69286
243.703024745,5372.72952666667
243.8267013112,5401.15286
243.9503619418,5397.73286
244.0740066368,5379.87619333333
244.1976353962,5367.17286
244.32124822,5378.70619333333
244.4448451082,5414.96619333333
244.5684260608,5453.69619333333
244.6919910778,5477.68286
244.8155401592,5500.32952666667
244.939073305,5521.86619333333
245.0625905152,5546.18952666667
245.1860917898,5567.87286
245.3095771288,5578.92286
245.4330465322,5614.30952666667
245.5565,5616.48952666667
245.6799375322,5646.33286
245.8033591288,5689.74619333333
245.9267647898,5698.63619333333
246.0501545152,5688.50286
246.173528305,5675.14286
246.2968861592,5698.77286
246.4202280778,5743.59952666667
246.5435540608,5805.82952666667
246.6668641082,5865.90286
246.79015822,5927.44952666667
246.9134363962,5967.60619333333
247.0366986368,6022.36286
247.1599449418,6055.87286
247.2831753112,6103.59286
247.406389745,6158.79286
247.5295882432,6190.46952666667
247.6527708058,6237.20952666667
247.7759374328,6284.08619333333
247.8990881242,6320.47619333333
248.02222288,6370.49952666667
248.1453417002,6421.74619333333
248.2684445848,6461.49286
248.3915315338,6516.02286
248.5146025472,6554.46619333333
248.637657625,6543.63952666667
248.7606967672,6534.62952666667
248.8837199738,6607.45952666667
249.0067272448,6688.47952666667
249.1297185802,6771.90286
249.25269398,6815.27619333333
249.3756534442,6894.22952666667
249.4985969728,6952.85952666667
249.6215245658,7048.16619333333
249.7444362232,7092.90286
249.867331945,7182.17952666667
249.9902117312,7244.21619333333
250.1130755818,7316.83286
250.2359234968,7407.79619333333
250.3587554762,7453.98952666667
250.48157152,7529.58286
250.6043716282,7605.68619333333
250.7271558008,7664.23286
250.8499240378,7748.83286
250.9726763392,7831.53619333334
251.095412705,7904.24286
251.2181331352,7970.43952666667
251.3408376298,8047.62619333333
251.4635261888,8119.94952666667
251.5861988122,8172.84286
251.7088555,8194.28619333333
251.8314962522,8233.57619333333
251.9541210688,8343.70952666667
252.0767299498,8455.77286
252.1993228952,8558.88286
252.321899905,8658.01286
252.4444609792,8750.08619333333
252.5670061178,8851.17952666666
252.6895353208,8939.55286
252.8120485882,9040.97619333333
252.93454592,9155.19952666666
253.0570273162,9240.04286
253.1794927768,9358.72286
253.3019423018,9454.62286
253.4243758912,9549.86619333333
253.546793545,9654.96286
253.6691952632,9755.49286
253.7915810458,9841.30619333333
253.9139508928,9934.84619333333
254.0363048042,10035.95286
254.15864278,10133.5061933333
254.2809648202,10237.6195266667
254.4032709248,10314.5495266667
254.5255610938,10408.1661933333
254.6478353272,10497.0995266667
254.770093625,10574.5895266667
254.8923359872,10658.6261933333
255.0145624138,10747.2861933333
255.1367729048,10806.5561933333
255.2589674602,10843.9595266667
255.38114608,10939.9561933333
255.5033087642,11067.9795266667
255.6254555128,11182.2861933333
255.7475863258,11289.75286
255.8697012032,11413.2261933333
255.991800145,11527.6095266667
256.1138831512,11664.5495266667
256.2359502218,11777.0595266667
256.3580013568,11919.6195266667
256.4800365562,12046.42286
256.60205582,12184.8461933333
256.7240591482,12302.2061933333
256.8460465408,12409.02286
256.9680179978,12526.0361933333
257.0899735192,12622.5895266667
257.211913105,12729.65286
257.3338367552,12840.99286
257.4557444698,12938.0561933333
257.5776362488,13024.9761933333
257.6995120922,13118.25286
257.821372,13208.5195266667
257.9432159722,13299.9461933333
258.0650440088,13398.8261933333
258.1868561098,13483.1095266667
258.3086522752,13579.3095266667
258.430432505,13670.4561933333
258.5521967992,13761.2461933333
258.6739451578,13853.8161933333
258.7956775808,13959.02286
258.9173940682,14053.1261933333
259.03909462,14129.3861933333
259.1607792362,14169.58286
259.2824479168,14237.4761933333
259.4041006618,14344.05286
259.5257374712,14442.83286
259.647358345,14535.8595266667
259.7689632832,14615.4761933333
259.8905522858,14701.6161933333
260.0121253528,14794.5461933333
260.1336824842,14852.18286
260.25522368,14941.0261933333
260.3767489402,15002.8495266667
260.4982582648,15078.53286
260.6197516538,15162.3461933333
260.7412291072,15227.4961933333
260.862690625,15297.0661933333
260.9841362072,15376.31286
261.1055658538,15448.1695266667
261.2269795648,15531.66286
261.3483773402,15607.5961933333
261.46975918,15671.34286
261.5911250842,15740.14286
261.7124750528,15807.6895266667
261.8338090858,15873.29286
261.9551271832,15944.2995266667
262.076429345,16042.11286
262.1977155712,16105.3795266667
262.3189858618,16156.4295266667
262.4402402168,16204.85286
262.5614786362,16253.1495266667
262.68270112,16298.6195266667
262.8039076682,16334.1995266667
262.9250982808,16390.3761933333
263.0462729578,16441.9395266667
263.1674316992,16487.8461933333
263.288574505,16529.88286
263.4097013752,16551.90286
263.5308123098,16565.9695266667
263.6519073088,16589.17286
263.7729863722,16633.4695266667
263.8940495,16669.54286
264.0150966922,16710.74286
264.1361279488,16767.3095266667
264.2571432698,16811.7461933333
264.3781426552,16861.5261933333
264.499126105,16908.4495266667
264.6200936192,16958.31286
264.7410451978,16996.1061933333
264.8619808408,17025.8995266667
264.9829005482,17073.8495266667
265.10380432,17096.27286
265.2246921562,17134.29286
265.3455640568,17163.7395266667
265.4664200218,17199.56286
265.5872600512,17215.77286
265.708084145,17257.6561933333
265.8288923032,17278.3761933333
265.9496845258,17304.69286
266.0704608128,17330.5895266667
266.1912211642,17347.7495266667
266.31196558,17355.9095266667
266.4326940602,17361.47286
266.5534066048,17370.1561933333
266.6741032138,17386.6495266667
266.7947838872,17392.71286
266.915448625,17389.3961933333
267.0360974272,17389.29286
267.1567302938,17403.09286
267.2773472248,17403.6961933333
267.3979482202,17409.3561933333
267.51853328,17407.02286
267.6391024042,17426.3795266667
267.7596555928,17453.74286
267.8801928458,17467.9495266667
268.0007141632,17472.0595266667
268.121219545,17512.56286
268.2417089912,17517.2195266667
268.3621825018,17535.8361933333
268.4826400768,17578.77286
268.6030817162,17584.0761933333
268.72350742,17598.37286
268.8439171882,17612.74286
268.9643110208,17623.46286
269.0846889178,17644.31286
269.2050508792,17652.28286
269.325396905,17654.8961933333
269.4457269952,17665.2461933333
269.5660411498,17674.8495266667
269.6863393688,17685.1895266667
269.8066216522,17700.9895266667
269.926888,17700.97286
270.0471384122,17712.1995266667
270.1673728888,17725.1661933333
270.2875914298,17728.28286
270.4077940352,17732.7595266667
270.527980705,17737.4661933333
270.6481514392,17741.1161933333
270.7683062378,17751.0161933333
270.8884451008,17759.1295266667
271.0085680282,17745.74286
271.12867502,17754.42286
271.2487660762,17749.7561933333
271.3688411968,17737.2861933333
271.4889003818,17753.7761933333
271.6089436312,17764.0595266667
271.728970945,17764.2961933333
271.8489823232,17759.4461933333
271.9689777658,17762.2295266667
272.0889572728,17777.36286
272.2089208442,17795.61286
272.32886848,17800.2261933333
272.4488001802,17796.50286
272.5687159448,17806.9095266667
272.6886157738,17840.7161933333
272.8084996672,17848.9261933333
272.928367625,17867.3695266667
273.0482196472,17908.67286
273.1680557338,17917.40286
273.2878758848,17940.2661933333
273.4076801002,17935.7461933333
273.52746838,17925.7561933333
273.6472407242,17919.9261933333
273.7669971328,17926.8661933333
273.8867376058,17938.06286
274.0064621432,17936.67286
274.126170745,17946.0795266667
274.2458634112,17965.3061933333
274.3655401418,17986.0995266667
274.4852009368,17990.6561933333
274.6048457962,18007.5295266667
274.72447472,18015.8561933333
274.8440877082,18028.45286
274.9636847608,18032.46286
275.0832658778,18048.23286
275.2028310592,18053.25286
275.322380305,18043.0861933333
275.4419136152,18077.2661933333
275.5614309898,18077.4561933333
275.6809324288,18081.2561933333
275.8004179322,18074.05286
275.9198875,18082.1661933333
276.0393411322,18088.21286
276.1587788288,18079.80286
276.2782005898,18087.7161933333
276.3976064152,18109.16286
276.516996305,18090.25286
276.6363702592,18099.3361933333
276.7557282778,18102.2195266667
276.8750703608,18116.65286
276.9943965082,18146.7395266667
277.11370672,18155.4695266667
277.2330009962,18159.2161933333
277.3522793368,18186.4395266667
277.4715417418,18200.52286
277.5907882112,18214.54286
277.710018745,18229.9595266667
277.8292333432,18239.60286
277.9484320058,18247.13286
278.0676147328,18241.5295266667
278.1867815242,18245.44286
278.30593238,18253.05286
278.4250673002,18262.1861933333
278.5441862848,18263.44286
278.6632893338,18289.58286
278.7823764472,18293.4395266667
278.901447625,18310.5561933333
279.0205028672,18311.2895266667
279.1395421738,18342.0995266667
279.2585655448,18351.1295266667
279.3775729802,18354.3461933333
279.49656448,18366.02286
279.6155400442,18371.2361933333
279.7344996728,18387.2195266667
279.8534433658,18385.53286
279.9723711232,18405.4495266667
280.091282945,18398.29286
280.2101788312,18396.1895266667
280.3290587818,18407.1861933333
280.4479227968,18401.2561933333
280.5667708762,18395.26286
280.68560302,18410.89286
280.8044192282,18420.41286
280.9232195008,18442.03286
281.0420038378,18443.4895266667
281.1607722392,18453.30286
281.279524705,18483.2561933333
281.3982612352,18484.2961933333
281.5169818298,18516.0295266667
281.6356864888,18524.1461933333
281.7543752122,18527.17286
281.873048,18533.7361933333
281.9917048522,18558.1261933333
282.1103457688,18580.6761933333
282.2289707498,18577.5795266667
282.3475797952,18586.6461933333
282.466172905,18610.7695266667
282.5847500792,18623.3895266667
282.7033113178,18625.3761933333
282.8218566208,18609.4695266667
282.9403859882,18578.23286
283.05889942,18582.73286
283.1773969162,18598.90286
283.2958784768,18591.90286
283.4143441018,18582.31286
283.5327937912,18583.06286
283.651227545,18594.98286
283.7696453632,18586.33286
283.8880472458,18584.83286
284.0064331928,18608.4995266667
284.1248032042,18602.70286
284.24315728,18603.18286
284.3614954202,18628.2495266667
284.4798176248,18653.2595266667
284.5981238938,18689.6361933333
284.7164142272,18712.1761933333
284.834688625,18715.73286
284.9529470872,18703.80286
285.0711896138,18703.41286
285.1894162048,18703.6361933333
285.3076268602,18703.4695266667
285.42582158,18709.34286
285.5440003642,18717.6895266667
285.6621632128,18700.21286
285.7803101258,18700.5361933333
285.8984411032,18713.9495266667
286.016556145,18707.4761933333
286.1346552512,18726.6595266667
286.2527384218,18739.1595266667
286.3708056568,18734.0595266667
286.4888569562,18725.18286
286.60689232,18724.8461933333
286.7249117482,18716.8661933333
286.8429152408,18719.03286
286.9609027978,18733.0661933333
287.0788744192,18731.72286
287.196830105,18750.5695266667
287.3147698552,18741.7761933333
287.4326936698,18735.38286
287.5506015488,18742.91286
287.6684934922,18752.87286
287.7863695,18755.7995266667
287.9042295722,18751.9761933333
288.0220737088,18755.5461933333
288.1399019098,18751.7595266667
288.2577141752,18754.5895266667
288.375510505,18748.2861933333
288.4932908992,18741.8795266667
288.6110553578,18729.21286
288.7288038808,18726.80286
288.8465364682,18726.0095266667
288.96425312,18726.7495266667
289.0819538362,18720.7195266667
289.1996386168,18735.5995266667
289.3173074618,18761.73286
289.4349603712,18770.68286
289.552597345,18785.3595266667
289.6702183832,18806.16286
289.7878234858,18810.3995266667
289.9054126528,18829.7561933333
290.0229858842,18848.3561933333
290.14054318,18871.7995266667
290.2580845402,18882.1495266667
290.3756099648,18907.48286
290.4931194538,18933.2095266667
290.6106130072,18962.5961933333
290.728090625,18976.1295266667
290.8455523072,18994.65286
290.9629980538,19026.0495266667
291.0804278648,19040.4995266667
291.1978417402,19071.9161933333
291.31523968,19096.1161933333
291.4326216842,19101.8195266667
291.5499877528,19123.92286
291.6673378858,19175.1961933333
291.7846720832,19185.29286
291.901990345,19207.67286
292.0192926712,19228.3461933333
292.1365790618,19244.50286
292.2538495168,19281.39286
292.3711040362,19295.10286
292.48834262,19328.65286
292.6055652682,19348.4161933333
292.7227719808,19367.39286
292.8399627578,19399.2595266667
292.9571375992,19413.2095266667
293.074296505,19436.50286
293.1914394752,19457.79286
293.3085665098,19472.4895266667
293.4256776088,19507.0495266667
293.5427727722,19525.7195266667
293.659852,19563.6261933333
293.7769152922,19592.79286
293.8939626488,19636.3861933333
294.0109940698,19669.5361933333
294.1280095552,19684.36286
294.245009105,19718.5295266667
294.3619927192,19738.5195266667
294.4789603978,19754.8095266667
294.5959121408,19767.5861933333
294.7128479482,19799.29286
294.82976782,19846.4861933333
294.9466717562,19863.2561933333
295.0635597568,19888.9195266667
295.1804318218,19931.2361933333
295.2972879512,19942.1461933333
295.414128145,19959.0895266667
295.5309524032,20001.05286
295.6477607258,20030.05286
295.7645531128,20034.9061933333
295.8813295642,20055.1961933333
295.99809008,20083.8761933333
296.1148346602,20124.58286
296.2315633048,20183.2561933333
296.3482760138,20180.9195266667
296.4649727872,20216.5095266667
296.581653625,20261.93286
296.6983185272,20295.7095266667
296.8149674938,20326.9061933333
296.9316005248,20354.26286
297.0482176202,20383.90286
297.16481878,20395.3061933333
297.2814040042,20439.39286
297.3979732928,20479.89286
297.5145266458,20497.91286
297.6310640632,20507.9361933333
297.747585545,20549.3795266667
297.8640910912,20578.58286
297.9805807018,20600.5495266667
298.0970543768,20614.40286
298.2135121162,20625.8095266667
298.32995392,20651.29286
298.4463797882,20678.7595266667
298.5627897208,20694.19286
298.6791837178,20702.36286
298.7955617792,20729.6295266667
298.911923905,20760.6495266667
299.0282700952,20772.8095266667
299.1446003498,20789.6995266667
299.2609146688,20804.2761933333
299.3772130522,20835.6161933333
299.4934955,20848.3961933333
299.6097620122,20905.36286
299.7260125888,20913.86286
299.8422472298,20918.48286
299.9584659352,20931.7961933333
300.074668705,20968.6261933333
300.1908555392,21004.4195266667
300.3070264378,21008.4761933333
300.4231814008,21037.9961933333
300.5393204282,21057.0561933333
300.65544352,21087.3561933333
300.7715506762,21100.57286
300.8876418968,21121.9395266667
301.0037171818,21149.46286
301.1197765312,21163.0495266667
301.235819945,21188.7761933333
301.3518474232,21196.72286
301.4678589658,21192.71286
301.5838545728,21206.3161933333
301.6998342442,21211.8161933333
301.81579798,21221.01286
301.9317457802,21227.1861933333
302.0476776448,21254.2261933333
302.1635935738,21260.3961933333
302.2794935672,21269.3661933333
302.395377625,21266.3895266667
302.5112457472,21286.0895266667
302.6270979338,21295.5295266667
302.7429341848,21322.6495266667
302.8587545002,21334.39286
302.97455888,21341.86286
303.0903473242,21353.3595266667
303.2061198328,21356.9961933333
303.3218764058,21359.5195266667
303.4376170432,21371.9761933333
303.553341745,21375.3961933333
