Timestamp,12/10/2023 02:27:12
Spectrometer Temp (C),23.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,3362.61
218.2508,3438.44
218.442,3513.84
218.6332,3596.84
218.8244,3671.37
219.0156,3754.31
219.2067,3848.92
219.3979,3939.0
219.589,4036.67
219.7801,4133.5
219.9712,4234.05
220.1623,4339.55
220.3533,4446.45
220.5444,4552.86
220.7354,4667.89
220.9264,4781.38
221.1174,4906.01
221.3083,5034.77
221.4993,5153.85
221.6902,5279.37
221.8812,5416.47
222.0721,5555.12
222.263,5695.93
222.4538,5837.26
222.6447,5990.73
222.8355,6143.1
223.0264,6298.09
223.2172,6456.33
223.408,6620.3
223.5987,6792.89
223.7895,6960.37
223.9802,7138.74
224.1709,7315.61
224.3616,7498.46
224.5524,7682.1
224.743,7882.86
224.9337,8063.23
225.1243,8277.92
225.315,8473.13
225.5056,8661.09
225.6962,8870.36
225.8867,9076.52
226.0773,9284.73
226.2678,9497.06
226.4584,9724.83
226.6489,9955.0
226.8394,10171.9
227.0298,10420.35
227.2203,10667.46
227.4108,10927.08
227.6012,11172.51
227.7916,11408.14
227.982,11662.05
228.1723,11919.55
228.3627,12180.09
228.5531,12437.23
228.7434,12700.77
228.9337,12972.4
229.124,13252.35
229.3143,13535.59
229.5045,13840.09
229.6948,14135.77
229.885,14446.74
230.0752,14765.17
230.2654,15071.25
230.4556,15386.93
230.6457,15691.4
230.8358,16005.1
231.026,16320.08
231.2161,16633.1
231.4062,16957.22
231.5963,17276.49
231.7863,17602.89
231.9764,17961.69
232.1664,18319.88
232.3564,18678.36
232.5464,19028.26
232.7364,19389.0
232.9263,19732.51
233.1163,20112.43
233.3062,20491.92
233.4961,20901.24
233.686,21274.0
233.8758,21613.38
234.0657,21968.17
234.2555,22351.17
234.4454,22735.9
234.6352,23120.55
234.825,23502.19
235.0147,23867.04
235.2045,24236.03
235.3942,24605.81
235.5839,24991.79
235.7737,25362.34
235.9633,25737.14
236.153,26151.38
236.3427,26555.65
236.5323,26941.0
236.7219,27309.58
236.9115,27656.58
237.1011,28015.4
237.2907,28409.69
237.4803,28805.5
237.6698,29186.18
237.8593,29572.14
238.0488,29949.65
238.2383,30335.57
238.4278,30718.79
238.6172,31132.99
238.8066,31518.86
238.9961,31912.51
239.1855,32320.1
239.3748,32702.74
239.5642,33064.8
239.7536,33458.23
239.9429,33845.75
240.1322,34195.74
240.3215,34558.94
240.5108,34939.36
240.7001,35321.92
240.8893,35692.32
241.0786,36055.7
241.2677,36413.6
241.457,36806.35
241.6461,37114.45
241.8353,37438.04
242.0244,37756.08
242.2136,38076.25
242.4027,38415.55
242.5918,38756.26
242.7809,39064.29
242.9699,39262.08
243.159,39490.11
243.348,39918.0
243.537,40324.98
243.726,40670.95
243.915,40978.51
244.1039,41269.93
244.2929,41478.77
244.4818,41623.11
244.6707,41933.89
244.8596,42349.97
245.0485,42729.04
245.2373,43108.75
245.4262,43457.28
245.615,43768.45
245.8038,44036.96
245.9926,44331.94
246.1814,44628.58
246.3701,44686.36
246.5589,44781.84
246.7476,45086.99
246.9363,45504.92
247.1249,45835.81
247.3136,46158.76
247.5023,46473.87
247.6909,46801.06
247.8795,47092.22
248.0681,47380.82
248.2567,47666.98
248.4453,47928.58
248.6338,48178.61
248.8224,48318.55
249.0109,48251.45
249.1994,48455.25
249.3878,48810.52
249.5763,49128.62
249.7648,49417.94
249.9532,49689.85
250.1416,50006.15
250.33,50303.16
250.5183,50606.73
250.7067,50814.67
250.8951,51038.05
251.0834,51221.45
251.2717,51430.94
251.46,51608.86
251.6483,51803.5
251.8365,51909.92
252.0247,51884.04
252.213,52063.65
252.4012,52277.79
252.5894,52585.93
252.7775,52781.5
252.9657,52950.14
253.1538,53185.16
253.3419,53378.56
253.53,53528.11
253.7181,53673.84
253.9062,53845.64
254.0942,53982.57
254.2823,54086.26
254.4703,54182.99
254.6583,54302.55
254.8463,54434.39
255.0342,54489.33
255.2222,54576.04
255.4101,54589.09
255.598,54555.99
255.7859,54697.18
255.9738,54900.38
256.1616,55100.72
256.3495,55305.63
256.5373,55449.44
256.7251,55697.16
256.9129,55825.61
257.1006,55951.87
257.2884,56100.36
257.4761,56270.24
257.6638,56378.88
257.8515,56430.47
258.0392,56510.14
258.2269,56568.17
258.4146,56647.55
258.6022,56734.8
258.7898,56747.14
258.9774,56779.5
259.165,56864.82
259.3525,56934.37
259.5401,56956.84
259.7276,57067.45
259.9151,57151.98
260.1026,57222.43
260.2901,57321.59
260.4776,57427.84
260.665,57611.75
260.8524,57758.77
261.0398,57897.56
261.2272,57938.35
261.4146,57935.17
261.6019,57992.6
261.7893,58073.91
261.9766,58137.29
262.1639,58232.98
262.3512,58219.59
262.5384,58225.86
262.7257,58237.47
262.9129,58262.08
263.1001,58271.14
263.2873,58358.89
263.4745,58411.06
263.6617,58322.41
263.8488,58374.83
264.0359,58426.09
264.2231,58448.71
264.4101,58495.73
264.5972,58524.09
264.7842,58554.69
264.9713,58556.81
265.1583,58547.62
265.3453,58593.51
265.5323,58646.27
265.7193,58685.39
265.9062,58774.1
266.0931,58801.21
266.2801,58806.72
266.4669,58864.97
266.6538,58916.72
266.8407,58981.84
267.0276,58937.97
267.2143,58907.27
267.4012,58953.29
267.588,58891.87
267.7747,58886.6
267.9615,58888.33
268.1482,58866.17
268.3349,58892.0
268.5217,58873.38
268.7083,58813.36
268.895,58803.16
269.0817,58858.53
269.2682,58860.85
269.4549,58801.83
269.6415,58692.95
269.8281,58681.64
270.0146,58740.38
270.2012,58775.48
270.3877,58809.8
270.5742,58814.68
270.7607,58810.94
270.9472,58800.76
271.1336,58786.86
271.32,58763.83
271.5065,58725.59
271.6929,58731.57
271.8792,58780.53
272.0656,58791.21
272.252,58817.49
272.4383,58836.12
272.6246,58819.91
272.8109,58808.2
272.9972,58926.67
273.1835,58984.11
273.3697,59023.08
273.5559,59050.21
273.7421,59066.98
273.9283,59073.41
274.1145,59067.69
274.3007,59094.69
274.4868,59146.03
274.6729,59231.71
274.859,59272.44
275.0451,59283.11
275.2311,59167.36
275.4172,59215.7
275.6032,59288.32
275.7892,59352.58
275.9752,59393.42
276.1612,59463.32
276.3472,59451.78
276.5331,59444.3
276.719,59472.45
276.9049,59504.98
277.0908,59480.02
277.2767,59499.1
277.4625,59551.14
277.6484,59557.01
277.8342,59547.19
278.02,59553.93
278.2057,59625.29
278.3915,59722.46
278.5772,59766.21
278.763,59733.37
278.9487,59817.38
279.1343,59921.76
279.32,59955.08
279.5057,59935.81
279.6913,59838.49
279.877,59826.55
280.0625,59855.61
280.2481,59822.74
280.4337,59803.17
280.6192,59899.44
280.8048,59998.86
280.9903,60005.94
281.1758,59974.67
281.3612,59916.49
281.5467,59915.95
281.7321,60003.99
281.9175,60089.18
282.1029,60125.35
282.2884,60170.78
282.4737,60142.29
282.6591,60112.06
282.8444,60155.56
283.0297,60180.88
283.215,60229.4
283.4002,60267.09
283.5855,60258.25
283.7707,60165.7
283.956,60153.22
284.1412,60171.29
284.3264,60270.54
284.5115,60390.27
284.6967,60495.0
284.8818,60519.54
285.0669,60471.81
285.252,60504.96
285.4371,60566.13
285.6222,60567.46
285.8072,60585.8
285.9922,60602.68
286.1772,60694.61
286.3622,60800.68
286.5472,60824.7
286.7321,60795.88
286.9171,60876.32
287.102,60967.82
287.2869,61098.32
287.4717,61285.09
287.6566,61411.48
287.8415,61507.0
288.0263,61592.9
288.2111,61579.5
288.3959,61524.02
288.5806,61548.81
288.7654,61621.2
288.9501,61816.91
289.1348,61991.01
289.3195,62135.98
289.5042,62292.06
289.6889,62488.41
289.8735,62569.73
290.0581,62645.99
290.2428,62663.62
290.4273,62735.86
290.6119,62889.07
290.7965,63040.52
290.981,63211.66
291.1655,63375.4
291.35,63440.89
291.5345,63476.61
291.719,63563.77
291.9034,63695.95
292.0878,63916.79
292.2722,64145.96
292.4566,64323.62
292.641,64534.03
292.8253,64747.1
293.0096,64929.18
293.194,65132.37
293.3783,65287.69
293.5626,65394.5
293.7468,65467.27
293.9311,65507.04
294.1153,65524.35
294.2995,65530.4
294.4837,65532.6
294.6678,65533.21
294.852,65534.62
295.0361,65535.0
295.2202,65535.0
295.4043,65535.0
295.5884,65535.0
295.7725,65535.0
295.9565,65535.0
296.1405,65535.0
296.3246,65535.0
296.5085,65535.0
296.6925,65535.0
296.8764,65535.0
297.0603,65535.0
297.2443,65535.0
297.4282,65535.0
297.612,65535.0
297.7959,65535.0
297.9797,65535.0
298.1635,65535.0
298.3474,65535.0
298.5311,65535.0
298.7149,65535.0
298.8987,65535.0
299.0823,65535.0
299.2661,65535.0
299.4498,65535.0
299.6334,65535.0
299.8171,65535.0
300.0007,65535.0
300.1843,65535.0
300.368,65535.0
300.5515,65535.0
300.7351,65535.0
300.9186,65535.0
301.1021,65535.0
301.2857,65535.0
301.4691,65535.0
301.6526,65535.0
301.8361,65535.0
302.0195,65535.0
302.2029,65535.0
302.3863,65535.0
302.5697,65535.0
302.753,65535.0
302.9364,65535.0
303.1197,65535.0
303.303,65535.0
303.4863,65535.0
303.6696,65535.0
303.8528,65535.0
304.036,65535.0
304.2192,65535.0
304.4024,65535.0
304.5856,65535.0
304.7688,65535.0
304.9519,65535.0
305.135,65535.0
305.3181,65535.0
305.5012,65535.0
305.6842,65535.0
305.8673,65535.0
306.0504,65535.0
306.2333,65535.0
306.4163,65535.0
306.5993,65535.0
306.7822,65535.0
306.9652,65535.0
307.1481,65535.0
307.331,65535.0
307.5139,65535.0
307.6967,65535.0
307.8796,65535.0
308.0624,65535.0
308.2452,65535.0
308.428,65535.0
308.6107,65535.0
308.7935,65535.0
308.9762,65535.0
309.1589,65535.0
309.3416,65535.0
309.5243,65535.0
309.7069,65535.0
309.8896,65535.0
310.0721,65535.0
310.2548,65535.0
310.4373,65535.0
310.6199,65535.0
310.8024,65535.0
310.985,65535.0
311.1674,65535.0
311.3499,65535.0
311.5324,65535.0
311.7148,65535.0
311.8973,65535.0
312.0797,65535.0
312.2621,65535.0
312.4445,65535.0
312.6268,65535.0
312.8091,65535.0
312.9915,65535.0
313.1738,65535.0
313.356,65535.0
313.5383,65535.0
313.7206,65535.0
313.9027,65535.0
314.085,65535.0
314.2672,65535.0
314.4493,65535.0
314.6314,65535.0
314.8136,65535.0
314.9957,65535.0
315.1778,65535.0
315.3598,65535.0
315.5419,65535.0
315.724,65535.0
315.9059,65535.0
316.088,65535.0
316.2699,65535.0
316.4519,65535.0
316.6338,65535.0
316.8157,65535.0
316.9977,65535.0
317.1795,65535.0
317.3614,65535.0
317.5432,65535.0
317.7251,65535.0
317.9069,65535.0
318.0887,65535.0
318.2704,65535.0
318.4522,65535.0
318.6339,65535.0
318.8156,65535.0
318.9973,65535.0
319.179,65535.0
319.3607,65535.0
319.5423,65535.0
319.7239,65535.0
319.9055,65535.0
320.0871,65535.0
320.2687,65535.0
320.4502,65535.0
320.6317,65535.0
320.8132,65535.0
320.9947,65535.0
321.1761,65535.0
321.3576,65535.0
321.5391,65535.0
321.7205,65535.0
321.9019,65535.0
322.0832,65535.0
322.2646,65535.0
322.4459,65535.0
322.6272,65535.0
322.8085,65535.0
322.9898,65535.0
323.1711,65535.0
323.3523,65535.0
323.5335,65535.0
323.7147,65535.0
323.8959,65535.0
324.0771,65535.0
324.2582,65535.0
324.4393,65535.0
324.6204,65535.0
324.8015,65535.0
324.9826,65535.0
325.1637,65535.0
325.3447,65535.0
325.5257,65535.0
325.7067,65535.0
325.8877,65535.0
326.0686,65535.0
326.2496,65535.0
326.4305,65535.0
326.6114,65535.0
326.7922,65535.0
326.9731,65535.0
327.1539,65535.0
327.3347,65535.0
327.5155,65535.0
327.6963,65535.0
327.8771,65535.0
328.0578,65535.0
328.2385,65535.0
328.4193,65535.0
328.5999,65535.0
328.7806,65535.0
328.9613,65535.0
329.1419,65535.0
329.3225,65535.0
329.5031,65535.0
329.6837,65535.0
329.8642,65535.0
330.0447,65535.0
330.2252,65535.0
330.4057,65535.0
330.5862,65535.0
330.7667,65535.0
330.9471,65535.0
331.1275,65535.0
331.3079,65535.0
331.4883,65535.0
331.6687,65535.0
331.849,65535.0
332.0293,65535.0
332.2096,65535.0
332.3899,65535.0
332.5702,65535.0
332.7504,65535.0
332.9306,65535.0
333.1108,65535.0
333.291,65535.0
333.4712,65535.0
333.6514,65535.0
333.8315,65535.0
334.0116,65535.0
334.1917,65535.0
334.3717,65535.0
334.5518,65535.0
334.7318,65535.0
334.9119,65535.0
335.0918,65535.0
335.2718,65535.0
335.4518,65535.0
335.6317,65535.0
335.8116,65535.0
335.9915,65535.0
336.1714,65535.0
336.3513,65535.0
336.5311,65535.0
336.7109,65535.0
336.8907,65535.0
337.0705,65535.0
337.2502,65535.0
337.43,65535.0
337.6097,65535.0
337.7894,65535.0
337.9691,65535.0
338.1488,65535.0
338.3284,65535.0
338.508,65535.0
338.6877,65535.0
338.8672,65535.0
339.0468,65535.0
339.2263,65535.0
339.4059,65535.0
339.5854,65535.0
339.7649,65535.0
339.9443,65535.0
340.1238,65535.0
340.3032,65535.0
340.4826,65535.0
340.662,65535.0
340.8414,65535.0
341.0207,65535.0
341.2001,65535.0
341.3794,65535.0
341.5587,65535.0
341.738,65535.0
341.9172,65535.0
342.0965,65535.0
342.2757,65535.0
342.4549,65535.0
342.6341,65535.0
342.8132,65535.0
342.9923,65535.0
343.1715,65535.0
343.3506,65535.0
343.5296,65535.0
343.7087,65535.0
343.8878,65535.0
344.0668,65535.0
344.2458,65535.0
344.4248,65535.0
344.6037,65535.0
344.7827,65535.0
344.9616,65535.0
345.1405,65535.0
345.3194,65535.0
345.4982,65535.0
345.6771,65535.0
345.8559,65535.0
346.0347,65535.0
346.2135,65535.0
346.3923,65535.0
346.571,65535.0
346.7498,65535.0
346.9285,65535.0
347.1071,65535.0
347.2859,65535.0
347.4645,65535.0
347.6431,65535.0
347.8217,65535.0
348.0003,65535.0
348.1789,65535.0
348.3574,65535.0
348.5359,65535.0
348.7145,65535.0
348.893,65535.0
349.0714,65535.0
349.2499,65535.0
349.4283,65535.0
349.6068,65535.0
349.7852,65535.0
349.9635,65535.0
350.1419,65535.0
350.3202,65535.0
350.4985,65535.0
350.6768,65535.0
350.8551,65535.0
351.0334,65535.0
351.2116,65535.0
351.3898,65535.0
351.568,65535.0
351.7462,65535.0
351.9243,65535.0
352.1025,65535.0
352.2806,65535.0
352.4587,65535.0
352.6368,65535.0
352.8148,65535.0
352.9929,65535.0
353.1709,65535.0
353.3489,65535.0
353.5268,65535.0
353.7048,65535.0
353.8828,65535.0
354.0607,65535.0
354.2386,65535.0
354.4165,65535.0
354.5943,65535.0
354.7722,65535.0
354.95,65535.0
355.1278,65535.0
355.3056,65535.0
355.4833,65535.0
355.6611,65535.0
355.8388,65535.0
356.0165,65535.0
356.1942,65535.0
356.3719,65535.0
356.5495,65535.0
356.7271,65535.0
356.9047,65535.0
357.0823,65535.0
357.2599,65535.0
357.4374,65535.0
357.6149,65535.0
357.7924,65535.0
357.9699,65535.0
358.1474,65535.0
358.3248,65535.0
358.5023,65535.0
358.6797,65535.0
358.8571,65535.0
359.0344,65535.0
359.2118,65535.0
359.3891,65535.0
359.5664,65535.0
359.7437,65535.0
359.9209,65535.0
360.0982,65535.0
360.2754,65535.0
360.4526,65535.0
360.6298,65535.0
360.807,65535.0
360.9841,65535.0
361.1613,65535.0
361.3383,65535.0
361.5154,65535.0
361.6925,65535.0
361.8695,65535.0
362.0466,65535.0
362.2236,65535.0
362.4005,65535.0
362.5775,65535.0
362.7545,65535.0
362.9314,65535.0
363.1083,65535.0
363.2852,65535.0
363.462,65535.0
363.6389,65535.0
363.8157,65535.0
363.9925,65535.0
364.1693,65535.0
364.346,65535.0
364.5228,65535.0
364.6996,65535.0
364.8762,65535.0
365.0529,65535.0
365.2296,65535.0
365.4062,65535.0
365.5829,65535.0
365.7595,65535.0
365.9361,65535.0
366.1126,65530.64
366.2892,65529.42
366.4657,65535.0
366.6422,65535.0
366.8186,65535.0
366.9951,65535.0
367.1716,65535.0
367.348,65535.0
367.5244,65535.0
367.7008,65535.0
367.8772,65535.0
368.0535,65535.0
368.2298,65535.0
368.4061,65535.0
368.5824,65535.0
368.7586,65535.0
368.9349,65535.0
369.1111,65535.0
369.2873,65535.0
369.4635,65535.0
369.6396,65535.0
369.8158,65535.0
369.9919,65535.0
370.168,65535.0
370.3441,65535.0
370.5202,65535.0
370.6962,65535.0
370.8722,65523.98
371.0482,65431.52
371.2242,65154.17
371.4002,64859.74
371.5761,64556.46
371.752,63992.0
371.9279,63393.72
372.1038,62923.0
372.2796,62391.02
372.4555,61851.61
372.6313,61458.16
372.8071,60937.18
372.9829,60521.01
373.1586,60685.18
373.3344,60864.33
373.5101,60450.32
373.6858,60202.84
373.8615,59916.94
374.0371,60011.99
374.2127,60529.3
374.3884,60456.72
374.564,60088.21
374.7395,59841.09
374.9151,59804.35
375.0906,60443.7
375.2661,61351.31
375.4416,61119.89
375.6171,60852.16
375.7925,60891.32
375.968,61027.53
376.1434,60894.77
376.3188,60757.17
376.4941,60669.5
376.6695,60760.79
376.8448,60946.95
377.0201,61310.65
377.1954,61731.52
377.3707,61675.97
377.5459,61865.56
377.7212,62577.95
377.8964,64043.75
378.0715,65349.77
378.2467,65525.68
378.4218,65527.15
378.597,65443.14
378.7721,65184.62
378.9472,64843.25
379.1222,65325.76
379.2973,65531.31
379.4723,65535.0
379.6473,65535.0
379.8223,65535.0
379.9972,65535.0
380.1722,65535.0
380.3471,65535.0
380.522,65535.0
380.6969,65535.0
380.8717,65535.0
381.0466,65535.0
381.2214,65535.0
381.3962,65535.0
381.571,65535.0
381.7457,65535.0
381.9204,65535.0
382.0952,65535.0
382.2699,65535.0
382.4445,65535.0
382.6192,65535.0
382.7938,65535.0
382.9685,65535.0
383.1431,65535.0
383.3176,65535.0
383.4922,65535.0
383.6667,65535.0
383.8412,65535.0
384.0157,65535.0
384.1902,65535.0
384.3646,65535.0
384.5391,65535.0
384.7134,65535.0
384.8878,65535.0
385.0622,65535.0
385.2365,65535.0
385.4109,65535.0
385.5852,65535.0
385.7594,65535.0
385.9337,65535.0
386.1079,65535.0
386.2822,65535.0
386.4564,65535.0
386.6306,65535.0
386.8047,65535.0
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65535.0
389.5884,65535.0
389.7623,65535.0
389.9361,65535.0
390.1098,65535.0
390.2835,65535.0
390.4573,65535.0
390.631,65535.0
390.8047,65535.0
390.9784,65528.7
391.152,65494.45
391.3256,65366.86
391.4992,65103.81
391.6728,64720.03
391.8464,64749.18
392.0199,64848.95
392.1934,64545.87
392.3669,64276.06
392.5403,64559.88
392.7138,65170.67
392.8873,65532.55
393.0607,65535.0
393.2341,65535.0
393.4074,65535.0
393.5808,65535.0
393.7542,65535.0
393.9274,65535.0
394.1007,65535.0
394.274,65535.0
394.4472,65535.0
394.6205,65535.0
394.7937,65535.0
394.9668,65535.0
395.14,65535.0
395.3131,65535.0
395.4863,65535.0
395.6594,65535.0
395.8325,65535.0
396.0055,65535.0
396.1786,65535.0
396.3516,65535.0
396.5246,65535.0
396.6975,65535.0
396.8705,65535.0
397.0434,65535.0
397.2163,65535.0
397.3892,65535.0
397.5621,65535.0
397.735,65535.0
397.9077,65535.0
398.0806,65535.0
398.2534,65535.0
398.4261,65535.0
398.5989,65535.0
398.7716,65535.0
398.9443,65535.0
399.117,65535.0
399.2896,65535.0
399.4623,65535.0
399.6349,65535.0
399.8075,65535.0
399.9801,65535.0
400.1526,65535.0
400.3252,65535.0
400.4977,65535.0
400.6702,65535.0
400.8427,65535.0
401.0151,65535.0
401.1875,65535.0
401.36,65535.0
401.5323,65205.79
401.7047,62351.62
401.877,59929.03
402.0494,59326.61
402.2216,60187.88
402.394,60433.25
402.5662,60481.98
402.7385,62747.4
402.9107,63989.42
403.0829,63468.96
403.2551,62172.41
403.4272,60550.16
403.5994,59986.31
403.7715,60126.88
403.9436,60931.61
404.1156,60895.25
