Timestamp,12/10/2023 00:19:32
Spectrometer Temp (C),23.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,3553.47
218.2508,3633.7
218.442,3711.63
218.6332,3802.2
218.8244,3885.77
219.0156,3975.15
219.2067,4069.32
219.3979,4167.68
219.589,4269.37
219.7801,4369.51
219.9712,4476.63
220.1623,4585.91
220.3533,4701.44
220.5444,4816.24
220.7354,4935.93
220.9264,5059.46
221.1174,5192.13
221.3083,5324.83
221.4993,5454.35
221.6902,5582.32
221.8812,5728.32
222.0721,5872.19
222.263,6020.25
222.4538,6178.5
222.6447,6338.13
222.8355,6495.02
223.0264,6658.22
223.2172,6822.72
223.408,6996.76
223.5987,7177.19
223.7895,7351.76
223.9802,7540.9
224.1709,7728.1
224.3616,7924.41
224.5524,8114.8
224.743,8319.03
224.9337,8513.78
225.1243,8734.02
225.315,8938.75
225.5056,9148.63
225.6962,9369.35
225.8867,9594.77
226.0773,9816.19
226.2678,10039.43
226.4584,10272.05
226.6489,10515.28
226.8394,10739.07
227.0298,10986.76
227.2203,11241.59
227.4108,11516.65
227.6012,11775.69
227.7916,12023.58
227.982,12289.35
228.1723,12552.53
228.3627,12820.06
228.5531,13090.34
228.7434,13365.95
228.9337,13649.34
229.124,13938.25
229.3143,14237.18
229.5045,14556.9
229.6948,14866.58
229.885,15193.91
230.0752,15526.65
230.2654,15848.11
230.4556,16174.39
230.6457,16492.35
230.8358,16818.63
231.026,17145.62
231.2161,17469.24
231.4062,17810.42
231.5963,18136.6
231.7863,18482.78
231.9764,18849.45
232.1664,19215.63
232.3564,19590.8
232.5464,19962.82
232.7364,20335.01
232.9263,20696.99
233.1163,21074.8
233.3062,21475.78
233.4961,21896.19
233.686,22279.46
233.8758,22632.26
234.0657,22996.14
234.2555,23399.21
234.4454,23789.77
234.6352,24186.42
234.825,24583.32
235.0147,24956.09
235.2045,25348.07
235.3942,25734.58
235.5839,26130.57
235.7737,26511.39
235.9633,26893.78
236.153,27317.24
236.3427,27733.97
236.5323,28129.31
236.7219,28512.23
236.9115,28852.75
237.1011,29225.18
237.2907,29635.96
237.4803,30042.13
237.6698,30426.6
237.8593,30832.14
238.0488,31224.34
238.2383,31614.87
238.4278,32003.32
238.6172,32425.29
238.8066,32826.76
238.9961,33223.77
239.1855,33647.89
239.3748,34034.75
239.5642,34412.74
239.7536,34819.02
239.9429,35198.71
240.1322,35545.9
240.3215,35923.04
240.5108,36312.1
240.7001,36707.73
240.8893,37082.16
241.0786,37450.77
241.2677,37805.63
241.457,38216.91
241.6461,38524.36
241.8353,38845.93
242.0244,39182.99
242.2136,39511.69
242.4027,39855.54
242.5918,40192.59
242.7809,40506.12
242.9699,40704.41
243.159,40922.62
243.348,41352.3
243.537,41759.66
243.726,42118.35
243.915,42422.0
244.1039,42729.55
244.2929,42929.39
244.4818,43064.14
244.6707,43402.28
244.8596,43815.08
245.0485,44207.5
245.2373,44575.24
245.4262,44933.79
245.615,45228.69
245.8038,45495.24
245.9926,45790.53
246.1814,46096.02
246.3701,46151.27
246.5589,46239.99
246.7476,46551.0
246.9363,46968.09
247.1249,47306.71
247.3136,47633.16
247.5023,47941.39
247.6909,48278.37
247.8795,48561.13
248.0681,48866.48
248.2567,49140.64
248.4453,49417.91
248.6338,49661.17
248.8224,49781.56
249.0109,49701.77
249.1994,49914.74
249.3878,50276.75
249.5763,50594.39
249.7648,50875.0
249.9532,51141.31
250.1416,51462.95
250.33,51782.42
250.5183,52072.44
250.7067,52283.26
250.8951,52492.46
251.0834,52699.55
251.2717,52900.9
251.46,53070.42
251.6483,53247.0
251.8365,53345.5
252.0247,53324.46
252.213,53488.26
252.4012,53725.61
252.5894,54043.08
252.7775,54239.3
252.9657,54399.29
253.1538,54647.86
253.3419,54823.24
253.53,54954.79
253.7181,55108.72
253.9062,55270.36
254.0942,55399.72
254.2823,55502.62
254.4703,55610.25
254.6583,55739.28
254.8463,55844.17
255.0342,55907.93
255.2222,55976.5
255.4101,55992.0
255.598,55944.17
255.7859,56074.58
255.9738,56290.74
256.1616,56499.51
256.3495,56699.82
256.5373,56851.87
256.7251,57089.66
256.9129,57223.32
257.1006,57336.25
257.2884,57490.57
257.4761,57657.46
257.6638,57761.5
257.8515,57819.68
258.0392,57895.08
258.2269,57965.69
258.4146,58014.27
258.6022,58110.45
258.7898,58106.0
258.9774,58140.77
259.165,58236.78
259.3525,58304.33
259.5401,58330.43
259.7276,58422.36
259.9151,58523.23
260.1026,58585.27
260.2901,58684.56
260.4776,58784.45
260.665,58958.2
260.8524,59092.3
261.0398,59238.91
261.2272,59286.61
261.4146,59296.51
261.6019,59358.12
261.7893,59452.39
261.9766,59510.03
262.1639,59584.1
262.3512,59576.11
262.5384,59571.38
262.7257,59584.44
262.9129,59622.16
263.1001,59645.54
263.2873,59720.09
263.4745,59779.72
263.6617,59708.8
263.8488,59735.17
264.0359,59790.32
264.2231,59820.21
264.4101,59851.65
264.5972,59897.19
264.7842,59937.95
264.9713,59954.79
265.1583,59952.03
265.3453,59983.34
265.5323,60027.52
265.7193,60073.24
265.9062,60152.98
266.0931,60207.88
266.2801,60217.44
266.4669,60285.4
266.6538,60355.97
266.8407,60421.11
267.0276,60410.05
267.2143,60377.75
267.4012,60417.81
267.588,60365.85
267.7747,60342.9
267.9615,60363.14
268.1482,60350.44
268.3349,60374.8
268.5217,60371.5
268.7083,60308.77
268.895,60286.64
269.0817,60331.15
269.2682,60325.58
269.4549,60269.59
269.6415,60154.01
269.8281,60093.03
270.0146,60145.8
270.2012,60190.1
270.3877,60232.38
270.5742,60245.92
270.7607,60247.61
270.9472,60250.26
271.1336,60233.43
271.32,60205.82
271.5065,60166.36
271.6929,60155.48
271.8792,60208.45
272.0656,60221.36
272.252,60253.83
272.4383,60271.44
272.6246,60273.46
272.8109,60258.23
272.9972,60343.23
273.1835,60438.4
273.3697,60499.9
273.5559,60553.82
273.7421,60583.56
273.9283,60600.09
274.1145,60611.62
274.3007,60626.66
274.4868,60682.24
274.6729,60792.69
274.859,60858.59
275.0451,60896.6
275.2311,60812.47
275.4172,60831.33
275.6032,60894.28
275.7892,60985.67
275.9752,61033.2
276.1612,61113.27
276.3472,61121.61
276.5331,61125.49
276.719,61155.53
276.9049,61198.84
277.0908,61193.32
277.2767,61204.22
277.4625,61253.53
277.6484,61276.51
277.8342,61280.83
278.02,61301.68
278.2057,61379.54
278.3915,61499.14
278.5772,61593.22
278.763,61613.67
278.9487,61705.69
279.1343,61830.45
279.32,61909.59
279.5057,61924.14
279.6913,61854.37
279.877,61816.5
280.0625,61823.45
280.2481,61790.97
280.4337,61752.43
280.6192,61812.9
280.8048,61925.51
280.9903,61975.32
281.1758,61974.9
281.3612,61946.72
281.5467,61938.57
281.7321,62016.98
281.9175,62121.27
282.1029,62201.53
282.2884,62283.09
282.4737,62292.44
282.6591,62275.13
282.8444,62298.14
283.0297,62341.24
283.215,62409.64
283.4002,62476.12
283.5855,62498.61
283.7707,62442.48
283.956,62410.92
284.1412,62412.29
284.3264,62489.8
284.5115,62632.31
284.6967,62801.88
284.8818,62903.29
285.0669,62934.95
285.252,63001.8
285.4371,63113.75
285.6222,63172.54
285.8072,63231.21
285.9922,63280.33
286.1772,63394.12
286.3622,63555.86
286.5472,63679.95
286.7321,63763.88
286.9171,63916.31
287.102,64085.68
287.2869,64315.22
287.4717,64606.42
287.6566,64877.42
287.8415,65115.8
288.0263,65287.05
288.2111,65378.42
288.3959,65417.94
288.5806,65449.81
288.7654,65483.35
288.9501,65514.84
289.1348,65527.31
289.3195,65534.56
289.5042,65535.0
289.6889,65535.0
289.8735,65535.0
290.0581,65535.0
290.2428,65535.0
290.4273,65535.0
290.6119,65535.0
290.7965,65535.0
290.981,65535.0
291.1655,65535.0
291.35,65535.0
291.5345,65535.0
291.719,65535.0
291.9034,65535.0
292.0878,65535.0
292.2722,65535.0
292.4566,65535.0
292.641,65535.0
292.8253,65535.0
293.0096,65535.0
293.194,65535.0
293.3783,65535.0
293.5626,65535.0
293.7468,65535.0
293.9311,65535.0
294.1153,65535.0
294.2995,65535.0
294.4837,65535.0
294.6678,65535.0
294.852,65535.0
295.0361,65535.0
295.2202,65535.0
295.4043,65535.0
295.5884,65535.0
295.7725,65535.0
295.9565,65535.0
296.1405,65535.0
296.3246,65535.0
296.5085,65535.0
296.6925,65535.0
296.8764,65535.0
297.0603,65535.0
297.2443,65535.0
297.4282,65535.0
297.612,65535.0
297.7959,65535.0
297.9797,65535.0
298.1635,65535.0
298.3474,65535.0
298.5311,65535.0
298.7149,65535.0
298.8987,65535.0
299.0823,65535.0
299.2661,65535.0
299.4498,65535.0
299.6334,65535.0
299.8171,65535.0
300.0007,65535.0
300.1843,65535.0
300.368,65535.0
300.5515,65535.0
300.7351,65535.0
300.9186,65535.0
301.1021,65535.0
301.2857,65535.0
301.4691,65535.0
301.6526,65535.0
301.8361,65535.0
302.0195,65535.0
302.2029,65535.0
302.3863,65535.0
302.5697,65535.0
302.753,65535.0
302.9364,65535.0
303.1197,65535.0
303.303,65535.0
303.4863,65535.0
303.6696,65535.0
303.8528,65535.0
304.036,65535.0
304.2192,65535.0
304.4024,65535.0
304.5856,65535.0
304.7688,65535.0
304.9519,65535.0
305.135,65535.0
305.3181,65535.0
305.5012,65535.0
305.6842,65535.0
305.8673,65535.0
306.0504,65535.0
306.2333,65535.0
306.4163,65535.0
306.5993,65535.0
306.7822,65535.0
306.9652,65535.0
307.1481,65535.0
307.331,65535.0
307.5139,65535.0
307.6967,65535.0
307.8796,65535.0
308.0624,65535.0
308.2452,65535.0
308.428,65535.0
308.6107,65535.0
308.7935,65535.0
308.9762,65535.0
309.1589,65535.0
309.3416,65535.0
309.5243,65535.0
309.7069,65535.0
309.8896,65535.0
310.0721,65535.0
310.2548,65535.0
310.4373,65535.0
310.6199,65535.0
310.8024,65535.0
310.985,65535.0
311.1674,65535.0
311.3499,65535.0
311.5324,65535.0
311.7148,65535.0
311.8973,65535.0
312.0797,65535.0
312.2621,65535.0
312.4445,65535.0
312.6268,65535.0
312.8091,65535.0
312.9915,65535.0
313.1738,65535.0
313.356,65535.0
313.5383,65535.0
313.7206,65535.0
313.9027,65535.0
314.085,65535.0
314.2672,65535.0
314.4493,65535.0
314.6314,65535.0
314.8136,65535.0
314.9957,65535.0
315.1778,65535.0
315.3598,65535.0
315.5419,65535.0
315.724,65535.0
315.9059,65535.0
316.088,65535.0
316.2699,65535.0
316.4519,65535.0
316.6338,65535.0
316.8157,65535.0
316.9977,65535.0
317.1795,65535.0
317.3614,65535.0
317.5432,65535.0
317.7251,65535.0
317.9069,65535.0
318.0887,65535.0
318.2704,65535.0
318.4522,65535.0
318.6339,65535.0
318.8156,65535.0
318.9973,65535.0
319.179,65535.0
319.3607,65535.0
319.5423,65535.0
319.7239,65535.0
319.9055,65535.0
320.0871,65535.0
320.2687,65535.0
320.4502,65535.0
320.6317,65535.0
320.8132,65535.0
320.9947,65535.0
321.1761,65535.0
321.3576,65535.0
321.5391,65535.0
321.7205,65535.0
321.9019,65535.0
322.0832,65535.0
322.2646,65535.0
322.4459,65535.0
322.6272,65535.0
322.8085,65535.0
322.9898,65535.0
323.1711,65535.0
323.3523,65535.0
323.5335,65535.0
323.7147,65535.0
323.8959,65535.0
324.0771,65535.0
324.2582,65535.0
324.4393,65535.0
324.6204,65535.0
324.8015,65535.0
324.9826,65535.0
325.1637,65535.0
325.3447,65535.0
325.5257,65535.0
325.7067,65535.0
325.8877,65535.0
326.0686,65535.0
326.2496,65535.0
326.4305,65535.0
326.6114,65535.0
326.7922,65535.0
326.9731,65535.0
327.1539,65535.0
327.3347,65535.0
327.5155,65535.0
327.6963,65535.0
327.8771,65535.0
328.0578,65535.0
328.2385,65535.0
328.4193,65535.0
328.5999,65535.0
328.7806,65535.0
328.9613,65535.0
329.1419,65535.0
329.3225,65535.0
329.5031,65535.0
329.6837,65535.0
329.8642,65535.0
330.0447,65535.0
330.2252,65535.0
330.4057,65535.0
330.5862,65535.0
330.7667,65535.0
330.9471,65535.0
331.1275,65535.0
331.3079,65535.0
331.4883,65535.0
331.6687,65535.0
331.849,65535.0
332.0293,65535.0
332.2096,65535.0
332.3899,65535.0
332.5702,65535.0
332.7504,65535.0
332.9306,65535.0
333.1108,65535.0
333.291,65535.0
333.4712,65535.0
333.6514,65535.0
333.8315,65535.0
334.0116,65535.0
334.1917,65535.0
334.3717,65535.0
334.5518,65535.0
334.7318,65535.0
334.9119,65535.0
335.0918,65535.0
335.2718,65535.0
335.4518,65535.0
335.6317,65535.0
335.8116,65535.0
335.9915,65535.0
336.1714,65535.0
336.3513,65535.0
336.5311,65535.0
336.7109,65535.0
336.8907,65535.0
337.0705,65535.0
337.2502,65535.0
337.43,65535.0
337.6097,65535.0
337.7894,65535.0
337.9691,65535.0
338.1488,65535.0
338.3284,65535.0
338.508,65535.0
338.6877,65535.0
338.8672,65535.0
339.0468,65535.0
339.2263,65535.0
339.4059,65535.0
339.5854,65535.0
339.7649,65535.0
339.9443,65535.0
340.1238,65535.0
340.3032,65535.0
340.4826,65535.0
340.662,65535.0
340.8414,65535.0
341.0207,65535.0
341.2001,65535.0
341.3794,65535.0
341.5587,65535.0
341.738,65535.0
341.9172,65535.0
342.0965,65535.0
342.2757,65535.0
342.4549,65535.0
342.6341,65535.0
342.8132,65535.0
342.9923,65535.0
343.1715,65535.0
343.3506,65535.0
343.5296,65535.0
343.7087,65535.0
343.8878,65535.0
344.0668,65535.0
344.2458,65535.0
344.4248,65535.0
344.6037,65535.0
344.7827,65535.0
344.9616,65535.0
345.1405,65535.0
345.3194,65535.0
345.4982,65535.0
345.6771,65535.0
345.8559,65535.0
346.0347,65535.0
346.2135,65535.0
346.3923,65535.0
346.571,65535.0
346.7498,65535.0
346.9285,65535.0
347.1071,65535.0
347.2859,65535.0
347.4645,65535.0
347.6431,65535.0
347.8217,65535.0
348.0003,65535.0
348.1789,65535.0
348.3574,65535.0
348.5359,65535.0
348.7145,65535.0
348.893,65535.0
349.0714,65535.0
349.2499,65535.0
349.4283,65535.0
349.6068,65535.0
349.7852,65535.0
349.9635,65535.0
350.1419,65535.0
350.3202,65535.0
350.4985,65535.0
350.6768,65535.0
350.8551,65535.0
351.0334,65535.0
351.2116,65535.0
351.3898,65535.0
351.568,65535.0
351.7462,65535.0
351.9243,65535.0
352.1025,65535.0
352.2806,65535.0
352.4587,65535.0
352.6368,65535.0
352.8148,65535.0
352.9929,65535.0
353.1709,65535.0
353.3489,65535.0
353.5268,65535.0
353.7048,65535.0
353.8828,65535.0
354.0607,65535.0
354.2386,65535.0
354.4165,65535.0
354.5943,65535.0
354.7722,65535.0
354.95,65535.0
355.1278,65535.0
355.3056,65535.0
355.4833,65535.0
355.6611,65535.0
355.8388,65535.0
356.0165,65535.0
356.1942,65535.0
356.3719,65535.0
356.5495,65535.0
356.7271,65535.0
356.9047,65535.0
357.0823,65535.0
357.2599,65535.0
357.4374,65535.0
357.6149,65535.0
357.7924,65535.0
357.9699,65535.0
358.1474,65535.0
358.3248,65535.0
358.5023,65535.0
358.6797,65535.0
358.8571,65535.0
359.0344,65535.0
359.2118,65535.0
359.3891,65535.0
359.5664,65535.0
359.7437,65535.0
359.9209,65535.0
360.0982,65535.0
360.2754,65535.0
360.4526,65535.0
360.6298,65535.0
360.807,65535.0
360.9841,65535.0
361.1613,65535.0
361.3383,65535.0
361.5154,65535.0
361.6925,65535.0
361.8695,65535.0
362.0466,65535.0
362.2236,65535.0
362.4005,65535.0
362.5775,65535.0
362.7545,65535.0
362.9314,65535.0
363.1083,65535.0
363.2852,65535.0
363.462,65535.0
363.6389,65535.0
363.8157,65535.0
363.9925,65535.0
364.1693,65535.0
364.346,65535.0
364.5228,65535.0
364.6996,65535.0
364.8762,65535.0
365.0529,65535.0
365.2296,65535.0
365.4062,65535.0
365.5829,65535.0
365.7595,65535.0
365.9361,65535.0
366.1126,65535.0
366.2892,65535.0
366.4657,65535.0
366.6422,65535.0
366.8186,65535.0
366.9951,65535.0
367.1716,65535.0
367.348,65535.0
367.5244,65535.0
367.7008,65535.0
367.8772,65535.0
368.0535,65535.0
368.2298,65535.0
368.4061,65535.0
368.5824,65535.0
368.7586,65535.0
368.9349,65535.0
369.1111,65535.0
369.2873,65535.0
369.4635,65535.0
369.6396,65535.0
369.8158,65535.0
369.9919,65535.0
370.168,65535.0
370.3441,65535.0
370.5202,65535.0
370.6962,65535.0
370.8722,65535.0
371.0482,65535.0
371.2242,65535.0
371.4002,65535.0
371.5761,65535.0
371.752,65535.0
371.9279,65535.0
372.1038,65535.0
372.2796,65535.0
372.4555,65534.32
372.6313,65511.69
372.8071,65435.57
372.9829,65238.14
373.1586,65013.31
373.3344,64777.18
373.5101,64297.48
373.6858,63707.65
373.8615,62985.98
374.0371,62469.47
374.2127,62475.4
374.3884,62244.98
374.564,61779.19
374.7395,61338.7
374.9151,61062.21
375.0906,61492.08
375.2661,62313.68
375.4416,62208.55
375.6171,61967.79
375.7925,61975.14
375.968,62089.7
376.1434,61975.85
376.3188,61817.63
376.4941,61694.23
376.6695,61732.43
376.8448,61894.18
377.0201,62262.26
377.1954,62729.7
377.3707,62788.28
377.5459,63041.29
377.7212,63811.54
377.8964,65309.43
378.0715,65535.0
378.2467,65535.0
378.4218,65535.0
378.597,65535.0
378.7721,65535.0
378.9472,65535.0
379.1222,65535.0
379.2973,65535.0
379.4723,65535.0
379.6473,65535.0
379.8223,65535.0
379.9972,65535.0
380.1722,65535.0
380.3471,65535.0
380.522,65535.0
380.6969,65535.0
380.8717,65535.0
381.0466,65535.0
381.2214,65535.0
381.3962,65535.0
381.571,65535.0
381.7457,65535.0
381.9204,65535.0
382.0952,65535.0
382.2699,65535.0
382.4445,65535.0
382.6192,65535.0
382.7938,65535.0
382.9685,65535.0
383.1431,65535.0
383.3176,65535.0
383.4922,65535.0
383.6667,65535.0
383.8412,65535.0
384.0157,65535.0
384.1902,65535.0
384.3646,65535.0
384.5391,65535.0
384.7134,65535.0
384.8878,65535.0
385.0622,65535.0
385.2365,65535.0
385.4109,65535.0
385.5852,65535.0
385.7594,65535.0
385.9337,65535.0
386.1079,65535.0
386.2822,65535.0
386.4564,65535.0
386.6306,65535.0
386.8047,65535.0
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65535.0
389.5884,65535.0
389.7623,65535.0
389.9361,65535.0
390.1098,65535.0
390.2835,65535.0
390.4573,65535.0
390.631,65535.0
390.8047,65535.0
390.9784,65535.0
391.152,65535.0
391.3256,65535.0
391.4992,65535.0
391.6728,65535.0
391.8464,65535.0
392.0199,65535.0
392.1934,65535.0
392.3669,65535.0
392.5403,65535.0
392.7138,65535.0
392.8873,65535.0
393.0607,65535.0
393.2341,65535.0
393.4074,65535.0
393.5808,65535.0
393.7542,65535.0
393.9274,65535.0
394.1007,65535.0
394.274,65535.0
394.4472,65535.0
394.6205,65535.0
394.7937,65535.0
394.9668,65535.0
395.14,65535.0
395.3131,65535.0
395.4863,65535.0
395.6594,65535.0
395.8325,65535.0
396.0055,65535.0
396.1786,65535.0
396.3516,65535.0
396.5246,65535.0
396.6975,65535.0
396.8705,65535.0
397.0434,65535.0
397.2163,65535.0
397.3892,65535.0
397.5621,65535.0
397.735,65535.0
397.9077,65535.0
398.0806,65535.0
398.2534,65535.0
398.4261,65535.0
398.5989,65535.0
398.7716,65535.0
398.9443,65535.0
399.117,65535.0
399.2896,65535.0
399.4623,65535.0
399.6349,65535.0
399.8075,65535.0
399.9801,65535.0
400.1526,65535.0
400.3252,65535.0
400.4977,65535.0
400.6702,65535.0
400.8427,65535.0
401.0151,65535.0
401.1875,65535.0
401.36,65535.0
401.5323,65535.0
401.7047,65284.73
401.877,63349.85
402.0494,61725.86
402.2216,61516.38
402.394,61501.1
402.5662,61464.03
402.7385,63629.61
402.9107,65129.11
403.0829,65032.75
403.2551,64151.91
403.4272,62669.97
403.5994,61690.3
403.7715,61345.53
403.9436,61904.07
404.1156,61920.4
