Timestamp,12/10/2023 16:55:47
Spectrometer Temp (C),18.0
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,3123.7
218.2508,3195.64
218.442,3260.51
218.6332,3339.85
218.8244,3412.88
219.0156,3486.6
219.2067,3570.07
219.3979,3650.96
219.589,3740.75
219.7801,3829.25
219.9712,3919.54
220.1623,4013.06
220.3533,4113.64
220.5444,4217.91
220.7354,4320.88
220.9264,4423.58
221.1174,4536.3
221.3083,4652.55
221.4993,4760.92
221.6902,4875.8
221.8812,4999.85
222.0721,5126.9
222.263,5253.59
222.4538,5388.27
222.6447,5522.12
222.8355,5662.4
223.0264,5801.01
223.2172,5945.84
223.408,6092.26
223.5987,6245.94
223.7895,6392.68
223.9802,6557.28
224.1709,6716.24
224.3616,6885.34
224.5524,7054.11
224.743,7228.53
224.9337,7397.98
225.1243,7586.31
225.315,7769.79
225.5056,7941.21
225.6962,8132.79
225.8867,8324.74
226.0773,8520.27
226.2678,8714.51
226.4584,8917.45
226.6489,9121.79
226.8394,9316.78
227.0298,9532.84
227.2203,9749.89
227.4108,9984.55
227.6012,10210.83
227.7916,10423.0
227.982,10652.47
228.1723,10877.18
228.3627,11118.48
228.5531,11352.98
228.7434,11582.27
228.9337,11827.4
229.124,12089.56
229.3143,12340.08
229.5045,12619.2
229.6948,12889.6
229.885,13161.17
230.0752,13448.74
230.2654,13725.54
230.4556,14007.19
230.6457,14287.07
230.8358,14572.03
231.026,14850.09
231.2161,15133.13
231.4062,15430.65
231.5963,15713.12
231.7863,16012.67
231.9764,16325.2
232.1664,16641.51
232.3564,16967.02
232.5464,17290.62
232.7364,17616.77
232.9263,17925.89
233.1163,18259.03
233.3062,18602.86
233.4961,18967.52
233.686,19300.86
233.8758,19609.94
234.0657,19921.51
234.2555,20267.19
234.4454,20614.85
234.6352,20959.79
234.825,21300.95
235.0147,21622.67
235.2045,21962.96
235.3942,22295.52
235.5839,22644.18
235.7737,22980.76
235.9633,23310.53
236.153,23681.43
236.3427,24039.49
236.5323,24383.47
236.7219,24717.32
236.9115,25022.04
237.1011,25354.93
237.2907,25708.58
237.4803,26067.66
237.6698,26392.87
237.8593,26742.82
238.0488,27086.94
238.2383,27431.47
238.4278,27769.31
238.6172,28150.64
238.8066,28483.86
238.9961,28836.14
239.1855,29203.48
239.3748,29556.41
239.5642,29881.5
239.7536,30227.03
239.9429,30564.13
240.1322,30871.35
240.3215,31208.03
240.5108,31541.39
240.7001,31891.71
240.8893,32219.25
241.0786,32543.48
241.2677,32852.29
241.457,33218.33
241.6461,33489.94
241.8353,33775.03
242.0244,34072.09
242.2136,34352.45
242.4027,34661.7
242.5918,34959.73
242.7809,35231.9
242.9699,35394.11
243.159,35610.38
243.348,35978.79
243.537,36356.76
243.726,36663.76
243.915,36931.13
244.1039,37196.87
244.2929,37354.49
244.4818,37481.61
244.6707,37773.8
244.8596,38153.25
245.0485,38494.02
245.2373,38830.45
245.4262,39138.6
245.615,39417.68
245.8038,39651.52
245.9926,39926.35
246.1814,40177.16
246.3701,40205.07
246.5589,40278.72
246.7476,40569.01
246.9363,40935.14
247.1249,41250.22
247.3136,41557.51
247.5023,41826.9
247.6909,42130.86
247.8795,42371.4
248.0681,42639.0
248.2567,42892.87
248.4453,43129.77
248.6338,43352.81
248.8224,43436.44
249.0109,43359.35
249.1994,43562.64
249.3878,43894.07
249.5763,44186.67
249.7648,44436.68
249.9532,44678.24
250.1416,44973.41
250.33,45238.35
250.5183,45520.04
250.7067,45703.51
250.8951,45883.81
251.0834,46061.62
251.2717,46246.19
251.46,46399.46
251.6483,46560.24
251.8365,46630.86
252.0247,46586.03
252.213,46765.42
252.4012,46981.2
252.5894,47253.03
252.7775,47415.04
252.9657,47592.36
253.1538,47812.69
253.3419,47982.55
253.53,48105.16
253.7181,48242.82
253.9062,48380.76
254.0942,48513.56
254.2823,48594.71
254.4703,48692.02
254.6583,48805.42
254.8463,48911.87
255.0342,48966.0
255.2222,49033.23
255.4101,49028.67
255.598,48981.41
255.7859,49120.66
255.9738,49316.76
256.1616,49486.07
256.3495,49687.69
256.5373,49829.21
256.7251,50044.72
256.9129,50163.19
257.1006,50275.82
257.2884,50411.53
257.4761,50569.14
257.6638,50665.59
257.8515,50701.27
258.0392,50779.16
258.2269,50836.14
258.4146,50888.26
258.6022,50972.35
258.7898,50971.73
258.9774,51016.81
259.165,51092.24
259.3525,51147.91
259.5401,51158.95
259.7276,51254.65
259.9151,51338.38
260.1026,51401.01
260.2901,51497.65
260.4776,51578.14
260.665,51736.51
260.8524,51874.83
261.0398,52008.49
261.2272,52050.93
261.4146,52051.33
261.6019,52111.15
261.7893,52177.31
261.9766,52237.31
262.1639,52309.23
262.3512,52301.04
262.5384,52285.45
262.7257,52304.46
262.9129,52319.38
263.1001,52347.24
263.2873,52436.25
263.4745,52487.13
263.6617,52398.19
263.8488,52426.14
264.0359,52482.47
264.2231,52500.36
264.4101,52538.42
264.5972,52587.46
264.7842,52617.22
264.9713,52631.76
265.1583,52622.22
265.3453,52647.36
265.5323,52696.82
265.7193,52744.7
265.9062,52813.15
266.0931,52835.97
266.2801,52826.13
266.4669,52887.64
266.6538,52945.12
266.8407,52987.95
267.0276,52967.52
267.2143,52947.04
267.4012,52993.54
267.588,52906.44
267.7747,52917.11
267.9615,52930.45
268.1482,52928.29
268.3349,52946.97
268.5217,52928.81
268.7083,52867.51
268.895,52873.4
269.0817,52912.61
269.2682,52904.99
269.4549,52846.03
269.6415,52741.26
269.8281,52737.63
270.0146,52792.06
270.2012,52813.25
270.3877,52853.65
270.5742,52853.27
270.7607,52861.44
270.9472,52857.97
271.1336,52841.37
271.32,52819.38
271.5065,52790.82
271.6929,52797.92
271.8792,52836.79
272.0656,52846.42
272.252,52862.14
272.4383,52873.93
272.6246,52865.54
272.8109,52867.63
272.9972,52962.46
273.1835,53014.06
273.3697,53055.47
273.5559,53086.3
273.7421,53094.16
273.9283,53115.48
274.1145,53121.72
274.3007,53138.46
274.4868,53180.49
274.6729,53276.22
274.859,53317.58
275.0451,53327.42
275.2311,53232.89
275.4172,53276.09
275.6032,53335.0
275.7892,53400.66
275.9752,53422.66
276.1612,53500.75
276.3472,53466.23
276.5331,53479.2
276.719,53508.27
276.9049,53530.56
277.0908,53515.6
277.2767,53525.81
277.4625,53581.89
277.6484,53595.34
277.8342,53579.07
278.02,53614.34
278.2057,53677.48
278.3915,53767.25
278.5772,53816.28
278.763,53796.02
278.9487,53878.3
279.1343,53967.85
279.32,53984.95
279.5057,53940.54
279.6913,53851.14
279.877,53845.75
280.0625,53863.98
280.2481,53853.55
280.4337,53816.97
280.6192,53918.63
280.8048,54008.59
280.9903,54002.78
281.1758,53976.37
281.3612,53937.02
281.5467,53935.55
281.7321,54044.15
281.9175,54096.55
282.1029,54122.63
282.2884,54167.77
282.4737,54117.67
282.6591,54088.95
282.8444,54127.97
283.0297,54158.14
283.215,54205.64
283.4002,54242.16
283.5855,54220.79
283.7707,54140.72
283.956,54164.86
284.1412,54184.45
284.3264,54265.67
284.5115,54370.26
284.6967,54443.6
284.8818,54434.52
285.0669,54396.35
285.252,54449.09
285.4371,54503.42
285.6222,54502.58
285.8072,54512.07
285.9922,54537.2
286.1772,54613.42
286.3622,54697.43
286.5472,54683.61
286.7321,54658.25
286.9171,54759.99
287.102,54820.45
287.2869,54920.12
287.4717,55060.33
287.6566,55110.26
287.8415,55166.93
288.0263,55201.97
288.2111,55152.63
288.3959,55103.09
288.5806,55152.68
288.7654,55233.87
288.9501,55419.03
289.1348,55494.27
289.3195,55550.73
289.5042,55629.07
289.6889,55752.52
289.8735,55714.25
290.0581,55738.22
290.2428,55697.74
290.4273,55767.36
290.6119,55905.62
290.7965,55964.92
290.981,56035.09
291.1655,56082.88
291.35,56010.41
291.5345,55982.0
291.719,56059.53
291.9034,56130.54
292.0878,56287.58
292.2722,56345.85
292.4566,56356.2
292.641,56425.87
292.8253,56486.57
293.0096,56520.28
293.194,56618.84
293.3783,56680.06
293.5626,56785.93
293.7468,56867.05
293.9311,56952.36
294.1153,56929.09
294.2995,56823.21
294.4837,56800.07
294.6678,56788.92
294.852,56810.47
295.0361,56897.12
295.2202,57000.29
295.4043,57101.77
295.5884,57150.82
295.7725,57203.78
295.9565,57253.56
296.1405,57212.55
296.3246,57237.41
296.5085,57391.43
296.6925,57546.2
296.8764,57593.38
297.0603,57623.24
297.2443,57652.18
297.4282,57646.39
297.612,57639.96
297.7959,57642.0
297.9797,57685.6
298.1635,57678.31
298.3474,57839.47
298.5311,57976.67
298.7149,57954.61
298.8987,57901.27
299.0823,57933.66
299.2661,57901.23
299.4498,57827.2
299.6334,57883.15
299.8171,57987.5
300.0007,58034.34
300.1843,58100.98
300.368,58139.35
300.5515,58167.63
300.7351,58190.43
300.9186,58242.76
301.1021,58236.03
301.2857,58312.08
301.4691,58359.84
301.6526,58466.91
301.8361,58464.67
302.0195,58463.93
302.2029,58521.84
302.3863,58598.46
302.5697,58594.74
302.753,58674.57
302.9364,58789.32
303.1197,58919.54
303.303,58977.45
303.4863,58955.07
303.6696,58865.92
303.8528,58835.23
304.036,58869.24
304.2192,58956.47
304.4024,59003.86
304.5856,58989.6
304.7688,59037.25
304.9519,59104.05
305.135,59141.6
305.3181,59169.31
305.5012,59219.79
305.6842,59309.6
305.8673,59368.08
306.0504,59355.34
306.2333,59285.06
306.4163,59310.9
306.5993,59326.31
306.7822,59388.28
306.9652,59458.65
307.1481,59457.41
307.331,59476.48
307.5139,59480.94
307.6967,59476.82
307.8796,59490.88
308.0624,59532.87
308.2452,59515.58
308.428,59510.37
308.6107,59567.07
308.7935,59577.23
308.9762,59584.46
309.1589,59632.09
309.3416,59676.06
309.5243,59687.85
309.7069,59713.02
309.8896,59719.1
310.0721,59725.69
310.2548,59775.03
310.4373,59819.91
310.6199,59908.31
310.8024,59931.47
310.985,59965.27
311.1674,59927.78
311.3499,59877.07
311.5324,59915.73
311.7148,60035.37
311.8973,60045.3
312.0797,60079.68
312.2621,60136.56
312.4445,60121.66
312.6268,60113.47
312.8091,60161.38
312.9915,60129.9
313.1738,60127.12
313.356,60104.6
313.5383,60067.11
313.7206,60086.3
313.9027,60067.4
314.085,60080.73
314.2672,60129.86
314.4493,60184.42
314.6314,60257.47
314.8136,60336.01
314.9957,60335.57
315.1778,60294.47
315.3598,60317.96
315.5419,60371.1
315.724,60419.97
315.9059,60460.36
316.088,60474.08
316.2699,60547.64
316.4519,60611.09
316.6338,60608.7
316.8157,60514.48
316.9977,60483.93
317.1795,60558.1
317.3614,60665.56
317.5432,60755.46
317.7251,60814.38
317.9069,60744.47
318.0887,60706.95
318.2704,60665.95
318.4522,60675.84
318.6339,60744.16
318.8156,60891.48
318.9973,60940.88
319.179,61006.42
319.3607,61112.8
319.5423,61210.96
319.7239,61254.0
319.9055,61261.09
320.0871,61286.88
320.2687,61314.38
320.4502,61316.03
320.6317,61252.61
320.8132,61292.09
320.9947,61359.42
321.1761,61444.53
321.3576,61496.88
321.5391,61535.83
321.7205,61591.34
321.9019,61642.02
322.0832,61655.83
322.2646,61659.22
322.4459,61669.28
322.6272,61672.27
322.8085,61678.36
322.9898,61691.23
323.1711,61664.33
323.3523,61644.43
323.5335,61622.24
323.7147,61723.64
323.8959,61927.72
324.0771,62102.92
324.2582,62203.52
324.4393,62299.53
324.6204,62396.54
324.8015,62488.65
324.9826,62637.59
325.1637,62841.65
325.3447,62989.9
325.5257,63090.7
325.7067,63151.42
325.8877,63072.59
326.0686,62960.73
326.2496,62928.1
326.4305,62898.25
326.6114,62918.82
326.7922,62982.85
326.9731,63067.62
327.1539,63151.82
327.3347,63263.84
327.5155,63395.49
327.6963,63590.43
327.8771,63769.51
328.0578,63830.11
328.2385,63760.6
328.4193,63714.14
328.5999,63703.9
328.7806,63680.59
328.9613,63698.94
329.1419,63706.69
329.3225,63754.89
329.5031,63773.9
329.6837,63777.31
329.8642,63763.83
330.0447,63742.12
330.2252,63713.89
330.4057,63653.36
330.5862,63603.57
330.7667,63583.2
330.9471,63613.38
331.1275,63736.27
331.3079,63877.29
331.4883,64087.22
331.6687,64253.88
331.849,64265.11
332.0293,64196.57
332.2096,64108.69
332.3899,64050.55
332.5702,64068.23
332.7504,64133.87
332.9306,64260.98
333.1108,64326.01
333.291,64316.0
333.4712,64312.16
333.6514,64342.73
333.8315,64367.76
334.0116,64395.83
334.1917,64472.79
334.3717,64578.04
334.5518,64680.47
334.7318,64723.02
334.9119,64752.93
335.0918,64809.15
335.2718,64873.61
335.4518,64949.09
335.6317,65021.56
335.8116,65125.51
335.9915,65184.73
336.1714,65180.83
336.3513,65165.96
336.5311,65164.36
336.7109,65200.39
336.8907,65240.72
337.0705,65223.2
337.2502,65158.36
337.43,65073.43
337.6097,64961.59
337.7894,64851.19
337.9691,64759.99
338.1488,64702.01
338.3284,64671.37
338.508,64698.07
338.6877,64780.06
338.8672,64837.98
339.0468,64858.37
339.2263,64858.07
339.4059,65000.06
339.5854,65244.06
339.7649,65295.0
339.9443,65282.1
340.1238,65250.3
340.3032,65222.97
340.4826,65200.94
340.662,65155.59
340.8414,65076.23
341.0207,65003.97
341.2001,64943.94
341.3794,64884.69
341.5587,64860.59
341.738,64850.85
341.9172,64840.73
342.0965,64820.6
342.2757,64753.3
342.4549,64612.83
342.6341,64501.55
342.8132,64416.62
342.9923,64438.03
343.1715,64540.75
343.3506,64627.0
343.5296,64568.4
343.7087,64458.48
343.8878,64331.01
344.0668,64228.17
344.2458,64153.7
344.4248,64035.35
344.6037,63930.73
344.7827,63863.36
344.9616,63791.87
345.1405,63746.81
345.3194,63718.71
345.4982,63655.16
345.6771,63570.6
345.8559,63508.85
346.0347,63465.86
346.2135,63414.67
346.3923,63373.32
346.571,63308.74
346.7498,63251.38
346.9285,63247.74
347.1071,63202.34
347.2859,63104.93
347.4645,63081.18
347.6431,63095.15
347.8217,63100.05
348.0003,63046.25
348.1789,63003.95
348.3574,62972.18
348.5359,62912.28
348.7145,62827.17
348.893,62807.34
349.0714,62793.85
349.2499,62719.45
349.4283,62621.04
349.6068,62507.6
349.7852,62418.3
349.9635,62337.04
350.1419,62181.95
350.3202,61933.07
350.4985,61611.28
350.6768,61264.67
350.8551,60954.78
351.0334,60726.94
351.2116,60558.41
351.3898,60471.71
351.568,60344.45
351.7462,60284.74
351.9243,60209.93
352.1025,60099.01
352.2806,59996.81
352.4587,59947.23
352.6368,59878.5
352.8148,59752.83
352.9929,59678.34
353.1709,59701.37
353.3489,59698.46
353.5268,59611.09
353.7048,59512.92
353.8828,59442.65
354.0607,59334.06
354.2386,59322.03
354.4165,59265.43
354.5943,59207.57
354.7722,59186.96
354.95,59264.95
355.1278,59256.64
355.3056,59109.92
355.4833,58909.62
355.6611,58725.11
355.8388,58594.5
356.0165,58553.44
356.1942,58591.74
356.3719,58670.86
356.5495,58618.94
356.7271,58533.76
356.9047,58499.94
357.0823,58481.7
357.2599,58492.5
357.4374,58412.42
357.6149,58234.26
357.7924,58093.72
357.9699,58092.57
358.1474,58025.9
358.3248,57873.36
358.5023,57820.09
358.6797,57672.61
358.8571,57593.35
359.0344,57519.69
359.2118,57381.96
359.3891,57389.57
359.5664,57242.6
359.7437,57211.73
359.9209,57154.59
360.0982,56992.79
360.2754,56797.97
360.4526,56869.7
360.6298,56846.83
360.807,56769.67
360.9841,56747.3
361.1613,56796.78
361.3383,57101.8
361.5154,57040.21
361.6925,57049.25
361.8695,56926.14
362.0466,56745.8
362.2236,56523.89
362.4005,56305.97
362.5775,56035.59
362.7545,55902.59
362.9314,55763.17
363.1083,55861.11
363.2852,56419.38
363.462,56359.75
363.6389,56098.47
363.8157,55835.35
363.9925,55508.26
364.1693,55348.5
364.346,55224.9
364.5228,55311.98
364.6996,55559.9
364.8762,55553.08
365.0529,55615.75
365.2296,55811.61
365.4062,55603.03
365.5829,55495.53
365.7595,55494.5
365.9361,55386.83
366.1126,55290.12
366.2892,56482.27
366.4657,58087.13
366.6422,58444.75
366.8186,57441.14
366.9951,57259.4
367.1716,56471.49
367.348,57370.24
367.5244,57787.77
367.7008,56778.27
367.8772,56070.07
368.0535,56095.63
368.2298,58125.04
368.4061,59362.63
368.5824,58405.1
368.7586,57483.82
368.9349,56904.33
369.1111,55653.61
369.2873,54866.76
369.4635,54783.21
369.6396,54656.81
369.8158,54686.31
369.9919,55414.1
370.168,56582.69
370.3441,56470.77
370.5202,55380.16
370.6962,54643.21
370.8722,54220.05
371.0482,54132.63
371.2242,54318.32
371.4002,54864.93
371.5761,55022.33
371.752,54673.25
371.9279,54743.89
372.1038,54839.05
372.2796,54636.56
372.4555,54552.61
372.6313,54532.03
372.8071,54248.32
372.9829,54163.92
373.1586,54565.15
373.3344,54567.65
373.5101,54124.6
373.6858,54067.45
373.8615,53836.07
374.0371,54024.79
374.2127,54504.93
374.3884,54191.91
374.564,53915.2
374.7395,53787.46
374.9151,53779.83
375.0906,54512.88
375.2661,55151.98
375.4416,54520.1
375.6171,54488.83
375.7925,54650.6
375.968,54718.42
376.1434,54480.51
376.3188,54456.58
376.4941,54435.38
376.6695,54530.51
376.8448,54702.63
377.0201,55013.14
377.1954,55275.44
377.3707,55007.14
377.5459,55360.23
377.7212,56069.79
377.8964,57257.6
378.0715,57463.42
378.2467,56980.04
378.4218,56356.79
378.597,55393.29
378.7721,55316.99
378.9472,55435.59
379.1222,57340.49
379.2973,57716.56
379.4723,58306.48
379.6473,61002.93
379.8223,62060.08
379.9972,60542.61
380.1722,58585.59
380.3471,58131.95
380.522,56460.92
380.6969,55670.34
380.8717,55977.74
381.0466,55557.56
381.2214,56178.41
381.3962,56656.11
381.571,56025.64
381.7457,55627.3
381.9204,55753.03
382.0952,55494.27
382.2699,55965.66
382.4445,56740.11
382.6192,57375.72
382.7938,58041.23
382.9685,58623.69
383.1431,57924.43
383.3176,56585.04
383.4922,55855.4
383.6667,56295.82
383.8412,56004.09
384.0157,55679.98
384.1902,55912.28
384.3646,55774.6
384.5391,55858.65
384.7134,56932.34
384.8878,59060.33
385.0622,60303.62
385.2365,58577.86
385.4109,56849.94
385.5852,56510.55
385.7594,58112.39
385.9337,61068.58
386.1079,62663.2
386.2822,64631.56
386.4564,65409.69
386.6306,64210.68
386.8047,63454.23
386.9789,63795.1
387.153,65376.75
387.3271,65535.0
387.5012,65534.85
387.6752,65504.4
387.8492,65531.14
388.0233,65533.25
388.1972,65192.08
388.3712,63787.5
388.5452,62080.51
388.7191,61641.8
388.893,63842.4
389.0669,64545.72
389.2408,61670.34
389.4146,57112.92
389.5884,54965.98
389.7623,54962.52
389.9361,55300.18
390.1098,54996.63
390.2835,55073.94
390.4573,54949.78
390.631,54963.97
390.8047,55285.34
390.9784,55528.54
391.152,55026.73
391.3256,54892.3
391.4992,54766.34
391.6728,54919.07
391.8464,56131.89
392.0199,56094.85
392.1934,55261.88
392.3669,55617.13
392.5403,56527.9
392.7138,57470.28
392.8873,58216.47
393.0607,57574.77
393.2341,57267.13
393.4074,57396.88
393.5808,56647.11
393.7542,56668.43
393.9274,56839.1
394.1007,56218.23
394.274,57823.41
394.4472,58693.27
394.6205,59978.91
394.7937,61021.73
394.9668,61550.24
395.14,60974.44
395.3131,58094.7
395.4863,56072.06
395.6594,56028.9
395.8325,55692.62
396.0055,56439.94
396.1786,57079.19
396.3516,57831.7
396.5246,56651.24
396.6975,55327.18
396.8705,55711.53
397.0434,57693.42
397.2163,56596.06
397.3892,56007.9
397.5621,56549.7
397.735,57712.51
397.9077,58883.95
398.0806,58651.55
398.2534,59925.71
398.4261,60378.62
398.5989,58609.76
398.7716,58920.41
398.9443,60007.46
399.117,63069.23
399.2896,64807.64
399.4623,63772.69
399.6349,61634.6
399.8075,60254.27
399.9801,57508.08
400.1526,56246.2
400.3252,55583.9
400.4977,55679.49
400.6702,56492.66
400.8427,54717.2
401.0151,54101.94
401.1875,53161.31
401.36,52959.22
401.5323,52682.09
401.7047,52205.05
401.877,52671.11
402.0494,53098.47
402.2216,54045.3
402.394,54026.68
402.5662,54244.59
402.7385,56725.03
402.9107,56497.71
403.0829,54897.23
403.2551,54174.0
403.4272,53515.25
403.5994,53559.57
403.7715,53916.92
403.9436,54517.31
404.1156,54337.39
