Timestamp,12/10/2023 16:05:31
Spectrometer Temp (C),18.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,3156.85
218.2508,3228.57
218.442,3296.99
218.6332,3376.54
218.8244,3449.78
219.0156,3527.69
219.2067,3609.23
219.3979,3695.62
219.589,3782.67
219.7801,3872.66
219.9712,3962.83
220.1623,4058.48
220.3533,4163.03
220.5444,4264.51
220.7354,4369.05
220.9264,4472.87
221.1174,4590.01
221.3083,4707.47
221.4993,4816.58
221.6902,4931.57
221.8812,5060.49
222.0721,5185.96
222.263,5315.13
222.4538,5448.14
222.6447,5585.35
222.8355,5726.99
223.0264,5871.74
223.2172,6014.27
223.408,6168.66
223.5987,6324.48
223.7895,6472.93
223.9802,6637.62
224.1709,6802.67
224.3616,6972.69
224.5524,7145.49
224.743,7317.76
224.9337,7489.5
225.1243,7683.26
225.315,7868.58
225.5056,8037.08
225.6962,8234.37
225.8867,8427.49
226.0773,8624.18
226.2678,8819.38
226.4584,9022.56
226.6489,9231.51
226.8394,9434.12
227.0298,9649.89
227.2203,9877.33
227.4108,10115.74
227.6012,10336.02
227.7916,10559.81
227.982,10792.63
228.1723,11020.65
228.3627,11263.83
228.5531,11494.99
228.7434,11737.87
228.9337,11983.33
229.124,12238.19
229.3143,12496.72
229.5045,12777.71
229.6948,13054.84
229.885,13336.51
230.0752,13624.11
230.2654,13905.41
230.4556,14194.57
230.6457,14470.62
230.8358,14756.68
231.026,15049.23
231.2161,15335.66
231.4062,15632.39
231.5963,15917.25
231.7863,16217.38
231.9764,16541.0
232.1664,16866.16
232.3564,17200.18
232.5464,17513.16
232.7364,17842.16
232.9263,18162.87
233.1163,18499.78
233.3062,18847.35
233.4961,19219.33
233.686,19555.1
233.8758,19864.99
234.0657,20188.2
234.2555,20539.54
234.4454,20888.3
234.6352,21237.06
234.825,21583.78
235.0147,21910.76
235.2045,22253.91
235.3942,22590.32
235.5839,22935.27
235.7737,23279.03
235.9633,23617.21
236.153,23983.37
236.3427,24352.22
236.5323,24700.13
236.7219,25038.84
236.9115,25348.42
237.1011,25676.65
237.2907,26034.0
237.4803,26391.69
237.6698,26727.57
237.8593,27088.51
238.0488,27435.89
238.2383,27781.36
238.4278,28123.16
238.6172,28494.86
238.8066,28853.49
238.9961,29208.61
239.1855,29580.13
239.3748,29934.95
239.5642,30253.44
239.7536,30612.93
239.9429,30948.8
240.1322,31265.07
240.3215,31587.23
240.5108,31939.6
240.7001,32295.19
240.8893,32624.88
241.0786,32952.16
241.2677,33270.69
241.457,33636.94
241.6461,33902.34
241.8353,34193.92
242.0244,34491.15
242.2136,34775.21
242.4027,35077.2
242.5918,35378.7
242.7809,35657.18
242.9699,35822.55
243.159,36042.14
243.348,36406.37
243.537,36786.34
243.726,37098.19
243.915,37371.79
244.1039,37633.1
244.2929,37797.28
244.4818,37924.83
244.6707,38209.65
244.8596,38591.51
245.0485,38930.7
245.2373,39278.38
245.4262,39590.42
245.615,39862.71
245.8038,40097.18
245.9926,40375.11
246.1814,40629.63
246.3701,40652.14
246.5589,40732.23
246.7476,41023.93
246.9363,41402.72
247.1249,41704.45
247.3136,42016.75
247.5023,42273.54
247.6909,42571.52
247.8795,42835.65
248.0681,43102.55
248.2567,43351.42
248.4453,43588.14
248.6338,43816.1
248.8224,43901.37
249.0109,43819.4
249.1994,44030.76
249.3878,44358.36
249.5763,44651.66
249.7648,44907.73
249.9532,45147.49
250.1416,45441.47
250.33,45712.67
250.5183,45980.17
250.7067,46167.87
250.8951,46343.31
251.0834,46526.57
251.2717,46710.88
251.46,46865.75
251.6483,47035.35
251.8365,47114.19
252.0247,47058.37
252.213,47224.86
252.4012,47441.34
252.5894,47731.47
252.7775,47889.19
252.9657,48058.73
253.1538,48280.58
253.3419,48438.35
253.53,48564.5
253.7181,48705.82
253.9062,48841.68
254.0942,48969.72
254.2823,49057.27
254.4703,49152.54
254.6583,49261.85
254.8463,49365.31
255.0342,49419.47
255.2222,49480.01
255.4101,49467.17
255.598,49434.14
255.7859,49561.78
255.9738,49753.24
256.1616,49935.31
256.3495,50133.2
256.5373,50266.86
256.7251,50490.69
256.9129,50610.48
257.1006,50721.78
257.2884,50865.66
257.4761,51012.57
257.6638,51103.82
257.8515,51148.26
258.0392,51222.27
258.2269,51270.01
258.4146,51323.18
258.6022,51394.44
258.7898,51412.61
258.9774,51443.58
259.165,51528.89
259.3525,51581.76
259.5401,51594.35
259.7276,51688.0
259.9151,51776.74
260.1026,51837.5
260.2901,51933.81
260.4776,52024.86
260.665,52182.57
260.8524,52307.51
261.0398,52444.74
261.2272,52491.32
261.4146,52488.09
261.6019,52546.28
261.7893,52609.55
261.9766,52672.08
262.1639,52730.61
262.3512,52727.95
262.5384,52726.88
262.7257,52736.83
262.9129,52772.14
263.1001,52790.93
263.2873,52875.16
263.4745,52922.31
263.6617,52839.26
263.8488,52868.73
264.0359,52914.18
264.2231,52938.64
264.4101,52978.67
264.5972,53027.2
264.7842,53052.95
264.9713,53063.15
265.1583,53054.74
265.3453,53089.25
265.5323,53124.92
265.7193,53160.93
265.9062,53242.94
266.0931,53255.04
266.2801,53262.01
266.4669,53323.99
266.6538,53373.04
266.8407,53427.08
267.0276,53397.57
267.2143,53370.22
267.4012,53423.95
267.588,53341.08
267.7747,53350.21
267.9615,53369.21
268.1482,53352.99
268.3349,53362.1
268.5217,53365.33
268.7083,53305.5
268.895,53298.01
269.0817,53334.96
269.2682,53328.13
269.4549,53267.85
269.6415,53164.98
269.8281,53157.93
270.0146,53208.1
270.2012,53236.26
270.3877,53273.78
270.5742,53282.58
270.7607,53276.32
270.9472,53274.99
271.1336,53267.12
271.32,53236.09
271.5065,53213.5
271.6929,53208.03
271.8792,53257.89
272.0656,53265.65
272.252,53292.62
272.4383,53298.09
272.6246,53288.21
272.8109,53286.99
272.9972,53373.29
273.1835,53440.75
273.3697,53476.13
273.5559,53510.44
273.7421,53541.23
273.9283,53544.42
274.1145,53549.27
274.3007,53566.2
274.4868,53610.07
274.6729,53711.76
274.859,53730.21
275.0451,53748.33
275.2311,53647.38
275.4172,53691.0
275.6032,53759.81
275.7892,53829.03
275.9752,53851.08
276.1612,53918.44
276.3472,53889.98
276.5331,53901.97
276.719,53933.55
276.9049,53954.47
277.0908,53926.37
277.2767,53945.19
277.4625,53999.74
277.6484,54010.75
277.8342,53999.75
278.02,54024.35
278.2057,54103.17
278.3915,54200.22
278.5772,54233.68
278.763,54207.34
278.9487,54298.43
279.1343,54382.75
279.32,54395.85
279.5057,54357.58
279.6913,54265.29
279.877,54271.84
280.0625,54294.81
280.2481,54267.57
280.4337,54233.72
280.6192,54344.26
280.8048,54438.32
280.9903,54423.33
281.1758,54380.91
281.3612,54340.55
281.5467,54355.93
281.7321,54454.96
281.9175,54526.01
282.1029,54539.45
282.2884,54572.13
282.4737,54539.3
282.6591,54518.61
282.8444,54547.26
283.0297,54574.16
283.215,54622.95
283.4002,54667.22
283.5855,54634.31
283.7707,54563.74
283.956,54560.48
284.1412,54582.25
284.3264,54670.96
284.5115,54781.0
284.6967,54869.9
284.8818,54857.88
285.0669,54820.8
285.252,54861.03
285.4371,54914.73
285.6222,54915.15
285.8072,54916.68
285.9922,54950.75
286.1772,55023.98
286.3622,55104.3
286.5472,55089.25
286.7321,55078.51
286.9171,55180.88
287.102,55235.75
287.2869,55327.74
287.4717,55469.58
287.6566,55524.03
287.8415,55584.72
288.0263,55614.27
288.2111,55566.81
288.3959,55514.33
288.5806,55567.58
288.7654,55647.58
288.9501,55834.03
289.1348,55911.58
289.3195,55950.33
289.5042,56030.29
289.6889,56159.14
289.8735,56119.13
290.0581,56147.94
290.2428,56110.69
290.4273,56179.17
290.6119,56321.35
290.7965,56381.04
290.981,56444.05
291.1655,56493.84
291.35,56420.32
291.5345,56393.45
291.719,56466.36
291.9034,56543.22
292.0878,56693.45
292.2722,56759.41
292.4566,56758.36
292.641,56837.07
292.8253,56891.86
293.0096,56923.2
293.194,57023.98
293.3783,57087.47
293.5626,57195.66
293.7468,57279.03
293.9311,57364.17
294.1153,57336.29
294.2995,57237.03
294.4837,57210.38
294.6678,57192.65
294.852,57206.45
295.0361,57313.97
295.2202,57402.48
295.4043,57504.36
295.5884,57553.85
295.7725,57615.85
295.9565,57654.21
296.1405,57612.05
296.3246,57643.07
296.5085,57805.02
296.6925,57949.29
296.8764,58008.79
297.0603,58024.1
297.2443,58048.23
297.4282,58060.56
297.612,58048.06
297.7959,58051.59
297.9797,58081.02
298.1635,58081.54
298.3474,58237.42
298.5311,58369.51
298.7149,58349.14
298.8987,58293.32
299.0823,58326.59
299.2661,58303.98
299.4498,58218.27
299.6334,58293.97
299.8171,58386.74
300.0007,58445.62
300.1843,58510.48
300.368,58555.31
300.5515,58567.13
300.7351,58603.75
300.9186,58639.28
301.1021,58651.67
301.2857,58705.55
301.4691,58759.58
301.6526,58863.32
301.8361,58880.32
302.0195,58886.22
302.2029,58920.32
302.3863,58990.21
302.5697,58991.68
302.753,59077.19
302.9364,59183.88
303.1197,59326.5
303.303,59383.7
303.4863,59368.31
303.6696,59281.61
303.8528,59242.58
304.036,59263.21
304.2192,59358.86
304.4024,59400.1
304.5856,59392.64
304.7688,59446.97
304.9519,59519.58
305.135,59552.52
305.3181,59579.42
305.5012,59617.67
305.6842,59714.02
305.8673,59788.57
306.0504,59779.84
306.2333,59703.45
306.4163,59731.84
306.5993,59733.57
306.7822,59803.26
306.9652,59883.46
307.1481,59884.42
307.331,59900.81
307.5139,59905.94
307.6967,59900.59
307.8796,59913.52
308.0624,59962.24
308.2452,59946.71
308.428,59941.95
308.6107,59991.66
308.7935,60004.29
308.9762,60024.96
309.1589,60068.78
309.3416,60107.97
309.5243,60121.11
309.7069,60153.42
309.8896,60154.34
310.0721,60163.63
310.2548,60214.71
310.4373,60266.24
310.6199,60362.27
310.8024,60396.37
310.985,60432.34
311.1674,60397.22
311.3499,60340.81
311.5324,60365.23
311.7148,60496.31
311.8973,60520.52
312.0797,60535.45
312.2621,60597.98
312.4445,60597.18
312.6268,60582.41
312.8091,60632.67
312.9915,60611.39
313.1738,60614.54
313.356,60584.17
313.5383,60538.71
313.7206,60559.88
313.9027,60534.28
314.085,60541.99
314.2672,60585.94
314.4493,60641.66
314.6314,60725.63
314.8136,60815.52
314.9957,60813.53
315.1778,60775.71
315.3598,60803.46
315.5419,60861.52
315.724,60915.84
315.9059,60955.14
316.088,60966.26
316.2699,61051.05
316.4519,61131.59
316.6338,61134.63
316.8157,61045.81
316.9977,61004.51
317.1795,61077.71
317.3614,61187.44
317.5432,61280.33
317.7251,61354.86
317.9069,61303.04
318.0887,61253.55
318.2704,61203.78
318.4522,61214.41
318.6339,61281.22
318.8156,61426.89
318.9973,61492.88
319.179,61575.24
319.3607,61683.85
319.5423,61804.43
319.7239,61862.9
319.9055,61878.8
320.0871,61912.18
320.2687,61962.79
320.4502,61971.72
320.6317,61919.79
320.8132,61945.35
320.9947,62019.39
321.1761,62119.85
321.3576,62187.73
321.5391,62230.35
321.7205,62285.48
321.9019,62354.69
322.0832,62383.83
322.2646,62401.72
322.4459,62412.02
322.6272,62414.67
322.8085,62418.96
322.9898,62438.0
323.1711,62426.72
323.3523,62408.24
323.5335,62381.03
323.7147,62476.85
323.8959,62693.64
324.0771,62898.02
324.2582,63042.28
324.4393,63168.43
324.6204,63312.82
324.8015,63448.15
324.9826,63637.18
325.1637,63902.56
325.3447,64124.11
325.5257,64302.83
325.7067,64431.39
325.8877,64435.21
326.0686,64398.8
326.2496,64399.05
326.4305,64391.27
326.6114,64428.88
326.7922,64496.6
326.9731,64584.73
327.1539,64668.22
327.3347,64770.93
327.5155,64879.6
327.6963,65013.94
327.8771,65135.17
328.0578,65194.67
328.2385,65188.58
328.4193,65192.92
328.5999,65198.95
328.7806,65202.79
328.9613,65221.42
329.1419,65231.91
329.3225,65257.21
329.5031,65272.75
329.6837,65281.95
329.8642,65282.91
330.0447,65279.31
330.2252,65275.67
330.4057,65257.52
330.5862,65242.03
330.7667,65233.29
330.9471,65239.69
331.1275,65276.3
331.3079,65319.31
331.4883,65377.43
331.6687,65413.2
331.849,65420.45
332.0293,65414.05
332.2096,65400.29
332.3899,65394.34
332.5702,65398.55
332.7504,65409.89
332.9306,65425.63
333.1108,65434.95
333.291,65432.18
333.4712,65431.12
333.6514,65435.37
333.8315,65440.11
334.0116,65441.99
334.1917,65449.57
334.3717,65460.32
334.5518,65471.56
334.7318,65475.23
334.9119,65478.42
335.0918,65486.08
335.2718,65493.98
335.4518,65502.84
335.6317,65509.25
335.8116,65518.0
335.9915,65524.54
336.1714,65525.67
336.3513,65525.32
336.5311,65525.77
336.7109,65529.05
336.8907,65531.09
337.0705,65530.76
337.2502,65528.48
337.43,65524.93
337.6097,65516.99
337.7894,65507.19
337.9691,65499.52
338.1488,65493.09
338.3284,65488.94
338.508,65489.72
338.6877,65496.52
338.8672,65500.75
339.0468,65501.79
339.2263,65501.23
339.4059,65512.67
339.5854,65529.3
339.7649,65531.35
339.9443,65531.22
340.1238,65529.84
340.3032,65529.51
340.4826,65529.04
340.662,65526.59
340.8414,65521.08
341.0207,65516.58
341.2001,65511.83
341.3794,65506.61
341.5587,65503.29
341.738,65501.36
341.9172,65499.33
342.0965,65497.88
342.2757,65490.89
342.4549,65478.92
342.6341,65469.84
342.8132,65461.37
342.9923,65462.36
343.1715,65470.39
343.3506,65476.71
343.5296,65471.28
343.7087,65462.75
343.8878,65450.77
344.0668,65439.63
344.2458,65431.91
344.4248,65420.61
344.6037,65410.95
344.7827,65402.72
344.9616,65397.08
345.1405,65392.02
345.3194,65386.33
345.4982,65377.11
345.6771,65365.91
345.8559,65359.54
346.0347,65350.39
346.2135,65342.6
346.3923,65335.18
346.571,65328.74
346.7498,65322.58
346.9285,65322.99
347.1071,65320.28
347.2859,65314.14
347.4645,65311.35
347.6431,65313.47
347.8217,65313.55
348.0003,65310.66
348.1789,65307.37
348.3574,65301.63
348.5359,65296.02
348.7145,65289.73
348.893,65287.91
349.0714,65285.36
349.2499,65279.42
349.4283,65270.52
349.6068,65256.96
349.7852,65237.32
349.9635,65227.0
350.1419,65202.93
350.3202,65135.71
350.4985,65003.17
350.6768,64742.22
350.8551,64385.3
351.0334,63981.91
351.2116,63507.86
351.3898,63049.59
351.568,62546.5
351.7462,62078.83
351.9243,61618.75
352.1025,61181.7
352.2806,60797.13
352.4587,60538.77
352.6368,60359.16
352.8148,60193.97
352.9929,60068.77
353.1709,60078.95
353.3489,60080.17
353.5268,59987.26
353.7048,59878.76
353.8828,59811.15
354.0607,59701.17
354.2386,59678.47
354.4165,59622.55
354.5943,59558.91
354.7722,59543.57
354.95,59616.94
355.1278,59609.64
355.3056,59463.13
355.4833,59259.52
355.6611,59061.71
355.8388,58936.04
356.0165,58878.27
356.1942,58919.01
356.3719,58998.72
356.5495,58938.4
356.7271,58862.22
356.9047,58814.87
357.0823,58795.36
357.2599,58820.1
357.4374,58730.61
357.6149,58560.33
357.7924,58410.66
357.9699,58408.61
358.1474,58347.98
358.3248,58189.49
358.5023,58136.88
358.6797,57990.05
358.8571,57910.09
359.0344,57834.35
359.2118,57701.49
359.3891,57710.64
359.5664,57582.11
359.7437,57533.68
359.9209,57472.71
360.0982,57321.74
360.2754,57125.07
360.4526,57192.31
360.6298,57169.83
360.807,57099.73
360.9841,57076.34
361.1613,57104.52
361.3383,57425.38
361.5154,57353.79
361.6925,57365.66
361.8695,57239.85
362.0466,57062.52
362.2236,56824.99
362.4005,56615.16
362.5775,56352.12
362.7545,56209.91
362.9314,56073.68
363.1083,56176.94
363.2852,56727.17
363.462,56680.43
363.6389,56416.25
363.8157,56142.19
363.9925,55819.49
364.1693,55658.98
364.346,55520.07
364.5228,55622.62
364.6996,55871.21
364.8762,55859.17
365.0529,55930.53
365.2296,56122.67
365.4062,55926.72
365.5829,55812.82
365.7595,55801.22
365.9361,55715.23
366.1126,55599.07
366.2892,56785.75
366.4657,58418.37
366.6422,58784.18
366.8186,57764.77
366.9951,57581.74
367.1716,56786.69
367.348,57678.02
367.5244,58125.8
367.7008,57102.85
367.8772,56387.33
368.0535,56404.43
368.2298,58440.01
368.4061,59683.73
368.5824,58791.77
368.7586,57797.94
368.9349,57222.63
369.1111,55959.53
369.2873,55169.9
369.4635,55080.57
369.6396,54956.35
369.8158,55002.54
369.9919,55722.31
370.168,56902.87
370.3441,56798.77
370.5202,55688.63
370.6962,54935.87
370.8722,54508.6
371.0482,54421.67
371.2242,54629.45
371.4002,55191.7
371.5761,55339.43
371.752,54974.99
371.9279,55045.87
372.1038,55134.36
372.2796,54940.22
372.4555,54851.63
372.6313,54839.64
372.8071,54544.81
372.9829,54456.05
373.1586,54874.43
373.3344,54884.02
373.5101,54421.2
373.6858,54363.93
373.8615,54137.08
374.0371,54324.53
374.2127,54810.54
374.3884,54496.21
374.564,54215.82
374.7395,54089.26
374.9151,54071.75
375.0906,54804.39
375.2661,55474.84
375.4416,54828.75
375.6171,54811.15
375.7925,54955.92
375.968,55022.72
376.1434,54787.96
376.3188,54759.32
376.4941,54738.95
376.6695,54841.99
376.8448,55022.25
377.0201,55327.38
377.1954,55586.58
377.3707,55318.37
377.5459,55671.27
377.7212,56376.39
377.8964,57579.84
378.0715,57807.33
378.2467,57309.74
378.4218,56670.05
378.597,55687.09
378.7721,55613.79
378.9472,55737.87
379.1222,57647.59
379.2973,58059.24
379.4723,58632.33
379.6473,61264.69
379.8223,62448.66
379.9972,61099.67
380.1722,59124.52
380.3471,58452.36
380.522,56774.1
380.6969,55953.14
380.8717,56274.63
381.0466,55878.93
381.2214,56484.07
381.3962,56970.51
381.571,56335.93
381.7457,55944.98
381.9204,56054.0
382.0952,55800.89
382.2699,56258.37
382.4445,57046.14
382.6192,57672.83
382.7938,58346.58
382.9685,58960.83
383.1431,58249.46
383.3176,56892.18
383.4922,56142.78
383.6667,56578.68
383.8412,56302.93
384.0157,55971.54
384.1902,56210.07
384.3646,56090.99
384.5391,56161.13
384.7134,57255.95
384.8878,59345.71
385.0622,60624.31
385.2365,59006.9
385.4109,57155.17
385.5852,56789.85
385.7594,58393.1
385.9337,61340.13
386.1079,63031.8
386.2822,65138.92
386.4564,65526.44
386.6306,65107.02
386.8047,64596.0
386.9789,64917.03
387.153,65526.5
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65518.43
388.3712,65351.56
388.5452,64811.94
388.7191,64422.61
388.893,65175.96
389.0669,65409.77
389.2408,64314.82
389.4146,61291.86
389.5884,57265.16
389.7623,55505.53
389.9361,55625.72
390.1098,55314.46
390.2835,55384.62
390.4573,55272.58
390.631,55273.23
390.8047,55591.17
390.9784,55848.67
391.152,55354.11
391.3256,55213.37
391.4992,55074.36
391.6728,55245.34
391.8464,56448.85
392.0199,56427.99
392.1934,55599.86
392.3669,55919.66
392.5403,56841.78
392.7138,57800.93
392.8873,58551.21
393.0607,57898.6
393.2341,57575.99
393.4074,57709.64
393.5808,56955.83
393.7542,56977.36
393.9274,57154.9
394.1007,56533.16
394.274,58142.34
394.4472,59019.73
394.6205,60301.42
394.7937,61399.74
394.9668,62003.69
395.14,61529.76
395.3131,58735.38
395.4863,56405.36
395.6594,56329.85
395.8325,56033.11
396.0055,56777.1
396.1786,57415.1
396.3516,58161.96
396.5246,56982.88
396.6975,55634.17
396.8705,55996.48
397.0434,58009.6
397.2163,56925.74
397.3892,56326.59
397.5621,56848.99
397.735,58044.45
397.9077,59227.6
398.0806,59031.07
398.2534,60236.66
398.4261,60779.05
398.5989,59095.76
398.7716,59286.25
398.9443,60333.11
399.117,63437.18
399.2896,65317.69
399.4623,64619.67
399.6349,62693.8
399.8075,61234.14
399.9801,58281.55
400.1526,56594.53
400.3252,55921.25
400.4977,56010.92
400.6702,56867.42
400.8427,55067.97
401.0151,54436.2
401.1875,53487.18
401.36,53284.45
401.5323,53023.91
401.7047,52538.02
401.877,53007.45
402.0494,53445.77
402.2216,54392.26
402.394,54391.21
402.5662,54594.27
402.7385,57091.16
402.9107,56873.58
403.0829,55264.28
403.2551,54518.98
403.4272,53844.37
403.5994,53914.49
403.7715,54270.3
403.9436,54888.26
404.1156,54696.44
