Timestamp,12/10/2023 16:59:48
Spectrometer Temp (C),17.75
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,3125.96
218.2508,3199.5
218.442,3267.13
218.6332,3342.47
218.8244,3414.24
219.0156,3494.08
219.2067,3576.37
219.3979,3658.87
219.589,3745.99
219.7801,3836.14
219.9712,3925.41
220.1623,4019.2
220.3533,4121.32
220.5444,4222.01
220.7354,4325.27
220.9264,4428.4
221.1174,4543.46
221.3083,4657.55
221.4993,4767.08
221.6902,4877.59
221.8812,5006.4
222.0721,5131.7
222.263,5257.84
222.4538,5394.48
222.6447,5527.95
222.8355,5668.55
223.0264,5807.59
223.2172,5950.24
223.408,6101.5
223.5987,6249.12
223.7895,6398.55
223.9802,6565.29
224.1709,6726.46
224.3616,6892.8
224.5524,7064.5
224.743,7236.19
224.9337,7405.22
225.1243,7594.4
225.315,7769.66
225.5056,7949.4
225.6962,8141.05
225.8867,8335.96
226.0773,8532.97
226.2678,8727.69
226.4584,8926.03
226.6489,9132.08
226.8394,9328.45
227.0298,9541.47
227.2203,9766.72
227.4108,9995.69
227.6012,10218.71
227.7916,10438.01
227.982,10663.75
228.1723,10894.11
228.3627,11136.08
228.5531,11361.65
228.7434,11597.35
228.9337,11845.56
229.124,12094.22
229.3143,12352.17
229.5045,12630.84
229.6948,12895.64
229.885,13175.97
230.0752,13458.3
230.2654,13744.53
230.4556,14028.25
230.6457,14296.23
230.8358,14585.52
231.026,14865.07
231.2161,15145.64
231.4062,15442.13
231.5963,15727.68
231.7863,16029.29
231.9764,16342.96
232.1664,16659.42
232.3564,16982.56
232.5464,17302.03
232.7364,17632.31
232.9263,17937.33
233.1163,18276.79
233.3062,18620.65
233.4961,18982.17
233.686,19314.21
233.8758,19633.23
234.0657,19940.54
234.2555,20284.52
234.4454,20631.77
234.6352,20978.36
234.825,21319.42
235.0147,21640.94
235.2045,21990.03
235.3942,22319.27
235.5839,22659.66
235.7737,23003.11
235.9633,23325.21
236.153,23707.14
236.3427,24064.19
236.5323,24409.85
236.7219,24744.1
236.9115,25044.2
237.1011,25369.53
237.2907,25727.33
237.4803,26082.85
237.6698,26411.2
237.8593,26766.64
238.0488,27112.07
238.2383,27461.54
238.4278,27796.05
238.6172,28174.09
238.8066,28507.37
238.9961,28854.98
239.1855,29229.1
239.3748,29574.41
239.5642,29914.41
239.7536,30259.9
239.9429,30596.0
240.1322,30902.91
240.3215,31235.31
240.5108,31573.95
240.7001,31916.7
240.8893,32248.68
241.0786,32571.12
241.2677,32891.77
241.457,33254.87
241.6461,33518.36
241.8353,33794.02
242.0244,34092.49
242.2136,34389.23
242.4027,34693.47
242.5918,34985.63
242.7809,35254.47
242.9699,35427.26
243.159,35643.67
243.348,36006.9
243.537,36388.55
243.726,36693.09
243.915,36963.8
244.1039,37229.96
244.2929,37388.36
244.4818,37522.27
244.6707,37803.52
244.8596,38190.95
245.0485,38529.03
245.2373,38867.94
245.4262,39183.25
245.615,39457.52
245.8038,39686.6
245.9926,39957.68
246.1814,40207.05
246.3701,40237.64
246.5589,40333.16
246.7476,40615.84
246.9363,40998.84
247.1249,41302.78
247.3136,41607.46
247.5023,41869.64
247.6909,42171.29
247.8795,42420.87
248.0681,42676.32
248.2567,42938.07
248.4453,43180.99
248.6338,43397.52
248.8224,43483.54
249.0109,43411.96
249.1994,43617.79
249.3878,43941.18
249.5763,44232.61
249.7648,44484.45
249.9532,44744.32
250.1416,45022.76
250.33,45305.88
250.5183,45576.03
250.7067,45759.31
250.8951,45939.31
251.0834,46111.77
251.2717,46298.47
251.46,46461.63
251.6483,46616.86
251.8365,46694.72
252.0247,46643.21
252.213,46813.46
252.4012,47030.31
252.5894,47308.47
252.7775,47479.42
252.9657,47659.57
253.1538,47883.81
253.3419,48039.25
253.53,48169.06
253.7181,48303.75
253.9062,48444.66
254.0942,48568.47
254.2823,48663.54
254.4703,48767.36
254.6583,48867.36
254.8463,48982.16
255.0342,49035.15
255.2222,49101.03
255.4101,49097.32
255.598,49061.25
255.7859,49189.47
255.9738,49378.74
256.1616,49572.17
256.3495,49770.03
256.5373,49907.78
256.7251,50125.51
256.9129,50250.53
257.1006,50347.98
257.2884,50504.04
257.4761,50649.96
257.6638,50748.95
257.8515,50782.96
258.0392,50853.17
258.2269,50909.07
258.4146,50959.63
258.6022,51043.48
258.7898,51042.44
258.9774,51087.29
259.165,51172.15
259.3525,51217.43
259.5401,51232.99
259.7276,51329.64
259.9151,51420.56
260.1026,51479.46
260.2901,51577.49
260.4776,51659.8
260.665,51817.73
260.8524,51953.73
261.0398,52080.76
261.2272,52131.82
261.4146,52131.84
261.6019,52192.68
261.7893,52261.97
261.9766,52307.89
262.1639,52380.48
262.3512,52369.91
262.5384,52378.42
262.7257,52382.29
262.9129,52420.11
263.1001,52422.36
263.2873,52519.52
263.4745,52564.96
263.6617,52472.49
263.8488,52513.18
264.0359,52554.38
264.2231,52586.07
264.4101,52617.14
264.5972,52675.53
264.7842,52692.98
264.9713,52715.27
265.1583,52708.94
265.3453,52731.71
265.5323,52775.0
265.7193,52816.76
265.9062,52894.28
266.0931,52913.72
266.2801,52902.62
266.4669,52968.29
266.6538,53007.83
266.8407,53068.97
267.0276,53048.32
267.2143,53030.41
267.4012,53061.72
267.588,52989.79
267.7747,53004.68
267.9615,53012.86
268.1482,53003.69
268.3349,53021.58
268.5217,53013.78
268.7083,52965.61
268.895,52956.79
269.0817,52991.64
269.2682,52992.67
269.4549,52928.65
269.6415,52820.97
269.8281,52809.03
270.0146,52863.29
270.2012,52896.49
270.3877,52928.96
270.5742,52933.15
270.7607,52921.19
270.9472,52937.94
271.1336,52922.53
271.32,52889.88
271.5065,52867.08
271.6929,52860.5
271.8792,52906.26
272.0656,52920.25
272.252,52942.66
272.4383,52965.52
272.6246,52942.37
272.8109,52946.06
272.9972,53033.85
273.1835,53099.66
273.3697,53132.69
273.5559,53166.42
273.7421,53194.22
273.9283,53200.49
274.1145,53198.59
274.3007,53226.82
274.4868,53265.36
274.6729,53359.59
274.859,53393.73
275.0451,53407.99
275.2311,53307.14
275.4172,53362.64
275.6032,53403.83
275.7892,53479.06
275.9752,53514.79
276.1612,53577.7
276.3472,53545.81
276.5331,53552.36
276.719,53586.81
276.9049,53609.27
277.0908,53587.87
277.2767,53608.8
277.4625,53668.84
277.6484,53676.9
277.8342,53653.15
278.02,53684.25
278.2057,53753.82
278.3915,53857.27
278.5772,53886.19
278.763,53865.13
278.9487,53948.06
279.1343,54039.47
279.32,54052.77
279.5057,54018.7
279.6913,53924.39
279.877,53929.12
280.0625,53960.68
280.2481,53920.44
280.4337,53906.18
280.6192,54002.57
280.8048,54087.29
280.9903,54084.49
281.1758,54051.62
281.3612,54017.17
281.5467,54020.41
281.7321,54118.54
281.9175,54174.65
282.1029,54204.66
282.2884,54236.78
282.4737,54203.13
282.6591,54178.2
282.8444,54209.29
283.0297,54244.81
283.215,54279.17
283.4002,54331.07
283.5855,54303.9
283.7707,54221.65
283.956,54236.88
284.1412,54254.63
284.3264,54340.51
284.5115,54459.26
284.6967,54533.26
284.8818,54523.3
285.0669,54479.19
285.252,54526.39
285.4371,54587.46
285.6222,54586.99
285.8072,54588.46
285.9922,54618.27
286.1772,54693.4
286.3622,54771.72
286.5472,54765.44
286.7321,54747.49
286.9171,54845.58
287.102,54904.6
287.2869,55000.47
287.4717,55138.99
287.6566,55199.75
287.8415,55243.67
288.0263,55278.39
288.2111,55230.03
288.3959,55184.65
288.5806,55239.14
288.7654,55318.74
288.9501,55487.37
289.1348,55576.26
289.3195,55626.55
289.5042,55715.85
289.6889,55830.88
289.8735,55792.04
290.0581,55816.14
290.2428,55785.98
290.4273,55851.33
290.6119,55980.32
290.7965,56051.56
290.981,56116.93
291.1655,56158.67
291.35,56087.62
291.5345,56062.44
291.719,56141.67
291.9034,56218.12
292.0878,56369.21
292.2722,56422.02
292.4566,56414.49
292.641,56509.85
292.8253,56576.32
293.0096,56600.12
293.194,56691.21
293.3783,56762.28
293.5626,56865.42
293.7468,56943.53
293.9311,57030.19
294.1153,57007.32
294.2995,56906.77
294.4837,56873.69
294.6678,56875.47
294.852,56886.06
295.0361,56991.29
295.2202,57073.61
295.4043,57184.03
295.5884,57220.88
295.7725,57288.9
295.9565,57337.57
296.1405,57292.29
296.3246,57316.17
296.5085,57473.96
296.6925,57625.62
296.8764,57679.84
297.0603,57706.81
297.2443,57735.05
297.4282,57735.24
297.612,57736.88
297.7959,57738.19
297.9797,57771.65
298.1635,57753.27
298.3474,57922.79
298.5311,58056.02
298.7149,58026.35
298.8987,57992.7
299.0823,58016.93
299.2661,57990.77
299.4498,57907.82
299.6334,57974.31
299.8171,58076.2
300.0007,58115.51
300.1843,58172.56
300.368,58231.51
300.5515,58248.34
300.7351,58283.92
300.9186,58332.32
301.1021,58333.37
301.2857,58390.76
301.4691,58444.33
301.6526,58551.64
301.8361,58554.78
302.0195,58552.05
302.2029,58596.93
302.3863,58672.63
302.5697,58678.7
302.753,58753.96
302.9364,58862.78
303.1197,59007.17
303.303,59052.49
303.4863,59039.94
303.6696,58954.55
303.8528,58921.75
304.036,58949.61
304.2192,59040.97
304.4024,59085.91
304.5856,59077.81
304.7688,59123.97
304.9519,59206.87
305.135,59227.6
305.3181,59252.18
305.5012,59296.47
305.6842,59388.98
305.8673,59447.99
306.0504,59447.83
306.2333,59370.1
306.4163,59398.03
306.5993,59413.16
306.7822,59486.01
306.9652,59554.1
307.1481,59554.15
307.331,59570.99
307.5139,59579.01
307.6967,59570.59
307.8796,59580.16
308.0624,59634.27
308.2452,59613.83
308.428,59592.92
308.6107,59664.83
308.7935,59671.63
308.9762,59692.02
309.1589,59722.64
309.3416,59762.95
309.5243,59776.7
309.7069,59812.27
309.8896,59813.89
310.0721,59820.73
310.2548,59880.13
310.4373,59910.42
310.6199,60005.64
310.8024,60030.99
310.985,60076.02
311.1674,60031.88
311.3499,59967.58
311.5324,60010.79
311.7148,60133.76
311.8973,60142.47
312.0797,60169.21
312.2621,60227.35
312.4445,60226.75
312.6268,60216.91
312.8091,60267.27
312.9915,60233.23
313.1738,60232.03
313.356,60201.73
313.5383,60170.04
313.7206,60193.7
313.9027,60166.19
314.085,60171.32
314.2672,60222.54
314.4493,60274.34
314.6314,60367.0
314.8136,60443.39
314.9957,60438.48
315.1778,60399.1
315.3598,60421.23
315.5419,60479.54
315.724,60526.87
315.9059,60564.63
316.088,60582.76
316.2699,60662.88
316.4519,60731.09
316.6338,60722.8
316.8157,60620.91
316.9977,60597.13
317.1795,60678.77
317.3614,60778.23
317.5432,60868.98
317.7251,60928.76
317.9069,60870.23
318.0887,60828.79
318.2704,60769.76
318.4522,60789.35
318.6339,60861.12
318.8156,61006.96
318.9973,61055.05
319.179,61132.15
319.3607,61231.58
319.5423,61335.93
319.7239,61384.74
319.9055,61384.08
320.0871,61408.07
320.2687,61450.31
320.4502,61454.68
320.6317,61404.56
320.8132,61437.11
320.9947,61507.33
321.1761,61589.27
321.3576,61645.66
321.5391,61683.3
321.7205,61729.7
321.9019,61788.52
322.0832,61800.5
322.2646,61810.28
322.4459,61818.36
322.6272,61821.26
322.8085,61827.23
322.9898,61838.43
323.1711,61820.11
323.3523,61803.17
323.5335,61775.36
323.7147,61871.14
323.8959,62082.92
324.0771,62260.43
324.2582,62372.81
324.4393,62465.19
324.6204,62574.04
324.8015,62676.18
324.9826,62826.49
325.1637,63041.91
325.3447,63202.03
325.5257,63324.72
325.7067,63401.81
325.8877,63342.15
326.0686,63241.39
326.2496,63214.0
326.4305,63186.12
326.6114,63208.08
326.7922,63276.03
326.9731,63361.88
327.1539,63450.96
327.3347,63568.66
327.5155,63705.08
327.6963,63904.83
327.8771,64091.45
328.0578,64167.17
328.2385,64117.89
328.4193,64086.57
328.5999,64082.35
328.7806,64067.16
328.9613,64081.94
329.1419,64094.29
329.3225,64138.31
329.5031,64157.72
329.6837,64172.55
329.8642,64165.03
330.0447,64159.22
330.2252,64132.91
330.4057,64084.12
330.5862,64030.34
330.7667,64011.09
330.9471,64031.48
331.1275,64140.97
331.3079,64269.55
331.4883,64463.82
331.6687,64627.22
331.849,64647.31
332.0293,64587.13
332.2096,64511.31
332.3899,64466.86
332.5702,64479.38
332.7504,64539.05
332.9306,64650.0
333.1108,64705.94
333.291,64710.91
333.4712,64710.34
333.6514,64747.34
333.8315,64777.51
334.0116,64797.41
334.1917,64856.45
334.3717,64947.45
334.5518,65034.73
334.7318,65079.29
334.9119,65105.27
335.0918,65149.21
335.2718,65200.22
335.4518,65246.59
335.6317,65294.67
335.8116,65350.77
335.9915,65381.73
336.1714,65382.17
336.3513,65375.01
336.5311,65380.1
336.7109,65400.22
336.8907,65421.07
337.0705,65415.98
337.2502,65386.99
337.43,65341.96
337.6097,65280.41
337.7894,65211.46
337.9691,65158.33
338.1488,65121.03
338.3284,65102.84
338.508,65113.23
338.6877,65152.82
338.8672,65190.44
339.0468,65198.26
339.2263,65198.07
339.4059,65277.84
339.5854,65412.39
339.7649,65438.18
339.9443,65432.32
340.1238,65416.47
340.3032,65404.88
340.4826,65396.43
340.662,65371.73
340.8414,65332.0
341.0207,65292.73
341.2001,65261.46
341.3794,65230.27
341.5587,65214.5
341.738,65205.91
341.9172,65201.46
342.0965,65193.73
342.2757,65151.15
342.4549,65073.05
342.6341,65001.54
342.8132,64951.15
342.9923,64958.83
343.1715,65015.6
343.3506,65059.29
343.5296,65023.07
343.7087,64961.44
343.8878,64891.61
344.0668,64830.52
344.2458,64782.02
344.4248,64711.67
344.6037,64638.77
344.7827,64591.53
344.9616,64541.65
345.1405,64504.41
345.3194,64476.97
345.4982,64430.71
345.6771,64365.68
345.8559,64316.58
346.0347,64281.92
346.2135,64245.85
346.3923,64212.1
346.571,64167.52
346.7498,64129.23
346.9285,64132.1
347.1071,64110.52
347.2859,64065.56
347.4645,64056.05
347.6431,64067.1
347.8217,64079.99
348.0003,64050.66
348.1789,64033.61
348.3574,64013.52
348.5359,63973.24
348.7145,63922.21
348.893,63912.31
349.0714,63908.07
349.2499,63861.4
349.4283,63805.6
349.6068,63736.54
349.7852,63656.8
349.9635,63490.09
350.1419,63230.49
350.3202,62903.58
350.4985,62494.48
350.6768,62047.22
350.8551,61616.44
351.0334,61284.11
351.2116,61000.33
351.3898,60819.83
351.568,60605.9
351.7462,60492.85
351.9243,60382.51
352.1025,60249.46
352.2806,60129.06
352.4587,60067.2
352.6368,59975.21
352.8148,59849.29
352.9929,59767.08
353.1709,59793.07
353.3489,59793.46
353.5268,59705.17
353.7048,59600.11
353.8828,59531.92
354.0607,59429.4
354.2386,59414.21
354.4165,59354.03
354.5943,59296.57
354.7722,59271.3
354.95,59350.2
355.1278,59339.27
355.3056,59189.27
355.4833,58998.92
355.6611,58827.21
355.8388,58682.56
356.0165,58628.47
356.1942,58678.3
356.3719,58756.14
356.5495,58698.24
356.7271,58616.72
356.9047,58578.52
357.0823,58564.3
357.2599,58574.93
357.4374,58495.64
357.6149,58332.82
357.7924,58173.88
357.9699,58173.33
358.1474,58118.29
358.3248,57955.39
358.5023,57897.97
358.6797,57760.43
358.8571,57674.16
359.0344,57596.59
359.2118,57467.74
359.3891,57473.09
359.5664,57326.92
359.7437,57291.64
359.9209,57219.67
360.0982,57070.17
360.2754,56877.41
360.4526,56947.43
360.6298,56928.83
360.807,56850.11
360.9841,56835.99
361.1613,56880.74
361.3383,57182.6
361.5154,57115.37
361.6925,57118.33
361.8695,57014.9
362.0466,56817.2
362.2236,56587.03
362.4005,56380.33
362.5775,56126.31
362.7545,55970.58
362.9314,55838.33
363.1083,55944.2
363.2852,56498.15
363.462,56449.83
363.6389,56181.14
363.8157,55903.96
363.9925,55594.03
364.1693,55416.88
364.346,55282.91
364.5228,55390.81
364.6996,55638.11
364.8762,55632.43
365.0529,55696.52
365.2296,55887.38
365.4062,55682.18
365.5829,55580.21
365.7595,55562.57
365.9361,55467.04
366.1126,55369.65
366.2892,56554.18
366.4657,58161.8
366.6422,58531.23
366.8186,57525.04
366.9951,57349.26
367.1716,56552.7
367.348,57449.19
367.5244,57872.18
367.7008,56846.63
367.8772,56148.32
368.0535,56174.14
368.2298,58206.87
368.4061,59447.02
368.5824,58491.92
368.7586,57569.14
368.9349,56993.84
369.1111,55725.07
369.2873,54947.16
369.4635,54849.69
369.6396,54730.0
369.8158,54778.33
369.9919,55483.64
370.168,56659.11
370.3441,56550.38
370.5202,55461.39
370.6962,54728.79
370.8722,54296.22
371.0482,54199.83
371.2242,54403.06
371.4002,54954.97
371.5761,55106.18
371.752,54754.88
371.9279,54823.09
372.1038,54912.01
372.2796,54711.86
372.4555,54628.53
372.6313,54600.84
372.8071,54327.93
372.9829,54241.32
373.1586,54645.76
373.3344,54648.63
373.5101,54205.2
373.6858,54144.64
373.8615,53918.54
374.0371,54100.96
374.2127,54582.37
374.3884,54270.66
374.564,53990.24
374.7395,53877.05
374.9151,53876.02
375.0906,54591.55
375.2661,55236.93
375.4416,54590.99
375.6171,54580.24
375.7925,54734.77
375.968,54791.69
376.1434,54562.64
376.3188,54538.3
376.4941,54514.18
376.6695,54614.27
376.8448,54786.06
377.0201,55093.34
377.1954,55353.76
377.3707,55081.06
377.5459,55430.07
377.7212,56144.65
377.8964,57324.93
378.0715,57555.0
378.2467,57064.23
378.4218,56438.56
378.597,55467.16
378.7721,55398.43
378.9472,55514.6
379.1222,57426.3
379.2973,57796.29
379.4723,58392.27
379.6473,61067.43
379.8223,62138.26
379.9972,60660.44
380.1722,58712.37
380.3471,58211.14
380.522,56544.32
380.6969,55736.62
380.8717,56059.67
381.0466,55643.23
381.2214,56267.59
381.3962,56739.53
381.571,56097.89
381.7457,55715.53
381.9204,55832.18
382.0952,55568.21
382.2699,56037.81
382.4445,56813.24
382.6192,57448.4
382.7938,58105.18
382.9685,58701.79
383.1431,58003.35
383.3176,56660.49
383.4922,55934.51
383.6667,56366.38
383.8412,56076.71
384.0157,55763.64
384.1902,55983.37
384.3646,55854.71
384.5391,55939.65
384.7134,57010.58
384.8878,59134.68
385.0622,60376.26
385.2365,58679.27
385.4109,56932.01
385.5852,56585.34
385.7594,58195.06
385.9337,61138.61
386.1079,62751.61
386.2822,64754.8
386.4564,65472.87
386.6306,64436.2
386.8047,63721.96
386.9789,64071.56
387.153,65468.25
387.3271,65535.0
387.5012,65535.0
387.6752,65529.43
387.8492,65535.0
388.0233,65535.0
388.1972,65374.15
388.3712,64378.49
388.5452,62818.55
388.7191,62253.93
388.893,64163.52
389.0669,64790.13
389.2408,62179.18
389.4146,57730.73
389.5884,55223.87
389.7623,55067.89
389.9361,55376.73
390.1098,55066.35
390.2835,55147.44
390.4573,55028.55
390.631,55029.21
390.8047,55359.78
390.9784,55603.49
391.152,55104.55
391.3256,54966.35
391.4992,54833.69
391.6728,54994.06
391.8464,56194.89
392.0199,56171.42
392.1934,55347.14
392.3669,55690.76
392.5403,56603.79
392.7138,57545.09
392.8873,58293.67
393.0607,57652.37
393.2341,57337.46
393.4074,57468.0
393.5808,56710.91
393.7542,56751.7
393.9274,56904.66
394.1007,56302.39
394.274,57907.46
394.4472,58774.29
394.6205,60057.52
394.7937,61110.68
394.9668,61653.48
395.14,61095.12
395.3131,58237.78
395.4863,56147.02
395.6594,56101.24
395.8325,55759.23
396.0055,56509.01
396.1786,57144.67
396.3516,57911.05
396.5246,56727.03
396.6975,55410.2
396.8705,55783.97
397.0434,57772.86
397.2163,56667.25
397.3892,56086.07
397.5621,56615.78
397.735,57792.95
397.9077,58959.29
398.0806,58734.62
398.2534,59996.77
398.4261,60463.85
398.5989,58721.74
398.7716,59002.71
398.9443,60078.02
399.117,63143.44
399.2896,64907.11
399.4623,63931.63
399.6349,61846.3
399.8075,60448.54
399.9801,57647.77
400.1526,56311.21
400.3252,55661.71
400.4977,55744.89
400.6702,56579.59
400.8427,54792.35
401.0151,54181.36
401.1875,53231.72
401.36,53036.14
401.5323,52739.74
401.7047,52277.35
401.877,52746.65
402.0494,53181.4
402.2216,54120.19
402.394,54103.94
402.5662,54325.95
402.7385,56798.59
402.9107,56564.42
403.0829,54965.81
403.2551,54248.39
403.4272,53581.53
403.5994,53629.97
403.7715,53992.11
403.9436,54586.76
404.1156,54407.01
