Timestamp,12/10/2023 21:09:06
Spectrometer Temp (C),15.75
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,3113.44
218.2508,3181.26
218.442,3249.41
218.6332,3325.72
218.8244,3398.34
219.0156,3474.53
219.2067,3556.31
219.3979,3638.16
219.589,3725.18
219.7801,3811.53
219.9712,3903.17
220.1623,3993.28
220.3533,4097.57
220.5444,4195.52
220.7354,4301.33
220.9264,4400.46
221.1174,4515.18
221.3083,4630.12
221.4993,4740.59
221.6902,4851.29
221.8812,4977.45
222.0721,5101.5
222.263,5226.4
222.4538,5362.12
222.6447,5492.61
222.8355,5634.94
223.0264,5772.27
223.2172,5908.01
223.408,6060.33
223.5987,6212.59
223.7895,6363.99
223.9802,6524.19
224.1709,6683.75
224.3616,6853.71
224.5524,7018.25
224.743,7191.07
224.9337,7355.15
225.1243,7547.57
225.315,7721.87
225.5056,7899.75
225.6962,8087.65
225.8867,8277.54
226.0773,8475.97
226.2678,8668.04
226.4584,8862.8
226.6489,9071.18
226.8394,9263.68
227.0298,9475.23
227.2203,9697.15
227.4108,9927.28
227.6012,10153.7
227.7916,10366.71
227.982,10592.36
228.1723,10818.8
228.3627,11055.77
228.5531,11283.87
228.7434,11519.84
228.9337,11762.6
229.124,12010.9
229.3143,12269.62
229.5045,12540.86
229.6948,12806.81
229.885,13086.28
230.0752,13364.22
230.2654,13644.31
230.4556,13926.24
230.6457,14207.58
230.8358,14484.2
231.026,14764.2
231.2161,15048.01
231.4062,15331.94
231.5963,15620.12
231.7863,15914.05
231.9764,16227.25
232.1664,16547.29
232.3564,16866.18
232.5464,17178.08
232.7364,17504.58
232.9263,17812.58
233.1163,18147.07
233.3062,18483.3
233.4961,18844.21
233.686,19183.14
233.8758,19493.64
234.0657,19800.18
234.2555,20137.85
234.4454,20481.6
234.6352,20819.21
234.825,21162.41
235.0147,21481.5
235.2045,21822.53
235.3942,22158.84
235.5839,22498.6
235.7737,22831.64
235.9633,23161.17
236.153,23523.11
236.3427,23877.67
236.5323,24229.65
236.7219,24556.18
236.9115,24859.62
237.1011,25180.67
237.2907,25534.19
237.4803,25893.48
237.6698,26219.35
237.8593,26558.94
238.0488,26909.52
238.2383,27244.05
238.4278,27582.93
238.6172,27950.26
238.8066,28295.6
238.9961,28633.53
239.1855,29004.71
239.3748,29349.0
239.5642,29674.8
239.7536,30019.64
239.9429,30347.95
240.1322,30660.57
240.3215,30983.91
240.5108,31325.19
240.7001,31662.29
240.8893,31994.35
241.0786,32306.54
241.2677,32626.89
241.457,32980.91
241.6461,33249.13
241.8353,33525.56
242.0244,33827.9
242.2136,34111.93
242.4027,34414.26
242.5918,34700.05
242.7809,34971.52
242.9699,35140.03
243.159,35340.48
243.348,35709.94
243.537,36085.89
243.726,36386.73
243.915,36656.54
244.1039,36915.24
244.2929,37068.66
244.4818,37209.15
244.6707,37483.01
244.8596,37856.17
245.0485,38199.99
245.2373,38525.68
245.4262,38841.99
245.615,39112.8
245.8038,39338.1
245.9926,39611.55
246.1814,39843.38
246.3701,39866.24
246.5589,39970.04
246.7476,40243.8
246.9363,40607.14
247.1249,40914.32
247.3136,41212.64
247.5023,41473.85
247.6909,41770.83
247.8795,42021.92
248.0681,42282.14
248.2567,42526.35
248.4453,42761.76
248.6338,42979.77
248.8224,43061.06
249.0109,42994.29
249.1994,43205.33
249.3878,43519.52
249.5763,43806.3
249.7648,44047.5
249.9532,44296.24
250.1416,44593.12
250.33,44849.44
250.5183,45109.82
250.7067,45300.63
250.8951,45468.84
251.0834,45646.68
251.2717,45825.49
251.46,45978.06
251.6483,46136.93
251.8365,46214.77
252.0247,46157.01
252.213,46340.24
252.4012,46533.18
252.5894,46810.44
252.7775,46981.77
252.9657,47141.36
253.1538,47368.58
253.3419,47522.37
253.53,47642.28
253.7181,47777.46
253.9062,47909.11
254.0942,48039.75
254.2823,48120.57
254.4703,48211.17
254.6583,48311.81
254.8463,48429.4
255.0342,48476.83
255.2222,48541.5
255.4101,48520.01
255.598,48490.93
255.7859,48628.4
255.9738,48805.03
256.1616,48983.15
256.3495,49177.6
256.5373,49312.52
256.7251,49520.21
256.9129,49641.24
257.1006,49750.02
257.2884,49888.21
257.4761,50043.63
257.6638,50126.05
257.8515,50158.93
258.0392,50233.49
258.2269,50283.07
258.4146,50331.51
258.6022,50415.4
258.7898,50400.29
258.9774,50449.56
259.165,50530.87
259.3525,50581.89
259.5401,50594.96
259.7276,50683.7
259.9151,50762.06
260.1026,50820.41
260.2901,50923.51
260.4776,51005.55
260.665,51162.73
260.8524,51298.0
261.0398,51416.86
261.2272,51454.97
261.4146,51457.24
261.6019,51505.86
261.7893,51587.34
261.9766,51631.15
262.1639,51701.72
262.3512,51685.51
262.5384,51685.83
262.7257,51697.79
262.9129,51728.66
263.1001,51736.36
263.2873,51816.94
263.4745,51862.48
263.6617,51782.49
263.8488,51818.1
264.0359,51862.09
264.2231,51882.05
264.4101,51916.49
264.5972,51964.29
264.7842,51995.12
264.9713,52001.52
265.1583,51983.31
265.3453,52012.98
265.5323,52051.89
265.7193,52097.42
265.9062,52166.36
266.0931,52192.21
266.2801,52185.08
266.4669,52231.38
266.6538,52275.4
266.8407,52330.55
267.0276,52306.13
267.2143,52279.59
267.4012,52314.13
267.588,52248.52
267.7747,52255.17
267.9615,52264.36
268.1482,52242.22
268.3349,52275.9
268.5217,52248.22
268.7083,52196.02
268.895,52178.62
269.0817,52223.38
269.2682,52216.54
269.4549,52162.72
269.6415,52065.36
269.8281,52056.81
270.0146,52095.57
270.2012,52119.23
270.3877,52152.14
270.5742,52155.3
270.7607,52150.53
270.9472,52144.58
271.1336,52132.74
271.32,52104.38
271.5065,52077.86
271.6929,52074.05
271.8792,52125.47
272.0656,52121.95
272.252,52145.64
272.4383,52160.01
272.6246,52149.45
272.8109,52132.07
272.9972,52230.64
273.1835,52280.67
273.3697,52312.65
273.5559,52347.37
273.7421,52365.93
273.9283,52378.43
274.1145,52363.56
274.3007,52395.21
274.4868,52430.01
274.6729,52523.59
274.859,52543.95
275.0451,52568.07
275.2311,52465.46
275.4172,52512.13
275.6032,52568.07
275.7892,52634.37
275.9752,52656.35
276.1612,52712.99
276.3472,52685.75
276.5331,52686.97
276.719,52708.39
276.9049,52731.72
277.0908,52720.72
277.2767,52729.37
277.4625,52767.07
277.6484,52785.86
277.8342,52769.73
278.02,52785.07
278.2057,52869.33
278.3915,52955.37
278.5772,52986.7
278.763,52973.07
278.9487,53058.38
279.1343,53133.03
279.32,53142.23
279.5057,53115.54
279.6913,53015.86
279.877,53027.57
280.0625,53045.18
280.2481,53010.48
280.4337,52991.77
280.6192,53083.87
280.8048,53156.9
280.9903,53152.87
281.1758,53122.18
281.3612,53081.04
281.5467,53099.07
281.7321,53194.58
281.9175,53243.09
282.1029,53272.29
282.2884,53300.96
282.4737,53253.48
282.6591,53225.94
282.8444,53260.24
283.0297,53289.16
283.215,53331.73
283.4002,53359.98
283.5855,53335.21
283.7707,53259.03
283.956,53271.39
284.1412,53281.5
284.3264,53373.52
284.5115,53468.01
284.6967,53545.51
284.8818,53536.85
285.0669,53494.75
285.252,53539.96
285.4371,53588.42
285.6222,53584.36
285.8072,53599.76
285.9922,53618.14
286.1772,53701.23
286.3622,53769.37
286.5472,53773.72
286.7321,53756.03
286.9171,53851.78
287.102,53902.56
287.2869,54005.77
287.4717,54120.51
287.6566,54179.76
287.8415,54235.35
288.0263,54259.79
288.2111,54208.97
288.3959,54169.9
288.5806,54226.28
288.7654,54285.95
288.9501,54453.81
289.1348,54544.37
289.3195,54592.91
289.5042,54669.83
289.6889,54787.6
289.8735,54748.66
290.0581,54770.69
290.2428,54738.33
290.4273,54799.51
290.6119,54927.75
290.7965,54981.65
290.981,55059.92
291.1655,55099.44
291.35,55034.95
291.5345,55004.2
291.719,55068.99
291.9034,55131.96
292.0878,55299.4
292.2722,55343.91
292.4566,55342.59
292.641,55426.94
292.8253,55484.5
293.0096,55509.58
293.194,55609.64
293.3783,55673.15
293.5626,55785.28
293.7468,55854.1
293.9311,55931.24
294.1153,55912.09
294.2995,55813.15
294.4837,55776.94
294.6678,55769.77
294.852,55797.94
295.0361,55900.23
295.2202,55972.84
295.4043,56084.66
295.5884,56124.92
295.7725,56185.04
295.9565,56221.96
296.1405,56197.61
296.3246,56216.08
296.5085,56362.18
296.6925,56491.43
296.8764,56542.22
297.0603,56580.46
297.2443,56609.62
297.4282,56602.9
297.612,56605.78
297.7959,56617.64
297.9797,56636.6
298.1635,56628.12
298.3474,56773.47
298.5311,56915.26
298.7149,56898.95
298.8987,56855.11
299.0823,56892.44
299.2661,56852.35
299.4498,56764.05
299.6334,56838.64
299.8171,56934.75
300.0007,56985.99
300.1843,57048.8
300.368,57086.22
300.5515,57107.32
300.7351,57149.02
300.9186,57170.2
301.1021,57169.04
301.2857,57233.11
301.4691,57285.79
301.6526,57400.61
301.8361,57393.08
302.0195,57399.82
302.2029,57439.18
302.3863,57513.12
302.5697,57508.29
302.753,57591.58
302.9364,57702.1
303.1197,57834.25
303.303,57887.38
303.4863,57870.52
303.6696,57788.0
303.8528,57764.67
304.036,57787.62
304.2192,57873.0
304.4024,57915.32
304.5856,57900.02
304.7688,57953.87
304.9519,58020.51
305.135,58046.37
305.3181,58079.65
305.5012,58125.3
305.6842,58210.21
305.8673,58264.98
306.0504,58246.7
306.2333,58177.29
306.4163,58210.75
306.5993,58218.54
306.7822,58291.34
306.9652,58362.0
307.1481,58350.56
307.331,58350.97
307.5139,58364.0
307.6967,58356.32
307.8796,58380.01
308.0624,58423.68
308.2452,58395.29
308.428,58393.59
308.6107,58449.45
308.7935,58454.16
308.9762,58475.29
309.1589,58511.77
309.3416,58537.82
309.5243,58563.34
309.7069,58588.37
309.8896,58594.26
310.0721,58607.54
310.2548,58648.24
310.4373,58692.89
310.6199,58773.59
310.8024,58792.55
310.985,58826.31
311.1674,58769.99
311.3499,58720.71
311.5324,58765.13
311.7148,58892.97
311.8973,58875.47
312.0797,58908.6
312.2621,58949.22
312.4445,58928.71
312.6268,58916.71
312.8091,58979.03
312.9915,58930.55
313.1738,58936.78
313.356,58909.71
313.5383,58876.96
313.7206,58917.19
313.9027,58879.15
314.085,58904.71
314.2672,58951.24
314.4493,58992.84
314.6314,59060.46
314.8136,59137.98
314.9957,59106.97
315.1778,59065.67
315.3598,59094.6
315.5419,59147.95
315.724,59200.71
315.9059,59227.58
316.088,59222.46
316.2699,59313.3
316.4519,59357.38
316.6338,59324.3
316.8157,59230.17
316.9977,59223.29
317.1795,59324.26
317.3614,59409.68
317.5432,59484.04
317.7251,59509.45
317.9069,59426.26
318.0887,59409.04
318.2704,59359.52
318.4522,59395.79
318.6339,59469.92
318.8156,59602.15
318.9973,59614.66
319.179,59677.21
319.3607,59770.28
319.5423,59837.77
319.7239,59853.78
319.9055,59831.16
320.0871,59846.08
320.2687,59880.41
320.4502,59886.3
320.6317,59816.6
320.8132,59866.01
320.9947,59938.29
321.1761,59997.24
321.3576,60028.62
321.5391,60040.52
321.7205,60076.21
321.9019,60115.13
322.0832,60112.5
322.2646,60107.4
322.4459,60115.43
322.6272,60115.8
322.8085,60113.5
322.9898,60139.86
323.1711,60113.16
323.3523,60095.07
323.5335,60069.45
323.7147,60181.0
323.8959,60372.88
324.0771,60484.04
324.2582,60525.87
324.4393,60564.39
324.6204,60632.83
324.8015,60685.87
324.9826,60798.06
325.1637,60950.16
325.3447,60998.28
325.5257,61018.26
325.7067,61001.51
325.8877,60872.17
326.0686,60774.7
326.2496,60787.53
326.4305,60775.07
326.6114,60826.49
326.7922,60886.27
326.9731,60957.7
327.1539,61000.97
327.3347,61061.69
327.5155,61134.74
327.6963,61273.04
327.8771,61361.55
328.0578,61311.97
328.2385,61159.57
328.4193,61115.67
328.5999,61117.47
328.7806,61099.06
328.9613,61125.17
329.1419,61121.93
329.3225,61160.66
329.5031,61156.49
329.6837,61137.01
329.8642,61111.59
330.0447,61089.92
330.2252,61064.66
330.4057,61005.9
330.5862,60988.18
330.7667,61010.81
330.9471,61073.1
331.1275,61209.52
331.3079,61323.27
331.4883,61482.42
331.6687,61541.83
331.849,61426.26
332.0293,61280.73
332.2096,61166.56
332.3899,61138.78
332.5702,61192.31
332.7504,61289.16
332.9306,61417.48
333.1108,61419.26
333.291,61352.26
333.4712,61314.53
333.6514,61339.31
333.8315,61348.22
334.0116,61365.1
334.1917,61433.6
334.3717,61526.09
334.5518,61594.63
334.7318,61566.15
334.9119,61543.51
335.0918,61563.61
335.2718,61615.44
335.4518,61659.12
335.6317,61719.95
335.8116,61809.63
335.9915,61812.53
336.1714,61702.48
336.3513,61625.12
336.5311,61600.84
336.7109,61688.09
336.8907,61768.52
337.0705,61650.29
337.2502,61430.93
337.43,61280.35
337.6097,61145.25
337.7894,61079.74
337.9691,61093.45
338.1488,61142.01
338.3284,61195.49
338.508,61319.54
338.6877,61479.94
338.8672,61551.59
339.0468,61522.61
339.2263,61482.34
339.4059,61782.95
339.5854,62218.56
339.7649,62113.61
339.9443,61881.61
340.1238,61678.36
340.3032,61570.02
340.4826,61534.69
340.662,61419.86
340.8414,61268.87
341.0207,61214.82
341.2001,61211.22
341.3794,61200.39
341.5587,61261.95
341.738,61321.36
341.9172,61356.84
342.0965,61344.22
342.2757,61249.68
342.4549,61043.04
342.6341,60969.13
342.8132,60976.58
342.9923,61153.67
343.1715,61389.61
343.3506,61473.76
343.5296,61305.16
343.7087,61130.4
343.8878,60995.51
344.0668,60932.43
344.2458,60919.05
344.4248,60814.96
344.6037,60749.48
344.7827,60764.88
344.9616,60727.45
345.1405,60710.05
345.3194,60708.74
345.4982,60643.88
345.6771,60559.65
345.8559,60531.91
346.0347,60518.76
346.2135,60471.64
346.3923,60432.18
346.571,60356.65
346.7498,60305.94
346.9285,60354.07
347.1071,60304.48
347.2859,60196.58
347.4645,60223.64
347.6431,60275.27
347.8217,60294.93
348.0003,60214.22
348.1789,60178.88
348.3574,60161.0
348.5359,60080.38
348.7145,59965.91
348.893,59972.02
349.0714,59969.01
349.2499,59860.02
349.4283,59721.97
349.6068,59590.02
349.7852,59531.33
349.9635,59549.51
350.1419,59532.48
350.3202,59471.82
350.4985,59353.72
350.6768,59249.01
350.8551,59188.9
351.0334,59179.5
351.2116,59140.71
351.3898,59136.07
351.568,59038.57
351.7462,59032.05
351.9243,58978.45
352.1025,58891.79
352.2806,58806.42
352.4587,58770.38
352.6368,58706.0
352.8148,58588.13
352.9929,58512.51
353.1709,58562.54
353.3489,58567.6
353.5268,58462.19
353.7048,58378.6
353.8828,58314.47
354.0607,58214.06
354.2386,58222.89
354.4165,58156.47
354.5943,58101.27
354.7722,58072.63
354.95,58153.01
355.1278,58131.21
355.3056,57993.7
355.4833,57798.98
355.6611,57618.01
355.8388,57506.47
356.0165,57461.97
356.1942,57490.04
356.3719,57549.3
356.5495,57512.96
356.7271,57441.14
356.9047,57384.08
357.0823,57382.57
357.2599,57393.86
357.4374,57308.12
357.6149,57135.49
357.7924,57003.08
357.9699,56997.86
358.1474,56936.0
358.3248,56791.03
358.5023,56734.08
358.6797,56583.13
358.8571,56498.69
359.0344,56418.0
359.2118,56290.97
359.3891,56298.73
359.5664,56146.91
359.7437,56124.66
359.9209,56082.28
360.0982,55904.48
360.2754,55718.08
360.4526,55794.38
360.6298,55762.84
360.807,55692.71
360.9841,55674.35
361.1613,55723.82
361.3383,55996.34
361.5154,55929.38
361.6925,55946.89
361.8695,55829.94
362.0466,55637.74
362.2236,55430.53
362.4005,55206.36
362.5775,54955.47
362.7545,54818.0
362.9314,54690.99
363.1083,54792.29
363.2852,55333.17
363.462,55221.38
363.6389,54997.06
363.8157,54744.54
363.9925,54456.62
364.1693,54279.9
364.346,54148.79
364.5228,54244.33
364.6996,54479.17
364.8762,54479.99
365.0529,54532.96
365.2296,54730.45
365.4062,54496.29
365.5829,54420.73
365.7595,54422.45
365.9361,54282.98
366.1126,54234.15
366.2892,55449.35
366.4657,56955.21
366.6422,57162.18
366.8186,56317.17
366.9951,56145.18
367.1716,55397.74
367.348,56356.41
367.5244,56557.12
367.7008,55640.28
367.8772,54953.65
368.0535,55142.21
368.2298,57058.57
368.4061,58177.39
368.5824,57052.78
368.7586,56385.61
368.9349,55810.67
369.1111,54530.0
369.2873,53810.47
369.4635,53737.28
369.6396,53559.38
369.8158,53619.49
369.9919,54354.6
370.168,55497.53
370.3441,55220.93
370.5202,54272.54
370.6962,53601.2
370.8722,53195.69
371.0482,53067.57
371.2242,53259.26
371.4002,53801.78
371.5761,53878.59
371.752,53572.98
371.9279,53669.23
372.1038,53740.25
372.2796,53519.94
372.4555,53476.94
372.6313,53432.29
372.8071,53157.8
372.9829,53097.18
373.1586,53509.9
373.3344,53421.21
373.5101,53048.33
373.6858,52985.39
373.8615,52785.73
374.0371,52976.23
374.2127,53404.66
374.3884,53050.59
374.564,52839.27
374.7395,52728.25
374.9151,52720.64
375.0906,53472.31
375.2661,53988.72
375.4416,53389.74
375.6171,53433.21
375.7925,53581.52
375.968,53612.84
376.1434,53369.22
376.3188,53381.15
376.4941,53360.45
376.6695,53433.38
376.8448,53621.88
377.0201,53924.46
377.1954,54137.42
377.3707,53901.66
377.5459,54276.79
377.7212,54996.81
377.8964,56108.73
378.0715,56205.6
378.2467,55811.23
378.4218,55202.27
378.597,54308.26
378.7721,54256.92
378.9472,54382.33
379.1222,56280.76
379.2973,56433.48
379.4723,57204.0
379.6473,60081.94
379.8223,60563.42
379.9972,58560.61
380.1722,57233.74
380.3471,57050.93
380.522,55305.45
380.6969,54622.77
380.8717,54934.69
381.0466,54420.94
381.2214,55150.95
381.3962,55439.79
381.571,54891.08
381.7457,54523.2
381.9204,54695.44
382.0952,54371.65
382.2699,54945.53
382.4445,55609.74
382.6192,56290.16
382.7938,56933.82
382.9685,57463.69
383.1431,56749.31
383.3176,55480.0
383.4922,54907.9
383.6667,55297.19
383.8412,54897.23
384.0157,54628.15
384.1902,54866.23
384.3646,54697.54
384.5391,54851.07
384.7134,55860.75
384.8878,58024.18
385.0622,59022.01
385.2365,57057.49
385.4109,55808.67
385.5852,55521.99
385.7594,57221.5
385.9337,60003.62
386.1079,61330.14
386.2822,62926.08
386.4564,62989.56
386.6306,61041.47
386.8047,60507.45
386.9789,61311.5
387.153,63215.3
387.3271,64127.29
387.5012,62941.61
387.6752,62055.79
387.8492,62576.78
388.0233,62197.1
388.1972,59895.11
388.3712,58604.7
388.5452,58550.0
388.7191,59551.0
388.893,62352.0
389.0669,62234.43
389.2408,58336.26
389.4146,55214.44
389.5884,54057.83
389.7623,54035.11
389.9361,54178.28
390.1098,53911.8
390.2835,54028.34
390.4573,53908.76
390.631,53932.67
390.8047,54250.06
390.9784,54436.99
391.152,53987.37
391.3256,53890.87
391.4992,53727.0
391.6728,53963.06
391.8464,55084.37
392.0199,54949.44
392.1934,54197.18
392.3669,54687.8
392.5403,55504.42
392.7138,56435.25
392.8873,57057.89
393.0607,56436.59
393.2341,56242.01
393.4074,56327.01
393.5808,55599.19
393.7542,55684.45
393.9274,55735.64
394.1007,55235.59
394.274,56811.98
394.4472,57603.86
394.6205,58866.39
394.7937,59866.16
394.9668,60186.46
395.14,59287.06
395.3131,56525.65
395.4863,55170.82
395.6594,55092.73
395.8325,54652.89
396.0055,55414.37
396.1786,55991.23
396.3516,56667.54
396.5246,55477.12
396.6975,54266.88
396.8705,54865.72
397.0434,56543.04
397.2163,55398.75
397.3892,54909.31
397.5621,55580.85
397.735,56666.94
397.9077,57739.55
398.0806,57394.26
398.2534,59004.52
398.4261,58991.04
398.5989,57356.13
398.7716,57775.36
398.9443,59159.81
399.117,61917.6
399.2896,62927.02
399.4623,61036.43
399.6349,58846.81
399.8075,58440.62
399.9801,56197.57
400.1526,55128.74
400.3252,54599.55
400.4977,54706.05
400.6702,55317.15
400.8427,53606.36
401.0151,53066.55
401.1875,52184.38
401.36,52008.53
401.5323,51622.36
401.7047,51207.23
401.877,51668.24
402.0494,52080.27
402.2216,52979.32
402.394,52912.4
402.5662,53265.92
402.7385,55614.36
402.9107,55238.74
403.0829,53771.44
403.2551,53151.58
403.4272,52597.75
403.5994,52526.91
403.7715,52902.77
403.9436,53375.97
404.1156,53266.88
