Timestamp,12/10/2023 23:25:50
Spectrometer Temp (C),15.0
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,3156.05
218.2508,3225.67
218.442,3292.75
218.6332,3371.81
218.8244,3445.67
219.0156,3523.66
219.2067,3605.06
219.3979,3690.19
219.589,3776.48
219.7801,3867.82
219.9712,3958.52
220.1623,4054.05
220.3533,4152.61
220.5444,4257.04
220.7354,4359.98
220.9264,4460.61
221.1174,4579.31
221.3083,4691.93
221.4993,4805.97
221.6902,4918.96
221.8812,5044.14
222.0721,5172.48
222.263,5301.25
222.4538,5436.02
222.6447,5572.38
222.8355,5712.74
223.0264,5852.24
223.2172,5995.88
223.408,6147.14
223.5987,6302.48
223.7895,6454.59
223.9802,6618.64
224.1709,6780.44
224.3616,6951.76
224.5524,7118.76
224.743,7294.73
224.9337,7463.38
225.1243,7652.19
225.315,7833.17
225.5056,8016.95
225.6962,8205.0
225.8867,8403.26
226.0773,8597.72
226.2678,8792.48
226.4584,8998.35
226.6489,9206.26
226.8394,9400.72
227.0298,9615.47
227.2203,9839.72
227.4108,10075.1
227.6012,10301.6
227.7916,10515.83
227.982,10750.33
228.1723,10977.44
228.3627,11221.26
228.5531,11453.08
228.7434,11690.84
228.9337,11943.3
229.124,12194.83
229.3143,12455.23
229.5045,12729.54
229.6948,13000.27
229.885,13287.3
230.0752,13567.93
230.2654,13852.36
230.4556,14140.02
230.6457,14421.06
230.8358,14707.63
231.026,14993.73
231.2161,15273.17
231.4062,15569.77
231.5963,15858.14
231.7863,16161.71
231.9764,16481.73
232.1664,16800.83
232.3564,17138.84
232.5464,17452.38
232.7364,17784.24
232.9263,18095.11
233.1163,18436.06
233.3062,18781.29
233.4961,19137.61
233.686,19479.09
233.8758,19792.41
234.0657,20110.81
234.2555,20463.44
234.4454,20809.56
234.6352,21153.21
234.825,21502.66
235.0147,21831.69
235.2045,22167.13
235.3942,22512.88
235.5839,22857.62
235.7737,23199.54
235.9633,23532.86
236.153,23902.04
236.3427,24271.22
236.5323,24622.02
236.7219,24960.68
236.9115,25265.76
237.1011,25595.47
237.2907,25960.29
237.4803,26319.02
237.6698,26654.14
237.8593,26997.17
238.0488,27351.62
238.2383,27701.12
238.4278,28044.58
238.6172,28416.53
238.8066,28764.07
238.9961,29119.5
239.1855,29499.65
239.3748,29834.35
239.5642,30170.45
239.7536,30526.38
239.9429,30861.33
240.1322,31178.68
240.3215,31515.95
240.5108,31855.49
240.7001,32214.38
240.8893,32543.29
241.0786,32869.02
241.2677,33186.96
241.457,33551.65
241.6461,33825.28
241.8353,34122.19
242.0244,34409.5
242.2136,34708.17
242.4027,35016.72
242.5918,35308.53
242.7809,35579.78
242.9699,35743.23
243.159,35968.56
243.348,36336.48
243.537,36718.59
243.726,37036.08
243.915,37304.12
244.1039,37568.01
244.2929,37712.94
244.4818,37863.36
244.6707,38149.78
244.8596,38525.19
245.0485,38865.89
245.2373,39215.1
245.4262,39534.22
245.615,39803.1
245.8038,40030.42
245.9926,40312.05
246.1814,40547.37
246.3701,40574.93
246.5589,40691.54
246.7476,40969.85
246.9363,41335.36
247.1249,41649.59
247.3136,41956.33
247.5023,42218.81
247.6909,42515.16
247.8795,42780.72
248.0681,43044.25
248.2567,43296.2
248.4453,43536.35
248.6338,43758.05
248.8224,43834.15
249.0109,43785.86
249.1994,43994.6
249.3878,44313.0
249.5763,44604.85
249.7648,44860.31
249.9532,45106.27
250.1416,45395.89
250.33,45668.82
250.5183,45940.31
250.7067,46132.04
250.8951,46313.18
251.0834,46498.64
251.2717,46676.13
251.46,46827.56
251.6483,46989.58
251.8365,47060.37
252.0247,47017.65
252.213,47204.8
252.4012,47406.19
252.5894,47688.66
252.7775,47860.06
252.9657,48017.26
253.1538,48246.01
253.3419,48403.05
253.53,48522.93
253.7181,48671.85
253.9062,48809.71
254.0942,48921.14
254.2823,49016.36
254.4703,49116.42
254.6583,49219.39
254.8463,49330.07
255.0342,49383.43
255.2222,49446.21
255.4101,49438.6
255.598,49417.49
255.7859,49543.18
255.9738,49725.37
256.1616,49908.61
256.3495,50108.1
256.5373,50239.79
256.7251,50461.26
256.9129,50589.34
257.1006,50695.48
257.2884,50836.69
257.4761,50991.68
257.6638,51079.03
257.8515,51115.44
258.0392,51179.74
258.2269,51243.91
258.4146,51302.33
258.6022,51367.92
258.7898,51385.2
258.9774,51421.09
259.165,51503.99
259.3525,51550.24
259.5401,51566.77
259.7276,51657.26
259.9151,51740.86
260.1026,51800.07
260.2901,51901.84
260.4776,51986.68
260.665,52153.3
260.8524,52280.28
261.0398,52408.67
261.2272,52455.97
261.4146,52443.58
261.6019,52517.08
261.7893,52587.12
261.9766,52647.05
262.1639,52708.81
262.3512,52697.9
262.5384,52702.22
262.7257,52708.91
262.9129,52735.07
263.1001,52763.65
263.2873,52841.07
263.4745,52888.31
263.6617,52793.55
263.8488,52833.71
264.0359,52882.09
264.2231,52896.39
264.4101,52941.41
264.5972,52987.95
264.7842,53018.38
264.9713,53032.0
265.1583,53023.36
265.3453,53053.44
265.5323,53090.83
265.7193,53126.42
265.9062,53210.37
266.0931,53226.56
266.2801,53217.3
266.4669,53278.39
266.6538,53322.19
266.8407,53376.62
267.0276,53340.64
267.2143,53319.22
267.4012,53372.07
267.588,53297.85
267.7747,53299.25
267.9615,53309.65
268.1482,53302.09
268.3349,53328.96
268.5217,53300.83
268.7083,53257.33
268.895,53239.3
269.0817,53286.73
269.2682,53270.4
269.4549,53211.57
269.6415,53128.1
269.8281,53105.36
270.0146,53156.68
270.2012,53187.74
270.3877,53217.04
270.5742,53221.28
270.7607,53215.98
270.9472,53208.32
271.1336,53199.71
271.32,53178.15
271.5065,53145.41
271.6929,53146.74
271.8792,53185.19
272.0656,53186.88
272.252,53213.87
272.4383,53243.46
272.6246,53217.06
272.8109,53217.32
272.9972,53295.67
273.1835,53356.82
273.3697,53408.34
273.5559,53425.22
273.7421,53439.66
273.9283,53461.19
274.1145,53461.93
274.3007,53473.94
274.4868,53522.74
274.6729,53617.69
274.859,53650.06
275.0451,53670.96
275.2311,53569.2
275.4172,53620.2
275.6032,53658.7
275.7892,53735.43
275.9752,53759.14
276.1612,53818.11
276.3472,53786.34
276.5331,53792.51
276.719,53827.82
276.9049,53846.51
277.0908,53830.1
277.2767,53839.42
277.4625,53896.01
277.6484,53896.76
277.8342,53886.1
278.02,53914.2
278.2057,53986.8
278.3915,54079.31
278.5772,54111.37
278.763,54092.31
278.9487,54176.87
279.1343,54266.35
279.32,54277.14
279.5057,54246.74
279.6913,54144.65
279.877,54159.69
280.0625,54174.27
280.2481,54144.57
280.4337,54122.66
280.6192,54217.98
280.8048,54299.08
280.9903,54304.67
281.1758,54268.77
281.3612,54231.61
281.5467,54242.44
281.7321,54334.29
281.9175,54385.02
282.1029,54410.78
282.2884,54442.75
282.4737,54413.12
282.6591,54385.34
282.8444,54423.92
283.0297,54451.72
283.215,54497.8
283.4002,54530.38
283.5855,54511.02
283.7707,54445.4
283.956,54450.16
284.1412,54462.71
284.3264,54543.73
284.5115,54647.21
284.6967,54723.12
284.8818,54714.38
285.0669,54668.16
285.252,54718.59
285.4371,54785.04
285.6222,54774.32
285.8072,54793.43
285.9922,54802.6
286.1772,54879.08
286.3622,54974.93
286.5472,54969.0
286.7321,54947.4
286.9171,55036.57
287.102,55098.05
287.2869,55195.13
287.4717,55335.24
287.6566,55394.66
287.8415,55441.97
288.0263,55475.51
288.2111,55430.86
288.3959,55389.25
288.5806,55442.97
288.7654,55521.25
288.9501,55693.54
289.1348,55778.01
289.3195,55820.23
289.5042,55905.47
289.6889,56021.84
289.8735,55984.26
290.0581,56002.86
290.2428,55975.04
290.4273,56044.5
290.6119,56179.04
290.7965,56232.28
290.981,56300.38
291.1655,56339.39
291.35,56277.95
291.5345,56249.56
291.719,56320.73
291.9034,56401.26
292.0878,56555.18
292.2722,56604.45
292.4566,56615.68
292.641,56688.85
292.8253,56749.94
293.0096,56788.2
293.194,56873.74
293.3783,56951.96
293.5626,57058.56
293.7468,57129.57
293.9311,57218.97
294.1153,57190.44
294.2995,57103.19
294.4837,57065.25
294.6678,57057.17
294.852,57081.49
295.0361,57186.25
295.2202,57269.97
295.4043,57378.79
295.5884,57423.15
295.7725,57494.86
295.9565,57531.63
296.1405,57496.76
296.3246,57514.21
296.5085,57674.34
296.6925,57811.9
296.8764,57875.88
297.0603,57897.95
297.2443,57934.34
297.4282,57923.62
297.612,57921.4
297.7959,57930.71
297.9797,57965.22
298.1635,57952.9
298.3474,58113.08
298.5311,58250.32
298.7149,58239.99
298.8987,58190.34
299.0823,58213.58
299.2661,58184.46
299.4498,58091.81
299.6334,58177.68
299.8171,58264.77
300.0007,58314.99
300.1843,58389.22
300.368,58432.29
300.5515,58455.71
300.7351,58495.06
300.9186,58532.11
301.1021,58531.65
301.2857,58595.57
301.4691,58649.96
301.6526,58753.85
301.8361,58749.27
302.0195,58759.97
302.2029,58804.73
302.3863,58878.47
302.5697,58879.09
302.753,58967.0
302.9364,59081.75
303.1197,59218.37
303.303,59260.2
303.4863,59257.13
303.6696,59182.56
303.8528,59139.13
304.036,59168.66
304.2192,59258.92
304.4024,59308.36
304.5856,59295.79
304.7688,59343.13
304.9519,59416.59
305.135,59457.42
305.3181,59486.7
305.5012,59521.7
305.6842,59621.66
305.8673,59692.8
306.0504,59685.23
306.2333,59616.95
306.4163,59631.55
306.5993,59649.06
306.7822,59715.35
306.9652,59792.5
307.1481,59798.21
307.331,59810.14
307.5139,59818.92
307.6967,59814.86
307.8796,59834.44
308.0624,59886.92
308.2452,59871.35
308.428,59855.64
308.6107,59903.23
308.7935,59907.37
308.9762,59929.99
309.1589,59982.01
309.3416,60020.14
309.5243,60047.12
309.7069,60073.23
309.8896,60081.19
310.0721,60103.39
310.2548,60162.62
310.4373,60207.44
310.6199,60300.46
310.8024,60325.9
310.985,60360.14
311.1674,60324.19
311.3499,60276.04
311.5324,60299.96
311.7148,60420.85
311.8973,60451.95
312.0797,60483.15
312.2621,60534.88
312.4445,60534.9
312.6268,60518.34
312.8091,60570.56
312.9915,60544.44
313.1738,60542.97
313.356,60513.06
313.5383,60475.42
313.7206,60501.99
313.9027,60470.39
314.085,60483.61
314.2672,60529.64
314.4493,60595.34
314.6314,60674.52
314.8136,60758.76
314.9957,60760.82
315.1778,60734.0
315.3598,60753.23
315.5419,60811.11
315.724,60877.76
315.9059,60915.14
316.088,60926.27
316.2699,60999.07
316.4519,61068.42
316.6338,61067.0
316.8157,60983.34
316.9977,60952.45
317.1795,61021.43
317.3614,61130.77
317.5432,61240.49
317.7251,61315.13
317.9069,61260.53
318.0887,61226.63
318.2704,61176.21
318.4522,61184.26
318.6339,61253.54
318.8156,61404.24
318.9973,61461.0
319.179,61557.19
319.3607,61670.47
319.5423,61787.1
319.7239,61856.68
319.9055,61866.42
320.0871,61904.06
320.2687,61941.17
320.4502,61959.56
320.6317,61920.42
320.8132,61955.08
320.9947,62018.5
321.1761,62119.7
321.3576,62178.99
321.5391,62235.0
321.7205,62295.73
321.9019,62363.63
322.0832,62399.3
322.2646,62421.56
322.4459,62443.42
322.6272,62458.69
322.8085,62460.12
322.9898,62480.25
323.1711,62476.45
323.3523,62465.27
323.5335,62438.8
323.7147,62532.38
323.8959,62731.83
324.0771,62927.38
324.2582,63069.39
324.4393,63205.74
324.6204,63353.71
324.8015,63507.59
324.9826,63710.94
325.1637,63969.06
325.3447,64172.2
325.5257,64338.26
325.7067,64457.14
325.8877,64464.46
326.0686,64434.64
326.2496,64449.68
326.4305,64455.84
326.6114,64496.01
326.7922,64565.64
326.9731,64649.08
327.1539,64724.78
327.3347,64818.39
327.5155,64908.63
327.6963,65027.06
327.8771,65135.97
328.0578,65191.91
328.2385,65191.5
328.4193,65195.62
328.5999,65209.74
328.7806,65214.79
328.9613,65228.54
329.1419,65237.03
329.3225,65256.3
329.5031,65263.47
329.6837,65264.01
329.8642,65264.31
330.0447,65260.98
330.2252,65252.29
330.4057,65238.76
330.5862,65225.68
330.7667,65221.54
330.9471,65228.63
331.1275,65257.31
331.3079,65291.75
331.4883,65341.64
331.6687,65379.81
331.849,65388.29
332.0293,65382.01
332.2096,65368.99
332.3899,65361.42
332.5702,65365.76
332.7504,65378.58
332.9306,65400.63
333.1108,65413.24
333.291,65414.69
333.4712,65416.07
333.6514,65421.77
333.8315,65424.63
334.0116,65426.55
334.1917,65433.68
334.3717,65442.78
334.5518,65451.69
334.7318,65456.2
334.9119,65459.71
335.0918,65465.7
335.2718,65472.13
335.4518,65479.98
335.6317,65489.13
335.8116,65499.6
335.9915,65505.98
336.1714,65506.36
336.3513,65505.53
336.5311,65506.08
336.7109,65510.04
336.8907,65514.47
337.0705,65513.65
337.2502,65509.58
337.43,65501.5
337.6097,65489.83
337.7894,65477.55
337.9691,65466.56
338.1488,65461.05
338.3284,65456.39
338.508,65457.94
338.6877,65466.81
338.8672,65472.17
339.0468,65474.96
339.2263,65476.05
339.4059,65492.94
339.5854,65517.47
339.7649,65523.32
339.9443,65522.37
340.1238,65520.15
340.3032,65518.4
340.4826,65516.98
340.662,65512.87
340.8414,65506.01
341.0207,65499.68
341.2001,65493.89
341.3794,65487.08
341.5587,65482.75
341.738,65481.21
341.9172,65480.66
342.0965,65477.88
342.2757,65470.87
342.4549,65457.58
342.6341,65443.8
342.8132,65435.8
342.9923,65437.94
343.1715,65448.08
343.3506,65454.81
343.5296,65449.04
343.7087,65439.2
343.8878,65426.44
344.0668,65416.65
344.2458,65407.27
344.4248,65394.5
344.6037,65381.46
344.7827,65375.1
344.9616,65364.84
345.1405,65355.0
345.3194,65349.91
345.4982,65339.86
345.6771,65327.77
345.8559,65318.45
346.0347,65312.12
346.2135,65304.66
346.3923,65297.74
346.571,65289.46
346.7498,65283.16
346.9285,65284.42
347.1071,65280.21
347.2859,65271.25
347.4645,65270.92
347.6431,65271.71
347.8217,65274.71
348.0003,65270.79
348.1789,65266.25
348.3574,65264.46
348.5359,65259.26
348.7145,65249.0
348.893,65245.42
349.0714,65244.43
349.2499,65236.07
349.4283,65224.72
349.6068,65210.77
349.7852,65202.37
349.9635,65203.34
350.1419,65201.29
350.3202,65189.05
350.4985,65140.7
350.6768,65025.5
350.8551,64855.51
351.0334,64632.28
351.2116,64316.29
351.3898,63907.05
351.568,63386.2
351.7462,62873.62
351.9243,62348.96
352.1025,61835.91
352.2806,61401.66
352.4587,61092.41
352.6368,60837.05
352.8148,60568.82
352.9929,60384.52
353.1709,60350.53
353.3489,60302.37
353.5268,60181.88
353.7048,60037.7
353.8828,59935.95
354.0607,59798.84
354.2386,59762.83
354.4165,59710.1
354.5943,59636.11
354.7722,59606.53
354.95,59681.78
355.1278,59670.14
355.3056,59528.54
355.4833,59326.59
355.6611,59141.23
355.8388,59023.54
356.0165,58966.18
356.1942,58988.09
356.3719,59059.42
356.5495,59007.95
356.7271,58938.25
356.9047,58892.1
357.0823,58873.6
357.2599,58881.69
357.4374,58807.5
357.6149,58638.82
357.7924,58481.0
357.9699,58492.56
358.1474,58413.81
358.3248,58267.52
358.5023,58217.94
358.6797,58066.13
358.8571,57995.03
359.0344,57900.74
359.2118,57781.93
359.3891,57774.82
359.5664,57628.9
359.7437,57590.32
359.9209,57549.22
360.0982,57365.26
360.2754,57183.23
360.4526,57265.48
360.6298,57228.27
360.807,57165.48
360.9841,57153.71
361.1613,57210.68
361.3383,57469.18
361.5154,57400.16
361.6925,57421.29
361.8695,57296.52
362.0466,57103.78
362.2236,56898.87
362.4005,56675.22
362.5775,56425.09
362.7545,56279.54
362.9314,56141.8
363.1083,56257.84
363.2852,56814.74
363.462,56667.06
363.6389,56456.98
363.8157,56204.41
363.9925,55926.97
364.1693,55731.44
364.346,55585.02
364.5228,55696.31
364.6996,55916.06
364.8762,55911.31
365.0529,55969.06
365.2296,56199.68
365.4062,55937.68
365.5829,55878.83
365.7595,55869.2
365.9361,55718.36
366.1126,55688.86
366.2892,56954.44
366.4657,58453.09
366.6422,58613.18
366.8186,57808.55
366.9951,57616.78
367.1716,56884.73
367.348,57876.11
367.5244,57990.38
367.7008,57100.91
367.8772,56414.39
368.0535,56664.38
368.2298,58563.36
368.4061,59636.76
368.5824,58567.77
368.7586,57890.18
368.9349,57303.44
369.1111,55998.15
369.2873,55265.99
369.4635,55199.48
369.6396,55004.71
369.8158,55060.63
369.9919,55812.89
370.168,56971.83
370.3441,56650.0
370.5202,55703.54
370.6962,55050.85
370.8722,54644.33
371.0482,54492.9
371.2242,54691.0
371.4002,55241.59
371.5761,55304.89
371.752,55008.35
371.9279,55116.81
372.1038,55193.22
372.2796,54950.17
372.4555,54904.45
372.6313,54852.74
372.8071,54571.92
372.9829,54527.64
373.1586,54953.67
373.3344,54830.58
373.5101,54466.65
373.6858,54409.04
373.8615,54191.76
374.0371,54402.26
374.2127,54823.46
374.3884,54464.47
374.564,54253.12
374.7395,54149.33
374.9151,54151.89
375.0906,54936.44
375.2661,55408.87
375.4416,54809.18
375.6171,54878.45
375.7925,55038.27
375.968,55054.01
376.1434,54793.12
376.3188,54808.54
376.4941,54803.21
376.6695,54874.06
376.8448,55067.33
377.0201,55360.88
377.1954,55573.73
377.3707,55344.73
377.5459,55741.69
377.7212,56482.01
377.8964,57599.76
378.0715,57660.86
378.2467,57292.99
378.4218,56674.25
378.597,55775.08
378.7721,55729.21
378.9472,55870.28
379.1222,57786.57
379.2973,57911.93
379.4723,58744.47
379.6473,61486.47
379.8223,62286.17
379.9972,60873.29
380.1722,59211.42
380.3471,58631.38
380.522,56797.46
380.6969,56123.94
380.8717,56427.14
381.0466,55881.26
381.2214,56648.83
381.3962,56889.38
381.571,56360.61
381.7457,55980.64
381.9204,56180.12
382.0952,55827.04
382.2699,56437.69
382.4445,57082.36
382.6192,57771.64
382.7938,58436.62
382.9685,58959.63
383.1431,58234.75
383.3176,56969.43
383.4922,56413.9
383.6667,56798.08
383.8412,56358.15
384.0157,56107.98
384.1902,56341.56
384.3646,56149.65
384.5391,56346.02
384.7134,57365.64
384.8878,59554.2
385.0622,60460.46
385.2365,58757.33
385.4109,57332.76
385.5852,57073.17
385.7594,58827.01
385.9337,61359.0
386.1079,63041.07
386.2822,65144.75
386.4564,65494.22
386.6306,65076.86
386.8047,64827.77
386.9789,65187.63
387.153,65531.33
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65516.87
388.3712,65397.04
388.5452,65179.66
388.7191,65024.31
388.893,65390.42
389.0669,65420.17
389.2408,64828.54
389.4146,63042.21
389.5884,59424.67
389.7623,56346.44
389.9361,55624.52
390.1098,55358.07
390.2835,55483.67
390.4573,55369.88
390.631,55395.25
390.8047,55732.2
390.9784,55900.66
391.152,55425.11
391.3256,55358.22
391.4992,55182.31
391.6728,55436.62
391.8464,56568.31
392.0199,56404.23
392.1934,55651.1
392.3669,56191.8
392.5403,56999.62
392.7138,57931.52
392.8873,58517.52
393.0607,57924.66
393.2341,57767.88
393.4074,57824.21
393.5808,57085.35
393.7542,57185.54
393.9274,57188.63
394.1007,56743.91
394.274,58317.17
394.4472,59126.1
394.6205,60346.47
394.7937,61402.28
394.9668,62010.47
395.14,61435.57
395.3131,58717.24
395.4863,56727.16
395.6594,56612.37
395.8325,56118.99
396.0055,56893.87
396.1786,57482.26
396.3516,58140.17
396.5246,56927.13
396.6975,55727.33
396.8705,56401.44
397.0434,58013.84
397.2163,56853.59
397.3892,56368.43
397.5621,57082.65
397.735,58179.09
397.9077,59198.25
398.0806,58888.3
398.2534,60498.39
398.4261,60574.56
398.5989,59163.07
398.7716,59272.22
398.9443,60694.81
399.117,63428.31
399.2896,65087.36
399.4623,64201.54
399.6349,62590.67
399.8075,61294.34
399.9801,58378.81
400.1526,56599.6
400.3252,56068.16
400.4977,56196.68
400.6702,56728.32
400.8427,55023.82
401.0151,54476.54
401.1875,53596.51
401.36,53413.51
401.5323,52970.3
401.7047,52584.09
401.877,53045.68
402.0494,53478.69
402.2216,54360.93
402.394,54282.95
402.5662,54702.53
402.7385,57065.85
402.9107,56649.74
403.0829,55176.94
403.2551,54552.74
403.4272,54046.33
403.5994,53923.8
403.7715,54314.35
403.9436,54754.45
404.1156,54669.9
