Timestamp,12/10/2023 12:34:24
Spectrometer Temp (C),19.75
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,3078.26
218.2508,3148.0
218.442,3214.13
218.6332,3291.58
218.8244,3359.67
219.0156,3440.43
219.2067,3520.34
219.3979,3602.87
219.589,3686.39
219.7801,3775.92
219.9712,3867.1
220.1623,3957.33
220.3533,4055.18
220.5444,4155.56
220.7354,4258.75
220.9264,4358.98
221.1174,4469.84
221.3083,4587.17
221.4993,4695.94
221.6902,4806.52
221.8812,4926.05
222.0721,5051.79
222.263,5179.78
222.4538,5310.6
222.6447,5444.54
222.8355,5579.95
223.0264,5713.93
223.2172,5856.1
223.408,6005.22
223.5987,6154.64
223.7895,6306.86
223.9802,6465.51
224.1709,6622.87
224.3616,6792.02
224.5524,6954.85
224.743,7125.95
224.9337,7293.05
225.1243,7482.26
225.315,7655.27
225.5056,7828.9
225.6962,8018.47
225.8867,8210.7
226.0773,8395.0
226.2678,8589.83
226.4584,8790.95
226.6489,8991.63
226.8394,9184.22
227.0298,9391.5
227.2203,9607.94
227.4108,9844.08
227.6012,10062.88
227.7916,10272.3
227.982,10501.29
228.1723,10723.6
228.3627,10960.32
228.5531,11188.91
228.7434,11417.47
228.9337,11658.83
229.124,11909.88
229.3143,12162.68
229.5045,12434.07
229.6948,12698.71
229.885,12971.91
230.0752,13249.19
230.2654,13524.98
230.4556,13807.88
230.6457,14077.95
230.8358,14359.9
231.026,14638.51
231.2161,14913.92
231.4062,15204.02
231.5963,15480.6
231.7863,15779.54
231.9764,16089.81
232.1664,16403.81
232.3564,16728.34
232.5464,17038.57
232.7364,17359.02
232.9263,17663.71
233.1163,17998.38
233.3062,18336.16
233.4961,18685.51
233.686,19020.27
233.8758,19323.1
234.0657,19630.41
234.2555,19975.0
234.4454,20311.88
234.6352,20649.95
234.825,20993.47
235.0147,21307.69
235.2045,21641.18
235.3942,21969.23
235.5839,22304.55
235.7737,22636.99
235.9633,22968.33
236.153,23327.74
236.3427,23677.35
236.5323,24024.15
236.7219,24349.31
236.9115,24655.8
237.1011,24971.26
237.2907,25326.12
237.4803,25666.12
237.6698,25996.28
237.8593,26335.49
238.0488,26680.02
238.2383,27008.85
238.4278,27351.38
238.6172,27712.87
238.8066,28049.88
238.9961,28392.47
239.1855,28757.03
239.3748,29095.21
239.5642,29429.9
239.7536,29763.22
239.9429,30095.55
240.1322,30400.58
240.3215,30718.75
240.5108,31054.49
240.7001,31394.12
240.8893,31714.69
241.0786,32039.07
241.2677,32345.56
241.457,32698.67
241.6461,32966.46
241.8353,33240.43
242.0244,33524.15
242.2136,33813.18
242.4027,34107.48
242.5918,34393.22
242.7809,34664.26
242.9699,34823.79
243.159,35041.99
243.348,35401.69
243.537,35756.44
243.726,36068.55
243.915,36330.02
244.1039,36594.13
244.2929,36757.29
244.4818,36869.45
244.6707,37147.88
244.8596,37523.42
245.0485,37861.19
245.2373,38188.99
245.4262,38499.35
245.615,38757.02
245.8038,38990.77
245.9926,39246.22
246.1814,39504.57
246.3701,39525.61
246.5589,39607.55
246.7476,39880.59
246.9363,40249.43
247.1249,40553.71
247.3136,40844.95
247.5023,41109.38
247.6909,41398.16
247.8795,41643.89
248.0681,41906.31
248.2567,42146.88
248.4453,42390.01
248.6338,42603.12
248.8224,42685.37
249.0109,42611.52
249.1994,42808.55
249.3878,43134.06
249.5763,43411.06
249.7648,43661.84
249.9532,43896.85
250.1416,44187.95
250.33,44456.0
250.5183,44716.15
250.7067,44900.84
250.8951,45069.22
251.0834,45260.68
251.2717,45434.81
251.46,45585.32
251.6483,45734.17
251.8365,45815.92
252.0247,45762.48
252.213,45927.56
252.4012,46141.5
252.5894,46421.91
252.7775,46581.77
252.9657,46735.81
253.1538,46964.29
253.3419,47120.64
253.53,47229.16
253.7181,47362.98
253.9062,47513.24
254.0942,47631.23
254.2823,47713.52
254.4703,47801.57
254.6583,47911.55
254.8463,48021.3
255.0342,48070.11
255.2222,48130.47
255.4101,48121.77
255.598,48087.01
255.7859,48218.44
255.9738,48401.59
256.1616,48570.52
256.3495,48766.42
256.5373,48909.01
256.7251,49126.77
256.9129,49239.83
257.1006,49341.93
257.2884,49475.87
257.4761,49633.09
257.6638,49720.1
257.8515,49760.08
258.0392,49827.77
258.2269,49879.63
258.4146,49938.81
258.6022,50015.64
258.7898,50014.86
258.9774,50050.03
259.165,50136.24
259.3525,50193.42
259.5401,50193.26
259.7276,50300.88
259.9151,50384.08
260.1026,50444.09
260.2901,50529.78
260.4776,50613.06
260.665,50766.12
260.8524,50892.21
261.0398,51029.07
261.2272,51070.1
261.4146,51075.53
261.6019,51138.46
261.7893,51208.8
261.9766,51251.53
262.1639,51320.35
262.3512,51310.99
262.5384,51301.55
262.7257,51312.76
262.9129,51353.61
263.1001,51376.91
263.2873,51457.94
263.4745,51503.94
263.6617,51416.23
263.8488,51447.36
264.0359,51493.91
264.2231,51520.51
264.4101,51553.71
264.5972,51591.13
264.7842,51619.21
264.9713,51638.11
265.1583,51632.29
265.3453,51655.63
265.5323,51708.17
265.7193,51737.92
265.9062,51814.96
266.0931,51836.97
266.2801,51839.74
266.4669,51892.17
266.6538,51942.1
266.8407,52001.69
267.0276,51973.04
267.2143,51947.22
267.4012,51987.55
267.588,51925.65
267.7747,51930.39
267.9615,51943.44
268.1482,51929.51
268.3349,51949.0
268.5217,51934.21
268.7083,51869.88
268.895,51868.88
269.0817,51922.77
269.2682,51915.7
269.4549,51860.23
269.6415,51751.63
269.8281,51738.81
270.0146,51793.42
270.2012,51819.09
270.3877,51859.41
270.5742,51857.13
270.7607,51861.51
270.9472,51862.35
271.1336,51849.53
271.32,51818.56
271.5065,51794.64
271.6929,51791.58
271.8792,51842.37
272.0656,51840.94
272.252,51878.67
272.4383,51893.42
272.6246,51885.39
272.8109,51876.0
272.9972,51978.53
273.1835,52033.42
273.3697,52060.5
273.5559,52098.27
273.7421,52118.93
273.9283,52129.43
274.1145,52131.15
274.3007,52154.2
274.4868,52194.31
274.6729,52296.02
274.859,52321.57
275.0451,52337.08
275.2311,52235.51
275.4172,52289.54
275.6032,52342.7
275.7892,52414.45
275.9752,52445.3
276.1612,52510.24
276.3472,52486.72
276.5331,52483.36
276.719,52506.62
276.9049,52548.88
277.0908,52517.52
277.2767,52536.01
277.4625,52588.63
277.6484,52592.46
277.8342,52576.17
278.02,52610.17
278.2057,52683.72
278.3915,52767.55
278.5772,52813.97
278.763,52788.26
278.9487,52870.99
279.1343,52964.24
279.32,52974.8
279.5057,52940.9
279.6913,52850.08
279.877,52859.7
280.0625,52877.83
280.2481,52840.74
280.4337,52817.12
280.6192,52923.57
280.8048,53002.82
280.9903,52991.75
281.1758,52973.24
281.3612,52925.16
281.5467,52945.79
281.7321,53033.16
281.9175,53093.73
282.1029,53107.64
282.2884,53153.85
282.4737,53114.02
282.6591,53087.85
282.8444,53128.62
283.0297,53163.55
283.215,53206.94
283.4002,53236.49
283.5855,53216.2
283.7707,53141.31
283.956,53149.52
284.1412,53168.27
284.3264,53253.14
284.5115,53357.56
284.6967,53425.35
284.8818,53415.07
285.0669,53373.19
285.252,53426.1
285.4371,53498.38
285.6222,53487.9
285.8072,53487.14
285.9922,53512.06
286.1772,53580.4
286.3622,53682.64
286.5472,53679.46
286.7321,53653.51
286.9171,53749.42
287.102,53801.21
287.2869,53896.38
287.4717,54047.55
287.6566,54086.61
287.8415,54139.59
288.0263,54166.94
288.2111,54122.32
288.3959,54078.25
288.5806,54134.53
288.7654,54210.58
288.9501,54381.41
289.1348,54468.82
289.3195,54502.78
289.5042,54595.53
289.6889,54710.32
289.8735,54667.17
290.0581,54693.32
290.2428,54659.44
290.4273,54733.46
290.6119,54865.51
290.7965,54915.64
290.981,54988.57
291.1655,55039.24
291.35,54949.52
291.5345,54929.64
291.719,54997.88
291.9034,55082.83
292.0878,55235.98
292.2722,55272.68
292.4566,55291.11
292.641,55370.39
292.8253,55419.04
293.0096,55451.88
293.194,55543.39
293.3783,55612.13
293.5626,55712.02
293.7468,55785.15
293.9311,55865.08
294.1153,55835.66
294.2995,55737.36
294.4837,55712.02
294.6678,55693.97
294.852,55726.06
295.0361,55818.57
295.2202,55905.68
295.4043,56010.23
295.5884,56057.56
295.7725,56118.85
295.9565,56158.55
296.1405,56108.54
296.3246,56142.82
296.5085,56293.36
296.6925,56441.77
296.8764,56499.13
297.0603,56537.38
297.2443,56555.1
297.4282,56545.27
297.612,56536.67
297.7959,56542.33
297.9797,56570.93
298.1635,56563.13
298.3474,56713.35
298.5311,56866.99
298.7149,56836.61
298.8987,56787.89
299.0823,56817.53
299.2661,56795.4
299.4498,56704.55
299.6334,56771.88
299.8171,56860.47
300.0007,56908.89
300.1843,56980.12
300.368,57023.81
300.5515,57038.21
300.7351,57072.38
300.9186,57115.45
301.1021,57111.99
301.2857,57179.2
301.4691,57233.45
301.6526,57326.8
301.8361,57333.62
302.0195,57325.77
302.2029,57380.55
302.3863,57438.76
302.5697,57441.66
302.753,57524.58
302.9364,57632.41
303.1197,57773.61
303.303,57810.28
303.4863,57791.17
303.6696,57709.9
303.8528,57682.2
304.036,57710.04
304.2192,57793.31
304.4024,57838.65
304.5856,57823.81
304.7688,57869.15
304.9519,57938.58
305.135,57975.8
305.3181,58003.98
305.5012,58033.13
305.6842,58124.09
305.8673,58183.97
306.0504,58169.24
306.2333,58088.1
306.4163,58116.9
306.5993,58133.68
306.7822,58205.13
306.9652,58282.71
307.1481,58271.79
307.331,58277.18
307.5139,58275.76
307.6967,58284.29
307.8796,58295.57
308.0624,58343.1
308.2452,58306.58
308.428,58297.83
308.6107,58353.73
308.7935,58350.29
308.9762,58372.69
309.1589,58412.67
309.3416,58455.62
309.5243,58453.94
309.7069,58500.54
309.8896,58496.35
310.0721,58503.0
310.2548,58546.83
310.4373,58586.43
310.6199,58678.22
310.8024,58685.1
310.985,58722.63
311.1674,58666.42
311.3499,58612.11
311.5324,58672.94
311.7148,58779.06
311.8973,58768.9
312.0797,58787.08
312.2621,58860.38
312.4445,58836.28
312.6268,58823.84
312.8091,58881.11
312.9915,58834.78
313.1738,58831.81
313.356,58800.86
313.5383,58772.24
313.7206,58813.45
313.9027,58770.02
314.085,58799.44
314.2672,58839.29
314.4493,58895.37
314.6314,58968.75
314.8136,59029.81
314.9957,59004.12
315.1778,58956.05
315.3598,58996.02
315.5419,59053.46
315.724,59096.0
315.9059,59117.79
316.088,59111.02
316.2699,59197.28
316.4519,59245.71
316.6338,59214.07
316.8157,59113.79
316.9977,59103.82
317.1795,59197.91
317.3614,59295.34
317.5432,59369.09
317.7251,59388.3
317.9069,59300.92
318.0887,59277.29
318.2704,59220.16
318.4522,59257.81
318.6339,59337.67
318.8156,59471.45
318.9973,59477.0
319.179,59545.56
319.3607,59624.92
319.5423,59703.55
319.7239,59714.81
319.9055,59697.7
320.0871,59712.45
320.2687,59751.8
320.4502,59749.92
320.6317,59690.46
320.8132,59743.27
320.9947,59810.4
321.1761,59870.51
321.3576,59891.73
321.5391,59899.77
321.7205,59943.24
321.9019,59980.98
322.0832,59977.83
322.2646,59959.92
322.4459,59963.7
322.6272,59951.12
322.8085,59944.72
322.9898,59969.38
323.1711,59953.51
323.3523,59938.32
323.5335,59917.22
323.7147,60051.49
323.8959,60234.6
324.0771,60340.74
324.2582,60368.01
324.4393,60409.28
324.6204,60472.45
324.8015,60512.11
324.9826,60600.54
325.1637,60754.05
325.3447,60812.65
325.5257,60830.82
325.7067,60811.55
325.8877,60679.32
326.0686,60576.38
326.2496,60586.84
326.4305,60581.84
326.6114,60628.21
326.7922,60712.23
326.9731,60782.04
327.1539,60832.18
327.3347,60893.49
327.5155,60951.03
327.6963,61077.29
327.8771,61137.99
328.0578,61073.82
328.2385,60916.05
328.4193,60875.14
328.5999,60869.17
328.7806,60854.97
328.9613,60901.82
329.1419,60916.38
329.3225,60959.29
329.5031,60960.43
329.6837,60950.06
329.8642,60928.46
330.0447,60910.02
330.2252,60873.78
330.4057,60824.2
330.5862,60789.14
330.7667,60797.63
330.9471,60853.66
331.1275,60974.93
331.3079,61065.84
331.4883,61207.94
331.6687,61289.16
331.849,61152.69
332.0293,61001.51
332.2096,60905.19
332.3899,60897.89
332.5702,60968.4
332.7504,61074.91
332.9306,61188.22
333.1108,61185.09
333.291,61094.14
333.4712,61062.0
333.6514,61089.14
333.8315,61086.28
334.0116,61093.84
334.1917,61157.22
334.3717,61256.23
334.5518,61320.35
334.7318,61282.34
334.9119,61238.89
335.0918,61274.14
335.2718,61329.33
335.4518,61375.14
335.6317,61424.37
335.8116,61514.47
335.9915,61513.91
336.1714,61373.81
336.3513,61284.35
336.5311,61289.76
336.7109,61378.16
336.8907,61453.88
337.0705,61335.88
337.2502,61112.75
337.43,60966.75
337.6097,60842.92
337.7894,60789.46
337.9691,60808.01
338.1488,60863.54
338.3284,60937.85
338.508,61070.26
338.6877,61229.87
338.8672,61300.41
339.0468,61253.48
339.2263,61186.88
339.4059,61429.44
339.5854,61911.7
339.7649,61799.54
339.9443,61518.37
340.1238,61305.43
340.3032,61225.77
340.4826,61207.14
340.662,61094.37
340.8414,60957.78
341.0207,60912.87
341.2001,60922.32
341.3794,60908.65
341.5587,60978.23
341.738,61037.82
341.9172,61060.87
342.0965,61065.25
342.2757,60951.26
342.4549,60729.62
342.6341,60682.5
342.8132,60687.6
342.9923,60871.43
343.1715,61108.79
343.3506,61222.15
343.5296,61017.39
343.7087,60825.69
343.8878,60699.13
344.0668,60655.29
344.2458,60633.97
344.4248,60539.23
344.6037,60472.29
344.7827,60498.19
344.9616,60469.58
345.1405,60477.1
345.3194,60476.08
345.4982,60396.66
345.6771,60314.44
345.8559,60292.25
346.0347,60266.75
346.2135,60230.77
346.3923,60204.87
346.571,60130.62
346.7498,60073.91
346.9285,60146.94
347.1071,60100.75
347.2859,59985.01
347.4645,60014.59
347.6431,60083.44
347.8217,60104.89
348.0003,60006.6
348.1789,59967.33
348.3574,59938.64
348.5359,59860.59
348.7145,59761.64
348.893,59769.84
349.0714,59779.33
349.2499,59657.11
349.4283,59522.66
349.6068,59399.24
349.7852,59348.77
349.9635,59372.99
350.1419,59365.47
350.3202,59296.78
350.4985,59177.03
350.6768,59084.92
350.8551,59029.45
351.0334,59011.64
351.2116,58958.1
351.3898,58968.8
351.568,58891.1
351.7462,58884.45
351.9243,58835.69
352.1025,58731.93
352.2806,58634.86
352.4587,58611.88
352.6368,58533.51
352.8148,58405.58
352.9929,58361.24
353.1709,58413.62
353.3489,58404.43
353.5268,58317.25
353.7048,58231.2
353.8828,58183.04
354.0607,58075.99
354.2386,58073.87
354.4165,58011.98
354.5943,57958.74
354.7722,57945.39
354.95,58031.69
355.1278,58008.78
355.3056,57862.82
355.4833,57657.4
355.6611,57483.62
355.8388,57350.92
356.0165,57301.73
356.1942,57350.35
356.3719,57436.46
356.5495,57369.24
356.7271,57288.94
356.9047,57258.91
357.0823,57238.57
357.2599,57251.77
357.4374,57176.64
357.6149,57014.34
357.7924,56853.63
357.9699,56837.61
358.1474,56781.16
358.3248,56619.87
358.5023,56563.53
358.6797,56425.15
358.8571,56348.27
359.0344,56283.11
359.2118,56166.83
359.3891,56176.3
359.5664,56045.18
359.7437,55995.55
359.9209,55934.99
360.0982,55798.25
360.2754,55602.47
360.4526,55652.88
360.6298,55631.49
360.807,55565.46
360.9841,55532.55
361.1613,55579.85
361.3383,55897.71
361.5154,55837.23
361.6925,55833.18
361.8695,55708.09
362.0466,55528.05
362.2236,55292.96
362.4005,55099.37
362.5775,54844.08
362.7545,54698.95
362.9314,54575.75
363.1083,54651.33
363.2852,55183.4
363.462,55188.36
363.6389,54918.85
363.8157,54644.59
363.9925,54341.72
364.1693,54178.28
364.346,54031.13
364.5228,54121.58
364.6996,54359.39
364.8762,54367.71
365.0529,54436.18
365.2296,54624.66
365.4062,54459.9
365.5829,54327.92
365.7595,54304.58
365.9361,54243.13
366.1126,54127.79
366.2892,55234.29
366.4657,56859.08
366.6422,57316.19
366.8186,56239.63
366.9951,56038.52
367.1716,55276.9
367.348,56086.73
367.5244,56652.41
367.7008,55614.89
367.8772,54890.24
368.0535,54826.54
368.2298,56826.52
368.4061,58179.23
368.5824,57290.1
368.7586,56219.6
368.9349,55674.2
369.1111,54499.91
369.2873,53698.34
369.4635,53587.07
369.6396,53508.69
369.8158,53552.72
369.9919,54241.0
370.168,55401.22
370.3441,55392.37
370.5202,54238.43
370.6962,53464.49
370.8722,53041.21
371.0482,52986.08
371.2242,53174.66
371.4002,53723.56
371.5761,53908.92
371.752,53530.68
371.9279,53554.16
372.1038,53644.33
372.2796,53475.93
372.4555,53373.49
372.6313,53387.36
372.8071,53100.25
372.9829,52998.1
373.1586,53387.82
373.3344,53444.63
373.5101,52965.85
373.6858,52883.06
373.8615,52676.52
374.0371,52864.22
374.2127,53357.99
374.3884,53067.29
374.564,52747.01
374.7395,52615.59
374.9151,52606.2
375.0906,53296.09
375.2661,54018.73
375.4416,53412.32
375.6171,53331.67
375.7925,53471.58
375.968,53561.12
376.1434,53351.01
376.3188,53284.18
376.4941,53283.67
376.6695,53386.39
376.8448,53555.68
377.0201,53868.76
377.1954,54129.44
377.3707,53870.45
377.5459,54174.12
377.7212,54876.82
377.8964,56054.18
378.0715,56360.02
378.2467,55832.28
378.4218,55211.9
378.597,54231.86
378.7721,54112.72
378.9472,54239.28
379.1222,56058.61
379.2973,56604.76
379.4723,57063.51
379.6473,59714.72
379.8223,60774.97
379.9972,58778.15
380.1722,57030.35
380.3471,56833.72
380.522,55345.2
380.6969,54451.88
380.8717,54733.12
381.0466,54434.89
381.2214,54945.93
381.3962,55499.47
381.571,54836.24
381.7457,54429.95
381.9204,54498.62
382.0952,54310.43
382.2699,54685.59
382.4445,55494.38
382.6192,56093.64
382.7938,56763.76
382.9685,57367.73
383.1431,56692.7
383.3176,55330.81
383.4922,54542.51
383.6667,54972.56
383.8412,54777.32
384.0157,54418.92
384.1902,54632.78
384.3646,54559.9
384.5391,54606.67
384.7134,55678.06
384.8878,57724.01
385.0622,59199.99
385.2365,57321.45
385.4109,55578.15
385.5852,55199.55
385.7594,56709.11
385.9337,59905.07
386.1079,61278.91
386.2822,62818.64
386.4564,63131.87
386.6306,60889.17
386.8047,59946.27
386.9789,60844.15
387.153,62774.87
387.3271,64044.24
387.5012,62678.43
387.6752,61456.07
387.8492,61817.03
388.0233,61869.36
388.1972,59497.89
388.3712,58083.94
388.5452,58098.79
388.7191,59210.62
388.893,61967.2
389.0669,62457.41
389.2408,58493.68
389.4146,54780.94
389.5884,53613.75
389.7623,53730.24
389.9361,54176.96
390.1098,53865.87
390.2835,53910.11
390.4573,53789.72
390.631,53794.1
390.8047,54102.87
390.9784,54389.87
391.152,53908.14
391.3256,53727.01
391.4992,53615.42
391.6728,53756.21
391.8464,54919.25
392.0199,54976.76
392.1934,54131.91
392.3669,54341.88
392.5403,55297.63
392.7138,56241.9
392.8873,57012.47
393.0607,56359.44
393.2341,55974.44
393.4074,56097.12
393.5808,55391.81
393.7542,55390.32
393.9274,55618.75
394.1007,55004.49
394.274,56535.69
394.4472,57467.87
394.6205,58817.17
394.7937,59835.91
394.9668,60198.03
395.14,59441.73
395.3131,56564.76
395.4863,54827.23
395.6594,54783.74
395.8325,54565.11
396.0055,55259.85
396.1786,55910.22
396.3516,56632.63
396.5246,55521.19
396.6975,54154.73
396.8705,54342.2
397.0434,56431.13
397.2163,55471.79
397.3892,54832.34
397.5621,55265.34
397.735,56492.73
397.9077,57724.69
398.0806,57591.31
398.2534,58656.08
398.4261,59344.29
398.5989,57254.64
398.7716,57758.73
398.9443,58729.23
399.117,62000.03
399.2896,63262.28
399.4623,61591.09
399.6349,58742.2
399.8075,58291.61
399.9801,56236.45
400.1526,55170.44
400.3252,54443.53
400.4977,54537.92
400.6702,55446.89
400.8427,53730.48
401.0151,53057.61
401.1875,52102.8
401.36,51923.79
401.5323,51736.45
401.7047,51217.57
401.877,51657.69
402.0494,52103.78
402.2216,53042.26
402.394,53088.84
402.5662,53202.96
402.7385,55650.47
402.9107,55591.86
403.0829,53948.82
403.2551,53122.08
403.4272,52430.58
403.5994,52565.15
403.7715,52905.42
403.9436,53588.24
404.1156,53351.54
