Timestamp,12/10/2023 05:07:01
Spectrometer Temp (C),23.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,3417.88
218.2508,3495.33
218.442,3569.21
218.6332,3655.81
218.8244,3736.17
219.0156,3824.73
219.2067,3912.77
219.3979,4007.28
219.589,4103.07
219.7801,4200.83
219.9712,4301.5
220.1623,4403.75
220.3533,4513.61
220.5444,4628.33
220.7354,4743.46
220.9264,4858.89
221.1174,4985.62
221.3083,5117.17
221.4993,5235.1
221.6902,5362.37
221.8812,5500.62
222.0721,5638.56
222.263,5779.61
222.4538,5930.68
222.6447,6079.63
222.8355,6234.14
223.0264,6389.7
223.2172,6548.31
223.408,6713.1
223.5987,6884.35
223.7895,7057.74
223.9802,7237.55
224.1709,7413.63
224.3616,7599.01
224.5524,7790.5
224.743,7983.09
224.9337,8167.92
225.1243,8376.51
225.315,8576.96
225.5056,8775.54
225.6962,8991.56
225.8867,9204.54
226.0773,9418.1
226.2678,9634.28
226.4584,9857.6
226.6489,10082.67
226.8394,10298.34
227.0298,10537.19
227.2203,10788.29
227.4108,11044.56
227.6012,11294.98
227.7916,11534.59
227.982,11791.79
228.1723,12039.57
228.3627,12310.42
228.5531,12558.94
228.7434,12823.38
228.9337,13094.5
229.124,13380.72
229.3143,13660.85
229.5045,13974.16
229.6948,14274.0
229.885,14578.19
230.0752,14895.68
230.2654,15207.54
230.4556,15522.94
230.6457,15834.66
230.8358,16149.43
231.026,16465.01
231.2161,16775.61
231.4062,17102.03
231.5963,17414.93
231.7863,17752.3
231.9764,18096.12
232.1664,18455.46
232.3564,18820.22
232.5464,19167.22
232.7364,19531.88
232.9263,19875.13
233.1163,20254.15
233.3062,20632.87
233.4961,21033.35
233.686,21412.82
233.8758,21755.22
234.0657,22101.47
234.2555,22484.88
234.4454,22865.56
234.6352,23256.25
234.825,23625.65
235.0147,23993.66
235.2045,24368.42
235.3942,24744.47
235.5839,25120.73
235.7737,25503.11
235.9633,25868.51
236.153,26268.5
236.3427,26677.2
236.5323,27062.5
236.7219,27436.93
236.9115,27768.36
237.1011,28122.51
237.2907,28519.55
237.4803,28925.03
237.6698,29290.25
237.8593,29683.47
238.0488,30052.67
238.2383,30438.37
238.4278,30817.78
238.6172,31219.66
238.8066,31611.54
238.9961,31996.52
239.1855,32403.53
239.3748,32783.79
239.5642,33142.83
239.7536,33539.78
239.9429,33907.65
240.1322,34252.9
240.3215,34615.49
240.5108,34999.42
240.7001,35369.96
240.8893,35740.72
241.0786,36106.23
241.2677,36461.71
241.457,36844.06
241.6461,37150.55
241.8353,37464.13
242.0244,37790.05
242.2136,38112.87
242.4027,38450.78
242.5918,38766.79
242.7809,39079.4
242.9699,39270.68
243.159,39490.77
243.348,39899.22
243.537,40316.74
243.726,40645.33
243.915,40951.03
244.1039,41242.04
244.2929,41444.65
244.4818,41585.79
244.6707,41892.51
244.8596,42313.55
245.0485,42675.05
245.2373,43043.15
245.4262,43387.07
245.615,43683.8
245.8038,43943.73
245.9926,44257.16
246.1814,44545.47
246.3701,44592.1
246.5589,44688.11
246.7476,44994.36
246.9363,45392.67
247.1249,45735.37
247.3136,46060.39
247.5023,46362.56
247.6909,46671.23
247.8795,46960.54
248.0681,47254.57
248.2567,47522.72
248.4453,47793.85
248.6338,48045.77
248.8224,48152.88
249.0109,48077.62
249.1994,48293.83
249.3878,48652.01
249.5763,48957.5
249.7648,49235.25
249.9532,49502.55
250.1416,49818.61
250.33,50111.96
250.5183,50401.84
250.7067,50626.03
250.8951,50833.18
251.0834,51034.48
251.2717,51231.73
251.46,51403.58
251.6483,51587.4
251.8365,51682.93
252.0247,51639.04
252.213,51821.39
252.4012,52059.62
252.5894,52352.01
252.7775,52554.31
252.9657,52718.72
253.1538,52956.8
253.3419,53139.05
253.53,53260.48
253.7181,53420.92
253.9062,53591.69
254.0942,53737.98
254.2823,53827.54
254.4703,53923.34
254.6583,54059.86
254.8463,54180.25
255.0342,54236.04
255.2222,54305.5
255.4101,54302.21
255.598,54260.92
255.7859,54402.25
255.9738,54621.29
256.1616,54811.18
256.3495,55032.71
256.5373,55173.71
256.7251,55413.93
256.9129,55546.65
257.1006,55678.9
257.2884,55823.78
257.4761,56000.39
257.6638,56096.18
257.8515,56150.44
258.0392,56229.75
258.2269,56294.25
258.4146,56353.3
258.6022,56442.24
258.7898,56442.1
258.9774,56489.18
259.165,56585.58
259.3525,56651.9
259.5401,56682.0
259.7276,56798.1
259.9151,56887.34
260.1026,56935.03
260.2901,57044.17
260.4776,57132.29
260.665,57314.01
260.8524,57456.56
261.0398,57603.68
261.2272,57657.3
261.4146,57656.06
261.6019,57727.21
261.7893,57818.17
261.9766,57867.76
262.1639,57950.91
262.3512,57942.74
262.5384,57945.42
262.7257,57951.43
262.9129,57984.91
263.1001,58010.25
263.2873,58106.9
263.4745,58163.7
263.6617,58075.23
263.8488,58110.24
264.0359,58170.27
264.2231,58198.83
264.4101,58237.78
264.5972,58286.52
264.7842,58298.89
264.9713,58323.88
265.1583,58327.27
265.3453,58363.56
265.5323,58404.37
265.7193,58447.45
265.9062,58540.08
266.0931,58579.89
266.2801,58574.14
266.4669,58640.9
266.6538,58708.68
266.8407,58773.74
267.0276,58743.65
267.2143,58718.68
267.4012,58773.5
267.588,58695.42
267.7747,58706.26
267.9615,58715.11
268.1482,58710.4
268.3349,58740.06
268.5217,58723.76
268.7083,58675.35
268.895,58673.06
269.0817,58730.29
269.2682,58710.36
269.4549,58649.56
269.6415,58541.79
269.8281,58517.01
270.0146,58578.43
270.2012,58622.41
270.3877,58674.23
270.5742,58672.62
270.7607,58670.89
270.9472,58672.38
271.1336,58662.94
271.32,58643.12
271.5065,58614.3
271.6929,58614.86
271.8792,58664.15
272.0656,58673.82
272.252,58697.16
272.4383,58715.11
272.6246,58700.84
272.8109,58717.01
272.9972,58819.25
273.1835,58883.89
273.3697,58923.7
273.5559,58960.51
273.7421,59001.98
273.9283,59007.23
274.1145,58997.97
274.3007,59031.83
274.4868,59083.8
274.6729,59183.14
274.859,59228.76
275.0451,59248.35
275.2311,59145.91
275.4172,59194.05
275.6032,59260.37
275.7892,59348.15
275.9752,59378.43
276.1612,59450.63
276.3472,59427.76
276.5331,59430.3
276.719,59467.42
276.9049,59496.21
277.0908,59478.29
277.2767,59489.53
277.4625,59547.34
277.6484,59562.73
277.8342,59548.72
278.02,59578.01
278.2057,59649.95
278.3915,59768.28
278.5772,59809.7
278.763,59790.47
278.9487,59883.93
279.1343,59993.12
279.32,60021.27
279.5057,59990.36
279.6913,59895.49
279.877,59896.93
280.0625,59920.97
280.2481,59885.18
280.4337,59864.86
280.6192,59955.47
280.8048,60055.75
280.9903,60064.68
281.1758,60036.65
281.3612,59997.08
281.5467,60000.15
281.7321,60095.85
281.9175,60174.41
282.1029,60216.62
282.2884,60265.4
282.4737,60233.94
282.6591,60201.03
282.8444,60231.81
283.0297,60274.61
283.215,60330.41
283.4002,60384.27
283.5855,60367.54
283.7707,60285.3
283.956,60274.61
284.1412,60287.5
284.3264,60376.89
284.5115,60502.72
284.6967,60611.86
284.8818,60644.22
285.0669,60606.98
285.252,60644.18
285.4371,60713.47
285.6222,60720.56
285.8072,60732.19
285.9922,60747.41
286.1772,60828.57
286.3622,60941.22
286.5472,60972.64
286.7321,60963.29
286.9171,61052.14
287.102,61144.3
287.2869,61284.66
287.4717,61472.3
287.6566,61599.96
287.8415,61712.27
288.0263,61799.07
288.2111,61801.79
288.3959,61752.52
288.5806,61778.12
288.7654,61860.99
288.9501,62055.31
289.1348,62253.5
289.3195,62407.96
289.5042,62569.69
289.6889,62780.81
289.8735,62877.8
290.0581,62966.39
290.2428,63009.87
290.4273,63097.32
290.6119,63277.34
290.7965,63457.28
290.981,63650.07
291.1655,63837.17
291.35,63922.86
291.5345,63979.08
291.719,64077.03
291.9034,64221.3
292.0878,64447.34
292.2722,64659.23
292.4566,64836.71
292.641,65006.39
292.8253,65161.0
293.0096,65281.82
293.194,65399.06
293.3783,65483.44
293.5626,65522.42
293.7468,65531.88
293.9311,65535.0
294.1153,65535.0
294.2995,65535.0
294.4837,65535.0
294.6678,65535.0
294.852,65535.0
295.0361,65535.0
295.2202,65535.0
295.4043,65535.0
295.5884,65535.0
295.7725,65535.0
295.9565,65535.0
296.1405,65535.0
296.3246,65535.0
296.5085,65535.0
296.6925,65535.0
296.8764,65535.0
297.0603,65535.0
297.2443,65535.0
297.4282,65535.0
297.612,65535.0
297.7959,65535.0
297.9797,65535.0
298.1635,65535.0
298.3474,65535.0
298.5311,65535.0
298.7149,65535.0
298.8987,65535.0
299.0823,65535.0
299.2661,65535.0
299.4498,65535.0
299.6334,65535.0
299.8171,65535.0
300.0007,65535.0
300.1843,65535.0
300.368,65535.0
300.5515,65535.0
300.7351,65535.0
300.9186,65535.0
301.1021,65535.0
301.2857,65535.0
301.4691,65535.0
301.6526,65535.0
301.8361,65535.0
302.0195,65535.0
302.2029,65535.0
302.3863,65535.0
302.5697,65535.0
302.753,65535.0
302.9364,65535.0
303.1197,65535.0
303.303,65535.0
303.4863,65535.0
303.6696,65535.0
303.8528,65535.0
304.036,65535.0
304.2192,65535.0
304.4024,65535.0
304.5856,65535.0
304.7688,65535.0
304.9519,65535.0
305.135,65535.0
305.3181,65535.0
305.5012,65535.0
305.6842,65535.0
305.8673,65535.0
306.0504,65535.0
306.2333,65535.0
306.4163,65535.0
306.5993,65535.0
306.7822,65535.0
306.9652,65535.0
307.1481,65535.0
307.331,65535.0
307.5139,65535.0
307.6967,65535.0
307.8796,65535.0
308.0624,65535.0
308.2452,65535.0
308.428,65535.0
308.6107,65535.0
308.7935,65535.0
308.9762,65535.0
309.1589,65535.0
309.3416,65535.0
309.5243,65535.0
309.7069,65535.0
309.8896,65535.0
310.0721,65535.0
310.2548,65535.0
310.4373,65535.0
310.6199,65535.0
310.8024,65535.0
310.985,65535.0
311.1674,65535.0
311.3499,65535.0
311.5324,65535.0
311.7148,65535.0
311.8973,65535.0
312.0797,65535.0
312.2621,65535.0
312.4445,65535.0
312.6268,65535.0
312.8091,65535.0
312.9915,65535.0
313.1738,65535.0
313.356,65535.0
313.5383,65535.0
313.7206,65535.0
313.9027,65535.0
314.085,65535.0
314.2672,65535.0
314.4493,65535.0
314.6314,65535.0
314.8136,65535.0
314.9957,65535.0
315.1778,65535.0
315.3598,65535.0
315.5419,65535.0
315.724,65535.0
315.9059,65535.0
316.088,65535.0
316.2699,65535.0
316.4519,65535.0
316.6338,65535.0
316.8157,65535.0
316.9977,65535.0
317.1795,65535.0
317.3614,65535.0
317.5432,65535.0
317.7251,65535.0
317.9069,65535.0
318.0887,65535.0
318.2704,65535.0
318.4522,65535.0
318.6339,65535.0
318.8156,65535.0
318.9973,65535.0
319.179,65535.0
319.3607,65535.0
319.5423,65535.0
319.7239,65535.0
319.9055,65535.0
320.0871,65535.0
320.2687,65535.0
320.4502,65535.0
320.6317,65535.0
320.8132,65535.0
320.9947,65535.0
321.1761,65535.0
321.3576,65535.0
321.5391,65535.0
321.7205,65535.0
321.9019,65535.0
322.0832,65535.0
322.2646,65535.0
322.4459,65535.0
322.6272,65535.0
322.8085,65535.0
322.9898,65535.0
323.1711,65535.0
323.3523,65535.0
323.5335,65535.0
323.7147,65535.0
323.8959,65535.0
324.0771,65535.0
324.2582,65535.0
324.4393,65535.0
324.6204,65535.0
324.8015,65535.0
324.9826,65535.0
325.1637,65535.0
325.3447,65535.0
325.5257,65535.0
325.7067,65535.0
325.8877,65535.0
326.0686,65535.0
326.2496,65535.0
326.4305,65535.0
326.6114,65535.0
326.7922,65535.0
326.9731,65535.0
327.1539,65535.0
327.3347,65535.0
327.5155,65535.0
327.6963,65535.0
327.8771,65535.0
328.0578,65535.0
328.2385,65535.0
328.4193,65535.0
328.5999,65535.0
328.7806,65535.0
328.9613,65535.0
329.1419,65535.0
329.3225,65535.0
329.5031,65535.0
329.6837,65535.0
329.8642,65535.0
330.0447,65535.0
330.2252,65535.0
330.4057,65535.0
330.5862,65535.0
330.7667,65535.0
330.9471,65535.0
331.1275,65535.0
331.3079,65535.0
331.4883,65535.0
331.6687,65535.0
331.849,65535.0
332.0293,65535.0
332.2096,65535.0
332.3899,65535.0
332.5702,65535.0
332.7504,65535.0
332.9306,65535.0
333.1108,65535.0
333.291,65535.0
333.4712,65535.0
333.6514,65535.0
333.8315,65535.0
334.0116,65535.0
334.1917,65535.0
334.3717,65535.0
334.5518,65535.0
334.7318,65535.0
334.9119,65535.0
335.0918,65535.0
335.2718,65535.0
335.4518,65535.0
335.6317,65535.0
335.8116,65535.0
335.9915,65535.0
336.1714,65535.0
336.3513,65535.0
336.5311,65535.0
336.7109,65535.0
336.8907,65535.0
337.0705,65535.0
337.2502,65535.0
337.43,65535.0
337.6097,65535.0
337.7894,65535.0
337.9691,65535.0
338.1488,65535.0
338.3284,65535.0
338.508,65535.0
338.6877,65535.0
338.8672,65535.0
339.0468,65535.0
339.2263,65535.0
339.4059,65535.0
339.5854,65535.0
339.7649,65535.0
339.9443,65535.0
340.1238,65535.0
340.3032,65535.0
340.4826,65535.0
340.662,65535.0
340.8414,65535.0
341.0207,65535.0
341.2001,65535.0
341.3794,65535.0
341.5587,65535.0
341.738,65535.0
341.9172,65535.0
342.0965,65535.0
342.2757,65535.0
342.4549,65535.0
342.6341,65535.0
342.8132,65535.0
342.9923,65535.0
343.1715,65535.0
343.3506,65535.0
343.5296,65535.0
343.7087,65535.0
343.8878,65535.0
344.0668,65535.0
344.2458,65535.0
344.4248,65535.0
344.6037,65535.0
344.7827,65535.0
344.9616,65535.0
345.1405,65535.0
345.3194,65535.0
345.4982,65535.0
345.6771,65535.0
345.8559,65535.0
346.0347,65535.0
346.2135,65535.0
346.3923,65535.0
346.571,65535.0
346.7498,65535.0
346.9285,65535.0
347.1071,65535.0
347.2859,65535.0
347.4645,65535.0
347.6431,65535.0
347.8217,65535.0
348.0003,65535.0
348.1789,65535.0
348.3574,65535.0
348.5359,65535.0
348.7145,65535.0
348.893,65535.0
349.0714,65535.0
349.2499,65535.0
349.4283,65535.0
349.6068,65535.0
349.7852,65535.0
349.9635,65535.0
350.1419,65535.0
350.3202,65535.0
350.4985,65535.0
350.6768,65535.0
350.8551,65535.0
351.0334,65535.0
351.2116,65535.0
351.3898,65535.0
351.568,65535.0
351.7462,65535.0
351.9243,65535.0
352.1025,65535.0
352.2806,65535.0
352.4587,65535.0
352.6368,65535.0
352.8148,65535.0
352.9929,65535.0
353.1709,65535.0
353.3489,65535.0
353.5268,65535.0
353.7048,65535.0
353.8828,65535.0
354.0607,65535.0
354.2386,65535.0
354.4165,65535.0
354.5943,65535.0
354.7722,65535.0
354.95,65535.0
355.1278,65535.0
355.3056,65535.0
355.4833,65535.0
355.6611,65535.0
355.8388,65535.0
356.0165,65535.0
356.1942,65535.0
356.3719,65535.0
356.5495,65535.0
356.7271,65535.0
356.9047,65535.0
357.0823,65535.0
357.2599,65535.0
357.4374,65535.0
357.6149,65535.0
357.7924,65535.0
357.9699,65535.0
358.1474,65535.0
358.3248,65535.0
358.5023,65535.0
358.6797,65535.0
358.8571,65535.0
359.0344,65535.0
359.2118,65535.0
359.3891,65535.0
359.5664,65535.0
359.7437,65535.0
359.9209,65535.0
360.0982,65535.0
360.2754,65535.0
360.4526,65535.0
360.6298,65535.0
360.807,65535.0
360.9841,65535.0
361.1613,65535.0
361.3383,65535.0
361.5154,65535.0
361.6925,65535.0
361.8695,65535.0
362.0466,65535.0
362.2236,65535.0
362.4005,65535.0
362.5775,65535.0
362.7545,65535.0
362.9314,65535.0
363.1083,65535.0
363.2852,65535.0
363.462,65535.0
363.6389,65535.0
363.8157,65535.0
363.9925,65535.0
364.1693,65535.0
364.346,65535.0
364.5228,65535.0
364.6996,65535.0
364.8762,65535.0
365.0529,65535.0
365.2296,65535.0
365.4062,65535.0
365.5829,65535.0
365.7595,65535.0
365.9361,65534.82
366.1126,65516.11
366.2892,65512.55
366.4657,65535.0
366.6422,65535.0
366.8186,65535.0
366.9951,65535.0
367.1716,65535.0
367.348,65535.0
367.5244,65535.0
367.7008,65535.0
367.8772,65535.0
368.0535,65535.0
368.2298,65535.0
368.4061,65535.0
368.5824,65535.0
368.7586,65535.0
368.9349,65535.0
369.1111,65535.0
369.2873,65535.0
369.4635,65535.0
369.6396,65535.0
369.8158,65535.0
369.9919,65535.0
370.168,65535.0
370.3441,65535.0
370.5202,65535.0
370.6962,65535.0
370.8722,65489.85
371.0482,65067.58
371.2242,64339.08
371.4002,63757.54
371.5761,63333.54
371.752,62673.33
371.9279,62165.97
372.1038,61857.55
372.2796,61484.26
372.4555,61106.44
372.6313,60924.0
372.8071,60548.43
372.9829,60235.07
373.1586,60485.43
373.3344,60689.12
373.5101,60264.6
373.6858,60030.23
373.8615,59755.57
374.0371,59861.74
374.2127,60393.86
374.3884,60298.45
374.564,59923.5
374.7395,59685.38
374.9151,59653.38
375.0906,60308.39
375.2661,61202.34
375.4416,60937.12
375.6171,60657.93
375.7925,60703.41
375.968,60847.67
376.1434,60709.7
376.3188,60561.33
376.4941,60492.45
376.6695,60590.04
376.8448,60769.63
377.0201,61136.55
377.1954,61524.97
377.3707,61447.41
377.5459,61642.82
377.7212,62338.65
377.8964,63776.27
378.0715,65106.85
378.2467,65479.2
378.4218,65488.21
378.597,65191.26
378.7721,64641.29
378.9472,64133.88
379.1222,64900.48
379.2973,65501.63
379.4723,65535.0
379.6473,65535.0
379.8223,65535.0
379.9972,65535.0
380.1722,65535.0
380.3471,65535.0
380.522,65535.0
380.6969,65535.0
380.8717,65535.0
381.0466,65535.0
381.2214,65535.0
381.3962,65535.0
381.571,65535.0
381.7457,65535.0
381.9204,65535.0
382.0952,65535.0
382.2699,65535.0
382.4445,65535.0
382.6192,65535.0
382.7938,65535.0
382.9685,65535.0
383.1431,65535.0
383.3176,65535.0
383.4922,65535.0
383.6667,65535.0
383.8412,65535.0
384.0157,65535.0
384.1902,65535.0
384.3646,65535.0
384.5391,65535.0
384.7134,65535.0
384.8878,65535.0
385.0622,65535.0
385.2365,65535.0
385.4109,65535.0
385.5852,65535.0
385.7594,65535.0
385.9337,65535.0
386.1079,65535.0
386.2822,65535.0
386.4564,65535.0
386.6306,65535.0
386.8047,65535.0
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65535.0
389.5884,65535.0
389.7623,65535.0
389.9361,65535.0
390.1098,65535.0
390.2835,65535.0
390.4573,65535.0
390.631,65535.0
390.8047,65533.99
390.9784,65507.96
391.152,65359.64
391.3256,64884.63
391.4992,64230.84
391.6728,63539.67
391.8464,63719.17
392.0199,63966.12
392.1934,63531.35
392.3669,63214.97
392.5403,63710.55
392.7138,64694.5
392.8873,65526.09
393.0607,65535.0
393.2341,65535.0
393.4074,65535.0
393.5808,65535.0
393.7542,65535.0
393.9274,65535.0
394.1007,65535.0
394.274,65535.0
394.4472,65535.0
394.6205,65535.0
394.7937,65535.0
394.9668,65535.0
395.14,65535.0
395.3131,65535.0
395.4863,65535.0
395.6594,65535.0
395.8325,65535.0
396.0055,65535.0
396.1786,65535.0
396.3516,65535.0
396.5246,65535.0
396.6975,65535.0
396.8705,65535.0
397.0434,65535.0
397.2163,65535.0
397.3892,65535.0
397.5621,65535.0
397.735,65535.0
397.9077,65535.0
398.0806,65535.0
398.2534,65535.0
398.4261,65535.0
398.5989,65535.0
398.7716,65535.0
398.9443,65535.0
399.117,65535.0
399.2896,65535.0
399.4623,65535.0
399.6349,65535.0
399.8075,65535.0
399.9801,65535.0
400.1526,65535.0
400.3252,65535.0
400.4977,65535.0
400.6702,65535.0
400.8427,65535.0
401.0151,65535.0
401.1875,65535.0
401.36,65535.0
401.5323,64939.87
401.7047,61934.56
401.877,59594.62
402.0494,59195.21
402.2216,60086.67
402.394,60338.68
402.5662,60367.65
402.7385,62630.26
402.9107,63834.83
403.0829,63283.52
403.2551,61949.46
403.4272,60330.34
403.5994,59860.17
403.7715,60031.18
403.9436,60850.74
404.1156,60792.7
