Timestamp,12/10/2023 11:10:58
Spectrometer Temp (C),20.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,3029.37
218.2508,3097.71
218.442,3159.93
218.6332,3234.8
218.8244,3307.18
219.0156,3382.8
219.2067,3458.92
219.3979,3540.0
219.589,3624.76
219.7801,3707.5
219.9712,3797.9
220.1623,3888.04
220.3533,3985.58
220.5444,4081.75
220.7354,4181.95
220.9264,4284.33
221.1174,4394.35
221.3083,4505.74
221.4993,4613.38
221.6902,4724.91
221.8812,4842.21
222.0721,4964.2
222.263,5083.52
222.4538,5214.18
222.6447,5345.11
222.8355,5483.07
223.0264,5614.2
223.2172,5750.7
223.408,5901.37
223.5987,6045.46
223.7895,6189.85
223.9802,6347.0
224.1709,6507.61
224.3616,6668.28
224.5524,6832.28
224.743,7003.33
224.9337,7160.1
225.1243,7344.31
225.315,7515.16
225.5056,7687.67
225.6962,7872.08
225.8867,8057.46
226.0773,8243.81
226.2678,8432.09
226.4584,8626.67
226.6489,8824.49
226.8394,9013.65
227.0298,9215.51
227.2203,9433.9
227.4108,9660.89
227.6012,9876.24
227.7916,10084.83
227.982,10308.3
228.1723,10522.67
228.3627,10757.01
228.5531,10977.95
228.7434,11206.43
228.9337,11443.67
229.124,11685.34
229.3143,11936.21
229.5045,12199.12
229.6948,12459.89
229.885,12727.87
230.0752,13004.39
230.2654,13274.52
230.4556,13548.17
230.6457,13814.48
230.8358,14086.52
231.026,14360.71
231.2161,14630.97
231.4062,14912.34
231.5963,15195.49
231.7863,15479.36
231.9764,15782.06
232.1664,16091.99
232.3564,16406.62
232.5464,16714.02
232.7364,17024.83
232.9263,17330.54
233.1163,17654.56
233.3062,17985.51
233.4961,18337.35
233.686,18658.35
233.8758,18951.76
234.0657,19259.54
234.2555,19598.83
234.4454,19928.28
234.6352,20254.11
234.825,20591.29
235.0147,20894.46
235.2045,21222.25
235.3942,21549.3
235.5839,21876.77
235.7737,22201.78
235.9633,22523.76
236.153,22874.58
236.3427,23222.95
236.5323,23560.93
236.7219,23885.6
236.9115,24177.97
237.1011,24482.98
237.2907,24836.13
237.4803,25181.11
237.6698,25497.45
237.8593,25830.72
238.0488,26163.71
238.2383,26502.69
238.4278,26821.22
238.6172,27180.44
238.8066,27510.2
238.9961,27853.53
239.1855,28207.73
239.3748,28536.96
239.5642,28847.06
239.7536,29192.01
239.9429,29519.21
240.1322,29809.45
240.3215,30129.36
240.5108,30456.41
240.7001,30784.3
240.8893,31105.16
241.0786,31417.76
241.2677,31722.94
241.457,32069.1
241.6461,32333.52
241.8353,32595.45
242.0244,32886.45
242.2136,33159.81
242.4027,33457.06
242.5918,33741.69
242.7809,34000.77
242.9699,34163.41
243.159,34357.68
243.348,34717.3
243.537,35068.51
243.726,35369.06
243.915,35640.55
244.1039,35887.92
244.2929,36048.81
244.4818,36162.67
244.6707,36439.8
244.8596,36797.7
245.0485,37130.07
245.2373,37444.59
245.4262,37750.38
245.615,38006.34
245.8038,38234.54
245.9926,38495.04
246.1814,38742.51
246.3701,38770.9
246.5589,38852.91
246.7476,39118.17
246.9363,39477.3
247.1249,39765.16
247.3136,40049.56
247.5023,40312.53
247.6909,40599.87
247.8795,40847.54
248.0681,41103.43
248.2567,41333.84
248.4453,41568.57
248.6338,41782.38
248.8224,41865.06
249.0109,41791.02
249.1994,41987.5
249.3878,42305.3
249.5763,42586.13
249.7648,42817.83
249.9532,43058.7
250.1416,43337.63
250.33,43599.82
250.5183,43854.28
250.7067,44036.92
250.8951,44222.67
251.0834,44391.79
251.2717,44566.72
251.46,44717.52
251.6483,44865.27
251.8365,44940.62
252.0247,44893.33
252.213,45048.9
252.4012,45260.02
252.5894,45530.98
252.7775,45699.92
252.9657,45848.1
253.1538,46068.42
253.3419,46218.01
253.53,46333.75
253.7181,46470.11
253.9062,46607.11
254.0942,46714.4
254.2823,46802.46
254.4703,46900.8
254.6583,47002.7
254.8463,47110.17
255.0342,47167.64
255.2222,47211.31
255.4101,47218.52
255.598,47179.15
255.7859,47309.81
255.9738,47484.16
256.1616,47666.52
256.3495,47848.16
256.5373,47978.65
256.7251,48192.09
256.9129,48316.61
257.1006,48417.17
257.2884,48551.74
257.4761,48696.88
257.6638,48790.23
257.8515,48830.5
258.0392,48903.6
258.2269,48955.71
258.4146,49013.68
258.6022,49069.16
258.7898,49082.14
258.9774,49119.81
259.165,49204.03
259.3525,49262.58
259.5401,49276.43
259.7276,49374.21
259.9151,49448.23
260.1026,49505.57
260.2901,49595.18
260.4776,49684.88
260.665,49838.46
260.8524,49966.04
261.0398,50092.17
261.2272,50123.22
261.4146,50135.36
261.6019,50196.19
261.7893,50263.9
261.9766,50320.34
262.1639,50385.22
262.3512,50369.74
262.5384,50366.13
262.7257,50385.57
262.9129,50421.8
263.1001,50431.57
263.2873,50515.21
263.4745,50559.54
263.6617,50484.81
263.8488,50515.05
264.0359,50557.07
264.2231,50578.01
264.4101,50617.02
264.5972,50663.7
264.7842,50701.34
264.9713,50711.99
265.1583,50697.47
265.3453,50729.76
265.5323,50772.58
265.7193,50808.77
265.9062,50879.99
266.0931,50911.2
266.2801,50903.91
266.4669,50966.69
266.6538,51023.21
266.8407,51075.45
267.0276,51048.78
267.2143,51030.37
267.4012,51065.32
267.588,50998.65
267.7747,51006.04
267.9615,51017.95
268.1482,51000.5
268.3349,51027.97
268.5217,51021.66
268.7083,50972.14
268.895,50961.9
269.0817,51017.96
269.2682,51001.75
269.4549,50937.49
269.6415,50842.74
269.8281,50831.37
270.0146,50884.36
270.2012,50916.56
270.3877,50954.09
270.5742,50951.54
270.7607,50961.38
270.9472,50963.08
271.1336,50948.2
271.32,50921.5
271.5065,50914.13
271.6929,50898.8
271.8792,50947.8
272.0656,50955.07
272.252,50985.37
272.4383,50998.36
272.6246,50979.9
272.8109,50981.15
272.9972,51077.61
273.1835,51148.88
273.3697,51176.31
273.5559,51206.89
273.7421,51225.77
273.9283,51238.24
274.1145,51238.58
274.3007,51268.45
274.4868,51309.76
274.6729,51399.55
274.859,51425.35
275.0451,51454.49
275.2311,51348.99
275.4172,51407.14
275.6032,51459.33
275.7892,51532.64
275.9752,51554.54
276.1612,51615.76
276.3472,51599.11
276.5331,51596.65
276.719,51623.13
276.9049,51663.03
277.0908,51646.74
277.2767,51652.94
277.4625,51703.19
277.6484,51712.68
277.8342,51693.81
278.02,51729.2
278.2057,51814.2
278.3915,51904.23
278.5772,51940.98
278.763,51918.39
278.9487,52003.72
279.1343,52084.75
279.32,52102.74
279.5057,52062.77
279.6913,51968.51
279.877,51986.67
280.0625,52003.45
280.2481,51970.4
280.4337,51957.14
280.6192,52049.65
280.8048,52129.43
280.9903,52124.2
281.1758,52098.78
281.3612,52060.27
281.5467,52083.59
281.7321,52173.26
281.9175,52221.23
282.1029,52245.95
282.2884,52284.65
282.4737,52255.5
282.6591,52232.91
282.8444,52266.68
283.0297,52286.06
283.215,52336.4
283.4002,52374.69
283.5855,52345.5
283.7707,52275.33
283.956,52279.77
284.1412,52305.93
284.3264,52382.83
284.5115,52485.03
284.6967,52558.23
284.8818,52569.05
285.0669,52517.47
285.252,52572.66
285.4371,52636.75
285.6222,52621.31
285.8072,52639.41
285.9922,52652.98
286.1772,52730.83
286.3622,52812.0
286.5472,52811.52
286.7321,52789.52
286.9171,52882.08
287.102,52945.47
287.2869,53053.65
287.4717,53179.95
287.6566,53221.6
287.8415,53275.69
288.0263,53309.09
288.2111,53248.57
288.3959,53211.67
288.5806,53263.03
288.7654,53336.51
288.9501,53515.05
289.1348,53605.05
289.3195,53641.54
289.5042,53726.17
289.6889,53839.45
289.8735,53809.41
290.0581,53836.39
290.2428,53786.33
290.4273,53858.52
290.6119,53987.2
290.7965,54045.9
290.981,54102.86
291.1655,54157.46
291.35,54079.23
291.5345,54065.81
291.719,54134.74
291.9034,54211.04
292.0878,54356.11
292.2722,54400.84
292.4566,54417.08
292.641,54489.67
292.8253,54545.14
293.0096,54577.41
293.194,54658.18
293.3783,54732.32
293.5626,54831.2
293.7468,54901.26
293.9311,54984.37
294.1153,54947.96
294.2995,54857.55
294.4837,54824.25
294.6678,54821.0
294.852,54843.58
295.0361,54937.08
295.2202,55021.85
295.4043,55121.57
295.5884,55174.29
295.7725,55230.01
295.9565,55280.56
296.1405,55240.41
296.3246,55265.79
296.5085,55413.74
296.6925,55560.55
296.8764,55615.65
297.0603,55642.45
297.2443,55659.77
297.4282,55661.71
297.612,55659.48
297.7959,55654.51
297.9797,55681.06
298.1635,55673.95
298.3474,55830.17
298.5311,55959.2
298.7149,55939.19
298.8987,55890.36
299.0823,55929.57
299.2661,55899.17
299.4498,55803.22
299.6334,55875.41
299.8171,55967.27
300.0007,56018.46
300.1843,56081.99
300.368,56125.83
300.5515,56147.02
300.7351,56184.87
300.9186,56227.88
301.1021,56224.87
301.2857,56287.65
301.4691,56326.09
301.6526,56434.6
301.8361,56429.42
302.0195,56432.74
302.2029,56467.08
302.3863,56543.27
302.5697,56545.22
302.753,56624.86
302.9364,56728.46
303.1197,56871.3
303.303,56903.36
303.4863,56880.31
303.6696,56804.22
303.8528,56770.94
304.036,56792.05
304.2192,56895.07
304.4024,56934.67
304.5856,56918.89
304.7688,56968.74
304.9519,57045.02
305.135,57072.39
305.3181,57097.65
305.5012,57130.85
305.6842,57206.08
305.8673,57270.73
306.0504,57262.13
306.2333,57181.88
306.4163,57206.17
306.5993,57225.53
306.7822,57283.18
306.9652,57365.84
307.1481,57343.84
307.331,57361.03
307.5139,57373.91
307.6967,57366.55
307.8796,57373.94
308.0624,57422.04
308.2452,57393.52
308.428,57380.09
308.6107,57447.73
308.7935,57444.67
308.9762,57466.72
309.1589,57504.0
309.3416,57535.04
309.5243,57547.46
309.7069,57583.63
309.8896,57576.02
310.0721,57585.27
310.2548,57639.06
310.4373,57673.68
310.6199,57766.29
310.8024,57777.38
310.985,57804.64
311.1674,57751.1
311.3499,57703.82
311.5324,57758.77
311.7148,57870.31
311.8973,57841.46
312.0797,57872.4
312.2621,57937.41
312.4445,57924.54
312.6268,57892.53
312.8091,57963.7
312.9915,57921.17
313.1738,57911.98
313.356,57872.06
313.5383,57850.35
313.7206,57887.54
313.9027,57865.89
314.085,57878.67
314.2672,57923.02
314.4493,57976.9
314.6314,58055.84
314.8136,58118.48
314.9957,58080.57
315.1778,58042.83
315.3598,58081.99
315.5419,58134.17
315.724,58170.26
315.9059,58179.55
316.088,58192.93
316.2699,58269.15
316.4519,58321.74
316.6338,58290.63
316.8157,58179.65
316.9977,58178.46
317.1795,58283.26
317.3614,58379.78
317.5432,58430.05
317.7251,58456.97
317.9069,58367.0
318.0887,58341.48
318.2704,58297.1
318.4522,58336.94
318.6339,58404.24
318.8156,58562.35
318.9973,58538.28
319.179,58602.01
319.3607,58689.62
319.5423,58753.32
319.7239,58769.05
319.9055,58747.74
320.0871,58771.2
320.2687,58796.64
320.4502,58789.44
320.6317,58724.67
320.8132,58786.06
320.9947,58854.04
321.1761,58905.78
321.3576,58921.89
321.5391,58932.1
321.7205,58982.76
321.9019,59002.78
322.0832,58988.91
322.2646,58978.89
322.4459,58987.36
322.6272,58978.95
322.8085,58984.89
322.9898,58988.14
323.1711,58972.27
323.3523,58962.85
323.5335,58941.01
323.7147,59077.49
323.8959,59257.07
324.0771,59342.12
324.2582,59344.24
324.4393,59380.9
324.6204,59420.38
324.8015,59464.67
324.9826,59547.82
325.1637,59696.43
325.3447,59710.83
325.5257,59720.73
325.7067,59695.93
325.8877,59556.72
326.0686,59480.67
326.2496,59523.53
326.4305,59510.31
326.6114,59571.14
326.7922,59642.71
326.9731,59709.35
327.1539,59735.47
327.3347,59798.33
327.5155,59853.15
327.6963,59959.71
327.8771,59996.53
328.0578,59895.79
328.2385,59729.92
328.4193,59729.79
328.5999,59749.16
328.7806,59742.45
328.9613,59794.5
329.1419,59801.15
329.3225,59850.61
329.5031,59833.75
329.6837,59819.61
329.8642,59797.9
330.0447,59779.2
330.2252,59751.84
330.4057,59693.15
330.5862,59688.18
330.7667,59710.95
330.9471,59772.7
331.1275,59873.17
331.3079,59941.18
331.4883,60058.35
331.6687,60105.89
331.849,59938.9
332.0293,59799.79
332.2096,59738.7
332.3899,59760.69
332.5702,59848.92
332.7504,59949.73
332.9306,60045.12
333.1108,60012.57
333.291,59892.87
333.4712,59878.6
333.6514,59917.1
333.8315,59919.8
334.0116,59923.99
334.1917,60004.42
334.3717,60095.14
334.5518,60140.03
334.7318,60075.84
334.9119,60030.65
335.0918,60073.95
335.2718,60128.39
335.4518,60169.75
335.6317,60198.35
335.8116,60284.0
335.9915,60243.54
336.1714,60091.27
336.3513,60025.49
336.5311,60062.44
336.7109,60159.06
336.8907,60216.02
337.0705,60059.64
337.2502,59857.0
337.43,59765.57
337.6097,59686.5
337.7894,59668.57
337.9691,59700.61
338.1488,59767.89
338.3284,59831.54
338.508,59949.56
338.6877,60084.85
338.8672,60112.47
339.0468,60041.15
339.2263,59968.86
339.4059,60253.58
339.5854,60711.37
339.7649,60467.44
339.9443,60144.48
340.1238,59997.19
340.3032,59986.68
340.4826,60003.28
340.662,59887.13
340.8414,59771.86
341.0207,59769.97
341.2001,59800.95
341.3794,59792.5
341.5587,59864.97
341.738,59918.51
341.9172,59928.52
342.0965,59922.96
342.2757,59806.21
342.4549,59590.4
342.6341,59582.07
342.8132,59620.74
342.9923,59829.13
343.1715,60027.32
343.3506,60071.28
343.5296,59820.67
343.7087,59652.09
343.8878,59566.89
344.0668,59549.13
344.2458,59561.91
344.4248,59455.18
344.6037,59416.76
344.7827,59450.81
344.9616,59427.8
345.1405,59437.66
345.3194,59430.33
345.4982,59356.27
345.6771,59275.47
345.8559,59270.89
346.0347,59267.22
346.2135,59226.8
346.3923,59205.73
346.571,59134.07
346.7498,59096.73
346.9285,59180.71
347.1071,59125.27
347.2859,58998.29
347.4645,59039.23
347.6431,59091.35
347.8217,59114.47
348.0003,59026.61
348.1789,59010.5
348.3574,58975.38
348.5359,58905.17
348.7145,58820.62
348.893,58830.55
349.0714,58831.27
349.2499,58705.98
349.4283,58591.51
349.6068,58458.99
349.7852,58425.93
349.9635,58463.86
350.1419,58456.27
350.3202,58397.04
350.4985,58276.22
350.6768,58186.36
350.8551,58124.54
351.0334,58103.05
351.2116,58066.61
351.3898,58069.78
351.568,57988.34
351.7462,57994.24
351.9243,57959.44
352.1025,57844.47
352.2806,57760.45
352.4587,57714.35
352.6368,57633.69
352.8148,57548.52
352.9929,57480.16
353.1709,57522.48
353.3489,57533.93
353.5268,57440.29
353.7048,57348.36
353.8828,57299.66
354.0607,57209.7
354.2386,57186.63
354.4165,57138.72
354.5943,57083.28
354.7722,57072.94
354.95,57151.94
355.1278,57145.13
355.3056,56994.87
355.4833,56791.17
355.6611,56621.16
355.8388,56488.87
356.0165,56434.2
356.1942,56482.4
356.3719,56573.54
356.5495,56503.55
356.7271,56418.13
356.9047,56390.01
357.0823,56366.44
357.2599,56397.25
357.4374,56316.37
357.6149,56139.14
357.7924,56014.16
357.9699,55985.02
358.1474,55915.1
358.3248,55765.38
358.5023,55694.07
358.6797,55571.85
358.8571,55487.08
359.0344,55441.81
359.2118,55321.91
359.3891,55334.58
359.5664,55210.33
359.7437,55162.2
359.9209,55103.46
360.0982,54969.01
360.2754,54757.53
360.4526,54811.69
360.6298,54793.26
360.807,54715.41
360.9841,54677.3
361.1613,54734.57
361.3383,55042.85
361.5154,54986.43
361.6925,54996.96
361.8695,54859.28
362.0466,54675.88
362.2236,54453.29
362.4005,54259.39
362.5775,54018.55
362.7545,53887.28
362.9314,53756.68
363.1083,53813.55
363.2852,54336.34
363.462,54339.76
363.6389,54071.84
363.8157,53811.89
363.9925,53523.14
364.1693,53362.35
364.346,53230.21
364.5228,53314.79
364.6996,53545.54
364.8762,53552.91
365.0529,53613.92
365.2296,53811.51
365.4062,53661.43
365.5829,53524.15
365.7595,53504.34
365.9361,53436.65
366.1126,53332.14
366.2892,54404.85
366.4657,56017.41
366.6422,56495.65
366.8186,55413.03
366.9951,55206.0
367.1716,54460.57
367.348,55243.22
367.5244,55821.54
367.7008,54802.34
367.8772,54074.56
368.0535,54002.47
368.2298,55972.24
368.4061,57334.88
368.5824,56464.17
368.7586,55381.99
368.9349,54837.75
369.1111,53701.82
369.2873,52900.46
369.4635,52782.26
369.6396,52717.88
369.8158,52753.76
369.9919,53431.68
370.168,54564.31
370.3441,54584.12
370.5202,53430.16
370.6962,52652.86
370.8722,52226.76
371.0482,52180.48
371.2242,52386.25
371.4002,52936.1
371.5761,53124.35
371.752,52743.16
371.9279,52751.61
372.1038,52835.79
372.2796,52670.73
372.4555,52586.72
372.6313,52604.01
372.8071,52325.47
372.9829,52210.81
373.1586,52586.72
373.3344,52653.48
373.5101,52162.67
373.6858,52088.44
373.8615,51880.09
374.0371,52067.22
374.2127,52571.8
374.3884,52290.53
374.564,51974.05
374.7395,51837.18
374.9151,51819.41
375.0906,52497.19
375.2661,53234.16
375.4416,52645.21
375.6171,52551.28
375.7925,52678.26
375.968,52765.65
376.1434,52572.02
376.3188,52504.36
376.4941,52486.86
376.6695,52593.37
376.8448,52756.42
377.0201,53079.59
377.1954,53350.25
377.3707,53086.1
377.5459,53382.98
377.7212,54063.39
377.8964,55240.63
378.0715,55549.37
378.2467,55036.49
378.4218,54413.57
378.597,53450.17
378.7721,53314.15
378.9472,53438.47
379.1222,55223.61
379.2973,55793.89
379.4723,56218.27
379.6473,58838.74
379.8223,59941.99
379.9972,57698.82
380.1722,56169.56
380.3471,55991.82
380.522,54539.91
380.6969,53656.03
380.8717,53928.64
381.0466,53646.94
381.2214,54138.2
381.3962,54700.18
381.571,54037.61
381.7457,53635.35
381.9204,53692.49
382.0952,53508.28
382.2699,53862.56
382.4445,54676.05
382.6192,55252.44
382.7938,55905.58
382.9685,56521.05
383.1431,55848.5
383.3176,54512.97
383.4922,53700.27
383.6667,54128.12
383.8412,53972.31
384.0157,53609.34
384.1902,53808.75
384.3646,53763.77
384.5391,53806.13
384.7134,54849.33
384.8878,56872.05
385.0622,58382.1
385.2365,56497.69
385.4109,54762.18
385.5852,54377.05
385.7594,55847.93
385.9337,59075.86
386.1079,60444.49
386.2822,61800.7
386.4564,61790.15
386.6306,59097.83
386.8047,58694.13
386.9789,59931.17
387.153,61786.41
387.3271,62747.44
387.5012,60876.38
387.6752,59611.42
387.8492,60487.71
388.0233,60562.13
388.1972,57983.25
388.3712,57141.13
388.5452,57227.97
388.7191,58350.84
388.893,61174.16
389.0669,61379.9
389.2408,56942.41
389.4146,53958.25
389.5884,52818.09
389.7623,52949.84
389.9361,53404.09
390.1098,53091.4
390.2835,53127.59
390.4573,53002.99
390.631,52996.38
390.8047,53325.57
390.9784,53621.58
391.152,53156.9
391.3256,52971.79
391.4992,52867.3
391.6728,52979.6
391.8464,54142.36
392.0199,54208.29
392.1934,53356.01
392.3669,53550.72
392.5403,54496.18
392.7138,55425.36
392.8873,56181.32
393.0607,55534.22
393.2341,55132.25
393.4074,55247.9
393.5808,54563.98
393.7542,54554.1
393.9274,54796.84
394.1007,54183.51
394.274,55694.85
394.4472,56639.94
394.6205,57980.03
394.7937,59041.94
394.9668,59340.06
395.14,58517.07
395.3131,55751.44
395.4863,54043.15
395.6594,54000.27
395.8325,53813.29
396.0055,54492.37
396.1786,55128.21
396.3516,55830.33
396.5246,54737.5
396.6975,53359.62
396.8705,53492.66
397.0434,55587.99
397.2163,54676.99
397.3892,54035.84
397.5621,54461.48
397.735,55702.2
397.9077,56949.48
398.0806,56848.37
398.2534,57837.52
398.4261,58584.65
398.5989,56447.13
398.7716,56959.6
398.9443,57904.93
399.117,61307.45
399.2896,62262.04
399.4623,60169.55
399.6349,57331.69
399.8075,57480.86
399.9801,55501.62
400.1526,54440.62
400.3252,53712.32
400.4977,53815.69
400.6702,54714.57
400.8427,53023.42
401.0151,52350.88
401.1875,51413.61
401.36,51239.98
401.5323,51061.15
401.7047,50558.91
401.877,50983.13
402.0494,51438.84
402.2216,52362.17
402.394,52418.59
402.5662,52518.19
402.7385,54923.03
402.9107,54902.07
403.0829,53262.01
403.2551,52401.24
403.4272,51712.72
403.5994,51870.89
403.7715,52216.43
403.9436,52919.71
404.1156,52677.86
