Timestamp,12/10/2023 14:36:02
Spectrometer Temp (C),18.75
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,3113.38
218.2508,3182.76
218.442,3251.47
218.6332,3328.51
218.8244,3401.66
219.0156,3480.93
219.2067,3561.74
219.3979,3643.39
219.589,3729.77
219.7801,3819.63
219.9712,3907.44
220.1623,4001.69
220.3533,4100.31
220.5444,4202.37
220.7354,4308.61
220.9264,4408.84
221.1174,4524.16
221.3083,4639.73
221.4993,4750.77
221.6902,4860.81
221.8812,4983.46
222.0721,5109.43
222.263,5235.22
222.4538,5371.11
222.6447,5507.96
222.8355,5648.34
223.0264,5779.25
223.2172,5926.85
223.408,6072.96
223.5987,6230.06
223.7895,6381.54
223.9802,6544.35
224.1709,6701.72
224.3616,6870.05
224.5524,7037.32
224.743,7214.64
224.9337,7380.05
225.1243,7568.74
225.315,7746.02
225.5056,7922.28
225.6962,8115.12
225.8867,8313.45
226.0773,8502.36
226.2678,8691.74
226.4584,8893.33
226.6489,9096.3
226.8394,9295.46
227.0298,9508.07
227.2203,9725.99
227.4108,9964.63
227.6012,10187.09
227.7916,10398.91
227.982,10633.43
228.1723,10859.81
228.3627,11088.27
228.5531,11323.04
228.7434,11559.9
228.9337,11805.16
229.124,12055.96
229.3143,12313.73
229.5045,12586.52
229.6948,12855.88
229.885,13131.82
230.0752,13416.69
230.2654,13694.63
230.4556,13982.14
230.6457,14257.81
230.8358,14533.07
231.026,14818.46
231.2161,15102.14
231.4062,15393.86
231.5963,15680.01
231.7863,15973.54
231.9764,16287.74
232.1664,16610.83
232.3564,16928.01
232.5464,17245.46
232.7364,17578.04
232.9263,17876.04
233.1163,18221.64
233.3062,18551.17
233.4961,18920.63
233.686,19258.71
233.8758,19564.1
234.0657,19872.75
234.2555,20223.67
234.4454,20560.36
234.6352,20909.93
234.825,21255.2
235.0147,21570.85
235.2045,21911.96
235.3942,22248.65
235.5839,22587.22
235.7737,22918.15
235.9633,23251.6
236.153,23615.2
236.3427,23978.03
236.5323,24326.39
236.7219,24651.87
236.9115,24955.65
237.1011,25275.95
237.2907,25634.04
237.4803,25985.4
237.6698,26321.68
237.8593,26673.69
238.0488,27007.01
238.2383,27348.45
238.4278,27692.79
238.6172,28052.82
238.8066,28404.23
238.9961,28752.41
239.1855,29117.3
239.3748,29462.87
239.5642,29777.61
239.7536,30131.31
239.9429,30470.93
240.1322,30768.09
240.3215,31103.1
240.5108,31439.12
240.7001,31783.81
240.8893,32113.73
241.0786,32436.0
241.2677,32751.39
241.457,33104.49
241.6461,33374.51
241.8353,33649.42
242.0244,33953.63
242.2136,34237.69
242.4027,34547.94
242.5918,34837.08
242.7809,35106.88
242.9699,35273.32
243.159,35472.42
243.348,35837.12
243.537,36214.04
243.726,36519.12
243.915,36786.9
244.1039,37060.13
244.2929,37204.93
244.4818,37331.53
244.6707,37616.02
244.8596,37982.85
245.0485,38331.97
245.2373,38660.52
245.4262,38981.72
245.615,39240.39
245.8038,39476.92
245.9926,39741.32
246.1814,39996.18
246.3701,40015.58
246.5589,40098.48
246.7476,40391.66
246.9363,40759.09
247.1249,41069.68
247.3136,41353.79
247.5023,41622.87
247.6909,41909.72
247.8795,42173.36
248.0681,42432.05
248.2567,42673.2
248.4453,42909.02
248.6338,43129.38
248.8224,43221.93
249.0109,43139.33
249.1994,43345.52
249.3878,43676.64
249.5763,43957.88
249.7648,44201.11
249.9532,44443.23
250.1416,44732.09
250.33,45000.82
250.5183,45271.99
250.7067,45463.4
250.8951,45638.24
251.0834,45808.41
251.2717,45991.35
251.46,46147.21
251.6483,46294.85
251.8365,46381.25
252.0247,46333.53
252.213,46500.62
252.4012,46715.71
252.5894,46989.18
252.7775,47159.53
252.9657,47323.9
253.1538,47535.56
253.3419,47701.93
253.53,47818.89
253.7181,47945.22
253.9062,48091.09
254.0942,48213.1
254.2823,48312.81
254.4703,48396.44
254.6583,48507.33
254.8463,48608.69
255.0342,48662.64
255.2222,48720.9
255.4101,48711.7
255.598,48684.93
255.7859,48811.01
255.9738,48997.65
256.1616,49174.24
256.3495,49369.53
256.5373,49517.62
256.7251,49720.95
256.9129,49838.57
257.1006,49947.49
257.2884,50087.03
257.4761,50245.26
257.6638,50342.26
257.8515,50374.86
258.0392,50438.24
258.2269,50497.34
258.4146,50553.17
258.6022,50619.52
258.7898,50634.23
258.9774,50672.3
259.165,50751.62
259.3525,50799.77
259.5401,50816.43
259.7276,50924.79
259.9151,51009.92
260.1026,51071.48
260.2901,51154.8
260.4776,51234.9
260.665,51400.54
260.8524,51531.14
261.0398,51648.92
261.2272,51699.44
261.4146,51700.01
261.6019,51762.87
261.7893,51836.62
261.9766,51882.89
262.1639,51947.88
262.3512,51929.69
262.5384,51943.24
262.7257,51954.54
262.9129,51986.38
263.1001,52012.52
263.2873,52092.44
263.4745,52133.19
263.6617,52054.91
263.8488,52080.15
264.0359,52132.2
264.2231,52155.32
264.4101,52188.54
264.5972,52231.26
264.7842,52267.16
264.9713,52275.86
265.1583,52272.94
265.3453,52303.5
265.5323,52345.25
265.7193,52384.37
265.9062,52463.54
266.0931,52480.14
266.2801,52485.92
266.4669,52544.71
266.6538,52595.81
266.8407,52649.13
267.0276,52611.59
267.2143,52585.8
267.4012,52633.96
267.588,52572.44
267.7747,52577.09
267.9615,52586.48
268.1482,52569.41
268.3349,52586.25
268.5217,52586.72
268.7083,52528.93
268.895,52527.87
269.0817,52567.46
269.2682,52553.57
269.4549,52500.37
269.6415,52403.58
269.8281,52391.51
270.0146,52451.15
270.2012,52474.52
270.3877,52520.51
270.5742,52507.74
270.7607,52509.79
270.9472,52515.83
271.1336,52503.02
271.32,52478.07
271.5065,52450.9
271.6929,52445.43
271.8792,52499.49
272.0656,52506.15
272.252,52533.56
272.4383,52552.0
272.6246,52530.97
272.8109,52523.5
272.9972,52618.87
273.1835,52679.62
273.3697,52721.47
273.5559,52753.04
273.7421,52776.4
273.9283,52784.07
274.1145,52788.4
274.3007,52811.2
274.4868,52861.66
274.6729,52947.13
274.859,52990.01
275.0451,53005.29
275.2311,52895.4
275.4172,52952.83
275.6032,53001.6
275.7892,53076.13
275.9752,53111.46
276.1612,53159.09
276.3472,53138.03
276.5331,53147.46
276.719,53179.59
276.9049,53193.43
277.0908,53182.23
277.2767,53193.13
277.4625,53250.97
277.6484,53263.94
277.8342,53252.07
278.02,53278.31
278.2057,53355.35
278.3915,53438.51
278.5772,53493.17
278.763,53465.09
278.9487,53543.53
279.1343,53630.65
279.32,53642.15
279.5057,53612.74
279.6913,53522.68
279.877,53536.25
280.0625,53558.2
280.2481,53523.76
280.4337,53502.87
280.6192,53596.09
280.8048,53682.06
280.9903,53677.6
281.1758,53649.21
281.3612,53598.92
281.5467,53631.74
281.7321,53713.35
281.9175,53770.8
282.1029,53794.83
282.2884,53834.05
282.4737,53799.83
282.6591,53778.03
282.8444,53811.37
283.0297,53844.15
283.215,53891.72
283.4002,53926.95
283.5855,53905.34
283.7707,53823.28
283.956,53832.04
284.1412,53861.8
284.3264,53949.59
284.5115,54046.85
284.6967,54131.35
284.8818,54123.0
285.0669,54075.37
285.252,54106.91
285.4371,54189.36
285.6222,54185.41
285.8072,54189.76
285.9922,54211.23
286.1772,54295.66
286.3622,54373.39
286.5472,54363.51
286.7321,54332.0
286.9171,54440.01
287.102,54495.83
287.2869,54606.72
287.4717,54733.56
287.6566,54788.59
287.8415,54843.17
288.0263,54879.08
288.2111,54831.0
288.3959,54778.91
288.5806,54835.94
288.7654,54915.55
288.9501,55097.89
289.1348,55178.16
289.3195,55221.45
289.5042,55299.71
289.6889,55424.98
289.8735,55377.19
290.0581,55404.5
290.2428,55375.97
290.4273,55456.29
290.6119,55571.42
290.7965,55632.39
290.981,55697.2
291.1655,55753.41
291.35,55674.71
291.5345,55654.78
291.719,55719.33
291.9034,55801.52
292.0878,55948.53
292.2722,55996.32
292.4566,56010.66
292.641,56099.97
292.8253,56158.6
293.0096,56180.86
293.194,56272.16
293.3783,56346.93
293.5626,56453.77
293.7468,56533.33
293.9311,56605.83
294.1153,56584.62
294.2995,56485.09
294.4837,56452.73
294.6678,56437.23
294.852,56458.57
295.0361,56558.7
295.2202,56643.99
295.4043,56756.04
295.5884,56800.24
295.7725,56869.35
295.9565,56899.47
296.1405,56872.52
296.3246,56886.86
296.5085,57033.51
296.6925,57198.39
296.8764,57252.69
297.0603,57273.13
297.2443,57307.0
297.4282,57306.88
297.612,57294.96
297.7959,57304.16
297.9797,57339.97
298.1635,57329.55
298.3474,57477.88
298.5311,57615.06
298.7149,57603.15
298.8987,57556.69
299.0823,57581.25
299.2661,57553.77
299.4498,57459.19
299.6334,57548.18
299.8171,57633.65
300.0007,57676.56
300.1843,57747.55
300.368,57794.68
300.5515,57810.92
300.7351,57834.98
300.9186,57885.29
301.1021,57873.46
301.2857,57946.02
301.4691,57996.41
301.6526,58093.09
301.8361,58097.07
302.0195,58109.39
302.2029,58151.71
302.3863,58216.5
302.5697,58220.59
302.753,58303.12
302.9364,58410.97
303.1197,58547.77
303.303,58593.69
303.4863,58584.38
303.6696,58489.05
303.8528,58472.35
304.036,58485.24
304.2192,58578.74
304.4024,58633.74
304.5856,58622.9
304.7688,58660.54
304.9519,58737.86
305.135,58781.57
305.3181,58804.79
305.5012,58830.63
305.6842,58928.13
305.8673,58978.2
306.0504,58969.32
306.2333,58889.44
306.4163,58935.13
306.5993,58941.95
306.7822,59012.18
306.9652,59079.03
307.1481,59067.92
307.331,59081.06
307.5139,59094.98
307.6967,59076.41
307.8796,59084.39
308.0624,59143.06
308.2452,59123.36
308.428,59119.51
308.6107,59168.15
308.7935,59170.73
308.9762,59192.19
309.1589,59229.72
309.3416,59255.47
309.5243,59283.8
309.7069,59324.7
309.8896,59320.02
310.0721,59321.56
310.2548,59369.06
310.4373,59422.97
310.6199,59510.25
310.8024,59515.96
310.985,59546.44
311.1674,59502.99
311.3499,59449.32
311.5324,59499.32
311.7148,59628.74
311.8973,59616.8
312.0797,59646.99
312.2621,59705.94
312.4445,59694.18
312.6268,59671.45
312.8091,59728.71
312.9915,59693.33
313.1738,59685.14
313.356,59659.26
313.5383,59629.28
313.7206,59658.7
313.9027,59626.67
314.085,59639.42
314.2672,59693.02
314.4493,59749.73
314.6314,59818.89
314.8136,59893.46
314.9957,59883.56
315.1778,59836.28
315.3598,59865.41
315.5419,59927.42
315.724,59976.34
315.9059,59998.7
316.088,60001.95
316.2699,60083.78
316.4519,60137.9
316.6338,60120.86
316.8157,60018.23
316.9977,60001.11
317.1795,60088.34
317.3614,60196.08
317.5432,60278.64
317.7251,60320.03
317.9069,60247.34
318.0887,60209.14
318.2704,60158.45
318.4522,60178.72
318.6339,60241.57
318.8156,60388.21
318.9973,60419.76
319.179,60487.95
319.3607,60581.41
319.5423,60673.29
319.7239,60710.37
319.9055,60693.96
320.0871,60719.5
320.2687,60757.11
320.4502,60748.47
320.6317,60689.65
320.8132,60733.94
320.9947,60814.29
321.1761,60881.72
321.3576,60921.11
321.5391,60941.76
321.7205,60975.89
321.9019,61032.01
322.0832,61035.64
322.2646,61036.55
322.4459,61038.24
322.6272,61029.47
322.8085,61032.55
322.9898,61048.95
323.1711,61027.96
323.3523,61021.43
323.5335,61003.3
323.7147,61110.3
323.8959,61306.11
324.0771,61450.82
324.2582,61523.69
324.4393,61587.78
324.6204,61661.66
324.8015,61728.03
324.9826,61849.02
325.1637,62027.95
325.3447,62128.36
325.5257,62194.05
325.7067,62198.51
325.8877,62084.72
326.0686,61968.04
326.2496,61952.56
326.4305,61926.31
326.6114,61957.3
326.7922,62034.42
326.9731,62115.72
327.1539,62181.78
327.3347,62273.02
327.5155,62384.39
327.6963,62543.58
327.8771,62670.9
328.0578,62659.45
328.2385,62530.4
328.4193,62463.34
328.5999,62434.73
328.7806,62409.2
328.9613,62427.21
329.1419,62430.57
329.3225,62485.8
329.5031,62499.01
329.6837,62487.62
329.8642,62462.91
330.0447,62433.63
330.2252,62402.32
330.4057,62344.38
330.5862,62294.1
330.7667,62285.31
330.9471,62320.04
331.1275,62448.06
331.3079,62570.03
331.4883,62753.88
331.6687,62893.27
331.849,62841.58
332.0293,62708.85
332.2096,62583.84
332.3899,62527.94
332.5702,62562.86
332.7504,62651.3
332.9306,62779.81
333.1108,62823.19
333.291,62775.56
333.4712,62746.05
333.6514,62761.76
333.8315,62770.24
334.0116,62772.5
334.1917,62843.18
334.3717,62951.79
334.5518,63049.26
334.7318,63062.06
334.9119,63061.6
335.0918,63107.23
335.2718,63174.6
335.4518,63242.63
335.6317,63315.04
335.8116,63443.65
335.9915,63495.71
336.1714,63423.46
336.3513,63341.07
336.5311,63317.33
336.7109,63383.19
336.8907,63468.69
337.0705,63387.3
337.2502,63184.35
337.43,62979.75
337.6097,62771.95
337.7894,62618.66
337.9691,62543.91
338.1488,62538.58
338.3284,62570.06
338.508,62693.67
338.6877,62863.86
338.8672,62980.92
339.0468,63008.94
339.2263,62983.54
339.4059,63232.28
339.5854,63740.43
339.7649,63804.26
339.9443,63661.6
340.1238,63496.35
340.3032,63369.86
340.4826,63287.61
340.662,63137.19
340.8414,62940.09
341.0207,62817.85
341.2001,62743.91
341.3794,62683.99
341.5587,62699.65
341.738,62744.26
341.9172,62770.11
342.0965,62780.9
342.2757,62681.29
342.4549,62459.33
342.6341,62337.56
342.8132,62285.05
342.9923,62413.55
343.1715,62649.81
343.3506,62805.8
343.5296,62689.91
343.7087,62510.69
343.8878,62330.76
344.0668,62225.67
344.2458,62156.4
344.4248,62029.35
344.6037,61929.33
344.7827,61901.61
344.9616,61858.02
345.1405,61844.02
345.3194,61827.13
345.4982,61753.0
345.6771,61654.92
345.8559,61594.8
346.0347,61564.0
346.2135,61518.7
346.3923,61475.15
346.571,61400.44
346.7498,61327.45
346.9285,61361.87
347.1071,61318.81
347.2859,61192.1
347.4645,61173.73
347.6431,61216.58
347.8217,61252.26
348.0003,61175.98
348.1789,61128.6
348.3574,61092.45
348.5359,61010.28
348.7145,60894.36
348.893,60873.29
349.0714,60862.55
349.2499,60742.33
349.4283,60605.73
349.6068,60469.15
349.7852,60375.27
349.9635,60384.11
350.1419,60367.67
350.3202,60306.72
350.4985,60197.89
350.6768,60082.52
350.8551,60002.64
351.0334,59957.4
351.2116,59898.36
351.3898,59891.01
351.568,59801.03
351.7462,59774.66
351.9243,59730.95
352.1025,59624.07
352.2806,59521.05
352.4587,59497.51
352.6368,59421.82
352.8148,59313.26
352.9929,59233.42
353.1709,59270.16
353.3489,59268.14
353.5268,59186.18
353.7048,59078.16
353.8828,59026.64
354.0607,58934.48
354.2386,58925.76
354.4165,58873.41
354.5943,58800.77
354.7722,58791.32
354.95,58872.16
355.1278,58862.5
355.3056,58715.05
355.4833,58503.67
355.6611,58318.24
355.8388,58201.48
356.0165,58143.54
356.1942,58183.19
356.3719,58274.27
356.5495,58208.64
356.7271,58129.89
356.9047,58086.38
357.0823,58074.16
357.2599,58083.64
357.4374,58017.15
357.6149,57846.86
357.7924,57690.33
357.9699,57683.07
358.1474,57611.24
358.3248,57467.33
358.5023,57404.97
358.6797,57264.94
358.8571,57193.87
359.0344,57116.75
359.2118,56996.75
359.3891,57006.49
359.5664,56866.56
359.7437,56819.68
359.9209,56761.32
360.0982,56617.57
360.2754,56419.48
360.4526,56479.81
360.6298,56452.55
360.807,56387.1
360.9841,56359.59
361.1613,56408.64
361.3383,56717.56
361.5154,56660.26
361.6925,56653.01
361.8695,56528.79
362.0466,56343.31
362.2236,56119.68
362.4005,55920.27
362.5775,55669.36
362.7545,55522.78
362.9314,55385.47
363.1083,55475.02
363.2852,56004.64
363.462,55995.04
363.6389,55731.08
363.8157,55449.27
363.9925,55148.51
364.1693,54972.36
364.346,54837.64
364.5228,54934.01
364.6996,55167.98
364.8762,55179.24
365.0529,55231.93
365.2296,55433.35
365.4062,55264.05
365.5829,55138.54
365.7595,55118.27
365.9361,55042.43
366.1126,54929.19
366.2892,56072.75
366.4657,57710.15
366.6422,58129.59
366.8186,57076.11
366.9951,56884.95
367.1716,56093.72
367.348,56953.39
367.5244,57453.36
367.7008,56418.91
367.8772,55708.09
368.0535,55690.19
368.2298,57715.77
368.4061,59008.85
368.5824,58076.69
368.7586,57070.76
368.9349,56507.12
369.1111,55296.3
369.2873,54493.01
369.4635,54396.21
369.6396,54304.03
369.8158,54342.49
369.9919,55058.17
370.168,56217.92
370.3441,56162.18
370.5202,55027.3
370.6962,54271.31
370.8722,53836.23
371.0482,53775.74
371.2242,53958.01
371.4002,54525.07
371.5761,54672.92
371.752,54309.52
371.9279,54358.7
372.1038,54459.35
372.2796,54274.24
372.4555,54180.67
372.6313,54179.95
372.8071,53890.26
372.9829,53805.87
373.1586,54186.18
373.3344,54212.54
373.5101,53749.3
373.6858,53678.52
373.8615,53453.38
374.0371,53651.95
374.2127,54146.84
374.3884,53842.56
374.564,53535.17
374.7395,53411.25
374.9151,53396.36
375.0906,54113.16
375.2661,54806.56
375.4416,54188.2
375.6171,54142.04
375.7925,54277.48
375.968,54358.35
376.1434,54130.9
376.3188,54094.53
376.4941,54083.82
376.6695,54182.15
376.8448,54344.78
377.0201,54659.41
377.1954,54936.89
377.3707,54658.34
377.5459,54997.71
377.7212,55699.02
377.8964,56882.48
378.0715,57144.07
378.2467,56643.82
378.4218,56026.1
378.597,55034.65
378.7721,54943.72
378.9472,55061.35
379.1222,56940.51
379.2973,57406.72
379.4723,57924.17
379.6473,60584.28
379.8223,61642.54
379.9972,59979.43
380.1722,58034.14
380.3471,57719.06
380.522,56134.76
380.6969,55284.57
380.8717,55591.92
381.0466,55230.11
381.2214,55793.67
381.3962,56302.45
381.571,55641.38
381.7457,55252.58
381.9204,55343.33
382.0952,55117.47
382.2699,55532.36
382.4445,56353.08
382.6192,56956.89
382.7938,57629.59
382.9685,58243.65
383.1431,57542.52
383.3176,56205.6
383.4922,55429.39
383.6667,55854.08
383.8412,55609.09
384.0157,55266.74
384.1902,55490.1
384.3646,55397.75
384.5391,55463.88
384.7134,56532.08
384.8878,58621.22
385.0622,59982.95
385.2365,58184.46
385.4109,56445.28
385.5852,56072.8
385.7594,57628.98
385.9337,60707.48
386.1079,62206.64
386.2822,64031.3
386.4564,64739.34
386.6306,63099.78
386.8047,62124.51
386.9789,62498.27
387.153,64344.21
387.3271,65465.67
387.5012,65081.28
387.6752,64406.14
387.8492,64669.33
388.0233,64695.08
388.1972,62781.96
388.3712,60640.62
388.5452,59487.8
388.7191,60202.87
388.893,62911.99
389.0669,63676.45
389.2408,60405.62
389.4146,55965.63
389.5884,54497.09
389.7623,54590.91
389.9361,54987.7
390.1098,54665.0
390.2835,54726.27
390.4573,54607.11
390.631,54622.4
390.8047,54936.12
390.9784,55206.82
391.152,54721.65
391.3256,54559.9
391.4992,54434.14
391.6728,54584.54
391.8464,55774.79
392.0199,55796.17
392.1934,54941.23
392.3669,55238.79
392.5403,56172.62
392.7138,57129.16
392.8873,57880.64
393.0607,57215.0
393.2341,56862.51
393.4074,56972.99
393.5808,56257.11
393.7542,56274.55
393.9274,56476.93
394.1007,55848.09
394.274,57433.66
394.4472,58334.59
394.6205,59660.79
394.7937,60695.81
394.9668,61153.51
395.14,60534.14
395.3131,57622.46
395.4863,55704.55
395.6594,55660.02
395.8325,55395.09
396.0055,56113.29
396.1786,56761.49
396.3516,57491.97
396.5246,56327.13
396.6975,54980.31
396.8705,55257.74
397.0434,57302.34
397.2163,56264.74
397.3892,55653.55
397.5621,56152.03
397.735,57362.32
397.9077,58570.19
398.0806,58404.3
398.2534,59564.06
398.4261,60124.25
398.5989,58230.83
398.7716,58616.32
398.9443,59646.22
399.117,62773.16
399.2896,64388.63
399.4623,63210.66
399.6349,60817.84
399.8075,59542.0
399.9801,57108.25
400.1526,55973.41
400.3252,55285.04
400.4977,55375.38
400.6702,56246.17
400.8427,54498.33
401.0151,53844.45
401.1875,52896.67
401.36,52705.61
401.5323,52463.74
401.7047,51975.43
401.877,52440.64
402.0494,52872.99
402.2216,53817.39
402.394,53842.52
402.5662,54008.38
402.7385,56483.3
402.9107,56329.33
403.0829,54696.86
403.2551,53914.22
403.4272,53231.73
403.5994,53333.98
403.7715,53689.88
403.9436,54336.38
404.1156,54111.3
