Timestamp,12/10/2023 19:19:32
Spectrometer Temp (C),16.5
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,3093.94
218.2508,3163.82
218.442,3230.9
218.6332,3304.7
218.8244,3376.91
219.0156,3452.14
219.2067,3532.64
219.3979,3617.17
219.589,3701.19
219.7801,3787.7
219.9712,3878.65
220.1623,3971.3
220.3533,4073.35
220.5444,4170.13
220.7354,4271.24
220.9264,4376.54
221.1174,4489.85
221.3083,4601.88
221.4993,4715.21
221.6902,4823.4
221.8812,4945.53
222.0721,5069.84
222.263,5194.22
222.4538,5326.07
222.6447,5462.49
222.8355,5600.13
223.0264,5736.68
223.2172,5873.94
223.408,6021.19
223.5987,6174.72
223.7895,6322.71
223.9802,6483.97
224.1709,6644.12
224.3616,6808.23
224.5524,6975.18
224.743,7148.8
224.9337,7309.01
225.1243,7499.05
225.315,7677.25
225.5056,7849.99
225.6962,8037.63
225.8867,8229.79
226.0773,8421.05
226.2678,8612.68
226.4584,8812.67
226.6489,9010.04
226.8394,9205.19
227.0298,9413.0
227.2203,9631.0
227.4108,9869.12
227.6012,10085.39
227.7916,10300.93
227.982,10531.11
228.1723,10749.89
228.3627,10984.18
228.5531,11216.44
228.7434,11446.87
228.9337,11691.8
229.124,11937.6
229.3143,12190.75
229.5045,12466.0
229.6948,12724.03
229.885,13003.32
230.0752,13284.35
230.2654,13560.73
230.4556,13836.2
230.6457,14114.16
230.8358,14387.94
231.026,14671.24
231.2161,14951.11
231.4062,15240.13
231.5963,15525.8
231.7863,15815.14
231.9764,16120.95
232.1664,16441.1
232.3564,16761.55
232.5464,17069.71
232.7364,17392.8
232.9263,17697.75
233.1163,18031.34
233.3062,18359.6
233.4961,18721.7
233.686,19051.77
233.8758,19358.94
234.0657,19663.73
234.2555,20009.13
234.4454,20353.37
234.6352,20684.95
234.825,21026.18
235.0147,21346.49
235.2045,21678.98
235.3942,22002.38
235.5839,22339.87
235.7737,22678.96
235.9633,23010.95
236.153,23366.09
236.3427,23722.54
236.5323,24064.72
236.7219,24398.42
236.9115,24692.24
237.1011,25013.3
237.2907,25362.23
237.4803,25716.21
237.6698,26044.34
237.8593,26390.95
238.0488,26731.14
238.2383,27068.29
238.4278,27402.14
238.6172,27767.14
238.8066,28112.91
238.9961,28450.09
239.1855,28805.13
239.3748,29146.6
239.5642,29460.63
239.7536,29813.12
239.9429,30150.33
240.1322,30454.22
240.3215,30780.34
240.5108,31110.73
240.7001,31450.62
240.8893,31781.52
241.0786,32089.15
241.2677,32409.33
241.457,32759.81
241.6461,33015.05
241.8353,33300.33
242.0244,33593.43
242.2136,33874.44
242.4027,34180.24
242.5918,34463.6
242.7809,34733.49
242.9699,34893.18
243.159,35104.15
243.348,35463.44
243.537,35835.03
243.726,36138.58
243.915,36403.12
244.1039,36663.98
244.2929,36814.71
244.4818,36939.3
244.6707,37221.25
244.8596,37599.73
245.0485,37943.73
245.2373,38262.09
245.4262,38573.68
245.615,38837.07
245.8038,39064.02
245.9926,39330.06
246.1814,39574.34
246.3701,39590.33
246.5589,39683.42
246.7476,39963.23
246.9363,40321.24
247.1249,40627.2
247.3136,40919.19
247.5023,41179.19
247.6909,41480.05
247.8795,41734.56
248.0681,41987.62
248.2567,42234.64
248.4453,42470.69
248.6338,42691.37
248.8224,42760.74
249.0109,42698.53
249.1994,42890.63
249.3878,43209.52
249.5763,43495.0
249.7648,43740.63
249.9532,43984.69
250.1416,44264.53
250.33,44536.46
250.5183,44788.08
250.7067,44986.33
250.8951,45160.36
251.0834,45324.97
251.2717,45508.19
251.46,45660.28
251.6483,45809.61
251.8365,45881.54
252.0247,45830.84
252.213,45993.16
252.4012,46214.17
252.5894,46486.35
252.7775,46653.28
252.9657,46798.63
253.1538,47029.08
253.3419,47187.16
253.53,47300.54
253.7181,47441.28
253.9062,47569.07
254.0942,47690.88
254.2823,47780.12
254.4703,47873.8
254.6583,47971.27
254.8463,48079.67
255.0342,48137.38
255.2222,48190.2
255.4101,48173.42
255.598,48156.19
255.7859,48278.6
255.9738,48460.71
256.1616,48640.0
256.3495,48822.14
256.5373,48958.98
256.7251,49180.61
256.9129,49300.41
257.1006,49391.01
257.2884,49528.05
257.4761,49686.07
257.6638,49771.14
257.8515,49804.05
258.0392,49880.22
258.2269,49931.02
258.4146,49982.7
258.6022,50049.94
258.7898,50065.59
258.9774,50092.05
259.165,50172.55
259.3525,50228.56
259.5401,50228.63
259.7276,50317.91
259.9151,50402.03
260.1026,50451.24
260.2901,50556.95
260.4776,50645.84
260.665,50799.09
260.8524,50910.86
261.0398,51038.25
261.2272,51084.56
261.4146,51084.04
261.6019,51147.83
261.7893,51211.64
261.9766,51256.3
262.1639,51329.18
262.3512,51320.43
262.5384,51308.92
262.7257,51316.62
262.9129,51344.55
263.1001,51366.55
263.2873,51454.06
263.4745,51486.94
263.6617,51389.28
263.8488,51430.4
264.0359,51479.35
264.2231,51496.51
264.4101,51540.2
264.5972,51580.51
264.7842,51607.73
264.9713,51618.66
265.1583,51611.43
265.3453,51628.71
265.5323,51668.65
265.7193,51711.86
265.9062,51785.71
266.0931,51803.76
266.2801,51797.04
266.4669,51850.9
266.6538,51898.63
266.8407,51956.11
267.0276,51918.55
267.2143,51889.53
267.4012,51931.53
267.588,51860.19
267.7747,51852.89
267.9615,51875.3
268.1482,51858.32
268.3349,51876.96
268.5217,51865.81
268.7083,51797.87
268.895,51795.14
269.0817,51844.34
269.2682,51828.66
269.4549,51764.4
269.6415,51661.22
269.8281,51662.7
270.0146,51712.27
270.2012,51730.37
270.3877,51759.93
270.5742,51759.9
270.7607,51753.67
270.9472,51759.14
271.1336,51746.77
271.32,51719.0
271.5065,51687.4
271.6929,51676.45
271.8792,51719.02
272.0656,51728.57
272.252,51751.93
272.4383,51764.42
272.6246,51741.13
272.8109,51749.88
272.9972,51842.4
273.1835,51902.09
273.3697,51910.69
273.5559,51946.1
273.7421,51964.77
273.9283,51986.99
274.1145,51980.14
274.3007,51992.72
274.4868,52038.84
274.6729,52129.98
274.859,52160.47
275.0451,52173.56
275.2311,52078.31
275.4172,52124.98
275.6032,52171.13
275.7892,52242.28
275.9752,52263.97
276.1612,52317.06
276.3472,52288.85
276.5331,52290.99
276.719,52315.86
276.9049,52344.24
277.0908,52328.21
277.2767,52338.54
277.4625,52394.77
277.6484,52398.43
277.8342,52372.33
278.02,52405.11
278.2057,52482.39
278.3915,52569.37
278.5772,52602.19
278.763,52576.95
278.9487,52660.95
279.1343,52746.13
279.32,52761.73
279.5057,52724.94
279.6913,52623.49
279.877,52633.75
280.0625,52661.36
280.2481,52618.95
280.4337,52594.89
280.6192,52693.49
280.8048,52777.02
280.9903,52760.75
281.1758,52738.48
281.3612,52702.03
281.5467,52713.46
281.7321,52799.53
281.9175,52851.89
282.1029,52879.8
282.2884,52897.4
282.4737,52874.57
282.6591,52842.65
282.8444,52880.63
283.0297,52898.06
283.215,52951.2
283.4002,52986.82
283.5855,52960.48
283.7707,52885.31
283.956,52896.01
284.1412,52919.4
284.3264,52993.28
284.5115,53095.91
284.6967,53173.2
284.8818,53155.81
285.0669,53116.59
285.252,53155.33
285.4371,53224.68
285.6222,53214.55
285.8072,53223.72
285.9922,53232.13
286.1772,53322.32
286.3622,53398.19
286.5472,53385.55
286.7321,53377.11
286.9171,53458.31
287.102,53509.47
287.2869,53611.24
287.4717,53748.3
287.6566,53800.68
287.8415,53855.6
288.0263,53885.8
288.2111,53836.9
288.3959,53779.15
288.5806,53836.6
288.7654,53913.2
288.9501,54091.53
289.1348,54166.74
289.3195,54220.98
289.5042,54296.19
289.6889,54404.96
289.8735,54374.68
290.0581,54397.92
290.2428,54364.91
290.4273,54430.1
290.6119,54562.86
290.7965,54605.4
290.981,54685.92
291.1655,54725.06
291.35,54657.17
291.5345,54635.24
291.719,54691.17
291.9034,54773.58
292.0878,54920.9
292.2722,54964.67
292.4566,54984.28
292.641,55058.93
292.8253,55117.74
293.0096,55144.98
293.194,55237.93
293.3783,55301.62
293.5626,55401.73
293.7468,55478.58
293.9311,55558.94
294.1153,55537.79
294.2995,55443.98
294.4837,55411.16
294.6678,55398.72
294.852,55421.45
295.0361,55518.54
295.2202,55604.0
295.4043,55704.96
295.5884,55752.0
295.7725,55807.41
295.9565,55853.89
296.1405,55826.19
296.3246,55835.69
296.5085,55988.34
296.6925,56131.25
296.8764,56190.25
297.0603,56211.06
297.2443,56239.55
297.4282,56238.01
297.612,56232.54
297.7959,56229.14
297.9797,56271.24
298.1635,56262.51
298.3474,56416.49
298.5311,56552.65
298.7149,56537.0
298.8987,56483.21
299.0823,56514.44
299.2661,56482.64
299.4498,56402.85
299.6334,56466.13
299.8171,56559.61
300.0007,56610.36
300.1843,56676.43
300.368,56715.78
300.5515,56734.67
300.7351,56765.57
300.9186,56807.82
301.1021,56812.76
301.2857,56871.81
301.4691,56924.42
301.6526,57027.54
301.8361,57024.72
302.0195,57031.23
302.2029,57072.58
302.3863,57153.16
302.5697,57137.37
302.753,57224.53
302.9364,57332.49
303.1197,57464.98
303.303,57510.75
303.4863,57500.27
303.6696,57413.76
303.8528,57386.01
304.036,57405.57
304.2192,57506.45
304.4024,57551.91
304.5856,57534.55
304.7688,57571.95
304.9519,57649.75
305.135,57676.73
305.3181,57705.46
305.5012,57745.19
305.6842,57835.9
305.8673,57887.6
306.0504,57876.77
306.2333,57802.54
306.4163,57849.91
306.5993,57847.68
306.7822,57917.99
306.9652,57997.76
307.1481,57982.35
307.331,57984.86
307.5139,57994.25
307.6967,57984.82
307.8796,58002.34
308.0624,58061.21
308.2452,58016.19
308.428,58021.6
308.6107,58074.31
308.7935,58074.83
308.9762,58095.94
309.1589,58132.49
309.3416,58175.3
309.5243,58184.5
309.7069,58208.63
309.8896,58202.8
310.0721,58219.33
310.2548,58249.93
310.4373,58316.79
310.6199,58403.86
310.8024,58411.8
310.985,58447.56
311.1674,58390.72
311.3499,58330.86
311.5324,58394.09
311.7148,58510.4
311.8973,58508.73
312.0797,58512.61
312.2621,58578.09
312.4445,58555.64
312.6268,58536.58
312.8091,58603.07
312.9915,58556.93
313.1738,58555.39
313.356,58525.24
313.5383,58497.6
313.7206,58535.34
313.9027,58491.01
314.085,58530.26
314.2672,58557.54
314.4493,58618.96
314.6314,58680.21
314.8136,58741.68
314.9957,58706.31
315.1778,58675.83
315.3598,58710.53
315.5419,58765.91
315.724,58819.39
315.9059,58822.5
316.088,58822.62
316.2699,58907.76
316.4519,58966.02
316.6338,58931.23
316.8157,58826.63
316.9977,58829.07
317.1795,58929.03
317.3614,59009.99
317.5432,59084.29
317.7251,59112.82
317.9069,59006.15
318.0887,59000.31
318.2704,58946.5
318.4522,58987.3
318.6339,59063.71
318.8156,59201.77
318.9973,59193.79
319.179,59267.54
319.3607,59338.27
319.5423,59416.15
319.7239,59422.61
319.9055,59391.45
320.0871,59427.1
320.2687,59451.11
320.4502,59446.34
320.6317,59375.66
320.8132,59429.25
320.9947,59506.05
321.1761,59569.36
321.3576,59577.19
321.5391,59590.53
321.7205,59628.35
321.9019,59661.59
322.0832,59660.38
322.2646,59650.43
322.4459,59648.76
322.6272,59652.48
322.8085,59649.17
322.9898,59667.12
323.1711,59643.56
323.3523,59626.12
323.5335,59599.46
323.7147,59725.79
323.8959,59910.73
324.0771,60005.68
324.2582,60043.95
324.4393,60076.19
324.6204,60126.39
324.8015,60176.76
324.9826,60273.68
325.1637,60416.79
325.3447,60443.23
325.5257,60447.97
325.7067,60426.69
325.8877,60291.39
326.0686,60204.46
326.2496,60229.02
326.4305,60227.22
326.6114,60279.65
326.7922,60345.4
326.9731,60409.4
327.1539,60436.59
327.3347,60504.97
327.5155,60567.35
327.6963,60699.06
327.8771,60757.04
328.0578,60685.23
328.2385,60521.75
328.4193,60491.61
328.5999,60493.33
328.7806,60478.86
328.9613,60515.7
329.1419,60516.69
329.3225,60570.92
329.5031,60558.04
329.6837,60541.38
329.8642,60502.8
330.0447,60493.12
330.2252,60464.26
330.4057,60418.35
330.5862,60406.93
330.7667,60432.02
330.9471,60479.09
331.1275,60614.64
331.3079,60702.1
331.4883,60839.03
331.6687,60881.72
331.849,60742.1
332.0293,60587.83
332.2096,60502.74
332.3899,60500.05
332.5702,60567.17
332.7504,60667.37
332.9306,60776.7
333.1108,60766.35
333.291,60670.25
333.4712,60650.57
333.6514,60686.07
333.8315,60683.34
334.0116,60699.81
334.1917,60773.33
334.3717,60854.39
334.5518,60914.39
334.7318,60866.17
334.9119,60824.05
335.0918,60858.75
335.2718,60904.18
335.4518,60953.75
335.6317,60994.43
335.8116,61075.6
335.9915,61064.36
336.1714,60936.32
336.3513,60866.38
336.5311,60871.25
336.7109,60968.37
336.8907,61026.7
337.0705,60896.88
337.2502,60689.29
337.43,60560.34
337.6097,60453.12
337.7894,60408.19
337.9691,60433.16
338.1488,60491.69
338.3284,60560.53
338.508,60683.75
338.6877,60825.39
338.8672,60871.39
339.0468,60823.08
339.2263,60768.41
339.4059,61060.08
339.5854,61487.94
339.7649,61318.14
339.9443,61039.22
340.1238,60849.85
340.3032,60787.34
340.4826,60770.65
340.662,60675.4
340.8414,60541.13
341.0207,60516.57
341.2001,60536.22
341.3794,60529.19
341.5587,60599.8
341.738,60658.4
341.9172,60667.65
342.0965,60663.42
342.2757,60554.94
342.4549,60341.57
342.6341,60300.2
342.8132,60326.46
342.9923,60512.59
343.1715,60735.59
343.3506,60791.48
343.5296,60575.1
343.7087,60406.94
343.8878,60295.34
344.0668,60275.38
344.2458,60267.65
344.4248,60170.51
344.6037,60116.58
344.7827,60135.97
344.9616,60106.22
345.1405,60097.06
345.3194,60101.18
345.4982,60025.4
345.6771,59946.39
345.8559,59927.06
346.0347,59912.01
346.2135,59883.92
346.3923,59844.88
346.571,59782.12
346.7498,59734.87
346.9285,59798.37
347.1071,59743.28
347.2859,59634.04
347.4645,59666.1
347.6431,59719.1
347.8217,59745.27
348.0003,59662.1
348.1789,59627.74
348.3574,59598.84
348.5359,59521.29
348.7145,59419.31
348.893,59436.59
349.0714,59443.86
349.2499,59330.07
349.4283,59201.73
349.6068,59084.61
349.7852,59028.02
349.9635,59054.52
350.1419,59027.22
350.3202,58965.31
350.4985,58835.03
350.6768,58747.04
350.8551,58687.23
351.0334,58658.92
351.2116,58620.76
351.3898,58627.31
351.568,58540.98
351.7462,58539.01
351.9243,58488.53
352.1025,58395.98
352.2806,58308.87
352.4587,58287.65
352.6368,58211.21
352.8148,58098.76
352.9929,58026.88
353.1709,58075.24
353.3489,58064.14
353.5268,57969.46
353.7048,57887.6
353.8828,57824.11
354.0607,57725.57
354.2386,57723.96
354.4165,57667.68
354.5943,57600.62
354.7722,57590.21
354.95,57659.6
355.1278,57651.96
355.3056,57511.24
355.4833,57317.67
355.6611,57142.76
355.8388,57017.08
356.0165,56977.06
356.1942,57012.11
356.3719,57086.48
356.5495,57032.75
356.7271,56957.97
356.9047,56905.19
357.0823,56896.07
357.2599,56908.25
357.4374,56824.89
357.6149,56661.75
357.7924,56519.84
357.9699,56511.27
358.1474,56440.8
358.3248,56287.54
358.5023,56244.69
358.6797,56098.08
358.8571,56021.5
359.0344,55929.75
359.2118,55817.92
359.3891,55812.01
359.5664,55665.6
359.7437,55638.95
359.9209,55577.77
360.0982,55418.77
360.2754,55235.16
360.4526,55308.2
360.6298,55268.27
360.807,55201.12
360.9841,55185.35
361.1613,55240.64
361.3383,55515.58
361.5154,55447.58
361.6925,55467.05
361.8695,55354.47
362.0466,55166.84
362.2236,54942.83
362.4005,54734.8
362.5775,54474.74
362.7545,54343.52
362.9314,54200.57
363.1083,54295.24
363.2852,54850.68
363.462,54756.23
363.6389,54526.82
363.8157,54266.43
363.9925,53976.56
364.1693,53798.41
364.346,53661.1
364.5228,53774.45
364.6996,53998.48
364.8762,53997.67
365.0529,54049.14
365.2296,54245.77
365.4062,54024.69
365.5829,53939.0
365.7595,53929.83
365.9361,53808.85
366.1126,53740.48
366.2892,54935.72
366.4657,56449.31
366.6422,56724.96
366.8186,55805.1
366.9951,55643.87
367.1716,54883.32
367.348,55814.48
367.5244,56105.65
367.7008,55166.81
367.8772,54481.66
368.0535,54577.04
368.2298,56537.69
368.4061,57707.39
368.5824,56639.29
368.7586,55875.56
368.9349,55314.68
369.1111,54059.86
369.2873,53326.47
369.4635,53234.43
369.6396,53083.14
369.8158,53141.82
369.9919,53858.14
370.168,54996.73
370.3441,54793.56
370.5202,53791.11
370.6962,53110.68
370.8722,52698.22
371.0482,52593.09
371.2242,52768.58
371.4002,53315.02
371.5761,53426.76
371.752,53092.23
371.9279,53181.89
372.1038,53258.46
372.2796,53047.29
372.4555,52987.14
372.6313,52963.09
372.8071,52676.5
372.9829,52613.53
373.1586,53027.9
373.3344,52967.42
373.5101,52558.5
373.6858,52522.92
373.8615,52304.52
374.0371,52478.98
374.2127,52933.9
374.3884,52589.39
374.564,52361.84
374.7395,52249.89
374.9151,52246.88
375.0906,52969.54
375.2661,53537.5
375.4416,52906.14
375.6171,52931.65
375.7925,53080.27
375.968,53129.09
376.1434,52896.69
376.3188,52885.57
376.4941,52865.72
376.6695,52960.86
376.8448,53147.67
377.0201,53423.29
377.1954,53656.91
377.3707,53401.72
377.5459,53768.46
377.7212,54474.24
377.8964,55607.96
378.0715,55753.58
378.2467,55327.45
378.4218,54713.76
378.597,53790.11
378.7721,53746.33
378.9472,53861.73
379.1222,55736.48
379.2973,55988.71
379.4723,56662.07
379.6473,59528.75
379.8223,60082.76
379.9972,57944.07
380.1722,56671.08
380.3471,56508.22
380.522,54811.84
380.6969,54090.39
380.8717,54406.29
381.0466,53923.38
381.2214,54607.02
381.3962,54968.8
381.571,54391.18
381.7457,54013.12
381.9204,54174.17
382.0952,53875.05
382.2699,54390.39
382.4445,55098.69
382.6192,55748.03
382.7938,56391.0
382.9685,56955.45
383.1431,56246.47
383.3176,54968.1
383.4922,54334.11
383.6667,54737.56
383.8412,54396.48
384.0157,54106.65
384.1902,54337.46
384.3646,54177.16
384.5391,54295.18
384.7134,55320.97
384.8878,57440.22
385.0622,58575.46
385.2365,56587.48
385.4109,55240.12
385.5852,54940.96
385.7594,56565.38
385.9337,59498.5
386.1079,60798.66
386.2822,62253.1
386.4564,62176.66
386.6306,59878.99
386.8047,59531.87
386.9789,60571.96
387.153,62435.5
387.3271,63231.16
387.5012,61680.31
387.6752,60665.3
387.8492,61378.95
388.0233,61076.13
388.1972,58643.3
388.3712,57847.57
388.5452,57922.55
388.7191,58963.87
388.893,61808.41
389.0669,61606.44
389.2408,57366.84
389.4146,54594.19
389.5884,53442.02
389.7623,53448.52
389.9361,53676.57
390.1098,53399.21
390.2835,53499.23
390.4573,53389.59
390.631,53409.57
390.8047,53732.35
390.9784,53934.39
391.152,53463.9
391.3256,53352.94
391.4992,53211.72
391.6728,53406.03
391.8464,54553.88
392.0199,54464.63
392.1934,53682.07
392.3669,54099.9
392.5403,54952.37
392.7138,55863.52
392.8873,56534.79
393.0607,55908.66
393.2341,55674.73
393.4074,55781.82
393.5808,55055.11
393.7542,55103.26
393.9274,55207.75
394.1007,54653.8
394.274,56224.06
394.4472,57026.74
394.6205,58320.25
394.7937,59333.47
394.9668,59612.86
395.14,58673.56
395.3131,55955.23
395.4863,54551.1
395.6594,54498.25
395.8325,54096.34
396.0055,54847.24
396.1786,55442.43
396.3516,56146.47
396.5246,54971.25
396.6975,53736.69
396.8705,54239.41
397.0434,56023.84
397.2163,54911.29
397.3892,54377.64
397.5621,54977.26
397.735,56095.64
397.9077,57195.18
398.0806,56903.03
398.2534,58367.42
398.4261,58523.51
398.5989,56739.57
398.7716,57225.94
398.9443,58472.39
399.117,61451.58
399.2896,62295.24
399.4623,60112.7
399.6349,57842.04
399.8075,57841.77
399.9801,55627.32
400.1526,54608.16
400.3252,54017.11
400.4977,54107.35
400.6702,54822.58
400.8427,53097.73
401.0151,52545.39
401.1875,51636.59
401.36,51455.12
401.5323,51126.08
401.7047,50686.64
401.877,51157.36
402.0494,51566.29
402.2216,52467.22
402.394,52420.34
402.5662,52701.49
402.7385,55086.57
402.9107,54764.74
403.0829,53255.28
403.2551,52605.66
403.4272,52018.13
403.5994,51992.94
403.7715,52357.48
403.9436,52875.09
404.1156,52733.81
