Timestamp,12/10/2023 21:41:17
Spectrometer Temp (C),15.5
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,3125.45
218.2508,3196.33
218.442,3262.33
218.6332,3340.23
218.8244,3412.65
219.0156,3491.27
219.2067,3569.22
219.3979,3653.65
219.589,3739.46
219.7801,3829.65
219.9712,3921.45
220.1623,4011.83
220.3533,4111.21
220.5444,4215.66
220.7354,4316.84
220.9264,4420.84
221.1174,4535.31
221.3083,4650.74
221.4993,4760.81
221.6902,4869.99
221.8812,4994.11
222.0721,5121.07
222.263,5251.84
222.4538,5381.78
222.6447,5519.31
222.8355,5658.17
223.0264,5796.7
223.2172,5935.82
223.408,6088.25
223.5987,6241.19
223.7895,6391.64
223.9802,6550.6
224.1709,6713.77
224.3616,6883.66
224.5524,7045.46
224.743,7226.29
224.9337,7387.59
225.1243,7579.79
225.315,7760.05
225.5056,7936.92
225.6962,8126.95
225.8867,8320.57
226.0773,8513.6
226.2678,8704.42
226.4584,8905.02
226.6489,9110.89
226.8394,9307.59
227.0298,9523.34
227.2203,9740.47
227.4108,9973.18
227.6012,10195.26
227.7916,10412.65
227.982,10643.43
228.1723,10866.22
228.3627,11107.67
228.5531,11334.94
228.7434,11573.8
228.9337,11817.77
229.124,12070.22
229.3143,12327.16
229.5045,12600.4
229.6948,12866.51
229.885,13146.5
230.0752,13430.47
230.2654,13711.96
230.4556,13991.8
230.6457,14268.07
230.8358,14553.33
231.026,14835.81
231.2161,15116.07
231.4062,15409.98
231.5963,15693.54
231.7863,15992.19
231.9764,16304.97
232.1664,16622.74
232.3564,16947.94
232.5464,17263.84
232.7364,17590.17
232.9263,17900.18
233.1163,18239.85
233.3062,18578.24
233.4961,18940.95
233.686,19273.59
233.8758,19579.68
234.0657,19895.44
234.2555,20244.31
234.4454,20583.98
234.6352,20934.2
234.825,21269.0
235.0147,21597.58
235.2045,21930.34
235.3942,22262.42
235.5839,22611.42
235.7737,22948.68
235.9633,23271.85
236.153,23645.14
236.3427,24002.29
236.5323,24350.54
236.7219,24684.27
236.9115,24983.15
237.1011,25311.43
237.2907,25672.23
237.4803,26023.42
237.6698,26349.01
237.8593,26697.44
238.0488,27037.26
238.2383,27386.2
238.4278,27723.22
238.6172,28100.21
238.8066,28447.99
238.9961,28795.72
239.1855,29156.06
239.3748,29497.38
239.5642,29826.93
239.7536,30172.04
239.9429,30517.63
240.1322,30817.17
240.3215,31155.7
240.5108,31493.01
240.7001,31834.62
240.8893,32162.85
241.0786,32489.41
241.2677,32804.04
241.457,33160.5
241.6461,33428.29
241.8353,33714.32
242.0244,34013.39
242.2136,34297.97
242.4027,34603.45
242.5918,34891.74
242.7809,35167.47
242.9699,35325.39
243.159,35547.37
243.348,35907.43
243.537,36276.12
243.726,36589.01
243.915,36858.82
244.1039,37121.81
244.2929,37267.22
244.4818,37414.48
244.6707,37694.31
244.8596,38070.74
245.0485,38409.51
245.2373,38737.98
245.4262,39061.06
245.615,39326.56
245.8038,39553.75
245.9926,39831.2
246.1814,40066.86
246.3701,40089.07
246.5589,40189.42
246.7476,40462.27
246.9363,40846.57
247.1249,41153.13
247.3136,41449.69
247.5023,41716.9
247.6909,41998.95
247.8795,42257.08
248.0681,42522.06
248.2567,42780.12
248.4453,43008.81
248.6338,43229.12
248.8224,43307.33
249.0109,43246.3
249.1994,43451.9
249.3878,43770.32
249.5763,44062.92
249.7648,44302.91
249.9532,44546.45
250.1416,44838.47
250.33,45116.98
250.5183,45373.75
250.7067,45569.13
250.8951,45739.89
251.0834,45921.89
251.2717,46098.59
251.46,46262.53
251.6483,46407.1
251.8365,46479.71
252.0247,46438.32
252.213,46602.69
252.4012,46822.76
252.5894,47098.26
252.7775,47256.32
252.9657,47418.88
253.1538,47649.66
253.3419,47800.58
253.53,47920.19
253.7181,48070.65
253.9062,48196.81
254.0942,48325.13
254.2823,48417.86
254.4703,48497.6
254.6583,48616.08
254.8463,48721.42
255.0342,48771.15
255.2222,48834.34
255.4101,48813.18
255.598,48790.81
255.7859,48919.78
255.9738,49118.46
256.1616,49294.15
256.3495,49481.15
256.5373,49615.51
256.7251,49828.26
256.9129,49948.71
257.1006,50046.47
257.2884,50196.65
257.4761,50342.24
257.6638,50431.13
257.8515,50464.62
258.0392,50540.83
258.2269,50597.41
258.4146,50645.6
258.6022,50723.51
258.7898,50732.15
258.9774,50768.34
259.165,50841.36
259.3525,50891.86
259.5401,50914.05
259.7276,51005.81
259.9151,51086.22
260.1026,51142.58
260.2901,51234.26
260.4776,51325.07
260.665,51481.59
260.8524,51609.99
261.0398,51729.37
261.2272,51784.17
261.4146,51776.95
261.6019,51841.1
261.7893,51910.91
261.9766,51951.02
262.1639,52028.09
262.3512,52015.96
262.5384,52020.49
262.7257,52033.05
262.9129,52067.39
263.1001,52067.14
263.2873,52157.93
263.4745,52194.57
263.6617,52118.58
263.8488,52144.64
264.0359,52190.49
264.2231,52220.52
264.4101,52251.9
264.5972,52294.59
264.7842,52320.3
264.9713,52332.72
265.1583,52320.22
265.3453,52348.4
265.5323,52395.79
265.7193,52425.06
265.9062,52490.4
266.0931,52519.02
266.2801,52517.37
266.4669,52573.44
266.6538,52618.17
266.8407,52670.38
267.0276,52631.26
267.2143,52618.53
267.4012,52662.55
267.588,52591.6
267.7747,52598.66
267.9615,52597.69
268.1482,52590.83
268.3349,52601.65
268.5217,52591.4
268.7083,52544.28
268.895,52528.78
269.0817,52564.53
269.2682,52559.11
269.4549,52505.22
269.6415,52406.27
269.8281,52390.01
270.0146,52433.5
270.2012,52465.58
270.3877,52492.4
270.5742,52489.91
270.7607,52484.88
270.9472,52485.58
271.1336,52467.02
271.32,52439.07
271.5065,52410.54
271.6929,52418.11
271.8792,52457.19
272.0656,52455.23
272.252,52482.39
272.4383,52500.05
272.6246,52486.44
272.8109,52484.84
272.9972,52569.94
273.1835,52633.65
273.3697,52660.46
273.5559,52683.24
273.7421,52706.68
273.9283,52714.31
274.1145,52713.32
274.3007,52734.06
274.4868,52775.32
274.6729,52868.3
274.859,52900.99
275.0451,52920.4
275.2311,52816.39
275.4172,52858.37
275.6032,52906.93
275.7892,52972.12
275.9752,53001.94
276.1612,53066.73
276.3472,53037.24
276.5331,53035.45
276.719,53066.05
276.9049,53081.75
277.0908,53051.0
277.2767,53073.46
277.4625,53123.78
277.6484,53123.84
277.8342,53116.0
278.02,53146.09
278.2057,53217.9
278.3915,53304.58
278.5772,53332.44
278.763,53310.93
278.9487,53394.42
279.1343,53481.69
279.32,53491.62
279.5057,53459.14
279.6913,53356.7
279.877,53373.33
280.0625,53388.03
280.2481,53359.15
280.4337,53339.45
280.6192,53421.77
280.8048,53503.46
280.9903,53498.07
281.1758,53471.84
281.3612,53433.84
281.5467,53448.78
281.7321,53529.29
281.9175,53590.25
282.1029,53603.04
282.2884,53635.34
282.4737,53605.29
282.6591,53568.94
282.8444,53600.72
283.0297,53642.24
283.215,53676.56
283.4002,53714.87
283.5855,53682.48
283.7707,53605.88
283.956,53624.0
284.1412,53639.29
284.3264,53705.29
284.5115,53825.14
284.6967,53895.28
284.8818,53880.71
285.0669,53839.27
285.252,53881.67
285.4371,53940.39
285.6222,53931.6
285.8072,53941.39
285.9922,53963.39
286.1772,54034.99
286.3622,54126.75
286.5472,54121.06
286.7321,54096.79
286.9171,54190.73
287.102,54247.17
287.2869,54339.45
287.4717,54466.57
287.6566,54521.45
287.8415,54574.39
288.0263,54604.58
288.2111,54556.65
288.3959,54510.02
288.5806,54566.5
288.7654,54638.52
288.9501,54815.02
289.1348,54898.67
289.3195,54940.25
289.5042,55010.37
289.6889,55130.52
289.8735,55090.42
290.0581,55120.6
290.2428,55074.78
290.4273,55153.44
290.6119,55273.59
290.7965,55328.22
290.981,55397.35
291.1655,55446.29
291.35,55375.32
291.5345,55344.7
291.719,55412.76
291.9034,55490.61
292.0878,55629.21
292.2722,55685.17
292.4566,55691.79
292.641,55778.13
292.8253,55829.35
293.0096,55855.04
293.194,55969.47
293.3783,56023.57
293.5626,56111.11
293.7468,56201.1
293.9311,56289.2
294.1153,56250.01
294.2995,56158.87
294.4837,56127.39
294.6678,56108.74
294.852,56138.63
295.0361,56233.86
295.2202,56322.16
295.4043,56428.05
295.5884,56474.75
295.7725,56541.51
295.9565,56575.3
296.1405,56537.86
296.3246,56549.69
296.5085,56701.13
296.6925,56841.8
296.8764,56902.79
297.0603,56936.97
297.2443,56948.27
297.4282,56960.9
297.612,56941.65
297.7959,56953.24
297.9797,56986.4
298.1635,56978.11
298.3474,57123.94
298.5311,57259.11
298.7149,57250.63
298.8987,57203.71
299.0823,57231.96
299.2661,57197.83
299.4498,57119.02
299.6334,57178.78
299.8171,57272.29
300.0007,57319.17
300.1843,57384.66
300.368,57436.12
300.5515,57466.44
300.7351,57491.5
300.9186,57518.23
301.1021,57526.48
301.2857,57591.88
301.4691,57636.84
301.6526,57745.14
301.8361,57745.38
302.0195,57747.76
302.2029,57789.29
302.3863,57862.0
302.5697,57860.09
302.753,57942.44
302.9364,58054.49
303.1197,58188.12
303.303,58215.05
303.4863,58211.87
303.6696,58140.63
303.8528,58107.95
304.036,58122.33
304.2192,58218.66
304.4024,58258.44
304.5856,58243.65
304.7688,58299.0
304.9519,58373.64
305.135,58404.59
305.3181,58424.1
305.5012,58470.22
305.6842,58552.52
305.8673,58607.01
306.0504,58598.09
306.2333,58520.72
306.4163,58564.52
306.5993,58568.74
306.7822,58635.17
306.9652,58715.63
307.1481,58700.75
307.331,58701.52
307.5139,58716.61
307.6967,58712.39
307.8796,58718.37
308.0624,58772.35
308.2452,58741.96
308.428,58735.05
308.6107,58796.98
308.7935,58794.66
308.9762,58819.47
309.1589,58867.26
309.3416,58902.83
309.5243,58917.32
309.7069,58950.59
309.8896,58942.04
310.0721,58950.32
310.2548,58999.71
310.4373,59038.79
310.6199,59132.03
310.8024,59148.06
310.985,59182.35
311.1674,59130.79
311.3499,59083.11
311.5324,59129.64
311.7148,59249.13
311.8973,59240.12
312.0797,59266.61
312.2621,59319.01
312.4445,59301.73
312.6268,59278.58
312.8091,59335.08
312.9915,59296.4
313.1738,59298.51
313.356,59275.14
313.5383,59241.75
313.7206,59281.86
313.9027,59246.42
314.085,59256.68
314.2672,59301.04
314.4493,59363.55
314.6314,59435.14
314.8136,59495.41
314.9957,59466.33
315.1778,59435.07
315.3598,59465.57
315.5419,59521.35
315.724,59566.26
315.9059,59599.88
316.088,59598.39
316.2699,59685.27
316.4519,59733.92
316.6338,59707.64
316.8157,59615.14
316.9977,59602.22
317.1795,59682.31
317.3614,59780.19
317.5432,59855.87
317.7251,59898.57
317.9069,59818.58
318.0887,59795.77
318.2704,59744.53
318.4522,59770.25
318.6339,59848.79
318.8156,59991.06
318.9973,60003.52
319.179,60073.24
319.3607,60168.19
319.5423,60250.83
319.7239,60268.35
319.9055,60251.28
320.0871,60265.73
320.2687,60290.56
320.4502,60295.95
320.6317,60234.83
320.8132,60278.06
320.9947,60352.44
321.1761,60416.59
321.3576,60458.15
321.5391,60469.39
321.7205,60511.73
321.9019,60562.66
322.0832,60560.26
322.2646,60561.85
322.4459,60566.69
322.6272,60558.78
322.8085,60554.66
322.9898,60578.39
323.1711,60563.84
323.3523,60545.99
323.5335,60519.83
323.7147,60624.67
323.8959,60817.13
324.0771,60945.73
324.2582,61011.23
324.4393,61060.14
324.6204,61130.76
324.8015,61192.04
324.9826,61308.14
325.1637,61470.93
325.3447,61547.69
325.5257,61582.01
325.7067,61584.69
325.8877,61460.69
326.0686,61351.52
326.2496,61348.38
326.4305,61332.91
326.6114,61373.84
326.7922,61424.4
326.9731,61494.25
327.1539,61543.34
327.3347,61624.71
327.5155,61702.25
327.6963,61855.96
327.8771,61960.75
328.0578,61935.07
328.2385,61803.19
328.4193,61734.76
328.5999,61729.29
328.7806,61711.87
328.9613,61725.88
329.1419,61732.07
329.3225,61769.84
329.5031,61765.25
329.6837,61755.46
329.8642,61728.29
330.0447,61695.79
330.2252,61662.45
330.4057,61610.8
330.5862,61576.15
330.7667,61594.57
330.9471,61652.75
331.1275,61805.86
331.3079,61929.71
331.4883,62110.05
331.6687,62194.22
331.849,62108.75
332.0293,61969.9
332.2096,61838.49
332.3899,61784.19
332.5702,61829.05
332.7504,61917.79
332.9306,62052.99
333.1108,62081.75
333.291,62017.85
333.4712,61976.94
333.6514,62007.09
333.8315,62015.28
334.0116,62022.21
334.1917,62092.55
334.3717,62198.55
334.5518,62281.44
334.7318,62270.45
334.9119,62254.52
335.0918,62288.28
335.2718,62342.32
335.4518,62399.24
335.6317,62467.9
335.8116,62572.09
335.9915,62594.1
336.1714,62491.37
336.3513,62416.57
336.5311,62392.52
336.7109,62457.88
336.8907,62535.35
337.0705,62436.69
337.2502,62217.27
337.43,62038.25
337.6097,61863.52
337.7894,61758.19
337.9691,61737.77
338.1488,61764.03
338.3284,61823.62
338.508,61955.84
338.6877,62132.17
338.8672,62233.88
339.0468,62230.32
339.2263,62195.17
339.4059,62490.77
339.5854,62954.9
339.7649,62924.06
339.9443,62734.76
340.1238,62546.87
340.3032,62417.19
340.4826,62354.23
340.662,62213.32
340.8414,62041.54
341.0207,61950.06
341.2001,61913.74
341.3794,61882.47
341.5587,61933.26
341.738,61989.12
341.9172,62024.54
342.0965,62032.65
342.2757,61936.08
342.4549,61719.87
342.6341,61619.9
342.8132,61606.54
342.9923,61772.9
343.1715,62018.35
343.3506,62134.74
343.5296,61987.54
343.7087,61828.35
343.8878,61665.54
344.0668,61582.65
344.2458,61543.79
344.4248,61433.67
344.6037,61341.67
344.7827,61337.79
344.9616,61302.9
345.1405,61282.59
345.3194,61277.58
345.4982,61202.41
345.6771,61113.9
345.8559,61074.32
346.0347,61052.74
346.2135,61007.98
346.3923,60962.98
346.571,60886.83
346.7498,60819.99
346.9285,60864.03
347.1071,60815.92
347.2859,60705.83
347.4645,60715.2
347.6431,60777.01
347.8217,60808.49
348.0003,60727.13
348.1789,60688.26
348.3574,60657.41
348.5359,60571.25
348.7145,60463.63
348.893,60447.17
349.0714,60438.78
349.2499,60333.5
349.4283,60187.45
349.6068,60042.3
349.7852,59979.23
349.9635,59985.33
350.1419,59958.6
350.3202,59908.4
350.4985,59786.55
350.6768,59684.47
350.8551,59621.76
351.0334,59589.9
351.2116,59549.9
351.3898,59543.78
351.568,59455.86
351.7462,59444.32
351.9243,59392.87
352.1025,59288.95
352.2806,59205.06
352.4587,59179.37
352.6368,59095.49
352.8148,58981.89
352.9929,58919.21
353.1709,58953.66
353.3489,58947.49
353.5268,58865.17
353.7048,58772.16
353.8828,58711.5
354.0607,58618.93
354.2386,58589.79
354.4165,58545.83
354.5943,58491.12
354.7722,58474.21
354.95,58554.32
355.1278,58531.73
355.3056,58385.37
355.4833,58192.75
355.6611,58014.55
355.8388,57899.16
356.0165,57857.56
356.1942,57885.89
356.3719,57956.74
356.5495,57903.83
356.7271,57833.16
356.9047,57776.91
357.0823,57777.18
357.2599,57781.82
357.4374,57700.8
357.6149,57539.82
357.7924,57386.83
357.9699,57396.86
358.1474,57322.98
358.3248,57171.58
358.5023,57134.2
358.6797,56979.17
358.8571,56896.99
359.0344,56812.26
359.2118,56684.3
359.3891,56685.6
359.5664,56540.95
359.7437,56502.5
359.9209,56473.09
360.0982,56292.23
360.2754,56118.37
360.4526,56186.46
360.6298,56146.33
360.807,56071.04
360.9841,56067.33
361.1613,56114.41
361.3383,56380.12
361.5154,56316.28
361.6925,56340.27
361.8695,56219.8
362.0466,56035.27
362.2236,55805.8
362.4005,55605.69
362.5775,55344.12
362.7545,55198.28
362.9314,55080.32
363.1083,55184.76
363.2852,55731.89
363.462,55608.41
363.6389,55381.19
363.8157,55125.68
363.9925,54843.96
364.1693,54668.28
364.346,54514.62
364.5228,54639.69
364.6996,54852.35
364.8762,54858.0
365.0529,54919.14
365.2296,55120.12
365.4062,54872.88
365.5829,54806.66
365.7595,54807.3
365.9361,54659.13
366.1126,54603.27
366.2892,55850.4
366.4657,57359.32
366.6422,57546.06
366.8186,56705.94
366.9951,56540.79
367.1716,55794.05
367.348,56769.69
367.5244,56950.86
367.7008,56026.31
367.8772,55343.21
368.0535,55549.56
368.2298,57464.99
368.4061,58574.76
368.5824,57443.45
368.7586,56783.26
368.9349,56201.35
369.1111,54911.79
369.2873,54208.33
369.4635,54122.97
369.6396,53953.6
369.8158,54003.41
369.9919,54736.97
370.168,55898.62
370.3441,55596.73
370.5202,54654.16
370.6962,53992.02
370.8722,53581.54
371.0482,53449.02
371.2242,53637.8
371.4002,54178.0
371.5761,54254.59
371.752,53957.74
371.9279,54060.56
372.1038,54132.77
372.2796,53899.08
372.4555,53850.68
372.6313,53809.0
372.8071,53529.63
372.9829,53478.75
373.1586,53900.76
373.3344,53792.42
373.5101,53416.82
373.6858,53371.84
373.8615,53158.3
374.0371,53358.03
374.2127,53782.87
374.3884,53424.23
374.564,53213.84
374.7395,53116.95
374.9151,53099.56
375.0906,53871.53
375.2661,54371.28
375.4416,53763.87
375.6171,53827.34
375.7925,53979.45
375.968,53991.5
376.1434,53750.55
376.3188,53761.07
376.4941,53747.49
376.6695,53819.19
376.8448,54014.84
377.0201,54301.21
377.1954,54519.34
377.3707,54279.89
377.5459,54673.76
377.7212,55399.83
377.8964,56505.72
378.0715,56593.89
378.2467,56208.28
378.4218,55606.78
378.597,54702.4
378.7721,54662.22
378.9472,54795.51
379.1222,56702.24
379.2973,56842.81
379.4723,57621.33
379.6473,60493.68
379.8223,61006.43
379.9972,59143.42
380.1722,57682.08
380.3471,57479.74
380.522,55716.83
380.6969,55035.19
380.8717,55348.38
381.0466,54806.7
381.2214,55561.92
381.3962,55834.01
381.571,55291.48
381.7457,54918.1
381.9204,55107.49
382.0952,54771.28
382.2699,55352.27
382.4445,56010.18
382.6192,56689.6
382.7938,57347.88
382.9685,57875.68
383.1431,57143.93
383.3176,55887.82
383.4922,55315.88
383.6667,55703.27
383.8412,55287.96
384.0157,55029.61
384.1902,55265.45
384.3646,55081.97
384.5391,55253.83
384.7134,56268.47
384.8878,58460.17
385.0622,59414.83
385.2365,57488.03
385.4109,56223.43
385.5852,55940.02
385.7594,57666.57
385.9337,60382.77
386.1079,61778.85
386.2822,63492.41
386.4564,63762.43
386.6306,62066.95
386.8047,61420.35
386.9789,62038.86
387.153,63928.27
387.3271,64982.88
387.5012,64118.2
387.6752,63385.45
387.8492,63859.49
388.0233,63515.52
388.1972,61332.12
388.3712,59562.73
388.5452,59063.36
388.7191,59976.9
388.893,62779.09
389.0669,62830.49
389.2408,59232.67
389.4146,55663.98
389.5884,54471.29
389.7623,54445.64
389.9361,54565.95
390.1098,54304.7
390.2835,54419.9
390.4573,54315.14
390.631,54322.14
390.8047,54652.89
390.9784,54841.96
391.152,54369.53
391.3256,54296.41
391.4992,54121.08
391.6728,54355.46
391.8464,55492.94
392.0199,55350.17
392.1934,54590.51
392.3669,55096.99
392.5403,55920.71
392.7138,56842.65
392.8873,57454.37
393.0607,56850.06
393.2341,56677.55
393.4074,56736.13
393.5808,56014.06
393.7542,56105.87
393.9274,56133.49
394.1007,55653.73
394.274,57229.37
394.4472,58032.25
394.6205,59293.08
394.7937,60273.66
394.9668,60669.56
395.14,59818.02
395.3131,57011.44
395.4863,55594.27
395.6594,55522.1
395.8325,55055.65
396.0055,55835.5
396.1786,56415.69
396.3516,57081.85
396.5246,55870.95
396.6975,54677.57
396.8705,55297.96
397.0434,56948.36
397.2163,55809.02
397.3892,55305.37
397.5621,55997.76
397.735,57083.49
397.9077,58145.86
398.0806,57811.1
398.2534,59440.54
398.4261,59411.39
398.5989,57819.11
398.7716,58192.09
398.9443,59618.03
399.117,62318.96
399.2896,63500.85
399.4623,61856.73
399.6349,59739.05
399.8075,58945.59
399.9801,56613.94
400.1526,55539.09
400.3252,55005.9
400.4977,55121.81
400.6702,55711.93
400.8427,53999.13
401.0151,53464.93
401.1875,52577.45
401.36,52399.07
401.5323,51994.34
401.7047,51597.71
401.877,52061.62
402.0494,52471.63
402.2216,53363.98
402.394,53290.41
402.5662,53665.95
402.7385,56021.56
402.9107,55633.02
403.0829,54149.36
403.2551,53536.89
403.4272,52997.55
403.5994,52919.63
403.7715,53300.22
403.9436,53759.53
404.1156,53669.61
