Timestamp,12/10/2023 12:24:21
Spectrometer Temp (C),19.75
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,3048.53
218.2508,3116.61
218.442,3179.88
218.6332,3254.45
218.8244,3325.65
219.0156,3404.2
219.2067,3481.45
219.3979,3564.9
219.589,3649.58
219.7801,3733.94
219.9712,3822.9
220.1623,3913.71
220.3533,4010.96
220.5444,4112.01
220.7354,4213.65
220.9264,4312.49
221.1174,4426.76
221.3083,4538.27
221.4993,4645.24
221.6902,4754.44
221.8812,4874.6
222.0721,4996.92
222.263,5121.06
222.4538,5253.38
222.6447,5385.96
222.8355,5520.31
223.0264,5653.29
223.2172,5790.14
223.408,5937.1
223.5987,6086.48
223.7895,6233.85
223.9802,6395.05
224.1709,6548.55
224.3616,6710.2
224.5524,6879.0
224.743,7049.41
224.9337,7206.95
225.1243,7395.17
225.315,7568.18
225.5056,7743.2
225.6962,7928.03
225.8867,8118.52
226.0773,8305.56
226.2678,8494.19
226.4584,8693.83
226.6489,8890.96
226.8394,9079.86
227.0298,9293.47
227.2203,9504.18
227.4108,9731.52
227.6012,9950.52
227.7916,10162.17
227.982,10382.89
228.1723,10601.22
228.3627,10837.58
228.5531,11063.26
228.7434,11292.15
228.9337,11531.86
229.124,11772.6
229.3143,12027.25
229.5045,12293.71
229.6948,12556.35
229.885,12826.82
230.0752,13101.86
230.2654,13373.46
230.4556,13650.16
230.6457,13922.09
230.8358,14203.77
231.026,14474.09
231.2161,14752.2
231.4062,15036.53
231.5963,15314.59
231.7863,15601.02
231.9764,15911.6
232.1664,16219.99
232.3564,16541.8
232.5464,16848.71
232.7364,17169.95
232.9263,17471.88
233.1163,17797.36
233.3062,18127.78
233.4961,18484.69
233.686,18808.89
233.8758,19111.57
234.0657,19415.55
234.2555,19757.9
234.4454,20088.49
234.6352,20423.03
234.825,20757.28
235.0147,21077.46
235.2045,21404.79
235.3942,21734.62
235.5839,22069.06
235.7737,22386.7
235.9633,22718.06
236.153,23069.06
236.3427,23421.82
236.5323,23761.7
236.7219,24088.89
236.9115,24379.03
237.1011,24693.02
237.2907,25044.89
237.4803,25394.67
237.6698,25713.48
237.8593,26058.95
238.0488,26383.91
238.2383,26716.96
238.4278,27050.04
238.6172,27413.64
238.8066,27752.71
238.9961,28094.12
239.1855,28453.24
239.3748,28780.61
239.5642,29096.99
239.7536,29449.94
239.9429,29771.7
240.1322,30073.93
240.3215,30396.48
240.5108,30729.02
240.7001,31071.06
240.8893,31380.69
241.0786,31696.36
241.2677,32003.83
241.457,32363.83
241.6461,32614.16
241.8353,32901.65
242.0244,33180.38
242.2136,33459.54
242.4027,33756.28
242.5918,34038.71
242.7809,34309.36
242.9699,34468.22
243.159,34671.72
243.348,35031.67
243.537,35393.4
243.726,35698.35
243.915,35954.26
244.1039,36216.46
244.2929,36378.26
244.4818,36493.43
244.6707,36775.67
244.8596,37142.14
245.0485,37473.79
245.2373,37799.3
245.4262,38105.04
245.615,38363.85
245.8038,38593.56
245.9926,38858.54
246.1814,39105.1
246.3701,39134.21
246.5589,39207.93
246.7476,39485.62
246.9363,39849.22
247.1249,40148.95
247.3136,40433.17
247.5023,40696.15
247.6909,40984.97
247.8795,41229.04
248.0681,41490.06
248.2567,41725.01
248.4453,41956.02
248.6338,42181.71
248.8224,42265.52
249.0109,42196.42
249.1994,42389.76
249.3878,42722.12
249.5763,42989.89
249.7648,43237.11
249.9532,43464.99
250.1416,43747.98
250.33,44025.38
250.5183,44283.58
250.7067,44452.57
250.8951,44639.11
251.0834,44813.19
251.2717,44995.53
251.46,45144.25
251.6483,45289.14
251.8365,45369.82
252.0247,45331.43
252.213,45489.61
252.4012,45698.87
252.5894,45967.32
252.7775,46135.66
252.9657,46289.45
253.1538,46507.76
253.3419,46670.44
253.53,46778.39
253.7181,46910.03
253.9062,47054.57
254.0942,47174.2
254.2823,47260.44
254.4703,47350.44
254.6583,47455.85
254.8463,47573.13
255.0342,47609.17
255.2222,47669.27
255.4101,47672.67
255.598,47632.03
255.7859,47761.59
255.9738,47956.64
256.1616,48123.0
256.3495,48314.67
256.5373,48447.44
256.7251,48654.58
256.9129,48779.81
257.1006,48884.17
257.2884,49020.38
257.4761,49170.5
257.6638,49257.18
257.8515,49309.93
258.0392,49374.22
258.2269,49428.03
258.4146,49484.13
258.6022,49558.44
258.7898,49564.33
258.9774,49605.71
259.165,49668.11
259.3525,49729.23
259.5401,49748.02
259.7276,49845.1
259.9151,49929.03
260.1026,49986.4
260.2901,50060.44
260.4776,50157.49
260.665,50317.71
260.8524,50440.7
261.0398,50566.58
261.2272,50609.87
261.4146,50614.3
261.6019,50683.05
261.7893,50745.38
261.9766,50793.25
262.1639,50872.57
262.3512,50853.29
262.5384,50857.52
262.7257,50864.66
262.9129,50904.06
263.1001,50919.69
263.2873,51002.22
263.4745,51046.24
263.6617,50974.56
263.8488,51007.49
264.0359,51045.44
264.2231,51075.5
264.4101,51104.19
264.5972,51147.59
264.7842,51186.9
264.9713,51184.4
265.1583,51186.16
265.3453,51213.7
265.5323,51252.95
265.7193,51293.78
265.9062,51367.8
266.0931,51388.72
266.2801,51393.95
266.4669,51443.89
266.6538,51497.78
266.8407,51558.26
267.0276,51535.93
267.2143,51508.02
267.4012,51545.35
267.588,51476.97
267.7747,51476.84
267.9615,51499.5
268.1482,51489.78
268.3349,51509.81
268.5217,51491.18
268.7083,51439.78
268.895,51442.24
269.0817,51487.14
269.2682,51475.65
269.4549,51418.25
269.6415,51315.45
269.8281,51315.03
270.0146,51369.6
270.2012,51396.31
270.3877,51433.51
270.5742,51442.45
270.7607,51426.28
270.9472,51427.66
271.1336,51422.76
271.32,51398.8
271.5065,51368.94
271.6929,51372.29
271.8792,51416.61
272.0656,51417.24
272.252,51449.93
272.4383,51460.76
272.6246,51448.8
272.8109,51456.9
272.9972,51536.92
273.1835,51605.16
273.3697,51634.94
273.5559,51675.26
273.7421,51697.45
273.9283,51700.51
274.1145,51702.2
274.3007,51737.72
274.4868,51773.83
274.6729,51866.74
274.859,51904.17
275.0451,51913.59
275.2311,51815.38
275.4172,51865.43
275.6032,51934.5
275.7892,52000.01
275.9752,52024.02
276.1612,52079.13
276.3472,52053.41
276.5331,52068.09
276.719,52088.68
276.9049,52122.55
277.0908,52094.46
277.2767,52120.4
277.4625,52164.07
277.6484,52174.39
277.8342,52166.7
278.02,52193.11
278.2057,52269.43
278.3915,52351.76
278.5772,52389.55
278.763,52367.34
278.9487,52460.71
279.1343,52541.29
279.32,52572.37
279.5057,52521.35
279.6913,52445.8
279.877,52444.32
280.0625,52467.05
280.2481,52430.79
280.4337,52405.0
280.6192,52502.97
280.8048,52594.5
280.9903,52583.7
281.1758,52559.41
281.3612,52516.45
281.5467,52535.14
281.7321,52633.12
281.9175,52677.46
282.1029,52714.15
282.2884,52742.48
282.4737,52701.57
282.6591,52670.93
282.8444,52711.47
283.0297,52744.08
283.215,52796.6
283.4002,52829.68
283.5855,52812.7
283.7707,52730.08
283.956,52751.2
284.1412,52772.51
284.3264,52845.04
284.5115,52945.55
284.6967,53030.99
284.8818,53025.01
285.0669,52982.34
285.252,53023.6
285.4371,53095.04
285.6222,53084.16
285.8072,53094.89
285.9922,53107.45
286.1772,53191.24
286.3622,53280.02
286.5472,53270.95
286.7321,53248.84
286.9171,53343.04
287.102,53395.66
287.2869,53494.67
287.4717,53639.54
287.6566,53695.61
287.8415,53741.78
288.0263,53775.83
288.2111,53724.42
288.3959,53669.63
288.5806,53722.58
288.7654,53802.93
288.9501,53987.02
289.1348,54067.44
289.3195,54107.27
289.5042,54195.52
289.6889,54306.04
289.8735,54271.93
290.0581,54291.47
290.2428,54264.46
290.4273,54336.92
290.6119,54462.49
290.7965,54515.74
290.981,54570.08
291.1655,54632.79
291.35,54550.88
291.5345,54535.65
291.719,54600.96
291.9034,54676.35
292.0878,54830.91
292.2722,54882.46
292.4566,54892.69
292.641,54963.26
292.8253,55030.35
293.0096,55046.83
293.194,55144.93
293.3783,55204.62
293.5626,55301.59
293.7468,55384.75
293.9311,55467.47
294.1153,55440.8
294.2995,55340.05
294.4837,55318.14
294.6678,55306.88
294.852,55326.63
295.0361,55422.6
295.2202,55511.01
295.4043,55608.68
295.5884,55662.96
295.7725,55727.42
295.9565,55766.85
296.1405,55716.58
296.3246,55746.62
296.5085,55894.26
296.6925,56037.85
296.8764,56101.05
297.0603,56127.62
297.2443,56148.8
297.4282,56154.71
297.612,56134.65
297.7959,56137.07
297.9797,56181.63
298.1635,56163.17
298.3474,56319.5
298.5311,56458.69
298.7149,56440.09
298.8987,56392.87
299.0823,56412.41
299.2661,56388.68
299.4498,56306.81
299.6334,56377.13
299.8171,56467.59
300.0007,56507.75
300.1843,56585.88
300.368,56628.93
300.5515,56643.67
300.7351,56679.48
300.9186,56717.36
301.1021,56715.62
301.2857,56776.06
301.4691,56828.92
301.6526,56920.15
301.8361,56929.12
302.0195,56932.97
302.2029,56975.91
302.3863,57046.75
302.5697,57049.94
302.753,57128.47
302.9364,57240.24
303.1197,57374.18
303.303,57411.22
303.4863,57395.53
303.6696,57306.49
303.8528,57270.44
304.036,57312.65
304.2192,57405.89
304.4024,57452.59
304.5856,57430.97
304.7688,57473.57
304.9519,57552.83
305.135,57576.51
305.3181,57600.64
305.5012,57639.23
305.6842,57723.89
305.8673,57781.44
306.0504,57781.28
306.2333,57688.96
306.4163,57730.32
306.5993,57739.61
306.7822,57807.46
306.9652,57880.4
307.1481,57875.33
307.331,57883.81
307.5139,57887.95
307.6967,57881.05
307.8796,57898.32
308.0624,57945.1
308.2452,57910.48
308.428,57916.35
308.6107,57967.91
308.7935,57967.78
308.9762,57979.78
309.1589,58026.37
309.3416,58066.89
309.5243,58062.82
309.7069,58109.19
309.8896,58101.32
310.0721,58115.2
310.2548,58155.81
310.4373,58206.31
310.6199,58286.39
310.8024,58287.53
310.985,58336.47
311.1674,58279.11
311.3499,58223.48
311.5324,58288.36
311.7148,58394.24
311.8973,58384.74
312.0797,58409.06
312.2621,58478.63
312.4445,58453.9
312.6268,58429.98
312.8091,58494.34
312.9915,58451.94
313.1738,58450.25
313.356,58418.31
313.5383,58390.37
313.7206,58437.68
313.9027,58389.96
314.085,58412.18
314.2672,58463.08
314.4493,58512.5
314.6314,58589.4
314.8136,58660.2
314.9957,58619.72
315.1778,58585.04
315.3598,58619.43
315.5419,58668.48
315.724,58710.04
315.9059,58720.78
316.088,58723.56
316.2699,58810.29
316.4519,58854.35
316.6338,58826.25
316.8157,58716.89
316.9977,58727.17
317.1795,58825.22
317.3614,58912.06
317.5432,58981.78
317.7251,59011.46
317.9069,58918.4
318.0887,58879.67
318.2704,58834.45
318.4522,58872.5
318.6339,58948.16
318.8156,59090.67
318.9973,59097.25
319.179,59166.88
319.3607,59240.3
319.5423,59307.43
319.7239,59316.71
319.9055,59296.71
320.0871,59321.1
320.2687,59352.5
320.4502,59344.59
320.6317,59286.92
320.8132,59345.37
320.9947,59414.12
321.1761,59468.6
321.3576,59492.54
321.5391,59502.93
321.7205,59547.78
321.9019,59573.72
322.0832,59564.9
322.2646,59553.88
322.4459,59560.75
322.6272,59540.04
322.8085,59543.47
322.9898,59559.08
323.1711,59541.01
323.3523,59524.96
323.5335,59511.25
323.7147,59645.44
323.8959,59832.06
324.0771,59921.79
324.2582,59938.85
324.4393,59977.76
324.6204,60032.43
324.8015,60065.58
324.9826,60166.0
325.1637,60314.7
325.3447,60353.08
325.5257,60361.64
325.7067,60344.81
325.8877,60199.64
326.0686,60113.88
326.2496,60133.45
326.4305,60132.03
326.6114,60185.42
326.7922,60260.81
326.9731,60335.25
327.1539,60373.79
327.3347,60435.13
327.5155,60493.99
327.6963,60608.31
327.8771,60663.85
328.0578,60579.76
328.2385,60414.61
328.4193,60390.65
328.5999,60397.78
328.7806,60394.0
328.9613,60437.5
329.1419,60441.79
329.3225,60498.2
329.5031,60492.12
329.6837,60476.6
329.8642,60451.09
330.0447,60430.99
330.2252,60398.63
330.4057,60354.91
330.5862,60332.57
330.7667,60345.99
330.9471,60407.92
331.1275,60521.8
331.3079,60602.66
331.4883,60735.14
331.6687,60789.46
331.849,60648.44
332.0293,60492.19
332.2096,60412.42
332.3899,60424.9
332.5702,60502.27
332.7504,60602.84
332.9306,60708.84
333.1108,60694.8
333.291,60600.44
333.4712,60568.31
333.6514,60607.72
333.8315,60605.16
334.0116,60611.11
334.1917,60683.96
334.3717,60776.8
334.5518,60838.01
334.7318,60782.6
334.9119,60744.14
335.0918,60771.72
335.2718,60829.48
335.4518,60879.05
335.6317,60918.57
335.8116,61006.4
335.9915,60976.74
336.1714,60840.44
336.3513,60761.69
336.5311,60775.21
336.7109,60878.09
336.8907,60940.11
337.0705,60809.48
337.2502,60593.16
337.43,60463.31
337.6097,60368.75
337.7894,60347.62
337.9691,60368.01
338.1488,60427.5
338.3284,60499.85
338.508,60626.76
338.6877,60763.56
338.8672,60818.38
339.0468,60766.67
339.2263,60690.58
339.4059,60950.57
339.5854,61416.77
339.7649,61247.87
339.9443,60948.98
340.1238,60758.78
340.3032,60705.66
340.4826,60705.51
340.662,60606.82
340.8414,60464.72
341.0207,60451.29
341.2001,60463.55
341.3794,60460.86
341.5587,60531.33
341.738,60597.37
341.9172,60620.91
342.0965,60614.05
342.2757,60504.81
342.4549,60278.92
342.6341,60240.28
342.8132,60264.38
342.9923,60456.45
343.1715,60693.43
343.3506,60773.27
343.5296,60553.46
343.7087,60364.4
343.8878,60246.11
344.0668,60215.34
344.2458,60215.14
344.4248,60107.41
344.6037,60058.61
344.7827,60089.96
344.9616,60060.36
345.1405,60071.65
345.3194,60077.78
345.4982,59998.94
345.6771,59916.36
345.8559,59893.65
346.0347,59881.49
346.2135,59843.36
346.3923,59820.63
346.571,59747.32
346.7498,59698.36
346.9285,59775.98
347.1071,59730.67
347.2859,59607.24
347.4645,59647.69
347.6431,59711.87
347.8217,59725.15
348.0003,59642.46
348.1789,59615.74
348.3574,59572.83
348.5359,59509.25
348.7145,59402.19
348.893,59422.46
349.0714,59429.77
349.2499,59309.89
349.4283,59176.19
349.6068,59065.54
349.7852,59016.48
349.9635,59053.14
350.1419,59024.69
350.3202,58981.01
350.4985,58862.07
350.6768,58771.92
350.8551,58704.32
351.0334,58681.05
351.2116,58643.43
351.3898,58641.32
351.568,58563.11
351.7462,58560.35
351.9243,58506.55
352.1025,58412.59
352.2806,58324.13
352.4587,58281.04
352.6368,58210.74
352.8148,58104.7
352.9929,58043.05
353.1709,58087.1
353.3489,58095.53
353.5268,58002.1
353.7048,57920.53
353.8828,57871.64
354.0607,57771.9
354.2386,57763.69
354.4165,57715.29
354.5943,57651.49
354.7722,57631.76
354.95,57714.57
355.1278,57704.77
355.3056,57554.35
355.4833,57351.34
355.6611,57178.76
355.8388,57045.87
356.0165,57000.1
356.1942,57047.19
356.3719,57134.97
356.5495,57074.82
356.7271,56988.5
356.9047,56948.02
357.0823,56936.23
357.2599,56952.95
357.4374,56876.84
357.6149,56711.97
357.7924,56553.73
357.9699,56539.21
358.1474,56478.35
358.3248,56318.05
358.5023,56262.04
358.6797,56120.22
358.8571,56033.26
359.0344,55989.2
359.2118,55865.42
359.3891,55878.24
359.5664,55759.72
359.7437,55705.41
359.9209,55636.65
360.0982,55507.46
360.2754,55304.04
360.4526,55363.31
360.6298,55344.35
360.807,55273.69
360.9841,55235.72
361.1613,55290.1
361.3383,55600.2
361.5154,55547.03
361.6925,55554.64
361.8695,55425.61
362.0466,55234.35
362.2236,55017.86
362.4005,54809.96
362.5775,54561.68
362.7545,54426.77
362.9314,54294.85
363.1083,54357.13
363.2852,54889.39
363.462,54894.98
363.6389,54626.18
363.8157,54353.4
363.9925,54067.51
364.1693,53894.57
364.346,53758.01
364.5228,53837.44
364.6996,54082.0
364.8762,54086.52
365.0529,54150.25
365.2296,54341.59
365.4062,54186.67
365.5829,54042.63
365.7595,54042.02
365.9361,53973.28
366.1126,53857.78
366.2892,54957.51
366.4657,56583.43
366.6422,57037.68
366.8186,55959.62
366.9951,55762.68
367.1716,54999.25
367.348,55809.18
367.5244,56372.65
367.7008,55342.88
367.8772,54612.92
368.0535,54557.75
368.2298,56550.3
368.4061,57898.46
368.5824,57011.04
368.7586,55929.49
368.9349,55394.43
369.1111,54224.18
369.2873,53422.6
369.4635,53312.69
369.6396,53249.32
369.8158,53274.42
369.9919,53972.93
370.168,55121.19
370.3441,55124.27
370.5202,53960.49
370.6962,53191.53
370.8722,52763.56
371.0482,52711.05
371.2242,52902.05
371.4002,53469.83
371.5761,53638.79
371.752,53264.22
371.9279,53296.16
372.1038,53374.03
372.2796,53214.62
372.4555,53111.38
372.6313,53134.24
372.8071,52847.75
372.9829,52739.72
373.1586,53125.57
373.3344,53174.77
373.5101,52701.6
373.6858,52622.56
373.8615,52404.97
374.0371,52599.3
374.2127,53092.14
374.3884,52796.8
374.564,52497.19
374.7395,52361.83
374.9151,52355.91
375.0906,53041.62
375.2661,53771.04
375.4416,53151.11
375.6171,53088.4
375.7925,53213.13
375.968,53299.56
376.1434,53089.83
376.3188,53043.97
376.4941,53013.26
376.6695,53141.34
376.8448,53299.57
377.0201,53604.71
377.1954,53872.96
377.3707,53621.28
377.5459,53924.36
377.7212,54607.27
377.8964,55799.8
378.0715,56091.53
378.2467,55578.2
378.4218,54953.81
378.597,53971.88
378.7721,53857.53
378.9472,53984.87
379.1222,55796.36
379.2973,56334.19
379.4723,56784.82
379.6473,59443.98
379.8223,60490.65
379.9972,58417.34
380.1722,56753.61
380.3471,56571.24
380.522,55082.51
380.6969,54192.87
380.8717,54476.89
381.0466,54183.23
381.2214,54692.35
381.3962,55246.75
381.571,54582.36
381.7457,54175.45
381.9204,54250.88
382.0952,54045.74
382.2699,54428.76
382.4445,55225.35
382.6192,55811.94
382.7938,56479.81
382.9685,57092.63
383.1431,56410.19
383.3176,55056.66
383.4922,54257.42
383.6667,54698.63
383.8412,54508.04
384.0157,54159.75
384.1902,54355.76
384.3646,54302.64
384.5391,54343.41
384.7134,55400.51
384.8878,57455.38
385.0622,58930.32
385.2365,57044.61
385.4109,55317.2
385.5852,54946.65
385.7594,56443.54
385.9337,59644.34
386.1079,61013.84
386.2822,62480.69
386.4564,62683.08
386.6306,60285.2
386.8047,59483.93
386.9789,60518.13
387.153,62432.89
387.3271,63590.64
387.5012,62048.41
387.6752,60773.63
387.8492,61295.85
388.0233,61365.73
388.1972,58920.2
388.3712,57754.78
388.5452,57818.72
388.7191,58930.73
388.893,61710.91
389.0669,62078.97
389.2408,57927.07
389.4146,54519.48
389.5884,53364.73
389.7623,53498.59
389.9361,53934.85
390.1098,53622.77
390.2835,53659.22
390.4573,53552.73
390.631,53534.2
390.8047,53863.86
390.9784,54145.92
391.152,53660.82
391.3256,53491.24
391.4992,53378.69
391.6728,53488.67
391.8464,54664.18
392.0199,54717.38
392.1934,53872.14
392.3669,54086.04
392.5403,55040.5
392.7138,55971.07
392.8873,56738.63
393.0607,56080.86
393.2341,55683.3
393.4074,55819.06
393.5808,55115.55
393.7542,55109.95
393.9274,55339.64
394.1007,54746.35
394.274,56264.74
394.4472,57212.26
394.6205,58566.68
394.7937,59593.02
394.9668,59926.71
395.14,59140.77
395.3131,56293.25
395.4863,54572.87
395.6594,54540.63
395.8325,54340.51
396.0055,55028.23
396.1786,55659.66
396.3516,56379.26
396.5246,55257.97
396.6975,53879.2
396.8705,54064.62
397.0434,56157.71
397.2163,55206.8
397.3892,54574.45
397.5621,55000.62
397.735,56227.93
397.9077,57486.27
398.0806,57353.81
398.2534,58404.17
398.4261,59101.22
398.5989,57003.41
398.7716,57509.96
398.9443,58467.4
399.117,61788.32
399.2896,62944.64
399.4623,61132.52
399.6349,58270.31
399.8075,58041.68
399.9801,56001.63
400.1526,54942.38
400.3252,54224.66
400.4977,54316.49
400.6702,55221.8
400.8427,53510.15
401.0151,52836.73
401.1875,51897.0
401.36,51714.79
401.5323,51512.55
401.7047,51008.73
401.877,51441.61
402.0494,51902.84
402.2216,52836.0
402.394,52866.7
402.5662,52989.01
402.7385,55417.18
402.9107,55366.67
403.0829,53733.1
403.2551,52886.69
403.4272,52216.78
403.5994,52350.99
403.7715,52697.43
403.9436,53391.15
404.1156,53144.94
