Timestamp,12/10/2023 11:46:09
Spectrometer Temp (C),20.0
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,3051.78
218.2508,3122.86
218.442,3188.45
218.6332,3262.91
218.8244,3335.43
219.0156,3408.79
219.2067,3486.59
219.3979,3570.36
219.589,3655.47
219.7801,3739.95
219.9712,3829.44
220.1623,3922.5
220.3533,4020.24
220.5444,4117.88
220.7354,4222.14
220.9264,4322.26
221.1174,4431.36
221.3083,4542.49
221.4993,4653.78
221.6902,4760.52
221.8812,4877.72
222.0721,5004.45
222.263,5129.29
222.4538,5260.47
222.6447,5392.36
222.8355,5528.01
223.0264,5662.51
223.2172,5802.09
223.408,5951.33
223.5987,6100.8
223.7895,6245.36
223.9802,6405.07
224.1709,6565.32
224.3616,6729.0
224.5524,6890.85
224.743,7063.53
224.9337,7224.35
225.1243,7409.62
225.315,7584.39
225.5056,7760.38
225.6962,7946.3
225.8867,8134.49
226.0773,8324.06
226.2678,8507.95
226.4584,8705.54
226.6489,8903.64
226.8394,9098.42
227.0298,9304.57
227.2203,9520.21
227.4108,9746.4
227.6012,9966.19
227.7916,10183.14
227.982,10405.89
228.1723,10623.97
228.3627,10859.09
228.5531,11077.75
228.7434,11313.34
228.9337,11546.57
229.124,11801.67
229.3143,12043.54
229.5045,12315.35
229.6948,12579.04
229.885,12852.8
230.0752,13126.05
230.2654,13403.51
230.4556,13676.06
230.6457,13946.4
230.8358,14222.66
231.026,14501.46
231.2161,14774.15
231.4062,15063.17
231.5963,15341.64
231.7863,15634.65
231.9764,15937.38
232.1664,16245.36
232.3564,16564.83
232.5464,16877.95
232.7364,17193.24
232.9263,17493.01
233.1163,17825.08
233.3062,18165.23
233.4961,18518.61
233.686,18845.01
233.8758,19141.17
234.0657,19443.55
234.2555,19790.97
234.4454,20125.8
234.6352,20458.7
234.825,20790.14
235.0147,21102.3
235.2045,21435.39
235.3942,21766.81
235.5839,22099.53
235.7737,22424.67
235.9633,22747.63
236.153,23101.54
236.3427,23459.0
236.5323,23800.86
236.7219,24124.22
236.9115,24417.0
237.1011,24727.39
237.2907,25075.41
237.4803,25425.8
237.6698,25750.22
237.8593,26089.81
238.0488,26430.66
238.2383,26760.03
238.4278,27091.35
238.6172,27458.35
238.8066,27795.19
238.9961,28130.42
239.1855,28489.44
239.3748,28818.02
239.5642,29146.87
239.7536,29478.51
239.9429,29810.11
240.1322,30108.11
240.3215,30433.29
240.5108,30764.82
240.7001,31101.3
240.8893,31418.49
241.0786,31738.28
241.2677,32047.63
241.457,32398.57
241.6461,32653.94
241.8353,32932.09
242.0244,33224.31
242.2136,33497.61
242.4027,33801.43
242.5918,34085.38
242.7809,34354.41
242.9699,34503.38
243.159,34701.39
243.348,35067.58
243.537,35438.33
243.726,35730.99
243.915,35996.67
244.1039,36255.7
244.2929,36409.39
244.4818,36535.78
244.6707,36812.05
244.8596,37174.05
245.0485,37504.86
245.2373,37834.03
245.4262,38129.41
245.615,38394.98
245.8038,38625.26
245.9926,38885.28
246.1814,39131.21
246.3701,39163.36
246.5589,39243.78
246.7476,39518.21
246.9363,39885.39
247.1249,40184.81
247.3136,40463.11
247.5023,40728.66
247.6909,41018.86
247.8795,41254.17
248.0681,41526.32
248.2567,41753.63
248.4453,41991.15
248.6338,42208.8
248.8224,42298.91
249.0109,42225.6
249.1994,42418.21
249.3878,42735.48
249.5763,43013.61
249.7648,43258.84
249.9532,43499.71
250.1416,43783.09
250.33,44045.39
250.5183,44315.47
250.7067,44491.69
250.8951,44669.9
251.0834,44837.59
251.2717,45010.11
251.46,45170.97
251.6483,45321.26
251.8365,45399.69
252.0247,45357.74
252.213,45515.32
252.4012,45726.2
252.5894,45991.98
252.7775,46163.05
252.9657,46315.42
253.1538,46539.68
253.3419,46696.98
253.53,46796.85
253.7181,46940.17
253.9062,47076.8
254.0942,47198.26
254.2823,47287.32
254.4703,47379.39
254.6583,47483.23
254.8463,47596.28
255.0342,47631.09
255.2222,47690.08
255.4101,47692.36
255.598,47652.69
255.7859,47787.81
255.9738,47976.05
256.1616,48156.68
256.3495,48342.26
256.5373,48475.8
256.7251,48690.52
256.9129,48803.56
257.1006,48908.07
257.2884,49043.06
257.4761,49202.24
257.6638,49283.63
257.8515,49323.5
258.0392,49398.04
258.2269,49449.45
258.4146,49490.92
258.6022,49573.57
258.7898,49581.0
258.9774,49617.51
259.165,49703.95
259.3525,49752.84
259.5401,49768.57
259.7276,49875.04
259.9151,49951.21
260.1026,50002.19
260.2901,50100.36
260.4776,50186.58
260.665,50345.41
260.8524,50469.67
261.0398,50601.41
261.2272,50640.05
261.4146,50644.94
261.6019,50701.34
261.7893,50778.98
261.9766,50821.56
262.1639,50904.52
262.3512,50890.42
262.5384,50878.04
262.7257,50890.88
262.9129,50934.98
263.1001,50939.92
263.2873,51025.26
263.4745,51078.68
263.6617,50992.72
263.8488,51033.58
264.0359,51075.34
264.2231,51102.13
264.4101,51148.01
264.5972,51178.4
264.7842,51206.21
264.9713,51219.46
265.1583,51215.37
265.3453,51235.18
265.5323,51276.43
265.7193,51319.67
265.9062,51402.18
266.0931,51422.21
266.2801,51415.53
266.4669,51478.92
266.6538,51532.58
266.8407,51597.67
267.0276,51569.21
267.2143,51553.54
267.4012,51593.65
267.588,51523.13
267.7747,51519.08
267.9615,51536.72
268.1482,51524.32
268.3349,51543.02
268.5217,51537.94
268.7083,51488.44
268.895,51481.76
269.0817,51524.82
269.2682,51530.83
269.4549,51469.64
269.6415,51364.38
269.8281,51347.77
270.0146,51414.51
270.2012,51439.4
270.3877,51476.24
270.5742,51472.44
270.7607,51472.51
270.9472,51475.01
271.1336,51465.32
271.32,51448.71
271.5065,51413.0
271.6929,51418.58
271.8792,51462.67
272.0656,51478.95
272.252,51502.44
272.4383,51515.21
272.6246,51503.73
272.8109,51495.83
272.9972,51595.5
273.1835,51650.72
273.3697,51688.6
273.5559,51724.44
273.7421,51751.12
273.9283,51759.71
274.1145,51757.88
274.3007,51785.29
274.4868,51825.79
274.6729,51921.44
274.859,51956.12
275.0451,51967.48
275.2311,51881.11
275.4172,51928.25
275.6032,51980.5
275.7892,52057.87
275.9752,52088.73
276.1612,52138.17
276.3472,52111.99
276.5331,52128.96
276.719,52151.87
276.9049,52173.43
277.0908,52158.29
277.2767,52177.49
277.4625,52231.46
277.6484,52242.13
277.8342,52227.39
278.02,52253.56
278.2057,52328.27
278.3915,52427.48
278.5772,52466.1
278.763,52435.38
278.9487,52534.21
279.1343,52611.17
279.32,52625.23
279.5057,52598.69
279.6913,52494.73
279.877,52505.21
280.0625,52526.99
280.2481,52494.55
280.4337,52475.91
280.6192,52576.93
280.8048,52657.37
280.9903,52647.01
281.1758,52623.07
281.3612,52593.23
281.5467,52600.25
281.7321,52698.43
281.9175,52759.61
282.1029,52776.76
282.2884,52812.05
282.4737,52780.68
282.6591,52751.89
282.8444,52788.07
283.0297,52819.17
283.215,52860.26
283.4002,52911.68
283.5855,52877.52
283.7707,52808.62
283.956,52827.99
284.1412,52844.7
284.3264,52918.45
284.5115,53024.65
284.6967,53096.71
284.8818,53082.62
285.0669,53057.77
285.252,53099.61
285.4371,53164.15
285.6222,53157.65
285.8072,53165.84
285.9922,53192.03
286.1772,53261.0
286.3622,53347.81
286.5472,53340.92
286.7321,53315.77
286.9171,53415.41
287.102,53473.93
287.2869,53569.5
287.4717,53709.69
287.6566,53760.65
287.8415,53817.38
288.0263,53850.47
288.2111,53793.42
288.3959,53744.0
288.5806,53805.74
288.7654,53874.99
288.9501,54061.7
289.1348,54133.11
289.3195,54189.07
289.5042,54268.07
289.6889,54382.18
289.8735,54343.4
290.0581,54368.3
290.2428,54348.93
290.4273,54407.72
290.6119,54528.44
290.7965,54597.08
290.981,54652.44
291.1655,54707.89
291.35,54626.49
291.5345,54604.31
291.719,54675.05
291.9034,54761.26
292.0878,54910.5
292.2722,54945.68
292.4566,54957.08
292.641,55044.83
292.8253,55097.89
293.0096,55122.81
293.194,55217.03
293.3783,55282.06
293.5626,55386.62
293.7468,55456.55
293.9311,55543.12
294.1153,55503.27
294.2995,55420.49
294.4837,55384.73
294.6678,55383.02
294.852,55392.35
295.0361,55490.19
295.2202,55579.32
295.4043,55689.56
295.5884,55733.33
295.7725,55803.88
295.9565,55837.56
296.1405,55789.94
296.3246,55820.08
296.5085,55966.52
296.6925,56118.77
296.8764,56174.23
297.0603,56198.38
297.2443,56229.37
297.4282,56223.22
297.612,56213.67
297.7959,56211.31
297.9797,56254.49
298.1635,56248.86
298.3474,56389.53
298.5311,56533.49
298.7149,56509.6
298.8987,56461.4
299.0823,56484.75
299.2661,56462.62
299.4498,56374.52
299.6334,56438.4
299.8171,56538.26
300.0007,56586.41
300.1843,56654.29
300.368,56697.27
300.5515,56709.42
300.7351,56743.59
300.9186,56789.69
301.1021,56792.29
301.2857,56851.42
301.4691,56906.62
301.6526,57002.71
301.8361,57002.87
302.0195,57004.93
302.2029,57044.89
302.3863,57105.94
302.5697,57116.29
302.753,57203.5
302.9364,57308.42
303.1197,57440.21
303.303,57485.83
303.4863,57461.12
303.6696,57379.97
303.8528,57345.89
304.036,57367.13
304.2192,57469.72
304.4024,57516.95
304.5856,57501.12
304.7688,57552.18
304.9519,57615.32
305.135,57652.64
305.3181,57675.57
305.5012,57703.45
305.6842,57803.73
305.8673,57849.96
306.0504,57840.74
306.2333,57772.2
306.4163,57798.44
306.5993,57810.29
306.7822,57863.96
306.9652,57950.85
307.1481,57934.31
307.331,57959.19
307.5139,57957.38
307.6967,57948.2
307.8796,57968.98
308.0624,58016.05
308.2452,57988.0
308.428,57976.56
308.6107,58028.98
308.7935,58035.01
308.9762,58056.64
309.1589,58085.28
309.3416,58121.35
309.5243,58136.67
309.7069,58175.73
309.8896,58163.81
310.0721,58170.63
310.2548,58225.64
310.4373,58273.81
310.6199,58354.3
310.8024,58359.81
310.985,58401.55
311.1674,58339.35
311.3499,58286.76
311.5324,58346.4
311.7148,58463.43
311.8973,58446.94
312.0797,58476.81
312.2621,58533.37
312.4445,58521.91
312.6268,58502.44
312.8091,58558.15
312.9915,58512.95
313.1738,58520.87
313.356,58484.0
313.5383,58448.45
313.7206,58487.45
313.9027,58459.63
314.085,58476.2
314.2672,58509.16
314.4493,58585.41
314.6314,58653.58
314.8136,58719.85
314.9957,58679.37
315.1778,58636.26
315.3598,58679.52
315.5419,58729.88
315.724,58768.15
315.9059,58786.15
316.088,58795.72
316.2699,58874.73
316.4519,58920.07
316.6338,58891.65
316.8157,58791.37
316.9977,58785.59
317.1795,58879.75
317.3614,58978.96
317.5432,59042.44
317.7251,59063.47
317.9069,58968.33
318.0887,58939.8
318.2704,58896.79
318.4522,58939.05
318.6339,59021.16
318.8156,59149.71
318.9973,59153.34
319.179,59217.95
319.3607,59303.28
319.5423,59374.66
319.7239,59380.14
319.9055,59367.5
320.0871,59391.14
320.2687,59410.57
320.4502,59418.97
320.6317,59346.32
320.8132,59406.41
320.9947,59479.7
321.1761,59530.23
321.3576,59558.05
321.5391,59570.2
321.7205,59612.33
321.9019,59636.17
322.0832,59619.21
322.2646,59620.99
322.4459,59620.49
322.6272,59614.35
322.8085,59610.34
322.9898,59624.5
323.1711,59610.69
323.3523,59598.54
323.5335,59582.91
323.7147,59717.62
323.8959,59894.54
324.0771,59985.92
324.2582,60010.44
324.4393,60039.72
324.6204,60105.33
324.8015,60137.78
324.9826,60222.99
325.1637,60377.72
325.3447,60421.95
325.5257,60441.49
325.7067,60417.5
325.8877,60281.4
326.0686,60182.94
326.2496,60211.94
326.4305,60207.24
326.6114,60257.71
326.7922,60344.09
326.9731,60410.3
327.1539,60449.93
327.3347,60512.61
327.5155,60578.16
327.6963,60692.19
327.8771,60741.01
328.0578,60663.5
328.2385,60496.43
328.4193,60470.75
328.5999,60479.31
328.7806,60471.63
328.9613,60518.43
329.1419,60528.29
329.3225,60587.68
329.5031,60581.43
329.6837,60554.57
329.8642,60518.47
330.0447,60507.86
330.2252,60483.42
330.4057,60432.76
330.5862,60407.28
330.7667,60428.27
330.9471,60480.02
331.1275,60597.98
331.3079,60673.11
331.4883,60811.88
331.6687,60880.61
331.849,60728.34
332.0293,60571.03
332.2096,60484.5
332.3899,60499.4
332.5702,60579.26
332.7504,60684.73
332.9306,60786.79
333.1108,60773.97
333.291,60679.91
333.4712,60647.29
333.6514,60676.12
333.8315,60672.69
334.0116,60684.74
334.1917,60753.1
334.3717,60850.66
334.5518,60911.78
334.7318,60869.88
334.9119,60827.48
335.0918,60859.35
335.2718,60913.71
335.4518,60952.67
335.6317,60999.64
335.8116,61085.02
335.9915,61066.17
336.1714,60922.62
336.3513,60840.32
336.5311,60851.58
336.7109,60953.01
336.8907,61018.54
337.0705,60884.92
337.2502,60662.61
337.43,60539.68
337.6097,60446.62
337.7894,60409.47
337.9691,60439.06
338.1488,60495.34
338.3284,60559.99
338.508,60687.27
338.6877,60830.88
338.8672,60883.23
339.0468,60835.87
339.2263,60758.61
339.4059,61021.74
339.5854,61497.97
339.7649,61344.85
339.9443,61032.04
340.1238,60851.39
340.3032,60785.42
340.4826,60779.72
340.662,60666.75
340.8414,60538.47
341.0207,60511.61
341.2001,60533.52
341.3794,60528.75
341.5587,60611.75
341.738,60674.59
341.9172,60693.83
342.0965,60689.25
342.2757,60568.52
342.4549,60354.37
342.6341,60316.19
342.8132,60335.05
342.9923,60524.17
343.1715,60752.62
343.3506,60828.81
343.5296,60611.64
343.7087,60426.03
343.8878,60310.34
344.0668,60279.8
344.2458,60268.78
344.4248,60172.12
344.6037,60120.01
344.7827,60145.28
344.9616,60121.61
345.1405,60128.85
345.3194,60135.02
345.4982,60054.95
345.6771,59968.56
345.8559,59955.21
346.0347,59937.12
346.2135,59904.05
346.3923,59878.35
346.571,59808.13
346.7498,59757.72
346.9285,59821.44
347.1071,59788.73
347.2859,59665.95
347.4645,59686.99
347.6431,59743.12
347.8217,59766.24
348.0003,59681.91
348.1789,59654.57
348.3574,59631.43
348.5359,59563.54
348.7145,59462.24
348.893,59465.47
349.0714,59470.05
349.2499,59361.36
349.4283,59228.26
349.6068,59112.92
349.7852,59061.44
349.9635,59104.32
350.1419,59086.89
350.3202,59032.99
350.4985,58902.11
350.6768,58807.05
350.8551,58749.33
351.0334,58730.57
351.2116,58690.82
351.3898,58700.67
351.568,58602.1
351.7462,58615.25
351.9243,58562.1
352.1025,58459.4
352.2806,58369.08
352.4587,58329.69
352.6368,58259.12
352.8148,58149.66
352.9929,58087.65
353.1709,58143.36
353.3489,58144.75
353.5268,58065.85
353.7048,57972.54
353.8828,57912.36
354.0607,57823.26
354.2386,57821.56
354.4165,57749.98
354.5943,57703.97
354.7722,57680.17
354.95,57761.61
355.1278,57758.68
355.3056,57606.53
355.4833,57408.34
355.6611,57232.68
355.8388,57096.75
356.0165,57055.44
356.1942,57100.89
356.3719,57185.74
356.5495,57113.47
356.7271,57035.08
356.9047,57003.87
357.0823,56984.32
357.2599,56998.53
357.4374,56926.42
357.6149,56761.6
357.7924,56605.39
357.9699,56600.32
358.1474,56526.58
358.3248,56369.12
358.5023,56307.9
358.6797,56181.97
358.8571,56098.87
359.0344,56039.11
359.2118,55921.28
359.3891,55931.83
359.5664,55804.06
359.7437,55761.58
359.9209,55697.3
360.0982,55559.95
360.2754,55360.13
360.4526,55418.88
360.6298,55388.71
360.807,55320.98
360.9841,55280.97
361.1613,55335.35
361.3383,55642.36
361.5154,55582.39
361.6925,55591.23
361.8695,55463.13
362.0466,55287.15
362.2236,55057.8
362.4005,54866.61
362.5775,54603.43
362.7545,54473.93
362.9314,54341.85
363.1083,54398.34
363.2852,54933.82
363.462,54936.77
363.6389,54669.07
363.8157,54407.17
363.9925,54106.27
364.1693,53946.76
364.346,53808.95
364.5228,53895.44
364.6996,54133.07
364.8762,54138.93
365.0529,54200.08
365.2296,54390.16
365.4062,54244.49
365.5829,54099.06
365.7595,54088.35
365.9361,54028.73
366.1126,53914.18
366.2892,54998.36
366.4657,56631.06
366.6422,57096.47
366.8186,56007.1
366.9951,55808.07
367.1716,55046.17
367.348,55844.6
367.5244,56435.3
367.7008,55384.44
367.8772,54654.49
368.0535,54589.46
368.2298,56592.19
368.4061,57954.05
368.5824,57079.17
368.7586,55989.23
368.9349,55431.41
369.1111,54275.62
369.2873,53469.34
369.4635,53356.71
369.6396,53289.47
369.8158,53321.93
369.9919,54006.82
370.168,55161.98
370.3441,55177.11
370.5202,54019.73
370.6962,53226.57
370.8722,52804.58
371.0482,52759.06
371.2242,52954.83
371.4002,53507.65
371.5761,53691.25
371.752,53305.92
371.9279,53330.02
372.1038,53422.38
372.2796,53247.35
372.4555,53164.55
372.6313,53170.77
372.8071,52892.03
372.9829,52778.9
373.1586,53159.05
373.3344,53225.74
373.5101,52742.89
373.6858,52664.18
373.8615,52455.38
374.0371,52649.7
374.2127,53138.53
374.3884,52853.9
374.564,52544.65
374.7395,52402.28
374.9151,52402.04
375.0906,53082.19
375.2661,53824.93
375.4416,53208.6
375.6171,53133.63
375.7925,53262.53
375.968,53335.39
376.1434,53142.31
376.3188,53080.9
376.4941,53064.69
376.6695,53163.89
376.8448,53335.78
377.0201,53652.88
377.1954,53925.36
377.3707,53675.67
377.5459,53972.77
377.7212,54665.36
377.8964,55838.9
378.0715,56145.39
378.2467,55619.41
378.4218,55004.32
378.597,54024.57
378.7721,53897.03
378.9472,54022.1
379.1222,55839.19
379.2973,56400.77
379.4723,56835.36
379.6473,59472.55
379.8223,60551.98
379.9972,58475.67
380.1722,56792.05
380.3471,56606.57
380.522,55131.94
380.6969,54233.63
380.8717,54522.33
381.0466,54231.35
381.2214,54730.71
381.3962,55285.52
381.571,54610.95
381.7457,54223.56
381.9204,54281.85
382.0952,54096.11
382.2699,54470.43
382.4445,55267.14
382.6192,55866.47
382.7938,56523.9
382.9685,57145.48
383.1431,56460.83
383.3176,55114.71
383.4922,54310.7
383.6667,54732.0
383.8412,54553.13
384.0157,54202.94
384.1902,54414.22
384.3646,54357.56
384.5391,54381.6
384.7134,55450.41
384.8878,57499.01
385.0622,58992.71
385.2365,57114.56
385.4109,55346.62
385.5852,54983.82
385.7594,56470.93
385.9337,59681.82
386.1079,61058.24
386.2822,62536.36
386.4564,62762.07
386.6306,60382.6
386.8047,59531.46
386.9789,60562.12
387.153,62475.4
387.3271,63671.2
387.5012,62166.24
387.6752,60880.06
387.8492,61360.64
388.0233,61452.54
388.1972,59010.76
388.3712,57803.33
388.5452,57864.76
388.7191,58986.77
388.893,61742.93
389.0669,62167.39
389.2408,58060.07
389.4146,54551.61
389.5884,53405.02
389.7623,53529.12
389.9361,53987.36
390.1098,53666.25
390.2835,53695.66
390.4573,53576.99
390.631,53578.05
390.8047,53895.87
390.9784,54190.35
391.152,53706.09
391.3256,53534.99
391.4992,53421.78
391.6728,53541.51
391.8464,54703.71
392.0199,54777.29
392.1934,53914.79
392.3669,54126.63
392.5403,55082.61
392.7138,56011.85
392.8873,56782.43
393.0607,56147.17
393.2341,55729.67
393.4074,55858.46
393.5808,55161.46
393.7542,55148.78
393.9274,55385.35
394.1007,54788.35
394.274,56302.35
394.4472,57248.95
394.6205,58602.37
394.7937,59640.55
394.9668,59976.51
395.14,59205.24
395.3131,56353.11
395.4863,54621.19
395.6594,54580.63
395.8325,54389.83
396.0055,55076.46
396.1786,55721.82
396.3516,56440.15
396.5246,55324.43
396.6975,53934.22
396.8705,54105.92
397.0434,56200.11
397.2163,55273.55
397.3892,54620.24
397.5621,55046.17
397.735,56289.65
397.9077,57541.6
398.0806,57426.16
398.2534,58443.41
398.4261,59172.09
398.5989,57048.15
398.7716,57558.88
398.9443,58515.09
399.117,61839.47
399.2896,63028.46
399.4623,61264.83
399.6349,58372.03
399.8075,58083.54
399.9801,56057.54
400.1526,55001.18
400.3252,54271.52
400.4977,54374.95
400.6702,55284.49
400.8427,53579.66
401.0151,52902.06
401.1875,51942.37
401.36,51764.09
401.5323,51579.72
401.7047,51061.9
401.877,51503.78
402.0494,51947.17
402.2216,52879.33
402.394,52946.5
402.5662,53055.42
402.7385,55477.73
402.9107,55446.19
403.0829,53807.32
403.2551,52955.07
403.4272,52256.91
403.5994,52397.47
403.7715,52749.71
403.9436,53445.61
404.1156,53197.41
