Timestamp,12/10/2023 21:36:15
Spectrometer Temp (C),15.5
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,3151.8
218.2508,3219.16
218.442,3287.22
218.6332,3365.4
218.8244,3438.14
219.0156,3517.26
219.2067,3599.22
219.3979,3681.89
219.589,3770.54
219.7801,3859.1
219.9712,3950.08
220.1623,4042.82
220.3533,4141.56
220.5444,4246.63
220.7354,4350.32
220.9264,4455.83
221.1174,4570.39
221.3083,4686.01
221.4993,4799.96
221.6902,4910.2
221.8812,5034.96
222.0721,5161.88
222.263,5292.15
222.4538,5423.68
222.6447,5563.61
222.8355,5701.95
223.0264,5839.85
223.2172,5985.54
223.408,6136.65
223.5987,6291.43
223.7895,6441.58
223.9802,6606.3
224.1709,6770.02
224.3616,6936.19
224.5524,7106.82
224.743,7286.0
224.9337,7449.25
225.1243,7642.79
225.315,7821.11
225.5056,8000.72
225.6962,8194.83
225.8867,8385.49
226.0773,8584.09
226.2678,8775.94
226.4584,8978.44
226.6489,9187.24
226.8394,9385.35
227.0298,9597.06
227.2203,9826.89
227.4108,10056.46
227.6012,10284.62
227.7916,10498.98
227.982,10734.24
228.1723,10961.48
228.3627,11203.31
228.5531,11437.24
228.7434,11674.62
228.9337,11923.33
229.124,12174.84
229.3143,12429.44
229.5045,12711.91
229.6948,12987.18
229.885,13264.89
230.0752,13544.43
230.2654,13827.96
230.4556,14113.8
230.6457,14397.97
230.8358,14681.89
231.026,14960.8
231.2161,15245.21
231.4062,15546.63
231.5963,15832.81
231.7863,16134.6
231.9764,16451.23
232.1664,16775.02
232.3564,17099.15
232.5464,17416.16
232.7364,17752.52
232.9263,18058.48
233.1163,18398.51
233.3062,18743.54
233.4961,19113.82
233.686,19443.3
233.8758,19750.89
234.0657,20078.7
234.2555,20427.88
234.4454,20772.65
234.6352,21109.61
234.825,21458.52
235.0147,21789.37
235.2045,22123.37
235.3942,22465.85
235.5839,22811.27
235.7737,23153.43
235.9633,23484.58
236.153,23851.47
236.3427,24215.65
236.5323,24572.03
236.7219,24905.32
236.9115,25211.44
237.1011,25544.48
237.2907,25894.54
237.4803,26251.84
237.6698,26590.93
237.8593,26944.81
238.0488,27282.28
238.2383,27637.73
238.4278,27970.12
238.6172,28347.12
238.8066,28694.5
238.9961,29053.73
239.1855,29417.18
239.3748,29776.3
239.5642,30093.48
239.7536,30452.81
239.9429,30788.57
240.1322,31108.4
240.3215,31441.01
240.5108,31777.85
240.7001,32118.81
240.8893,32455.83
241.0786,32769.86
241.2677,33094.93
241.457,33462.2
241.6461,33732.54
241.8353,34012.48
242.0244,34311.46
242.2136,34609.14
242.4027,34912.77
242.5918,35205.93
242.7809,35471.62
242.9699,35641.15
243.159,35871.86
243.348,36232.34
243.537,36607.34
243.726,36917.2
243.915,37187.74
244.1039,37459.39
244.2929,37609.77
244.4818,37742.2
244.6707,38024.82
244.8596,38408.74
245.0485,38753.79
245.2373,39086.51
245.4262,39408.23
245.615,39677.29
245.8038,39906.32
245.9926,40189.55
246.1814,40426.48
246.3701,40447.73
246.5589,40549.04
246.7476,40822.83
246.9363,41184.76
247.1249,41509.19
247.3136,41809.94
247.5023,42073.72
247.6909,42367.74
247.8795,42626.01
248.0681,42899.11
248.2567,43140.23
248.4453,43387.83
248.6338,43603.99
248.8224,43668.07
249.0109,43616.98
249.1994,43823.54
249.3878,44147.21
249.5763,44433.57
249.7648,44696.21
249.9532,44931.8
250.1416,45225.98
250.33,45500.38
250.5183,45765.07
250.7067,45949.81
250.8951,46130.95
251.0834,46319.8
251.2717,46484.82
251.46,46644.41
251.6483,46788.66
251.8365,46873.94
252.0247,46829.15
252.213,47011.04
252.4012,47212.79
252.5894,47484.81
252.7775,47664.6
252.9657,47820.68
253.1538,48035.62
253.3419,48198.86
253.53,48319.53
253.7181,48466.6
253.9062,48610.94
254.0942,48722.19
254.2823,48818.69
254.4703,48906.01
254.6583,49015.06
254.8463,49123.49
255.0342,49172.38
255.2222,49241.72
255.4101,49227.19
255.598,49192.62
255.7859,49318.98
255.9738,49513.57
256.1616,49691.35
256.3495,49884.22
256.5373,50016.3
256.7251,50238.54
256.9129,50373.74
257.1006,50468.44
257.2884,50614.24
257.4761,50752.9
257.6638,50837.9
257.8515,50883.49
258.0392,50953.41
258.2269,51005.43
258.4146,51067.57
258.6022,51131.74
258.7898,51147.98
258.9774,51179.53
259.165,51253.39
259.3525,51306.27
259.5401,51329.13
259.7276,51419.01
259.9151,51484.73
260.1026,51560.94
260.2901,51651.8
260.4776,51738.74
260.665,51903.9
260.8524,52024.33
261.0398,52153.8
261.2272,52199.93
261.4146,52196.97
261.6019,52266.46
261.7893,52323.95
261.9766,52379.13
262.1639,52444.35
262.3512,52430.48
262.5384,52434.24
262.7257,52441.95
262.9129,52469.56
263.1001,52472.76
263.2873,52568.83
263.4745,52609.32
263.6617,52521.76
263.8488,52567.88
264.0359,52601.33
264.2231,52633.79
264.4101,52666.12
264.5972,52700.21
264.7842,52743.95
264.9713,52749.23
265.1583,52732.24
265.3453,52765.28
265.5323,52805.56
265.7193,52845.31
265.9062,52913.39
266.0931,52938.72
266.2801,52931.5
266.4669,52994.64
266.6538,53039.38
266.8407,53078.82
267.0276,53055.94
267.2143,53033.77
267.4012,53074.19
267.588,53004.05
267.7747,53014.4
267.9615,53020.72
268.1482,53005.86
268.3349,53022.74
268.5217,53008.57
268.7083,52945.89
268.895,52941.98
269.0817,52975.41
269.2682,52962.51
269.4549,52911.08
269.6415,52811.55
269.8281,52801.87
270.0146,52843.85
270.2012,52866.77
270.3877,52905.54
270.5742,52896.91
270.7607,52902.57
270.9472,52905.83
271.1336,52877.33
271.32,52850.34
271.5065,52823.09
271.6929,52823.58
271.8792,52867.54
272.0656,52872.19
272.252,52894.96
272.4383,52909.34
272.6246,52898.77
272.8109,52903.86
272.9972,52987.65
273.1835,53040.13
273.3697,53080.02
273.5559,53110.79
273.7421,53123.78
273.9283,53136.69
274.1145,53130.4
274.3007,53148.2
274.4868,53193.92
274.6729,53286.1
274.859,53313.42
275.0451,53341.62
275.2311,53229.49
275.4172,53267.24
275.6032,53338.02
275.7892,53396.2
275.9752,53417.81
276.1612,53480.28
276.3472,53445.65
276.5331,53461.28
276.719,53481.96
276.9049,53507.15
277.0908,53486.53
277.2767,53494.63
277.4625,53549.83
277.6484,53557.22
277.8342,53535.2
278.02,53563.97
278.2057,53648.21
278.3915,53723.08
278.5772,53764.14
278.763,53744.86
278.9487,53832.2
279.1343,53903.38
279.32,53922.49
279.5057,53893.02
279.6913,53795.42
279.877,53799.36
280.0625,53824.6
280.2481,53779.22
280.4337,53767.74
280.6192,53852.95
280.8048,53939.8
280.9903,53928.99
281.1758,53903.31
281.3612,53867.91
281.5467,53866.87
281.7321,53971.27
281.9175,54022.99
282.1029,54035.88
282.2884,54076.59
282.4737,54047.71
282.6591,54011.15
282.8444,54047.01
283.0297,54068.94
283.215,54114.51
283.4002,54151.77
283.5855,54126.83
283.7707,54052.96
283.956,54061.29
284.1412,54090.71
284.3264,54165.67
284.5115,54263.38
284.6967,54339.01
284.8818,54339.48
285.0669,54293.46
285.252,54333.86
285.4371,54389.22
285.6222,54378.17
285.8072,54400.95
285.9922,54407.7
286.1772,54502.69
286.3622,54580.75
286.5472,54563.08
286.7321,54559.44
286.9171,54646.7
287.102,54706.81
287.2869,54809.42
287.4717,54943.65
287.6566,54992.17
287.8415,55046.64
288.0263,55075.64
288.2111,55028.18
288.3959,54977.87
288.5806,55046.41
288.7654,55112.98
288.9501,55275.13
289.1348,55358.83
289.3195,55406.77
289.5042,55498.07
289.6889,55607.62
289.8735,55567.77
290.0581,55592.45
290.2428,55556.29
290.4273,55623.3
290.6119,55758.21
290.7965,55811.3
290.981,55884.07
291.1655,55931.28
291.35,55847.88
291.5345,55829.48
291.719,55897.0
291.9034,55978.27
292.0878,56131.2
292.2722,56180.35
292.4566,56181.48
292.641,56260.85
292.8253,56334.88
293.0096,56353.94
293.194,56458.26
293.3783,56513.17
293.5626,56617.09
293.7468,56713.19
293.9311,56789.17
294.1153,56758.18
294.2995,56659.19
294.4837,56646.5
294.6678,56630.97
294.852,56650.53
295.0361,56737.11
295.2202,56829.5
295.4043,56928.2
295.5884,56974.0
295.7725,57051.05
295.9565,57083.04
296.1405,57051.49
296.3246,57072.6
296.5085,57220.92
296.6925,57365.31
296.8764,57415.51
297.0603,57445.23
297.2443,57481.78
297.4282,57472.47
297.612,57471.19
297.7959,57475.6
297.9797,57511.49
298.1635,57494.88
298.3474,57647.87
298.5311,57790.18
298.7149,57775.76
298.8987,57730.27
299.0823,57757.1
299.2661,57741.35
299.4498,57648.52
299.6334,57714.57
299.8171,57801.04
300.0007,57863.36
300.1843,57939.14
300.368,57975.28
300.5515,57992.02
300.7351,58027.48
300.9186,58062.43
301.1021,58061.46
301.2857,58132.92
301.4691,58180.96
301.6526,58279.49
301.8361,58288.32
302.0195,58294.53
302.2029,58338.82
302.3863,58401.91
302.5697,58396.82
302.753,58490.92
302.9364,58602.75
303.1197,58730.48
303.303,58777.07
303.4863,58761.3
303.6696,58701.38
303.8528,58663.21
304.036,58685.69
304.2192,58774.61
304.4024,58828.73
304.5856,58806.64
304.7688,58856.92
304.9519,58936.45
305.135,58962.39
305.3181,58990.33
305.5012,59037.28
305.6842,59114.42
305.8673,59176.04
306.0504,59174.59
306.2333,59091.47
306.4163,59130.99
306.5993,59151.69
306.7822,59205.8
306.9652,59287.32
307.1481,59268.2
307.331,59274.49
307.5139,59289.62
307.6967,59284.72
307.8796,59301.95
308.0624,59354.2
308.2452,59330.17
308.428,59328.66
308.6107,59378.06
308.7935,59382.81
308.9762,59404.23
309.1589,59444.28
309.3416,59484.92
309.5243,59508.05
309.7069,59545.56
309.8896,59540.34
310.0721,59552.02
310.2548,59597.75
310.4373,59648.31
310.6199,59732.36
310.8024,59749.59
310.985,59785.19
311.1674,59743.5
311.3499,59693.68
311.5324,59743.0
311.7148,59849.67
311.8973,59857.2
312.0797,59879.74
312.2621,59933.25
312.4445,59921.56
312.6268,59911.24
312.8091,59965.03
312.9915,59929.8
313.1738,59931.63
313.356,59904.53
313.5383,59868.11
313.7206,59894.89
313.9027,59864.77
314.085,59888.14
314.2672,59939.57
314.4493,59983.23
314.6314,60054.82
314.8136,60129.83
314.9957,60121.88
315.1778,60086.24
315.3598,60103.7
315.5419,60169.03
315.724,60235.41
315.9059,60255.96
316.088,60260.48
316.2699,60334.17
316.4519,60391.87
316.6338,60386.08
316.8157,60291.29
316.9977,60274.63
317.1795,60354.98
317.3614,60452.17
317.5432,60543.54
317.7251,60591.9
317.9069,60522.58
318.0887,60501.65
318.2704,60449.89
318.4522,60465.82
318.6339,60540.06
318.8156,60676.97
318.9973,60718.77
319.179,60796.31
319.3607,60892.5
319.5423,60992.87
319.7239,61024.29
319.9055,61020.11
320.0871,61044.07
320.2687,61075.92
320.4502,61088.9
320.6317,61029.87
320.8132,61059.06
320.9947,61131.36
321.1761,61214.04
321.3576,61256.06
321.5391,61285.06
321.7205,61326.04
321.9019,61373.47
322.0832,61389.31
322.2646,61397.61
322.4459,61413.68
322.6272,61411.34
322.8085,61404.44
322.9898,61424.43
323.1711,61417.47
323.3523,61396.8
323.5335,61364.81
323.7147,61459.92
323.8959,61666.01
324.0771,61820.95
324.2582,61912.8
324.4393,61998.6
324.6204,62090.7
324.8015,62180.38
324.9826,62323.2
325.1637,62519.96
325.3447,62642.24
325.5257,62721.11
325.7067,62764.88
325.8877,62678.05
326.0686,62576.78
326.2496,62551.97
326.4305,62518.25
326.6114,62545.22
326.7922,62600.7
326.9731,62682.1
327.1539,62747.86
327.3347,62840.74
327.5155,62956.79
327.6963,63142.8
327.8771,63300.06
328.0578,63338.25
328.2385,63260.35
328.4193,63217.81
328.5999,63204.19
328.7806,63188.94
328.9613,63197.64
329.1419,63196.95
329.3225,63225.01
329.5031,63227.9
329.6837,63222.86
329.8642,63199.08
330.0447,63165.31
330.2252,63122.38
330.4057,63054.72
330.5862,63008.87
330.7667,62995.74
330.9471,63036.45
331.1275,63174.45
331.3079,63331.52
331.4883,63553.97
331.6687,63709.73
331.849,63703.61
332.0293,63610.5
332.2096,63504.32
332.3899,63438.39
332.5702,63441.08
332.7504,63522.42
332.9306,63654.91
333.1108,63709.56
333.291,63686.16
333.4712,63669.44
333.6514,63703.25
333.8315,63727.43
334.0116,63746.1
334.1917,63822.92
334.3717,63934.49
334.5518,64053.13
334.7318,64100.18
334.9119,64128.59
335.0918,64188.34
335.2718,64272.62
335.4518,64357.53
335.6317,64441.8
335.8116,64553.2
335.9915,64619.95
336.1714,64600.47
336.3513,64567.46
336.5311,64561.09
336.7109,64611.44
336.8907,64671.7
337.0705,64632.93
337.2502,64504.21
337.43,64357.51
337.6097,64197.56
337.7894,64047.14
337.9691,63944.25
338.1488,63891.63
338.3284,63874.61
338.508,63936.5
338.6877,64050.02
338.8672,64136.14
339.0468,64167.72
339.2263,64164.66
339.4059,64385.12
339.5854,64750.0
339.7649,64818.3
339.9443,64773.52
340.1238,64697.96
340.3032,64637.11
340.4826,64601.63
340.662,64502.02
340.8414,64356.77
341.0207,64240.5
341.2001,64156.44
341.3794,64083.63
341.5587,64063.23
341.738,64061.94
341.9172,64065.91
342.0965,64052.01
342.2757,63976.65
342.4549,63793.29
342.6341,63659.52
342.8132,63586.81
342.9923,63648.95
343.1715,63812.03
343.3506,63912.78
343.5296,63828.88
343.7087,63708.5
343.8878,63569.22
344.0668,63453.53
344.2458,63364.49
344.4248,63234.5
344.6037,63111.95
344.7827,63053.3
344.9616,62975.56
345.1405,62923.74
345.3194,62885.7
345.4982,62799.8
345.6771,62699.99
345.8559,62632.74
346.0347,62591.76
346.2135,62536.16
346.3923,62475.13
346.571,62391.19
346.7498,62318.97
346.9285,62331.68
347.1071,62284.09
347.2859,62175.65
347.4645,62152.92
347.6431,62185.44
347.8217,62209.7
348.0003,62148.14
348.1789,62103.91
348.3574,62062.83
348.5359,61982.93
348.7145,61870.68
348.893,61847.85
349.0714,61828.95
349.2499,61740.49
349.4283,61617.44
349.6068,61480.68
349.7852,61373.02
349.9635,61278.89
350.1419,61145.36
350.3202,60987.81
350.4985,60775.05
350.6768,60567.75
350.8551,60392.78
351.0334,60290.0
351.2116,60202.4
351.3898,60167.66
351.568,60082.32
351.7462,60049.51
351.9243,59989.06
352.1025,59889.82
352.2806,59794.91
352.4587,59749.25
352.6368,59681.18
352.8148,59556.12
352.9929,59486.42
353.1709,59512.15
353.3489,59515.48
353.5268,59427.27
353.7048,59330.41
353.8828,59264.09
354.0607,59160.28
354.2386,59143.15
354.4165,59093.21
354.5943,59036.14
354.7722,59005.74
354.95,59085.81
355.1278,59069.84
355.3056,58922.41
355.4833,58721.68
355.6611,58547.11
355.8388,58434.81
356.0165,58388.63
356.1942,58416.43
356.3719,58487.65
356.5495,58430.12
356.7271,58354.84
356.9047,58304.8
357.0823,58293.95
357.2599,58304.81
357.4374,58219.38
357.6149,58055.67
357.7924,57918.49
357.9699,57913.92
358.1474,57840.32
358.3248,57691.42
358.5023,57644.87
358.6797,57496.65
358.8571,57418.2
359.0344,57320.92
359.2118,57201.88
359.3891,57194.67
359.5664,57063.21
359.7437,57017.28
359.9209,56975.5
360.0982,56805.75
360.2754,56626.93
360.4526,56696.26
360.6298,56660.55
360.807,56587.15
360.9841,56570.41
361.1613,56627.11
361.3383,56901.04
361.5154,56833.34
361.6925,56847.92
361.8695,56735.1
362.0466,56533.61
362.2236,56321.66
362.4005,56108.01
362.5775,55848.53
362.7545,55704.93
362.9314,55570.38
363.1083,55683.19
363.2852,56235.16
363.462,56103.12
363.6389,55887.83
363.8157,55632.02
363.9925,55335.7
364.1693,55164.13
364.346,55025.03
364.5228,55140.36
364.6996,55352.59
364.8762,55356.19
365.0529,55415.79
365.2296,55612.86
365.4062,55374.64
365.5829,55310.76
365.7595,55296.41
365.9361,55155.95
366.1126,55105.74
366.2892,56361.55
366.4657,57870.56
366.6422,58056.96
366.8186,57232.71
366.9951,57046.33
367.1716,56301.96
367.348,57281.36
367.5244,57449.91
367.7008,56520.94
367.8772,55835.52
368.0535,56050.35
368.2298,57983.14
368.4061,59070.93
368.5824,57967.96
368.7586,57290.52
368.9349,56720.73
369.1111,55414.41
369.2873,54692.04
369.4635,54613.09
369.6396,54429.96
369.8158,54489.53
369.9919,55232.12
370.168,56393.37
370.3441,56106.45
370.5202,55144.36
370.6962,54463.96
370.8722,54067.81
371.0482,53933.57
371.2242,54127.2
371.4002,54673.69
371.5761,54744.7
371.752,54442.15
371.9279,54538.41
372.1038,54618.48
372.2796,54384.83
372.4555,54338.81
372.6313,54291.86
372.8071,54020.33
372.9829,53957.86
373.1586,54383.17
373.3344,54277.99
373.5101,53901.13
373.6858,53841.08
373.8615,53642.92
374.0371,53836.49
374.2127,54269.21
374.3884,53908.5
374.564,53690.21
374.7395,53591.18
374.9151,53581.99
375.0906,54352.18
375.2661,54860.85
375.4416,54246.59
375.6171,54309.6
375.7925,54461.41
375.968,54479.44
376.1434,54224.39
376.3188,54239.82
376.4941,54229.98
376.6695,54311.06
376.8448,54493.28
377.0201,54783.44
377.1954,55002.76
377.3707,54768.21
377.5459,55154.95
377.7212,55893.64
377.8964,57011.63
378.0715,57094.37
378.2467,56702.5
378.4218,56084.63
378.597,55187.11
378.7721,55144.22
378.9472,55278.72
379.1222,57191.82
379.2973,57339.56
379.4723,58120.26
379.6473,60930.14
379.8223,61587.76
379.9972,59913.88
380.1722,58279.89
380.3471,57990.19
380.522,56197.51
380.6969,55518.56
380.8717,55828.0
381.0466,55301.36
381.2214,56052.79
381.3962,56331.26
381.571,55788.02
381.7457,55395.48
381.9204,55591.5
382.0952,55253.86
382.2699,55843.04
382.4445,56501.98
382.6192,57180.91
382.7938,57847.34
382.9685,58365.63
383.1431,57649.67
383.3176,56377.99
383.4922,55800.65
383.6667,56198.88
383.8412,55771.58
384.0157,55500.36
384.1902,55767.8
384.3646,55568.2
384.5391,55734.82
384.7134,56760.59
384.8878,58955.48
385.0622,59907.77
385.2365,58048.31
385.4109,56707.33
385.5852,56432.5
385.7594,58162.63
385.9337,60832.32
386.1079,62333.01
386.2822,64207.32
386.4564,64762.63
386.6306,63387.97
386.8047,62777.28
386.9789,63258.23
387.153,65070.15
387.3271,65531.54
387.5012,65407.06
387.6752,65180.07
387.8492,65391.02
388.0233,65317.73
388.1972,64177.92
388.3712,62332.74
388.5452,60833.53
388.7191,60911.14
388.893,63478.0
389.0669,63779.23
389.2408,60579.96
389.4146,56470.09
389.5884,54957.95
389.7623,54925.09
389.9361,55046.79
390.1098,54787.27
390.2835,54902.76
390.4573,54783.64
390.631,54794.39
390.8047,55137.8
390.9784,55323.33
391.152,54849.67
391.3256,54758.16
391.4992,54599.97
391.6728,54834.75
391.8464,55971.83
392.0199,55832.24
392.1934,55063.04
392.3669,55578.02
392.5403,56396.77
392.7138,57347.49
392.8873,57955.62
393.0607,57343.03
393.2341,57157.76
393.4074,57228.86
393.5808,56487.92
393.7542,56582.88
393.9274,56615.24
394.1007,56128.04
394.274,57717.07
394.4472,58517.74
394.6205,59760.06
394.7937,60764.0
394.9668,61233.09
395.14,60504.52
395.3131,57677.38
395.4863,56080.88
395.6594,56001.57
395.8325,55525.28
396.0055,56304.58
396.1786,56890.74
396.3516,57567.55
396.5246,56350.3
396.6975,55142.49
396.8705,55772.85
397.0434,57431.22
397.2163,56278.65
397.3892,55788.32
397.5621,56472.35
397.735,57566.86
397.9077,58636.65
398.0806,58298.7
398.2534,59902.37
398.4261,59926.0
398.5989,58373.66
398.7716,58668.36
398.9443,60069.6
399.117,62787.03
399.2896,64210.74
399.4623,62878.59
399.6349,60896.52
399.8075,59752.92
399.9801,57180.84
400.1526,56011.43
400.3252,55462.06
400.4977,55582.55
400.6702,56189.4
400.8427,54456.84
401.0151,53921.24
401.1875,53023.62
401.36,52838.01
401.5323,52431.19
401.7047,52033.01
401.877,52505.83
402.0494,52911.11
402.2216,53817.96
402.394,53747.27
402.5662,54117.51
402.7385,56494.67
402.9107,56107.3
403.0829,54618.1
403.2551,53987.81
403.4272,53444.08
403.5994,53360.25
403.7715,53747.92
403.9436,54208.43
404.1156,54115.76
