Timestamp,12/10/2023 00:32:37
Spectrometer Temp (C),23.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,3543.61
218.2508,3626.77
218.442,3704.49
218.6332,3792.28
218.8244,3880.68
219.0156,3969.12
219.2067,4060.29
219.3979,4159.51
219.589,4260.17
219.7801,4360.59
219.9712,4465.57
220.1623,4576.1
220.3533,4693.26
220.5444,4805.85
220.7354,4928.52
220.9264,5044.97
221.1174,5179.8
221.3083,5316.51
221.4993,5442.54
221.6902,5568.5
221.8812,5715.09
222.0721,5863.41
222.263,6009.35
222.4538,6162.15
222.6447,6319.89
222.8355,6483.05
223.0264,6641.71
223.2172,6803.71
223.408,6978.59
223.5987,7157.03
223.7895,7333.74
223.9802,7519.52
224.1709,7706.54
224.3616,7899.84
224.5524,8093.37
224.743,8296.46
224.9337,8486.57
225.1243,8707.4
225.315,8918.05
225.5056,9120.32
225.6962,9340.5
225.8867,9561.23
226.0773,9784.89
226.2678,10010.51
226.4584,10242.09
226.6489,10479.13
226.8394,10708.91
227.0298,10950.46
227.2203,11206.44
227.4108,11475.25
227.6012,11732.89
227.7916,11983.03
227.982,12244.09
228.1723,12510.38
228.3627,12783.83
228.5531,13042.17
228.7434,13318.41
228.9337,13600.03
229.124,13890.55
229.3143,14186.23
229.5045,14506.22
229.6948,14814.74
229.885,15136.01
230.0752,15465.28
230.2654,15784.55
230.4556,16111.93
230.6457,16434.91
230.8358,16751.76
231.026,17079.61
231.2161,17409.3
231.4062,17739.93
231.5963,18074.46
231.7863,18408.62
231.9764,18770.83
232.1664,19135.78
232.3564,19522.23
232.5464,19886.6
232.7364,20254.98
232.9263,20608.17
233.1163,20993.25
233.3062,21389.6
233.4961,21802.89
233.686,22191.73
233.8758,22540.77
234.0657,22902.94
234.2555,23304.21
234.4454,23694.75
234.6352,24085.68
234.825,24479.33
235.0147,24843.57
235.2045,25235.31
235.3942,25624.41
235.5839,26013.22
235.7737,26394.62
235.9633,26778.82
236.153,27198.63
236.3427,27607.35
236.5323,28006.79
236.7219,28382.35
236.9115,28728.67
237.1011,29091.88
237.2907,29505.43
237.4803,29906.06
237.6698,30288.46
237.8593,30688.36
238.0488,31077.43
238.2383,31467.64
238.4278,31854.12
238.6172,32268.48
238.8066,32666.89
238.9961,33065.05
239.1855,33485.59
239.3748,33873.74
239.5642,34248.33
239.7536,34641.12
239.9429,35020.19
240.1322,35369.17
240.3215,35753.46
240.5108,36137.02
240.7001,36517.14
240.8893,36900.02
241.0786,37254.19
241.2677,37621.01
241.457,38034.32
241.6461,38326.04
241.8353,38659.39
242.0244,38986.11
242.2136,39308.49
242.4027,39654.64
242.5918,39984.41
242.7809,40290.85
242.9699,40495.2
243.159,40722.93
243.348,41138.02
243.537,41548.68
243.726,41888.51
243.915,42209.35
244.1039,42504.67
244.2929,42702.15
244.4818,42845.6
244.6707,43161.87
244.8596,43581.02
245.0485,43968.56
245.2373,44333.94
245.4262,44689.83
245.615,44979.76
245.8038,45251.13
245.9926,45546.41
246.1814,45845.17
246.3701,45896.08
246.5589,45994.39
246.7476,46299.49
246.9363,46706.32
247.1249,47039.08
247.3136,47371.72
247.5023,47681.33
247.6909,48013.34
247.8795,48287.94
248.0681,48598.27
248.2567,48865.84
248.4453,49135.29
248.6338,49376.33
248.8224,49493.96
249.0109,49417.38
249.1994,49622.81
249.3878,49990.95
249.5763,50299.26
249.7648,50588.08
249.9532,50859.57
250.1416,51165.36
250.33,51490.04
250.5183,51782.24
250.7067,51987.11
250.8951,52196.76
251.0834,52398.31
251.2717,52595.47
251.46,52772.23
251.6483,52938.18
251.8365,53052.11
252.0247,52994.87
252.213,53174.25
252.4012,53416.94
252.5894,53725.48
252.7775,53913.24
252.9657,54092.21
253.1538,54320.91
253.3419,54508.58
253.53,54629.98
253.7181,54782.04
253.9062,54938.78
254.0942,55084.4
254.2823,55192.75
254.4703,55290.61
254.6583,55399.86
254.8463,55530.68
255.0342,55589.51
255.2222,55645.6
255.4101,55643.84
255.598,55605.77
255.7859,55756.52
255.9738,55964.8
256.1616,56158.13
256.3495,56376.47
256.5373,56526.33
256.7251,56766.64
256.9129,56890.6
257.1006,57021.93
257.2884,57160.89
257.4761,57347.32
257.6638,57429.47
257.8515,57483.02
258.0392,57561.2
258.2269,57622.29
258.4146,57688.34
258.6022,57765.11
258.7898,57761.33
258.9774,57814.68
259.165,57899.62
259.3525,57976.73
259.5401,57996.15
259.7276,58099.01
259.9151,58201.14
260.1026,58246.45
260.2901,58342.46
260.4776,58439.93
260.665,58613.55
260.8524,58752.45
261.0398,58910.92
261.2272,58965.68
261.4146,58958.72
261.6019,59029.84
261.7893,59109.38
261.9766,59164.57
262.1639,59239.13
262.3512,59227.51
262.5384,59229.0
262.7257,59241.58
262.9129,59276.92
263.1001,59305.23
263.2873,59383.44
263.4745,59456.8
263.6617,59367.56
263.8488,59397.18
264.0359,59448.89
264.2231,59468.1
264.4101,59505.82
264.5972,59563.97
264.7842,59589.72
264.9713,59610.71
265.1583,59598.18
265.3453,59629.28
265.5323,59681.09
265.7193,59724.66
265.9062,59818.76
266.0931,59849.29
266.2801,59858.53
266.4669,59924.87
266.6538,59994.71
266.8407,60063.75
267.0276,60054.59
267.2143,60025.9
267.4012,60070.22
267.588,60002.59
267.7747,59988.97
267.9615,59999.8
268.1482,59986.33
268.3349,60017.18
268.5217,60027.38
268.7083,59962.11
268.895,59929.43
269.0817,59979.72
269.2682,59985.22
269.4549,59920.4
269.6415,59806.93
269.8281,59758.71
270.0146,59812.08
270.2012,59857.62
270.3877,59903.45
270.5742,59913.16
270.7607,59913.88
270.9472,59913.89
271.1336,59906.08
271.32,59883.24
271.5065,59854.94
271.6929,59839.95
271.8792,59879.01
272.0656,59897.47
272.252,59931.06
272.4383,59945.99
272.6246,59938.7
272.8109,59935.75
272.9972,60032.11
273.1835,60118.77
273.3697,60173.93
273.5559,60220.46
273.7421,60264.02
273.9283,60274.29
274.1145,60267.53
274.3007,60298.23
274.4868,60356.01
274.6729,60454.61
274.859,60504.8
275.0451,60549.03
275.2311,60466.42
275.4172,60485.59
275.6032,60548.13
275.7892,60632.05
275.9752,60691.82
276.1612,60766.18
276.3472,60762.89
276.5331,60759.67
276.719,60791.76
276.9049,60832.01
277.0908,60833.89
277.2767,60855.09
277.4625,60891.61
277.6484,60911.27
277.8342,60918.92
278.02,60948.58
278.2057,61024.66
278.3915,61144.04
278.5772,61226.45
278.763,61232.95
278.9487,61325.73
279.1343,61440.37
279.32,61517.79
279.5057,61518.81
279.6913,61438.06
279.877,61409.11
280.0625,61407.81
280.2481,61376.09
280.4337,61343.91
280.6192,61407.18
280.8048,61530.21
280.9903,61573.97
281.1758,61556.1
281.3612,61518.03
281.5467,61522.13
281.7321,61606.03
281.9175,61699.48
282.1029,61765.68
282.2884,61842.87
282.4737,61850.02
282.6591,61831.4
282.8444,61865.66
283.0297,61896.85
283.215,61957.33
283.4002,62025.97
283.5855,62038.73
283.7707,61977.45
283.956,61943.4
284.1412,61936.65
284.3264,62009.62
284.5115,62158.9
284.6967,62306.15
284.8818,62390.95
285.0669,62415.95
285.252,62465.83
285.4371,62553.33
285.6222,62603.83
285.8072,62640.69
285.9922,62675.59
286.1772,62770.14
286.3622,62913.15
286.5472,63014.56
286.7321,63063.43
286.9171,63180.72
287.102,63335.49
287.2869,63541.17
287.4717,63822.6
287.6566,64097.03
287.8415,64356.74
288.0263,64599.04
288.2111,64762.29
288.3959,64851.35
288.5806,64949.13
288.7654,65059.95
288.9501,65207.64
289.1348,65324.71
289.3195,65412.78
289.5042,65483.54
289.6889,65519.42
289.8735,65526.38
290.0581,65532.06
290.2428,65535.0
290.4273,65535.0
290.6119,65535.0
290.7965,65535.0
290.981,65535.0
291.1655,65535.0
291.35,65535.0
291.5345,65535.0
291.719,65535.0
291.9034,65535.0
292.0878,65535.0
292.2722,65535.0
292.4566,65535.0
292.641,65535.0
292.8253,65535.0
293.0096,65535.0
293.194,65535.0
293.3783,65535.0
293.5626,65535.0
293.7468,65535.0
293.9311,65535.0
294.1153,65535.0
294.2995,65535.0
294.4837,65535.0
294.6678,65535.0
294.852,65535.0
295.0361,65535.0
295.2202,65535.0
295.4043,65535.0
295.5884,65535.0
295.7725,65535.0
295.9565,65535.0
296.1405,65535.0
296.3246,65535.0
296.5085,65535.0
296.6925,65535.0
296.8764,65535.0
297.0603,65535.0
297.2443,65535.0
297.4282,65535.0
297.612,65535.0
297.7959,65535.0
297.9797,65535.0
298.1635,65535.0
298.3474,65535.0
298.5311,65535.0
298.7149,65535.0
298.8987,65535.0
299.0823,65535.0
299.2661,65535.0
299.4498,65535.0
299.6334,65535.0
299.8171,65535.0
300.0007,65535.0
300.1843,65535.0
300.368,65535.0
300.5515,65535.0
300.7351,65535.0
300.9186,65535.0
301.1021,65535.0
301.2857,65535.0
301.4691,65535.0
301.6526,65535.0
301.8361,65535.0
302.0195,65535.0
302.2029,65535.0
302.3863,65535.0
302.5697,65535.0
302.753,65535.0
302.9364,65535.0
303.1197,65535.0
303.303,65535.0
303.4863,65535.0
303.6696,65535.0
303.8528,65535.0
304.036,65535.0
304.2192,65535.0
304.4024,65535.0
304.5856,65535.0
304.7688,65535.0
304.9519,65535.0
305.135,65535.0
305.3181,65535.0
305.5012,65535.0
305.6842,65535.0
305.8673,65535.0
306.0504,65535.0
306.2333,65535.0
306.4163,65535.0
306.5993,65535.0
306.7822,65535.0
306.9652,65535.0
307.1481,65535.0
307.331,65535.0
307.5139,65535.0
307.6967,65535.0
307.8796,65535.0
308.0624,65535.0
308.2452,65535.0
308.428,65535.0
308.6107,65535.0
308.7935,65535.0
308.9762,65535.0
309.1589,65535.0
309.3416,65535.0
309.5243,65535.0
309.7069,65535.0
309.8896,65535.0
310.0721,65535.0
310.2548,65535.0
310.4373,65535.0
310.6199,65535.0
310.8024,65535.0
310.985,65535.0
311.1674,65535.0
311.3499,65535.0
311.5324,65535.0
311.7148,65535.0
311.8973,65535.0
312.0797,65535.0
312.2621,65535.0
312.4445,65535.0
312.6268,65535.0
312.8091,65535.0
312.9915,65535.0
313.1738,65535.0
313.356,65535.0
313.5383,65535.0
313.7206,65535.0
313.9027,65535.0
314.085,65535.0
314.2672,65535.0
314.4493,65535.0
314.6314,65535.0
314.8136,65535.0
314.9957,65535.0
315.1778,65535.0
315.3598,65535.0
315.5419,65535.0
315.724,65535.0
315.9059,65535.0
316.088,65535.0
316.2699,65535.0
316.4519,65535.0
316.6338,65535.0
316.8157,65535.0
316.9977,65535.0
317.1795,65535.0
317.3614,65535.0
317.5432,65535.0
317.7251,65535.0
317.9069,65535.0
318.0887,65535.0
318.2704,65535.0
318.4522,65535.0
318.6339,65535.0
318.8156,65535.0
318.9973,65535.0
319.179,65535.0
319.3607,65535.0
319.5423,65535.0
319.7239,65535.0
319.9055,65535.0
320.0871,65535.0
320.2687,65535.0
320.4502,65535.0
320.6317,65535.0
320.8132,65535.0
320.9947,65535.0
321.1761,65535.0
321.3576,65535.0
321.5391,65535.0
321.7205,65535.0
321.9019,65535.0
322.0832,65535.0
322.2646,65535.0
322.4459,65535.0
322.6272,65535.0
322.8085,65535.0
322.9898,65535.0
323.1711,65535.0
323.3523,65535.0
323.5335,65535.0
323.7147,65535.0
323.8959,65535.0
324.0771,65535.0
324.2582,65535.0
324.4393,65535.0
324.6204,65535.0
324.8015,65535.0
324.9826,65535.0
325.1637,65535.0
325.3447,65535.0
325.5257,65535.0
325.7067,65535.0
325.8877,65535.0
326.0686,65535.0
326.2496,65535.0
326.4305,65535.0
326.6114,65535.0
326.7922,65535.0
326.9731,65535.0
327.1539,65535.0
327.3347,65535.0
327.5155,65535.0
327.6963,65535.0
327.8771,65535.0
328.0578,65535.0
328.2385,65535.0
328.4193,65535.0
328.5999,65535.0
328.7806,65535.0
328.9613,65535.0
329.1419,65535.0
329.3225,65535.0
329.5031,65535.0
329.6837,65535.0
329.8642,65535.0
330.0447,65535.0
330.2252,65535.0
330.4057,65535.0
330.5862,65535.0
330.7667,65535.0
330.9471,65535.0
331.1275,65535.0
331.3079,65535.0
331.4883,65535.0
331.6687,65535.0
331.849,65535.0
332.0293,65535.0
332.2096,65535.0
332.3899,65535.0
332.5702,65535.0
332.7504,65535.0
332.9306,65535.0
333.1108,65535.0
333.291,65535.0
333.4712,65535.0
333.6514,65535.0
333.8315,65535.0
334.0116,65535.0
334.1917,65535.0
334.3717,65535.0
334.5518,65535.0
334.7318,65535.0
334.9119,65535.0
335.0918,65535.0
335.2718,65535.0
335.4518,65535.0
335.6317,65535.0
335.8116,65535.0
335.9915,65535.0
336.1714,65535.0
336.3513,65535.0
336.5311,65535.0
336.7109,65535.0
336.8907,65535.0
337.0705,65535.0
337.2502,65535.0
337.43,65535.0
337.6097,65535.0
337.7894,65535.0
337.9691,65535.0
338.1488,65535.0
338.3284,65535.0
338.508,65535.0
338.6877,65535.0
338.8672,65535.0
339.0468,65535.0
339.2263,65535.0
339.4059,65535.0
339.5854,65535.0
339.7649,65535.0
339.9443,65535.0
340.1238,65535.0
340.3032,65535.0
340.4826,65535.0
340.662,65535.0
340.8414,65535.0
341.0207,65535.0
341.2001,65535.0
341.3794,65535.0
341.5587,65535.0
341.738,65535.0
341.9172,65535.0
342.0965,65535.0
342.2757,65535.0
342.4549,65535.0
342.6341,65535.0
342.8132,65535.0
342.9923,65535.0
343.1715,65535.0
343.3506,65535.0
343.5296,65535.0
343.7087,65535.0
343.8878,65535.0
344.0668,65535.0
344.2458,65535.0
344.4248,65535.0
344.6037,65535.0
344.7827,65535.0
344.9616,65535.0
345.1405,65535.0
345.3194,65535.0
345.4982,65535.0
345.6771,65535.0
345.8559,65535.0
346.0347,65535.0
346.2135,65535.0
346.3923,65535.0
346.571,65535.0
346.7498,65535.0
346.9285,65535.0
347.1071,65535.0
347.2859,65535.0
347.4645,65535.0
347.6431,65535.0
347.8217,65535.0
348.0003,65535.0
348.1789,65535.0
348.3574,65535.0
348.5359,65535.0
348.7145,65535.0
348.893,65535.0
349.0714,65535.0
349.2499,65535.0
349.4283,65535.0
349.6068,65535.0
349.7852,65535.0
349.9635,65535.0
350.1419,65535.0
350.3202,65535.0
350.4985,65535.0
350.6768,65535.0
350.8551,65535.0
351.0334,65535.0
351.2116,65535.0
351.3898,65535.0
351.568,65535.0
351.7462,65535.0
351.9243,65535.0
352.1025,65535.0
352.2806,65535.0
352.4587,65535.0
352.6368,65535.0
352.8148,65535.0
352.9929,65535.0
353.1709,65535.0
353.3489,65535.0
353.5268,65535.0
353.7048,65535.0
353.8828,65535.0
354.0607,65535.0
354.2386,65535.0
354.4165,65535.0
354.5943,65535.0
354.7722,65535.0
354.95,65535.0
355.1278,65535.0
355.3056,65535.0
355.4833,65535.0
355.6611,65535.0
355.8388,65535.0
356.0165,65535.0
356.1942,65535.0
356.3719,65535.0
356.5495,65535.0
356.7271,65535.0
356.9047,65535.0
357.0823,65535.0
357.2599,65535.0
357.4374,65535.0
357.6149,65535.0
357.7924,65535.0
357.9699,65535.0
358.1474,65535.0
358.3248,65535.0
358.5023,65535.0
358.6797,65535.0
358.8571,65535.0
359.0344,65535.0
359.2118,65535.0
359.3891,65535.0
359.5664,65535.0
359.7437,65535.0
359.9209,65535.0
360.0982,65535.0
360.2754,65535.0
360.4526,65535.0
360.6298,65535.0
360.807,65535.0
360.9841,65535.0
361.1613,65535.0
361.3383,65535.0
361.5154,65535.0
361.6925,65535.0
361.8695,65535.0
362.0466,65535.0
362.2236,65535.0
362.4005,65535.0
362.5775,65535.0
362.7545,65535.0
362.9314,65535.0
363.1083,65535.0
363.2852,65535.0
363.462,65535.0
363.6389,65535.0
363.8157,65535.0
363.9925,65535.0
364.1693,65535.0
364.346,65535.0
364.5228,65535.0
364.6996,65535.0
364.8762,65535.0
365.0529,65535.0
365.2296,65535.0
365.4062,65535.0
365.5829,65535.0
365.7595,65535.0
365.9361,65535.0
366.1126,65535.0
366.2892,65535.0
366.4657,65535.0
366.6422,65535.0
366.8186,65535.0
366.9951,65535.0
367.1716,65535.0
367.348,65535.0
367.5244,65535.0
367.7008,65535.0
367.8772,65535.0
368.0535,65535.0
368.2298,65535.0
368.4061,65535.0
368.5824,65535.0
368.7586,65535.0
368.9349,65535.0
369.1111,65535.0
369.2873,65535.0
369.4635,65535.0
369.6396,65535.0
369.8158,65535.0
369.9919,65535.0
370.168,65535.0
370.3441,65535.0
370.5202,65535.0
370.6962,65535.0
370.8722,65535.0
371.0482,65535.0
371.2242,65535.0
371.4002,65535.0
371.5761,65533.05
371.752,65517.69
371.9279,65495.98
372.1038,65477.99
372.2796,65427.82
372.4555,65241.0
372.6313,64986.78
372.8071,64546.73
372.9829,63890.7
373.1586,63428.36
373.3344,63116.28
373.5101,62396.39
373.6858,61737.08
373.8615,61104.8
374.0371,60881.21
374.2127,61219.8
374.3884,61123.75
374.564,60730.26
374.7395,60421.88
374.9151,60323.6
375.0906,60912.39
375.2661,61834.68
375.4416,61705.84
375.6171,61477.32
375.7925,61501.75
375.968,61646.02
376.1434,61538.99
376.3188,61404.96
376.4941,61308.35
376.6695,61377.53
376.8448,61542.87
377.0201,61911.73
377.1954,62363.95
377.3707,62375.58
377.5459,62605.04
377.7212,63354.58
377.8964,64918.21
378.0715,65533.61
378.2467,65535.0
378.4218,65535.0
378.597,65535.0
378.7721,65533.15
378.9472,65525.3
379.1222,65535.0
379.2973,65535.0
379.4723,65535.0
379.6473,65535.0
379.8223,65535.0
379.9972,65535.0
380.1722,65535.0
380.3471,65535.0
380.522,65535.0
380.6969,65535.0
380.8717,65535.0
381.0466,65535.0
381.2214,65535.0
381.3962,65535.0
381.571,65535.0
381.7457,65535.0
381.9204,65535.0
382.0952,65535.0
382.2699,65535.0
382.4445,65535.0
382.6192,65535.0
382.7938,65535.0
382.9685,65535.0
383.1431,65535.0
383.3176,65535.0
383.4922,65535.0
383.6667,65535.0
383.8412,65535.0
384.0157,65535.0
384.1902,65535.0
384.3646,65535.0
384.5391,65535.0
384.7134,65535.0
384.8878,65535.0
385.0622,65535.0
385.2365,65535.0
385.4109,65535.0
385.5852,65535.0
385.7594,65535.0
385.9337,65535.0
386.1079,65535.0
386.2822,65535.0
386.4564,65535.0
386.6306,65535.0
386.8047,65535.0
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65535.0
389.5884,65535.0
389.7623,65535.0
389.9361,65535.0
390.1098,65535.0
390.2835,65535.0
390.4573,65535.0
390.631,65535.0
390.8047,65535.0
390.9784,65535.0
391.152,65535.0
391.3256,65535.0
391.4992,65535.0
391.6728,65535.0
391.8464,65535.0
392.0199,65535.0
392.1934,65530.36
392.3669,65519.88
392.5403,65526.04
392.7138,65535.0
392.8873,65535.0
393.0607,65535.0
393.2341,65535.0
393.4074,65535.0
393.5808,65535.0
393.7542,65535.0
393.9274,65535.0
394.1007,65535.0
394.274,65535.0
394.4472,65535.0
394.6205,65535.0
394.7937,65535.0
394.9668,65535.0
395.14,65535.0
395.3131,65535.0
395.4863,65535.0
395.6594,65535.0
395.8325,65535.0
396.0055,65535.0
396.1786,65535.0
396.3516,65535.0
396.5246,65535.0
396.6975,65535.0
396.8705,65535.0
397.0434,65535.0
397.2163,65535.0
397.3892,65535.0
397.5621,65535.0
397.735,65535.0
397.9077,65535.0
398.0806,65535.0
398.2534,65535.0
398.4261,65535.0
398.5989,65535.0
398.7716,65535.0
398.9443,65535.0
399.117,65535.0
399.2896,65535.0
399.4623,65535.0
399.6349,65535.0
399.8075,65535.0
399.9801,65535.0
400.1526,65535.0
400.3252,65535.0
400.4977,65535.0
400.6702,65535.0
400.8427,65535.0
401.0151,65535.0
401.1875,65535.0
401.36,65535.0
401.5323,65535.0
401.7047,64675.05
401.877,62362.32
402.0494,60851.81
402.2216,60955.8
402.394,61088.05
402.5662,61122.31
402.7385,63329.94
402.9107,64779.98
403.0829,64562.38
403.2551,63514.3
403.4272,61956.96
403.5994,61065.65
403.7715,60885.42
403.9436,61560.59
404.1156,61576.98
