Timestamp,12/10/2023 07:21:43
Spectrometer Temp (C),21.5
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2900.67
218.2508,2965.98
218.442,3025.39
218.6332,3102.12
218.8244,3164.89
219.0156,3238.04
219.2067,3315.22
219.3979,3390.24
219.589,3467.99
219.7801,3551.21
219.9712,3635.69
220.1623,3723.56
220.3533,3814.6
220.5444,3908.4
220.7354,4002.87
220.9264,4096.93
221.1174,4199.92
221.3083,4308.45
221.4993,4413.01
221.6902,4515.08
221.8812,4628.72
222.0721,4746.39
222.263,4862.46
222.4538,4983.48
222.6447,5114.99
222.8355,5239.09
223.0264,5366.48
223.2172,5496.72
223.408,5637.13
223.5987,5778.75
223.7895,5915.92
223.9802,6065.92
224.1709,6215.74
224.3616,6370.48
224.5524,6525.59
224.743,6685.59
224.9337,6840.67
225.1243,7011.25
225.315,7181.06
225.5056,7338.48
225.6962,7516.72
225.8867,7697.06
226.0773,7878.93
226.2678,8053.25
226.4584,8241.66
226.6489,8426.75
226.8394,8606.9
227.0298,8806.0
227.2203,9011.2
227.4108,9228.72
227.6012,9433.01
227.7916,9636.52
227.982,9843.14
228.1723,10055.01
228.3627,10272.2
228.5531,10485.37
228.7434,10700.07
228.9337,10925.5
229.124,11160.64
229.3143,11393.84
229.5045,11650.19
229.6948,11900.1
229.885,12158.42
230.0752,12415.02
230.2654,12674.33
230.4556,12936.8
230.6457,13191.23
230.8358,13455.04
231.026,13712.2
231.2161,13974.45
231.4062,14241.39
231.5963,14503.57
231.7863,14780.0
231.9764,15080.13
232.1664,15372.57
232.3564,15673.73
232.5464,15968.76
232.7364,16270.63
232.9263,16549.27
233.1163,16868.37
233.3062,17175.8
233.4961,17515.68
233.686,17824.82
233.8758,18097.19
234.0657,18395.55
234.2555,18714.84
234.4454,19032.0
234.6352,19350.12
234.825,19667.4
235.0147,19970.16
235.2045,20278.61
235.3942,20590.44
235.5839,20905.92
235.7737,21212.35
235.9633,21517.6
236.153,21862.2
236.3427,22192.99
236.5323,22521.91
236.7219,22829.58
236.9115,23107.9
237.1011,23409.66
237.2907,23736.03
237.4803,24071.11
237.6698,24381.05
237.8593,24693.76
238.0488,25012.68
238.2383,25331.12
238.4278,25634.54
238.6172,25989.51
238.8066,26309.41
238.9961,26634.44
239.1855,26978.1
239.3748,27283.95
239.5642,27587.98
239.7536,27919.59
239.9429,28231.73
240.1322,28516.28
240.3215,28817.19
240.5108,29131.94
240.7001,29446.92
240.8893,29759.88
241.0786,30059.07
241.2677,30344.19
241.457,30679.1
241.6461,30928.56
241.8353,31195.84
242.0244,31465.8
242.2136,31726.04
242.4027,32021.04
242.5918,32290.42
242.7809,32547.18
242.9699,32698.15
243.159,32889.36
243.348,33229.49
243.537,33568.41
243.726,33854.73
243.915,34121.98
244.1039,34360.03
244.2929,34525.65
244.4818,34636.23
244.6707,34895.45
244.8596,35234.46
245.0485,35558.25
245.2373,35865.79
245.4262,36168.08
245.615,36418.4
245.8038,36626.21
245.9926,36870.77
246.1814,37118.49
246.3701,37146.72
246.5589,37224.89
246.7476,37491.26
246.9363,37835.49
247.1249,38114.93
247.3136,38380.98
247.5023,38636.85
247.6909,38924.49
247.8795,39144.95
248.0681,39403.39
248.2567,39624.92
248.4453,39853.42
248.6338,40062.84
248.8224,40161.38
249.0109,40076.45
249.1994,40262.64
249.3878,40565.6
249.5763,40821.91
249.7648,41073.07
249.9532,41293.34
250.1416,41563.85
250.33,41818.89
250.5183,42069.79
250.7067,42246.7
250.8951,42427.85
251.0834,42583.29
251.2717,42747.47
251.46,42888.74
251.6483,43050.95
251.8365,43118.09
252.0247,43082.95
252.213,43228.96
252.4012,43438.62
252.5894,43696.86
252.7775,43861.61
252.9657,44000.71
253.1538,44206.91
253.3419,44372.74
253.53,44482.36
253.7181,44612.15
253.9062,44744.05
254.0942,44864.43
254.2823,44943.38
254.4703,45027.83
254.6583,45136.39
254.8463,45251.54
255.0342,45298.36
255.2222,45356.74
255.4101,45353.5
255.598,45313.18
255.7859,45439.85
255.9738,45621.11
256.1616,45782.19
256.3495,45967.93
256.5373,46103.89
256.7251,46304.31
256.9129,46417.07
257.1006,46516.73
257.2884,46651.1
257.4761,46797.79
257.6638,46895.97
257.8515,46929.89
258.0392,47004.84
258.2269,47050.63
258.4146,47106.19
258.6022,47177.88
258.7898,47183.07
258.9774,47221.75
259.165,47292.41
259.3525,47354.67
259.5401,47373.48
259.7276,47463.33
259.9151,47544.43
260.1026,47601.34
260.2901,47694.06
260.4776,47776.38
260.665,47917.69
260.8524,48032.49
261.0398,48165.23
261.2272,48224.22
261.4146,48220.59
261.6019,48276.53
261.7893,48350.77
261.9766,48404.66
262.1639,48467.96
262.3512,48453.29
262.5384,48458.07
262.7257,48469.97
262.9129,48496.99
263.1001,48525.46
263.2873,48606.47
263.4745,48645.36
263.6617,48571.14
263.8488,48604.83
264.0359,48643.72
264.2231,48672.46
264.4101,48703.96
264.5972,48752.09
264.7842,48776.87
264.9713,48801.9
265.1583,48781.08
265.3453,48815.03
265.5323,48858.67
265.7193,48904.2
265.9062,48974.24
266.0931,48998.29
266.2801,48998.05
266.4669,49057.33
266.6538,49114.7
266.8407,49174.93
267.0276,49147.52
267.2143,49129.82
267.4012,49169.64
267.588,49103.31
267.7747,49113.62
267.9615,49124.98
268.1482,49119.74
268.3349,49135.1
268.5217,49140.74
268.7083,49079.91
268.895,49080.9
269.0817,49119.57
269.2682,49117.97
269.4549,49053.97
269.6415,48971.29
269.8281,48948.57
270.0146,49012.86
270.2012,49049.79
270.3877,49085.74
270.5742,49097.05
270.7607,49090.82
270.9472,49086.51
271.1336,49082.92
271.32,49054.9
271.5065,49045.22
271.6929,49034.21
271.8792,49082.41
272.0656,49076.92
272.252,49116.15
272.4383,49136.95
272.6246,49122.7
272.8109,49126.78
272.9972,49212.71
273.1835,49273.02
273.3697,49319.5
273.5559,49352.5
273.7421,49372.26
273.9283,49374.84
274.1145,49389.21
274.3007,49414.68
274.4868,49451.55
274.6729,49542.89
274.859,49579.41
275.0451,49595.63
275.2311,49501.41
275.4172,49560.78
275.6032,49610.85
275.7892,49673.98
275.9752,49698.9
276.1612,49772.75
276.3472,49750.22
276.5331,49746.59
276.719,49780.48
276.9049,49812.74
277.0908,49788.41
277.2767,49804.62
277.4625,49856.87
277.6484,49875.82
277.8342,49870.49
278.02,49881.38
278.2057,49955.5
278.3915,50053.97
278.5772,50089.18
278.763,50070.02
278.9487,50151.33
279.1343,50247.38
279.32,50259.71
279.5057,50233.79
279.6913,50141.09
279.877,50151.44
280.0625,50168.45
280.2481,50137.73
280.4337,50122.59
280.6192,50220.85
280.8048,50308.61
280.9903,50289.75
281.1758,50269.33
281.3612,50238.41
281.5467,50253.41
281.7321,50334.09
281.9175,50396.97
282.1029,50416.99
282.2884,50457.66
282.4737,50423.79
282.6591,50404.11
282.8444,50445.85
283.0297,50477.49
283.215,50519.67
283.4002,50552.61
283.5855,50537.21
283.7707,50454.21
283.956,50462.79
284.1412,50492.67
284.3264,50566.33
284.5115,50668.19
284.6967,50748.48
284.8818,50735.46
285.0669,50702.21
285.252,50752.42
285.4371,50817.46
285.6222,50807.9
285.8072,50825.43
285.9922,50835.58
286.1772,50906.71
286.3622,51000.44
286.5472,50994.51
286.7321,50975.64
286.9171,51064.31
287.102,51130.82
287.2869,51234.06
287.4717,51361.79
287.6566,51409.97
287.8415,51464.66
288.0263,51501.75
288.2111,51450.17
288.3959,51401.49
288.5806,51455.78
288.7654,51526.74
288.9501,51702.38
289.1348,51785.8
289.3195,51831.81
289.5042,51917.9
289.6889,52029.77
289.8735,51985.88
290.0581,52008.13
290.2428,51984.3
290.4273,52039.68
290.6119,52170.63
290.7965,52222.25
290.981,52277.9
291.1655,52334.56
291.35,52256.19
291.5345,52238.33
291.719,52303.57
291.9034,52382.03
292.0878,52524.25
292.2722,52577.43
292.4566,52573.42
292.641,52655.75
292.8253,52720.87
293.0096,52742.67
293.194,52840.61
293.3783,52909.35
293.5626,53000.9
293.7468,53074.19
293.9311,53153.27
294.1153,53126.42
294.2995,53032.01
294.4837,53000.93
294.6678,52991.13
294.852,53014.49
295.0361,53117.74
295.2202,53201.13
295.4043,53305.8
295.5884,53346.95
295.7725,53401.66
295.9565,53437.76
296.1405,53412.07
296.3246,53436.32
296.5085,53573.91
296.6925,53725.11
296.8764,53775.57
297.0603,53799.59
297.2443,53823.23
297.4282,53825.14
297.612,53817.26
297.7959,53809.2
297.9797,53844.13
298.1635,53834.88
298.3474,53979.8
298.5311,54117.24
298.7149,54102.32
298.8987,54070.77
299.0823,54087.57
299.2661,54066.08
299.4498,53974.27
299.6334,54043.65
299.8171,54134.98
300.0007,54193.24
300.1843,54243.07
300.368,54282.16
300.5515,54310.3
300.7351,54342.14
300.9186,54384.23
301.1021,54380.96
301.2857,54448.86
301.4691,54502.66
301.6526,54597.06
301.8361,54598.98
302.0195,54599.18
302.2029,54639.65
302.3863,54713.05
302.5697,54703.39
302.753,54789.03
302.9364,54888.03
303.1197,55021.12
303.303,55066.36
303.4863,55044.47
303.6696,54970.48
303.8528,54919.16
304.036,54955.6
304.2192,55048.88
304.4024,55088.3
304.5856,55078.8
304.7688,55115.54
304.9519,55200.43
305.135,55230.62
305.3181,55252.14
305.5012,55279.78
305.6842,55377.24
305.8673,55431.11
306.0504,55426.43
306.2333,55336.64
306.4163,55376.16
306.5993,55389.77
306.7822,55457.46
306.9652,55539.15
307.1481,55514.79
307.331,55526.42
307.5139,55533.33
307.6967,55530.09
307.8796,55550.56
308.0624,55592.78
308.2452,55555.63
308.428,55551.91
308.6107,55606.86
308.7935,55612.06
308.9762,55637.51
309.1589,55675.92
309.3416,55706.31
309.5243,55711.9
309.7069,55746.94
309.8896,55745.71
310.0721,55750.36
310.2548,55805.43
310.4373,55831.6
310.6199,55927.53
310.8024,55915.22
310.985,55958.02
311.1674,55909.9
311.3499,55858.21
311.5324,55913.28
311.7148,56025.05
311.8973,56012.44
312.0797,56041.38
312.2621,56096.36
312.4445,56067.59
312.6268,56064.45
312.8091,56118.59
312.9915,56075.03
313.1738,56083.53
313.356,56048.83
313.5383,56019.61
313.7206,56059.76
313.9027,56011.53
314.085,56032.46
314.2672,56081.69
314.4493,56138.2
314.6314,56211.54
314.8136,56269.24
314.9957,56254.29
315.1778,56209.48
315.3598,56249.64
315.5419,56301.43
315.724,56328.18
315.9059,56348.39
316.088,56345.5
316.2699,56437.3
316.4519,56471.5
316.6338,56435.72
316.8157,56331.21
316.9977,56334.02
317.1795,56424.31
317.3614,56519.9
317.5432,56592.2
317.7251,56599.65
317.9069,56526.06
318.0887,56487.88
318.2704,56458.06
318.4522,56487.37
318.6339,56565.73
318.8156,56706.07
318.9973,56689.06
319.179,56761.06
319.3607,56835.88
319.5423,56906.8
319.7239,56917.82
319.9055,56885.66
320.0871,56927.14
320.2687,56940.52
320.4502,56933.49
320.6317,56864.65
320.8132,56930.66
320.9947,57006.61
321.1761,57053.5
321.3576,57067.97
321.5391,57078.16
321.7205,57123.27
321.9019,57150.88
322.0832,57124.13
322.2646,57133.61
322.4459,57133.47
322.6272,57136.98
322.8085,57127.47
322.9898,57145.45
323.1711,57120.18
323.3523,57121.19
323.5335,57091.23
323.7147,57236.54
323.8959,57410.81
324.0771,57471.26
324.2582,57473.27
324.4393,57506.03
324.6204,57555.53
324.8015,57587.51
324.9826,57682.28
325.1637,57827.4
325.3447,57828.01
325.5257,57818.08
325.7067,57797.81
325.8877,57635.54
326.0686,57568.47
326.2496,57635.15
326.4305,57615.56
326.6114,57677.6
326.7922,57751.4
326.9731,57805.1
327.1539,57834.51
327.3347,57899.04
327.5155,57938.09
327.6963,58051.07
327.8771,58082.78
328.0578,57965.07
328.2385,57793.25
328.4193,57829.25
328.5999,57845.44
328.7806,57843.82
328.9613,57902.98
329.1419,57890.22
329.3225,57951.98
329.5031,57918.09
329.6837,57883.48
329.8642,57863.81
330.0447,57857.96
330.2252,57829.8
330.4057,57792.62
330.5862,57802.53
330.7667,57808.14
330.9471,57857.93
331.1275,57967.95
331.3079,58007.86
331.4883,58142.99
331.6687,58182.33
331.849,57982.75
332.0293,57863.61
332.2096,57828.35
332.3899,57873.38
332.5702,57951.01
332.7504,58043.17
332.9306,58133.04
333.1108,58074.5
333.291,57965.66
333.4712,57970.77
333.6514,58018.38
333.8315,58004.46
334.0116,58021.0
334.1917,58086.41
334.3717,58173.12
334.5518,58186.09
334.7318,58126.92
334.9119,58099.88
335.0918,58153.37
335.2718,58195.25
335.4518,58225.26
335.6317,58248.39
335.8116,58332.88
335.9915,58294.96
336.1714,58130.88
336.3513,58103.35
336.5311,58140.31
336.7109,58250.27
336.8907,58290.78
337.0705,58113.37
337.2502,57922.85
337.43,57872.42
337.6097,57793.86
337.7894,57778.46
337.9691,57825.45
338.1488,57892.22
338.3284,57948.52
338.508,58061.45
338.6877,58165.11
338.8672,58183.48
339.0468,58104.7
339.2263,58046.95
339.4059,58357.47
339.5854,58810.78
339.7649,58403.35
339.9443,58101.29
340.1238,58034.58
340.3032,58066.39
340.4826,58084.47
340.662,57963.65
340.8414,57862.23
341.0207,57878.91
341.2001,57909.66
341.3794,57910.03
341.5587,57986.35
341.738,58024.65
341.9172,58020.64
342.0965,58008.05
342.2757,57886.28
342.4549,57687.07
342.6341,57711.1
342.8132,57754.31
342.9923,57941.13
343.1715,58147.16
343.3506,58170.8
343.5296,57887.83
343.7087,57755.22
343.8878,57704.63
344.0668,57709.91
344.2458,57727.4
344.4248,57610.93
344.6037,57581.54
344.7827,57625.16
344.9616,57590.81
345.1405,57590.48
345.3194,57611.83
345.4982,57512.44
345.6771,57446.15
345.8559,57447.41
346.0347,57443.79
346.2135,57406.47
346.3923,57370.75
346.571,57314.62
346.7498,57272.23
346.9285,57360.54
347.1071,57286.65
347.2859,57178.36
347.4645,57232.2
347.6431,57298.86
347.8217,57300.46
348.0003,57209.57
348.1789,57203.54
348.3574,57168.3
348.5359,57094.44
348.7145,56995.76
348.893,57022.09
349.0714,57037.98
349.2499,56919.74
349.4283,56803.94
349.6068,56687.67
349.7852,56652.37
349.9635,56682.77
350.1419,56662.21
350.3202,56594.25
350.4985,56472.25
350.6768,56390.56
350.8551,56325.4
351.0334,56314.24
351.2116,56277.11
351.3898,56300.04
351.568,56211.16
351.7462,56206.68
351.9243,56151.51
352.1025,56057.53
352.2806,55973.3
352.4587,55946.34
352.6368,55889.32
352.8148,55774.83
352.9929,55707.22
353.1709,55749.88
353.3489,55754.58
353.5268,55665.46
353.7048,55578.39
353.8828,55519.55
354.0607,55427.93
354.2386,55425.53
354.4165,55355.61
354.5943,55315.58
354.7722,55303.1
354.95,55385.21
355.1278,55391.26
355.3056,55238.93
355.4833,55045.09
355.6611,54866.89
355.8388,54740.23
356.0165,54679.98
356.1942,54731.58
356.3719,54819.82
356.5495,54775.43
356.7271,54693.38
356.9047,54665.0
357.0823,54665.47
357.2599,54680.32
357.4374,54597.96
357.6149,54431.77
357.7924,54285.85
357.9699,54283.63
358.1474,54228.67
358.3248,54089.07
358.5023,54022.18
358.6797,53901.07
358.8571,53809.36
359.0344,53751.5
359.2118,53614.01
359.3891,53628.81
359.5664,53505.45
359.7437,53456.1
359.9209,53381.82
360.0982,53259.86
360.2754,53066.34
360.4526,53131.47
360.6298,53118.53
360.807,53052.48
360.9841,53020.58
361.1613,53049.04
361.3383,53349.85
361.5154,53296.07
361.6925,53304.08
361.8695,53198.98
362.0466,53019.72
362.2236,52781.07
362.4005,52582.12
362.5775,52340.46
362.7545,52201.51
362.9314,52068.6
363.1083,52147.94
363.2852,52655.31
363.462,52702.44
363.6389,52417.14
363.8157,52150.3
363.9925,51848.37
364.1693,51691.26
364.346,51577.7
364.5228,51652.93
364.6996,51889.22
364.8762,51902.46
365.0529,51956.68
365.2296,52122.68
365.4062,51993.62
365.5829,51840.81
365.7595,51823.14
365.9361,51765.98
366.1126,51645.23
366.2892,52664.17
366.4657,54275.07
366.6422,54801.77
366.8186,53716.55
366.9951,53491.78
367.1716,52754.85
367.348,53475.4
367.5244,54129.2
367.7008,53122.87
367.8772,52405.06
368.0535,52293.89
368.2298,54198.46
368.4061,55580.45
368.5824,54809.04
368.7586,53664.16
368.9349,53119.94
369.1111,52048.29
369.2873,51228.56
369.4635,51112.96
369.6396,51074.0
369.8158,51096.72
369.9919,51726.62
370.168,52852.2
370.3441,52941.25
370.5202,51797.54
370.6962,51020.17
370.8722,50606.34
371.0482,50565.36
371.2242,50728.31
371.4002,51252.44
371.5761,51452.55
371.752,51075.7
371.9279,51109.29
372.1038,51211.96
372.2796,51062.55
372.4555,50935.97
372.6313,50960.5
372.8071,50692.38
372.9829,50566.89
373.1586,50931.35
373.3344,51044.06
373.5101,50586.69
373.6858,50497.0
373.8615,50286.88
374.0371,50435.98
374.2127,50913.49
374.3884,50690.44
374.564,50374.25
374.7395,50237.68
374.9151,50247.29
375.0906,50865.68
375.2661,51597.02
375.4416,51021.15
375.6171,50884.85
375.7925,51041.69
375.968,51148.17
376.1434,50948.65
376.3188,50873.59
376.4941,50855.16
376.6695,50947.36
376.8448,51109.1
377.0201,51405.84
377.1954,51670.92
377.3707,51428.13
377.5459,51685.85
377.7212,52341.94
377.8964,53487.63
378.0715,53843.05
378.2467,53306.66
378.4218,52694.13
378.597,51745.89
378.7721,51613.64
378.9472,51747.25
379.1222,53449.25
379.2973,54100.01
379.4723,54469.6
379.6473,56966.04
379.8223,58263.3
379.9972,55894.81
380.1722,54372.3
380.3471,54193.0
380.522,52854.47
380.6969,51932.66
380.8717,52168.66
381.0466,51958.9
381.2214,52389.84
381.3962,52998.21
381.571,52365.7
381.7457,51958.79
381.9204,51984.04
382.0952,51856.09
382.2699,52150.76
382.4445,52961.89
382.6192,53537.5
382.7938,54181.58
382.9685,54788.15
383.1431,54150.18
383.3176,52838.79
383.4922,52011.73
383.6667,52402.36
383.8412,52306.54
384.0157,51947.82
384.1902,52116.57
384.3646,52066.84
384.5391,52072.51
384.7134,53080.18
384.8878,55035.9
385.0622,56615.01
385.2365,54809.78
385.4109,52992.3
385.5852,52611.36
385.7594,54027.86
385.9337,57237.68
386.1079,58734.84
386.2822,59969.7
386.4564,59507.9
386.6306,56410.65
386.8047,56725.84
386.9789,58065.96
387.153,60043.14
387.3271,60634.11
387.5012,57888.0
387.6752,57281.97
387.8492,58575.06
388.0233,58655.12
388.1972,55929.65
388.3712,55276.19
388.5452,55349.58
388.7191,56476.53
388.893,59413.5
389.0669,59378.66
389.2408,54562.36
389.4146,52105.51
389.5884,51040.86
389.7623,51182.75
389.9361,51682.62
390.1098,51362.8
390.2835,51367.58
390.4573,51268.34
390.631,51252.97
390.8047,51547.35
390.9784,51838.63
391.152,51367.73
391.3256,51156.68
391.4992,51064.37
391.6728,51161.8
391.8464,52281.1
392.0199,52429.74
392.1934,51615.36
392.3669,51733.78
392.5403,52682.44
392.7138,53599.76
392.8873,54407.8
393.0607,53808.92
393.2341,53389.23
393.4074,53513.99
393.5808,52875.89
393.7542,52819.98
393.9274,53042.4
394.1007,52434.88
394.274,53830.62
394.4472,54826.98
394.6205,56122.44
394.7937,57137.92
394.9668,57453.5
395.14,56620.34
395.3131,53918.19
395.4863,52157.98
395.6594,52107.42
395.8325,52000.99
396.0055,52617.74
396.1786,53299.39
396.3516,54009.62
396.5246,53000.43
396.6975,51649.49
396.8705,51728.43
397.0434,53831.81
397.2163,53009.9
397.3892,52298.65
397.5621,52597.58
397.735,53825.32
397.9077,55059.7
398.0806,54978.96
398.2534,55791.0
398.4261,56695.12
398.5989,54521.67
398.7716,54989.79
398.9443,55834.95
399.117,59460.33
399.2896,60077.6
399.4623,57238.31
399.6349,55087.75
399.8075,55449.11
399.9801,53586.1
400.1526,52515.18
400.3252,51750.83
400.4977,51866.53
400.6702,52828.93
400.8427,51204.38
401.0151,50456.13
401.1875,49536.08
401.36,49354.31
401.5323,49223.14
401.7047,48697.65
401.877,49113.0
402.0494,49546.52
402.2216,50461.67
402.394,50541.67
402.5662,50594.31
402.7385,52927.56
402.9107,52999.97
403.0829,51395.18
403.2551,50513.84
403.4272,49829.97
403.5994,50006.41
403.7715,50304.18
403.9436,51010.32
404.1156,50751.39
