Timestamp,12/10/2023 16:26:37
Spectrometer Temp (C),18.0
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,3140.68
218.2508,3211.72
218.442,3277.98
218.6332,3356.14
218.8244,3427.77
219.0156,3504.97
219.2067,3590.38
219.3979,3669.99
219.589,3762.12
219.7801,3849.22
219.9712,3940.88
220.1623,4037.07
220.3533,4138.77
220.5444,4238.1
220.7354,4342.91
220.9264,4445.15
221.1174,4561.9
221.3083,4678.42
221.4993,4787.69
221.6902,4900.79
221.8812,5028.31
222.0721,5149.43
222.263,5279.92
222.4538,5417.34
222.6447,5553.57
222.8355,5695.07
223.0264,5831.99
223.2172,5976.23
223.408,6126.33
223.5987,6278.85
223.7895,6431.15
223.9802,6598.79
224.1709,6758.26
224.3616,6925.98
224.5524,7100.85
224.743,7274.12
224.9337,7438.17
225.1243,7634.13
225.315,7813.93
225.5056,7989.96
225.6962,8179.32
225.8867,8370.34
226.0773,8567.01
226.2678,8764.27
226.4584,8969.32
226.6489,9171.46
226.8394,9371.47
227.0298,9589.28
227.2203,9813.12
227.4108,10046.02
227.6012,10269.62
227.7916,10490.3
227.982,10722.3
228.1723,10947.92
228.3627,11190.45
228.5531,11421.66
228.7434,11659.28
228.9337,11901.84
229.124,12163.98
229.3143,12416.95
229.5045,12693.0
229.6948,12963.98
229.885,13242.56
230.0752,13529.48
230.2654,13813.41
230.4556,14100.62
230.6457,14377.58
230.8358,14663.25
231.026,14943.21
231.2161,15230.03
231.4062,15526.52
231.5963,15815.02
231.7863,16113.09
231.9764,16430.53
232.1664,16751.14
232.3564,17074.88
232.5464,17389.55
232.7364,17730.65
232.9263,18038.57
233.1163,18381.54
233.3062,18724.81
233.4961,19086.02
233.686,19425.26
233.8758,19729.23
234.0657,20055.35
234.2555,20395.4
234.4454,20748.57
234.6352,21088.96
234.825,21433.97
235.0147,21765.08
235.2045,22101.88
235.3942,22439.39
235.5839,22790.93
235.7737,23121.73
235.9633,23459.33
236.153,23824.61
236.3427,24185.27
236.5323,24536.39
236.7219,24865.69
236.9115,25181.34
237.1011,25501.03
237.2907,25861.17
237.4803,26219.14
237.6698,26557.03
237.8593,26903.71
238.0488,27243.93
238.2383,27594.05
238.4278,27940.26
238.6172,28311.05
238.8066,28654.23
238.9961,29014.03
239.1855,29380.86
239.3748,29720.91
239.5642,30048.56
239.7536,30396.13
239.9429,30738.97
240.1322,31057.43
240.3215,31386.23
240.5108,31724.2
240.7001,32069.07
240.8893,32400.02
241.0786,32723.18
241.2677,33037.95
241.457,33406.11
241.6461,33671.17
241.8353,33957.58
242.0244,34248.58
242.2136,34543.25
242.4027,34848.58
242.5918,35143.1
242.7809,35414.48
242.9699,35580.85
243.159,35794.08
243.348,36157.32
243.537,36533.48
243.726,36838.39
243.915,37124.79
244.1039,37385.17
244.2929,37547.69
244.4818,37661.09
244.6707,37942.75
244.8596,38325.87
245.0485,38676.29
245.2373,39007.76
245.4262,39322.53
245.615,39600.86
245.8038,39831.59
245.9926,40103.01
246.1814,40348.3
246.3701,40372.33
246.5589,40461.41
246.7476,40745.93
246.9363,41124.04
247.1249,41429.54
247.3136,41728.17
247.5023,41988.15
247.6909,42295.8
247.8795,42542.12
248.0681,42806.78
248.2567,43060.55
248.4453,43295.32
248.6338,43521.57
248.8224,43600.24
249.0109,43522.73
249.1994,43727.63
249.3878,44058.17
249.5763,44351.67
249.7648,44604.18
249.9532,44841.73
250.1416,45141.49
250.33,45414.88
250.5183,45669.97
250.7067,45869.52
250.8951,46046.98
251.0834,46224.36
251.2717,46402.64
251.46,46553.49
251.6483,46704.16
251.8365,46787.12
252.0247,46727.84
252.213,46907.71
252.4012,47124.33
252.5894,47406.9
252.7775,47567.92
252.9657,47726.99
253.1538,47959.99
253.3419,48120.05
253.53,48232.34
253.7181,48365.59
253.9062,48514.2
254.0942,48636.18
254.2823,48727.86
254.4703,48812.35
254.6583,48927.08
254.8463,49033.42
255.0342,49082.1
255.2222,49151.19
255.4101,49141.22
255.598,49100.53
255.7859,49243.69
255.9738,49430.65
256.1616,49606.73
256.3495,49796.98
256.5373,49948.3
256.7251,50154.92
256.9129,50290.79
257.1006,50385.87
257.2884,50523.08
257.4761,50680.32
257.6638,50777.12
257.8515,50809.75
258.0392,50883.1
258.2269,50934.22
258.4146,50991.95
258.6022,51062.04
258.7898,51066.62
258.9774,51115.39
259.165,51193.11
259.3525,51233.28
259.5401,51252.68
259.7276,51360.39
259.9151,51440.06
260.1026,51502.88
260.2901,51597.01
260.4776,51678.85
260.665,51837.34
260.8524,51961.83
261.0398,52102.03
261.2272,52143.71
261.4146,52152.17
261.6019,52203.38
261.7893,52278.77
261.9766,52329.9
262.1639,52403.17
262.3512,52394.19
262.5384,52392.79
262.7257,52396.87
262.9129,52431.34
263.1001,52449.23
263.2873,52536.26
263.4745,52585.44
263.6617,52492.19
263.8488,52527.23
264.0359,52579.96
264.2231,52612.83
264.4101,52639.64
264.5972,52676.9
264.7842,52708.12
264.9713,52734.73
265.1583,52716.52
265.3453,52743.62
265.5323,52787.27
265.7193,52842.69
265.9062,52909.79
266.0931,52926.04
266.2801,52925.67
266.4669,52988.0
266.6538,53038.95
266.8407,53096.68
267.0276,53072.14
267.2143,53036.31
267.4012,53084.19
267.588,53017.15
267.7747,53031.42
267.9615,53046.51
268.1482,53031.86
268.3349,53048.27
268.5217,53025.51
268.7083,52982.24
268.895,52962.68
269.0817,53010.32
269.2682,53004.15
269.4549,52939.3
269.6415,52834.86
269.8281,52828.08
270.0146,52884.91
270.2012,52912.89
270.3877,52949.83
270.5742,52949.49
270.7607,52954.45
270.9472,52953.35
271.1336,52940.15
271.32,52922.86
271.5065,52890.64
271.6929,52884.94
271.8792,52941.8
272.0656,52928.38
272.252,52960.24
272.4383,52985.42
272.6246,52979.52
272.8109,52964.82
272.9972,53065.68
273.1835,53112.63
273.3697,53152.94
273.5559,53182.09
273.7421,53220.84
273.9283,53222.47
274.1145,53231.31
274.3007,53251.35
274.4868,53295.14
274.6729,53388.31
274.859,53416.34
275.0451,53437.98
275.2311,53345.6
275.4172,53391.28
275.6032,53441.49
275.7892,53514.55
275.9752,53537.76
276.1612,53602.48
276.3472,53578.55
276.5331,53590.83
276.719,53615.0
276.9049,53639.04
277.0908,53628.89
277.2767,53643.85
277.4625,53694.55
277.6484,53705.25
277.8342,53693.81
278.02,53718.52
278.2057,53796.63
278.3915,53890.74
278.5772,53927.53
278.763,53904.91
278.9487,53987.98
279.1343,54073.45
279.32,54089.37
279.5057,54049.65
279.6913,53961.82
279.877,53968.16
280.0625,53995.46
280.2481,53970.0
280.4337,53939.24
280.6192,54036.7
280.8048,54124.37
280.9903,54115.11
281.1758,54095.65
281.3612,54051.94
281.5467,54068.52
281.7321,54161.06
281.9175,54220.54
282.1029,54234.68
282.2884,54277.17
282.4737,54231.85
282.6591,54211.89
282.8444,54242.45
283.0297,54282.1
283.215,54332.58
283.4002,54358.47
283.5855,54338.17
283.7707,54272.07
283.956,54269.89
284.1412,54305.47
284.3264,54382.09
284.5115,54481.34
284.6967,54556.36
284.8818,54563.9
285.0669,54525.24
285.252,54565.79
285.4371,54632.82
285.6222,54622.86
285.8072,54642.33
285.9922,54651.38
286.1772,54728.6
286.3622,54822.38
286.5472,54804.67
286.7321,54786.38
286.9171,54889.05
287.102,54947.85
287.2869,55048.31
287.4717,55180.66
287.6566,55245.92
287.8415,55293.98
288.0263,55325.33
288.2111,55279.09
288.3959,55235.93
288.5806,55290.93
288.7654,55355.66
288.9501,55539.38
289.1348,55629.47
289.3195,55671.48
289.5042,55747.86
289.6889,55873.03
289.8735,55827.92
290.0581,55863.71
290.2428,55825.6
290.4273,55894.71
290.6119,56035.36
290.7965,56092.37
290.981,56153.49
291.1655,56208.61
291.35,56127.96
291.5345,56110.53
291.719,56174.87
291.9034,56256.02
292.0878,56409.47
292.2722,56460.21
292.4566,56475.84
292.641,56563.16
292.8253,56612.37
293.0096,56646.28
293.194,56744.85
293.3783,56809.4
293.5626,56922.39
293.7468,56994.13
293.9311,57079.88
294.1153,57058.11
294.2995,56955.24
294.4837,56935.89
294.6678,56916.11
294.852,56937.35
295.0361,57034.6
295.2202,57124.16
295.4043,57234.19
295.5884,57278.05
295.7725,57338.15
295.9565,57378.36
296.1405,57340.94
296.3246,57355.33
296.5085,57518.63
296.6925,57669.15
296.8764,57723.74
297.0603,57750.72
297.2443,57783.05
297.4282,57780.85
297.612,57772.85
297.7959,57776.17
297.9797,57804.04
298.1635,57803.1
298.3474,57968.97
298.5311,58106.84
298.7149,58067.8
298.8987,58040.05
299.0823,58067.43
299.2661,58039.34
299.4498,57955.69
299.6334,58018.45
299.8171,58107.25
300.0007,58165.45
300.1843,58228.12
300.368,58278.0
300.5515,58295.34
300.7351,58331.14
300.9186,58364.26
301.1021,58378.05
301.2857,58445.73
301.4691,58490.77
301.6526,58597.69
301.8361,58595.01
302.0195,58607.23
302.2029,58646.78
302.3863,58732.78
302.5697,58719.45
302.753,58802.41
302.9364,58920.14
303.1197,59048.55
303.303,59102.45
303.4863,59094.18
303.6696,59004.62
303.8528,58967.95
304.036,58994.59
304.2192,59086.07
304.4024,59139.36
304.5856,59119.51
304.7688,59178.15
304.9519,59246.24
305.135,59271.6
305.3181,59308.53
305.5012,59349.87
305.6842,59433.63
305.8673,59490.75
306.0504,59497.68
306.2333,59415.78
306.4163,59460.4
306.5993,59463.96
306.7822,59528.85
306.9652,59598.09
307.1481,59601.44
307.331,59618.22
307.5139,59620.73
307.6967,59613.17
307.8796,59618.1
308.0624,59679.68
308.2452,59660.78
308.428,59655.35
308.6107,59706.72
308.7935,59715.33
308.9762,59728.67
309.1589,59770.91
309.3416,59811.73
309.5243,59826.93
309.7069,59862.09
309.8896,59861.86
310.0721,59872.95
310.2548,59923.01
310.4373,59973.02
310.6199,60063.05
310.8024,60088.35
310.985,60123.97
311.1674,60085.43
311.3499,60027.22
311.5324,60068.49
311.7148,60192.11
311.8973,60206.98
312.0797,60229.87
312.2621,60284.81
312.4445,60278.75
312.6268,60270.6
312.8091,60315.63
312.9915,60293.51
313.1738,60285.58
313.356,60252.02
313.5383,60223.05
313.7206,60249.88
313.9027,60215.68
314.085,60228.0
314.2672,60278.75
314.4493,60339.51
314.6314,60418.71
314.8136,60499.1
314.9957,60489.93
315.1778,60456.24
315.3598,60480.55
315.5419,60529.65
315.724,60589.02
315.9059,60621.0
316.088,60641.63
316.2699,60714.17
316.4519,60774.99
316.6338,60778.72
316.8157,60688.36
316.9977,60662.46
317.1795,60730.76
317.3614,60832.61
317.5432,60936.92
317.7251,60989.28
317.9069,60939.49
318.0887,60889.04
318.2704,60824.77
318.4522,60854.78
318.6339,60913.05
318.8156,61064.17
318.9973,61113.16
319.179,61196.61
319.3607,61303.92
319.5423,61404.62
319.7239,61461.86
319.9055,61464.96
320.0871,61485.72
320.2687,61515.57
320.4502,61513.45
320.6317,61462.74
320.8132,61501.41
320.9947,61578.01
321.1761,61661.86
321.3576,61721.53
321.5391,61755.35
321.7205,61806.52
321.9019,61863.92
322.0832,61880.48
322.2646,61880.11
322.4459,61891.61
322.6272,61903.59
322.8085,61899.71
322.9898,61918.74
323.1711,61905.89
323.3523,61887.26
323.5335,61858.71
323.7147,61966.48
323.8959,62168.42
324.0771,62348.4
324.2582,62456.1
324.4393,62566.45
324.6204,62677.47
324.8015,62781.35
324.9826,62945.06
325.1637,63168.51
325.3447,63334.48
325.5257,63461.22
325.7067,63543.52
325.8877,63487.94
326.0686,63403.47
326.2496,63373.25
326.4305,63345.5
326.6114,63372.59
326.7922,63441.76
326.9731,63543.18
327.1539,63633.28
327.3347,63750.47
327.5155,63893.3
327.6963,64097.51
327.8771,64293.15
328.0578,64375.35
328.2385,64331.58
328.4193,64313.44
328.5999,64316.5
328.7806,64308.16
328.9613,64328.45
329.1419,64340.69
329.3225,64377.91
329.5031,64395.76
329.6837,64406.49
329.8642,64401.31
330.0447,64394.81
330.2252,64371.86
330.4057,64321.19
330.5862,64274.17
330.7667,64262.57
330.9471,64279.77
331.1275,64375.67
331.3079,64492.6
331.4883,64654.25
331.6687,64786.09
331.849,64802.8
332.0293,64757.64
332.2096,64695.0
332.3899,64658.78
332.5702,64670.89
332.7504,64730.27
332.9306,64829.29
333.1108,64875.81
333.291,64876.14
333.4712,64877.95
333.6514,64903.13
333.8315,64918.66
334.0116,64939.3
334.1917,64982.45
334.3717,65051.18
334.5518,65124.95
334.7318,65156.86
334.9119,65179.02
335.0918,65217.36
335.2718,65265.6
335.4518,65309.29
335.6317,65347.23
335.8116,65394.87
335.9915,65422.69
336.1714,65423.48
336.3513,65419.78
336.5311,65423.06
336.7109,65441.09
336.8907,65463.7
337.0705,65456.61
337.2502,65425.02
337.43,65387.64
337.6097,65333.7
337.7894,65282.81
337.9691,65235.88
338.1488,65203.17
338.3284,65180.01
338.508,65189.26
338.6877,65223.39
338.8672,65252.95
339.0468,65263.88
339.2263,65264.41
339.4059,65330.16
339.5854,65445.74
339.7649,65474.38
339.9443,65470.89
340.1238,65456.58
340.3032,65446.06
340.4826,65440.49
340.662,65417.98
340.8414,65376.73
341.0207,65343.95
341.2001,65315.41
341.3794,65285.81
341.5587,65274.7
341.738,65269.36
341.9172,65261.95
342.0965,65250.91
342.2757,65220.45
342.4549,65149.13
342.6341,65090.51
342.8132,65041.71
342.9923,65040.64
343.1715,65088.27
343.3506,65129.19
343.5296,65095.81
343.7087,65043.32
343.8878,64983.61
344.0668,64931.8
344.2458,64881.7
344.4248,64814.16
344.6037,64749.88
344.7827,64705.93
344.9616,64664.8
345.1405,64639.73
345.3194,64613.4
345.4982,64569.3
345.6771,64520.88
345.8559,64479.3
346.0347,64452.09
346.2135,64421.88
346.3923,64394.46
346.571,64354.77
346.7498,64311.48
346.9285,64307.74
347.1071,64276.19
347.2859,64224.22
347.4645,64202.23
347.6431,64207.92
347.8217,64206.96
348.0003,64181.12
348.1789,64152.68
348.3574,64131.82
348.5359,64095.64
348.7145,64048.55
348.893,64033.96
349.0714,64031.82
349.2499,63991.95
349.4283,63942.18
349.6068,63872.49
349.7852,63767.4
349.9635,63624.75
350.1419,63437.11
350.3202,63192.25
350.4985,62845.2
350.6768,62476.12
350.8551,62067.93
351.0334,61691.32
351.2116,61306.91
351.3898,61009.87
351.568,60719.24
351.7462,60544.03
351.9243,60407.29
352.1025,60256.32
352.2806,60127.55
352.4587,60070.1
352.6368,59997.59
352.8148,59878.39
352.9929,59787.79
353.1709,59819.8
353.3489,59823.08
353.5268,59731.69
353.7048,59635.21
353.8828,59567.66
354.0607,59447.22
354.2386,59439.3
354.4165,59384.87
354.5943,59316.04
354.7722,59299.06
354.95,59381.71
355.1278,59373.35
355.3056,59216.12
355.4833,59018.42
355.6611,58828.92
355.8388,58705.88
356.0165,58651.81
356.1942,58692.7
356.3719,58781.66
356.5495,58717.37
356.7271,58631.56
356.9047,58595.96
357.0823,58579.8
357.2599,58593.69
357.4374,58506.28
357.6149,58339.66
357.7924,58186.75
357.9699,58191.09
358.1474,58129.63
358.3248,57967.8
358.5023,57918.63
358.6797,57775.75
358.8571,57689.95
359.0344,57607.38
359.2118,57482.98
359.3891,57486.62
359.5664,57335.61
359.7437,57313.0
359.9209,57245.7
360.0982,57090.68
360.2754,56896.14
360.4526,56973.11
360.6298,56940.13
360.807,56875.6
360.9841,56845.86
361.1613,56895.49
361.3383,57195.04
361.5154,57130.66
361.6925,57144.52
361.8695,57021.11
362.0466,56838.13
362.2236,56605.23
362.4005,56398.93
362.5775,56143.43
362.7545,55994.08
362.9314,55853.11
363.1083,55956.69
363.2852,56514.66
363.462,56452.34
363.6389,56192.73
363.8157,55923.59
363.9925,55605.05
364.1693,55447.12
364.346,55310.23
364.5228,55405.32
364.6996,55654.09
364.8762,55646.67
365.0529,55707.03
365.2296,55909.0
365.4062,55706.08
365.5829,55589.01
365.7595,55579.66
365.9361,55473.47
366.1126,55396.9
366.2892,56584.24
366.4657,58178.13
366.6422,58542.82
366.8186,57540.11
366.9951,57358.57
367.1716,56567.25
367.348,57456.97
367.5244,57892.07
367.7008,56871.03
367.8772,56158.61
368.0535,56182.43
368.2298,58217.81
368.4061,59454.47
368.5824,58524.9
368.7586,57564.62
368.9349,57005.6
369.1111,55741.79
369.2873,54963.18
369.4635,54864.78
369.6396,54742.35
369.8158,54774.8
369.9919,55503.8
370.168,56677.34
370.3441,56561.88
370.5202,55467.67
370.6962,54735.7
370.8722,54294.17
371.0482,54223.7
371.2242,54407.4
371.4002,54972.09
371.5761,55129.69
371.752,54765.37
371.9279,54832.44
372.1038,54914.07
372.2796,54726.26
372.4555,54633.12
372.6313,54621.12
372.8071,54335.13
372.9829,54251.67
373.1586,54655.39
373.3344,54654.93
373.5101,54212.71
373.6858,54150.83
373.8615,53915.01
374.0371,54111.8
374.2127,54597.48
374.3884,54275.1
374.564,53999.36
374.7395,53876.81
374.9151,53861.72
375.0906,54592.73
375.2661,55253.32
375.4416,54607.83
375.6171,54590.39
375.7925,54738.26
375.968,54791.89
376.1434,54567.61
376.3188,54539.58
376.4941,54519.46
376.6695,54627.91
376.8448,54795.62
377.0201,55100.68
377.1954,55370.65
377.3707,55090.48
377.5459,55441.37
377.7212,56155.76
377.8964,57336.13
378.0715,57554.3
378.2467,57078.96
378.4218,56445.19
378.597,55467.28
378.7721,55403.34
378.9472,55522.33
379.1222,57424.33
379.2973,57810.56
379.4723,58406.5
379.6473,61069.65
379.8223,62165.1
379.9972,60687.75
380.1722,58725.23
380.3471,58214.22
380.522,56548.72
380.6969,55735.24
380.8717,56059.33
381.0466,55648.64
381.2214,56274.82
381.3962,56746.45
381.571,56112.91
381.7457,55713.95
381.9204,55834.26
382.0952,55577.54
382.2699,56052.49
382.4445,56821.53
382.6192,57447.45
382.7938,58124.53
382.9685,58718.39
383.1431,58014.48
383.3176,56662.48
383.4922,55937.11
383.6667,56370.48
383.8412,56083.14
384.0157,55767.8
384.1902,55984.83
384.3646,55871.57
384.5391,55947.65
384.7134,57018.52
384.8878,59128.74
385.0622,60393.14
385.2365,58699.78
385.4109,56924.1
385.5852,56595.4
385.7594,58179.82
385.9337,61146.68
386.1079,62768.15
386.2822,64771.06
386.4564,65471.64
386.6306,64475.26
386.8047,63757.01
386.9789,64103.76
387.153,65460.34
387.3271,65535.0
387.5012,65535.0
387.6752,65529.44
387.8492,65532.96
388.0233,65533.43
388.1972,65380.93
388.3712,64414.0
388.5452,62986.51
388.7191,62433.9
388.893,64263.22
389.0669,64847.75
389.2408,62374.81
389.4146,57856.62
389.5884,55133.82
389.7623,55043.23
389.9361,55392.79
390.1098,55081.2
390.2835,55161.92
390.4573,55042.47
390.631,55048.35
390.8047,55372.18
390.9784,55625.1
391.152,55131.83
391.3256,54989.79
391.4992,54848.44
391.6728,55011.96
391.8464,56209.57
392.0199,56191.0
392.1934,55364.12
392.3669,55705.56
392.5403,56612.42
392.7138,57562.58
392.8873,58316.8
393.0607,57659.88
393.2341,57348.71
393.4074,57471.97
393.5808,56737.43
393.7542,56760.04
393.9274,56921.31
394.1007,56317.6
394.274,57919.8
394.4472,58789.06
394.6205,60073.77
394.7937,61132.01
394.9668,61677.66
395.14,61133.89
395.3131,58269.6
395.4863,56162.93
395.6594,56119.38
395.8325,55795.73
396.0055,56541.88
396.1786,57176.94
396.3516,57925.01
396.5246,56741.87
396.6975,55412.88
396.8705,55778.34
397.0434,57777.21
397.2163,56695.75
397.3892,56090.53
397.5621,56628.89
397.735,57818.39
397.9077,58986.88
398.0806,58765.72
398.2534,60018.93
398.4261,60495.07
398.5989,58747.85
398.7716,59032.35
398.9443,60105.03
399.117,63170.58
399.2896,64955.49
399.4623,64005.66
399.6349,61920.57
399.8075,60507.6
399.9801,57694.42
400.1526,56339.64
400.3252,55672.65
400.4977,55764.09
400.6702,56608.86
400.8427,54829.66
401.0151,54200.28
401.1875,53247.34
401.36,53051.36
401.5323,52774.19
401.7047,52294.31
401.877,52777.88
402.0494,53207.12
402.2216,54144.05
402.394,54140.46
402.5662,54356.86
402.7385,56831.95
402.9107,56605.63
403.0829,55006.33
403.2551,54268.84
403.4272,53604.84
403.5994,53659.71
403.7715,54032.43
403.9436,54637.47
404.1156,54438.17
